createdAt,value
2022-08-30T00:01:47.037Z,16.59
2022-08-30T00:04:50.854Z,16.65
2022-08-30T00:07:53.335Z,16.63
2022-08-30T00:10:56.128Z,16.64
2022-08-30T00:13:59.964Z,16.63
2022-08-30T00:17:04.021Z,16.61
2022-08-30T00:20:10.580Z,16.66
2022-08-30T00:23:13.697Z,16.59
2022-08-30T00:26:16.281Z,16.55
2022-08-30T00:30:01.439Z,16.64
2022-08-30T00:33:14.662Z,16.67
2022-08-30T00:36:29.694Z,16.66
2022-08-30T00:39:47.089Z,16.59
2022-08-30T00:42:50.674Z,16.64
2022-08-30T00:46:18.655Z,16.65
2022-08-30T00:53:36.852Z,16.53
2022-08-30T00:57:02.324Z,16.43
2022-08-30T01:00:33.892Z,16.46
2022-08-30T01:03:41.737Z,16.49
2022-08-30T01:07:00.009Z,16.59
2022-08-30T01:10:24.318Z,16.65
2022-08-30T01:13:29.913Z,16.69
2022-08-30T01:17:08.888Z,16.73
2022-08-30T01:20:46.256Z,16.74
2022-08-30T01:24:41.988Z,16.75
2022-08-30T01:28:06.175Z,16.73
2022-08-30T01:31:22.036Z,16.74
2022-08-30T01:35:03.148Z,16.73
2022-08-30T01:39:08.548Z,16.77
2022-08-30T01:50:25.092Z,16.85
2022-08-30T01:55:09.534Z,16.85
2022-08-30T02:02:50.842Z,16.82
2022-08-30T02:06:18.098Z,16.84
2022-08-30T02:09:35.540Z,16.82
2022-08-30T02:12:58.461Z,16.82
2022-08-30T02:23:39.107Z,16.72
2022-08-30T02:27:49.231Z,16.78
2022-08-30T02:35:21.978Z,16.66
2022-08-30T02:38:25.205Z,16.57
2022-08-30T02:41:46.069Z,16.61
2022-08-30T02:45:33.019Z,16.65
2022-08-30T02:48:48.031Z,16.68
2022-08-30T02:52:10.812Z,16.77
2022-08-30T02:55:36.723Z,16.74
2022-08-30T02:58:40.053Z,16.83
2022-08-30T03:01:42.703Z,16.86
2022-08-30T03:04:46.598Z,16.91
2022-08-30T03:07:49.088Z,16.93
2022-08-30T03:10:51.599Z,16.94
2022-08-30T03:13:54.158Z,16.97
2022-08-30T03:16:56.665Z,16.99
2022-08-30T03:20:02.218Z,17.04
2022-08-30T03:23:04.854Z,17.05
2022-08-30T03:26:07.711Z,17.03
2022-08-30T03:29:10.195Z,17.01
2022-08-30T03:32:14.429Z,17.01
2022-08-30T03:35:19.554Z,17.05
2022-08-30T03:38:22.232Z,17.03
2022-08-30T03:41:25.207Z,17.05
2022-08-30T03:44:27.944Z,17.06
2022-08-30T03:47:31.004Z,16.98
2022-08-30T03:50:35.314Z,16.93
2022-08-30T03:53:37.922Z,16.88
2022-08-30T03:56:40.664Z,16.91
2022-08-30T03:59:49.416Z,16.95
2022-08-30T04:02:51.988Z,16.94
2022-08-30T04:05:58.980Z,16.95
2022-08-30T04:09:03.413Z,16.93
2022-08-30T04:12:07.829Z,16.95
2022-08-30T04:15:12.638Z,16.95
2022-08-30T04:18:15.576Z,16.96
2022-08-30T04:21:19.895Z,16.95
2022-08-30T04:24:22.440Z,16.86
2022-08-30T04:27:25.094Z,16.86
2022-08-30T04:30:28.122Z,16.86
2022-08-30T04:33:30.575Z,16.85
2022-08-30T04:36:38.806Z,16.87
2022-08-30T04:39:43.691Z,16.84
2022-08-30T04:42:46.214Z,16.76
2022-08-30T04:45:49.764Z,16.69
2022-08-30T04:48:52.291Z,16.75
2022-08-30T04:51:56.219Z,16.77
2022-08-30T04:54:59.712Z,16.77
2022-08-30T04:58:02.263Z,16.74
2022-08-30T05:01:05.640Z,16.78
2022-08-30T05:04:12.483Z,16.77
2022-08-30T05:07:16.375Z,16.78
2022-08-30T05:10:19.047Z,16.57
2022-08-30T05:13:35.408Z,16.49
2022-08-30T05:16:47.815Z,16.43
2022-08-30T05:20:02.504Z,16.32
2022-08-30T05:23:08.728Z,16.35
2022-08-30T05:26:13.363Z,16.29
2022-08-30T05:29:15.810Z,16.35
2022-08-30T05:32:19.054Z,16.35
2022-08-30T05:35:25.551Z,16.38
2022-08-30T05:38:30.912Z,16.46
2022-08-30T05:41:33.396Z,16.63
2022-08-30T05:44:36.213Z,16.61
2022-08-30T05:47:39.290Z,16.60
2022-08-30T05:50:41.740Z,16.72
2022-08-30T05:53:46.644Z,16.94
2022-08-30T05:56:49.141Z,17.00
2022-08-30T05:59:51.616Z,17.12
2022-08-30T06:02:55.370Z,17.02
2022-08-30T06:06:02.077Z,17.21
2022-08-30T06:09:07.316Z,17.33
2022-08-30T06:12:09.901Z,17.42
2022-08-30T06:15:13.077Z,17.54
2022-08-30T06:18:15.885Z,17.58
2022-08-30T06:21:18.936Z,17.69
2022-08-30T06:24:35.645Z,17.85
2022-08-30T06:27:45.606Z,17.92
2022-08-30T06:30:48.187Z,17.97
2022-08-30T06:33:51.580Z,18.14
2022-08-30T06:36:58.134Z,18.24
2022-08-30T06:40:03.358Z,18.52
2022-08-30T06:43:05.841Z,18.66
2022-08-30T06:46:11.396Z,18.85
2022-08-30T06:49:14.006Z,18.89
2022-08-30T06:52:16.721Z,18.65
2022-08-30T06:55:23.247Z,18.87
2022-08-30T06:58:25.760Z,19.06
2022-08-30T07:01:30.000Z,19.29
2022-08-30T07:04:32.919Z,19.35
2022-08-30T07:07:41.165Z,19.36
2022-08-30T07:10:45.412Z,19.47
2022-08-30T07:13:47.883Z,19.58
2022-08-30T07:16:51.257Z,19.60
2022-08-30T07:19:53.899Z,19.79
2022-08-30T07:22:56.719Z,19.91
2022-08-30T07:26:05.134Z,19.93
2022-08-30T07:29:11.557Z,19.97
2022-08-30T07:32:14.070Z,19.80
2022-08-30T07:35:17.050Z,19.62
2022-08-30T07:38:19.558Z,19.67
2022-08-30T07:41:26.502Z,20.06
2022-08-30T07:44:32.215Z,20.17
2022-08-30T07:47:36.260Z,20.16
2022-08-30T07:50:40.524Z,20.43
2022-08-30T07:53:44.141Z,20.49
2022-08-30T07:56:48.610Z,20.59
2022-08-30T07:59:52.185Z,20.58
2022-08-30T08:02:55.289Z,20.72
2022-08-30T08:05:58.208Z,20.93
2022-08-30T08:09:02.328Z,21.29
2022-08-30T08:12:07.750Z,21.31
2022-08-30T08:15:11.181Z,21.14
2022-08-30T08:18:13.823Z,20.97
2022-08-30T08:21:16.306Z,20.86
2022-08-30T08:24:18.783Z,20.86
2022-08-30T08:27:24.704Z,21.18
2022-08-30T08:30:27.199Z,21.18
2022-08-30T08:33:29.806Z,21.35
2022-08-30T08:36:33.198Z,21.50
2022-08-30T08:39:35.724Z,21.46
2022-08-30T08:43:01.606Z,21.31
2022-08-30T08:46:12.505Z,21.27
2022-08-30T08:49:17.381Z,21.48
2022-08-30T08:52:44.300Z,21.65
2022-08-30T08:55:51.264Z,22.09
2022-08-30T08:58:57.413Z,22.72
2022-08-30T09:02:02.953Z,23.55
2022-08-30T09:05:06.443Z,23.99
2022-08-30T09:08:14.048Z,23.87
2022-08-30T09:11:26.246Z,23.48
2022-08-30T09:14:34.304Z,23.17
2022-08-30T09:17:52.064Z,23.48
2022-08-30T09:20:55.622Z,23.17
2022-08-30T09:24:03.385Z,22.37
2022-08-30T09:27:24.176Z,22.63
2022-08-30T09:30:30.383Z,22.92
2022-08-30T09:33:33.066Z,22.97
2022-08-30T09:36:45.287Z,22.67
2022-08-30T09:39:51.018Z,22.62
2022-08-30T09:43:03.095Z,22.36
2022-08-30T09:46:10.687Z,22.19
2022-08-30T09:49:31.922Z,22.22
2022-08-30T09:52:44.550Z,21.99
2022-08-30T09:56:02.557Z,21.95
2022-08-30T10:03:35.839Z,21.78
2022-08-30T10:07:00.249Z,21.77
2022-08-30T10:10:12.334Z,21.89
2022-08-30T10:13:54.515Z,21.84
2022-08-30T10:17:18.490Z,21.92
2022-08-30T10:20:56.632Z,21.64
2022-08-30T10:24:32.803Z,21.57
2022-08-30T10:27:45.010Z,21.34
2022-08-30T10:31:05.680Z,21.38
2022-08-30T10:36:18.254Z,21.48
2022-08-30T10:38:30.076Z,21.21
2022-08-30T10:41:44.444Z,21.15
2022-08-30T10:44:56.504Z,21.09
2022-08-30T10:48:10.623Z,21.21
2022-08-30T10:51:29.214Z,21.09
2022-08-30T11:07:55.173Z,22.04
2022-08-30T11:11:22.806Z,22.01
2022-08-30T11:14:28.539Z,21.98
2022-08-30T11:17:36.340Z,21.43
2022-08-30T11:20:57.420Z,21.11
2022-08-30T11:24:11.987Z,19.98
2022-08-30T11:27:58.587Z,19.04
2022-08-30T11:31:12.320Z,18.80
2022-08-30T11:34:59.734Z,18.63
2022-08-30T11:38:02.638Z,18.52
2022-08-30T11:41:31.180Z,18.49
2022-08-30T11:44:37.180Z,18.55
2022-08-30T11:47:44.568Z,18.60
2022-08-30T11:50:54.745Z,18.47
2022-08-30T11:54:09.698Z,18.46
2022-08-30T11:57:26.350Z,18.49
2022-08-30T12:00:34.723Z,18.61
2022-08-30T12:03:37.931Z,18.85
2022-08-30T12:06:52.916Z,18.96
2022-08-30T12:10:32.181Z,19.17
2022-08-30T12:13:54.345Z,19.44
2022-08-30T12:17:17.838Z,19.57
2022-08-30T12:20:25.045Z,19.71
2022-08-30T12:23:36.840Z,19.90
2022-08-30T12:26:48.743Z,19.95
2022-08-30T12:29:56.203Z,20.04
2022-08-30T12:33:02.093Z,20.46
2022-08-30T12:36:05.739Z,20.92
2022-08-30T12:39:13.011Z,20.79
2022-08-30T12:42:22.373Z,20.68
2022-08-30T12:45:30.187Z,20.80
2022-08-30T12:48:36.356Z,21.09
2022-08-30T12:51:42.514Z,21.38
2022-08-30T12:54:45.791Z,21.34
2022-08-30T12:58:00.803Z,21.63
2022-08-30T13:01:27.210Z,21.37
2022-08-30T13:04:29.780Z,21.19
2022-08-30T13:07:35.425Z,21.49
2022-08-30T13:10:38.249Z,21.47
2022-08-30T13:13:52.200Z,21.57
2022-08-30T13:17:11.762Z,21.68
2022-08-30T13:20:28.296Z,21.62
2022-08-30T13:23:30.743Z,22.73
2022-08-30T13:26:36.045Z,23.47
2022-08-30T13:29:40.671Z,23.02
2022-08-30T13:32:46.062Z,23.67
2022-08-30T13:35:48.553Z,23.87
2022-08-30T13:38:51.427Z,23.90
2022-08-30T13:41:55.310Z,23.39
2022-08-30T13:48:44.212Z,24.23
2022-08-30T13:52:09.388Z,23.67
2022-08-30T13:55:12.379Z,22.63
2022-08-30T13:58:16.605Z,22.10
2022-08-30T14:01:21.068Z,21.93
2022-08-30T14:04:24.896Z,21.61
2022-08-30T14:07:28.269Z,21.78
2022-08-30T14:10:37.759Z,22.10
2022-08-30T14:17:13.629Z,21.39
2022-08-30T14:20:17.867Z,21.38
2022-08-30T14:23:22.367Z,21.27
2022-08-30T14:26:33.069Z,21.17
2022-08-30T14:29:36.157Z,20.95
2022-08-30T14:32:38.647Z,20.93
2022-08-30T14:35:42.536Z,21.16
2022-08-30T14:38:47.240Z,21.08
2022-08-30T14:41:54.264Z,21.02
2022-08-30T14:44:57.840Z,20.97
2022-08-30T14:48:02.684Z,20.90
2022-08-30T14:51:15.286Z,20.81
2022-08-30T14:54:20.068Z,20.79
2022-08-30T14:57:22.729Z,20.59
2022-08-30T15:00:25.773Z,20.77
2022-08-30T15:03:28.293Z,20.66
2022-08-30T15:06:32.374Z,20.95
2022-08-30T15:09:35.038Z,21.14
2022-08-30T15:12:37.566Z,21.30
2022-08-30T15:15:43.461Z,21.31
2022-08-30T15:18:46.359Z,21.15
2022-08-30T15:21:50.398Z,21.24
2022-08-30T15:24:52.851Z,21.08
2022-08-30T15:27:55.351Z,20.91
2022-08-30T15:30:58.434Z,21.07
2022-08-30T15:34:01.554Z,21.25
2022-08-30T15:37:07.672Z,21.36
2022-08-30T15:40:11.585Z,21.47
2022-08-30T15:43:15.510Z,21.79
2022-08-30T15:46:22.467Z,22.15
2022-08-30T15:49:25.685Z,21.99
2022-08-30T15:52:30.936Z,21.81
2022-08-30T15:55:33.616Z,21.90
2022-08-30T15:58:36.698Z,21.92
2022-08-30T16:01:39.241Z,21.88
2022-08-30T16:04:41.915Z,21.72
2022-08-30T16:07:46.687Z,21.61
2022-08-30T16:10:49.284Z,21.57
2022-08-30T16:13:56.427Z,21.40
2022-08-30T16:16:59.500Z,21.17
2022-08-30T16:20:02.153Z,21.08
2022-08-30T16:23:06.029Z,20.98
2022-08-30T16:26:09.702Z,20.96
2022-08-30T16:29:15.806Z,20.76
2022-08-30T16:32:19.170Z,20.76
2022-08-30T16:35:22.142Z,20.72
2022-08-30T16:38:27.625Z,20.78
2022-08-30T16:41:32.370Z,20.63
2022-08-30T16:44:35.226Z,20.41
2022-08-30T16:47:38.359Z,20.23
2022-08-30T16:50:44.154Z,20.12
2022-08-30T16:53:48.870Z,19.96
2022-08-30T16:56:51.753Z,19.89
2022-08-30T16:59:54.259Z,19.87
2022-08-30T17:02:57.794Z,19.84
2022-08-30T17:06:00.333Z,19.87
2022-08-30T17:09:04.841Z,19.84
2022-08-30T17:12:07.959Z,19.93
2022-08-30T17:15:12.662Z,19.97
2022-08-30T17:18:16.271Z,19.89
2022-08-30T17:21:19.133Z,20.05
2022-08-30T17:24:23.058Z,20.06
2022-08-30T17:27:27.671Z,20.01
2022-08-30T17:30:30.132Z,19.95
2022-08-30T17:33:32.693Z,19.58
2022-08-30T17:36:37.122Z,19.29
2022-08-30T17:39:41.002Z,19.00
2022-08-30T17:42:44.649Z,18.79
2022-08-30T17:45:47.207Z,18.52
2022-08-30T17:48:57.593Z,18.26
2022-08-30T17:52:04.224Z,17.95
2022-08-30T17:55:10.380Z,17.69
2022-08-30T17:58:12.836Z,17.47
2022-08-30T18:01:16.185Z,17.24
2022-08-30T18:04:20.802Z,17.01
2022-08-30T18:07:23.439Z,16.91
2022-08-30T18:10:33.030Z,16.83
2022-08-30T18:13:38.073Z,16.68
2022-08-30T18:16:45.654Z,16.58
2022-08-30T18:19:56.247Z,16.36
2022-08-30T18:23:00.290Z,16.29
2022-08-30T18:26:04.329Z,16.30
2022-08-30T18:29:06.886Z,16.27
2022-08-30T18:32:09.349Z,16.18
2022-08-30T18:35:12.178Z,15.99
2022-08-30T18:38:14.751Z,15.86
2022-08-30T18:41:18.743Z,15.72
2022-08-30T18:44:28.868Z,15.74
2022-08-30T18:47:32.421Z,15.66
2022-08-30T18:50:35.576Z,15.64
2022-08-30T18:53:39.480Z,15.66
2022-08-30T18:56:45.099Z,15.83
2022-08-30T18:59:48.349Z,15.90
2022-08-30T19:02:51.416Z,15.79
2022-08-30T19:05:53.894Z,15.75
2022-08-30T19:08:56.927Z,15.75
2022-08-30T19:12:02.435Z,15.70
2022-08-30T19:15:10.834Z,15.65
2022-08-30T19:18:17.121Z,15.48
2022-08-30T19:21:21.068Z,15.38
2022-08-30T19:24:23.623Z,15.27
2022-08-30T19:27:37.382Z,15.15
2022-08-30T19:30:41.305Z,15.07
2022-08-30T19:33:46.040Z,14.96
2022-08-30T19:36:48.642Z,14.80
2022-08-30T19:39:51.078Z,14.62
2022-08-30T19:42:55.670Z,14.59
2022-08-30T19:46:00.103Z,14.70
2022-08-30T19:49:04.219Z,14.72
2022-08-30T19:52:07.815Z,14.70
2022-08-30T19:55:11.303Z,14.73
2022-08-30T19:58:15.705Z,14.76
2022-08-30T20:01:32.974Z,14.63
2022-08-30T20:04:36.276Z,14.45
2022-08-30T20:07:44.583Z,14.28
2022-08-30T20:10:47.759Z,14.23
2022-08-30T20:13:51.712Z,14.16
2022-08-30T20:16:54.509Z,14.04
2022-08-30T20:19:59.808Z,14.00
2022-08-30T20:23:02.337Z,14.03
2022-08-30T20:26:05.410Z,14.08
2022-08-30T20:29:09.620Z,14.16
2022-08-30T20:32:12.101Z,14.11
2022-08-30T20:35:16.685Z,14.05
2022-08-30T20:38:21.742Z,13.99
2022-08-30T20:41:24.998Z,13.91
2022-08-30T20:44:29.887Z,13.92
2022-08-30T20:47:33.011Z,13.91
2022-08-30T20:50:35.502Z,13.85
2022-08-30T20:53:38.753Z,13.80
2022-08-30T20:56:41.766Z,13.78
2022-08-30T20:59:45.563Z,13.72
2022-08-30T21:02:48.584Z,13.77
2022-08-30T21:05:51.796Z,13.75
2022-08-30T21:08:54.576Z,13.71
2022-08-30T21:11:57.138Z,13.56
2022-08-30T21:15:15.339Z,13.42
2022-08-30T21:18:25.803Z,13.28
2022-08-30T21:21:30.381Z,13.19
2022-08-30T21:24:32.850Z,13.02
2022-08-30T21:27:35.576Z,12.97
2022-08-30T21:30:39.453Z,12.90
2022-08-30T21:33:42.697Z,12.90
2022-08-30T21:36:47.281Z,12.91
2022-08-30T21:39:50.396Z,12.89
2022-08-30T21:42:52.998Z,12.83
2022-08-30T21:45:56.821Z,12.74
2022-08-30T21:49:01.620Z,12.60
2022-08-30T21:52:04.622Z,12.45
2022-08-30T21:55:07.782Z,12.42
2022-08-30T21:58:10.456Z,12.32
2022-08-30T22:01:17.415Z,12.20
2022-08-30T22:04:24.337Z,11.99
2022-08-30T22:07:28.753Z,11.96
2022-08-30T22:10:33.148Z,11.99
2022-08-30T22:13:36.073Z,12.07
2022-08-30T22:16:41.499Z,12.18
2022-08-30T22:19:46.669Z,12.19
2022-08-30T22:22:49.106Z,12.15
2022-08-30T22:25:52.099Z,12.05
2022-08-30T22:28:55.498Z,12.03
2022-08-30T22:31:59.691Z,11.97
2022-08-30T22:35:02.239Z,11.85
2022-08-30T22:38:04.847Z,11.78
2022-08-30T22:41:10.502Z,11.82
2022-08-30T22:44:13.243Z,11.81
2022-08-30T22:47:17.023Z,11.80
2022-08-30T22:50:19.689Z,11.79
2022-08-30T22:53:22.308Z,11.61
2022-08-30T22:56:26.566Z,11.42
2022-08-30T22:59:31.386Z,11.28
2022-08-30T23:02:36.402Z,11.31
2022-08-30T23:05:39.309Z,11.29
2022-08-30T23:08:41.769Z,11.37
2022-08-30T23:11:44.255Z,11.35
2022-08-30T23:14:46.730Z,11.32
2022-08-30T23:17:50.884Z,11.23
2022-08-30T23:20:53.380Z,11.23
2022-08-30T23:24:15.357Z,11.15
2022-08-30T23:27:35.822Z,10.93
2022-08-30T23:30:56.410Z,10.80
2022-08-30T23:34:18.602Z,10.84
2022-08-30T23:37:38.931Z,10.74
2022-08-30T23:40:58.787Z,10.56
2022-08-30T23:44:18.691Z,10.44
2022-08-30T23:47:39.125Z,10.62
2022-08-30T23:51:00.967Z,10.68
2022-08-30T23:54:21.509Z,10.66
2022-08-30T23:57:41.364Z,10.86
