createdAt,value
2022-10-17T00:00:42.386Z,8.73
2022-10-17T00:03:09.485Z,9.43
2022-10-17T00:05:40.938Z,10.70
2022-10-17T00:08:07.662Z,9.60
2022-10-17T00:10:34.449Z,8.80
2022-10-17T00:13:01.049Z,10.30
2022-10-17T00:15:36.782Z,9.68
2022-10-17T00:18:03.639Z,10.57
2022-10-17T00:20:30.645Z,10.85
2022-10-17T00:22:57.481Z,9.75
2022-10-17T00:25:24.274Z,11.10
2022-10-17T00:27:51.066Z,10.90
2022-10-17T00:30:17.848Z,10.30
2022-10-17T00:32:44.537Z,10.85
2022-10-17T00:35:11.282Z,10.32
2022-10-17T00:37:37.914Z,11.32
2022-10-17T00:40:06.613Z,10.60
2022-10-17T00:42:33.301Z,10.73
2022-10-17T00:45:05.655Z,9.98
2022-10-17T00:47:33.762Z,10.77
2022-10-17T00:52:32.367Z,9.70
2022-10-17T00:55:13.779Z,10.13
2022-10-17T00:57:40.953Z,10.38
2022-10-17T01:00:10.412Z,9.90
2022-10-17T01:02:37.454Z,9.77
2022-10-17T01:05:04.537Z,9.80
2022-10-17T01:07:34.698Z,11.20
2022-10-17T01:10:05.463Z,10.82
2022-10-17T01:12:31.992Z,11.02
2022-10-17T01:15:08.037Z,10.68
2022-10-17T01:17:34.565Z,10.07
2022-10-17T01:20:04.197Z,10.68
2022-10-17T01:22:50.629Z,9.77
2022-10-17T01:25:23.308Z,9.98
2022-10-17T01:27:56.492Z,10.55
2022-10-17T01:30:29.147Z,9.18
2022-10-17T01:33:13.111Z,9.77
2022-10-17T01:36:47.663Z,11.18
2022-10-17T01:39:47.767Z,9.13
2022-10-17T01:42:18.983Z,9.38
2022-10-17T01:44:55.674Z,10.57
2022-10-17T01:47:27.334Z,8.52
2022-10-17T01:49:55.310Z,8.85
2022-10-17T01:52:28.068Z,9.40
2022-10-17T01:55:09.367Z,9.43
2022-10-17T01:57:42.616Z,8.65
2022-10-17T02:00:13.055Z,8.60
2022-10-17T02:02:40.383Z,9.20
2022-10-17T02:05:07.314Z,7.88
2022-10-17T02:07:34.328Z,8.82
2022-10-17T02:10:00.929Z,8.73
2022-10-17T02:12:30.518Z,8.77
2022-10-17T02:15:19.136Z,9.32
2022-10-17T02:17:56.813Z,8.88
2022-10-17T02:20:29.549Z,9.63
2022-10-17T02:22:58.775Z,9.65
2022-10-17T02:25:36.161Z,9.73
2022-10-17T02:28:24.459Z,9.98
2022-10-17T02:30:57.129Z,9.70
2022-10-17T02:33:47.722Z,9.95
2022-10-17T02:36:19.533Z,9.00
2022-10-17T02:38:46.575Z,9.10
2022-10-17T02:41:16.706Z,9.35
2022-10-17T02:43:45.504Z,9.88
2022-10-17T02:46:20.865Z,8.55
2022-10-17T02:51:24.741Z,9.38
2022-10-17T02:54:16.163Z,8.95
2022-10-17T02:57:15.440Z,9.25
2022-10-17T02:59:43.277Z,9.60
2022-10-17T03:02:09.914Z,9.65
2022-10-17T03:04:36.589Z,9.55
2022-10-17T03:07:03.245Z,9.38
2022-10-17T03:09:29.872Z,9.02
2022-10-17T03:11:56.634Z,10.35
2022-10-17T03:14:23.221Z,8.90
2022-10-17T03:16:49.915Z,8.52
2022-10-17T03:19:16.550Z,9.85
2022-10-17T03:21:43.191Z,9.52
2022-10-17T03:24:09.803Z,9.80
2022-10-17T03:26:36.595Z,9.82
2022-10-17T03:29:03.955Z,10.63
2022-10-17T03:31:30.640Z,10.75
2022-10-17T03:33:57.237Z,10.57
2022-10-17T03:36:23.887Z,10.35
2022-10-17T03:38:54.662Z,11.13
2022-10-17T03:41:21.304Z,9.90
2022-10-17T03:43:47.903Z,10.60
2022-10-17T03:46:14.616Z,10.48
2022-10-17T03:48:41.306Z,10.18
2022-10-17T03:51:09.931Z,12.05
2022-10-17T03:53:36.562Z,9.57
2022-10-17T03:56:18.162Z,18.48
2022-10-17T03:58:44.957Z,11.98
2022-10-17T04:01:14.645Z,10.93
2022-10-17T04:03:42.455Z,10.07
2022-10-17T04:06:11.562Z,10.88
2022-10-17T04:08:38.683Z,11.75
2022-10-17T04:11:07.584Z,13.10
2022-10-17T04:13:34.846Z,12.88
2022-10-17T04:16:05.986Z,11.82
2022-10-17T04:18:33.264Z,12.38
2022-10-17T04:21:04.170Z,12.63
2022-10-17T04:23:30.988Z,11.60
2022-10-17T04:25:58.463Z,12.30
2022-10-17T04:28:26.384Z,14.30
2022-10-17T04:31:00.882Z,12.00
2022-10-17T04:33:28.016Z,12.40
2022-10-17T04:36:01.842Z,11.57
2022-10-17T04:38:29.340Z,13.23
2022-10-17T04:41:03.138Z,12.38
2022-10-17T04:43:34.413Z,12.88
2022-10-17T04:46:02.992Z,12.00
2022-10-17T04:48:30.117Z,13.02
2022-10-17T04:51:01.791Z,12.48
2022-10-17T04:53:30.689Z,11.73
2022-10-17T04:55:57.309Z,12.23
2022-10-17T04:58:24.212Z,11.50
2022-10-17T05:00:50.873Z,12.73
2022-10-17T05:03:17.504Z,12.88
2022-10-17T05:05:44.106Z,12.95
2022-10-17T05:08:11.528Z,12.68
2022-10-17T05:10:43.909Z,11.65
2022-10-17T05:13:11.164Z,11.27
2022-10-17T05:15:38.623Z,11.48
2022-10-17T05:18:06.204Z,11.55
2022-10-17T05:20:33.399Z,10.38
2022-10-17T05:23:00.752Z,10.95
2022-10-17T05:25:27.356Z,9.80
2022-10-17T05:27:54.491Z,10.88
2022-10-17T05:30:21.362Z,12.38
2022-10-17T05:32:47.944Z,12.07
2022-10-17T05:35:14.631Z,11.60
2022-10-17T05:37:41.233Z,10.95
2022-10-17T05:40:08.472Z,12.68
2022-10-17T05:42:35.222Z,11.20
2022-10-17T05:45:01.914Z,10.70
2022-10-17T05:47:28.854Z,10.35
2022-10-17T05:49:55.831Z,10.73
2022-10-17T05:52:22.508Z,10.82
2022-10-17T05:54:49.433Z,9.93
2022-10-17T05:57:16.098Z,10.63
2022-10-17T05:59:42.694Z,10.57
2022-10-17T06:02:11.482Z,10.80
2022-10-17T06:04:38.084Z,10.55
2022-10-17T06:07:05.185Z,10.38
2022-10-17T06:09:31.811Z,12.55
2022-10-17T06:11:58.473Z,11.07
2022-10-17T06:14:25.708Z,11.55
2022-10-17T06:16:52.689Z,10.98
2022-10-17T06:19:19.493Z,12.02
2022-10-17T06:21:46.599Z,10.75
2022-10-17T06:24:13.438Z,10.50
2022-10-17T06:26:40.214Z,11.18
2022-10-17T06:29:07.490Z,11.85
2022-10-17T06:31:34.226Z,10.90
2022-10-17T06:34:00.911Z,11.77
2022-10-17T06:36:27.670Z,10.43
2022-10-17T06:38:54.333Z,11.30
2022-10-17T06:41:21.129Z,10.50
2022-10-17T06:43:47.916Z,11.38
2022-10-17T06:46:16.183Z,12.98
2022-10-17T06:48:42.928Z,10.02
2022-10-17T06:51:12.563Z,9.63
2022-10-17T06:53:40.894Z,10.55
2022-10-17T06:56:08.871Z,11.27
2022-10-17T06:58:40.019Z,11.77
2022-10-17T07:03:41.447Z,9.45
2022-10-17T07:06:08.635Z,10.27
2022-10-17T07:08:35.398Z,9.23
2022-10-17T07:11:13.821Z,10.15
2022-10-17T07:13:42.069Z,9.63
2022-10-17T07:16:09.902Z,10.43
2022-10-17T07:18:37.113Z,9.40
2022-10-17T07:21:04.345Z,8.40
2022-10-17T07:23:32.021Z,9.15
2022-10-17T07:26:02.952Z,8.13
2022-10-17T07:28:31.818Z,8.68
2022-10-17T07:31:04.323Z,8.60
2022-10-17T07:33:31.149Z,9.07
2022-10-17T07:36:02.391Z,8.75
2022-10-17T07:38:29.061Z,8.40
2022-10-17T07:41:01.723Z,8.90
2022-10-17T07:43:29.664Z,8.95
2022-10-17T07:45:56.823Z,7.28
2022-10-17T07:48:24.556Z,7.05
2022-10-17T07:50:51.435Z,6.88
2022-10-17T07:53:18.460Z,6.70
2022-10-17T07:55:46.495Z,6.90
2022-10-17T07:58:14.241Z,7.65
2022-10-17T08:00:41.081Z,6.25
2022-10-17T08:03:07.869Z,6.65
2022-10-17T08:05:34.595Z,6.25
2022-10-17T08:08:01.192Z,6.55
2022-10-17T08:10:29.416Z,6.93
2022-10-17T08:12:57.713Z,7.60
2022-10-17T08:15:31.702Z,7.47
2022-10-17T08:17:58.997Z,6.93
2022-10-17T08:20:25.640Z,7.70
2022-10-17T08:22:55.868Z,6.78
2022-10-17T08:25:22.942Z,7.30
2022-10-17T08:27:50.279Z,6.00
2022-10-17T08:30:17.577Z,5.78
2022-10-17T08:32:44.242Z,6.32
2022-10-17T08:35:11.497Z,6.03
2022-10-17T08:37:38.588Z,5.80
2022-10-17T08:40:05.859Z,7.68
2022-10-17T08:42:54.084Z,7.75
2022-10-17T08:45:32.827Z,7.30
2022-10-17T08:48:02.054Z,7.88
2022-10-17T08:50:42.961Z,7.28
2022-10-17T08:53:17.973Z,7.88
2022-10-17T08:55:47.545Z,7.63
2022-10-17T08:58:24.984Z,7.30
2022-10-17T09:00:55.717Z,7.88
2022-10-17T09:03:29.946Z,8.35
2022-10-17T09:06:11.599Z,5.97
2022-10-17T09:09:22.823Z,6.95
2022-10-17T09:11:52.117Z,6.28
2022-10-17T09:14:32.275Z,6.72
2022-10-17T09:17:07.938Z,6.40
2022-10-17T09:19:50.393Z,5.43
2022-10-17T09:22:23.118Z,7.43
2022-10-17T09:24:57.666Z,6.05
2022-10-17T09:27:44.881Z,6.20
2022-10-17T09:30:45.468Z,5.93
2022-10-17T09:33:34.688Z,6.63
2022-10-17T09:36:17.780Z,6.47
2022-10-17T09:38:56.132Z,6.32
2022-10-17T09:41:44.232Z,6.68
2022-10-17T09:44:18.087Z,6.88
2022-10-17T09:47:14.276Z,7.45
2022-10-17T09:49:43.101Z,6.32
2022-10-17T09:52:15.645Z,5.55
2022-10-17T09:55:07.030Z,5.80
2022-10-17T09:57:56.168Z,5.95
2022-10-17T10:00:26.776Z,7.68
2022-10-17T10:03:11.535Z,6.00
2022-10-17T10:05:38.515Z,6.70
2022-10-17T10:08:13.867Z,6.88
2022-10-17T10:13:12.866Z,5.38
2022-10-17T10:15:41.687Z,5.90
2022-10-17T10:18:35.803Z,6.13
2022-10-17T10:21:20.339Z,6.82
2022-10-17T10:24:09.753Z,5.88
2022-10-17T10:26:42.994Z,5.78
2022-10-17T10:29:33.158Z,6.40
2022-10-17T10:32:11.941Z,6.43
2022-10-17T10:34:50.465Z,5.82
2022-10-17T10:37:20.535Z,6.10
2022-10-17T10:39:53.452Z,6.18
2022-10-17T10:42:39.727Z,5.22
2022-10-17T10:45:29.362Z,6.22
2022-10-17T10:48:14.138Z,5.45
2022-10-17T10:50:45.386Z,5.90
2022-10-17T10:53:40.990Z,5.25
2022-10-17T10:56:37.054Z,6.45
2022-10-17T11:01:51.060Z,6.32
2022-10-17T11:04:44.410Z,5.80
2022-10-17T11:07:20.243Z,6.00
2022-10-17T11:10:05.772Z,6.05
2022-10-17T11:15:40.731Z,6.20
2022-10-17T11:18:45.132Z,5.30
2022-10-17T11:21:17.167Z,6.90
2022-10-17T11:23:48.740Z,6.40
2022-10-17T11:30:00.880Z,5.55
2022-10-17T11:32:35.014Z,5.70
2022-10-17T11:35:18.296Z,6.68
2022-10-17T11:37:50.541Z,5.95
2022-10-17T11:40:31.330Z,5.65
2022-10-17T11:43:01.480Z,6.38
2022-10-17T11:45:34.226Z,5.75
2022-10-17T11:48:08.078Z,6.47
2022-10-17T11:54:05.040Z,6.20
2022-10-17T11:56:46.809Z,5.80
2022-10-17T11:59:40.213Z,5.38
2022-10-17T12:02:17.336Z,6.15
2022-10-17T12:05:17.599Z,6.50
2022-10-17T12:07:59.337Z,5.88
2022-10-17T12:10:53.930Z,5.97
2022-10-17T12:13:30.324Z,6.72
2022-10-17T12:15:58.253Z,5.60
2022-10-17T12:18:27.496Z,5.72
2022-10-17T12:20:58.399Z,5.93
2022-10-17T12:23:29.535Z,6.45
2022-10-17T12:26:04.509Z,6.25
2022-10-17T12:28:32.324Z,5.60
2022-10-17T12:31:02.850Z,5.60
2022-10-17T12:33:58.374Z,6.90
2022-10-17T12:36:30.841Z,6.07
2022-10-17T12:39:03.539Z,7.05
2022-10-17T12:41:39.276Z,5.72
2022-10-17T12:44:26.989Z,5.82
2022-10-17T12:47:19.450Z,5.93
2022-10-17T12:49:53.136Z,6.38
2022-10-17T12:52:31.620Z,6.68
2022-10-17T12:55:13.026Z,5.57
2022-10-17T12:57:56.866Z,7.20
2022-10-17T13:00:34.574Z,6.60
2022-10-17T13:03:12.819Z,6.25
2022-10-17T13:05:43.752Z,7.13
2022-10-17T13:08:16.993Z,5.93
2022-10-17T13:10:47.091Z,5.65
2022-10-17T13:13:19.342Z,5.45
2022-10-17T13:15:50.729Z,6.05
2022-10-17T13:18:25.848Z,6.22
2022-10-17T13:23:42.408Z,6.05
2022-10-17T13:26:20.560Z,5.85
2022-10-17T13:29:11.659Z,5.72
2022-10-17T13:31:40.606Z,6.13
2022-10-17T13:34:23.662Z,5.10
2022-10-17T13:37:19.659Z,6.88
2022-10-17T13:42:38.578Z,5.35
2022-10-17T13:45:17.406Z,7.35
2022-10-17T13:47:44.355Z,6.30
2022-10-17T13:50:43.257Z,6.70
2022-10-17T13:53:18.952Z,6.53
2022-10-17T13:56:09.446Z,6.78
2022-10-17T13:58:45.903Z,6.80
2022-10-17T14:01:14.274Z,6.47
2022-10-17T14:03:48.545Z,7.53
2022-10-17T14:06:16.947Z,7.32
2022-10-17T14:09:04.614Z,7.72
2022-10-17T14:11:35.344Z,7.18
2022-10-17T14:14:04.195Z,7.45
2022-10-17T14:16:40.253Z,7.50
2022-10-17T14:19:23.394Z,8.27
2022-10-17T14:21:54.112Z,7.50
2022-10-17T14:24:23.801Z,8.80
2022-10-17T14:26:55.740Z,9.32
2022-10-17T14:29:24.593Z,7.07
2022-10-17T14:31:58.362Z,8.05
2022-10-17T14:34:29.738Z,7.35
2022-10-17T14:36:57.442Z,7.18
2022-10-17T14:39:25.330Z,7.90
2022-10-17T14:41:52.489Z,6.63
2022-10-17T14:44:21.108Z,7.32
2022-10-17T14:46:51.284Z,7.18
2022-10-17T14:49:25.118Z,8.38
2022-10-17T14:52:18.561Z,7.53
2022-10-17T14:54:47.586Z,9.55
2022-10-17T14:57:34.522Z,9.15
2022-10-17T15:00:01.323Z,8.05
2022-10-17T15:02:29.791Z,10.30
2022-10-17T15:04:56.765Z,10.00
2022-10-17T15:07:24.067Z,10.73
2022-10-17T15:09:52.042Z,10.43
2022-10-17T15:12:21.250Z,9.90
2022-10-17T15:14:51.869Z,12.65
2022-10-17T15:17:21.874Z,10.13
2022-10-17T15:19:50.676Z,10.55
2022-10-17T15:22:18.359Z,11.43
2022-10-17T15:24:48.366Z,11.75
2022-10-17T15:27:26.525Z,11.35
2022-10-17T15:29:53.395Z,12.27
2022-10-17T15:32:20.224Z,13.00
2022-10-17T15:34:46.889Z,14.93
2022-10-17T15:37:24.696Z,14.27
2022-10-17T15:39:54.174Z,15.85
2022-10-17T15:42:22.506Z,16.77
2022-10-17T15:44:50.353Z,16.65
2022-10-17T15:47:31.424Z,17.58
2022-10-17T15:50:00.160Z,16.50
2022-10-17T15:52:27.430Z,17.73
2022-10-17T15:54:56.430Z,18.38
2022-10-17T15:57:28.211Z,15.27
2022-10-17T15:59:56.359Z,16.85
2022-10-17T16:02:23.806Z,16.58
2022-10-17T16:04:51.418Z,15.82
2022-10-17T16:07:19.206Z,15.52
2022-10-17T16:09:46.174Z,15.98
2022-10-17T16:12:19.430Z,17.58
2022-10-17T16:14:46.083Z,15.60
2022-10-17T16:17:15.248Z,17.52
2022-10-17T16:19:42.894Z,15.45
2022-10-17T16:22:21.397Z,16.02
2022-10-17T16:24:48.030Z,16.30
2022-10-17T16:27:16.911Z,15.75
2022-10-17T16:29:43.645Z,18.85
2022-10-17T16:32:10.342Z,17.55
2022-10-17T16:34:37.044Z,18.35
2022-10-17T16:37:03.707Z,18.48
2022-10-17T16:39:30.412Z,19.35
2022-10-17T16:41:58.626Z,18.15
2022-10-17T16:44:25.749Z,20.52
2022-10-17T16:46:52.345Z,21.25
2022-10-17T16:49:19.026Z,21.58
2022-10-17T16:51:45.660Z,22.23
2022-10-17T16:54:12.358Z,22.38
2022-10-17T16:56:39.173Z,22.98
2022-10-17T16:59:05.851Z,22.65
2022-10-17T17:01:32.462Z,25.08
2022-10-17T17:03:59.348Z,22.60
2022-10-17T17:06:28.898Z,23.10
2022-10-17T17:08:56.094Z,23.48
2022-10-17T17:11:25.000Z,22.58
2022-10-17T17:13:52.184Z,23.83
2022-10-17T17:16:24.517Z,21.33
2022-10-17T17:18:56.129Z,22.50
2022-10-17T17:21:22.929Z,21.08
2022-10-17T17:23:49.727Z,22.33
2022-10-17T17:26:22.161Z,21.20
2022-10-17T17:28:49.695Z,23.23
2022-10-17T17:31:19.471Z,20.58
2022-10-17T17:33:46.980Z,23.25
2022-10-17T17:36:17.405Z,22.15
2022-10-17T17:38:44.890Z,23.15
2022-10-17T17:41:13.909Z,21.95
2022-10-17T17:43:41.408Z,21.00
2022-10-17T17:46:08.461Z,23.65
2022-10-17T17:48:41.674Z,25.55
2022-10-17T17:51:09.826Z,26.58
2022-10-17T17:53:37.012Z,28.65
2022-10-17T17:56:16.617Z,35.90
2022-10-17T17:58:48.561Z,33.25
2022-10-17T18:01:20.326Z,27.95
2022-10-17T18:03:47.889Z,30.85
2022-10-17T18:06:14.810Z,25.73
2022-10-17T18:08:45.239Z,28.10
2022-10-17T18:11:12.137Z,26.98
2022-10-17T18:13:38.787Z,23.70
2022-10-17T18:16:13.247Z,21.40
2022-10-17T18:18:41.726Z,20.90
2022-10-17T18:21:09.215Z,21.08
2022-10-17T18:23:46.986Z,20.38
2022-10-17T18:26:14.678Z,20.77
2022-10-17T18:28:42.888Z,21.65
2022-10-17T18:31:35.505Z,19.90
2022-10-17T18:34:03.158Z,18.38
2022-10-17T18:36:30.952Z,18.15
2022-10-17T18:38:59.590Z,18.30
2022-10-17T18:41:27.083Z,17.63
2022-10-17T18:43:54.800Z,17.65
2022-10-17T18:46:27.431Z,19.42
2022-10-17T18:48:54.239Z,19.67
2022-10-17T18:51:22.587Z,17.38
2022-10-17T18:53:58.722Z,17.52
2022-10-17T18:56:26.005Z,17.10
2022-10-17T18:58:52.726Z,17.73
2022-10-17T19:01:22.221Z,17.92
2022-10-17T19:03:50.446Z,16.92
2022-10-17T19:06:19.203Z,17.08
2022-10-17T19:08:46.487Z,16.38
2022-10-17T19:11:18.890Z,17.77
2022-10-17T19:13:47.199Z,15.80
2022-10-17T19:16:22.166Z,16.05
2022-10-17T19:18:52.925Z,15.07
2022-10-17T19:21:21.987Z,16.05
2022-10-17T19:23:57.713Z,15.20
2022-10-17T19:28:53.592Z,12.73
2022-10-17T19:31:26.444Z,15.18
2022-10-17T19:33:54.833Z,15.20
2022-10-17T19:36:23.063Z,16.15
2022-10-17T19:38:52.991Z,14.35
2022-10-17T19:41:19.780Z,15.85
2022-10-17T19:43:46.437Z,14.98
2022-10-17T19:46:15.742Z,14.20
2022-10-17T19:48:43.277Z,17.38
2022-10-17T19:51:14.939Z,15.13
2022-10-17T19:53:42.200Z,14.75
2022-10-17T19:56:09.928Z,15.38
2022-10-17T19:58:43.958Z,13.57
2022-10-17T20:01:21.965Z,13.18
2022-10-17T20:03:49.831Z,13.60
2022-10-17T20:06:17.378Z,13.98
2022-10-17T20:08:44.124Z,14.48
2022-10-17T20:11:28.084Z,13.50
2022-10-17T20:13:55.771Z,12.35
2022-10-17T20:16:28.028Z,12.13
2022-10-17T20:18:57.019Z,12.90
2022-10-17T20:21:31.659Z,11.60
2022-10-17T20:23:59.841Z,12.43
2022-10-17T20:26:42.861Z,13.23
2022-10-17T20:29:15.654Z,12.18
2022-10-17T20:31:44.701Z,11.98
2022-10-17T20:34:16.320Z,11.48
2022-10-17T20:36:43.427Z,12.25
2022-10-17T20:39:12.205Z,11.68
2022-10-17T20:41:39.000Z,12.38
2022-10-17T20:44:07.010Z,11.25
2022-10-17T20:46:38.309Z,11.60
2022-10-17T20:49:10.876Z,11.50
2022-10-17T20:51:37.552Z,10.10
2022-10-17T20:54:04.396Z,9.82
2022-10-17T20:56:33.984Z,10.18
2022-10-17T20:59:05.204Z,9.85
2022-10-17T21:01:33.715Z,11.52
2022-10-17T21:04:15.833Z,11.63
2022-10-17T21:06:51.953Z,10.55
2022-10-17T21:09:18.935Z,11.52
2022-10-17T21:11:45.800Z,11.38
2022-10-17T21:14:12.781Z,11.52
2022-10-17T21:16:41.314Z,11.75
2022-10-17T21:19:07.961Z,10.65
2022-10-17T21:21:37.248Z,10.10
2022-10-17T21:24:06.549Z,9.63
2022-10-17T21:26:35.260Z,9.30
2022-10-17T21:29:05.684Z,8.85
2022-10-17T21:31:34.669Z,9.80
2022-10-17T21:34:06.072Z,9.90
2022-10-17T21:36:32.702Z,10.05
2022-10-17T21:38:59.364Z,9.75
2022-10-17T21:41:28.717Z,11.05
2022-10-17T21:43:57.773Z,9.90
2022-10-17T21:46:25.122Z,10.85
2022-10-17T21:48:52.281Z,9.43
2022-10-17T21:51:21.215Z,10.00
2022-10-17T21:53:48.266Z,10.20
2022-10-17T21:56:20.256Z,9.75
2022-10-17T21:58:47.417Z,8.93
2022-10-17T22:01:20.353Z,9.32
2022-10-17T22:03:49.534Z,9.85
2022-10-17T22:09:12.010Z,10.90
2022-10-17T22:11:38.683Z,11.07
2022-10-17T22:14:07.750Z,11.57
2022-10-17T22:16:35.021Z,11.13
2022-10-17T22:19:06.157Z,9.45
2022-10-17T22:21:34.959Z,10.07
2022-10-17T22:24:03.417Z,9.50
2022-10-17T22:26:31.885Z,10.63
2022-10-17T22:28:58.664Z,9.68
2022-10-17T22:31:25.723Z,9.45
2022-10-17T22:33:52.695Z,10.85
2022-10-17T22:36:19.614Z,11.55
2022-10-17T22:38:46.298Z,8.77
2022-10-17T22:41:12.966Z,11.20
2022-10-17T22:43:39.650Z,11.20
2022-10-17T22:46:07.400Z,9.80
2022-10-17T22:48:34.421Z,11.10
2022-10-17T22:51:01.488Z,9.30
2022-10-17T22:53:29.798Z,9.77
2022-10-17T22:56:00.732Z,10.27
2022-10-17T22:58:28.716Z,11.60
2022-10-17T23:00:56.018Z,11.65
2022-10-17T23:03:23.966Z,12.23
2022-10-17T23:05:51.086Z,11.35
2022-10-17T23:08:18.766Z,11.07
2022-10-17T23:10:46.491Z,10.00
2022-10-17T23:13:14.201Z,10.82
2022-10-17T23:15:40.872Z,11.85
2022-10-17T23:18:07.871Z,11.45
2022-10-17T23:20:34.664Z,10.30
2022-10-17T23:23:01.284Z,10.63
2022-10-17T23:25:27.926Z,9.93
2022-10-17T23:27:54.730Z,9.40
2022-10-17T23:30:21.345Z,10.15
2022-10-17T23:32:48.083Z,10.80
2022-10-17T23:35:15.020Z,10.00
2022-10-17T23:37:41.840Z,10.23
2022-10-17T23:40:09.284Z,10.75
2022-10-17T23:42:35.881Z,10.10
2022-10-17T23:45:02.893Z,11.02
2022-10-17T23:47:31.286Z,12.07
2022-10-17T23:49:58.410Z,11.82
2022-10-17T23:52:25.206Z,10.13
2022-10-17T23:54:51.875Z,10.13
2022-10-17T23:57:18.580Z,10.35
2022-10-17T23:59:45.233Z,10.57
