createdAt,value
2022-12-11T00:02:01.447Z,3.07
2022-12-11T00:04:49.146Z,1.34
2022-12-11T00:07:37.101Z,-0.13
2022-12-11T00:10:24.894Z,-1.15
2022-12-11T00:13:12.353Z,-1.91
2022-12-11T00:16:00.084Z,-2.51
2022-12-11T00:18:47.981Z,-3.03
2022-12-11T00:21:35.882Z,-3.46
2022-12-11T00:24:23.455Z,-3.82
2022-12-11T00:27:12.633Z,-4.14
2022-12-11T00:30:00.505Z,-3.79
2022-12-11T00:32:48.425Z,-0.82
2022-12-11T00:35:42.252Z,1.38
2022-12-11T00:38:30.134Z,1.83
2022-12-11T00:41:19.199Z,0.25
2022-12-11T00:44:08.070Z,-1.06
2022-12-11T00:46:55.878Z,-1.88
2022-12-11T00:49:49.932Z,-2.48
2022-12-11T00:52:42.265Z,-2.97
2022-12-11T00:55:30.851Z,-3.33
2022-12-11T00:58:19.536Z,-3.60
2022-12-11T01:01:14.809Z,-3.12
2022-12-11T01:04:06.083Z,-0.25
2022-12-11T01:06:53.878Z,1.98
2022-12-11T01:10:00.109Z,3.17
2022-12-11T01:12:49.570Z,1.82
2022-12-11T01:15:46.113Z,0.42
2022-12-11T01:18:34.077Z,-0.55
2022-12-11T01:21:22.698Z,-1.20
2022-12-11T01:24:10.629Z,-1.67
2022-12-11T01:26:58.726Z,-2.04
2022-12-11T01:29:46.718Z,-2.34
2022-12-11T01:32:36.249Z,-2.01
2022-12-11T01:35:24.493Z,0.85
2022-12-11T01:38:14.808Z,2.94
2022-12-11T01:41:02.338Z,4.24
2022-12-11T01:44:15.423Z,3.62
2022-12-11T01:47:02.987Z,1.77
2022-12-11T01:49:51.447Z,0.66
2022-12-11T01:52:41.531Z,-0.07
2022-12-11T01:55:29.676Z,-0.62
2022-12-11T01:58:20.887Z,-1.06
2022-12-11T02:01:14.809Z,-1.07
2022-12-11T02:04:03.065Z,1.41
2022-12-11T02:06:53.146Z,3.40
2022-12-11T02:09:43.950Z,4.24
2022-12-11T02:13:05.232Z,2.75
2022-12-11T02:16:13.195Z,1.21
2022-12-11T02:19:18.672Z,0.31
2022-12-11T02:22:14.067Z,-0.34
2022-12-11T02:25:42.494Z,-0.83
2022-12-11T02:28:51.628Z,-1.32
2022-12-11T02:31:47.618Z,-0.70
2022-12-11T02:34:39.803Z,1.88
2022-12-11T02:37:31.981Z,3.60
2022-12-11T02:40:23.256Z,4.56
2022-12-11T02:43:16.874Z,3.18
2022-12-11T02:46:07.816Z,1.77
2022-12-11T02:48:57.119Z,0.82
2022-12-11T02:51:45.132Z,0.18
2022-12-11T02:54:38.155Z,-0.29
2022-12-11T02:57:46.175Z,-0.69
2022-12-11T03:00:34.367Z,-1.02
2022-12-11T03:03:22.913Z,-0.90
2022-12-11T03:06:18.416Z,1.28
2022-12-11T03:09:07.763Z,3.41
2022-12-11T03:11:55.496Z,4.96
2022-12-11T03:14:43.987Z,5.21
2022-12-11T03:17:53.131Z,3.59
2022-12-11T03:21:15.069Z,2.16
2022-12-11T03:24:20.136Z,1.24
2022-12-11T03:27:26.138Z,0.66
2022-12-11T03:30:19.062Z,0.21
2022-12-11T03:33:16.064Z,0.20
2022-12-11T03:36:11.120Z,2.57
2022-12-11T03:39:05.957Z,5.13
2022-12-11T03:41:55.934Z,6.26
2022-12-11T03:44:48.180Z,6.02
2022-12-11T03:47:37.719Z,4.34
2022-12-11T03:50:28.598Z,3.10
2022-12-11T03:53:18.889Z,2.25
2022-12-11T03:56:09.323Z,1.64
2022-12-11T03:58:57.885Z,1.13
2022-12-11T04:01:46.703Z,0.71
2022-12-11T04:04:34.558Z,0.34
2022-12-11T04:07:22.614Z,0.65
2022-12-11T04:10:10.474Z,3.34
2022-12-11T04:12:58.031Z,5.36
2022-12-11T04:15:45.450Z,5.43
2022-12-11T04:18:51.779Z,3.82
2022-12-11T04:21:58.152Z,2.49
2022-12-11T04:24:49.526Z,1.64
2022-12-11T04:27:49.193Z,1.07
2022-12-11T04:30:38.031Z,0.59
2022-12-11T04:33:26.046Z,0.19
2022-12-11T04:36:14.129Z,0.53
2022-12-11T04:39:02.058Z,2.66
2022-12-11T04:41:50.724Z,3.89
2022-12-11T04:44:38.615Z,4.20
2022-12-11T04:47:26.835Z,3.04
2022-12-11T04:50:15.815Z,1.97
2022-12-11T04:53:05.880Z,1.21
2022-12-11T04:55:55.188Z,0.69
2022-12-11T04:58:44.349Z,0.27
2022-12-11T05:01:32.077Z,0.40
2022-12-11T05:04:19.842Z,2.65
2022-12-11T05:07:09.499Z,3.87
2022-12-11T05:09:57.546Z,4.41
2022-12-11T05:12:44.912Z,4.88
2022-12-11T05:15:32.835Z,4.28
2022-12-11T05:18:20.681Z,3.07
2022-12-11T05:21:14.188Z,2.19
2022-12-11T05:24:02.070Z,1.51
2022-12-11T05:26:49.385Z,1.90
2022-12-11T05:29:37.801Z,4.25
2022-12-11T05:32:25.235Z,5.32
2022-12-11T05:35:12.748Z,5.25
2022-12-11T05:38:01.588Z,3.91
2022-12-11T05:41:05.517Z,2.79
2022-12-11T05:43:53.817Z,1.92
2022-12-11T05:46:41.793Z,2.47
2022-12-11T05:49:31.235Z,4.43
2022-12-11T05:52:19.237Z,5.15
2022-12-11T05:55:07.815Z,5.17
2022-12-11T05:57:55.672Z,3.93
2022-12-11T06:00:43.395Z,2.86
2022-12-11T06:03:31.266Z,2.10
2022-12-11T06:06:18.845Z,2.10
2022-12-11T06:09:07.980Z,3.58
2022-12-11T06:11:55.449Z,4.81
2022-12-11T06:14:43.127Z,5.25
2022-12-11T06:17:31.133Z,4.54
2022-12-11T06:20:18.987Z,3.35
2022-12-11T06:23:07.213Z,3.08
2022-12-11T06:25:55.020Z,4.36
2022-12-11T06:28:42.866Z,5.18
2022-12-11T06:31:30.586Z,4.86
2022-12-11T06:34:18.435Z,3.58
2022-12-11T06:37:06.006Z,2.70
2022-12-11T06:39:53.519Z,3.20
2022-12-11T06:42:41.040Z,4.43
2022-12-11T06:45:28.631Z,5.29
2022-12-11T06:48:16.480Z,5.85
2022-12-11T06:51:16.318Z,5.73
2022-12-11T06:54:04.191Z,4.43
2022-12-11T06:56:51.821Z,3.46
2022-12-11T06:59:39.869Z,2.76
2022-12-11T07:02:27.672Z,3.25
2022-12-11T07:05:15.264Z,4.45
2022-12-11T07:08:02.834Z,5.29
2022-12-11T07:10:50.671Z,5.84
2022-12-11T07:13:38.816Z,5.16
2022-12-11T07:16:26.701Z,4.02
2022-12-11T07:19:14.433Z,3.14
2022-12-11T07:22:02.099Z,3.37
2022-12-11T07:24:50.028Z,4.48
2022-12-11T07:27:37.815Z,5.40
2022-12-11T07:30:25.587Z,6.06
2022-12-11T07:33:13.231Z,5.96
2022-12-11T07:36:06.970Z,4.92
2022-12-11T07:38:54.884Z,3.89
2022-12-11T07:41:42.357Z,3.38
2022-12-11T07:44:32.123Z,4.37
2022-12-11T07:47:20.312Z,5.32
2022-12-11T07:50:08.504Z,5.76
2022-12-11T07:52:56.174Z,4.91
2022-12-11T07:55:43.527Z,3.94
2022-12-11T07:58:56.025Z,4.62
2022-12-11T08:01:44.609Z,5.45
2022-12-11T08:04:35.443Z,6.16
2022-12-11T08:07:23.332Z,5.99
2022-12-11T08:10:10.942Z,4.88
2022-12-11T08:12:58.889Z,3.90
2022-12-11T08:15:48.728Z,3.91
2022-12-11T08:18:37.804Z,4.91
2022-12-11T08:21:29.103Z,5.80
2022-12-11T08:24:21.564Z,6.33
2022-12-11T08:27:09.498Z,5.73
2022-12-11T08:29:57.292Z,4.59
2022-12-11T08:32:44.845Z,4.23
2022-12-11T08:35:39.925Z,5.13
2022-12-11T08:38:27.711Z,5.94
2022-12-11T08:41:20.263Z,5.93
2022-12-11T08:44:16.765Z,4.91
2022-12-11T08:47:05.054Z,4.20
2022-12-11T08:49:53.069Z,5.18
2022-12-11T08:52:42.197Z,5.98
2022-12-11T08:55:29.813Z,6.02
2022-12-11T08:58:17.566Z,5.02
2022-12-11T09:01:10.925Z,4.17
2022-12-11T09:04:00.665Z,3.58
2022-12-11T09:06:48.635Z,3.63
2022-12-11T09:09:36.642Z,4.85
2022-12-11T09:12:24.317Z,5.66
2022-12-11T09:15:12.526Z,6.33
2022-12-11T09:18:00.440Z,6.18
2022-12-11T09:20:48.429Z,5.18
2022-12-11T09:23:36.702Z,4.31
2022-12-11T09:26:25.514Z,4.49
2022-12-11T09:29:13.880Z,5.47
2022-12-11T09:32:01.860Z,6.15
2022-12-11T09:34:51.935Z,6.19
2022-12-11T09:37:39.428Z,5.15
2022-12-11T09:40:28.283Z,4.27
2022-12-11T09:43:20.672Z,4.27
2022-12-11T09:46:15.792Z,5.31
2022-12-11T09:49:12.059Z,6.01
2022-12-11T09:52:23.867Z,6.43
2022-12-11T09:55:24.320Z,5.78
2022-12-11T09:58:28.282Z,4.68
2022-12-11T10:01:24.866Z,4.07
2022-12-11T10:04:42.986Z,5.29
2022-12-11T10:07:39.982Z,6.34
2022-12-11T10:10:48.977Z,6.95
2022-12-11T10:13:45.677Z,6.59
2022-12-11T10:16:46.882Z,5.40
2022-12-11T10:19:35.123Z,4.45
2022-12-11T10:22:29.959Z,3.86
2022-12-11T10:25:26.172Z,4.00
2022-12-11T10:28:18.385Z,5.37
2022-12-11T10:31:51.309Z,6.26
2022-12-11T10:34:45.355Z,7.06
2022-12-11T10:37:33.131Z,7.18
2022-12-11T10:40:22.410Z,6.01
2022-12-11T10:43:10.812Z,4.95
2022-12-11T10:45:58.925Z,4.25
2022-12-11T10:48:55.426Z,4.49
2022-12-11T10:51:42.914Z,5.79
2022-12-11T10:54:40.465Z,6.65
2022-12-11T10:57:36.273Z,7.42
2022-12-11T11:00:40.790Z,7.44
2022-12-11T11:03:29.292Z,6.07
2022-12-11T11:06:20.243Z,5.06
2022-12-11T11:09:37.419Z,4.80
2022-12-11T11:12:28.404Z,6.13
2022-12-11T11:15:31.018Z,7.00
2022-12-11T11:18:30.846Z,6.33
2022-12-11T11:21:21.795Z,5.33
2022-12-11T11:24:29.788Z,5.38
2022-12-11T11:27:46.144Z,6.47
2022-12-11T11:30:41.030Z,6.42
2022-12-11T11:33:30.973Z,5.26
2022-12-11T11:36:28.793Z,4.66
2022-12-11T11:39:29.540Z,5.47
2022-12-11T11:42:37.752Z,6.44
2022-12-11T11:45:33.451Z,5.97
2022-12-11T11:48:48.310Z,4.85
2022-12-11T11:51:56.216Z,4.76
2022-12-11T11:55:06.118Z,5.93
2022-12-11T11:58:15.374Z,6.17
2022-12-11T12:01:02.801Z,5.04
2022-12-11T12:03:51.790Z,4.31
2022-12-11T12:07:14.561Z,4.66
2022-12-11T12:10:46.242Z,5.86
2022-12-11T12:14:01.489Z,5.89
2022-12-11T12:17:09.376Z,4.71
2022-12-11T12:20:25.091Z,4.39
2022-12-11T12:24:01.874Z,5.67
2022-12-11T12:27:50.365Z,6.66
2022-12-11T12:30:35.674Z,5.81
2022-12-11T12:33:29.675Z,4.72
2022-12-11T12:37:00.448Z,4.44
2022-12-11T12:40:32.767Z,6.15
2022-12-11T12:44:07.098Z,5.42
2022-12-11T12:47:14.979Z,4.13
2022-12-11T12:50:05.085Z,4.67
2022-12-11T12:52:54.387Z,5.51
2022-12-11T12:55:42.863Z,6.11
2022-12-11T12:58:36.314Z,5.39
2022-12-11T13:01:27.382Z,4.35
2022-12-11T13:08:05.926Z,5.65
2022-12-11T13:11:09.077Z,4.73
2022-12-11T13:14:28.099Z,3.76
2022-12-11T13:17:21.990Z,4.75
2022-12-11T13:20:20.139Z,5.93
2022-12-11T13:23:07.437Z,4.88
2022-12-11T13:26:04.051Z,3.80
2022-12-11T13:28:52.255Z,4.04
2022-12-11T13:31:45.278Z,5.01
2022-12-11T13:34:36.273Z,4.60
2022-12-11T13:37:36.161Z,3.62
2022-12-11T13:40:35.178Z,4.80
2022-12-11T13:43:27.504Z,5.67
2022-12-11T13:46:19.684Z,4.44
2022-12-11T13:49:17.977Z,3.45
2022-12-11T13:52:07.560Z,3.48
2022-12-11T13:54:59.234Z,4.64
2022-12-11T13:57:47.334Z,5.11
2022-12-11T14:00:35.169Z,4.60
2022-12-11T14:03:23.675Z,3.68
2022-12-11T14:06:18.373Z,3.33
2022-12-11T14:09:08.387Z,4.34
2022-12-11T14:11:57.459Z,5.04
2022-12-11T14:14:55.209Z,4.84
2022-12-11T14:17:48.491Z,3.68
2022-12-11T14:20:39.342Z,3.20
2022-12-11T14:23:31.903Z,4.07
2022-12-11T14:26:30.880Z,4.88
2022-12-11T14:29:33.819Z,5.44
2022-12-11T14:32:42.019Z,5.47
2022-12-11T14:35:38.915Z,4.11
2022-12-11T14:38:37.184Z,3.26
2022-12-11T14:41:57.781Z,3.97
2022-12-11T14:44:55.459Z,4.70
2022-12-11T14:47:44.803Z,4.27
2022-12-11T14:50:43.808Z,3.25
2022-12-11T14:53:40.948Z,2.81
2022-12-11T14:56:30.397Z,3.93
2022-12-11T14:59:29.980Z,4.77
2022-12-11T15:02:35.951Z,4.89
2022-12-11T15:05:24.253Z,3.81
2022-12-11T15:08:12.714Z,3.00
2022-12-11T15:11:16.861Z,3.50
2022-12-11T15:14:06.024Z,4.48
2022-12-11T15:16:57.632Z,5.15
2022-12-11T15:19:53.441Z,5.26
2022-12-11T15:22:44.077Z,4.26
2022-12-11T15:25:32.764Z,3.29
2022-12-11T15:28:37.423Z,3.25
2022-12-11T15:31:32.199Z,4.38
2022-12-11T15:34:23.911Z,4.96
2022-12-11T15:37:22.278Z,5.07
2022-12-11T15:40:11.298Z,4.03
2022-12-11T15:43:03.324Z,3.15
2022-12-11T15:45:51.485Z,3.50
2022-12-11T15:48:39.217Z,4.47
2022-12-11T15:51:27.738Z,4.97
2022-12-11T15:54:15.729Z,4.24
2022-12-11T15:57:07.983Z,3.32
2022-12-11T15:59:55.650Z,3.21
2022-12-11T16:02:43.383Z,4.23
2022-12-11T16:05:33.502Z,4.95
2022-12-11T16:08:23.699Z,4.57
2022-12-11T16:11:14.010Z,3.57
2022-12-11T16:14:04.431Z,3.11
2022-12-11T16:16:52.212Z,4.08
2022-12-11T16:19:42.214Z,4.88
2022-12-11T16:22:29.779Z,5.22
2022-12-11T16:25:17.560Z,4.32
2022-12-11T16:28:05.759Z,3.40
2022-12-11T16:30:53.625Z,2.91
2022-12-11T16:33:41.615Z,3.85
2022-12-11T16:36:29.336Z,4.95
2022-12-11T16:39:17.352Z,5.46
2022-12-11T16:42:06.496Z,4.76
2022-12-11T16:44:54.058Z,3.78
2022-12-11T16:47:42.115Z,3.28
2022-12-11T16:50:29.739Z,4.32
2022-12-11T16:53:17.689Z,5.15
2022-12-11T16:56:07.040Z,4.92
2022-12-11T16:58:55.129Z,3.92
2022-12-11T17:01:42.947Z,3.15
2022-12-11T17:04:30.872Z,2.79
2022-12-11T17:07:19.698Z,3.82
2022-12-11T17:10:08.250Z,4.83
2022-12-11T17:12:55.831Z,5.45
2022-12-11T17:15:45.206Z,4.83
2022-12-11T17:18:33.779Z,3.80
2022-12-11T17:21:22.863Z,3.08
2022-12-11T17:24:10.904Z,2.87
2022-12-11T17:26:59.897Z,4.21
2022-12-11T17:29:49.864Z,4.96
2022-12-11T17:32:38.277Z,4.36
2022-12-11T17:35:25.853Z,3.49
2022-12-11T17:38:13.764Z,3.19
2022-12-11T17:41:08.023Z,4.17
2022-12-11T17:43:56.057Z,5.11
2022-12-11T17:46:43.826Z,5.18
2022-12-11T17:49:31.453Z,4.12
2022-12-11T17:52:19.971Z,3.30
2022-12-11T17:55:08.669Z,3.06
2022-12-11T17:57:56.399Z,4.06
2022-12-11T18:00:46.580Z,4.98
2022-12-11T18:03:35.215Z,4.80
2022-12-11T18:06:23.368Z,3.79
2022-12-11T18:09:11.371Z,3.07
2022-12-11T18:11:59.127Z,3.25
2022-12-11T18:14:46.863Z,4.34
2022-12-11T18:17:35.440Z,4.84
2022-12-11T18:20:23.331Z,3.99
2022-12-11T18:23:11.048Z,3.15
2022-12-11T18:25:58.506Z,3.03
2022-12-11T18:28:47.681Z,4.03
2022-12-11T18:31:40.654Z,4.88
2022-12-11T18:34:30.264Z,4.62
2022-12-11T18:37:18.000Z,3.67
2022-12-11T18:40:07.640Z,2.94
2022-12-11T18:42:55.998Z,2.83
2022-12-11T18:45:45.721Z,3.94
2022-12-11T18:48:33.692Z,4.78
2022-12-11T18:51:23.995Z,4.25
2022-12-11T18:54:12.269Z,3.34
2022-12-11T18:57:00.142Z,2.77
2022-12-11T18:59:53.173Z,3.50
2022-12-11T19:02:40.763Z,4.67
2022-12-11T19:05:29.606Z,4.68
2022-12-11T19:08:17.767Z,3.69
2022-12-11T19:11:07.428Z,2.94
2022-12-11T19:13:56.816Z,3.62
2022-12-11T19:16:47.627Z,4.61
2022-12-11T19:19:36.098Z,4.28
2022-12-11T19:22:23.965Z,3.39
2022-12-11T19:25:12.209Z,2.85
2022-12-11T19:28:01.041Z,3.62
2022-12-11T19:30:49.867Z,4.53
2022-12-11T19:33:38.578Z,4.19
2022-12-11T19:36:30.669Z,3.34
2022-12-11T19:39:19.801Z,2.69
2022-12-11T19:42:07.821Z,3.10
2022-12-11T19:44:56.015Z,4.25
2022-12-11T19:47:43.830Z,4.52
2022-12-11T19:50:31.674Z,3.68
2022-12-11T19:53:19.319Z,2.94
2022-12-11T19:56:08.391Z,3.13
2022-12-11T19:58:57.091Z,4.25
2022-12-11T20:01:49.683Z,4.99
2022-12-11T20:04:37.344Z,4.22
2022-12-11T20:07:30.332Z,3.34
2022-12-11T20:10:20.233Z,3.13
2022-12-11T20:13:08.201Z,4.24
2022-12-11T20:15:57.146Z,5.05
2022-12-11T20:18:45.916Z,4.42
2022-12-11T20:21:33.786Z,3.52
2022-12-11T20:24:22.243Z,2.92
2022-12-11T20:27:10.211Z,3.48
2022-12-11T20:29:57.749Z,4.46
2022-12-11T20:32:45.927Z,4.78
2022-12-11T20:35:34.019Z,3.88
2022-12-11T20:38:22.271Z,3.11
2022-12-11T20:41:15.334Z,3.17
2022-12-11T20:44:02.768Z,4.27
2022-12-11T20:46:50.982Z,4.68
2022-12-11T20:49:39.453Z,3.89
2022-12-11T20:52:28.148Z,3.12
2022-12-11T20:55:15.809Z,3.02
2022-12-11T20:58:03.135Z,4.14
2022-12-11T21:00:51.440Z,5.00
2022-12-11T21:03:42.105Z,4.59
2022-12-11T21:06:34.728Z,3.61
2022-12-11T21:09:25.505Z,2.95
2022-12-11T21:12:13.658Z,2.93
2022-12-11T21:15:01.564Z,4.10
2022-12-11T21:17:48.979Z,4.92
2022-12-11T21:20:36.776Z,4.50
2022-12-11T21:23:25.026Z,3.59
2022-12-11T21:26:13.848Z,3.40
2022-12-11T21:29:01.379Z,4.48
2022-12-11T21:31:49.866Z,5.28
2022-12-11T21:34:38.271Z,5.13
2022-12-11T21:37:26.103Z,4.10
2022-12-11T21:40:14.141Z,3.37
2022-12-11T21:43:01.567Z,4.01
2022-12-11T21:46:00.889Z,4.87
2022-12-11T21:48:49.956Z,4.76
2022-12-11T21:51:46.788Z,3.88
2022-12-11T21:54:35.767Z,3.11
2022-12-11T21:57:26.519Z,3.03
2022-12-11T22:00:16.070Z,4.09
2022-12-11T22:03:03.869Z,4.90
2022-12-11T22:05:52.309Z,4.75
2022-12-11T22:08:39.969Z,3.84
2022-12-11T22:11:31.819Z,3.18
2022-12-11T22:14:19.551Z,3.96
2022-12-11T22:17:07.547Z,5.12
2022-12-11T22:19:55.307Z,5.23
2022-12-11T22:22:42.932Z,4.21
2022-12-11T22:25:31.761Z,3.39
2022-12-11T22:28:20.020Z,3.25
2022-12-11T22:31:12.382Z,4.37
2022-12-11T22:34:00.161Z,5.21
2022-12-11T22:36:48.495Z,4.80
2022-12-11T22:39:36.457Z,3.74
2022-12-11T22:42:24.822Z,3.02
2022-12-11T22:45:12.793Z,3.46
2022-12-11T22:48:00.936Z,4.56
2022-12-11T22:50:48.790Z,5.04
2022-12-11T22:53:36.273Z,4.26
2022-12-11T22:56:24.262Z,3.38
2022-12-11T22:59:12.252Z,3.07
2022-12-11T23:02:02.403Z,4.13
2022-12-11T23:04:51.037Z,4.98
2022-12-11T23:07:39.652Z,4.56
2022-12-11T23:10:27.424Z,3.67
2022-12-11T23:13:15.302Z,3.04
2022-12-11T23:16:03.039Z,3.38
2022-12-11T23:18:51.048Z,4.51
2022-12-11T23:21:39.249Z,5.05
2022-12-11T23:24:26.492Z,4.31
2022-12-11T23:27:14.109Z,3.46
2022-12-11T23:30:01.915Z,3.51
2022-12-11T23:32:50.009Z,4.63
2022-12-11T23:35:37.968Z,5.18
2022-12-11T23:38:25.833Z,4.38
2022-12-11T23:41:16.356Z,3.51
2022-12-11T23:44:04.786Z,3.03
2022-12-11T23:46:52.619Z,3.84
2022-12-11T23:49:40.085Z,4.85
2022-12-11T23:52:27.968Z,4.90
2022-12-11T23:55:15.864Z,3.98
2022-12-11T23:58:03.410Z,3.28
