createdAt,value
2022-10-15T00:04:06.412Z,11.30
2022-10-15T00:06:34.473Z,11.30
2022-10-15T00:11:30.201Z,11.60
2022-10-15T00:14:00.026Z,11.30
2022-10-15T00:16:29.352Z,11.30
2022-10-15T00:18:58.360Z,11.40
2022-10-15T00:26:24.489Z,11.10
2022-10-15T00:28:54.158Z,11.40
2022-10-15T00:31:26.561Z,11.40
2022-10-15T00:33:56.915Z,14.60
2022-10-15T00:36:30.575Z,11.40
2022-10-15T00:38:58.867Z,11.40
2022-10-15T00:41:30.674Z,11.30
2022-10-15T00:44:00.502Z,11.20
2022-10-15T00:46:35.808Z,12.60
2022-10-15T00:49:24.720Z,11.10
2022-10-15T00:52:01.257Z,11.00
2022-10-15T00:54:34.908Z,10.80
2022-10-15T00:57:02.230Z,10.70
2022-10-15T00:59:31.791Z,10.70
2022-10-15T01:02:01.222Z,10.60
2022-10-15T01:04:31.291Z,12.30
2022-10-15T01:06:58.927Z,10.40
2022-10-15T01:09:26.572Z,10.30
2022-10-15T01:11:56.085Z,10.20
2022-10-15T01:14:35.193Z,10.10
2022-10-15T01:17:18.363Z,10.10
2022-10-15T01:20:09.847Z,10.00
2022-10-15T01:22:57.633Z,9.90
2022-10-15T01:25:46.827Z,9.90
2022-10-15T01:28:45.591Z,9.90
2022-10-15T01:31:28.752Z,9.90
2022-10-15T01:34:04.994Z,10.00
2022-10-15T01:36:42.786Z,9.90
2022-10-15T01:39:25.865Z,9.80
2022-10-15T01:42:08.107Z,9.80
2022-10-15T01:44:45.167Z,9.70
2022-10-15T01:47:52.317Z,9.70
2022-10-15T01:50:23.223Z,9.70
2022-10-15T01:52:52.095Z,9.70
2022-10-15T01:55:22.256Z,9.70
2022-10-15T01:57:51.003Z,9.60
2022-10-15T02:00:18.466Z,9.60
2022-10-15T02:02:45.782Z,9.50
2022-10-15T02:05:20.824Z,9.40
2022-10-15T02:08:33.031Z,9.90
2022-10-15T02:11:11.908Z,9.20
2022-10-15T02:14:09.266Z,9.20
2022-10-15T02:17:10.427Z,9.20
2022-10-15T02:19:40.581Z,9.20
2022-10-15T02:22:19.396Z,9.20
2022-10-15T02:24:56.403Z,9.10
2022-10-15T02:27:28.236Z,9.10
2022-10-15T02:29:58.283Z,9.10
2022-10-15T02:32:27.675Z,9.00
2022-10-15T02:34:56.846Z,9.00
2022-10-15T02:37:27.386Z,8.60
2022-10-15T02:39:55.405Z,10.60
2022-10-15T02:42:24.911Z,8.90
2022-10-15T02:44:53.011Z,9.00
2022-10-15T02:47:20.630Z,9.00
2022-10-15T02:49:48.050Z,9.00
2022-10-15T02:52:15.502Z,9.30
2022-10-15T02:54:43.007Z,8.80
2022-10-15T02:57:10.325Z,8.80
2022-10-15T02:59:39.140Z,8.80
2022-10-15T03:02:06.779Z,8.80
2022-10-15T03:04:34.227Z,9.10
2022-10-15T03:07:01.846Z,8.70
2022-10-15T03:09:30.820Z,8.70
2022-10-15T03:11:58.325Z,9.30
2022-10-15T03:14:25.964Z,8.70
2022-10-15T03:16:53.663Z,8.70
2022-10-15T03:19:21.065Z,8.70
2022-10-15T03:21:48.946Z,9.90
2022-10-15T03:24:17.462Z,9.90
2022-10-15T03:26:44.853Z,8.80
2022-10-15T03:29:12.150Z,8.70
2022-10-15T03:31:50.392Z,8.80
2022-10-15T03:34:18.984Z,10.70
2022-10-15T03:36:47.502Z,8.80
2022-10-15T03:39:17.026Z,8.70
2022-10-15T03:41:45.243Z,8.70
2022-10-15T03:44:19.257Z,8.70
2022-10-15T03:46:57.582Z,8.70
2022-10-15T03:49:29.688Z,8.70
2022-10-15T03:51:57.616Z,8.70
2022-10-15T03:54:25.800Z,9.10
2022-10-15T03:56:53.178Z,9.30
2022-10-15T03:59:29.205Z,8.70
2022-10-15T04:02:00.201Z,8.70
2022-10-15T04:04:28.432Z,9.60
2022-10-15T04:06:55.801Z,8.60
2022-10-15T04:09:24.393Z,8.70
2022-10-15T04:11:51.664Z,8.60
2022-10-15T04:14:20.337Z,8.60
2022-10-15T04:16:47.954Z,8.60
2022-10-15T04:19:22.824Z,7.10
2022-10-15T04:22:01.569Z,9.10
2022-10-15T04:24:51.645Z,8.50
2022-10-15T04:27:27.220Z,8.50
2022-10-15T04:30:01.119Z,8.50
2022-10-15T04:32:28.808Z,8.50
2022-10-15T04:34:56.504Z,8.50
2022-10-15T04:37:39.379Z,8.50
2022-10-15T04:40:07.421Z,8.50
2022-10-15T04:42:34.611Z,8.50
2022-10-15T04:45:02.314Z,8.50
2022-10-15T04:47:29.665Z,8.50
2022-10-15T04:50:08.007Z,9.60
2022-10-15T04:52:59.378Z,8.50
2022-10-15T04:55:28.625Z,8.50
2022-10-15T04:57:59.541Z,8.40
2022-10-15T05:00:30.722Z,9.70
2022-10-15T05:03:23.087Z,8.40
2022-10-15T05:06:09.705Z,8.40
2022-10-15T05:08:42.226Z,8.30
2022-10-15T05:11:22.642Z,8.40
2022-10-15T05:13:50.885Z,8.30
2022-10-15T05:16:21.699Z,8.30
2022-10-15T05:18:51.707Z,8.30
2022-10-15T05:21:19.542Z,8.30
2022-10-15T05:23:50.924Z,8.30
2022-10-15T05:26:44.128Z,8.90
2022-10-15T05:29:11.926Z,8.30
2022-10-15T05:31:39.412Z,8.30
2022-10-15T05:34:14.755Z,8.30
2022-10-15T05:36:48.491Z,8.40
2022-10-15T05:39:17.030Z,9.60
2022-10-15T05:41:46.214Z,8.30
2022-10-15T05:44:14.563Z,8.30
2022-10-15T05:46:42.210Z,8.40
2022-10-15T05:49:11.501Z,8.40
2022-10-15T05:51:49.956Z,8.40
2022-10-15T05:54:28.541Z,8.50
2022-10-15T05:56:56.052Z,8.60
2022-10-15T05:59:23.217Z,9.50
2022-10-15T06:01:50.535Z,8.80
2022-10-15T06:04:18.454Z,8.90
2022-10-15T06:06:45.885Z,8.90
2022-10-15T06:09:13.185Z,9.00
2022-10-15T06:11:40.778Z,9.10
2022-10-15T06:14:10.333Z,9.30
2022-10-15T06:16:37.702Z,10.00
2022-10-15T06:19:05.118Z,9.60
2022-10-15T06:21:32.519Z,9.80
2022-10-15T06:23:59.867Z,10.00
2022-10-15T06:26:27.490Z,10.30
2022-10-15T06:28:55.592Z,10.60
2022-10-15T06:31:23.962Z,10.80
2022-10-15T06:33:51.809Z,10.90
2022-10-15T06:36:19.236Z,11.10
2022-10-15T06:38:47.872Z,11.10
2022-10-15T06:41:16.745Z,11.20
2022-10-15T06:43:46.171Z,11.30
2022-10-15T06:46:14.380Z,11.60
2022-10-15T06:48:42.197Z,11.40
2022-10-15T06:51:12.479Z,11.30
2022-10-15T06:53:44.447Z,11.40
2022-10-15T06:56:12.115Z,11.40
2022-10-15T06:58:43.487Z,11.50
2022-10-15T07:01:11.447Z,11.50
2022-10-15T07:03:39.526Z,11.50
2022-10-15T07:06:09.393Z,11.40
2022-10-15T07:08:37.397Z,12.50
2022-10-15T07:11:06.474Z,11.60
2022-10-15T07:13:33.864Z,11.60
2022-10-15T07:16:12.698Z,12.80
2022-10-15T07:18:40.872Z,11.70
2022-10-15T07:23:36.850Z,11.60
2022-10-15T07:26:04.327Z,11.80
2022-10-15T07:28:31.976Z,11.80
2022-10-15T07:31:04.713Z,11.80
2022-10-15T07:33:36.082Z,11.90
2022-10-15T07:36:06.628Z,11.90
2022-10-15T07:38:35.521Z,12.00
2022-10-15T07:41:04.941Z,12.10
2022-10-15T07:43:38.612Z,12.00
2022-10-15T07:46:06.211Z,12.20
2022-10-15T07:48:33.592Z,12.10
2022-10-15T07:51:05.224Z,12.30
2022-10-15T07:53:34.144Z,12.20
2022-10-15T07:56:04.390Z,12.30
2022-10-15T07:58:38.405Z,12.30
2022-10-15T08:01:07.875Z,12.40
2022-10-15T08:03:36.494Z,13.50
2022-10-15T08:06:06.962Z,12.50
2022-10-15T08:08:36.096Z,12.70
2022-10-15T08:11:12.699Z,12.70
2022-10-15T08:13:42.410Z,12.80
2022-10-15T08:16:12.269Z,12.90
2022-10-15T08:18:40.437Z,13.00
2022-10-15T08:21:09.102Z,13.20
2022-10-15T08:23:36.800Z,13.40
2022-10-15T08:26:04.937Z,13.70
2022-10-15T08:28:34.184Z,14.20
2022-10-15T08:31:05.273Z,14.80
2022-10-15T08:33:35.491Z,15.10
2022-10-15T08:36:05.326Z,15.50
2022-10-15T08:38:32.880Z,15.70
2022-10-15T08:41:02.746Z,15.80
2022-10-15T08:43:42.570Z,15.70
2022-10-15T08:46:24.833Z,15.60
2022-10-15T08:48:55.475Z,15.80
2022-10-15T08:51:37.678Z,15.70
2022-10-15T08:54:06.850Z,15.50
2022-10-15T08:56:37.761Z,15.50
2022-10-15T08:59:17.224Z,15.40
2022-10-15T09:01:54.832Z,15.30
2022-10-15T09:04:55.533Z,15.50
2022-10-15T09:07:43.028Z,15.40
2022-10-15T09:10:37.526Z,15.40
2022-10-15T09:13:25.079Z,15.50
2022-10-15T09:16:05.565Z,15.60
2022-10-15T09:18:35.680Z,15.60
2022-10-15T09:21:05.688Z,15.70
2022-10-15T09:23:34.922Z,15.70
2022-10-15T09:26:23.507Z,15.80
2022-10-15T09:29:06.978Z,16.00
2022-10-15T09:31:43.255Z,16.00
2022-10-15T09:34:26.542Z,15.90
2022-10-15T09:36:59.102Z,15.80
2022-10-15T09:39:44.032Z,16.90
2022-10-15T09:42:28.672Z,15.30
2022-10-15T09:45:00.769Z,15.20
2022-10-15T09:47:34.658Z,15.10
2022-10-15T09:50:07.484Z,15.10
2022-10-15T09:53:13.409Z,14.90
2022-10-15T09:56:18.583Z,15.00
2022-10-15T09:58:54.623Z,14.70
2022-10-15T10:01:27.628Z,14.70
2022-10-15T10:04:11.862Z,15.70
2022-10-15T10:06:47.866Z,15.10
2022-10-15T10:09:19.952Z,15.20
2022-10-15T10:11:53.821Z,15.40
2022-10-15T10:14:32.057Z,15.80
2022-10-15T10:17:20.000Z,14.60
2022-10-15T10:20:09.265Z,15.30
2022-10-15T10:22:51.730Z,15.20
2022-10-15T10:25:40.840Z,15.20
2022-10-15T10:28:14.773Z,14.90
2022-10-15T10:31:04.003Z,14.80
2022-10-15T10:33:52.868Z,14.90
2022-10-15T10:36:31.115Z,14.80
2022-10-15T10:39:13.918Z,14.90
2022-10-15T10:42:00.672Z,15.00
2022-10-15T10:44:30.214Z,15.00
2022-10-15T10:47:18.103Z,15.10
2022-10-15T10:49:56.818Z,15.20
2022-10-15T10:52:34.409Z,15.40
2022-10-15T10:55:25.404Z,16.00
2022-10-15T10:57:58.079Z,16.50
2022-10-15T11:00:35.945Z,16.60
2022-10-15T11:03:04.057Z,16.60
2022-10-15T11:05:37.260Z,16.80
2022-10-15T11:08:16.526Z,16.90
2022-10-15T11:11:17.810Z,16.90
2022-10-15T11:14:04.008Z,16.80
2022-10-15T11:17:01.012Z,17.00
2022-10-15T11:22:38.825Z,16.90
2022-10-15T11:25:31.809Z,17.00
2022-10-15T11:28:27.356Z,17.00
2022-10-15T11:31:01.005Z,16.70
2022-10-15T11:33:56.696Z,16.70
2022-10-15T11:36:39.662Z,16.50
2022-10-15T11:39:16.801Z,16.30
2022-10-15T11:42:14.751Z,16.30
2022-10-15T11:45:12.110Z,16.30
2022-10-15T11:48:07.300Z,16.20
2022-10-15T11:50:37.760Z,16.20
2022-10-15T11:53:35.402Z,16.00
2022-10-15T11:56:20.438Z,16.00
2022-10-15T11:59:12.868Z,16.00
2022-10-15T12:02:19.439Z,16.20
2022-10-15T12:04:53.131Z,16.20
2022-10-15T12:07:52.538Z,16.30
2022-10-15T12:10:53.471Z,16.30
2022-10-15T12:13:36.570Z,16.50
2022-10-15T12:16:46.822Z,16.60
2022-10-15T12:19:30.167Z,16.60
2022-10-15T12:22:02.026Z,16.60
2022-10-15T12:24:52.988Z,16.60
2022-10-15T12:27:37.672Z,16.70
2022-10-15T12:30:08.506Z,16.80
2022-10-15T12:32:44.847Z,16.90
2022-10-15T12:35:55.991Z,17.10
2022-10-15T12:38:34.801Z,17.30
2022-10-15T12:41:13.809Z,17.30
2022-10-15T12:43:47.241Z,17.50
2022-10-15T12:46:19.149Z,17.50
2022-10-15T12:48:49.483Z,17.50
2022-10-15T12:51:25.955Z,17.50
2022-10-15T12:53:58.474Z,17.50
2022-10-15T12:56:49.275Z,17.40
2022-10-15T12:59:46.035Z,17.30
2022-10-15T13:02:39.699Z,17.30
2022-10-15T13:05:10.220Z,17.00
2022-10-15T13:07:41.239Z,17.60
2022-10-15T13:10:29.077Z,18.10
2022-10-15T13:13:01.721Z,18.00
2022-10-15T13:15:31.646Z,18.00
2022-10-15T13:18:08.800Z,17.90
2022-10-15T13:20:44.871Z,17.80
2022-10-15T13:23:30.351Z,18.00
2022-10-15T13:26:13.492Z,18.10
2022-10-15T13:28:46.537Z,18.10
2022-10-15T13:31:32.895Z,18.20
2022-10-15T13:34:25.792Z,18.40
2022-10-15T13:36:56.990Z,18.40
2022-10-15T13:42:17.874Z,18.00
2022-10-15T13:44:59.378Z,17.80
2022-10-15T13:47:38.512Z,17.40
2022-10-15T13:50:39.587Z,17.20
2022-10-15T13:53:30.766Z,16.90
2022-10-15T13:56:05.693Z,16.70
2022-10-15T13:58:40.201Z,16.60
2022-10-15T14:01:14.878Z,16.50
2022-10-15T14:04:01.273Z,16.40
2022-10-15T14:06:40.582Z,16.30
2022-10-15T14:09:25.021Z,16.20
2022-10-15T14:12:00.560Z,16.20
2022-10-15T14:14:51.800Z,16.30
2022-10-15T14:17:24.202Z,16.30
2022-10-15T14:20:26.736Z,16.30
2022-10-15T14:22:56.426Z,16.30
2022-10-15T14:25:25.791Z,17.00
2022-10-15T14:27:55.139Z,16.30
2022-10-15T14:30:33.125Z,16.30
2022-10-15T14:33:02.480Z,16.30
2022-10-15T14:35:36.424Z,16.20
2022-10-15T14:38:10.417Z,16.20
2022-10-15T14:40:39.354Z,16.20
2022-10-15T14:43:18.553Z,16.10
2022-10-15T14:45:53.501Z,16.00
2022-10-15T14:48:37.422Z,15.90
2022-10-15T14:51:17.883Z,15.90
2022-10-15T14:53:46.906Z,15.10
2022-10-15T14:56:19.828Z,15.80
2022-10-15T14:58:52.620Z,15.80
2022-10-15T15:01:21.417Z,16.20
2022-10-15T15:03:55.397Z,15.70
2022-10-15T15:06:23.564Z,15.70
2022-10-15T15:08:54.039Z,15.70
2022-10-15T15:11:25.074Z,15.60
2022-10-15T15:13:54.373Z,15.50
2022-10-15T15:16:22.839Z,15.50
2022-10-15T15:18:51.254Z,15.40
2022-10-15T15:21:22.699Z,15.30
2022-10-15T15:23:51.478Z,15.30
2022-10-15T15:26:19.485Z,15.30
2022-10-15T15:28:47.413Z,15.10
2022-10-15T15:31:18.063Z,15.10
2022-10-15T15:33:46.356Z,15.10
2022-10-15T15:36:23.355Z,15.10
2022-10-15T15:38:52.881Z,15.00
2022-10-15T15:41:23.490Z,14.90
2022-10-15T15:43:55.434Z,14.90
2022-10-15T15:46:23.967Z,14.90
2022-10-15T15:48:53.057Z,14.80
2022-10-15T15:51:25.736Z,14.80
2022-10-15T15:53:55.636Z,15.00
2022-10-15T15:56:24.318Z,14.80
2022-10-15T15:58:52.527Z,14.80
2022-10-15T16:01:21.375Z,14.80
2022-10-15T16:03:49.266Z,14.80
2022-10-15T16:06:17.578Z,15.10
2022-10-15T16:08:45.995Z,14.80
2022-10-15T16:11:13.877Z,14.80
2022-10-15T16:13:43.456Z,14.70
2022-10-15T16:16:11.666Z,14.70
2022-10-15T16:18:39.848Z,14.80
2022-10-15T16:21:07.824Z,14.80
2022-10-15T16:23:36.156Z,15.00
2022-10-15T16:26:07.116Z,14.80
2022-10-15T16:28:35.244Z,14.80
2022-10-15T16:31:20.031Z,15.90
2022-10-15T16:33:48.599Z,14.90
2022-10-15T16:36:18.053Z,14.90
2022-10-15T16:38:47.707Z,15.00
2022-10-15T16:41:19.302Z,15.00
2022-10-15T16:43:48.194Z,15.00
2022-10-15T16:46:17.939Z,15.00
2022-10-15T16:48:45.860Z,15.10
2022-10-15T16:51:15.762Z,15.10
2022-10-15T16:53:46.143Z,15.00
2022-10-15T16:56:25.450Z,15.00
2022-10-15T16:58:53.361Z,14.80
2022-10-15T17:01:24.079Z,14.80
2022-10-15T17:03:52.354Z,14.80
2022-10-15T17:06:23.040Z,14.80
2022-10-15T17:08:52.022Z,14.70
2022-10-15T17:11:19.385Z,14.80
2022-10-15T17:13:48.616Z,14.90
2022-10-15T17:16:18.883Z,16.10
2022-10-15T17:18:48.771Z,14.90
2022-10-15T17:21:22.343Z,14.90
2022-10-15T17:23:55.073Z,14.90
2022-10-15T17:26:25.217Z,14.90
2022-10-15T17:28:53.265Z,15.00
2022-10-15T17:31:23.229Z,14.90
2022-10-15T17:33:56.401Z,16.20
2022-10-15T17:36:25.723Z,14.90
2022-10-15T17:38:59.946Z,14.80
2022-10-15T17:41:31.044Z,14.90
2022-10-15T17:44:02.083Z,14.90
2022-10-15T17:46:31.627Z,14.90
2022-10-15T17:49:00.904Z,14.80
2022-10-15T17:51:31.214Z,14.80
2022-10-15T17:54:00.994Z,14.70
2022-10-15T17:56:33.601Z,14.70
2022-10-15T17:59:05.425Z,14.60
2022-10-15T18:04:25.458Z,14.70
2022-10-15T18:06:53.578Z,14.70
2022-10-15T18:09:28.577Z,14.60
2022-10-15T18:12:00.878Z,14.80
2022-10-15T18:14:30.623Z,14.60
2022-10-15T18:16:58.781Z,14.50
2022-10-15T18:19:28.591Z,14.50
2022-10-15T18:21:56.658Z,14.40
2022-10-15T18:24:25.947Z,14.30
2022-10-15T18:26:53.614Z,14.90
2022-10-15T18:29:22.747Z,14.30
2022-10-15T18:31:56.203Z,14.50
2022-10-15T18:34:25.390Z,14.30
2022-10-15T18:36:53.031Z,15.10
2022-10-15T18:39:24.699Z,14.20
2022-10-15T18:41:52.253Z,14.20
2022-10-15T18:44:23.625Z,14.20
2022-10-15T18:46:52.200Z,14.10
2022-10-15T18:49:21.042Z,14.20
2022-10-15T18:51:52.057Z,14.20
2022-10-15T18:54:20.704Z,14.50
2022-10-15T18:56:48.749Z,14.40
2022-10-15T18:59:20.471Z,14.50
2022-10-15T19:01:49.736Z,14.50
2022-10-15T19:04:19.044Z,14.60
2022-10-15T19:06:49.777Z,14.60
2022-10-15T19:09:24.868Z,14.70
2022-10-15T19:11:57.076Z,14.70
2022-10-15T19:14:28.512Z,14.70
2022-10-15T19:16:57.448Z,14.70
2022-10-15T19:19:27.677Z,14.70
2022-10-15T19:22:00.402Z,14.70
2022-10-15T19:24:31.198Z,14.50
2022-10-15T19:27:01.293Z,14.50
2022-10-15T19:29:35.102Z,14.60
2022-10-15T19:32:05.814Z,14.60
2022-10-15T19:34:37.704Z,14.40
2022-10-15T19:37:07.888Z,14.50
2022-10-15T19:39:49.183Z,14.50
2022-10-15T19:42:19.947Z,14.40
2022-10-15T19:44:50.781Z,14.50
2022-10-15T19:47:22.042Z,14.50
2022-10-15T19:49:53.103Z,14.40
2022-10-15T19:52:22.982Z,14.30
2022-10-15T19:54:52.789Z,14.30
2022-10-15T19:57:20.255Z,14.30
2022-10-15T19:59:48.895Z,14.60
2022-10-15T20:02:16.971Z,14.40
2022-10-15T20:04:45.634Z,14.50
2022-10-15T20:07:13.629Z,15.20
2022-10-15T20:09:43.692Z,14.70
2022-10-15T20:12:11.878Z,14.70
2022-10-15T20:14:41.542Z,14.80
2022-10-15T20:17:09.084Z,14.80
2022-10-15T20:19:37.596Z,15.50
2022-10-15T20:22:05.746Z,14.80
2022-10-15T20:24:36.164Z,14.80
2022-10-15T20:27:04.194Z,14.80
2022-10-15T20:29:32.779Z,15.00
2022-10-15T20:32:11.025Z,14.80
2022-10-15T20:34:50.835Z,14.80
2022-10-15T20:37:21.444Z,14.80
2022-10-15T20:39:50.034Z,14.80
2022-10-15T20:42:17.913Z,14.80
2022-10-15T20:44:47.217Z,14.70
2022-10-15T20:47:16.940Z,14.60
2022-10-15T20:49:49.818Z,14.50
2022-10-15T20:52:17.310Z,14.90
2022-10-15T20:54:45.415Z,15.00
2022-10-15T20:57:13.128Z,14.50
2022-10-15T20:59:40.774Z,14.40
2022-10-15T21:02:10.708Z,14.40
2022-10-15T21:04:41.813Z,15.50
2022-10-15T21:07:11.324Z,14.30
2022-10-15T21:09:39.007Z,15.20
2022-10-15T21:12:08.746Z,14.40
2022-10-15T21:14:38.175Z,14.30
2022-10-15T21:17:05.665Z,14.40
2022-10-15T21:19:35.713Z,14.40
2022-10-15T21:22:04.745Z,14.40
2022-10-15T21:24:34.845Z,14.80
2022-10-15T21:27:06.972Z,14.50
2022-10-15T21:29:34.979Z,14.60
2022-10-15T21:32:02.409Z,14.60
2022-10-15T21:34:30.376Z,14.50
2022-10-15T21:37:00.433Z,14.50
2022-10-15T21:39:28.101Z,14.40
2022-10-15T21:41:58.199Z,14.40
2022-10-15T21:44:26.695Z,14.40
2022-10-15T21:46:54.186Z,14.40
2022-10-15T21:49:22.699Z,16.00
2022-10-15T21:51:50.362Z,14.50
2022-10-15T21:54:20.353Z,14.40
2022-10-15T21:56:48.127Z,14.50
2022-10-15T21:59:16.584Z,15.40
2022-10-15T22:01:46.492Z,14.50
2022-10-15T22:04:16.876Z,14.50
2022-10-15T22:06:44.767Z,14.60
2022-10-15T22:09:12.799Z,14.70
2022-10-15T22:11:41.652Z,14.60
2022-10-15T22:14:13.463Z,14.70
2022-10-15T22:16:41.784Z,14.60
2022-10-15T22:19:14.057Z,14.70
2022-10-15T22:21:42.291Z,14.60
2022-10-15T22:24:18.620Z,15.00
2022-10-15T22:26:49.680Z,14.70
2022-10-15T22:29:21.357Z,14.70
2022-10-15T22:31:50.269Z,14.60
2022-10-15T22:34:22.658Z,15.20
2022-10-15T22:36:50.716Z,14.70
2022-10-15T22:39:19.463Z,14.50
2022-10-15T22:41:48.658Z,14.50
2022-10-15T22:44:21.875Z,14.60
2022-10-15T22:46:51.132Z,14.60
2022-10-15T22:49:21.646Z,14.60
2022-10-15T22:51:51.177Z,14.50
2022-10-15T22:54:22.852Z,14.60
2022-10-15T22:56:51.621Z,14.60
2022-10-15T22:59:24.629Z,14.60
2022-10-15T23:01:57.035Z,14.60
2022-10-15T23:04:24.981Z,14.60
2022-10-15T23:06:53.048Z,14.50
2022-10-15T23:09:22.575Z,14.40
2022-10-15T23:11:50.518Z,14.40
2022-10-15T23:14:18.710Z,14.40
2022-10-15T23:16:48.353Z,14.40
2022-10-15T23:19:21.494Z,14.40
2022-10-15T23:21:56.588Z,14.40
2022-10-15T23:24:26.691Z,15.00
2022-10-15T23:26:55.219Z,14.50
2022-10-15T23:29:24.785Z,14.40
2022-10-15T23:31:53.216Z,14.40
2022-10-15T23:34:23.713Z,14.40
2022-10-15T23:36:51.939Z,14.40
2022-10-15T23:39:24.026Z,15.00
2022-10-15T23:41:52.018Z,14.30
2022-10-15T23:44:20.668Z,14.30
2022-10-15T23:46:48.252Z,14.30
2022-10-15T23:49:17.649Z,14.30
2022-10-15T23:51:45.113Z,14.20
2022-10-15T23:54:16.437Z,14.10
2022-10-15T23:56:47.315Z,13.90
2022-10-15T23:59:16.940Z,13.90
