createdAt,value
2017-11-16T00:00:38.007Z,10.25
2017-11-16T00:01:18.575Z,10.23
2017-11-16T00:01:59.148Z,10.2
2017-11-16T00:02:39.753Z,10.25
2017-11-16T00:03:20.345Z,10.2
2017-11-16T00:04:00.913Z,10.22
2017-11-16T00:04:41.460Z,10.26
2017-11-16T00:05:22.013Z,10.17
2017-11-16T00:06:02.574Z,10.3
2017-11-16T00:06:43.136Z,10.22
2017-11-16T00:07:23.752Z,10.25
2017-11-16T00:08:04.326Z,10.25
2017-11-16T00:08:44.905Z,10.22
2017-11-16T00:09:25.494Z,10.22
2017-11-16T00:10:16.719Z,10.26
2017-11-16T00:10:57.306Z,10.26
2017-11-16T00:11:37.916Z,10.23
2017-11-16T00:12:18.545Z,10.23
2017-11-16T00:12:59.157Z,10.2
2017-11-16T00:13:39.798Z,10.25
2017-11-16T00:14:20.380Z,10.23
2017-11-16T00:15:00.963Z,10.26
2017-11-16T00:15:41.542Z,10.23
2017-11-16T00:17:45.799Z,10.13
2017-11-16T00:18:26.383Z,10.19
2017-11-16T00:19:06.941Z,10.12
2017-11-16T00:19:47.526Z,10.09
2017-11-16T00:20:28.101Z,10.2
2017-11-16T00:21:08.702Z,10.13
2017-11-16T00:21:49.294Z,10.12
2017-11-16T00:22:29.887Z,10.12
2017-11-16T00:23:10.481Z,10.04
2017-11-16T00:25:23.275Z,10.02
2017-11-16T00:26:03.838Z,10.13
2017-11-16T00:26:44.420Z,10.12
2017-11-16T00:27:25.017Z,10.09
2017-11-16T00:28:05.603Z,10.09
2017-11-16T00:28:46.179Z,10.19
2017-11-16T00:29:26.765Z,10.15
2017-11-16T00:31:19.383Z,10.15
2017-11-16T00:31:59.984Z,10.17
2017-11-16T00:32:40.562Z,10.1
2017-11-16T00:33:21.133Z,10.15
2017-11-16T00:34:01.706Z,10.1
2017-11-16T00:34:42.414Z,10.17
2017-11-16T00:35:23.044Z,10.09
2017-11-16T00:36:03.659Z,10.2
2017-11-16T00:36:44.209Z,10.12
2017-11-16T00:37:24.826Z,10.17
2017-11-16T00:38:05.411Z,10.09
2017-11-16T00:38:45.970Z,10.09
2017-11-16T00:39:26.528Z,10.16
2017-11-16T00:40:07.117Z,10.2
2017-11-16T00:40:47.704Z,10.12
2017-11-16T00:41:28.276Z,10.16
2017-11-16T00:42:08.865Z,10.17
2017-11-16T00:42:49.440Z,10.16
2017-11-16T00:43:29.996Z,10.16
2017-11-16T00:44:10.575Z,10.19
2017-11-16T00:44:51.151Z,10.2
2017-11-16T00:45:31.708Z,10.17
2017-11-16T00:46:12.272Z,10.22
2017-11-16T00:46:52.865Z,10.17
2017-11-16T00:47:33.426Z,10.25
2017-11-16T00:48:14.013Z,10.22
2017-11-16T00:48:54.613Z,10.19
2017-11-16T00:49:35.267Z,10.23
2017-11-16T00:50:15.823Z,10.12
2017-11-16T00:50:56.401Z,10.12
2017-11-16T00:51:36.972Z,10.17
2017-11-16T00:52:17.542Z,10.12
2017-11-16T00:52:58.107Z,10.17
2017-11-16T00:53:38.663Z,10.17
2017-11-16T00:54:19.234Z,10.2
2017-11-16T00:54:59.804Z,10.15
2017-11-16T00:55:40.361Z,10.19
2017-11-16T00:56:20.933Z,10.12
2017-11-16T00:57:01.514Z,10.17
2017-11-16T00:57:42.086Z,10.2
2017-11-16T00:58:22.647Z,10.17
2017-11-16T00:59:03.231Z,10.09
2017-11-16T00:59:43.949Z,10.2
2017-11-16T01:00:24.544Z,10.2
2017-11-16T01:01:05.150Z,10.12
2017-11-16T01:01:45.749Z,10.13
2017-11-16T01:02:26.351Z,10.19
2017-11-16T01:03:06.911Z,10.16
2017-11-16T01:03:47.520Z,10.19
2017-11-16T01:04:28.117Z,10.26
2017-11-16T01:05:08.729Z,10.22
2017-11-16T01:05:49.385Z,10.17
2017-11-16T01:06:29.999Z,10.28
2017-11-16T01:07:10.589Z,10.17
2017-11-16T01:07:51.187Z,10.23
2017-11-16T01:08:31.786Z,10.22
2017-11-16T01:09:12.388Z,10.2
2017-11-16T01:09:52.968Z,10.3
2017-11-16T01:10:33.564Z,10.22
2017-11-16T01:11:14.160Z,10.22
2017-11-16T01:11:54.774Z,10.25
2017-11-16T01:12:35.352Z,10.22
2017-11-16T01:13:15.971Z,10.25
2017-11-16T01:13:56.577Z,10.26
2017-11-16T01:14:37.193Z,10.17
2017-11-16T01:15:17.814Z,10.22
2017-11-16T01:15:58.445Z,10.25
2017-11-16T01:16:39.058Z,10.25
2017-11-16T01:17:19.663Z,10.22
2017-11-16T01:18:00.235Z,10.22
2017-11-16T01:18:40.827Z,10.16
2017-11-16T01:19:21.418Z,10.19
2017-11-16T01:20:02.026Z,10.2
2017-11-16T01:20:42.623Z,10.25
2017-11-16T01:21:23.222Z,10.19
2017-11-16T01:22:03.817Z,10.26
2017-11-16T01:22:44.429Z,10.2
2017-11-16T01:23:25.047Z,10.25
2017-11-16T01:24:05.683Z,10.26
2017-11-16T01:24:46.275Z,10.31
2017-11-16T01:25:26.917Z,10.26
2017-11-16T01:26:07.461Z,10.26
2017-11-16T01:26:48.061Z,10.25
2017-11-16T01:27:28.699Z,10.25
2017-11-16T01:28:09.291Z,10.22
2017-11-16T01:28:49.945Z,10.22
2017-11-16T01:29:30.518Z,10.22
2017-11-16T01:30:11.122Z,10.25
2017-11-16T01:30:51.720Z,10.25
2017-11-16T01:31:32.312Z,10.2
2017-11-16T01:32:12.926Z,10.2
2017-11-16T01:32:53.520Z,10.2
2017-11-16T01:33:34.107Z,10.2
2017-11-16T01:34:14.747Z,10.2
2017-11-16T01:34:55.365Z,10.25
2017-11-16T01:35:35.970Z,10.26
2017-11-16T01:36:16.514Z,10.31
2017-11-16T01:36:57.132Z,10.22
2017-11-16T01:37:37.752Z,10.23
2017-11-16T01:38:18.341Z,10.17
2017-11-16T01:38:58.931Z,10.2
2017-11-16T01:39:39.535Z,10.25
2017-11-16T01:40:20.157Z,10.28
2017-11-16T01:41:00.743Z,10.26
2017-11-16T01:41:41.344Z,10.26
2017-11-16T01:42:21.920Z,10.23
2017-11-16T01:43:02.501Z,10.3
2017-11-16T01:43:43.104Z,10.23
2017-11-16T01:44:23.667Z,10.17
2017-11-16T01:45:04.261Z,10.17
2017-11-16T01:45:44.874Z,10.28
2017-11-16T01:46:25.457Z,10.22
2017-11-16T01:47:06.045Z,10.3
2017-11-16T01:47:46.607Z,10.26
2017-11-16T01:48:27.198Z,10.22
2017-11-16T01:49:07.870Z,10.19
2017-11-16T01:49:48.434Z,10.22
2017-11-16T01:50:29.026Z,10.19
2017-11-16T01:51:09.589Z,10.2
2017-11-16T01:51:50.169Z,10.23
2017-11-16T01:52:30.727Z,10.22
2017-11-16T01:53:11.314Z,10.23
2017-11-16T01:53:51.896Z,10.22
2017-11-16T01:54:32.461Z,10.22
2017-11-16T01:55:13.062Z,10.26
2017-11-16T01:55:53.631Z,10.2
2017-11-16T01:56:34.280Z,10.23
2017-11-16T01:57:14.878Z,10.2
2017-11-16T01:57:55.545Z,10.23
2017-11-16T01:58:36.108Z,10.2
2017-11-16T01:59:16.685Z,10.17
2017-11-16T01:59:57.331Z,10.2
2017-11-16T02:00:37.919Z,10.17
2017-11-16T02:01:18.517Z,10.22
2017-11-16T02:01:59.083Z,10.28
2017-11-16T02:02:39.721Z,10.17
2017-11-16T02:03:20.258Z,10.25
2017-11-16T02:04:00.826Z,10.28
2017-11-16T02:04:41.401Z,10.17
2017-11-16T02:05:21.984Z,10.2
2017-11-16T02:06:02.686Z,10.26
2017-11-16T02:06:43.218Z,10.17
2017-11-16T02:07:23.787Z,10.22
2017-11-16T02:08:04.400Z,10.26
2017-11-16T02:08:45.054Z,10.23
2017-11-16T02:09:25.599Z,10.25
2017-11-16T02:10:06.185Z,10.2
2017-11-16T02:10:46.801Z,10.19
2017-11-16T02:11:27.377Z,10.26
2017-11-16T02:12:07.969Z,10.2
2017-11-16T02:12:48.558Z,10.25
2017-11-16T02:13:29.106Z,10.25
2017-11-16T02:14:09.663Z,10.25
2017-11-16T02:14:50.227Z,10.22
2017-11-16T02:15:30.799Z,10.26
2017-11-16T02:16:11.384Z,10.19
2017-11-16T02:16:52.530Z,10.22
2017-11-16T02:17:33.398Z,10.16
2017-11-16T02:18:13.805Z,10.25
2017-11-16T02:18:54.390Z,10.23
2017-11-16T02:19:34.973Z,10.17
2017-11-16T02:20:15.564Z,10.22
2017-11-16T02:20:56.141Z,10.2
2017-11-16T02:21:36.782Z,10.23
2017-11-16T02:22:17.344Z,10.19
2017-11-16T02:22:57.996Z,10.23
2017-11-16T02:23:38.638Z,10.22
2017-11-16T02:24:19.201Z,10.17
2017-11-16T02:24:59.787Z,10.2
2017-11-16T02:25:40.387Z,10.26
2017-11-16T02:26:20.933Z,10.19
2017-11-16T02:27:01.511Z,10.25
2017-11-16T02:27:42.134Z,10.26
2017-11-16T02:28:22.690Z,10.17
2017-11-16T02:29:03.287Z,10.22
2017-11-16T02:29:43.878Z,10.17
2017-11-16T02:30:24.455Z,10.2
2017-11-16T02:31:05.034Z,10.26
2017-11-16T02:31:45.796Z,10.2
2017-11-16T02:32:26.418Z,10.2
2017-11-16T02:33:06.980Z,10.2
2017-11-16T02:33:47.624Z,10.22
2017-11-16T02:34:28.212Z,10.3
2017-11-16T02:35:08.788Z,10.2
2017-11-16T02:35:49.450Z,10.26
2017-11-16T02:36:30.018Z,10.31
2017-11-16T02:37:10.589Z,10.28
2017-11-16T02:37:51.176Z,10.19
2017-11-16T02:38:31.758Z,10.2
2017-11-16T02:39:12.367Z,10.23
2017-11-16T02:39:52.907Z,10.2
2017-11-16T02:40:33.498Z,10.25
2017-11-16T02:41:14.082Z,10.26
2017-11-16T02:41:54.653Z,10.23
2017-11-16T02:42:35.217Z,10.22
2017-11-16T02:43:15.828Z,10.2
2017-11-16T02:43:56.405Z,10.26
2017-11-16T02:44:37.021Z,10.2
2017-11-16T02:45:17.577Z,10.19
2017-11-16T02:45:58.135Z,10.23
2017-11-16T02:46:38.706Z,10.17
2017-11-16T02:47:19.301Z,10.23
2017-11-16T02:47:59.888Z,10.23
2017-11-16T02:48:40.462Z,10.22
2017-11-16T02:49:21.034Z,10.2
2017-11-16T02:50:01.638Z,10.17
2017-11-16T02:50:42.247Z,10.23
2017-11-16T02:51:22.830Z,10.23
2017-11-16T02:52:03.403Z,10.2
2017-11-16T02:52:43.996Z,10.19
2017-11-16T02:53:24.534Z,10.25
2017-11-16T02:54:05.108Z,10.2
2017-11-16T02:54:45.728Z,10.19
2017-11-16T02:55:26.302Z,10.3
2017-11-16T02:56:06.893Z,10.26
2017-11-16T02:56:47.489Z,10.3
2017-11-16T02:57:28.060Z,10.25
2017-11-16T02:58:08.626Z,10.37
2017-11-16T02:58:49.204Z,10.33
2017-11-16T02:59:29.820Z,10.28
2017-11-16T03:00:10.387Z,10.33
2017-11-16T03:00:50.996Z,10.23
2017-11-16T03:01:31.578Z,10.19
2017-11-16T03:02:12.213Z,10.19
2017-11-16T03:02:52.770Z,10.23
2017-11-16T03:03:33.397Z,10.2
2017-11-16T03:04:13.995Z,10.22
2017-11-16T03:04:54.587Z,10.23
2017-11-16T03:05:35.161Z,10.23
2017-11-16T03:06:15.755Z,10.22
2017-11-16T03:06:56.379Z,10.19
2017-11-16T03:07:36.962Z,10.23
2017-11-16T03:08:17.545Z,10.26
2017-11-16T03:08:58.145Z,10.28
2017-11-16T03:09:38.736Z,10.19
2017-11-16T03:10:19.329Z,10.2
2017-11-16T03:10:59.917Z,10.26
2017-11-16T03:11:40.505Z,10.17
2017-11-16T03:12:21.072Z,10.2
2017-11-16T03:13:01.631Z,10.23
2017-11-16T03:13:42.208Z,10.26
2017-11-16T03:14:22.788Z,10.25
2017-11-16T03:15:03.410Z,10.22
2017-11-16T03:15:43.975Z,10.22
2017-11-16T03:16:24.598Z,10.23
2017-11-16T03:17:05.150Z,10.2
2017-11-16T03:17:45.737Z,10.23
2017-11-16T03:18:26.314Z,10.2
2017-11-16T03:19:06.900Z,10.33
2017-11-16T03:19:47.482Z,10.25
2017-11-16T03:20:28.073Z,10.2
2017-11-16T03:21:08.635Z,10.25
2017-11-16T03:21:49.236Z,10.19
2017-11-16T03:22:29.817Z,10.25
2017-11-16T03:23:10.390Z,10.28
2017-11-16T03:23:50.961Z,10.25
2017-11-16T03:24:31.558Z,10.2
2017-11-16T03:25:12.207Z,10.23
2017-11-16T03:25:52.786Z,10.3
2017-11-16T03:26:33.409Z,10.26
2017-11-16T03:27:13.977Z,10.25
2017-11-16T03:27:54.554Z,10.26
2017-11-16T03:28:35.145Z,10.3
2017-11-16T03:29:15.744Z,10.31
2017-11-16T03:29:56.323Z,10.28
2017-11-16T03:30:36.905Z,10.35
2017-11-16T03:31:17.468Z,10.3
2017-11-16T03:31:58.033Z,10.23
2017-11-16T03:32:38.603Z,10.23
2017-11-16T03:33:19.184Z,10.23
2017-11-16T03:33:59.779Z,10.23
2017-11-16T03:34:40.343Z,10.23
2017-11-16T03:35:20.931Z,10.17
2017-11-16T03:36:01.521Z,10.19
2017-11-16T03:36:42.094Z,10.23
2017-11-16T03:37:22.672Z,10.17
2017-11-16T03:38:03.265Z,10.23
2017-11-16T03:38:43.832Z,10.19
2017-11-16T03:39:24.485Z,10.2
2017-11-16T03:40:05.054Z,10.23
2017-11-16T03:40:45.609Z,10.22
2017-11-16T03:41:26.201Z,10.22
2017-11-16T03:42:06.768Z,10.22
2017-11-16T03:42:47.335Z,10.17
2017-11-16T03:43:27.986Z,10.26
2017-11-16T03:44:08.550Z,10.22
2017-11-16T03:44:49.136Z,10.23
2017-11-16T03:45:29.756Z,10.19
2017-11-16T03:46:10.329Z,10.19
2017-11-16T03:46:50.907Z,10.26
2017-11-16T03:47:31.589Z,10.23
2017-11-16T03:48:12.169Z,10.25
2017-11-16T03:48:52.788Z,10.26
2017-11-16T03:49:33.402Z,10.22
2017-11-16T03:50:13.972Z,10.23
2017-11-16T03:50:54.532Z,10.25
2017-11-16T03:51:35.103Z,10.25
2017-11-16T03:52:15.669Z,10.22
2017-11-16T03:52:56.294Z,10.22
2017-11-16T03:53:36.820Z,10.23
2017-11-16T03:54:17.403Z,10.26
2017-11-16T03:54:57.990Z,10.23
2017-11-16T03:55:38.602Z,10.25
2017-11-16T03:56:19.212Z,10.22
2017-11-16T03:56:59.773Z,10.26
2017-11-16T03:57:40.349Z,10.22
2017-11-16T03:58:20.955Z,10.25
2017-11-16T03:59:01.503Z,10.22
2017-11-16T03:59:42.089Z,10.22
2017-11-16T04:00:22.697Z,10.25
2017-11-16T04:01:03.240Z,10.3
2017-11-16T04:01:43.932Z,10.2
2017-11-16T04:02:24.515Z,10.26
2017-11-16T04:03:05.096Z,10.23
2017-11-16T04:03:45.721Z,10.23
2017-11-16T04:04:26.297Z,10.3
2017-11-16T04:05:06.934Z,10.22
2017-11-16T04:05:47.578Z,10.2
2017-11-16T04:06:28.167Z,10.23
2017-11-16T04:07:08.784Z,10.22
2017-11-16T04:07:49.405Z,10.22
2017-11-16T04:08:29.995Z,10.17
2017-11-16T04:09:10.580Z,10.22
2017-11-16T04:09:51.226Z,10.22
2017-11-16T04:10:31.796Z,10.25
2017-11-16T04:11:12.369Z,10.22
2017-11-16T04:11:52.953Z,10.19
2017-11-16T04:12:33.524Z,10.22
2017-11-16T04:13:14.092Z,10.26
2017-11-16T04:13:54.711Z,10.23
2017-11-16T04:14:35.275Z,10.19
2017-11-16T04:15:15.851Z,10.23
2017-11-16T04:15:56.413Z,10.23
2017-11-16T04:16:36.993Z,10.23
2017-11-16T04:17:17.566Z,10.23
2017-11-16T04:17:58.139Z,10.19
2017-11-16T04:18:38.737Z,10.22
2017-11-16T04:19:19.337Z,10.17
2017-11-16T04:19:59.904Z,10.25
2017-11-16T04:20:40.474Z,10.2
2017-11-16T04:21:21.050Z,10.26
2017-11-16T04:22:01.616Z,10.2
2017-11-16T04:22:42.182Z,10.22
2017-11-16T04:23:22.753Z,10.2
2017-11-16T04:24:03.310Z,10.19
2017-11-16T04:24:43.874Z,10.23
2017-11-16T04:25:24.480Z,10.19
2017-11-16T04:26:05.045Z,10.19
2017-11-16T04:26:45.606Z,10.26
2017-11-16T04:27:26.186Z,10.23
2017-11-16T04:28:06.777Z,10.2
2017-11-16T04:28:47.340Z,10.2
2017-11-16T04:29:27.919Z,10.23
2017-11-16T04:30:08.522Z,10.25
2017-11-16T04:30:49.075Z,10.17
2017-11-16T04:31:29.672Z,10.25
2017-11-16T04:32:10.245Z,10.19
2017-11-16T04:32:50.850Z,10.26
2017-11-16T04:33:31.410Z,10.2
2017-11-16T04:34:11.996Z,10.16
2017-11-16T04:34:52.547Z,10.26
2017-11-16T04:35:33.110Z,10.17
2017-11-16T04:36:13.720Z,10.23
2017-11-16T04:36:54.286Z,10.25
2017-11-16T04:37:34.846Z,10.15
2017-11-16T04:38:15.425Z,10.2
2017-11-16T04:38:56.014Z,10.2
2017-11-16T04:39:36.590Z,10.16
2017-11-16T04:40:17.156Z,10.15
2017-11-16T04:40:57.735Z,10.12
2017-11-16T04:41:38.301Z,10.15
2017-11-16T04:42:18.876Z,10.2
2017-11-16T04:42:59.442Z,10.16
2017-11-16T04:43:40.056Z,10.2
2017-11-16T04:44:20.642Z,10.1
2017-11-16T04:45:01.230Z,10.15
2017-11-16T04:45:41.810Z,10.16
2017-11-16T04:46:22.363Z,10.15
2017-11-16T04:47:03.027Z,10.09
2017-11-16T04:47:43.598Z,10.12
2017-11-16T04:48:24.345Z,10.13
2017-11-16T04:49:05.079Z,10.02
2017-11-16T04:49:45.726Z,10.12
2017-11-16T04:50:26.789Z,10.04
2017-11-16T04:51:07.394Z,10.04
2017-11-16T04:51:47.969Z,10.09
2017-11-16T04:52:28.590Z,10.07
2017-11-16T04:53:09.241Z,10.05
2017-11-16T04:53:49.834Z,10.07
2017-11-16T04:54:30.480Z,10.09
2017-11-16T04:55:11.145Z,10.05
2017-11-16T04:55:51.683Z,10.02
2017-11-16T04:56:32.290Z,10.05
2017-11-16T04:57:12.886Z,10.01
2017-11-16T04:57:53.477Z,10.09
2017-11-16T04:58:34.115Z,10.07
2017-11-16T04:59:14.758Z,10.01
2017-11-16T04:59:55.365Z,9.98
2017-11-16T05:00:35.981Z,10.07
2017-11-16T05:01:16.644Z,10.05
2017-11-16T05:01:57.301Z,10.12
2017-11-16T05:02:37.848Z,10.09
2017-11-16T05:03:18.462Z,10.05
2017-11-16T05:03:59.047Z,10.02
2017-11-16T05:04:39.662Z,10.05
2017-11-16T05:05:20.290Z,10.05
2017-11-16T05:06:00.849Z,10.1
2017-11-16T05:06:41.417Z,10.01
2017-11-16T05:07:22.109Z,9.99
2017-11-16T05:08:02.860Z,10.02
2017-11-16T05:08:43.483Z,10.04
2017-11-16T05:09:24.135Z,10.07
2017-11-16T05:10:04.691Z,10.04
2017-11-16T05:10:45.306Z,10.07
2017-11-16T05:11:25.884Z,9.99
2017-11-16T05:12:06.547Z,10.07
2017-11-16T05:12:47.126Z,10.12
2017-11-16T05:13:27.706Z,10.09
2017-11-16T05:14:08.304Z,10.05
2017-11-16T05:14:48.919Z,9.94
2017-11-16T05:15:29.535Z,10.02
2017-11-16T05:16:10.151Z,10.04
2017-11-16T05:16:50.725Z,9.92
2017-11-16T05:17:31.325Z,9.99
2017-11-16T05:18:11.922Z,9.98
2017-11-16T05:18:52.536Z,9.97
2017-11-16T05:19:33.111Z,10.04
2017-11-16T05:20:13.680Z,10.05
2017-11-16T05:20:54.254Z,10.05
2017-11-16T05:21:34.872Z,10.07
2017-11-16T05:22:15.451Z,9.98
2017-11-16T05:22:56.065Z,10.04
2017-11-16T05:23:36.674Z,9.97
2017-11-16T05:24:17.236Z,9.97
2017-11-16T05:24:57.820Z,9.97
2017-11-16T05:25:38.414Z,9.97
2017-11-16T05:26:19.019Z,10.02
2017-11-16T05:26:59.584Z,10.04
2017-11-16T05:27:40.194Z,10.04
2017-11-16T05:28:20.764Z,10.07
2017-11-16T05:29:01.348Z,9.98
2017-11-16T05:29:41.925Z,9.99
2017-11-16T05:30:22.494Z,10.02
2017-11-16T05:31:03.113Z,9.95
2017-11-16T05:31:43.793Z,10.04
2017-11-16T05:32:24.405Z,9.99
2017-11-16T05:33:04.953Z,9.98
2017-11-16T05:33:45.588Z,9.97
2017-11-16T05:34:26.150Z,9.94
2017-11-16T05:35:06.732Z,9.92
2017-11-16T05:35:47.300Z,9.94
2017-11-16T05:36:27.880Z,9.97
2017-11-16T05:37:08.454Z,9.92
2017-11-16T05:37:49.026Z,9.95
2017-11-16T05:38:29.620Z,10.02
2017-11-16T05:39:10.193Z,10.01
2017-11-16T05:39:50.832Z,10.04
2017-11-16T05:40:31.404Z,9.92
2017-11-16T05:41:11.977Z,10.01
2017-11-16T05:41:52.607Z,9.99
2017-11-16T05:42:33.185Z,9.94
2017-11-16T05:43:13.816Z,9.94
2017-11-16T05:43:54.457Z,10.02
2017-11-16T05:44:35.041Z,9.95
2017-11-16T05:45:15.671Z,10.01
2017-11-16T05:45:56.448Z,10.04
2017-11-16T05:46:37.088Z,9.92
2017-11-16T05:47:17.672Z,9.98
2017-11-16T05:47:58.271Z,9.97
2017-11-16T05:48:38.858Z,9.94
2017-11-16T05:49:19.476Z,9.97
2017-11-16T05:50:00.063Z,9.91
2017-11-16T05:50:40.680Z,9.94
2017-11-16T05:51:21.301Z,9.99
2017-11-16T05:52:01.852Z,9.95
2017-11-16T05:52:42.443Z,9.91
2017-11-16T05:53:23.032Z,9.94
2017-11-16T05:54:03.621Z,10.04
2017-11-16T05:54:44.195Z,9.94
2017-11-16T05:55:24.761Z,9.98
2017-11-16T05:56:05.340Z,9.92
2017-11-16T05:56:45.921Z,9.99
2017-11-16T05:57:26.496Z,9.99
2017-11-16T05:58:07.107Z,9.95
2017-11-16T05:58:48.095Z,10.05
2017-11-16T05:59:28.665Z,9.92
2017-11-16T06:00:09.302Z,10.04
2017-11-16T06:00:49.916Z,10.05
2017-11-16T06:01:30.596Z,9.97
2017-11-16T06:02:11.116Z,10.05
2017-11-16T06:02:51.681Z,9.99
2017-11-16T06:03:32.272Z,9.97
2017-11-16T06:04:12.864Z,10.02
2017-11-16T06:04:53.456Z,9.97
2017-11-16T06:05:34.051Z,9.97
2017-11-16T06:06:14.683Z,9.99
2017-11-16T06:06:55.349Z,10.02
2017-11-16T06:07:36.054Z,9.99
2017-11-16T06:08:16.653Z,9.99
2017-11-16T06:08:57.227Z,10.05
2017-11-16T06:09:37.802Z,9.98
2017-11-16T06:10:18.439Z,10.02
2017-11-16T06:10:59.035Z,10.02
2017-11-16T06:11:39.970Z,10.04
2017-11-16T06:12:20.819Z,10.01
2017-11-16T06:13:01.375Z,10.05
2017-11-16T06:13:42.434Z,10.04
2017-11-16T06:14:23.120Z,9.98
2017-11-16T06:15:04.468Z,10.04
2017-11-16T06:15:45.891Z,9.99
2017-11-16T06:16:26.247Z,9.98
2017-11-16T06:17:07.291Z,10.02
2017-11-16T06:17:47.824Z,10.01
2017-11-16T06:18:28.719Z,10.09
2017-11-16T06:19:09.291Z,10.01
2017-11-16T06:19:49.901Z,10.05
2017-11-16T06:20:30.519Z,10.09
2017-11-16T06:21:11.204Z,10.05
2017-11-16T06:21:51.750Z,10.1
2017-11-16T06:22:32.315Z,10.19
2017-11-16T06:23:12.884Z,10.2
2017-11-16T06:23:53.586Z,10.37
2017-11-16T06:24:34.172Z,10.4
2017-11-16T06:25:14.780Z,10.54
2017-11-16T06:25:55.363Z,10.68
2017-11-16T06:26:35.995Z,10.72
2017-11-16T06:27:16.566Z,10.87
2017-11-16T06:27:57.134Z,10.84
2017-11-16T06:28:37.748Z,10.99
2017-11-16T06:29:18.338Z,10.99
2017-11-16T06:29:58.904Z,11.05
2017-11-16T06:30:39.478Z,11.14
2017-11-16T06:31:20.099Z,11.19
2017-11-16T06:32:00.709Z,11.33
2017-11-16T06:32:41.306Z,11.37
2017-11-16T06:33:21.911Z,11.52
2017-11-16T06:34:02.523Z,11.52
2017-11-16T06:34:43.211Z,11.55
2017-11-16T06:35:24.170Z,11.7
2017-11-16T06:36:04.779Z,11.57
2017-11-16T06:36:45.454Z,11.7
2017-11-16T06:37:26.092Z,11.75
2017-11-16T06:38:06.718Z,11.77
2017-11-16T06:38:47.350Z,11.84
2017-11-16T06:39:27.952Z,11.81
2017-11-16T06:40:08.596Z,11.81
2017-11-16T06:40:49.558Z,11.72
2017-11-16T06:41:30.153Z,11.68
2017-11-16T06:42:10.796Z,11.69
2017-11-16T06:42:51.888Z,11.62
2017-11-16T06:43:32.790Z,11.5
2017-11-16T06:44:14.213Z,11.41
2017-11-16T06:44:55.039Z,11.33
2017-11-16T06:45:35.668Z,11.33
2017-11-16T06:46:16.368Z,11.15
2017-11-16T06:46:56.993Z,11.14
2017-11-16T06:47:37.597Z,11.07
2017-11-16T06:48:18.502Z,11
2017-11-16T06:48:59.151Z,10.9
2017-11-16T06:49:39.769Z,10.97
2017-11-16T06:50:20.463Z,10.89
2017-11-16T06:51:01.058Z,10.84
2017-11-16T06:51:41.747Z,10.74
2017-11-16T06:52:22.380Z,10.78
2017-11-16T06:53:03.057Z,10.74
2017-11-16T06:53:43.612Z,10.75
2017-11-16T06:54:24.196Z,10.71
2017-11-16T06:55:04.782Z,10.68
2017-11-16T06:55:45.435Z,10.59
2017-11-16T06:56:26.023Z,10.63
2017-11-16T06:57:06.623Z,10.63
2017-11-16T06:57:47.220Z,10.56
2017-11-16T06:58:27.833Z,10.51
2017-11-16T06:59:08.865Z,10.61
2017-11-16T06:59:49.416Z,10.54
2017-11-16T07:00:30.007Z,10.57
2017-11-16T07:01:10.595Z,10.54
2017-11-16T07:01:51.177Z,10.44
2017-11-16T07:02:31.758Z,10.51
2017-11-16T07:03:12.340Z,10.49
2017-11-16T07:03:52.996Z,10.51
2017-11-16T07:04:33.582Z,10.42
2017-11-16T07:05:14.156Z,10.4
2017-11-16T07:05:54.757Z,10.34
2017-11-16T07:06:35.319Z,10.41
2017-11-16T07:07:15.923Z,10.23
2017-11-16T07:07:56.495Z,10.28
2017-11-16T07:08:37.154Z,10.26
2017-11-16T07:09:17.749Z,10.33
2017-11-16T07:09:58.306Z,10.35
2017-11-16T07:10:38.877Z,10.4
2017-11-16T07:11:19.471Z,10.26
2017-11-16T07:12:00.081Z,10.23
2017-11-16T07:12:40.650Z,10.31
2017-11-16T07:13:21.226Z,10.23
2017-11-16T07:14:01.873Z,10.25
2017-11-16T07:14:42.511Z,10.3
2017-11-16T07:15:23.111Z,10.25
2017-11-16T07:16:03.684Z,10.19
2017-11-16T07:16:44.264Z,10.22
2017-11-16T07:17:24.898Z,10.16
2017-11-16T07:18:05.482Z,10.17
2017-11-16T07:18:46.072Z,10.2
2017-11-16T07:19:26.675Z,10.1
2017-11-16T07:20:07.273Z,10.15
2017-11-16T07:20:47.935Z,10.1
2017-11-16T07:21:28.526Z,10.15
2017-11-16T07:22:09.140Z,10.07
2017-11-16T07:22:49.749Z,10.07
2017-11-16T07:23:30.366Z,10.05
2017-11-16T07:24:10.976Z,10.07
2017-11-16T07:24:51.590Z,10.01
2017-11-16T07:25:32.211Z,10.04
2017-11-16T07:26:12.945Z,10.04
2017-11-16T07:26:53.680Z,10.04
2017-11-16T07:27:34.279Z,10.05
2017-11-16T07:28:14.906Z,9.97
2017-11-16T07:28:55.576Z,10.04
2017-11-16T07:29:36.154Z,9.95
2017-11-16T07:30:16.754Z,10.01
2017-11-16T07:30:57.327Z,9.98
2017-11-16T07:31:37.926Z,9.98
2017-11-16T07:32:18.545Z,9.94
2017-11-16T07:32:59.150Z,9.92
2017-11-16T07:33:39.810Z,10.01
2017-11-16T07:34:20.434Z,9.94
2017-11-16T07:35:01.048Z,9.92
2017-11-16T07:35:41.646Z,9.98
2017-11-16T07:36:22.232Z,9.97
2017-11-16T07:37:02.831Z,9.91
2017-11-16T07:37:43.443Z,9.99
2017-11-16T07:38:24.270Z,10.01
2017-11-16T07:39:04.967Z,9.98
2017-11-16T07:39:45.567Z,9.95
2017-11-16T07:40:26.144Z,9.92
2017-11-16T07:41:06.750Z,9.99
2017-11-16T07:41:47.349Z,9.92
2017-11-16T07:42:27.930Z,9.99
2017-11-16T07:43:08.501Z,9.91
2017-11-16T07:43:49.099Z,9.97
2017-11-16T07:44:29.701Z,9.98
2017-11-16T07:45:10.364Z,9.97
2017-11-16T07:45:50.949Z,10.05
2017-11-16T07:46:31.563Z,9.95
2017-11-16T07:47:12.183Z,9.92
2017-11-16T07:47:55.019Z,10.01
2017-11-16T07:48:36.620Z,10.01
2017-11-16T07:49:17.226Z,9.95
2017-11-16T07:49:57.861Z,9.97
2017-11-16T07:50:38.449Z,10.04
2017-11-16T07:51:19.018Z,10.02
2017-11-16T07:51:59.657Z,9.98
2017-11-16T07:52:40.280Z,9.95
2017-11-16T07:53:20.922Z,9.99
2017-11-16T07:54:01.541Z,10.01
2017-11-16T07:54:42.133Z,9.98
2017-11-16T07:55:22.710Z,9.99
2017-11-16T07:56:03.343Z,9.95
2017-11-16T07:56:43.996Z,9.99
2017-11-16T07:57:24.583Z,9.99
2017-11-16T07:58:05.185Z,9.98
2017-11-16T07:58:45.782Z,9.97
2017-11-16T07:59:26.355Z,9.97
2017-11-16T08:00:06.972Z,9.89
2017-11-16T08:00:47.593Z,9.87
2017-11-16T08:01:28.205Z,9.82
2017-11-16T08:02:08.822Z,9.83
2017-11-16T08:02:49.385Z,9.8
2017-11-16T08:03:29.997Z,9.87
2017-11-16T08:04:10.567Z,9.89
2017-11-16T08:04:51.177Z,9.83
2017-11-16T08:05:31.865Z,9.86
2017-11-16T08:06:12.507Z,9.83
2017-11-16T08:06:53.132Z,9.87
2017-11-16T08:07:33.743Z,9.86
2017-11-16T08:08:14.361Z,9.8
2017-11-16T08:08:54.967Z,9.83
2017-11-16T08:09:35.566Z,9.87
2017-11-16T08:10:16.155Z,9.89
2017-11-16T08:10:56.772Z,9.89
2017-11-16T08:11:37.389Z,9.83
2017-11-16T08:12:18.003Z,9.8
2017-11-16T08:12:58.576Z,9.76
2017-11-16T08:13:39.279Z,9.77
2017-11-16T08:14:19.870Z,9.79
2017-11-16T08:15:00.556Z,9.74
2017-11-16T08:15:41.157Z,9.73
2017-11-16T08:16:21.796Z,9.65
2017-11-16T08:17:02.407Z,9.73
2017-11-16T08:17:43.233Z,9.66
2017-11-16T08:18:23.834Z,9.74
2017-11-16T08:19:04.470Z,9.76
2017-11-16T08:19:45.130Z,9.66
2017-11-16T08:20:25.674Z,9.73
2017-11-16T08:21:06.313Z,9.69
2017-11-16T08:21:46.894Z,9.69
2017-11-16T08:22:27.510Z,9.72
2017-11-16T08:23:08.110Z,9.73
2017-11-16T08:23:48.707Z,9.76
2017-11-16T08:24:29.315Z,9.76
2017-11-16T08:25:09.934Z,9.69
2017-11-16T08:25:50.534Z,9.76
2017-11-16T08:26:31.162Z,9.72
2017-11-16T08:27:12.190Z,9.72
2017-11-16T08:27:52.960Z,9.76
2017-11-16T08:28:33.576Z,9.77
2017-11-16T08:29:14.224Z,9.69
2017-11-16T08:29:54.818Z,9.69
2017-11-16T08:30:35.440Z,9.77
2017-11-16T08:31:16.051Z,9.66
2017-11-16T08:31:56.660Z,9.72
2017-11-16T08:32:37.293Z,9.73
2017-11-16T08:33:17.926Z,9.66
2017-11-16T08:33:58.519Z,9.65
2017-11-16T08:34:39.122Z,9.69
2017-11-16T08:35:19.749Z,9.65
2017-11-16T08:36:00.332Z,9.72
2017-11-16T08:36:40.937Z,9.68
2017-11-16T08:37:21.554Z,9.73
2017-11-16T08:38:02.191Z,9.69
2017-11-16T08:38:42.784Z,9.61
2017-11-16T08:39:23.405Z,9.77
2017-11-16T08:40:04.041Z,9.69
2017-11-16T08:40:44.642Z,9.76
2017-11-16T08:41:25.256Z,9.66
2017-11-16T08:42:05.891Z,9.69
2017-11-16T08:42:46.480Z,9.59
2017-11-16T08:43:27.126Z,9.68
2017-11-16T08:44:07.689Z,9.59
2017-11-16T08:44:48.314Z,9.64
2017-11-16T08:45:28.882Z,9.66
2017-11-16T08:46:09.501Z,9.64
2017-11-16T08:46:50.125Z,9.68
2017-11-16T08:47:30.714Z,9.65
2017-11-16T08:48:11.337Z,9.64
2017-11-16T08:48:51.939Z,9.61
2017-11-16T08:49:32.546Z,9.64
2017-11-16T08:50:13.181Z,9.68
2017-11-16T08:50:53.863Z,9.69
2017-11-16T08:51:34.461Z,9.69
2017-11-16T08:52:15.071Z,9.66
2017-11-16T08:52:55.695Z,9.77
2017-11-16T08:53:36.310Z,9.68