createdAt,value
2018-09-10T00:00:16.608Z,0.00
2018-09-10T00:01:37.453Z,0.00
2018-09-10T00:02:58.410Z,0.00
2018-09-10T00:03:58.674Z,0.00
2018-09-10T00:04:58.906Z,0.00
2018-09-10T00:05:58.746Z,0.00
2018-09-10T00:06:58.978Z,0.00
2018-09-10T00:07:59.100Z,0.00
2018-09-10T00:08:59.020Z,0.00
2018-09-10T00:09:59.237Z,0.00
2018-09-10T00:10:58.516Z,0.00
2018-09-10T00:11:58.505Z,0.00
2018-09-10T00:12:58.561Z,0.00
2018-09-10T00:13:58.863Z,0.00
2018-09-10T00:14:59.037Z,0.00
2018-09-10T00:15:58.881Z,0.00
2018-09-10T00:16:59.024Z,0.00
2018-09-10T00:17:59.218Z,0.00
2018-09-10T00:18:58.284Z,0.00
2018-09-10T00:19:58.693Z,0.00
2018-09-10T00:20:58.771Z,0.00
2018-09-10T00:21:59.035Z,0.00
2018-09-10T00:22:59.184Z,0.00
2018-09-10T00:24:19.356Z,0.00
2018-09-10T00:25:19.380Z,0.00
2018-09-10T00:26:19.474Z,0.00
2018-09-10T00:27:19.554Z,0.00
2018-09-10T00:28:40.696Z,0.00
2018-09-10T00:29:40.810Z,0.00
2018-09-10T00:30:40.808Z,0.00
2018-09-10T00:31:40.834Z,0.00
2018-09-10T00:32:41.135Z,0.00
2018-09-10T00:33:41.082Z,0.00
2018-09-10T00:34:41.346Z,0.00
2018-09-10T00:35:41.461Z,0.00
2018-09-10T00:36:41.410Z,0.00
2018-09-10T00:38:02.215Z,0.00
2018-09-10T00:39:04.469Z,0.00
2018-09-10T00:40:02.626Z,0.00
2018-09-10T00:41:23.604Z,0.00
2018-09-10T00:42:23.625Z,0.00
2018-09-10T00:43:23.889Z,0.00
2018-09-10T00:44:23.966Z,0.00
2018-09-10T00:45:24.233Z,0.00
2018-09-10T00:46:24.369Z,0.00
2018-09-10T00:47:24.457Z,0.00
2018-09-10T00:48:24.513Z,0.00
2018-09-10T00:49:24.628Z,0.00
2018-09-10T00:50:23.729Z,0.00
2018-09-10T00:51:44.536Z,0.00
2018-09-10T00:53:05.351Z,0.00
2018-09-10T00:54:05.406Z,0.00
2018-09-10T00:55:05.415Z,0.00
2018-09-10T00:56:05.368Z,0.00
2018-09-10T00:57:05.503Z,0.00
2018-09-10T00:58:05.354Z,0.00
2018-09-10T00:59:05.565Z,0.00
2018-09-10T01:00:05.524Z,0.00
2018-09-10T01:01:05.532Z,0.00
2018-09-10T01:02:05.719Z,0.00
2018-09-10T01:03:05.914Z,0.00
2018-09-10T01:04:06.337Z,0.00
2018-09-10T01:05:26.026Z,0.00
2018-09-10T01:06:27.187Z,0.00
2018-09-10T01:07:26.295Z,0.00
2018-09-10T01:08:26.343Z,0.00
2018-09-10T01:09:47.323Z,0.00
2018-09-10T01:10:47.230Z,0.00
2018-09-10T01:11:47.436Z,0.00
2018-09-10T01:12:47.597Z,0.00
2018-09-10T01:13:47.670Z,0.00
2018-09-10T01:14:47.956Z,0.00
2018-09-10T01:15:47.935Z,0.00
2018-09-10T01:16:48.039Z,0.00
2018-09-10T01:17:48.147Z,0.00
2018-09-10T01:18:47.323Z,0.00
2018-09-10T01:20:28.958Z,0.00
2018-09-10T01:21:28.993Z,0.00
2018-09-10T01:23:11.492Z,0.00
2018-09-10T01:24:11.589Z,0.00
2018-09-10T01:25:11.528Z,0.00
2018-09-10T01:26:11.493Z,0.00
2018-09-10T01:27:11.773Z,0.00
2018-09-10T01:28:12.063Z,0.00
2018-09-10T01:29:12.049Z,0.00
2018-09-10T01:30:12.200Z,0.00
2018-09-10T01:31:12.141Z,0.00
2018-09-10T01:32:12.464Z,0.00
2018-09-10T01:33:32.360Z,0.00
2018-09-10T01:34:53.390Z,0.00
2018-09-10T01:35:53.603Z,0.00
2018-09-10T01:36:53.467Z,0.00
2018-09-10T01:37:54.671Z,0.00
2018-09-10T01:38:53.863Z,0.00
2018-09-10T01:39:53.926Z,0.00
2018-09-10T01:40:54.118Z,0.00
2018-09-10T01:41:54.325Z,0.00
2018-09-10T01:42:53.691Z,0.00
2018-09-10T01:43:53.752Z,0.00
2018-09-10T01:44:54.153Z,0.00
2018-09-10T01:45:53.277Z,0.00
2018-09-10T01:46:54.334Z,0.00
2018-09-10T01:48:35.577Z,0.00
2018-09-10T01:49:35.579Z,0.00
2018-09-10T01:50:35.635Z,0.00
2018-09-10T01:51:35.949Z,0.00
2018-09-10T01:52:36.249Z,0.00
2018-09-10T01:53:36.304Z,0.00
2018-09-10T01:54:56.214Z,0.00
2018-09-10T01:55:56.497Z,0.00
2018-09-10T01:57:17.654Z,0.00
2018-09-10T01:58:17.950Z,0.00
2018-09-10T01:59:18.151Z,0.00
2018-09-10T02:00:18.337Z,0.00
2018-09-10T02:01:18.432Z,0.00
2018-09-10T02:02:17.530Z,0.00
2018-09-10T02:03:17.703Z,0.00
2018-09-10T02:04:17.860Z,0.00
2018-09-10T02:05:17.804Z,0.00
2018-09-10T02:06:18.096Z,0.00
2018-09-10T02:07:18.392Z,0.00
2018-09-10T02:08:18.478Z,0.00
2018-09-10T02:09:18.393Z,0.00
2018-09-10T02:10:39.936Z,0.00
2018-09-10T02:11:40.311Z,0.00
2018-09-10T02:12:40.480Z,0.00
2018-09-10T02:13:40.371Z,0.00
2018-09-10T02:14:41.461Z,0.00
2018-09-10T02:16:01.649Z,0.00
2018-09-10T02:17:01.722Z,0.00
2018-09-10T02:18:02.082Z,0.00
2018-09-10T02:19:02.129Z,0.00
2018-09-10T02:20:02.226Z,0.00
2018-09-10T02:21:02.424Z,0.00
2018-09-10T02:22:01.698Z,0.00
2018-09-10T02:23:01.768Z,0.00
2018-09-10T02:24:01.807Z,0.00
2018-09-10T02:25:01.839Z,0.00
2018-09-10T02:26:01.879Z,0.00
2018-09-10T02:27:02.093Z,0.00
2018-09-10T02:28:02.233Z,0.00
2018-09-10T02:29:02.295Z,0.00
2018-09-10T02:30:02.390Z,0.00
2018-09-10T02:31:02.592Z,0.00
2018-09-10T02:32:01.989Z,0.00
2018-09-10T02:33:23.883Z,0.00
2018-09-10T02:34:24.201Z,0.00
2018-09-10T02:35:24.652Z,0.00
2018-09-10T02:36:25.020Z,0.00
2018-09-10T02:37:45.067Z,0.00
2018-09-10T02:38:46.195Z,0.00
2018-09-10T02:39:45.230Z,0.00
2018-09-10T02:40:45.499Z,0.00
2018-09-10T02:41:45.734Z,0.00
2018-09-10T02:42:45.757Z,0.00
2018-09-10T02:43:45.953Z,0.00
2018-09-10T02:45:07.136Z,0.00
2018-09-10T02:46:07.146Z,0.00
2018-09-10T02:47:07.069Z,0.00
2018-09-10T02:48:06.870Z,0.00
2018-09-10T02:49:28.273Z,0.00
2018-09-10T02:50:28.631Z,0.00
2018-09-10T02:51:28.513Z,0.00
2018-09-10T02:52:28.573Z,0.00
2018-09-10T02:53:28.747Z,0.00
2018-09-10T02:54:28.062Z,0.00
2018-09-10T02:55:27.802Z,0.00
2018-09-10T02:56:28.804Z,0.00
2018-09-10T02:57:28.801Z,0.00
2018-09-10T02:58:48.879Z,0.00
2018-09-10T02:59:48.911Z,0.00
2018-09-10T03:00:49.075Z,0.00
2018-09-10T03:01:49.016Z,0.00
2018-09-10T03:02:49.223Z,0.00
2018-09-10T03:03:49.118Z,0.00
2018-09-10T03:04:49.389Z,0.00
2018-09-10T03:05:49.365Z,0.00
2018-09-10T03:06:49.294Z,0.00
2018-09-10T03:08:54.053Z,0.00
2018-09-10T03:09:54.043Z,0.00
2018-09-10T03:10:54.177Z,0.00
2018-09-10T03:11:54.364Z,0.00
2018-09-10T03:13:15.346Z,0.00
2018-09-10T03:14:36.367Z,0.00
2018-09-10T03:15:36.730Z,0.00
2018-09-10T03:16:36.877Z,0.00
2018-09-10T03:17:36.739Z,0.00
2018-09-10T03:19:18.574Z,0.00
2018-09-10T03:20:18.716Z,0.00
2018-09-10T03:21:39.639Z,0.00
2018-09-10T03:22:39.652Z,0.00
2018-09-10T03:23:39.885Z,0.00
2018-09-10T03:24:39.848Z,0.00
2018-09-10T03:26:00.521Z,0.00
2018-09-10T03:27:01.449Z,0.00
2018-09-10T03:28:01.471Z,0.00
2018-09-10T03:29:01.556Z,0.00
2018-09-10T03:30:00.804Z,0.00
2018-09-10T03:31:00.971Z,0.00
2018-09-10T03:32:01.176Z,0.00
2018-09-10T03:33:01.167Z,0.00
2018-09-10T03:34:01.321Z,0.00
2018-09-10T03:35:22.304Z,0.00
2018-09-10T03:36:23.144Z,0.00
2018-09-10T03:37:23.319Z,0.00
2018-09-10T03:38:35.057Z,0.00
2018-09-10T03:39:29.987Z,0.00
2018-09-10T03:40:22.855Z,0.00
2018-09-10T03:41:43.974Z,0.00
2018-09-10T03:42:43.931Z,0.00
2018-09-10T03:44:25.444Z,0.00
2018-09-10T03:45:25.402Z,0.00
2018-09-10T03:46:25.442Z,0.00
2018-09-10T03:47:25.440Z,0.00
2018-09-10T03:48:25.669Z,0.00
2018-09-10T03:49:25.783Z,0.00
2018-09-10T03:50:25.814Z,0.00
2018-09-10T03:51:25.857Z,0.00
2018-09-10T03:52:25.981Z,0.00
2018-09-10T03:54:08.046Z,0.00
2018-09-10T03:55:08.258Z,0.00
2018-09-10T03:56:08.678Z,0.00
2018-09-10T03:57:29.787Z,0.00
2018-09-10T03:58:29.860Z,0.00
2018-09-10T03:59:30.092Z,0.00
2018-09-10T04:00:30.229Z,0.00
2018-09-10T04:01:30.196Z,0.00
2018-09-10T04:02:30.319Z,0.00
2018-09-10T04:03:30.606Z,0.00
2018-09-10T04:04:29.865Z,0.00
2018-09-10T04:05:30.159Z,0.00
2018-09-10T04:06:30.208Z,0.00
2018-09-10T04:07:30.352Z,0.00
2018-09-10T04:08:30.436Z,0.00
2018-09-10T04:09:29.577Z,0.00
2018-09-10T04:10:29.686Z,0.00
2018-09-10T04:11:29.995Z,0.00
2018-09-10T04:12:29.864Z,0.00
2018-09-10T04:13:29.718Z,1.00
2018-09-10T04:14:30.180Z,1.00
2018-09-10T04:15:30.255Z,0.00
2018-09-10T04:16:30.317Z,1.00
2018-09-10T04:17:29.573Z,1.00
2018-09-10T04:18:29.805Z,2.00
2018-09-10T04:19:30.139Z,1.00
2018-09-10T04:20:30.372Z,2.00
2018-09-10T04:21:29.710Z,2.00
2018-09-10T04:22:29.888Z,3.00
2018-09-10T04:23:30.021Z,3.00
2018-09-10T04:24:30.320Z,4.00
2018-09-10T04:25:30.303Z,5.00
2018-09-10T04:26:30.305Z,6.00
2018-09-10T04:27:30.346Z,6.00
2018-09-10T04:28:30.346Z,8.00
2018-09-10T04:29:30.137Z,9.00
2018-09-10T04:30:30.245Z,9.00
2018-09-10T04:31:51.397Z,11.00
2018-09-10T04:32:51.215Z,13.00
2018-09-10T04:33:52.584Z,14.00
2018-09-10T04:35:54.829Z,19.00
2018-09-10T04:36:55.242Z,23.00
2018-09-10T04:37:55.508Z,29.00
2018-09-10T04:39:16.093Z,38.00
2018-09-10T04:40:16.965Z,46.00
2018-09-10T04:41:17.295Z,55.00
2018-09-10T04:42:37.339Z,68.00
2018-09-10T04:43:37.639Z,79.00
2018-09-10T04:44:59.170Z,94.00
2018-09-10T04:45:59.320Z,105.00
2018-09-10T04:46:59.626Z,115.00
2018-09-10T04:47:58.985Z,125.00
2018-09-10T04:48:59.033Z,134.00
2018-09-10T04:49:59.373Z,143.00
2018-09-10T04:50:59.231Z,151.00
2018-09-10T04:51:59.155Z,159.00
2018-09-10T04:52:59.147Z,165.00
2018-09-10T04:53:59.414Z,170.00
2018-09-10T04:54:58.784Z,172.00
2018-09-10T04:55:58.909Z,171.00
2018-09-10T04:56:59.140Z,173.00
2018-09-10T04:57:59.442Z,180.00
2018-09-10T04:58:58.979Z,194.00
2018-09-10T04:59:59.017Z,207.00
2018-09-10T05:00:59.128Z,222.00
2018-09-10T05:02:20.488Z,244.00
2018-09-10T05:03:21.113Z,259.00
2018-09-10T05:04:21.363Z,274.00
2018-09-10T05:05:20.544Z,290.00
2018-09-10T05:06:20.848Z,310.00
2018-09-10T05:07:21.059Z,333.00
2018-09-10T05:08:21.135Z,350.00
2018-09-10T05:09:21.361Z,359.00
2018-09-10T05:10:21.640Z,368.00
2018-09-10T05:11:20.980Z,387.00
2018-09-10T05:12:21.148Z,419.00
2018-09-10T05:13:21.404Z,465.00
2018-09-10T05:14:20.659Z,524.00
2018-09-10T05:15:20.757Z,597.00
2018-09-10T05:16:20.834Z,683.00
2018-09-10T05:17:21.238Z,779.00
2018-09-10T05:18:21.340Z,870.00
2018-09-10T05:19:20.712Z,945.00
2018-09-10T05:20:21.033Z,997.00
2018-09-10T05:21:21.179Z,1038.00
2018-09-10T05:22:41.734Z,1083.00
2018-09-10T05:24:03.049Z,1143.00
2018-09-10T05:25:03.353Z,1225.00
2018-09-10T05:26:03.806Z,1304.00
2018-09-10T05:27:03.236Z,1367.00
2018-09-10T05:28:03.745Z,1405.00
2018-09-10T05:29:03.278Z,1441.00
2018-09-10T05:30:03.594Z,1493.00
2018-09-10T05:31:24.833Z,1593.00
2018-09-10T05:32:24.773Z,1734.00
2018-09-10T05:33:24.858Z,1891.00
2018-09-10T05:34:25.139Z,2077.00
2018-09-10T05:35:25.416Z,2270.00
2018-09-10T05:36:25.670Z,2372.00
2018-09-10T05:37:24.939Z,2390.00
2018-09-10T05:38:24.947Z,2359.00
2018-09-10T05:39:25.142Z,2309.00
2018-09-10T05:40:25.347Z,2266.00
2018-09-10T05:41:25.620Z,2270.00
2018-09-10T05:42:24.849Z,2291.00
2018-09-10T05:43:25.225Z,2339.00
2018-09-10T05:44:46.227Z,2430.00
2018-09-10T05:46:28.085Z,2530.00
2018-09-10T05:47:28.242Z,2556.00
2018-09-10T05:48:28.617Z,2547.00
2018-09-10T05:49:28.830Z,2513.00
2018-09-10T05:50:29.110Z,2480.00
2018-09-10T05:51:28.333Z,2431.00
2018-09-10T05:52:28.517Z,2345.00
2018-09-10T05:53:28.595Z,2261.00
2018-09-10T05:54:30.696Z,2207.00
2018-09-10T05:55:29.222Z,2195.00
2018-09-10T05:56:28.709Z,2175.00
2018-09-10T05:57:28.801Z,2213.00
2018-09-10T05:58:29.423Z,2293.00
2018-09-10T05:59:28.614Z,2412.00
2018-09-10T06:00:29.037Z,2564.00
2018-09-10T06:01:29.380Z,2692.00
2018-09-10T06:02:28.950Z,2703.00
2018-09-10T06:03:28.282Z,2626.00
2018-09-10T06:04:28.475Z,2562.00
2018-09-10T06:05:49.608Z,2614.00
2018-09-10T06:07:10.909Z,2778.00
2018-09-10T06:08:33.492Z,3052.00
2018-09-10T06:09:54.990Z,3333.00
2018-09-10T06:10:55.414Z,3467.00
2018-09-10T06:11:55.574Z,3564.00
2018-09-10T06:13:27.977Z,3748.00
2018-09-10T06:14:29.224Z,3923.00
2018-09-10T06:15:28.945Z,4091.00
2018-09-10T06:16:29.035Z,4180.00
2018-09-10T06:17:28.200Z,4198.00
2018-09-10T06:18:28.875Z,4291.00
2018-09-10T06:19:28.314Z,4574.00
2018-09-10T06:20:28.802Z,5001.00
2018-09-10T06:21:29.031Z,5461.00
2018-09-10T06:22:28.189Z,5956.00
2018-09-10T06:23:28.681Z,6495.00
2018-09-10T06:24:29.088Z,7252.00
2018-09-10T06:25:28.519Z,8100.00
2018-09-10T06:26:28.911Z,8646.00
2018-09-10T06:27:27.958Z,8910.00
2018-09-10T06:28:28.407Z,8962.00
2018-09-10T06:29:28.615Z,8782.00
2018-09-10T06:30:28.993Z,8381.00
2018-09-10T06:31:28.331Z,8112.00
2018-09-10T06:32:28.819Z,8007.00
2018-09-10T06:33:27.928Z,8116.00
2018-09-10T06:34:28.259Z,8396.00
2018-09-10T06:35:28.327Z,8758.00
2018-09-10T06:36:49.809Z,9427.00
2018-09-10T06:37:50.038Z,9749.00
2018-09-10T06:39:12.327Z,9907.00
2018-09-10T06:40:12.683Z,9829.00
2018-09-10T06:41:13.939Z,9552.00
2018-09-10T06:42:12.474Z,9364.00
2018-09-10T06:43:13.048Z,9124.00
2018-09-10T06:44:12.262Z,8911.00
2018-09-10T06:45:12.408Z,8786.00
2018-09-10T06:46:13.038Z,8765.00
2018-09-10T06:47:12.741Z,9041.00
2018-09-10T06:48:11.905Z,9660.00
2018-09-10T06:49:12.174Z,10372.00
2018-09-10T06:50:13.680Z,10988.00
2018-09-10T06:51:13.551Z,11364.00
2018-09-10T06:52:12.838Z,11551.00
2018-09-10T06:53:33.444Z,11635.00
2018-09-10T06:54:56.794Z,11644.00
2018-09-10T06:55:57.049Z,11494.00
2018-09-10T06:56:55.513Z,11222.00
2018-09-10T06:57:54.913Z,10853.00
2018-09-10T06:58:55.256Z,10243.00
2018-09-10T06:59:55.958Z,9353.00
2018-09-10T07:00:55.213Z,8618.00
2018-09-10T07:01:55.400Z,8589.00
2018-09-10T07:02:54.769Z,8987.00
2018-09-10T07:03:55.163Z,9588.00
2018-09-10T07:04:55.466Z,10093.00
2018-09-10T07:05:54.801Z,10509.00
2018-09-10T07:06:55.156Z,10897.00
2018-09-10T07:07:55.509Z,10954.00
2018-09-10T07:09:16.041Z,10076.00
2018-09-10T07:10:16.342Z,8990.00
2018-09-10T07:11:16.478Z,8723.00
2018-09-10T07:12:16.799Z,9215.00
2018-09-10T07:13:15.993Z,9892.00
2018-09-10T07:14:16.535Z,10746.00
2018-09-10T07:15:15.939Z,11787.00
2018-09-10T07:16:16.261Z,12782.00
2018-09-10T07:17:16.672Z,13372.00
2018-09-10T07:18:16.277Z,13519.00
2018-09-10T07:19:17.026Z,13433.00
2018-09-10T07:20:37.634Z,13357.00
2018-09-10T07:21:37.901Z,13595.00
2018-09-10T07:22:41.946Z,14154.00
2018-09-10T07:23:38.204Z,14870.00
2018-09-10T07:24:38.748Z,15583.00
2018-09-10T07:25:37.935Z,16173.00
2018-09-10T07:26:38.261Z,16449.00
2018-09-10T07:27:37.491Z,16601.00
2018-09-10T07:28:38.026Z,17120.00
2018-09-10T07:29:38.463Z,17928.00
2018-09-10T07:30:37.586Z,19080.00
2018-09-10T07:31:38.084Z,19688.00
2018-09-10T07:32:39.299Z,20376.00
2018-09-10T07:33:38.882Z,21400.00
2018-09-10T07:34:40.179Z,22232.00
2018-09-10T07:35:37.998Z,25504.00
2018-09-10T07:37:00.475Z,21816.00
2018-09-10T07:37:59.611Z,23424.00
2018-09-10T07:38:59.879Z,34256.00
2018-09-10T07:39:59.467Z,27152.00
2018-09-10T07:40:59.856Z,29536.00
2018-09-10T07:42:00.457Z,35928.00
2018-09-10T07:42:59.864Z,29344.00
2018-09-10T07:44:21.856Z,30504.00
2018-09-10T07:45:22.163Z,39872.00
2018-09-10T07:46:21.722Z,42408.00
2018-09-10T07:47:22.243Z,35552.00
2018-09-10T07:48:21.767Z,27920.00
2018-09-10T07:49:23.594Z,22232.00
2018-09-10T07:50:21.835Z,21040.00
2018-09-10T07:51:22.417Z,21704.00
2018-09-10T07:52:21.854Z,24312.00
2018-09-10T07:53:23.649Z,24152.00
2018-09-10T07:54:22.239Z,19928.00
2018-09-10T07:55:44.601Z,17640.00
2018-09-10T07:56:44.963Z,16012.00
2018-09-10T07:57:46.221Z,14974.00
2018-09-10T07:58:45.897Z,14084.00
2018-09-10T07:59:45.554Z,12968.00
2018-09-10T08:00:44.966Z,12113.00
2018-09-10T08:02:06.203Z,11513.00
2018-09-10T08:03:08.124Z,11243.00
2018-09-10T08:04:06.686Z,11115.00
2018-09-10T08:05:06.924Z,11128.00
2018-09-10T08:06:06.204Z,11256.00
2018-09-10T08:07:06.213Z,11477.00
2018-09-10T08:08:06.443Z,11814.00
2018-09-10T08:09:06.504Z,12276.00
2018-09-10T08:10:06.921Z,12837.00
2018-09-10T08:11:05.981Z,13430.00
2018-09-10T08:12:06.335Z,13932.00
2018-09-10T08:13:06.628Z,14178.00
2018-09-10T08:14:06.985Z,14218.00
2018-09-10T08:15:06.881Z,14234.00
2018-09-10T08:16:06.251Z,14385.00
2018-09-10T08:17:06.587Z,14768.00
2018-09-10T08:18:06.974Z,15293.00
2018-09-10T08:19:06.354Z,15793.00
2018-09-10T08:20:06.653Z,16221.00
2018-09-10T08:21:28.078Z,17056.00
2018-09-10T08:22:28.417Z,17624.00
2018-09-10T08:23:28.689Z,17920.00
2018-09-10T08:24:29.254Z,17688.00
2018-09-10T08:25:28.676Z,17320.00
2018-09-10T08:26:50.739Z,17128.00
2018-09-10T08:27:51.109Z,17376.00
2018-09-10T08:28:50.536Z,17696.00
2018-09-10T08:29:50.961Z,18000.00
2018-09-10T08:30:51.169Z,18552.00
2018-09-10T08:31:51.114Z,19448.00
2018-09-10T08:32:51.295Z,20696.00
2018-09-10T08:33:50.865Z,21872.00
2018-09-10T08:34:51.272Z,22616.00
2018-09-10T08:36:12.050Z,22760.00
2018-09-10T08:37:33.619Z,22240.00
2018-09-10T08:38:33.877Z,21648.00
2018-09-10T08:39:55.509Z,20648.00
2018-09-10T08:40:55.964Z,20008.00
2018-09-10T08:41:56.308Z,19672.00
2018-09-10T08:43:16.709Z,19904.00
2018-09-10T08:44:17.082Z,20736.00
2018-09-10T08:45:17.464Z,21744.00
2018-09-10T08:46:58.965Z,23744.00
2018-09-10T08:47:59.585Z,24784.00
2018-09-10T08:48:59.016Z,25368.00
2018-09-10T08:49:59.460Z,25384.00
2018-09-10T08:50:58.869Z,25448.00
2018-09-10T08:51:59.129Z,24056.00
2018-09-10T08:52:59.482Z,22752.00
2018-09-10T08:53:59.257Z,22048.00
2018-09-10T08:55:00.451Z,21456.00
2018-09-10T08:55:59.311Z,20720.00
2018-09-10T08:57:20.063Z,19512.00
2018-09-10T08:58:20.579Z,18776.00
2018-09-10T08:59:19.784Z,18080.00
2018-09-10T09:00:20.404Z,17376.00
2018-09-10T09:01:20.638Z,16544.00
2018-09-10T09:02:20.023Z,16031.00
2018-09-10T09:03:20.539Z,15988.00
2018-09-10T09:04:20.047Z,16237.00
2018-09-10T09:05:20.182Z,16522.00
2018-09-10T09:06:21.998Z,16607.00
2018-09-10T09:07:20.373Z,16491.00
2018-09-10T09:08:21.714Z,16323.00
2018-09-10T09:09:20.615Z,16166.00
2018-09-10T09:10:20.120Z,16012.00
2018-09-10T09:11:41.537Z,15974.00
2018-09-10T09:12:41.714Z,16151.00
2018-09-10T09:13:41.890Z,16450.00
2018-09-10T09:14:42.185Z,16776.00
2018-09-10T09:15:42.439Z,16768.00
2018-09-10T09:17:04.072Z,16509.00
2018-09-10T09:18:03.261Z,16231.00
2018-09-10T09:19:03.617Z,15745.00
2018-09-10T09:20:03.978Z,15262.00
2018-09-10T09:21:24.571Z,14997.00
2018-09-10T09:22:25.180Z,14947.00
2018-09-10T09:23:24.846Z,14688.00
2018-09-10T09:24:26.070Z,14433.00
2018-09-10T09:25:25.326Z,14392.00
2018-09-10T09:26:24.940Z,14642.00
2018-09-10T09:27:25.460Z,15207.00
2018-09-10T09:28:24.781Z,15994.00
2018-09-10T09:29:25.007Z,16984.00
2018-09-10T09:30:46.400Z,17968.00
2018-09-10T09:31:46.927Z,18472.00
2018-09-10T09:33:08.168Z,19104.00
2018-09-10T09:34:08.475Z,19880.00
2018-09-10T09:35:30.653Z,21288.00
2018-09-10T09:36:31.931Z,22472.00
2018-09-10T09:37:31.187Z,23704.00
2018-09-10T09:38:31.244Z,24656.00
2018-09-10T09:39:31.837Z,24880.00
2018-09-10T09:40:31.372Z,24248.00
2018-09-10T09:41:52.818Z,22312.00
2018-09-10T09:42:53.272Z,21128.00
2018-09-10T09:43:53.539Z,20760.00
2018-09-10T09:44:52.822Z,21328.00
2018-09-10T09:46:14.788Z,23296.00
2018-09-10T09:48:18.721Z,26888.00
2018-09-10T09:49:19.146Z,27040.00
2018-09-10T09:50:20.840Z,25712.00
2018-09-10T09:52:01.422Z,23008.00
2018-09-10T09:53:01.478Z,21704.00
2018-09-10T09:54:02.079Z,20712.00
2018-09-10T09:55:01.399Z,20328.00
2018-09-10T09:56:01.778Z,20712.00
2018-09-10T09:57:02.147Z,21752.00
2018-09-10T09:58:01.581Z,23224.00
2018-09-10T09:59:01.977Z,25208.00
2018-09-10T10:00:02.405Z,27504.00
2018-09-10T10:01:01.546Z,29464.00
2018-09-10T10:02:24.409Z,31456.00
2018-09-10T10:03:24.654Z,32200.00
2018-09-10T10:04:24.990Z,32816.00
2018-09-10T10:05:24.472Z,31448.00
2018-09-10T10:06:45.847Z,28136.00
2018-09-10T10:07:46.330Z,26288.00
2018-09-10T10:08:46.665Z,24512.00
2018-09-10T10:09:46.137Z,23696.00
2018-09-10T10:10:46.429Z,24128.00
2018-09-10T10:11:46.047Z,25448.00
2018-09-10T10:12:46.680Z,27304.00
2018-09-10T10:13:45.974Z,29184.00
2018-09-10T10:15:07.629Z,31344.00
2018-09-10T10:16:07.780Z,33304.00
2018-09-10T10:17:08.217Z,33776.00
2018-09-10T10:18:07.792Z,34104.00
2018-09-10T10:19:08.838Z,33768.00
2018-09-10T10:20:08.333Z,32608.00
2018-09-10T10:21:29.602Z,28888.00
2018-09-10T10:22:29.861Z,26856.00
2018-09-10T10:23:30.207Z,24632.00
2018-09-10T10:24:30.508Z,21896.00
2018-09-10T10:25:50.872Z,18048.00
2018-09-10T10:27:12.291Z,15829.00
2018-09-10T10:28:34.650Z,16600.00
2018-09-10T10:29:34.964Z,18184.00
2018-09-10T10:30:35.287Z,20328.00
2018-09-10T10:31:35.833Z,22808.00
2018-09-10T10:33:20.076Z,27280.00
2018-09-10T10:34:19.590Z,29408.00
2018-09-10T10:35:19.900Z,31032.00
2018-09-10T10:36:20.227Z,32472.00
2018-09-10T10:37:19.797Z,33872.00
2018-09-10T10:38:19.996Z,34800.00
2018-09-10T10:39:19.632Z,34592.00
2018-09-10T10:40:20.910Z,33240.00
2018-09-10T10:41:21.146Z,31696.00
2018-09-10T10:42:19.559Z,30816.00
2018-09-10T10:43:20.010Z,30664.00
2018-09-10T10:44:40.837Z,31288.00
2018-09-10T10:45:41.124Z,30952.00
2018-09-10T10:46:41.556Z,31072.00
2018-09-10T10:47:40.957Z,30728.00
2018-09-10T10:48:41.436Z,28648.00
2018-09-10T10:49:40.553Z,27048.00
2018-09-10T10:50:40.867Z,26216.00
2018-09-10T10:51:41.009Z,26576.00
2018-09-10T10:53:02.936Z,27936.00
2018-09-10T10:54:03.358Z,29128.00
2018-09-10T10:55:25.088Z,30008.00
2018-09-10T10:56:25.674Z,30048.00
2018-09-10T10:57:46.152Z,29408.00
2018-09-10T10:59:28.803Z,28232.00
2018-09-10T11:00:29.409Z,27832.00
2018-09-10T11:01:28.630Z,27496.00
2018-09-10T11:02:29.088Z,27128.00
2018-09-10T11:03:29.445Z,26648.00
2018-09-10T11:04:28.818Z,26504.00
2018-09-10T11:05:29.210Z,26480.00
2018-09-10T11:06:29.032Z,26456.00
2018-09-10T11:07:29.465Z,26352.00
2018-09-10T11:08:28.974Z,25840.00
2018-09-10T11:09:29.522Z,25400.00
2018-09-10T11:10:28.991Z,24848.00
2018-09-10T11:11:50.643Z,24800.00
2018-09-10T11:12:51.129Z,25344.00
2018-09-10T11:13:50.525Z,25848.00
2018-09-10T11:14:51.657Z,26320.00
2018-09-10T11:15:51.621Z,26192.00
2018-09-10T11:17:13.376Z,25800.00
2018-09-10T11:18:13.799Z,25272.00
2018-09-10T11:19:14.381Z,25496.00
2018-09-10T11:20:56.158Z,28048.00
2018-09-10T11:21:56.612Z,30760.00
2018-09-10T11:22:56.171Z,33000.00
2018-09-10T11:23:56.571Z,34448.00
2018-09-10T11:24:56.110Z,35960.00
2018-09-10T11:25:56.653Z,37672.00
2018-09-10T11:26:56.219Z,38728.00
2018-09-10T11:27:56.526Z,37528.00
2018-09-10T11:28:55.981Z,35992.00
2018-09-10T11:29:56.501Z,36440.00
2018-09-10T11:30:57.223Z,37312.00
2018-09-10T11:31:56.407Z,37800.00
2018-09-10T11:32:56.764Z,37584.00
2018-09-10T11:34:17.950Z,36408.00
2018-09-10T11:35:18.870Z,35712.00
2018-09-10T11:36:40.694Z,34424.00
2018-09-10T11:37:41.228Z,33488.00
2018-09-10T11:38:40.365Z,33456.00
2018-09-10T11:39:41.801Z,34264.00
2018-09-10T11:40:41.039Z,35480.00
2018-09-10T11:41:41.523Z,37504.00
2018-09-10T11:42:40.803Z,38736.00
2018-09-10T11:43:41.110Z,38864.00
2018-09-10T11:45:02.543Z,38120.00
2018-09-10T11:46:02.969Z,37568.00
2018-09-10T11:47:03.354Z,36584.00
2018-09-10T11:48:02.842Z,34896.00
2018-09-10T11:49:03.353Z,32960.00
2018-09-10T11:50:02.646Z,30696.00
2018-09-10T11:51:03.027Z,28664.00
2018-09-10T11:52:02.412Z,27848.00
2018-09-10T11:53:02.792Z,28000.00
2018-09-10T11:54:04.120Z,28912.00
2018-09-10T11:55:24.540Z,29720.00
2018-09-10T11:56:24.838Z,30272.00
2018-09-10T11:57:25.340Z,30608.00
2018-09-10T11:58:24.607Z,30328.00
2018-09-10T11:59:25.016Z,29616.00
2018-09-10T12:00:45.453Z,30368.00
2018-09-10T12:02:07.163Z,31576.00
2018-09-10T12:03:07.558Z,29672.00
2018-09-10T12:04:07.598Z,26792.00
2018-09-10T12:05:09.401Z,24776.00
2018-09-10T12:06:28.958Z,24088.00
2018-09-10T12:07:31.259Z,24456.00
2018-09-10T12:08:29.605Z,24784.00
2018-09-10T12:09:30.301Z,24688.00
2018-09-10T12:10:30.322Z,23992.00
2018-09-10T12:11:29.875Z,23216.00
2018-09-10T12:12:29.357Z,22808.00
2018-09-10T12:13:29.862Z,22896.00
2018-09-10T12:14:51.533Z,23480.00
2018-09-10T12:15:51.936Z,23632.00
2018-09-10T12:17:16.848Z,23072.00
2018-09-10T12:18:14.387Z,23192.00
2018-09-10T12:19:13.975Z,23848.00
2018-09-10T12:20:14.223Z,24872.00
2018-09-10T12:21:14.960Z,25576.00
2018-09-10T12:22:14.400Z,25480.00
2018-09-10T12:23:14.810Z,24736.00
2018-09-10T12:24:14.013Z,23976.00
2018-09-10T12:25:14.582Z,23352.00
2018-09-10T12:26:13.771Z,23104.00
2018-09-10T12:27:14.290Z,23232.00
2018-09-10T12:28:14.555Z,23672.00
2018-09-10T12:29:13.981Z,24512.00
2018-09-10T12:30:14.354Z,25416.00
2018-09-10T12:31:14.695Z,25896.00
2018-09-10T12:32:14.115Z,25704.00
2018-09-10T12:33:15.252Z,24968.00
2018-09-10T12:34:15.077Z,23544.00
2018-09-10T12:35:35.758Z,21712.00
2018-09-10T12:36:57.403Z,23200.00
2018-09-10T12:37:57.916Z,23304.00
2018-09-10T12:38:57.547Z,22376.00
2018-09-10T12:39:58.020Z,22480.00
2018-09-10T12:40:57.660Z,22160.00
2018-09-10T12:41:57.918Z,19344.00
2018-09-10T12:42:57.405Z,15999.00
2018-09-10T12:43:57.748Z,13623.00
2018-09-10T12:44:59.057Z,13235.00
2018-09-10T12:45:58.155Z,15078.00
2018-09-10T12:46:57.686Z,19304.00
2018-09-10T12:47:57.986Z,22000.00
2018-09-10T12:49:18.643Z,21952.00
2018-09-10T12:50:19.029Z,20208.00
2018-09-10T12:51:19.530Z,19512.00
2018-09-10T12:53:01.206Z,20880.00
2018-09-10T12:54:01.597Z,20400.00
2018-09-10T12:55:01.236Z,19760.00
2018-09-10T12:56:01.965Z,19360.00
2018-09-10T12:57:01.643Z,20608.00
2018-09-10T12:58:01.916Z,26368.00
2018-09-10T12:59:01.457Z,34672.00
2018-09-10T13:00:01.894Z,37280.00
2018-09-10T13:01:01.296Z,35016.00
2018-09-10T13:02:01.853Z,32576.00
2018-09-10T13:03:01.186Z,29848.00
2018-09-10T13:04:01.573Z,29752.00
2018-09-10T13:05:02.647Z,30456.00
2018-09-10T13:06:01.193Z,30776.00