createdAt,value
2018-04-27T00:00:39.293Z,91.50
2018-04-27T00:03:06.906Z,91.60
2018-04-27T00:05:35.297Z,91.80
2018-04-27T00:08:02.939Z,91.70
2018-04-27T00:10:30.806Z,92.00
2018-04-27T00:12:58.524Z,91.80
2018-04-27T00:15:28.309Z,91.80
2018-04-27T00:17:56.188Z,91.80
2018-04-27T00:20:24.185Z,91.70
2018-04-27T00:22:54.155Z,91.60
2018-04-27T00:25:21.856Z,91.60
2018-04-27T00:27:49.578Z,91.60
2018-04-27T00:30:17.419Z,91.70
2018-04-27T00:32:45.332Z,91.90
2018-04-27T00:35:12.983Z,92.00
2018-04-27T00:37:40.635Z,92.10
2018-04-27T00:40:08.280Z,92.30
2018-04-27T00:42:36.051Z,92.30
2018-04-27T00:45:04.262Z,92.30
2018-04-27T00:47:50.462Z,92.30
2018-04-27T00:50:18.197Z,92.50
2018-04-27T00:52:57.664Z,92.50
2018-04-27T00:55:26.144Z,92.50
2018-04-27T00:57:53.804Z,92.60
2018-04-27T01:00:21.467Z,92.70
2018-04-27T01:02:49.104Z,92.80
2018-04-27T01:05:16.737Z,93.20
2018-04-27T01:07:44.412Z,93.20
2018-04-27T01:10:12.086Z,93.40
2018-04-27T01:12:39.707Z,93.20
2018-04-27T01:15:07.335Z,93.30
2018-04-27T01:17:35.676Z,93.80
2018-04-27T01:20:03.342Z,93.70
2018-04-27T01:22:30.949Z,93.80
2018-04-27T01:24:58.528Z,94.20
2018-04-27T01:27:26.125Z,94.50
2018-04-27T01:29:53.775Z,94.80
2018-04-27T01:32:21.396Z,95.00
2018-04-27T01:34:48.989Z,95.20
2018-04-27T01:37:16.616Z,95.30
2018-04-27T01:39:44.514Z,95.30
2018-04-27T01:42:12.149Z,95.10
2018-04-27T01:44:39.765Z,95.30
2018-04-27T01:47:07.352Z,95.60
2018-04-27T01:49:34.977Z,96.10
2018-04-27T01:52:02.615Z,96.40
2018-04-27T01:54:30.199Z,96.70
2018-04-27T01:56:58.465Z,97.10
2018-04-27T01:59:26.060Z,97.40
2018-04-27T02:01:53.703Z,97.70
2018-04-27T02:04:21.289Z,97.80
2018-04-27T02:06:48.897Z,97.90
2018-04-27T02:09:17.250Z,98.60
2018-04-27T02:11:45.080Z,98.90
2018-04-27T02:14:12.682Z,98.60
2018-04-27T02:16:40.281Z,98.80
2018-04-27T02:19:08.446Z,98.70
2018-04-27T02:21:36.793Z,99.20
2018-04-27T02:24:04.385Z,99.20
2018-04-27T02:26:32.784Z,99.30
2018-04-27T02:29:00.398Z,99.30
2018-04-27T02:31:27.999Z,99.40
2018-04-27T02:33:56.396Z,99.60
2018-04-27T02:36:24.016Z,99.60
2018-04-27T02:38:51.603Z,99.80
2018-04-27T02:41:19.216Z,99.90
2018-04-27T02:43:46.833Z,99.90
2018-04-27T02:46:15.228Z,99.90
2018-04-27T02:48:42.856Z,99.90
2018-04-27T02:51:12.012Z,99.90
2018-04-27T02:53:39.616Z,99.90
2018-04-27T02:56:07.289Z,99.90
2018-04-27T02:58:34.919Z,99.90
2018-04-27T03:01:02.675Z,99.90
2018-04-27T03:03:30.292Z,99.90
2018-04-27T03:05:57.900Z,99.90
2018-04-27T03:08:25.492Z,99.90
2018-04-27T03:10:53.163Z,99.90
2018-04-27T03:13:20.819Z,99.90
2018-04-27T03:15:48.447Z,99.90
2018-04-27T03:18:16.029Z,99.90
2018-04-27T03:20:43.621Z,99.90
2018-04-27T03:23:11.253Z,99.90
2018-04-27T03:25:38.836Z,99.90
2018-04-27T03:28:06.457Z,99.90
2018-04-27T03:30:34.040Z,99.90
2018-04-27T03:33:01.685Z,99.90
2018-04-27T03:35:29.308Z,99.90
2018-04-27T03:37:56.964Z,99.90
2018-04-27T03:40:24.597Z,99.90
2018-04-27T03:42:52.189Z,99.90
2018-04-27T03:45:19.983Z,99.90
2018-04-27T03:47:47.561Z,99.90
2018-04-27T03:50:15.197Z,99.90
2018-04-27T03:52:42.783Z,99.90
2018-04-27T03:55:10.413Z,99.90
2018-04-27T03:57:38.244Z,99.90
2018-04-27T04:00:17.828Z,99.90
2018-04-27T04:02:57.272Z,99.90
2018-04-27T04:05:30.677Z,99.90
2018-04-27T04:07:59.053Z,99.90
2018-04-27T04:10:26.717Z,99.90
2018-04-27T04:12:55.079Z,99.90
2018-04-27T04:15:22.733Z,99.90
2018-04-27T04:17:50.357Z,99.90
2018-04-27T04:20:18.057Z,99.90
2018-04-27T04:22:46.416Z,99.90
2018-04-27T04:25:14.051Z,99.90
2018-04-27T04:27:41.613Z,99.90
2018-04-27T04:30:09.322Z,99.90
2018-04-27T04:32:36.955Z,99.90
2018-04-27T04:35:04.594Z,99.90
2018-04-27T04:37:32.207Z,99.90
2018-04-27T04:40:00.204Z,99.90
2018-04-27T04:42:28.957Z,99.90
2018-04-27T04:44:56.541Z,99.90
2018-04-27T04:47:26.213Z,99.90
2018-04-27T04:49:54.633Z,99.90
2018-04-27T04:52:22.261Z,99.90
2018-04-27T04:54:49.944Z,99.90
2018-04-27T04:57:17.628Z,99.90
2018-04-27T04:59:45.214Z,99.90
2018-04-27T05:02:12.844Z,99.90
2018-04-27T05:04:40.624Z,99.90
2018-04-27T05:07:08.217Z,99.90
2018-04-27T05:09:35.823Z,99.90
2018-04-27T05:12:03.443Z,99.90
2018-04-27T05:14:31.103Z,99.90
2018-04-27T05:16:58.845Z,99.90
2018-04-27T05:19:27.330Z,99.90
2018-04-27T05:21:54.964Z,99.90
2018-04-27T05:24:22.646Z,99.90
2018-04-27T05:26:50.203Z,99.90
2018-04-27T05:29:17.849Z,99.90
2018-04-27T05:31:46.236Z,99.90
2018-04-27T05:34:13.913Z,99.90
2018-04-27T05:36:41.633Z,99.90
2018-04-27T05:39:09.280Z,99.90
2018-04-27T05:41:42.814Z,99.90
2018-04-27T05:44:11.804Z,99.90
2018-04-27T05:46:39.849Z,99.90
2018-04-27T05:49:09.306Z,99.90
2018-04-27T05:51:38.203Z,99.90
2018-04-27T05:54:05.951Z,99.90
2018-04-27T05:56:39.507Z,99.90
2018-04-27T05:59:07.426Z,99.90
2018-04-27T06:01:35.074Z,99.90
2018-04-27T06:04:14.070Z,99.90
2018-04-27T06:06:41.803Z,99.90
2018-04-27T06:09:10.061Z,99.90
2018-04-27T06:11:38.564Z,99.90
2018-04-27T06:14:07.172Z,99.90
2018-04-27T06:16:35.019Z,99.90
2018-04-27T06:19:02.722Z,99.90
2018-04-27T06:21:30.444Z,99.90
2018-04-27T06:23:58.912Z,99.90
2018-04-27T06:26:27.386Z,99.90
2018-04-27T06:28:55.025Z,99.90
2018-04-27T06:31:22.652Z,99.90
2018-04-27T06:33:50.305Z,99.90
2018-04-27T06:36:17.910Z,99.90
2018-04-27T06:38:45.530Z,99.90
2018-04-27T06:41:14.688Z,99.90
2018-04-27T06:43:42.849Z,99.90
2018-04-27T06:46:10.516Z,99.90
2018-04-27T06:48:38.153Z,99.90
2018-04-27T06:51:05.822Z,99.90
2018-04-27T06:53:33.428Z,99.90
2018-04-27T06:56:01.013Z,99.90
2018-04-27T06:58:29.424Z,99.90
2018-04-27T07:00:57.825Z,99.90
2018-04-27T07:03:26.855Z,99.90
2018-04-27T07:06:03.041Z,99.90
2018-04-27T07:08:32.183Z,99.90
2018-04-27T07:11:00.641Z,99.90
2018-04-27T07:13:28.325Z,99.90
2018-04-27T07:15:55.988Z,99.90
2018-04-27T07:18:24.568Z,99.90
2018-04-27T07:20:52.207Z,99.90
2018-04-27T07:23:20.565Z,99.90
2018-04-27T07:25:48.222Z,99.90
2018-04-27T07:28:15.821Z,99.90
2018-04-27T07:30:43.442Z,99.90
2018-04-27T07:33:11.056Z,99.90
2018-04-27T07:35:40.017Z,99.90
2018-04-27T07:38:07.709Z,99.90
2018-04-27T07:40:36.353Z,99.90
2018-04-27T07:43:04.017Z,99.90
2018-04-27T07:45:31.691Z,99.90
2018-04-27T07:47:59.460Z,99.90
2018-04-27T07:50:27.204Z,99.90
2018-04-27T07:52:55.106Z,99.90
2018-04-27T07:55:22.890Z,99.90
2018-04-27T07:57:50.587Z,99.90
2018-04-27T08:00:18.300Z,99.90
2018-04-27T08:02:47.100Z,99.90
2018-04-27T08:05:14.809Z,99.90
2018-04-27T08:07:42.849Z,99.90
2018-04-27T08:10:11.124Z,99.90
2018-04-27T08:12:39.557Z,99.90
2018-04-27T08:15:07.243Z,99.90
2018-04-27T08:17:34.924Z,99.90
2018-04-27T08:20:04.199Z,99.90
2018-04-27T08:22:32.138Z,99.90
2018-04-27T08:24:59.870Z,99.90
2018-04-27T08:27:27.535Z,99.90
2018-04-27T08:29:55.244Z,99.90
2018-04-27T08:32:23.636Z,99.90
2018-04-27T08:34:51.320Z,99.90
2018-04-27T08:37:18.961Z,99.90
2018-04-27T08:39:49.367Z,99.90
2018-04-27T08:42:17.175Z,99.90
2018-04-27T08:44:44.795Z,99.90
2018-04-27T08:47:13.188Z,99.90
2018-04-27T08:49:41.670Z,99.90
2018-04-27T08:52:10.096Z,99.90
2018-04-27T08:54:37.740Z,99.90
2018-04-27T08:57:05.432Z,99.90
2018-04-27T08:59:33.116Z,99.90
2018-04-27T09:02:00.754Z,99.90
2018-04-27T09:04:28.418Z,99.90
2018-04-27T09:06:56.039Z,99.90
2018-04-27T09:09:24.440Z,99.90
2018-04-27T09:11:52.212Z,99.90
2018-04-27T09:14:20.149Z,99.90
2018-04-27T09:16:48.009Z,99.90
2018-04-27T09:19:15.703Z,99.90
2018-04-27T09:21:43.340Z,99.90
2018-04-27T09:24:10.961Z,99.90
2018-04-27T09:26:38.596Z,99.90
2018-04-27T09:29:06.896Z,99.90
2018-04-27T09:31:34.500Z,99.90
2018-04-27T09:34:02.389Z,99.90
2018-04-27T09:36:31.232Z,99.90
2018-04-27T09:38:59.934Z,99.90
2018-04-27T09:41:27.557Z,99.90
2018-04-27T09:43:55.213Z,99.90
2018-04-27T09:46:22.835Z,99.90
2018-04-27T09:48:50.476Z,99.90
2018-04-27T09:51:18.151Z,99.90
2018-04-27T09:53:45.795Z,99.90
2018-04-27T09:56:13.477Z,99.90
2018-04-27T09:58:41.163Z,99.90
2018-04-27T10:01:10.331Z,99.90
2018-04-27T10:03:37.959Z,99.90
2018-04-27T10:06:05.579Z,99.90
2018-04-27T10:08:33.456Z,99.90
2018-04-27T10:11:01.626Z,99.90
2018-04-27T10:13:29.276Z,99.90
2018-04-27T10:15:56.857Z,99.90
2018-04-27T10:18:24.445Z,99.90
2018-04-27T10:20:52.828Z,99.90
2018-04-27T10:23:20.464Z,99.90
2018-04-27T10:25:48.124Z,99.90
2018-04-27T10:28:15.727Z,99.90
2018-04-27T10:30:44.147Z,99.90
2018-04-27T10:33:11.786Z,99.90
2018-04-27T10:35:39.380Z,99.90
2018-04-27T10:38:07.000Z,99.90
2018-04-27T10:40:35.407Z,99.90
2018-04-27T10:43:03.115Z,99.90
2018-04-27T10:45:30.735Z,99.90
2018-04-27T10:47:58.429Z,99.90
2018-04-27T10:50:26.089Z,99.90
2018-04-27T10:52:53.724Z,99.90
2018-04-27T10:55:22.075Z,99.90
2018-04-27T10:57:50.532Z,99.90
2018-04-27T11:00:18.218Z,99.90
2018-04-27T11:05:20.889Z,99.90
2018-04-27T11:07:48.524Z,99.90
2018-04-27T11:10:16.207Z,99.90
2018-04-27T11:12:43.876Z,99.90
2018-04-27T11:15:11.524Z,99.90
2018-04-27T11:17:39.172Z,99.90
2018-04-27T11:20:06.906Z,99.90
2018-04-27T11:22:35.333Z,99.90
2018-04-27T11:25:02.976Z,99.90
2018-04-27T11:27:30.756Z,99.90
2018-04-27T11:29:58.340Z,99.90
2018-04-27T11:32:26.213Z,99.90
2018-04-27T11:34:53.834Z,99.90
2018-04-27T11:37:21.507Z,99.90
2018-04-27T11:39:49.097Z,99.90
2018-04-27T11:42:16.701Z,99.90
2018-04-27T11:44:44.336Z,99.90
2018-04-27T11:47:12.019Z,99.90
2018-04-27T11:49:39.716Z,99.90
2018-04-27T11:52:07.377Z,99.90
2018-04-27T11:54:35.067Z,99.90
2018-04-27T11:57:02.807Z,99.90
2018-04-27T11:59:32.101Z,99.90
2018-04-27T12:02:10.312Z,99.90
2018-04-27T12:04:39.497Z,99.90
2018-04-27T12:07:07.945Z,99.90
2018-04-27T12:09:35.608Z,99.90
2018-04-27T12:12:03.259Z,99.90
2018-04-27T12:14:30.945Z,99.90
2018-04-27T12:16:58.636Z,99.90
2018-04-27T12:19:26.225Z,99.90
2018-04-27T12:21:53.861Z,99.90
2018-04-27T12:24:21.645Z,99.90
2018-04-27T12:26:49.221Z,99.90
2018-04-27T12:29:16.855Z,99.90
2018-04-27T12:31:44.569Z,99.90
2018-04-27T12:34:12.168Z,99.90
2018-04-27T12:36:39.784Z,99.90
2018-04-27T12:39:08.220Z,99.90
2018-04-27T12:41:35.909Z,99.90
2018-04-27T12:44:03.587Z,99.90
2018-04-27T12:46:31.413Z,99.90
2018-04-27T12:48:59.901Z,99.90
2018-04-27T12:51:27.664Z,99.90
2018-04-27T12:53:57.125Z,99.90
2018-04-27T12:56:26.252Z,99.90
2018-04-27T12:58:54.850Z,99.90
2018-04-27T13:01:22.567Z,99.90
2018-04-27T13:03:51.148Z,99.90
2018-04-27T13:06:20.823Z,99.90
2018-04-27T13:08:48.946Z,99.90
2018-04-27T13:11:18.980Z,99.90
2018-04-27T13:13:46.696Z,99.90
2018-04-27T13:16:15.406Z,99.90
2018-04-27T13:18:44.720Z,99.90
2018-04-27T13:21:14.013Z,99.90
2018-04-27T13:23:41.752Z,99.90
2018-04-27T13:26:09.433Z,99.80
2018-04-27T13:28:37.095Z,99.70
2018-04-27T13:31:04.800Z,99.90
2018-04-27T13:33:32.446Z,99.50
2018-04-27T13:36:00.100Z,99.90
2018-04-27T13:38:29.220Z,99.60
2018-04-27T13:40:56.884Z,99.60
2018-04-27T13:43:24.518Z,99.90
2018-04-27T13:45:52.162Z,99.90
2018-04-27T13:48:19.796Z,99.90
2018-04-27T13:50:47.538Z,99.90
2018-04-27T13:53:15.231Z,99.90
2018-04-27T13:55:42.946Z,99.90
2018-04-27T13:58:10.610Z,99.90
2018-04-27T14:00:38.341Z,99.90
2018-04-27T14:03:06.024Z,99.90
2018-04-27T14:05:33.766Z,99.90
2018-04-27T14:08:01.375Z,99.90
2018-04-27T14:10:29.122Z,99.90
2018-04-27T14:12:56.812Z,99.90
2018-04-27T14:15:24.512Z,99.90
2018-04-27T14:17:52.949Z,99.90
2018-04-27T14:20:20.631Z,99.90
2018-04-27T14:22:48.358Z,99.90
2018-04-27T14:25:15.972Z,99.90
2018-04-27T14:27:44.441Z,99.90
2018-04-27T14:30:12.222Z,99.90
2018-04-27T14:32:39.889Z,99.90
2018-04-27T14:35:08.309Z,99.90
2018-04-27T14:37:35.970Z,99.90
2018-04-27T14:40:03.689Z,99.90
2018-04-27T14:42:31.340Z,99.90
2018-04-27T14:44:59.645Z,99.90
2018-04-27T14:47:28.152Z,99.90
2018-04-27T14:49:56.451Z,99.90
2018-04-27T14:52:24.128Z,99.90
2018-04-27T14:57:26.196Z,99.80
2018-04-27T14:59:53.878Z,99.90
2018-04-27T15:04:54.586Z,98.30
2018-04-27T15:07:22.984Z,99.70
2018-04-27T15:09:50.630Z,99.70
2018-04-27T15:12:19.080Z,99.50
2018-04-27T15:14:46.784Z,99.50
2018-04-27T15:17:14.392Z,97.30
2018-04-27T15:19:42.569Z,97.20
2018-04-27T15:22:10.267Z,97.80
2018-04-27T15:24:37.943Z,97.20
2018-04-27T15:27:05.661Z,97.80
2018-04-27T15:29:33.407Z,98.60
2018-04-27T15:32:01.037Z,98.40
2018-04-27T15:34:28.775Z,98.00
2018-04-27T15:36:56.462Z,98.30
2018-04-27T15:39:24.108Z,97.60
2018-04-27T15:41:52.771Z,98.60
2018-04-27T15:44:20.486Z,98.90
2018-04-27T15:46:48.180Z,99.50
2018-04-27T15:49:15.914Z,99.50
2018-04-27T15:51:43.589Z,98.30
2018-04-27T15:54:11.864Z,98.60
2018-04-27T15:56:39.535Z,99.00
2018-04-27T15:59:07.284Z,97.60
2018-04-27T16:01:37.869Z,97.40
2018-04-27T16:04:05.608Z,97.30
2018-04-27T16:06:34.075Z,97.80
2018-04-27T16:09:01.861Z,97.80
2018-04-27T16:11:30.401Z,97.10
2018-04-27T16:13:58.178Z,97.10
2018-04-27T16:16:29.832Z,96.90
2018-04-27T16:18:58.637Z,97.00
2018-04-27T16:21:26.285Z,97.60
2018-04-27T16:23:54.947Z,97.00
2018-04-27T16:26:26.108Z,97.50
2018-04-27T16:28:55.720Z,98.40
2018-04-27T16:31:23.418Z,96.90
2018-04-27T16:33:51.123Z,96.80
2018-04-27T16:36:18.785Z,96.00
2018-04-27T16:38:46.488Z,95.30
2018-04-27T16:41:14.152Z,95.00
2018-04-27T16:43:41.832Z,94.70
2018-04-27T16:46:10.173Z,94.50
2018-04-27T16:48:38.751Z,94.60
2018-04-27T16:51:06.512Z,94.60
2018-04-27T16:53:35.172Z,94.30
2018-04-27T16:56:04.431Z,94.70
2018-04-27T16:58:32.119Z,94.70
2018-04-27T17:01:00.241Z,96.00
2018-04-27T17:03:28.342Z,95.20
2018-04-27T17:05:56.173Z,94.40
2018-04-27T17:08:25.006Z,94.20
2018-04-27T17:10:52.732Z,94.10
2018-04-27T17:13:21.250Z,95.00
2018-04-27T17:15:49.364Z,94.10
2018-04-27T17:18:18.185Z,93.50
2018-04-27T17:20:46.292Z,93.30
2018-04-27T17:23:14.682Z,93.80
2018-04-27T17:25:43.761Z,93.50
2018-04-27T17:28:11.535Z,93.70
2018-04-27T17:30:39.413Z,93.10
2018-04-27T17:33:07.955Z,92.60
2018-04-27T17:35:36.427Z,93.80
2018-04-27T17:38:04.881Z,93.90
2018-04-27T17:40:32.616Z,93.30
2018-04-27T17:43:00.520Z,93.30
2018-04-27T17:45:28.257Z,89.40
2018-04-27T17:47:58.799Z,90.40
2018-04-27T17:50:28.456Z,90.40
2018-04-27T17:52:56.113Z,91.90
2018-04-27T17:55:23.979Z,92.40
2018-04-27T17:57:52.940Z,92.50
2018-04-27T18:00:20.781Z,92.00
2018-04-27T18:02:48.754Z,92.50
2018-04-27T18:05:16.479Z,93.10
2018-04-27T18:07:44.252Z,93.30
2018-04-27T18:10:12.049Z,93.40
2018-04-27T18:12:40.520Z,93.70
2018-04-27T18:15:08.976Z,93.80
2018-04-27T18:17:36.655Z,93.80
2018-04-27T18:20:04.767Z,93.90
2018-04-27T18:22:32.666Z,94.30
2018-04-27T18:25:00.342Z,93.80
2018-04-27T18:27:28.067Z,94.00
2018-04-27T18:29:56.130Z,94.00
2018-04-27T18:32:23.873Z,94.00
2018-04-27T18:34:51.585Z,94.30
2018-04-27T18:37:19.426Z,94.50
2018-04-27T18:39:48.093Z,95.10
2018-04-27T18:42:15.787Z,95.10
2018-04-27T18:44:44.187Z,95.70
2018-04-27T18:47:11.910Z,95.70
2018-04-27T18:49:39.590Z,96.00
2018-04-27T18:52:07.998Z,96.20
2018-04-27T18:54:35.889Z,96.20
2018-04-27T18:57:05.161Z,96.40
2018-04-27T18:59:32.822Z,96.50
2018-04-27T19:02:00.538Z,96.30
2018-04-27T19:04:28.184Z,96.40
2018-04-27T19:06:56.076Z,96.50
2018-04-27T19:09:23.712Z,96.60
2018-04-27T19:11:51.392Z,96.60
2018-04-27T19:14:19.158Z,96.80
2018-04-27T19:16:46.950Z,97.00
2018-04-27T19:19:15.155Z,97.40
2018-04-27T19:21:43.825Z,97.90
2018-04-27T19:24:11.733Z,97.90
2018-04-27T19:26:39.434Z,98.30
2018-04-27T19:29:07.106Z,98.70
2018-04-27T19:31:34.771Z,98.90
2018-04-27T19:34:02.486Z,99.10
2018-04-27T19:36:30.145Z,99.30
2018-04-27T19:38:57.801Z,99.40
2018-04-27T19:41:26.259Z,99.60
2018-04-27T19:43:53.927Z,99.60
2018-04-27T19:46:21.575Z,99.90
2018-04-27T19:48:49.244Z,99.90
2018-04-27T19:51:17.996Z,99.90
2018-04-27T19:53:45.676Z,99.90
2018-04-27T19:56:13.392Z,99.90
2018-04-27T19:58:41.076Z,99.90
2018-04-27T20:01:08.764Z,99.90
2018-04-27T20:03:36.408Z,99.90
2018-04-27T20:06:04.864Z,99.90
2018-04-27T20:08:32.587Z,99.90
2018-04-27T20:11:00.238Z,99.90
2018-04-27T20:13:28.705Z,99.90
2018-04-27T20:15:57.225Z,99.90
2018-04-27T20:18:24.912Z,99.90
2018-04-27T20:20:53.456Z,99.90
2018-04-27T20:23:35.977Z,99.90
2018-04-27T20:26:06.625Z,99.90
2018-04-27T20:28:35.224Z,99.90
2018-04-27T20:31:02.970Z,99.90
2018-04-27T20:33:30.811Z,99.90
2018-04-27T20:35:58.504Z,99.90
2018-04-27T20:38:26.213Z,99.90
2018-04-27T20:40:55.511Z,99.90
2018-04-27T20:43:23.358Z,99.90
2018-04-27T20:45:51.020Z,99.90
2018-04-27T20:48:19.589Z,99.90
2018-04-27T20:54:01.888Z,99.90
2018-04-27T20:56:30.411Z,99.90
2018-04-27T20:58:58.156Z,99.90
2018-04-27T21:01:29.716Z,99.90
2018-04-27T21:03:57.505Z,99.90
2018-04-27T21:06:25.231Z,99.90
2018-04-27T21:08:53.924Z,99.90
2018-04-27T21:11:22.549Z,99.90
2018-04-27T21:13:50.250Z,99.90
2018-04-27T21:16:18.701Z,99.90
2018-04-27T21:18:46.369Z,99.90
2018-04-27T21:21:14.138Z,99.90
2018-04-27T21:23:41.828Z,99.90
2018-04-27T21:26:10.401Z,99.90
2018-04-27T21:28:38.243Z,99.90
2018-04-27T21:31:06.822Z,99.90
2018-04-27T21:33:39.281Z,99.90
2018-04-27T21:36:06.936Z,99.90
2018-04-27T21:41:51.052Z,99.90
2018-04-27T21:44:22.425Z,99.90
2018-04-27T21:46:58.050Z,99.90
2018-04-27T21:49:25.712Z,99.90
2018-04-27T21:51:54.992Z,99.90
2018-04-27T21:54:22.653Z,99.90
2018-04-27T21:56:58.961Z,99.90
2018-04-27T21:59:39.483Z,99.90
2018-04-27T22:05:45.024Z,99.90
2018-04-27T22:11:11.070Z,99.90
2018-04-27T22:13:38.736Z,99.90
2018-04-27T22:16:29.853Z,99.90
2018-04-27T22:18:58.379Z,99.90
2018-04-27T22:21:26.038Z,99.90
2018-04-27T22:24:14.418Z,99.90
2018-04-27T22:26:44.842Z,99.90
2018-04-27T22:29:21.408Z,99.90
2018-04-27T22:31:49.171Z,99.90
2018-04-27T22:34:18.611Z,99.90
2018-04-27T22:36:47.484Z,99.90
2018-04-27T22:39:21.092Z,99.90
2018-04-27T22:42:06.577Z,99.90
2018-04-27T22:44:49.949Z,99.90
2018-04-27T22:47:18.396Z,99.90
2018-04-27T22:49:46.051Z,99.90
2018-04-27T22:52:13.746Z,99.90
2018-04-27T22:54:46.718Z,99.90
2018-04-27T22:57:28.910Z,99.90
2018-04-27T23:00:00.148Z,99.90
2018-04-27T23:02:27.871Z,99.90
2018-04-27T23:05:00.223Z,99.90
2018-04-27T23:07:37.224Z,99.90
2018-04-27T23:10:05.888Z,99.90
2018-04-27T23:12:33.528Z,99.90
2018-04-27T23:15:02.292Z,99.90
2018-04-27T23:17:30.809Z,99.90
2018-04-27T23:19:58.427Z,99.90
2018-04-27T23:22:34.485Z,99.90
2018-04-27T23:25:24.520Z,99.90
2018-04-27T23:27:52.188Z,99.90
2018-04-27T23:30:22.732Z,99.90
2018-04-27T23:32:50.427Z,99.90
2018-04-27T23:35:18.888Z,99.90
2018-04-27T23:37:46.579Z,99.90
2018-04-27T23:40:14.237Z,99.90
2018-04-27T23:42:41.979Z,99.90
2018-04-27T23:45:09.808Z,99.90
2018-04-27T23:47:37.471Z,99.90
2018-04-27T23:50:05.150Z,99.90
2018-04-27T23:52:32.837Z,99.90
2018-04-27T23:55:00.518Z,99.90
2018-04-27T23:57:28.184Z,99.90
