createdAt,value
2023-01-07T00:03:49.831Z,100.00
2023-01-07T00:09:03.864Z,100.00
2023-01-07T00:14:10.866Z,100.00
2023-01-07T00:19:18.191Z,100.00
2023-01-07T00:24:24.052Z,100.00
2023-01-07T00:29:30.779Z,100.00
2023-01-07T00:34:41.459Z,100.00
2023-01-07T00:39:47.177Z,100.00
2023-01-07T00:44:52.036Z,100.00
2023-01-07T00:50:00.139Z,100.00
2023-01-07T00:55:06.734Z,100.00
2023-01-07T01:00:14.252Z,100.00
2023-01-07T01:05:28.749Z,100.00
2023-01-07T01:10:34.758Z,100.00
2023-01-07T01:15:44.860Z,100.00
2023-01-07T01:20:57.432Z,100.00
2023-01-07T01:26:05.993Z,100.00
2023-01-07T01:31:15.597Z,100.00
2023-01-07T01:36:32.134Z,100.00
2023-01-07T01:41:47.109Z,100.00
2023-01-07T01:46:51.445Z,100.00
2023-01-07T01:52:06.149Z,100.00
2023-01-07T01:57:12.413Z,100.00
2023-01-07T02:02:23.699Z,100.00
2023-01-07T02:07:34.791Z,100.00
2023-01-07T02:12:50.106Z,100.00
2023-01-07T02:18:24.937Z,100.00
2023-01-07T02:24:03.383Z,100.00
2023-01-07T02:29:43.561Z,100.00
2023-01-07T02:35:00.309Z,100.00
2023-01-07T02:40:17.608Z,100.00
2023-01-07T02:45:30.784Z,100.00
2023-01-07T02:50:46.989Z,100.00
2023-01-07T02:56:15.689Z,100.00
2023-01-07T03:01:37.988Z,100.00
2023-01-07T03:07:06.959Z,100.00
2023-01-07T03:12:18.592Z,100.00
2023-01-07T03:17:45.535Z,100.00
2023-01-07T03:23:04.096Z,100.00
2023-01-07T03:28:37.286Z,100.00
2023-01-07T03:34:00.117Z,100.00
2023-01-07T03:39:08.995Z,100.00
2023-01-07T03:44:14.098Z,100.00
2023-01-07T03:49:33.164Z,100.00
2023-01-07T03:54:47.986Z,100.00
2023-01-07T03:59:53.919Z,100.00
2023-01-07T04:05:12.221Z,100.00
2023-01-07T04:10:23.599Z,100.00
2023-01-07T04:15:37.322Z,100.00
2023-01-07T04:21:03.111Z,100.00
2023-01-07T04:26:16.903Z,100.00
2023-01-07T04:31:26.380Z,100.00
2023-01-07T04:36:44.473Z,100.00
2023-01-07T04:41:54.928Z,100.00
2023-01-07T04:46:59.468Z,100.00
2023-01-07T04:52:22.980Z,100.00
2023-01-07T04:57:32.273Z,100.00
2023-01-07T05:02:38.071Z,100.00
2023-01-07T05:07:44.461Z,100.00
2023-01-07T05:12:53.026Z,100.00
2023-01-07T05:17:57.639Z,100.00
2023-01-07T05:23:07.581Z,100.00
2023-01-07T05:28:14.397Z,100.00
2023-01-07T05:33:23.065Z,100.00
2023-01-07T05:38:33.612Z,100.00
2023-01-07T05:43:43.217Z,100.00
2023-01-07T05:48:49.593Z,100.00
2023-01-07T05:53:53.588Z,100.00
2023-01-07T05:59:12.724Z,100.00
2023-01-07T06:04:20.140Z,100.00
2023-01-07T06:09:29.741Z,100.00
2023-01-07T06:14:55.965Z,100.00
2023-01-07T06:20:05.089Z,100.00
2023-01-07T06:25:17.339Z,100.00
2023-01-07T06:30:23.809Z,100.00
2023-01-07T06:35:29.915Z,100.00
2023-01-07T06:46:31.343Z,100.00
2023-01-07T06:51:37.415Z,100.00
2023-01-07T06:56:45.297Z,100.00
2023-01-07T07:02:02.180Z,100.00
2023-01-07T07:07:07.960Z,100.00
2023-01-07T07:12:25.899Z,100.00
2023-01-07T07:17:38.722Z,100.00
2023-01-07T07:22:51.134Z,100.00
2023-01-07T07:27:54.680Z,100.00
2023-01-07T07:33:04.209Z,100.00
2023-01-07T07:38:10.979Z,100.00
2023-01-07T07:43:15.650Z,100.00
2023-01-07T07:48:26.643Z,100.00
2023-01-07T07:53:32.926Z,100.00
2023-01-07T07:58:47.182Z,100.00
2023-01-07T08:03:57.311Z,100.00
2023-01-07T08:09:03.935Z,100.00
2023-01-07T08:14:10.405Z,100.00
2023-01-07T08:19:18.515Z,100.00
2023-01-07T08:24:26.478Z,100.00
2023-01-07T08:29:41.654Z,100.00
2023-01-07T08:35:09.502Z,100.00
2023-01-07T08:40:15.710Z,100.00
2023-01-07T08:45:24.281Z,100.00
2023-01-07T08:50:35.594Z,100.00
2023-01-07T08:55:45.659Z,100.00
2023-01-07T09:00:52.474Z,100.00
2023-01-07T09:06:04.063Z,100.00
2023-01-07T09:11:11.845Z,100.00
2023-01-07T09:16:25.306Z,100.00
2023-01-07T09:21:32.864Z,100.00
2023-01-07T09:26:38.757Z,100.00
2023-01-07T09:31:48.856Z,100.00
2023-01-07T09:37:04.477Z,99.82
2023-01-07T09:42:30.559Z,99.90
2023-01-07T09:47:47.353Z,98.84
2023-01-07T09:53:06.308Z,98.21
2023-01-07T09:58:17.341Z,97.57
2023-01-07T10:03:33.344Z,97.11
2023-01-07T10:08:58.355Z,96.00
2023-01-07T10:14:27.877Z,94.81
2023-01-07T10:19:42.225Z,94.18
2023-01-07T10:24:54.836Z,94.23
2023-01-07T10:30:03.928Z,93.69
2023-01-07T10:35:19.549Z,92.46
2023-01-07T10:40:33.077Z,91.76
2023-01-07T10:46:00.600Z,92.09
2023-01-07T10:51:33.568Z,91.12
2023-01-07T10:57:02.042Z,91.40
2023-01-07T11:02:20.038Z,91.25
2023-01-07T11:07:36.350Z,91.14
2023-01-07T11:13:04.292Z,90.13
2023-01-07T11:18:25.209Z,88.81
2023-01-07T11:23:35.707Z,88.53
2023-01-07T11:28:57.834Z,87.71
2023-01-07T11:34:05.153Z,87.63
2023-01-07T11:39:23.768Z,86.76
2023-01-07T11:44:30.280Z,85.68
2023-01-07T11:49:51.280Z,83.64
2023-01-07T11:55:07.349Z,83.76
2023-01-07T12:00:18.895Z,83.36
2023-01-07T12:05:29.841Z,82.17
2023-01-07T12:10:44.027Z,81.20
2023-01-07T12:16:01.597Z,80.46
2023-01-07T12:21:27.903Z,78.65
2023-01-07T12:26:44.328Z,79.45
2023-01-07T12:32:12.834Z,79.39
2023-01-07T12:37:36.587Z,78.67
2023-01-07T12:42:54.949Z,78.75
2023-01-07T12:48:06.787Z,78.04
2023-01-07T12:53:20.533Z,78.28
2023-01-07T12:58:46.440Z,78.47
2023-01-07T13:04:06.150Z,79.14
2023-01-07T13:09:24.989Z,79.16
2023-01-07T13:14:35.940Z,79.41
2023-01-07T13:19:48.814Z,79.25
2023-01-07T13:25:13.732Z,78.68
2023-01-07T13:30:26.245Z,79.44
2023-01-07T13:35:47.366Z,79.27
2023-01-07T13:41:14.884Z,79.26
2023-01-07T13:46:27.884Z,79.05
2023-01-07T13:51:38.524Z,79.12
2023-01-07T13:57:07.074Z,79.12
2023-01-07T14:02:20.270Z,79.65
2023-01-07T14:07:27.927Z,80.13
2023-01-07T14:13:17.961Z,79.67
2023-01-07T14:18:55.428Z,80.09
2023-01-07T14:24:35.831Z,80.23
2023-01-07T14:29:54.290Z,80.33
2023-01-07T14:35:15.597Z,80.98
2023-01-07T14:41:18.638Z,80.39
2023-01-07T14:46:55.900Z,81.49
2023-01-07T14:52:07.999Z,82.00
2023-01-07T14:57:24.527Z,81.81
2023-01-07T15:03:16.248Z,81.76
2023-01-07T15:08:40.457Z,82.19
2023-01-07T15:14:10.387Z,81.80
2023-01-07T15:19:16.499Z,81.47
2023-01-07T15:24:28.671Z,79.84
2023-01-07T15:29:46.780Z,79.01
2023-01-07T15:35:00.720Z,78.88
2023-01-07T15:40:18.271Z,78.62
2023-01-07T15:45:25.811Z,77.49
2023-01-07T15:50:38.581Z,78.27
2023-01-07T15:55:47.201Z,78.02
2023-01-07T16:00:54.070Z,77.92
2023-01-07T16:06:02.452Z,77.81
2023-01-07T16:11:09.475Z,77.79
2023-01-07T16:16:34.760Z,77.73
2023-01-07T16:21:53.181Z,77.24
2023-01-07T16:27:05.274Z,77.42
2023-01-07T16:32:18.501Z,77.71
2023-01-07T16:37:35.106Z,77.88
2023-01-07T16:43:03.888Z,77.97
2023-01-07T16:48:24.436Z,78.74
2023-01-07T16:53:39.439Z,78.83
2023-01-07T16:58:52.947Z,79.01
2023-01-07T17:04:02.927Z,78.23
2023-01-07T17:09:19.961Z,78.57
2023-01-07T17:14:55.850Z,78.02
2023-01-07T17:20:19.238Z,77.32
2023-01-07T17:25:29.622Z,78.39
2023-01-07T17:31:08.968Z,77.77
2023-01-07T17:36:20.629Z,77.57
2023-01-07T17:41:48.879Z,77.71
2023-01-07T17:46:58.072Z,78.23
2023-01-07T17:52:03.076Z,77.71
2023-01-07T17:57:13.558Z,77.49
2023-01-07T18:02:20.166Z,78.07
2023-01-07T18:07:46.484Z,78.53
2023-01-07T18:13:00.229Z,77.95
2023-01-07T18:18:04.480Z,78.36
2023-01-07T18:23:14.453Z,78.12
2023-01-07T18:28:30.363Z,78.45
2023-01-07T18:33:39.186Z,79.13
2023-01-07T18:38:45.979Z,79.00
2023-01-07T18:43:55.253Z,79.47
2023-01-07T18:49:04.289Z,79.53
2023-01-07T18:54:10.481Z,79.68
2023-01-07T18:59:33.745Z,80.58
2023-01-07T19:04:45.892Z,80.13
2023-01-07T19:09:53.021Z,80.89
2023-01-07T19:15:07.536Z,81.05
2023-01-07T19:20:19.769Z,81.34
2023-01-07T19:25:24.298Z,80.87
2023-01-07T19:30:38.870Z,81.39
2023-01-07T19:35:44.641Z,82.04
2023-01-07T19:40:54.946Z,82.29
2023-01-07T19:46:04.417Z,82.75
2023-01-07T19:51:22.178Z,83.66
2023-01-07T19:56:38.328Z,83.11
2023-01-07T20:01:46.326Z,83.46
2023-01-07T20:06:52.642Z,83.80
2023-01-07T20:12:03.403Z,84.17
2023-01-07T20:17:13.403Z,84.82
2023-01-07T20:22:20.604Z,85.74
2023-01-07T20:27:26.656Z,85.39
2023-01-07T20:32:34.133Z,86.17
2023-01-07T20:37:40.870Z,86.87
2023-01-07T20:42:47.988Z,86.70
2023-01-07T20:48:03.105Z,87.44
2023-01-07T20:53:15.729Z,87.51
2023-01-07T20:58:29.723Z,88.25
2023-01-07T21:03:42.103Z,88.65
2023-01-07T21:08:55.518Z,89.35
2023-01-07T21:14:15.239Z,89.23
2023-01-07T21:19:22.528Z,89.25
2023-01-07T21:24:34.651Z,89.63
2023-01-07T21:29:44.360Z,90.53
2023-01-07T21:34:59.796Z,90.50
2023-01-07T21:40:04.451Z,91.20
2023-01-07T21:45:10.740Z,91.24
2023-01-07T21:50:17.960Z,91.86
2023-01-07T21:55:28.286Z,91.76
2023-01-07T22:00:46.402Z,91.82
2023-01-07T22:06:07.669Z,92.80
2023-01-07T22:11:18.166Z,92.90
2023-01-07T22:16:24.091Z,92.54
2023-01-07T22:21:34.325Z,93.25
2023-01-07T22:26:39.058Z,92.62
2023-01-07T22:31:51.803Z,93.36
2023-01-07T22:37:08.242Z,93.57
2023-01-07T22:42:21.324Z,93.83
2023-01-07T22:47:34.539Z,93.33
2023-01-07T22:52:50.830Z,94.25
2023-01-07T22:58:02.345Z,94.53
2023-01-07T23:03:11.970Z,94.79
2023-01-07T23:08:19.263Z,94.29
2023-01-07T23:13:34.055Z,94.79
2023-01-07T23:18:41.007Z,94.95
2023-01-07T23:24:03.452Z,94.94
2023-01-07T23:29:09.092Z,95.03
2023-01-07T23:34:14.631Z,94.67
2023-01-07T23:39:29.823Z,94.97
2023-01-07T23:44:42.328Z,95.36
2023-01-07T23:49:48.863Z,94.77
2023-01-07T23:54:57.012Z,94.77
