createdAt,value
2023-05-12T00:00:35.014Z,0
2023-05-12T00:01:34.995Z,0
2023-05-12T00:02:35.080Z,0
2023-05-12T00:03:35.181Z,0
2023-05-12T00:04:35.103Z,0
2023-05-12T00:05:35.001Z,0
2023-05-12T00:06:34.986Z,0
2023-05-12T00:07:35.012Z,0
2023-05-12T00:08:35.008Z,0
2023-05-12T00:09:35.003Z,0
2023-05-12T00:10:34.992Z,0
2023-05-12T00:11:34.985Z,0
2023-05-12T00:12:35.003Z,0
2023-05-12T00:13:35.040Z,0
2023-05-12T00:14:34.989Z,0
2023-05-12T00:15:35.001Z,0
2023-05-12T00:16:35.033Z,0
2023-05-12T00:17:35.015Z,0
2023-05-12T00:18:35.061Z,0
2023-05-12T00:19:34.991Z,0
2023-05-12T00:20:34.988Z,0
2023-05-12T00:21:34.991Z,0
2023-05-12T00:22:34.988Z,0
2023-05-12T00:23:34.991Z,0
2023-05-12T00:24:34.991Z,0
2023-05-12T00:25:34.999Z,0
2023-05-12T00:26:34.988Z,0
2023-05-12T00:27:35.002Z,0
2023-05-12T00:28:34.994Z,0
2023-05-12T00:29:34.993Z,0
2023-05-12T00:30:35.010Z,0
2023-05-12T00:31:35.027Z,0
2023-05-12T00:32:35.022Z,0
2023-05-12T00:33:34.983Z,0
2023-05-12T00:34:35.006Z,0
2023-05-12T00:35:34.994Z,0
2023-05-12T00:36:34.992Z,0
2023-05-12T00:37:34.988Z,0
2023-05-12T00:38:34.998Z,0
2023-05-12T00:39:35.003Z,0
2023-05-12T00:40:34.980Z,0
2023-05-12T00:41:34.988Z,0
2023-05-12T00:42:34.993Z,0
2023-05-12T00:43:34.985Z,0
2023-05-12T00:44:34.988Z,0
2023-05-12T00:45:35.022Z,0
2023-05-12T00:46:34.993Z,0
2023-05-12T00:47:35.024Z,0
2023-05-12T00:48:35.000Z,0
2023-05-12T00:49:34.997Z,0
2023-05-12T00:50:34.996Z,0
2023-05-12T00:51:35.014Z,0
2023-05-12T00:52:35.007Z,0
2023-05-12T00:53:47.785Z,0
2023-05-12T00:54:34.996Z,0
2023-05-12T00:55:34.990Z,0
2023-05-12T00:56:34.993Z,0
2023-05-12T00:57:34.978Z,0
2023-05-12T00:58:35.008Z,0
2023-05-12T00:59:35.007Z,0
2023-05-12T01:00:35.010Z,0
2023-05-12T01:01:35.069Z,0
2023-05-12T01:02:35.140Z,0
2023-05-12T01:03:35.120Z,0
2023-05-12T01:04:35.012Z,0
2023-05-12T01:05:35.020Z,0
2023-05-12T01:06:34.991Z,0
2023-05-12T01:07:35.000Z,0
2023-05-12T01:08:35.004Z,0
2023-05-12T01:09:34.995Z,0
2023-05-12T01:10:34.993Z,0
2023-05-12T01:11:34.983Z,0
2023-05-12T01:12:35.001Z,0
2023-05-12T01:13:35.002Z,0
2023-05-12T01:14:35.002Z,0
2023-05-12T01:15:35.018Z,0
2023-05-12T01:16:35.001Z,0
2023-05-12T01:17:35.108Z,0
2023-05-12T01:18:35.063Z,0
2023-05-12T01:19:34.994Z,0
2023-05-12T01:20:34.997Z,0
2023-05-12T01:21:34.997Z,0
2023-05-12T01:22:35.001Z,0
2023-05-12T01:23:35.003Z,0
2023-05-12T01:24:34.989Z,0
2023-05-12T01:25:34.994Z,0
2023-05-12T01:26:34.995Z,0
2023-05-12T01:27:35.001Z,0
2023-05-12T01:28:34.991Z,0
2023-05-12T01:29:35.004Z,0
2023-05-12T01:30:34.989Z,0
2023-05-12T01:31:35.012Z,0
2023-05-12T01:32:35.003Z,0
2023-05-12T01:33:34.993Z,0
2023-05-12T01:34:34.997Z,0
2023-05-12T01:35:34.985Z,0
2023-05-12T01:36:34.997Z,0
2023-05-12T01:37:34.986Z,0
2023-05-12T01:38:34.997Z,0
2023-05-12T01:39:34.996Z,0
2023-05-12T01:40:34.998Z,0
2023-05-12T01:41:34.990Z,0
2023-05-12T01:42:35.012Z,0
2023-05-12T01:43:34.993Z,0
2023-05-12T01:44:35.015Z,0
2023-05-12T01:45:34.996Z,0
2023-05-12T01:46:35.035Z,0
2023-05-12T01:47:35.008Z,0
2023-05-12T01:48:34.988Z,0
2023-05-12T01:49:34.997Z,0
2023-05-12T01:50:34.997Z,0
2023-05-12T01:51:35.005Z,0
2023-05-12T01:52:34.997Z,0
2023-05-12T01:53:34.991Z,0
2023-05-12T01:54:35.022Z,0
2023-05-12T01:55:34.977Z,0
2023-05-12T01:56:34.986Z,0
2023-05-12T01:57:34.984Z,0
2023-05-12T01:58:35.080Z,0
2023-05-12T01:59:35.004Z,0
2023-05-12T02:00:34.996Z,0
2023-05-12T02:01:35.024Z,0
2023-05-12T02:02:35.098Z,0
2023-05-12T02:03:35.083Z,0
2023-05-12T02:04:34.980Z,0
2023-05-12T02:05:34.978Z,0
2023-05-12T02:06:34.999Z,0
2023-05-12T02:07:34.991Z,0
2023-05-12T02:08:35.011Z,0
2023-05-12T02:09:34.980Z,0
2023-05-12T02:10:34.990Z,0
2023-05-12T02:11:34.989Z,0
2023-05-12T02:12:34.978Z,0
2023-05-12T02:13:35.023Z,0
2023-05-12T02:14:34.988Z,0
2023-05-12T02:15:35.004Z,0
2023-05-12T02:16:35.029Z,0
2023-05-12T02:17:35.038Z,0
2023-05-12T02:18:35.066Z,0
2023-05-12T02:19:34.984Z,0
2023-05-12T02:20:35.006Z,0
2023-05-12T02:21:34.981Z,0
2023-05-12T02:22:34.995Z,0
2023-05-12T02:23:34.997Z,0
2023-05-12T02:24:34.986Z,0
2023-05-12T02:25:35.001Z,0
2023-05-12T02:26:34.990Z,0
2023-05-12T02:27:34.991Z,0
2023-05-12T02:28:34.990Z,0
2023-05-12T02:29:35.015Z,0
2023-05-12T02:30:34.991Z,0
2023-05-12T02:31:35.006Z,0
2023-05-12T02:32:35.038Z,0
2023-05-12T02:33:35.000Z,0
2023-05-12T02:34:34.986Z,0
2023-05-12T02:35:34.979Z,0
2023-05-12T02:36:34.985Z,0
2023-05-12T02:37:35.000Z,0
2023-05-12T02:38:35.000Z,0
2023-05-12T02:39:34.982Z,0
2023-05-12T02:40:34.984Z,0
2023-05-12T02:41:35.000Z,0
2023-05-12T02:42:34.987Z,0
2023-05-12T02:43:34.987Z,0
2023-05-12T02:44:34.997Z,0
2023-05-12T02:45:35.028Z,0
2023-05-12T02:46:34.998Z,0
2023-05-12T02:47:35.040Z,0
2023-05-12T02:48:34.984Z,0
2023-05-12T02:49:34.999Z,0
2023-05-12T02:50:34.995Z,1
2023-05-12T02:51:34.997Z,1
2023-05-12T02:52:34.988Z,1
2023-05-12T02:53:34.997Z,3
2023-05-12T02:54:34.987Z,3
2023-05-12T02:55:35.006Z,5
2023-05-12T02:56:34.987Z,5
2023-05-12T02:57:34.996Z,7
2023-05-12T02:58:34.992Z,9
2023-05-12T02:59:35.002Z,11
2023-05-12T03:00:34.990Z,12
2023-05-12T03:01:35.012Z,14
2023-05-12T03:02:35.082Z,16
2023-05-12T03:03:35.115Z,16
2023-05-12T03:04:34.999Z,20
2023-05-12T03:05:34.989Z,20
2023-05-12T03:06:34.986Z,25
2023-05-12T03:07:34.996Z,29
2023-05-12T03:08:34.984Z,33
2023-05-12T03:09:35.009Z,36
2023-05-12T03:10:34.987Z,40
2023-05-12T03:11:34.984Z,46
2023-05-12T03:12:34.986Z,49
2023-05-12T03:13:34.997Z,55
2023-05-12T03:14:34.995Z,60
2023-05-12T03:15:35.005Z,68
2023-05-12T03:16:35.025Z,73
2023-05-12T03:17:35.057Z,81
2023-05-12T03:18:35.020Z,90
2023-05-12T03:19:34.996Z,95
2023-05-12T03:20:34.997Z,105
2023-05-12T03:21:34.988Z,114
2023-05-12T03:22:34.998Z,125
2023-05-12T03:23:35.040Z,134
2023-05-12T03:24:34.995Z,145
2023-05-12T03:25:34.987Z,158
2023-05-12T03:26:34.989Z,167
2023-05-12T03:27:34.994Z,180
2023-05-12T03:28:34.996Z,189
2023-05-12T03:29:34.994Z,202
2023-05-12T03:30:35.000Z,213
2023-05-12T03:31:35.038Z,228
2023-05-12T03:32:35.022Z,243
2023-05-12T03:33:34.999Z,259
2023-05-12T03:34:35.002Z,278
2023-05-12T03:35:34.984Z,293
2023-05-12T03:36:34.982Z,311
2023-05-12T03:37:34.995Z,324
2023-05-12T03:38:35.000Z,340
2023-05-12T03:39:34.977Z,357
2023-05-12T03:40:34.985Z,374
2023-05-12T03:41:34.987Z,390
2023-05-12T03:42:34.993Z,409
2023-05-12T03:43:34.986Z,425
2023-05-12T03:44:34.999Z,446
2023-05-12T03:45:35.009Z,464
2023-05-12T03:46:35.143Z,479
2023-05-12T03:47:35.084Z,493
2023-05-12T03:48:34.992Z,510
2023-05-12T03:49:34.989Z,530
2023-05-12T03:50:34.990Z,549
2023-05-12T03:51:34.994Z,571
2023-05-12T03:52:35.023Z,584
2023-05-12T03:53:34.986Z,604
2023-05-12T03:54:37.268Z,628
2023-05-12T03:55:34.993Z,654
2023-05-12T03:56:34.997Z,683
2023-05-12T03:57:34.990Z,715
2023-05-12T03:58:34.999Z,748
2023-05-12T03:59:35.003Z,779
2023-05-12T04:00:35.229Z,807
2023-05-12T04:01:35.013Z,833
2023-05-12T04:02:35.154Z,866
2023-05-12T04:03:35.032Z,897
2023-05-12T04:04:34.995Z,930
2023-05-12T04:05:34.993Z,930
2023-05-12T04:06:35.012Z,982
2023-05-12T04:07:34.993Z,1011
2023-05-12T04:08:34.994Z,1046
2023-05-12T04:09:34.989Z,1080
2023-05-12T04:10:34.988Z,1113
2023-05-12T04:11:34.988Z,1150
2023-05-12T04:12:34.995Z,1183
2023-05-12T04:13:34.988Z,1209
2023-05-12T04:14:42.327Z,1240
2023-05-12T04:15:35.005Z,1268
2023-05-12T04:16:35.039Z,1310
2023-05-12T04:17:35.044Z,1352
2023-05-12T04:18:35.058Z,1389
2023-05-12T04:19:34.990Z,1428
2023-05-12T04:20:34.996Z,1469
2023-05-12T04:21:34.989Z,1494
2023-05-12T04:22:35.006Z,1542
2023-05-12T04:23:35.006Z,1587
2023-05-12T04:24:35.014Z,1625
2023-05-12T04:25:35.003Z,1664
2023-05-12T04:26:34.992Z,1697
2023-05-12T04:27:34.987Z,1736
2023-05-12T04:28:34.995Z,1789
2023-05-12T04:29:35.011Z,1854
2023-05-12T04:30:35.005Z,1953
2023-05-12T04:31:35.032Z,2020
2023-05-12T04:32:35.037Z,2058
2023-05-12T04:33:34.994Z,2115
2023-05-12T04:34:35.017Z,2090
2023-05-12T04:35:34.995Z,2138
2023-05-12T04:36:34.987Z,2191
2023-05-12T04:37:34.985Z,2198
2023-05-12T04:38:34.997Z,2243
2023-05-12T04:39:34.991Z,2285
2023-05-12T04:40:35.296Z,2311
2023-05-12T04:41:35.002Z,2346
2023-05-12T04:42:34.997Z,2392
2023-05-12T04:44:35.005Z,2486
2023-05-12T04:45:35.006Z,2563
2023-05-12T04:46:35.084Z,2630
2023-05-12T04:47:35.011Z,2578
2023-05-12T04:48:34.993Z,2595
2023-05-12T04:49:34.990Z,2632
2023-05-12T04:50:34.990Z,2615
2023-05-12T04:51:35.001Z,2683
2023-05-12T04:52:34.990Z,2652
2023-05-12T04:53:34.997Z,2700
2023-05-12T04:54:34.990Z,2790
2023-05-12T04:55:35.005Z,2888
2023-05-12T04:56:34.995Z,2941
2023-05-12T04:57:35.009Z,2941
2023-05-12T04:58:34.994Z,3015
2023-05-12T04:59:35.005Z,3113
2023-05-12T05:00:35.039Z,3203
2023-05-12T05:01:35.046Z,3266
2023-05-12T05:02:35.059Z,3308
2023-05-12T05:03:35.107Z,3304
2023-05-12T05:04:34.993Z,3349
2023-05-12T05:05:34.986Z,3349
2023-05-12T05:06:34.984Z,3306
2023-05-12T05:07:35.000Z,3303
2023-05-12T05:08:34.986Z,3332
2023-05-12T05:09:36.448Z,3408
2023-05-12T05:10:34.983Z,3448
2023-05-12T05:11:35.006Z,3498
2023-05-12T05:12:34.998Z,3590
2023-05-12T05:13:35.008Z,3750
2023-05-12T05:14:35.011Z,3826
2023-05-12T05:15:35.063Z,3944
2023-05-12T05:16:35.012Z,3999
2023-05-12T05:17:35.028Z,4036
2023-05-12T05:18:35.023Z,3992
2023-05-12T05:19:50.956Z,3968
2023-05-12T05:20:35.059Z,3929
2023-05-12T05:21:35.015Z,3859
2023-05-12T05:22:34.996Z,3911
2023-05-12T05:23:34.987Z,3997
2023-05-12T05:24:34.993Z,4114
2023-05-12T05:25:34.999Z,4246
2023-05-12T05:26:35.000Z,4305
2023-05-12T05:27:35.002Z,4335
2023-05-12T05:28:34.997Z,4410
2023-05-12T05:29:34.999Z,4431
2023-05-12T05:30:35.008Z,4449
2023-05-12T05:31:35.010Z,4504
2023-05-12T05:32:35.058Z,4549
2023-05-12T05:33:34.999Z,4545
2023-05-12T05:34:35.108Z,4615
2023-05-12T05:35:35.008Z,4639
2023-05-12T05:36:34.990Z,4722
2023-05-12T05:37:35.028Z,4790
2023-05-12T05:38:34.993Z,4832
2023-05-12T05:39:34.999Z,4866
2023-05-12T05:40:48.794Z,4854
2023-05-12T05:41:36.006Z,4902
2023-05-12T05:42:34.998Z,4965
2023-05-12T05:43:34.998Z,4989
2023-05-12T05:44:35.012Z,5015
2023-05-12T05:45:35.018Z,5094
2023-05-12T05:46:35.030Z,5107
2023-05-12T05:47:35.027Z,5109
2023-05-12T05:48:35.000Z,5050
2023-05-12T05:49:34.997Z,4989
2023-05-12T05:50:35.008Z,4967
2023-05-12T05:51:34.990Z,4971
2023-05-12T05:52:34.993Z,4987
2023-05-12T05:53:35.006Z,5011
2023-05-12T05:54:35.010Z,5044
2023-05-12T05:55:34.985Z,5101
2023-05-12T05:56:34.988Z,5101
2023-05-12T05:57:34.978Z,5066
2023-05-12T05:58:35.005Z,5074
2023-05-12T05:59:35.000Z,5105
2023-05-12T06:00:34.999Z,5207
2023-05-12T06:01:35.000Z,5275
2023-05-12T06:02:35.217Z,5341
2023-05-12T06:03:35.122Z,5277
2023-05-12T06:04:34.998Z,5465
2023-05-12T06:05:34.981Z,5465
2023-05-12T06:06:34.990Z,5531
2023-05-12T06:07:35.006Z,5553
2023-05-12T06:08:35.014Z,5514
2023-05-12T06:09:34.985Z,5439
2023-05-12T06:10:34.987Z,5431
2023-05-12T06:11:34.985Z,5481
2023-05-12T06:12:35.001Z,5400
2023-05-12T06:13:34.989Z,5455
2023-05-12T06:14:35.007Z,5450
2023-05-12T06:15:35.004Z,5520
2023-05-12T06:16:35.077Z,5608
2023-05-12T06:17:35.171Z,5662
2023-05-12T06:18:35.014Z,5846
2023-05-12T06:19:34.981Z,6106
2023-05-12T06:20:34.982Z,6112
2023-05-12T06:21:34.995Z,6283
2023-05-12T06:22:34.990Z,6292
2023-05-12T06:23:35.003Z,6359
2023-05-12T06:24:35.012Z,6406
2023-05-12T06:25:34.999Z,6360
2023-05-12T06:26:34.973Z,6394
2023-05-12T06:27:34.997Z,6571
2023-05-12T06:28:34.986Z,6482
2023-05-12T06:29:34.991Z,6388
2023-05-12T06:30:35.009Z,6346
2023-05-12T06:31:35.097Z,6237
2023-05-12T06:32:35.041Z,6255
2023-05-12T06:33:34.982Z,6165
2023-05-12T06:34:34.988Z,6204
2023-05-12T06:35:34.984Z,6333
2023-05-12T06:36:34.985Z,6552
2023-05-12T06:37:35.006Z,6821
2023-05-12T06:38:34.989Z,6897
2023-05-12T06:39:34.987Z,6878
2023-05-12T06:40:34.983Z,6926
2023-05-12T06:41:34.992Z,6970
2023-05-12T06:42:35.014Z,6982
2023-05-12T06:43:34.986Z,6987
2023-05-12T06:44:34.990Z,6970
2023-05-12T06:45:35.021Z,6974
2023-05-12T06:46:35.087Z,7035
2023-05-12T06:47:35.093Z,7197
2023-05-12T06:48:34.994Z,7441
2023-05-12T06:49:35.005Z,7711
2023-05-12T06:50:34.990Z,7894
2023-05-12T06:51:35.004Z,7986
2023-05-12T06:52:34.995Z,9864
2023-05-12T06:53:34.998Z,12006
2023-05-12T06:54:34.991Z,7748
2023-05-12T06:55:35.007Z,7542
2023-05-12T06:56:35.015Z,7579
2023-05-12T06:57:34.990Z,7702
2023-05-12T06:58:34.988Z,7809
2023-05-12T06:59:35.001Z,7951
2023-05-12T07:00:35.008Z,8089
2023-05-12T07:01:35.048Z,8187
2023-05-12T07:02:35.018Z,9433
2023-05-12T07:03:35.033Z,8674
2023-05-12T07:04:34.998Z,8065
2023-05-12T07:05:35.007Z,8065
2023-05-12T07:06:35.002Z,7752
2023-05-12T07:07:34.997Z,7636
2023-05-12T07:08:34.992Z,7547
2023-05-12T07:09:35.000Z,7638
2023-05-12T07:10:34.988Z,7946
2023-05-12T07:11:35.011Z,7929
2023-05-12T07:12:34.982Z,7800
2023-05-12T07:13:34.984Z,8323
2023-05-12T07:14:35.001Z,7870
2023-05-12T07:15:35.005Z,7923
2023-05-12T07:16:35.105Z,7962
2023-05-12T07:17:35.044Z,8132
2023-05-12T07:18:35.030Z,7765
2023-05-12T07:19:34.995Z,7853
2023-05-12T07:20:34.992Z,7813
2023-05-12T07:21:35.017Z,7776
2023-05-12T07:22:36.028Z,7817
2023-05-12T07:23:34.993Z,7853
2023-05-12T07:24:34.991Z,7868
2023-05-12T07:25:35.002Z,7811
2023-05-12T07:26:35.010Z,7754
2023-05-12T07:27:34.989Z,7850
2023-05-12T07:28:34.995Z,8161
2023-05-12T07:29:35.002Z,7990
2023-05-12T07:30:35.107Z,8320
2023-05-12T07:31:35.049Z,8106
2023-05-12T07:32:35.010Z,8229
2023-05-12T07:33:35.003Z,8491
2023-05-12T07:34:34.995Z,9780
2023-05-12T07:35:34.998Z,9512
2023-05-12T07:36:35.002Z,8786
2023-05-12T07:37:34.992Z,8745
2023-05-12T07:38:34.984Z,8784
2023-05-12T07:39:34.982Z,8921
2023-05-12T07:40:34.994Z,8681
2023-05-12T07:41:34.998Z,8672
2023-05-12T07:42:35.017Z,8851
2023-05-12T07:43:35.012Z,9005
2023-05-12T07:44:35.005Z,9061
2023-05-12T07:45:35.009Z,9273
2023-05-12T07:46:35.041Z,9404
2023-05-12T07:47:35.051Z,9446
2023-05-12T07:48:34.993Z,9540
2023-05-12T07:49:34.998Z,9697
2023-05-12T07:50:35.054Z,10167
2023-05-12T07:51:35.012Z,10506
2023-05-12T07:52:34.996Z,10100
2023-05-12T07:53:34.984Z,10065
2023-05-12T07:54:34.992Z,10222
2023-05-12T07:55:34.994Z,11070
2023-05-12T07:56:35.002Z,11142
2023-05-12T07:57:34.996Z,10672
2023-05-12T07:58:34.990Z,10690
2023-05-12T07:59:34.998Z,11606
2023-05-12T08:00:35.016Z,11888
2023-05-12T08:01:35.011Z,11274
2023-05-12T08:02:35.056Z,11088
2023-05-12T08:03:35.150Z,12587
2023-05-12T08:04:35.081Z,11142
2023-05-12T08:05:34.996Z,11142
2023-05-12T08:06:35.016Z,10651
2023-05-12T08:07:34.991Z,11114
2023-05-12T08:08:35.003Z,10865
2023-05-12T08:09:34.994Z,11719
2023-05-12T08:10:35.004Z,10928
2023-05-12T08:11:35.022Z,11271
2023-05-12T08:12:34.992Z,11110
2023-05-12T08:13:34.990Z,10815
2023-05-12T08:14:34.998Z,10834
2023-05-12T08:15:35.004Z,10305
2023-05-12T08:16:35.060Z,10163
2023-05-12T08:17:35.011Z,10498
2023-05-12T08:18:35.026Z,11057
2023-05-12T08:19:34.994Z,12493
2023-05-12T08:20:34.998Z,11660
2023-05-12T08:21:35.164Z,11027
2023-05-12T08:22:34.983Z,10836
2023-05-12T08:23:35.002Z,10614
2023-05-12T08:24:35.009Z,10421
2023-05-12T08:25:34.988Z,10454
2023-05-12T08:26:34.983Z,10462
2023-05-12T08:27:34.988Z,10567
2023-05-12T08:28:34.992Z,10570
2023-05-12T08:29:34.993Z,10484
2023-05-12T08:30:35.009Z,14378
2023-05-12T08:31:35.152Z,11003
2023-05-12T08:32:35.041Z,10808
2023-05-12T08:33:35.008Z,10533
2023-05-12T08:34:35.014Z,10428
2023-05-12T08:35:34.996Z,10443
2023-05-12T08:36:34.993Z,10607
2023-05-12T08:37:35.201Z,10637
2023-05-12T08:38:34.992Z,10734
2023-05-12T08:39:35.010Z,10607
2023-05-12T08:40:34.998Z,10598
2023-05-12T08:41:35.000Z,10511
2023-05-12T08:42:34.994Z,10336
2023-05-12T08:43:34.994Z,10338
2023-05-12T08:44:34.998Z,10316
2023-05-12T08:45:35.000Z,10312
2023-05-12T08:46:35.223Z,10469
2023-05-12T08:47:35.066Z,10913
2023-05-12T08:48:34.996Z,11016
2023-05-12T08:49:34.998Z,11011
2023-05-12T08:50:34.993Z,10996
2023-05-12T08:51:34.998Z,11453
2023-05-12T08:52:35.001Z,12504
2023-05-12T08:53:35.001Z,12336
2023-05-12T08:54:39.940Z,14152
2023-05-12T08:55:35.260Z,12714
2023-05-12T08:57:34.996Z,13494
2023-05-12T08:58:41.737Z,13212
2023-05-12T08:59:35.020Z,12743
2023-05-12T09:00:35.038Z,12524
2023-05-12T09:01:36.741Z,13512
2023-05-12T09:02:48.255Z,13035
2023-05-12T09:03:35.106Z,13320
2023-05-12T09:04:35.012Z,13271
2023-05-12T09:05:35.007Z,13271
2023-05-12T09:06:34.978Z,14174
2023-05-12T09:07:34.988Z,17762
2023-05-12T09:08:35.239Z,15855
2023-05-12T09:09:34.995Z,14813
2023-05-12T09:10:35.871Z,17372
2023-05-12T09:11:34.990Z,20015
2023-05-12T09:12:34.994Z,16636
2023-05-12T09:13:34.991Z,15547
2023-05-12T09:14:35.000Z,20765
2023-05-12T09:15:35.004Z,18402
2023-05-12T09:16:35.038Z,21803
2023-05-12T09:17:35.029Z,20459
2023-05-12T09:18:35.008Z,19836
2023-05-12T09:19:34.999Z,20944
2023-05-12T09:20:34.990Z,20361
2023-05-12T09:21:35.001Z,20227
2023-05-12T09:22:35.014Z,21639
2023-05-12T09:23:35.004Z,16948
2023-05-12T09:24:34.981Z,17532
2023-05-12T09:25:34.984Z,20691
2023-05-12T09:26:35.004Z,23745
2023-05-12T09:27:35.008Z,20669
2023-05-12T09:28:35.018Z,22236
2023-05-12T09:29:39.842Z,21900
2023-05-12T09:30:35.006Z,19169
2023-05-12T09:31:35.100Z,21467
2023-05-12T09:32:35.238Z,21558
2023-05-12T09:33:34.992Z,22166
2023-05-12T09:34:34.999Z,21991
2023-05-12T09:35:34.998Z,21871
2023-05-12T09:36:35.006Z,22088
2023-05-12T09:37:34.998Z,22122
2023-05-12T09:38:34.989Z,21961
2023-05-12T09:39:34.993Z,21659
2023-05-12T09:40:35.011Z,21690
2023-05-12T09:41:35.024Z,21666
2023-05-12T09:42:34.980Z,20090
2023-05-12T09:43:34.998Z,20557
2023-05-12T09:44:34.989Z,21688
2023-05-12T09:45:35.070Z,20588
2023-05-12T09:46:35.060Z,19427
2023-05-12T09:47:35.039Z,21814
2023-05-12T09:48:34.981Z,18957
2023-05-12T09:49:35.032Z,13691
2023-05-12T09:50:46.572Z,13243
2023-05-12T09:51:34.975Z,13943
2023-05-12T09:52:34.993Z,15853
2023-05-12T09:53:35.001Z,12303
2023-05-12T09:54:35.003Z,11497
2023-05-12T09:55:34.992Z,10675
2023-05-12T09:56:34.996Z,10740
2023-05-12T09:57:34.993Z,10522
2023-05-12T09:58:34.983Z,12694
2023-05-12T09:59:35.095Z,14404
2023-05-12T10:00:52.411Z,18385
2023-05-12T10:01:35.068Z,11223
2023-05-12T10:02:35.074Z,10150
2023-05-12T10:03:34.976Z,9942
2023-05-12T10:04:35.016Z,10605
2023-05-12T10:05:34.994Z,10605
2023-05-12T10:06:34.992Z,10010
2023-05-12T10:07:34.982Z,10185
2023-05-12T10:08:34.995Z,10286
2023-05-12T10:09:34.985Z,9964
2023-05-12T10:10:34.988Z,10292
2023-05-12T10:11:34.987Z,11717
2023-05-12T10:12:34.990Z,11658
2023-05-12T10:13:34.996Z,12012
2023-05-12T10:14:34.984Z,13501
2023-05-12T10:15:34.991Z,12598
2023-05-12T10:16:35.016Z,12819
2023-05-12T10:17:35.035Z,11536
2023-05-12T10:18:35.035Z,11597
2023-05-12T10:19:34.987Z,13940
2023-05-12T10:20:34.987Z,22428
2023-05-12T10:21:40.359Z,14183
2023-05-12T10:22:39.403Z,16988
2023-05-12T10:23:39.399Z,18490
2023-05-12T10:24:39.384Z,22127
2023-05-12T10:25:39.384Z,21755
2023-05-12T10:26:39.367Z,22232
2023-05-12T10:27:39.363Z,21329
2023-05-12T10:28:39.377Z,21694
2023-05-12T10:29:39.369Z,21834
2023-05-12T10:30:39.386Z,21148
2023-05-12T10:31:39.452Z,22457
2023-05-12T10:32:39.466Z,20846
2023-05-12T10:33:39.382Z,21390
2023-05-12T10:34:39.386Z,14577
2023-05-12T10:35:39.375Z,12692
2023-05-12T10:36:39.387Z,11381
2023-05-12T10:37:39.409Z,12402
2023-05-12T10:38:39.379Z,12238
2023-05-12T10:39:39.378Z,12002
2023-05-12T10:40:39.373Z,16000
2023-05-12T10:41:39.378Z,11625
2023-05-12T10:42:39.389Z,11269
2023-05-12T10:43:39.366Z,14900
2023-05-12T10:44:39.385Z,17348
2023-05-12T10:45:39.380Z,18924
2023-05-12T10:46:39.437Z,9774
2023-05-12T10:47:39.419Z,8657
2023-05-12T10:48:39.378Z,8005
2023-05-12T10:49:39.387Z,7350
2023-05-12T10:50:39.385Z,6888
2023-05-12T10:51:39.382Z,6517
2023-05-12T10:52:39.391Z,6390
2023-05-12T10:53:49.327Z,6344
2023-05-12T10:54:39.385Z,6333
2023-05-12T10:55:39.505Z,6561
2023-05-12T10:56:39.778Z,6991
2023-05-12T10:57:39.573Z,7304
2023-05-12T10:58:39.681Z,7840
2023-05-12T10:59:39.638Z,8823
2023-05-12T11:00:39.978Z,18363
2023-05-12T11:01:39.905Z,21598
2023-05-12T11:02:40.171Z,12340
2023-05-12T11:03:39.931Z,12692
2023-05-12T11:04:39.824Z,12836
2023-05-12T11:05:40.260Z,12836
2023-05-12T11:06:40.592Z,10008
2023-05-12T11:07:39.793Z,9228
2023-05-12T11:08:39.974Z,8259
2023-05-12T11:09:47.971Z,7931
2023-05-12T11:10:39.733Z,7785
2023-05-12T11:11:40.316Z,7573
2023-05-12T11:12:39.360Z,7603
2023-05-12T11:13:39.369Z,8838
2023-05-12T11:14:39.393Z,17903
2023-05-12T11:15:39.366Z,20529
2023-05-12T11:16:39.469Z,10097
2023-05-12T11:17:39.391Z,9313
2023-05-12T11:18:39.418Z,9601
2023-05-12T11:19:39.374Z,10627
2023-05-12T11:20:39.376Z,14061
2023-05-12T11:21:39.369Z,16789
2023-05-12T11:22:39.364Z,10836
2023-05-12T11:23:39.396Z,10038
2023-05-12T11:24:39.376Z,15127
2023-05-12T11:25:40.179Z,11984
2023-05-12T11:26:39.379Z,12342
2023-05-12T11:27:39.389Z,12554
2023-05-12T11:28:39.378Z,12087
2023-05-12T11:29:39.366Z,12273
2023-05-12T11:30:39.375Z,12401
2023-05-12T11:31:39.443Z,10554
2023-05-12T11:32:39.440Z,9986
2023-05-12T11:33:39.371Z,9977
2023-05-12T11:34:39.359Z,10397
2023-05-12T11:35:39.380Z,10871
2023-05-12T11:36:39.374Z,11057
2023-05-12T11:37:39.385Z,11768
2023-05-12T11:38:39.355Z,11048
2023-05-12T11:39:39.370Z,11014
2023-05-12T11:40:39.359Z,11278
2023-05-12T11:41:39.372Z,10550
2023-05-12T11:42:39.367Z,10242
2023-05-12T11:43:39.361Z,10006
2023-05-12T11:44:39.364Z,10143
2023-05-12T11:45:39.398Z,12876
2023-05-12T11:46:39.393Z,9199
2023-05-12T11:47:39.411Z,8922
2023-05-12T11:48:39.361Z,8779
2023-05-12T11:49:39.366Z,8782
2023-05-12T11:50:39.359Z,13899
2023-05-12T11:51:39.391Z,8502
2023-05-12T11:52:39.431Z,8790
2023-05-12T11:53:39.374Z,10637
2023-05-12T11:54:39.365Z,8493
2023-05-12T11:55:39.368Z,8797
2023-05-12T11:56:39.390Z,7437
2023-05-12T11:57:39.370Z,7044
2023-05-12T11:58:39.369Z,6934
2023-05-12T11:59:39.369Z,7009
2023-05-12T12:00:39.384Z,7088
2023-05-12T12:01:39.394Z,7026
2023-05-12T12:02:39.615Z,7055
2023-05-12T12:03:39.460Z,7192
2023-05-12T12:04:39.403Z,7494
2023-05-12T12:05:39.391Z,7494
2023-05-12T12:06:39.359Z,7752
2023-05-12T12:07:39.373Z,18863
2023-05-12T12:08:39.388Z,18350
2023-05-12T12:09:39.408Z,8080
2023-05-12T12:10:39.377Z,7918
2023-05-12T12:11:39.361Z,9461
2023-05-12T12:12:39.457Z,8528
2023-05-12T12:13:39.375Z,8613
2023-05-12T12:14:39.378Z,9059
2023-05-12T12:15:39.420Z,9405
2023-05-12T12:16:39.441Z,10602
2023-05-12T12:17:39.484Z,9748
2023-05-12T12:18:39.417Z,10863
2023-05-12T12:19:39.375Z,8941
2023-05-12T12:20:39.385Z,8992
2023-05-12T12:21:39.370Z,9138
2023-05-12T12:22:39.383Z,9075
2023-05-12T12:23:50.295Z,9619
2023-05-12T12:24:39.409Z,9881
2023-05-12T12:25:39.372Z,9601
2023-05-12T12:26:39.632Z,9772
2023-05-12T12:27:39.375Z,9709
2023-05-12T12:28:39.369Z,9966
2023-05-12T12:29:39.383Z,9665
2023-05-12T12:30:39.406Z,9114
2023-05-12T12:31:39.446Z,9483
2023-05-12T12:32:39.473Z,11553
2023-05-12T12:33:39.408Z,9431
2023-05-12T12:34:39.387Z,9945
2023-05-12T12:35:39.360Z,9632
2023-05-12T12:36:39.397Z,9619
2023-05-12T12:37:39.376Z,10371
2023-05-12T12:38:39.396Z,9748
2023-05-12T12:39:39.381Z,9868
2023-05-12T12:40:39.393Z,9986
2023-05-12T12:41:39.370Z,9968
2023-05-12T12:42:39.370Z,10415
2023-05-12T12:43:39.388Z,13204
2023-05-12T12:44:39.371Z,19152
2023-05-12T12:45:39.369Z,11674
2023-05-12T12:46:39.409Z,17434
2023-05-12T12:47:39.394Z,12242
2023-05-12T12:48:39.370Z,17141
2023-05-12T12:49:39.371Z,19163
2023-05-12T12:50:39.371Z,19633
2023-05-12T12:51:46.125Z,17444
2023-05-12T12:52:39.374Z,14353
2023-05-12T12:53:39.377Z,19384
2023-05-12T12:54:39.367Z,11883
2023-05-12T12:55:39.379Z,14124
2023-05-12T12:56:39.371Z,16693
2023-05-12T12:57:39.374Z,18937
2023-05-12T12:58:39.405Z,18997
2023-05-12T12:59:39.373Z,18824
2023-05-12T13:00:39.396Z,18610
2023-05-12T13:01:39.392Z,18419
2023-05-12T13:02:39.475Z,18181
2023-05-12T13:03:39.400Z,18024
2023-05-12T13:04:39.363Z,18299
2023-05-12T13:05:39.382Z,18299
2023-05-12T13:06:39.367Z,17656
2023-05-12T13:07:39.375Z,18227
2023-05-12T13:08:39.365Z,17925
2023-05-12T13:09:39.360Z,9315
2023-05-12T13:10:39.364Z,9223
2023-05-12T13:11:39.395Z,8699
2023-05-12T13:12:39.366Z,14959
2023-05-12T13:13:39.404Z,14671
2023-05-12T13:14:39.365Z,13868
2023-05-12T13:15:39.372Z,8839
2023-05-12T13:16:39.388Z,11619
2023-05-12T13:17:39.437Z,9356
2023-05-12T13:18:39.436Z,8740
2023-05-12T13:19:39.365Z,15890
2023-05-12T13:20:39.377Z,15377
2023-05-12T13:21:39.370Z,17021
2023-05-12T13:22:39.367Z,16975
2023-05-12T13:23:39.365Z,16603
2023-05-12T13:24:39.371Z,12308
2023-05-12T13:25:39.394Z,16620
2023-05-12T13:26:39.387Z,12596
2023-05-12T13:27:39.378Z,17169
2023-05-12T13:28:39.374Z,16269
2023-05-12T13:29:39.359Z,12325
2023-05-12T13:30:39.434Z,9566
2023-05-12T13:31:39.439Z,8873
2023-05-12T13:32:39.399Z,8910