createdAt,value
2022-10-02T00:02:01.984Z,94547.25
2022-10-02T00:04:41.872Z,94550.53
2022-10-02T00:07:11.373Z,94554.41
2022-10-02T00:09:46.703Z,94541.94
2022-10-02T00:12:16.998Z,94542.63
2022-10-02T00:14:46.362Z,94565.34
2022-10-02T00:17:22.773Z,94564.28
2022-10-02T00:19:54.472Z,94568.03
2022-10-02T00:22:35.337Z,94575.31
2022-10-02T00:25:23.796Z,94565.53
2022-10-02T00:28:08.940Z,94582.91
2022-10-02T00:31:25.837Z,94565.22
2022-10-02T00:34:15.156Z,94567.34
2022-10-02T00:37:12.957Z,94567.13
2022-10-02T00:39:46.364Z,94558.81
2022-10-02T00:42:40.289Z,94548.00
2022-10-02T00:45:34.716Z,94566.19
2022-10-02T00:48:26.998Z,94568.00
2022-10-02T00:51:12.515Z,94585.97
2022-10-02T00:54:08.676Z,94593.31
2022-10-02T00:56:47.046Z,94582.41
2022-10-02T00:59:44.729Z,94567.22
2022-10-02T01:02:36.462Z,94577.66
2022-10-02T01:05:08.416Z,94571.41
2022-10-02T01:07:38.984Z,94587.53
2022-10-02T01:10:06.685Z,94574.47
2022-10-02T01:12:33.080Z,94568.47
2022-10-02T01:14:59.425Z,94574.47
2022-10-02T01:17:29.492Z,94579.69
2022-10-02T01:19:58.821Z,94572.34
2022-10-02T01:22:38.775Z,94578.34
2022-10-02T01:25:07.306Z,94559.19
2022-10-02T01:27:38.924Z,94574.69
2022-10-02T01:30:18.433Z,94578.56
2022-10-02T01:32:54.944Z,94580.09
2022-10-02T01:35:24.796Z,94583.22
2022-10-02T01:37:53.824Z,94578.75
2022-10-02T01:40:32.190Z,94570.66
2022-10-02T01:43:16.000Z,94569.66
2022-10-02T01:46:06.727Z,94575.88
2022-10-02T01:49:16.270Z,94562.34
2022-10-02T01:52:08.063Z,94562.59
2022-10-02T01:54:56.329Z,94558.75
2022-10-02T01:57:47.171Z,94575.47
2022-10-02T02:00:17.736Z,94583.78
2022-10-02T02:03:02.899Z,94576.22
2022-10-02T02:05:42.682Z,94570.53
2022-10-02T02:08:13.862Z,94575.19
2022-10-02T02:10:51.038Z,94574.88
2022-10-02T02:13:31.913Z,94572.78
2022-10-02T02:16:24.893Z,94579.53
2022-10-02T02:19:32.792Z,94582.66
2022-10-02T02:22:03.940Z,94584.97
2022-10-02T02:24:41.409Z,94577.91
2022-10-02T02:27:14.619Z,94578.97
2022-10-02T02:29:46.048Z,94577.91
2022-10-02T02:32:17.788Z,94582.03
2022-10-02T02:34:55.537Z,94587.28
2022-10-02T02:37:26.272Z,94589.88
2022-10-02T02:39:57.852Z,94594.06
2022-10-02T02:42:29.145Z,94584.97
2022-10-02T02:45:01.823Z,94585.94
2022-10-02T02:47:35.525Z,94588.03
2022-10-02T02:50:18.544Z,94588.81
2022-10-02T02:52:51.825Z,94585.44
2022-10-02T02:55:45.325Z,94590.88
2022-10-02T02:58:36.865Z,94580.72
2022-10-02T03:01:04.102Z,94587.22
2022-10-02T03:03:30.452Z,94589.81
2022-10-02T03:06:15.294Z,94583.25
2022-10-02T03:08:43.039Z,94575.50
2022-10-02T03:11:33.799Z,94581.91
2022-10-02T03:14:23.133Z,94598.34
2022-10-02T03:17:11.114Z,94594.66
2022-10-02T03:19:47.654Z,94594.94
2022-10-02T03:22:25.995Z,94594.66
2022-10-02T03:25:07.790Z,94599.59
2022-10-02T03:27:41.196Z,94593.88
2022-10-02T03:30:13.021Z,94591.78
2022-10-02T03:32:41.570Z,94586.03
2022-10-02T03:35:13.097Z,94590.00
2022-10-02T03:37:42.542Z,94597.25
2022-10-02T03:40:09.264Z,94593.88
2022-10-02T03:42:36.917Z,94592.34
2022-10-02T03:45:04.614Z,94590.78
2022-10-02T03:47:31.011Z,94594.47
2022-10-02T03:49:57.341Z,94599.97
2022-10-02T03:52:24.163Z,94596.31
2022-10-02T03:55:04.348Z,94596.00
2022-10-02T03:57:33.752Z,94591.06
2022-10-02T04:00:26.225Z,94586.63
2022-10-02T04:02:59.172Z,94595.22
2022-10-02T04:05:50.456Z,94595.22
2022-10-02T04:08:22.354Z,94586.63
2022-10-02T04:11:00.250Z,94590.78
2022-10-02T04:13:50.322Z,94590.00
2022-10-02T04:16:18.671Z,94589.25
2022-10-02T04:18:58.470Z,94598.59
2022-10-02T04:21:48.857Z,94591.25
2022-10-02T04:24:26.209Z,94593.88
2022-10-02T04:27:02.319Z,94599.88
2022-10-02T04:29:37.375Z,94602.47
2022-10-02T04:32:17.036Z,94598.59
2022-10-02T04:34:43.462Z,94606.19
2022-10-02T04:37:33.772Z,94608.78
2022-10-02T04:40:29.253Z,94619.97
2022-10-02T04:43:25.978Z,94619.00
2022-10-02T04:46:15.891Z,94622.69
2022-10-02T04:48:54.176Z,94614.38
2022-10-02T04:52:01.726Z,94621.72
2022-10-02T04:54:49.827Z,94626.72
2022-10-02T04:57:42.657Z,94622.84
2022-10-02T05:00:17.608Z,94620.50
2022-10-02T05:03:06.051Z,94627.06
2022-10-02T05:06:05.286Z,94632.59
2022-10-02T05:08:57.230Z,94633.38
2022-10-02T05:11:35.738Z,94623.97
2022-10-02T05:14:20.425Z,94622.44
2022-10-02T05:17:12.386Z,94613.06
2022-10-02T05:19:51.643Z,94613.06
2022-10-02T05:22:34.498Z,94606.28
2022-10-02T05:25:09.959Z,94619.31
2022-10-02T05:27:39.253Z,94614.13
2022-10-02T05:30:10.152Z,94611.78
2022-10-02T05:33:00.070Z,94605.81
2022-10-02T05:35:54.566Z,94605.59
2022-10-02T05:38:35.471Z,94599.88
2022-10-02T05:41:07.670Z,94611.66
2022-10-02T05:43:48.446Z,94609.06
2022-10-02T05:46:23.598Z,94606.72
2022-10-02T05:48:59.168Z,94599.19
2022-10-02T05:51:41.119Z,94596.34
2022-10-02T05:54:25.444Z,94611.22
2022-10-02T05:57:01.899Z,94603.63
2022-10-02T05:59:53.380Z,94606.53
2022-10-02T06:02:27.982Z,94608.06
2022-10-02T06:05:12.081Z,94618.28
2022-10-02T06:07:39.755Z,94603.47
2022-10-02T06:10:19.621Z,94619.81
2022-10-02T06:12:59.550Z,94617.50
2022-10-02T06:15:44.975Z,94612.53
2022-10-02T06:18:19.928Z,94607.00
2022-10-02T06:20:47.725Z,94613.28
2022-10-02T06:23:25.002Z,94616.31
2022-10-02T06:25:56.734Z,94609.53
2022-10-02T06:28:30.549Z,94616.53
2022-10-02T06:31:04.682Z,94612.38
2022-10-02T06:33:33.197Z,94619.31
2022-10-02T06:36:14.793Z,94618.75
2022-10-02T06:39:02.836Z,94629.13
2022-10-02T06:41:38.234Z,94633.00
2022-10-02T06:44:35.589Z,94635.03
2022-10-02T06:47:35.276Z,94623.53
2022-10-02T06:50:41.162Z,94622.50
2022-10-02T06:53:29.901Z,94634.69
2022-10-02T06:56:30.280Z,94618.72
2022-10-02T06:59:11.670Z,94614.75
2022-10-02T07:01:37.978Z,94609.75
2022-10-02T07:04:25.064Z,94612.09
2022-10-02T07:07:07.669Z,94606.88
2022-10-02T07:09:55.476Z,94606.88
2022-10-02T07:12:36.915Z,94598.53
2022-10-02T07:15:16.863Z,94592.53
2022-10-02T07:17:57.609Z,94585.75
2022-10-02T07:20:53.748Z,94585.97
2022-10-02T07:23:42.729Z,94580.94
2022-10-02T07:26:30.260Z,94562.38
2022-10-02T07:29:08.805Z,94576.91
2022-10-02T07:31:46.105Z,94569.53
2022-10-02T07:34:51.845Z,94572.84
2022-10-02T07:37:24.286Z,94568.31
2022-10-02T07:40:10.823Z,94562.19
2022-10-02T07:42:41.559Z,94560.84
2022-10-02T07:45:23.968Z,94562.59
2022-10-02T07:48:02.493Z,94565.97
2022-10-02T07:50:53.194Z,94559.69
2022-10-02T07:53:39.013Z,94553.41
2022-10-02T07:56:07.882Z,94556.50
2022-10-02T07:58:37.295Z,94549.59
2022-10-02T08:01:11.489Z,94553.50
2022-10-02T08:03:52.359Z,94556.00
2022-10-02T08:06:19.253Z,94554.66
2022-10-02T08:08:49.319Z,94549.44
2022-10-02T08:11:21.400Z,94554.34
2022-10-02T08:13:56.023Z,94552.22
2022-10-02T08:16:28.428Z,94538.88
2022-10-02T08:19:01.465Z,94543.03
2022-10-02T08:21:35.398Z,94550.56
2022-10-02T08:24:13.527Z,94540.69
2022-10-02T08:26:55.597Z,94539.66
2022-10-02T08:29:40.134Z,94536.44
2022-10-02T08:32:13.099Z,94540.31
2022-10-02T08:34:41.173Z,94527.13
2022-10-02T08:37:31.258Z,94525.56
2022-10-02T08:40:42.947Z,94528.84
2022-10-02T08:43:18.348Z,94536.69
2022-10-02T08:46:13.075Z,94532.56
2022-10-02T08:49:13.756Z,94512.91
2022-10-02T08:52:09.944Z,94507.84
2022-10-02T08:54:59.472Z,94503.66
2022-10-02T08:57:41.132Z,94516.06
2022-10-02T09:00:21.336Z,94520.09
2022-10-02T09:03:06.559Z,94524.13
2022-10-02T09:05:55.872Z,94513.56
2022-10-02T09:08:48.294Z,94507.13
2022-10-02T09:11:37.090Z,94502.28
2022-10-02T09:14:43.596Z,94503.22
2022-10-02T09:17:12.882Z,94498.81
2022-10-02T09:20:12.200Z,94503.44
2022-10-02T09:22:51.090Z,94501.31
2022-10-02T09:25:23.475Z,94503.63
2022-10-02T09:28:08.145Z,94491.66
2022-10-02T09:31:12.272Z,94484.50
2022-10-02T09:34:06.410Z,94486.13
2022-10-02T09:36:57.868Z,94485.59
2022-10-02T09:39:40.047Z,94482.72
2022-10-02T09:42:26.569Z,94478.59
2022-10-02T09:45:21.188Z,94482.31
2022-10-02T09:48:08.587Z,94474.00
2022-10-02T09:50:53.965Z,94476.94
2022-10-02T09:53:41.705Z,94464.16
2022-10-02T09:56:34.712Z,94454.59
2022-10-02T09:59:19.325Z,94465.69
2022-10-02T10:02:28.842Z,94456.13
2022-10-02T10:05:53.354Z,94452.84
2022-10-02T10:08:38.443Z,94450.22
2022-10-02T10:11:30.994Z,94446.72
2022-10-02T10:14:35.823Z,94434.19
2022-10-02T10:17:39.050Z,94434.63
2022-10-02T10:20:44.864Z,94438.34
2022-10-02T10:23:24.366Z,94437.72
2022-10-02T10:26:10.587Z,94443.44
2022-10-02T10:28:48.322Z,94452.41
2022-10-02T10:31:41.883Z,94440.81
2022-10-02T10:34:45.964Z,94442.78
2022-10-02T10:37:58.966Z,94441.78
2022-10-02T10:41:02.880Z,94437.94
2022-10-02T10:44:11.965Z,94449.63
2022-10-02T10:47:18.171Z,94447.31
2022-10-02T10:50:17.853Z,94445.28
2022-10-02T10:53:11.662Z,94439.19
2022-10-02T10:55:57.109Z,94437.50
2022-10-02T10:59:13.890Z,94437.63
2022-10-02T11:01:40.819Z,94436.38
2022-10-02T11:04:29.644Z,94443.94
2022-10-02T11:07:15.520Z,94442.41
2022-10-02T11:10:19.505Z,94440.41
2022-10-02T11:13:10.020Z,94437.50
2022-10-02T11:16:01.137Z,94452.97
2022-10-02T11:21:56.405Z,94451.31
2022-10-02T11:24:56.578Z,94457.38
2022-10-02T11:27:50.754Z,94456.16
2022-10-02T11:30:25.300Z,94448.91
2022-10-02T11:33:08.726Z,94458.63
2022-10-02T11:35:44.414Z,94454.69
2022-10-02T11:38:32.457Z,94458.56
2022-10-02T11:41:13.984Z,94451.78
2022-10-02T11:43:59.515Z,94451.47
2022-10-02T11:47:04.613Z,94447.91
2022-10-02T11:49:51.722Z,94441.13
2022-10-02T11:52:24.524Z,94443.91
2022-10-02T11:55:08.301Z,94448.53
2022-10-02T11:57:50.184Z,94443.63
2022-10-02T12:00:41.161Z,94463.66
2022-10-02T12:03:30.453Z,94448.28
2022-10-02T12:06:06.576Z,94447.34
2022-10-02T12:08:57.923Z,94442.22
2022-10-02T12:11:34.371Z,94441.72
2022-10-02T12:14:30.548Z,94453.81
2022-10-02T12:17:42.616Z,94445.50
2022-10-02T12:21:25.002Z,94444.97
2022-10-02T12:24:25.112Z,94458.25
2022-10-02T12:27:02.646Z,94451.66
2022-10-02T12:29:33.724Z,94456.84
2022-10-02T12:32:38.380Z,94458.84
2022-10-02T12:35:28.536Z,94454.00
2022-10-02T12:38:52.126Z,94456.25
2022-10-02T12:41:34.202Z,94465.06
2022-10-02T12:44:17.006Z,94469.38
2022-10-02T12:47:07.602Z,94468.03
2022-10-02T12:50:04.318Z,94480.81
2022-10-02T12:52:56.915Z,94457.66
2022-10-02T12:55:47.843Z,94463.53
2022-10-02T12:58:26.314Z,94470.00
2022-10-02T13:01:18.654Z,94464.59
2022-10-02T13:03:50.812Z,94459.47
2022-10-02T13:06:43.107Z,94469.81
2022-10-02T13:09:30.021Z,94469.66
2022-10-02T13:12:34.476Z,94477.81
2022-10-02T13:15:26.709Z,94481.19
2022-10-02T13:18:20.420Z,94469.47
2022-10-02T13:21:04.047Z,94475.03
2022-10-02T13:23:42.372Z,94483.16
2022-10-02T13:26:34.658Z,94460.00
2022-10-02T13:29:17.415Z,94483.44
2022-10-02T13:31:53.337Z,94478.66
2022-10-02T13:34:45.217Z,94482.00
2022-10-02T13:37:17.387Z,94487.88
2022-10-02T13:39:55.792Z,94483.44
2022-10-02T13:42:37.043Z,94473.25
2022-10-02T13:45:27.107Z,94472.78
2022-10-02T13:48:25.773Z,94479.88
2022-10-02T13:50:56.266Z,94482.16
2022-10-02T13:53:37.673Z,94483.06
2022-10-02T13:56:09.982Z,94483.34
2022-10-02T13:59:02.337Z,94485.50
2022-10-02T14:01:42.413Z,94480.13
2022-10-02T14:04:28.011Z,94480.72
2022-10-02T14:07:20.282Z,94493.22
2022-10-02T14:09:57.778Z,94480.72
2022-10-02T14:12:53.917Z,94479.03
2022-10-02T14:15:43.382Z,94474.56
2022-10-02T14:18:35.239Z,94482.88
2022-10-02T14:21:30.999Z,94468.72
2022-10-02T14:24:45.415Z,94476.44
2022-10-02T14:27:41.349Z,94481.97
2022-10-02T14:30:17.141Z,94474.25
2022-10-02T14:32:52.765Z,94480.28
2022-10-02T14:35:35.724Z,94484.72
2022-10-02T14:38:20.770Z,94473.47
2022-10-02T14:41:00.732Z,94463.63
2022-10-02T14:43:36.182Z,94475.50
2022-10-02T14:46:17.867Z,94470.75
2022-10-02T14:49:13.270Z,94475.03
2022-10-02T14:52:13.338Z,94466.84
2022-10-02T14:55:16.896Z,94479.00
2022-10-02T14:58:20.582Z,94480.97
2022-10-02T15:01:22.434Z,94484.50
2022-10-02T15:04:07.870Z,94483.06
2022-10-02T15:06:45.214Z,94484.75
2022-10-02T15:09:20.074Z,94475.66
2022-10-02T15:11:54.722Z,94479.94
2022-10-02T15:14:38.347Z,94479.75
2022-10-02T15:17:31.673Z,94477.94
2022-10-02T15:20:11.100Z,94471.44
2022-10-02T15:22:54.124Z,94466.81
2022-10-02T15:25:50.075Z,94462.53
2022-10-02T15:28:48.556Z,94459.59
2022-10-02T15:31:21.014Z,94466.09
2022-10-02T15:34:01.055Z,94470.72
2022-10-02T15:36:51.611Z,94474.41
2022-10-02T15:39:58.170Z,94483.94
2022-10-02T15:42:33.284Z,94500.53
2022-10-02T15:45:11.345Z,94494.94
2022-10-02T15:48:01.695Z,94504.44
2022-10-02T15:51:02.891Z,94501.19
2022-10-02T15:53:53.795Z,94498.56
2022-10-02T15:56:47.164Z,94516.72
2022-10-02T15:59:38.687Z,94516.66
2022-10-02T16:02:17.344Z,94544.47
2022-10-02T16:05:08.630Z,94558.84
2022-10-02T16:07:53.805Z,94549.06
2022-10-02T16:10:35.641Z,94546.00
2022-10-02T16:13:01.950Z,94543.38
2022-10-02T16:15:43.879Z,94548.59
2022-10-02T16:18:19.323Z,94547.25
2022-10-02T16:21:25.980Z,94555.09
2022-10-02T16:24:20.519Z,94560.63
2022-10-02T16:27:41.838Z,94562.75
2022-10-02T16:30:19.990Z,94542.22
2022-10-02T16:33:05.124Z,94535.22
2022-10-02T16:35:43.738Z,94536.59
2022-10-02T16:38:48.322Z,94551.03
2022-10-02T16:41:38.190Z,94546.56
2022-10-02T16:44:33.031Z,94558.88
2022-10-02T16:47:05.142Z,94554.53
2022-10-02T16:49:57.381Z,94566.81
2022-10-02T16:52:33.616Z,94567.41
2022-10-02T16:55:23.323Z,94565.38
2022-10-02T16:57:57.609Z,94575.16
2022-10-02T17:00:33.914Z,94578.66
2022-10-02T17:03:28.155Z,94577.09
2022-10-02T17:06:18.254Z,94585.22
2022-10-02T17:08:53.794Z,94584.44
2022-10-02T17:11:31.696Z,94597.81
2022-10-02T17:14:18.453Z,94601.88
2022-10-02T17:16:52.193Z,94601.88
2022-10-02T17:19:44.905Z,94604.78
2022-10-02T17:22:33.766Z,94609.53
2022-10-02T17:25:14.726Z,94606.72
2022-10-02T17:28:02.796Z,94619.28
2022-10-02T17:30:50.149Z,94630.31
2022-10-02T17:33:22.126Z,94636.91
2022-10-02T17:35:59.020Z,94640.56
2022-10-02T17:38:46.999Z,94649.28
2022-10-02T17:41:28.170Z,94649.06
2022-10-02T17:44:22.316Z,94659.72
2022-10-02T17:47:17.587Z,94662.59
2022-10-02T17:50:10.929Z,94668.13
2022-10-02T17:52:59.020Z,94674.69
2022-10-02T17:56:19.217Z,94668.78
2022-10-02T17:58:57.581Z,94675.28
2022-10-02T18:01:43.998Z,94683.88
2022-10-02T18:04:33.290Z,94692.50
2022-10-02T18:07:30.246Z,94690.63
2022-10-02T18:10:24.534Z,94683.31
2022-10-02T18:13:14.641Z,94693.47
2022-10-02T18:16:06.037Z,94691.63
2022-10-02T18:18:41.246Z,94686.97
2022-10-02T18:21:47.512Z,94686.63
2022-10-02T18:24:44.435Z,94689.97
2022-10-02T18:27:29.809Z,94691.53
2022-10-02T18:30:20.641Z,94693.09
2022-10-02T18:33:08.674Z,94691.53
2022-10-02T18:35:45.340Z,94682.66
2022-10-02T18:38:16.754Z,94684.19
2022-10-02T18:41:05.203Z,94677.44
2022-10-02T18:43:59.809Z,94673.25
2022-10-02T18:46:34.223Z,94666.28
2022-10-02T18:49:11.482Z,94659.50
2022-10-02T18:52:06.202Z,94664.94
2022-10-02T18:54:54.088Z,94661.06
2022-10-02T18:57:40.758Z,94660.84
2022-10-02T19:00:25.899Z,94669.75
2022-10-02T19:03:04.342Z,94668.00
2022-10-02T19:05:48.849Z,94673.59
2022-10-02T19:08:50.809Z,94687.63
2022-10-02T19:11:18.399Z,94667.56
2022-10-02T19:13:48.106Z,94690.91
2022-10-02T19:16:32.541Z,94700.56
2022-10-02T19:19:18.933Z,94705.28
2022-10-02T19:21:45.896Z,94708.19
2022-10-02T19:24:18.584Z,94718.69
2022-10-02T19:26:51.457Z,94715.13
2022-10-02T19:29:38.551Z,94714.81
2022-10-02T19:32:13.137Z,94709.91
2022-10-02T19:34:42.061Z,94723.22
2022-10-02T19:37:15.645Z,94731.34
2022-10-02T19:39:50.130Z,94748.34
2022-10-02T19:42:24.661Z,94750.44
2022-10-02T19:45:05.878Z,94741.91
2022-10-02T19:47:48.070Z,94757.22
2022-10-02T19:50:25.225Z,94772.34
2022-10-02T19:52:58.633Z,94777.25
2022-10-02T19:55:28.014Z,94789.56
2022-10-02T19:58:04.387Z,94788.00
2022-10-02T20:00:30.866Z,94791.88
2022-10-02T20:03:00.105Z,94795.53
2022-10-02T20:05:29.940Z,94788.78
2022-10-02T20:08:05.877Z,94786.94
2022-10-02T20:10:42.590Z,94790.88
2022-10-02T20:13:20.153Z,94790.38
2022-10-02T20:16:12.767Z,94777.91
2022-10-02T20:18:39.307Z,94776.91
2022-10-02T20:21:22.587Z,94784.75
2022-10-02T20:23:56.996Z,94784.75
2022-10-02T20:26:27.609Z,94778.44
2022-10-02T20:29:03.221Z,94785.00
2022-10-02T20:31:52.953Z,94787.63
2022-10-02T20:34:28.989Z,94795.13
2022-10-02T20:37:03.936Z,94786.25
2022-10-02T20:39:37.156Z,94784.69
2022-10-02T20:42:15.641Z,94790.16
2022-10-02T20:44:42.056Z,94798.78
2022-10-02T20:47:46.198Z,94794.06
2022-10-02T20:50:33.414Z,94801.38
2022-10-02T20:53:08.871Z,94807.47
2022-10-02T20:55:58.946Z,94812.44
2022-10-02T20:58:43.353Z,94822.41
2022-10-02T21:01:17.266Z,94819.84
2022-10-02T21:04:00.846Z,94818.84
2022-10-02T21:06:42.365Z,94823.59
2022-10-02T21:09:43.864Z,94822.78
2022-10-02T21:12:22.222Z,94839.53
2022-10-02T21:15:13.703Z,94846.03
2022-10-02T21:17:42.866Z,94842.34
2022-10-02T21:20:51.623Z,94850.19
2022-10-02T21:23:29.065Z,94857.00
2022-10-02T21:26:27.309Z,94859.84
2022-10-02T21:29:37.404Z,94862.75
2022-10-02T21:32:22.926Z,94867.97
2022-10-02T21:35:14.009Z,94874.72
2022-10-02T21:37:43.336Z,94879.41
2022-10-02T21:40:39.206Z,94885.91
2022-10-02T21:43:39.304Z,94889.59
2022-10-02T21:46:32.296Z,94891.66
2022-10-02T21:49:14.375Z,94894.25
2022-10-02T21:51:43.405Z,94892.44
2022-10-02T21:54:55.372Z,94884.63
2022-10-02T21:57:58.900Z,94893.53
2022-10-02T22:00:27.261Z,94896.66
2022-10-02T22:03:24.031Z,94901.94
2022-10-02T22:06:08.708Z,94912.94
2022-10-02T22:08:56.404Z,94924.47
2022-10-02T22:11:58.319Z,94918.75
2022-10-02T22:14:35.199Z,94917.72
2022-10-02T22:17:19.068Z,94924.00
2022-10-02T22:20:06.762Z,94925.06
2022-10-02T22:22:43.862Z,94932.59
2022-10-02T22:25:32.106Z,94932.34
2022-10-02T22:28:10.048Z,94933.13
2022-10-02T22:30:54.572Z,94934.94
2022-10-02T22:33:44.198Z,94930.53
2022-10-02T22:36:41.990Z,94934.75
2022-10-02T22:39:16.626Z,94931.91
2022-10-02T22:42:25.588Z,94926.75
2022-10-02T22:45:01.902Z,94932.00
2022-10-02T22:47:41.424Z,94925.56
2022-10-02T22:50:43.994Z,94937.53
2022-10-02T22:53:43.298Z,94940.72
2022-10-02T22:56:24.050Z,94935.59
2022-10-02T22:59:09.235Z,94936.41
2022-10-02T23:02:04.762Z,94941.91
2022-10-02T23:04:40.405Z,94943.28
2022-10-02T23:07:16.582Z,94942.78
2022-10-02T23:09:57.626Z,94950.63
2022-10-02T23:12:51.783Z,94950.63
2022-10-02T23:15:56.471Z,94949.34
2022-10-02T23:18:41.285Z,94955.09
2022-10-02T23:21:35.306Z,94958.53
2022-10-02T23:24:15.583Z,94946.56
2022-10-02T23:26:51.434Z,94950.50
2022-10-02T23:29:36.343Z,94964.31
2022-10-02T23:32:17.375Z,94971.59
2022-10-02T23:34:57.272Z,94968.00
2022-10-02T23:37:38.522Z,94974.22
2022-10-02T23:40:14.225Z,94983.88
2022-10-02T23:42:58.286Z,94975.56
2022-10-02T23:45:39.494Z,94980.75
2022-10-02T23:48:10.743Z,94982.31
2022-10-02T23:50:55.693Z,94983.06
2022-10-02T23:53:31.389Z,94985.19
2022-10-02T23:56:32.105Z,94983.38
2022-10-02T23:59:58.466Z,94989.59
