createdAt,value
2023-03-06T00:01:18.459Z,98364.53
2023-03-06T00:07:20.431Z,98354.09
2023-03-06T00:13:24.997Z,98358.63
2023-03-06T00:19:28.103Z,98352.06
2023-03-06T00:25:30.189Z,98351.25
2023-03-06T00:31:32.397Z,98341.03
2023-03-06T00:37:34.329Z,98337.06
2023-03-06T00:43:36.360Z,98327.69
2023-03-06T00:49:38.490Z,98325.66
2023-03-06T00:55:40.377Z,98317.25
2023-03-06T01:01:42.349Z,98312.09
2023-03-06T01:07:44.320Z,98305.56
2023-03-06T01:13:46.377Z,98297.97
2023-03-06T01:19:48.258Z,98286.03
2023-03-06T01:25:50.141Z,98277.69
2023-03-06T01:31:52.270Z,98273.59
2023-03-06T01:37:54.212Z,98273.44
2023-03-06T01:43:56.262Z,98272.69
2023-03-06T01:50:00.620Z,98263.28
2023-03-06T01:56:02.738Z,98252.91
2023-03-06T02:02:08.744Z,98254.22
2023-03-06T02:08:19.297Z,98247.09
2023-03-06T02:14:21.698Z,98234.53
2023-03-06T02:20:28.919Z,98230.59
2023-03-06T02:26:32.835Z,98221.53
2023-03-06T02:32:34.908Z,98215.41
2023-03-06T02:38:50.916Z,98212.56
2023-03-06T02:44:53.832Z,98208.25
2023-03-06T02:50:55.905Z,98195.19
2023-03-06T02:56:57.793Z,98193.16
2023-03-06T03:02:59.886Z,98183.31
2023-03-06T03:09:01.790Z,98184.25
2023-03-06T03:15:04.624Z,98181.19
2023-03-06T03:21:12.945Z,98174.56
2023-03-06T03:27:14.918Z,98161.66
2023-03-06T03:33:16.832Z,98153.84
2023-03-06T03:39:19.818Z,98149.00
2023-03-06T03:45:22.185Z,98141.09
2023-03-06T03:51:24.150Z,98134.09
2023-03-06T03:57:26.208Z,98131.97
2023-03-06T04:03:29.236Z,98116.41
2023-03-06T04:09:31.396Z,98104.81
2023-03-06T04:15:33.384Z,98099.47
2023-03-06T04:21:35.296Z,98095.38
2023-03-06T04:27:37.178Z,98098.56
2023-03-06T04:33:39.341Z,98095.72
2023-03-06T04:39:41.189Z,98091.31
2023-03-06T04:45:43.153Z,98086.06
2023-03-06T04:51:45.055Z,98082.03
2023-03-06T04:57:47.807Z,98073.03
2023-03-06T05:03:49.983Z,98071.69
2023-03-06T05:09:52.027Z,98064.09
2023-03-06T05:15:54.175Z,98058.13
2023-03-06T05:21:56.067Z,98058.56
2023-03-06T05:27:58.434Z,98060.72
2023-03-06T05:34:00.690Z,98061.28
2023-03-06T05:40:06.728Z,98064.56
2023-03-06T05:46:10.525Z,98056.94
2023-03-06T05:52:13.165Z,98055.97
2023-03-06T05:58:15.063Z,98064.75
2023-03-06T06:04:16.946Z,98052.59
2023-03-06T06:10:18.924Z,98051.03
2023-03-06T06:16:20.828Z,98043.16
2023-03-06T06:22:22.705Z,98038.63
2023-03-06T06:28:24.604Z,98039.91
2023-03-06T06:34:27.470Z,98031.69
2023-03-06T06:40:29.651Z,98044.66
2023-03-06T06:47:19.312Z,98043.09
2023-03-06T06:52:53.495Z,98033.00
2023-03-06T06:59:15.358Z,98032.25
2023-03-06T07:05:21.009Z,98032.44
2023-03-06T07:11:24.246Z,98037.94
2023-03-06T07:17:26.198Z,98032.38
2023-03-06T07:23:28.421Z,98028.28
2023-03-06T07:29:32.919Z,98021.66
2023-03-06T07:35:35.292Z,98031.63
2023-03-06T07:41:37.325Z,98045.72
2023-03-06T07:47:40.147Z,98049.81
2023-03-06T07:53:42.499Z,98050.25
2023-03-06T07:59:44.373Z,98042.03
2023-03-06T08:05:46.351Z,98037.38
2023-03-06T08:11:48.279Z,98047.06
2023-03-06T08:17:51.068Z,98034.78
2023-03-06T08:23:53.308Z,98051.38
2023-03-06T08:29:55.195Z,98044.00
2023-03-06T08:35:57.111Z,98049.03
2023-03-06T08:41:59.037Z,98044.91
2023-03-06T08:48:00.939Z,98054.38
2023-03-06T08:54:02.991Z,98053.13
2023-03-06T09:00:08.840Z,98062.25
2023-03-06T09:06:10.799Z,98053.84
2023-03-06T09:12:12.680Z,98061.69
2023-03-06T09:18:14.555Z,98062.00
2023-03-06T09:24:16.532Z,98062.41
2023-03-06T09:30:19.010Z,98065.34
2023-03-06T09:36:22.746Z,98064.59
2023-03-06T09:42:25.406Z,98069.84
2023-03-06T09:48:52.048Z,98065.91
2023-03-06T09:55:04.604Z,98058.16
2023-03-06T10:01:36.578Z,98062.34
2023-03-06T10:08:18.653Z,98057.16
2023-03-06T10:14:37.946Z,98060.69
2023-03-06T10:21:04.739Z,98061.72
2023-03-06T10:27:42.921Z,98050.78
2023-03-06T10:33:55.667Z,98052.16
2023-03-06T10:40:28.864Z,98049.59
2023-03-06T10:46:37.421Z,98049.44
2023-03-06T10:52:39.510Z,98058.78
2023-03-06T10:58:41.450Z,98053.06
2023-03-06T11:04:51.282Z,98054.28
2023-03-06T11:11:02.299Z,98049.06
2023-03-06T11:17:04.497Z,98051.97
2023-03-06T11:23:37.264Z,98047.22
2023-03-06T11:29:45.391Z,98036.59
2023-03-06T11:36:05.320Z,98024.31
2023-03-06T11:42:26.120Z,98030.75
2023-03-06T11:48:36.851Z,98018.50
2023-03-06T11:54:38.855Z,98017.63
2023-03-06T12:01:08.725Z,98024.91
2023-03-06T12:07:30.616Z,98023.88
2023-03-06T12:13:54.327Z,98015.91
2023-03-06T12:20:54.380Z,98017.66
2023-03-06T12:27:15.402Z,98019.13
2023-03-06T12:33:36.720Z,98018.75
2023-03-06T12:40:02.953Z,98023.78
2023-03-06T12:46:27.026Z,98018.97
2023-03-06T12:52:34.353Z,98008.31
2023-03-06T12:59:02.479Z,98012.56
2023-03-06T13:05:43.938Z,98012.53
2023-03-06T13:12:25.866Z,98002.72
2023-03-06T13:18:46.120Z,98009.16
2023-03-06T13:24:49.452Z,98003.16
2023-03-06T13:30:53.368Z,98000.75
2023-03-06T13:37:23.113Z,98001.78
2023-03-06T13:43:25.183Z,97996.47
2023-03-06T13:49:29.117Z,97998.31
2023-03-06T13:55:57.097Z,98008.44
2023-03-06T14:02:45.667Z,98007.38
2023-03-06T14:08:47.775Z,98001.59
2023-03-06T14:15:00.172Z,97990.84
2023-03-06T14:21:06.248Z,97987.97
2023-03-06T14:27:21.399Z,97977.59
2023-03-06T14:33:51.232Z,97981.25
2023-03-06T14:39:55.189Z,97977.72
2023-03-06T14:46:03.141Z,97978.94
2023-03-06T14:52:05.304Z,97972.53
2023-03-06T14:58:36.086Z,97979.28
2023-03-06T15:04:45.904Z,97981.22
2023-03-06T15:11:05.773Z,97975.50
2023-03-06T15:17:19.845Z,97960.28
2023-03-06T15:23:27.236Z,97972.38
2023-03-06T15:29:29.185Z,97977.53
2023-03-06T15:35:34.264Z,97980.56
2023-03-06T15:41:39.083Z,97976.75
2023-03-06T15:47:41.307Z,97985.31
2023-03-06T15:53:43.194Z,97982.53
2023-03-06T15:59:45.553Z,97980.34
2023-03-06T16:05:47.605Z,97977.41
2023-03-06T16:11:49.675Z,97968.00
2023-03-06T16:17:51.602Z,97971.34
2023-03-06T16:23:53.651Z,97963.19
2023-03-06T16:29:55.535Z,97972.47
2023-03-06T16:35:57.456Z,97972.78
2023-03-06T16:41:59.329Z,97968.56
2023-03-06T16:48:01.324Z,97968.56
2023-03-06T16:54:03.281Z,97966.41
2023-03-06T17:00:06.621Z,97960.16
2023-03-06T17:06:21.287Z,97970.84
2023-03-06T17:12:23.166Z,97977.59
2023-03-06T17:18:27.636Z,97971.09
2023-03-06T17:24:29.556Z,97974.06
2023-03-06T17:30:31.454Z,97976.25
2023-03-06T17:36:33.662Z,97977.94
2023-03-06T17:42:35.892Z,97975.25
2023-03-06T17:48:38.124Z,97970.53
2023-03-06T17:54:40.431Z,97970.59
2023-03-06T18:00:43.052Z,97969.78
2023-03-06T18:06:44.977Z,97965.31
2023-03-06T18:12:46.872Z,97967.91
2023-03-06T18:18:55.990Z,97975.66
2023-03-06T18:24:57.891Z,97967.75
2023-03-06T18:30:59.850Z,97963.44
2023-03-06T18:37:01.727Z,97956.69
2023-03-06T18:43:03.643Z,97955.19
2023-03-06T18:49:06.466Z,97949.47
2023-03-06T18:55:09.547Z,97941.97
2023-03-06T19:01:11.896Z,97943.94
2023-03-06T19:07:13.949Z,97933.47
2023-03-06T19:13:16.047Z,97924.47
2023-03-06T19:19:17.953Z,97927.56
2023-03-06T19:25:20.233Z,97922.72
2023-03-06T19:31:26.236Z,97919.78
2023-03-06T19:37:28.300Z,97913.63
2023-03-06T19:43:31.054Z,97914.97
2023-03-06T19:49:39.843Z,97906.63
2023-03-06T19:55:43.037Z,97893.91
2023-03-06T20:01:45.117Z,97896.84
2023-03-06T20:07:47.201Z,97887.91
2023-03-06T20:13:49.761Z,97882.81
2023-03-06T20:19:51.729Z,97878.28
2023-03-06T20:26:07.247Z,97870.25
2023-03-06T20:32:09.213Z,97867.75
2023-03-06T20:38:11.684Z,97853.25
2023-03-06T20:44:18.029Z,97848.88
2023-03-06T20:50:19.906Z,97846.38
2023-03-06T20:56:29.186Z,97852.72
2023-03-06T21:02:31.150Z,97852.81
2023-03-06T21:08:33.032Z,97840.44
2023-03-06T21:14:34.911Z,97845.00
2023-03-06T21:20:41.178Z,97831.06
2023-03-06T21:26:43.081Z,97817.41
2023-03-06T21:32:45.024Z,97816.28
2023-03-06T21:38:49.423Z,97804.06
2023-03-06T21:44:51.323Z,97802.59
2023-03-06T21:50:53.224Z,97775.06
2023-03-06T21:56:55.216Z,97776.88
2023-03-06T22:02:57.201Z,97771.13
2023-03-06T22:09:00.848Z,97750.19
2023-03-06T22:15:03.121Z,97746.63
2023-03-06T22:21:10.739Z,97740.66
2023-03-06T22:27:12.613Z,97726.78
2023-03-06T22:33:14.521Z,97714.22
2023-03-06T22:39:17.234Z,97703.03
2023-03-06T22:45:19.150Z,97701.63
2023-03-06T22:51:21.614Z,97688.97
2023-03-06T22:57:23.720Z,97676.78
2023-03-06T23:03:25.588Z,97670.22
2023-03-06T23:09:27.515Z,97663.00
2023-03-06T23:15:29.448Z,97648.53
2023-03-06T23:21:31.573Z,97650.78
2023-03-06T23:27:36.204Z,97626.34
2023-03-06T23:33:38.802Z,97622.44
2023-03-06T23:39:40.789Z,97613.22
2023-03-06T23:45:53.669Z,97598.16
2023-03-06T23:51:55.569Z,97591.91
2023-03-06T23:57:57.438Z,97572.16
