createdAt,value
2018-08-31T00:00:56.667Z,0.00
2018-08-31T00:01:56.657Z,0.00
2018-08-31T00:02:56.651Z,0.00
2018-08-31T00:03:56.639Z,0.00
2018-08-31T00:04:56.624Z,0.00
2018-08-31T00:05:56.616Z,0.00
2018-08-31T00:06:56.604Z,0.00
2018-08-31T00:07:56.598Z,0.00
2018-08-31T00:08:56.589Z,0.00
2018-08-31T00:09:56.578Z,0.00
2018-08-31T00:10:57.440Z,0.00
2018-08-31T00:11:56.558Z,0.00
2018-08-31T00:12:56.549Z,0.00
2018-08-31T00:13:56.539Z,0.00
2018-08-31T00:14:56.529Z,0.00
2018-08-31T00:15:56.515Z,0.00
2018-08-31T00:16:56.502Z,0.00
2018-08-31T00:17:56.500Z,0.00
2018-08-31T00:18:56.486Z,0.00
2018-08-31T00:19:56.481Z,0.00
2018-08-31T00:20:56.468Z,0.00
2018-08-31T00:21:56.462Z,0.00
2018-08-31T00:22:56.449Z,0.00
2018-08-31T00:23:56.434Z,0.00
2018-08-31T00:24:56.427Z,0.00
2018-08-31T00:25:56.417Z,0.00
2018-08-31T00:26:56.411Z,0.00
2018-08-31T00:27:56.397Z,0.00
2018-08-31T00:28:56.386Z,0.00
2018-08-31T00:29:56.378Z,0.00
2018-08-31T00:30:56.366Z,0.00
2018-08-31T00:31:56.365Z,0.00
2018-08-31T00:32:56.355Z,0.00
2018-08-31T00:33:56.341Z,0.00
2018-08-31T00:34:56.332Z,0.00
2018-08-31T00:35:56.321Z,0.00
2018-08-31T00:36:56.307Z,0.00
2018-08-31T00:37:56.300Z,0.00
2018-08-31T00:38:56.288Z,0.00
2018-08-31T00:39:56.275Z,0.00
2018-08-31T00:40:56.265Z,0.00
2018-08-31T00:41:56.257Z,0.00
2018-08-31T00:42:56.249Z,0.00
2018-08-31T00:43:56.241Z,0.00
2018-08-31T00:44:56.228Z,0.00
2018-08-31T00:45:56.221Z,0.00
2018-08-31T00:46:56.210Z,0.00
2018-08-31T00:47:56.199Z,0.00
2018-08-31T00:48:56.186Z,0.00
2018-08-31T00:49:56.182Z,0.00
2018-08-31T00:50:56.170Z,0.00
2018-08-31T00:51:56.157Z,0.00
2018-08-31T00:52:56.144Z,0.00
2018-08-31T00:53:56.135Z,0.00
2018-08-31T00:54:56.132Z,0.00
2018-08-31T00:55:56.117Z,0.00
2018-08-31T00:56:56.113Z,0.00
2018-08-31T00:57:56.096Z,0.00
2018-08-31T00:58:56.089Z,0.00
2018-08-31T00:59:56.075Z,0.00
2018-08-31T01:00:56.065Z,0.00
2018-08-31T01:01:56.052Z,0.00
2018-08-31T01:02:56.052Z,0.00
2018-08-31T01:03:56.038Z,0.00
2018-08-31T01:04:56.034Z,0.00
2018-08-31T01:05:56.018Z,0.00
2018-08-31T01:06:56.006Z,0.00
2018-08-31T01:07:55.994Z,0.00
2018-08-31T01:08:55.988Z,0.00
2018-08-31T01:09:55.975Z,0.00
2018-08-31T01:10:55.963Z,0.00
2018-08-31T01:11:55.957Z,0.00
2018-08-31T01:12:55.950Z,0.00
2018-08-31T01:13:55.941Z,0.00
2018-08-31T01:14:55.928Z,0.00
2018-08-31T01:15:55.913Z,0.00
2018-08-31T01:16:55.906Z,0.00
2018-08-31T01:17:55.895Z,0.00
2018-08-31T01:18:55.889Z,0.00
2018-08-31T01:19:55.876Z,0.00
2018-08-31T01:20:55.865Z,0.00
2018-08-31T01:21:55.857Z,0.00
2018-08-31T01:22:55.849Z,0.00
2018-08-31T01:23:55.838Z,0.00
2018-08-31T01:24:55.833Z,0.00
2018-08-31T01:25:55.819Z,0.00
2018-08-31T01:26:55.809Z,0.00
2018-08-31T01:27:55.797Z,0.00
2018-08-31T01:28:55.784Z,0.00
2018-08-31T01:29:55.780Z,0.00
2018-08-31T01:30:55.766Z,0.00
2018-08-31T01:31:55.756Z,0.00
2018-08-31T01:32:55.745Z,0.00
2018-08-31T01:33:55.738Z,0.00
2018-08-31T01:34:55.728Z,0.00
2018-08-31T01:35:55.713Z,0.00
2018-08-31T01:36:55.704Z,0.00
2018-08-31T01:37:55.700Z,0.00
2018-08-31T01:38:55.683Z,0.00
2018-08-31T01:39:55.673Z,0.00
2018-08-31T01:40:55.661Z,0.00
2018-08-31T01:41:55.656Z,0.00
2018-08-31T01:42:55.649Z,0.00
2018-08-31T01:43:55.639Z,0.00
2018-08-31T01:44:55.628Z,0.00
2018-08-31T01:45:55.614Z,0.00
2018-08-31T01:46:55.604Z,0.00
2018-08-31T01:47:55.600Z,0.00
2018-08-31T01:48:55.584Z,0.00
2018-08-31T01:49:55.577Z,0.00
2018-08-31T01:50:55.562Z,0.00
2018-08-31T01:51:55.556Z,0.00
2018-08-31T01:52:55.541Z,0.00
2018-08-31T01:53:55.543Z,0.00
2018-08-31T01:54:55.527Z,0.00
2018-08-31T01:55:55.518Z,0.00
2018-08-31T01:56:55.507Z,0.00
2018-08-31T01:57:55.498Z,0.00
2018-08-31T01:58:55.482Z,0.00
2018-08-31T01:59:55.474Z,0.00
2018-08-31T02:00:55.464Z,0.00
2018-08-31T02:01:55.452Z,0.00
2018-08-31T02:02:55.444Z,0.00
2018-08-31T02:03:55.436Z,0.00
2018-08-31T02:04:55.427Z,0.00
2018-08-31T02:05:55.421Z,0.00
2018-08-31T02:06:55.406Z,0.00
2018-08-31T02:07:55.399Z,0.00
2018-08-31T02:08:55.382Z,0.00
2018-08-31T02:09:55.373Z,0.00
2018-08-31T02:10:55.360Z,0.00
2018-08-31T02:11:55.352Z,0.00
2018-08-31T02:12:55.337Z,0.00
2018-08-31T02:13:55.335Z,0.00
2018-08-31T02:14:55.320Z,0.00
2018-08-31T02:15:55.310Z,0.00
2018-08-31T02:16:55.305Z,0.00
2018-08-31T02:17:55.292Z,0.00
2018-08-31T02:18:55.283Z,0.00
2018-08-31T02:19:55.279Z,0.00
2018-08-31T02:20:55.272Z,0.00
2018-08-31T02:21:55.248Z,0.00
2018-08-31T02:22:55.242Z,0.00
2018-08-31T02:23:55.234Z,0.00
2018-08-31T02:24:55.220Z,0.00
2018-08-31T02:25:55.211Z,0.00
2018-08-31T02:26:55.201Z,0.00
2018-08-31T02:27:55.191Z,0.00
2018-08-31T02:28:55.180Z,0.00
2018-08-31T02:29:55.173Z,0.00
2018-08-31T02:30:55.161Z,0.00
2018-08-31T02:31:55.148Z,0.00
2018-08-31T02:32:55.137Z,0.00
2018-08-31T02:33:55.133Z,0.00
2018-08-31T02:34:55.120Z,0.00
2018-08-31T02:35:55.111Z,0.00
2018-08-31T02:36:55.094Z,0.00
2018-08-31T02:37:55.089Z,0.00
2018-08-31T02:38:55.080Z,0.00
2018-08-31T02:39:55.071Z,0.00
2018-08-31T02:40:55.063Z,0.00
2018-08-31T02:41:55.048Z,0.00
2018-08-31T02:42:55.040Z,0.00
2018-08-31T02:43:55.034Z,0.00
2018-08-31T02:44:55.016Z,0.00
2018-08-31T02:45:55.006Z,0.00
2018-08-31T02:46:54.992Z,0.00
2018-08-31T02:47:54.991Z,0.00
2018-08-31T02:48:54.974Z,0.00
2018-08-31T02:49:54.962Z,0.00
2018-08-31T02:50:54.950Z,0.00
2018-08-31T02:51:54.944Z,0.00
2018-08-31T02:52:54.929Z,0.00
2018-08-31T02:53:54.927Z,0.00
2018-08-31T02:54:54.912Z,0.00
2018-08-31T02:55:54.901Z,0.00
2018-08-31T02:56:54.893Z,0.00
2018-08-31T02:57:54.883Z,0.00
2018-08-31T02:58:54.873Z,0.00
2018-08-31T02:59:54.859Z,0.00
2018-08-31T03:00:54.852Z,0.00
2018-08-31T03:01:54.841Z,0.00
2018-08-31T03:02:54.830Z,0.00
2018-08-31T03:03:54.822Z,0.00
2018-08-31T03:04:54.808Z,0.00
2018-08-31T03:05:54.800Z,0.00
2018-08-31T03:06:54.786Z,0.00
2018-08-31T03:07:54.775Z,0.00
2018-08-31T03:08:54.765Z,0.00
2018-08-31T03:09:54.757Z,0.00
2018-08-31T03:10:54.743Z,0.00
2018-08-31T03:11:54.734Z,0.00
2018-08-31T03:12:54.723Z,0.00
2018-08-31T03:13:54.719Z,0.00
2018-08-31T03:14:54.705Z,0.00
2018-08-31T03:15:54.692Z,0.00
2018-08-31T03:16:54.682Z,0.00
2018-08-31T03:17:54.682Z,0.00
2018-08-31T03:18:54.667Z,0.00
2018-08-31T03:19:54.652Z,0.00
2018-08-31T03:20:54.642Z,0.00
2018-08-31T03:21:54.628Z,0.00
2018-08-31T03:22:54.618Z,0.00
2018-08-31T03:23:54.618Z,0.00
2018-08-31T03:24:54.601Z,0.00
2018-08-31T03:25:54.587Z,0.00
2018-08-31T03:26:54.578Z,0.00
2018-08-31T03:27:54.569Z,0.00
2018-08-31T03:28:54.559Z,0.00
2018-08-31T03:29:54.570Z,0.00
2018-08-31T03:30:54.534Z,0.00
2018-08-31T03:31:54.525Z,0.00
2018-08-31T03:32:54.512Z,0.00
2018-08-31T03:33:54.506Z,0.00
2018-08-31T03:34:54.500Z,0.00
2018-08-31T03:35:54.485Z,0.00
2018-08-31T03:36:54.531Z,0.00
2018-08-31T03:37:54.467Z,0.00
2018-08-31T03:38:54.457Z,0.00
2018-08-31T03:39:54.443Z,0.00
2018-08-31T03:40:54.431Z,0.00
2018-08-31T03:41:54.420Z,0.00
2018-08-31T03:42:54.414Z,0.00
2018-08-31T03:43:54.401Z,0.00
2018-08-31T03:44:54.389Z,0.00
2018-08-31T03:45:54.382Z,0.00
2018-08-31T03:46:54.367Z,0.00
2018-08-31T03:47:54.359Z,0.00
2018-08-31T03:48:54.355Z,0.00
2018-08-31T03:49:54.334Z,0.00
2018-08-31T03:50:54.333Z,0.00
2018-08-31T03:51:54.325Z,0.00
2018-08-31T03:52:54.308Z,0.00
2018-08-31T03:53:54.301Z,0.00
2018-08-31T03:54:54.286Z,0.00
2018-08-31T03:55:54.274Z,0.00
2018-08-31T03:56:54.267Z,0.00
2018-08-31T03:57:54.261Z,0.00
2018-08-31T03:58:54.252Z,0.00
2018-08-31T03:59:54.241Z,0.00
2018-08-31T04:00:54.231Z,0.00
2018-08-31T04:01:54.222Z,0.00
2018-08-31T04:02:54.212Z,0.00
2018-08-31T04:03:54.203Z,0.00
2018-08-31T04:04:54.183Z,0.00
2018-08-31T04:05:54.191Z,0.00
2018-08-31T04:06:54.169Z,0.00
2018-08-31T04:07:54.151Z,0.00
2018-08-31T04:08:54.150Z,0.00
2018-08-31T04:09:54.133Z,0.00
2018-08-31T04:10:54.125Z,0.00
2018-08-31T04:11:54.117Z,0.00
2018-08-31T04:12:54.114Z,0.00
2018-08-31T04:13:54.098Z,0.00
2018-08-31T04:14:54.123Z,0.00
2018-08-31T04:15:54.077Z,0.00
2018-08-31T04:16:54.065Z,0.00
2018-08-31T04:17:54.056Z,0.00
2018-08-31T04:18:54.045Z,0.00
2018-08-31T04:19:54.036Z,0.00
2018-08-31T04:20:54.026Z,0.00
2018-08-31T04:21:54.012Z,0.00
2018-08-31T04:22:54.007Z,0.00
2018-08-31T04:23:53.998Z,0.00
2018-08-31T04:24:53.984Z,0.00
2018-08-31T04:25:53.972Z,0.00
2018-08-31T04:26:53.967Z,0.00
2018-08-31T04:27:53.951Z,0.00
2018-08-31T04:28:53.944Z,0.00
2018-08-31T04:29:53.933Z,0.00
2018-08-31T04:30:53.923Z,0.00
2018-08-31T04:31:53.911Z,0.00
2018-08-31T04:32:53.900Z,0.00
2018-08-31T04:33:53.900Z,0.00
2018-08-31T04:34:53.884Z,0.00
2018-08-31T04:35:53.870Z,0.00
2018-08-31T04:36:53.863Z,0.00
2018-08-31T04:37:53.854Z,0.00
2018-08-31T04:38:53.841Z,0.00
2018-08-31T04:39:53.830Z,0.00
2018-08-31T04:40:53.829Z,4.00
2018-08-31T04:41:53.811Z,4.00
2018-08-31T04:42:53.827Z,0.00
2018-08-31T04:43:53.795Z,0.00
2018-08-31T04:44:53.779Z,4.00
2018-08-31T04:45:53.772Z,4.00
2018-08-31T04:46:53.762Z,4.00
2018-08-31T04:47:53.750Z,4.00
2018-08-31T04:48:53.740Z,4.00
2018-08-31T04:49:53.728Z,0.00
2018-08-31T04:50:53.721Z,4.00
2018-08-31T04:51:53.711Z,4.00
2018-08-31T04:52:53.703Z,8.00
2018-08-31T04:53:53.692Z,4.00
2018-08-31T04:54:53.681Z,4.00
2018-08-31T04:55:53.669Z,4.00
2018-08-31T04:56:53.659Z,8.00
2018-08-31T04:57:53.653Z,8.00
2018-08-31T04:58:53.754Z,8.00
2018-08-31T04:59:53.625Z,12.00
2018-08-31T05:00:53.618Z,12.00
2018-08-31T05:01:53.604Z,16.00
2018-08-31T05:02:53.596Z,16.00
2018-08-31T05:03:53.590Z,16.00
2018-08-31T05:04:53.576Z,20.00
2018-08-31T05:05:53.566Z,20.00
2018-08-31T05:06:53.550Z,24.00
2018-08-31T05:07:53.548Z,28.00
2018-08-31T05:08:53.534Z,24.00
2018-08-31T05:09:53.522Z,28.00
2018-08-31T05:10:53.520Z,32.00
2018-08-31T05:11:53.506Z,32.00
2018-08-31T05:12:53.497Z,32.00
2018-08-31T05:13:53.488Z,32.00
2018-08-31T05:14:53.480Z,32.00
2018-08-31T05:15:53.471Z,32.00
2018-08-31T05:16:53.454Z,28.00
2018-08-31T05:17:53.444Z,28.00
2018-08-31T05:18:53.431Z,28.00
2018-08-31T05:19:53.426Z,24.00
2018-08-31T05:20:53.417Z,24.00
2018-08-31T05:21:53.406Z,24.00
2018-08-31T05:22:53.457Z,20.00
2018-08-31T05:23:53.382Z,24.00
2018-08-31T05:24:53.380Z,20.00
2018-08-31T05:25:53.364Z,20.00
2018-08-31T05:26:53.358Z,20.00
2018-08-31T05:27:53.346Z,20.00
2018-08-31T05:28:53.334Z,20.00
2018-08-31T05:29:53.327Z,20.00
2018-08-31T05:30:53.312Z,20.00
2018-08-31T05:31:53.304Z,24.00
2018-08-31T05:32:53.294Z,24.00
2018-08-31T05:33:53.280Z,24.00
2018-08-31T05:34:53.318Z,20.00
2018-08-31T05:35:53.265Z,20.00
2018-08-31T05:36:53.252Z,20.00
2018-08-31T05:37:53.248Z,20.00
2018-08-31T05:38:53.233Z,20.00
2018-08-31T05:39:53.222Z,20.00
2018-08-31T05:40:53.216Z,20.00
2018-08-31T05:41:53.203Z,20.00
2018-08-31T05:42:53.196Z,20.00
2018-08-31T05:43:53.191Z,20.00
2018-08-31T05:44:53.186Z,20.00
2018-08-31T05:45:53.180Z,20.00
2018-08-31T05:46:53.157Z,20.00
2018-08-31T05:47:53.143Z,20.00
2018-08-31T05:48:53.129Z,20.00
2018-08-31T05:49:53.121Z,20.00
2018-08-31T05:50:53.118Z,16.00
2018-08-31T05:51:53.101Z,20.00
2018-08-31T05:52:53.092Z,16.00
2018-08-31T05:53:53.085Z,20.00
2018-08-31T05:54:53.087Z,16.00
2018-08-31T05:55:53.061Z,16.00
2018-08-31T05:56:53.051Z,16.00
2018-08-31T05:57:53.042Z,12.00
2018-08-31T05:58:53.031Z,12.00
2018-08-31T05:59:53.040Z,12.00
2018-08-31T06:00:53.006Z,12.00
2018-08-31T06:01:53.009Z,12.00
2018-08-31T06:02:52.992Z,12.00
2018-08-31T06:03:52.978Z,16.00
2018-08-31T06:04:52.973Z,16.00
2018-08-31T06:05:52.969Z,20.00
2018-08-31T06:06:52.949Z,24.00
2018-08-31T06:07:52.946Z,24.00
2018-08-31T06:08:52.930Z,24.00
2018-08-31T06:09:52.925Z,20.00
2018-08-31T06:10:52.907Z,16.00
2018-08-31T06:11:52.951Z,16.00
2018-08-31T06:12:52.888Z,16.00
2018-08-31T06:13:52.876Z,12.00
2018-08-31T06:14:52.865Z,12.00
2018-08-31T06:15:52.854Z,16.00
2018-08-31T06:16:52.843Z,20.00
2018-08-31T06:17:52.840Z,20.00
2018-08-31T06:18:52.830Z,24.00
2018-08-31T06:19:52.816Z,20.00
2018-08-31T06:20:52.852Z,24.00
2018-08-31T06:21:52.792Z,24.00
2018-08-31T06:22:52.781Z,20.00
2018-08-31T06:23:52.777Z,20.00
2018-08-31T06:24:52.764Z,20.00
2018-08-31T06:25:52.751Z,20.00
2018-08-31T06:26:52.755Z,24.00
2018-08-31T06:27:52.732Z,24.00
2018-08-31T06:28:52.723Z,20.00
2018-08-31T06:29:52.716Z,20.00
2018-08-31T06:30:52.700Z,20.00
2018-08-31T06:31:52.692Z,20.00
2018-08-31T06:32:52.681Z,16.00
2018-08-31T06:33:52.703Z,20.00
2018-08-31T06:34:52.669Z,20.00
2018-08-31T06:35:52.655Z,24.00
2018-08-31T06:36:52.640Z,24.00
2018-08-31T06:37:52.630Z,28.00
2018-08-31T06:38:52.621Z,28.00
2018-08-31T06:39:52.608Z,28.00
2018-08-31T06:40:52.660Z,32.00
2018-08-31T06:41:52.588Z,36.00
2018-08-31T06:42:52.580Z,44.00
2018-08-31T06:43:52.568Z,44.00
2018-08-31T06:44:52.555Z,48.00
2018-08-31T06:45:52.549Z,48.00
2018-08-31T06:46:52.543Z,52.00
2018-08-31T06:47:52.528Z,56.00
2018-08-31T06:48:52.515Z,60.00
2018-08-31T06:49:52.502Z,64.00
2018-08-31T06:50:52.494Z,60.00
2018-08-31T06:51:52.488Z,60.00
2018-08-31T06:52:52.476Z,60.00
2018-08-31T06:53:52.463Z,56.00
2018-08-31T06:54:52.458Z,56.00
2018-08-31T06:55:52.446Z,60.00
2018-08-31T06:56:52.435Z,56.00
2018-08-31T06:57:52.425Z,52.00
2018-08-31T06:58:52.411Z,52.00
2018-08-31T06:59:52.402Z,40.00
2018-08-31T07:00:52.386Z,36.00
2018-08-31T07:01:52.376Z,28.00
2018-08-31T07:02:52.370Z,32.00
2018-08-31T07:03:52.449Z,32.00
2018-08-31T07:04:52.350Z,36.00
2018-08-31T07:05:52.336Z,36.00
2018-08-31T07:06:52.330Z,40.00
2018-08-31T07:07:52.320Z,40.00
2018-08-31T07:08:52.312Z,40.00
2018-08-31T07:09:52.299Z,36.00
2018-08-31T07:10:52.290Z,36.00
2018-08-31T07:11:52.284Z,36.00
2018-08-31T07:12:52.268Z,40.00
2018-08-31T07:13:52.257Z,40.00
2018-08-31T07:14:52.240Z,40.00
2018-08-31T07:15:52.234Z,48.00
2018-08-31T07:16:52.223Z,56.00
2018-08-31T07:17:52.218Z,68.00
2018-08-31T07:18:52.199Z,64.00
2018-08-31T07:19:52.222Z,64.00
2018-08-31T07:20:52.185Z,52.00
2018-08-31T07:21:52.175Z,48.00
2018-08-31T07:22:52.167Z,44.00
2018-08-31T07:23:52.157Z,48.00
2018-08-31T07:24:52.141Z,48.00
2018-08-31T07:25:52.130Z,44.00
2018-08-31T07:26:52.131Z,56.00
2018-08-31T07:27:52.111Z,68.00
2018-08-31T07:28:52.106Z,72.00
2018-08-31T07:29:52.094Z,72.00
2018-08-31T07:30:52.079Z,68.00
2018-08-31T07:31:52.077Z,60.00
2018-08-31T07:32:52.065Z,56.00
2018-08-31T07:33:52.052Z,52.00
2018-08-31T07:34:52.043Z,56.00
2018-08-31T07:35:52.029Z,52.00
2018-08-31T07:36:52.020Z,52.00
2018-08-31T07:37:52.006Z,48.00
2018-08-31T07:38:51.998Z,48.00
2018-08-31T07:39:51.988Z,48.00
2018-08-31T07:40:51.977Z,52.00
2018-08-31T07:41:51.965Z,60.00
2018-08-31T07:42:51.957Z,60.00
2018-08-31T07:43:51.949Z,64.00
2018-08-31T07:44:51.934Z,64.00
2018-08-31T07:45:51.922Z,64.00
2018-08-31T07:46:51.916Z,60.00
2018-08-31T07:47:51.984Z,56.00
2018-08-31T07:48:51.889Z,52.00
2018-08-31T07:49:51.883Z,48.00
2018-08-31T07:50:51.874Z,48.00
2018-08-31T07:51:51.865Z,48.00
2018-08-31T07:52:51.852Z,56.00
2018-08-31T07:53:51.859Z,64.00
2018-08-31T07:54:51.835Z,80.00
2018-08-31T07:55:51.823Z,96.00
2018-08-31T07:56:51.811Z,100.00
2018-08-31T07:57:51.801Z,108.00
2018-08-31T07:58:51.792Z,112.00
2018-08-31T07:59:51.783Z,116.00
2018-08-31T08:00:51.767Z,124.00
2018-08-31T08:01:51.763Z,128.00
2018-08-31T08:02:51.749Z,128.00
2018-08-31T08:03:51.739Z,136.00
2018-08-31T08:04:51.735Z,140.00
2018-08-31T08:05:51.723Z,144.00
2018-08-31T08:06:51.708Z,148.00
2018-08-31T08:07:51.703Z,152.00
2018-08-31T08:08:51.690Z,156.00
2018-08-31T08:09:51.681Z,164.00
2018-08-31T08:10:51.671Z,168.00
2018-08-31T08:11:51.661Z,172.00
2018-08-31T08:12:51.651Z,176.00
2018-08-31T08:13:51.637Z,176.00
2018-08-31T08:14:51.713Z,172.00
2018-08-31T08:15:51.619Z,168.00
2018-08-31T08:16:51.604Z,172.00
2018-08-31T08:17:51.590Z,172.00
2018-08-31T08:18:51.583Z,172.00
2018-08-31T08:19:51.573Z,176.00
2018-08-31T08:20:51.568Z,180.00
2018-08-31T08:21:51.554Z,184.00
2018-08-31T08:22:51.545Z,184.00
2018-08-31T08:23:51.532Z,180.00
2018-08-31T08:24:51.522Z,180.00
2018-08-31T08:25:51.511Z,176.00
2018-08-31T08:26:51.500Z,172.00
2018-08-31T08:27:51.489Z,168.00
2018-08-31T08:28:51.485Z,164.00
2018-08-31T08:29:51.469Z,160.00
2018-08-31T08:30:51.468Z,156.00
2018-08-31T08:31:51.448Z,152.00
2018-08-31T08:32:51.441Z,152.00
2018-08-31T08:33:51.431Z,152.00
2018-08-31T08:34:51.417Z,152.00
2018-08-31T08:35:51.431Z,144.00
2018-08-31T08:36:51.398Z,144.00
2018-08-31T08:37:51.387Z,140.00
2018-08-31T08:38:51.377Z,132.00
2018-08-31T08:39:51.371Z,132.00
2018-08-31T08:40:51.359Z,128.00
2018-08-31T08:41:51.351Z,124.00
2018-08-31T08:42:51.336Z,124.00
2018-08-31T08:43:51.329Z,128.00
2018-08-31T08:44:51.319Z,132.00
2018-08-31T08:45:51.309Z,132.00
2018-08-31T08:46:51.296Z,136.00
2018-08-31T08:47:51.287Z,136.00
2018-08-31T08:48:51.277Z,140.00
2018-08-31T08:49:51.266Z,136.00
2018-08-31T08:50:51.284Z,136.00
2018-08-31T08:51:51.241Z,132.00
2018-08-31T08:52:51.236Z,132.00
2018-08-31T08:53:51.224Z,128.00
2018-08-31T08:54:51.221Z,124.00
2018-08-31T08:55:51.211Z,124.00
2018-08-31T08:56:51.192Z,124.00
2018-08-31T08:57:51.181Z,124.00
2018-08-31T08:58:51.173Z,124.00
2018-08-31T08:59:51.169Z,124.00
2018-08-31T09:00:51.153Z,128.00
2018-08-31T09:01:51.138Z,128.00
2018-08-31T09:02:51.135Z,132.00
2018-08-31T09:03:51.124Z,132.00
2018-08-31T09:04:51.112Z,136.00
2018-08-31T09:05:51.104Z,140.00
2018-08-31T09:06:51.091Z,144.00
2018-08-31T09:07:51.081Z,148.00
2018-08-31T09:08:51.069Z,156.00
2018-08-31T09:09:51.059Z,156.00
2018-08-31T09:10:51.049Z,156.00
2018-08-31T09:11:51.135Z,156.00
2018-08-31T09:12:51.032Z,156.00
2018-08-31T09:13:51.022Z,152.00
2018-08-31T09:14:51.014Z,148.00
2018-08-31T09:15:51.003Z,144.00
2018-08-31T09:16:50.985Z,148.00
2018-08-31T09:17:50.981Z,148.00
2018-08-31T09:18:50.971Z,156.00
2018-08-31T09:19:50.965Z,164.00
2018-08-31T09:20:50.949Z,172.00
2018-08-31T09:21:50.935Z,188.00
2018-08-31T09:22:50.923Z,200.00
2018-08-31T09:23:50.917Z,212.00
2018-08-31T09:24:50.908Z,224.00
2018-08-31T09:25:50.899Z,236.00
2018-08-31T09:26:50.888Z,244.00
2018-08-31T09:27:50.882Z,248.00
2018-08-31T09:28:50.862Z,248.00
2018-08-31T09:29:50.855Z,244.00
2018-08-31T09:30:50.850Z,236.00
2018-08-31T09:31:50.838Z,228.00
2018-08-31T09:32:50.827Z,220.00
2018-08-31T09:33:50.821Z,212.00
2018-08-31T09:34:50.813Z,204.00
2018-08-31T09:35:50.799Z,204.00
2018-08-31T09:36:50.785Z,212.00
2018-08-31T09:37:50.793Z,220.00
2018-08-31T09:38:50.772Z,224.00
2018-08-31T09:39:50.760Z,224.00
2018-08-31T09:40:50.742Z,216.00
2018-08-31T09:41:50.737Z,200.00
2018-08-31T09:42:50.725Z,180.00
2018-08-31T09:43:50.751Z,164.00
2018-08-31T09:44:50.704Z,144.00
2018-08-31T09:45:50.703Z,132.00
2018-08-31T09:46:50.688Z,116.00
2018-08-31T09:47:50.680Z,112.00
2018-08-31T09:48:50.667Z,104.00
2018-08-31T09:49:50.659Z,108.00
2018-08-31T09:50:50.649Z,112.00
2018-08-31T09:51:50.639Z,116.00
2018-08-31T09:52:50.632Z,128.00
2018-08-31T09:53:50.618Z,140.00
2018-08-31T09:54:50.613Z,156.00
2018-08-31T09:55:50.599Z,172.00
2018-08-31T09:56:50.586Z,180.00
2018-08-31T09:57:50.573Z,184.00
2018-08-31T09:58:50.568Z,188.00
2018-08-31T09:59:50.561Z,188.00
2018-08-31T10:00:50.550Z,192.00
2018-08-31T10:01:50.541Z,196.00
2018-08-31T10:02:50.527Z,200.00
2018-08-31T10:03:50.519Z,208.00
2018-08-31T10:04:50.511Z,216.00
2018-08-31T10:05:50.496Z,232.00
2018-08-31T10:06:50.490Z,240.00
2018-08-31T10:07:50.471Z,252.00
2018-08-31T10:08:50.468Z,260.00
2018-08-31T10:09:50.457Z,268.00
2018-08-31T10:10:50.529Z,276.00
2018-08-31T10:11:50.432Z,284.00
2018-08-31T10:12:50.431Z,292.00
2018-08-31T10:13:50.419Z,296.00
2018-08-31T10:14:50.411Z,300.00
2018-08-31T10:15:50.394Z,300.00
2018-08-31T10:16:50.417Z,296.00
2018-08-31T10:17:50.373Z,288.00
2018-08-31T10:18:50.427Z,284.00
2018-08-31T10:19:50.357Z,276.00
2018-08-31T10:20:50.348Z,264.00
2018-08-31T10:21:50.338Z,256.00
2018-08-31T10:22:50.333Z,248.00
2018-08-31T10:23:50.328Z,236.00
2018-08-31T10:24:50.309Z,228.00
2018-08-31T10:25:50.299Z,220.00
2018-08-31T10:26:50.297Z,216.00
2018-08-31T10:27:50.281Z,216.00
2018-08-31T10:28:50.270Z,220.00
2018-08-31T10:29:50.262Z,224.00
2018-08-31T10:30:50.254Z,228.00
2018-08-31T10:31:50.238Z,232.00
2018-08-31T10:32:50.228Z,240.00
2018-08-31T10:33:50.222Z,236.00
2018-08-31T10:34:50.209Z,240.00
2018-08-31T10:35:50.197Z,240.00
2018-08-31T10:36:50.195Z,240.00
2018-08-31T10:37:50.182Z,236.00
2018-08-31T10:38:50.171Z,232.00
2018-08-31T10:39:50.165Z,228.00
2018-08-31T10:40:50.150Z,224.00
2018-08-31T10:41:50.139Z,224.00
2018-08-31T10:42:50.133Z,224.00
2018-08-31T10:43:50.126Z,228.00
2018-08-31T10:44:50.114Z,232.00
2018-08-31T10:45:50.100Z,232.00
2018-08-31T10:46:50.090Z,232.00
2018-08-31T10:47:50.086Z,228.00
2018-08-31T10:48:50.068Z,232.00
2018-08-31T10:49:50.064Z,228.00
2018-08-31T10:50:50.052Z,224.00
2018-08-31T10:51:50.045Z,224.00
2018-08-31T10:52:50.032Z,220.00
2018-08-31T10:53:50.021Z,216.00
2018-08-31T10:54:50.010Z,216.00
2018-08-31T10:55:50.004Z,216.00
2018-08-31T10:56:49.996Z,216.00
2018-08-31T10:57:49.984Z,212.00
2018-08-31T10:58:49.973Z,212.00
2018-08-31T10:59:49.967Z,208.00
2018-08-31T11:00:49.956Z,208.00
2018-08-31T11:01:49.943Z,208.00
2018-08-31T11:02:49.933Z,204.00
2018-08-31T11:03:49.923Z,208.00
2018-08-31T11:04:49.913Z,204.00
2018-08-31T11:05:49.909Z,196.00
2018-08-31T11:06:49.897Z,188.00
2018-08-31T11:07:49.883Z,184.00
2018-08-31T11:08:49.871Z,184.00
2018-08-31T11:09:49.861Z,180.00
2018-08-31T11:10:49.857Z,180.00
2018-08-31T11:11:49.844Z,176.00
2018-08-31T11:12:49.989Z,176.00
2018-08-31T11:13:49.823Z,176.00
2018-08-31T11:14:49.810Z,176.00
2018-08-31T11:15:49.809Z,172.00
2018-08-31T11:16:49.795Z,168.00
2018-08-31T11:17:49.783Z,164.00
2018-08-31T11:18:49.787Z,156.00
2018-08-31T11:19:49.765Z,156.00
2018-08-31T11:20:49.762Z,156.00
2018-08-31T11:21:49.741Z,156.00
2018-08-31T11:22:49.735Z,160.00
2018-08-31T11:23:49.727Z,172.00
2018-08-31T11:24:49.716Z,176.00
2018-08-31T11:25:49.710Z,184.00
2018-08-31T11:26:49.696Z,192.00
2018-08-31T11:27:49.785Z,196.00
2018-08-31T11:28:49.674Z,204.00
2018-08-31T11:29:49.665Z,216.00
2018-08-31T11:30:49.653Z,224.00
2018-08-31T11:31:49.676Z,232.00
2018-08-31T11:32:49.642Z,236.00
2018-08-31T11:33:49.624Z,240.00
2018-08-31T11:34:49.615Z,236.00
2018-08-31T11:35:49.604Z,236.00
2018-08-31T11:36:49.595Z,232.00
2018-08-31T11:37:49.592Z,236.00
2018-08-31T11:38:49.575Z,244.00
2018-08-31T11:39:49.565Z,252.00
2018-08-31T11:40:49.552Z,264.00
2018-08-31T11:41:49.542Z,276.00
2018-08-31T11:42:49.536Z,288.00
2018-08-31T11:43:49.527Z,292.00
2018-08-31T11:44:49.514Z,288.00
2018-08-31T11:45:49.502Z,280.00
2018-08-31T11:46:49.502Z,272.00
2018-08-31T11:47:49.487Z,260.00
2018-08-31T11:48:49.477Z,256.00
2018-08-31T11:49:49.465Z,252.00
2018-08-31T11:50:49.461Z,256.00
2018-08-31T11:51:49.449Z,260.00
2018-08-31T11:52:49.433Z,268.00
2018-08-31T11:53:49.427Z,276.00
2018-08-31T11:54:49.417Z,280.00
2018-08-31T11:55:49.408Z,284.00
2018-08-31T11:56:49.396Z,288.00
2018-08-31T11:57:49.388Z,288.00
2018-08-31T11:58:49.380Z,284.00
2018-08-31T11:59:49.372Z,284.00
2018-08-31T12:00:49.359Z,284.00
2018-08-31T12:01:49.352Z,300.00
2018-08-31T12:02:49.342Z,312.00
2018-08-31T12:03:49.329Z,328.00
2018-08-31T12:04:49.315Z,344.00
2018-08-31T12:05:49.309Z,364.00
2018-08-31T12:06:49.302Z,376.00
2018-08-31T12:07:49.369Z,384.00
2018-08-31T12:08:49.278Z,384.00
2018-08-31T12:09:49.270Z,372.00
2018-08-31T12:10:49.259Z,368.00
2018-08-31T12:11:49.252Z,352.00
2018-08-31T12:12:49.238Z,332.00
2018-08-31T12:13:49.236Z,308.00
2018-08-31T12:14:49.223Z,280.00
2018-08-31T12:15:49.212Z,256.00
2018-08-31T12:16:49.204Z,236.00
2018-08-31T12:17:49.194Z,220.00
2018-08-31T12:18:49.188Z,216.00
2018-08-31T12:19:49.173Z,224.00
2018-08-31T12:20:49.165Z,232.00
2018-08-31T12:21:49.153Z,248.00
2018-08-31T12:22:49.147Z,260.00
2018-08-31T12:23:49.135Z,264.00
2018-08-31T12:24:49.126Z,260.00
2018-08-31T12:25:49.113Z,252.00
2018-08-31T12:26:49.107Z,252.00
2018-08-31T12:27:49.099Z,240.00
2018-08-31T12:28:49.090Z,212.00
2018-08-31T12:29:49.079Z,220.00
2018-08-31T12:30:49.065Z,220.00
2018-08-31T12:31:49.058Z,208.00
2018-08-31T12:32:49.047Z,200.00
2018-08-31T12:33:49.040Z,188.00
2018-08-31T12:34:49.027Z,180.00
2018-08-31T12:35:49.019Z,172.00
2018-08-31T12:36:49.007Z,164.00
2018-08-31T12:37:48.997Z,164.00
2018-08-31T12:38:48.989Z,168.00
2018-08-31T12:39:48.979Z,172.00
2018-08-31T12:40:48.967Z,176.00
2018-08-31T12:41:48.961Z,176.00
2018-08-31T12:42:48.948Z,176.00
2018-08-31T12:43:48.946Z,172.00
2018-08-31T12:44:48.931Z,172.00
2018-08-31T12:45:48.919Z,172.00
2018-08-31T12:46:48.913Z,176.00
2018-08-31T12:47:48.901Z,176.00
2018-08-31T12:48:48.889Z,180.00
2018-08-31T12:49:48.879Z,188.00
2018-08-31T12:50:48.871Z,192.00
2018-08-31T12:51:48.858Z,196.00
2018-08-31T12:52:48.855Z,196.00