createdAt,value
2018-07-02T00:00:07.223Z,69.50
2018-07-02T00:02:35.739Z,69.30
2018-07-02T00:05:04.383Z,68.90
2018-07-02T00:07:32.882Z,69.80
2018-07-02T00:10:01.375Z,69.60
2018-07-02T00:12:29.931Z,70.00
2018-07-02T00:14:58.410Z,69.70
2018-07-02T00:19:55.237Z,69.50
2018-07-02T00:22:23.750Z,70.40
2018-07-02T00:24:52.238Z,69.80
2018-07-02T00:27:20.722Z,70.10
2018-07-02T00:29:49.406Z,68.40
2018-07-02T00:32:17.915Z,68.30
2018-07-02T00:34:46.552Z,67.80
2018-07-02T00:37:15.026Z,68.60
2018-07-02T00:39:43.760Z,68.20
2018-07-02T00:42:12.235Z,71.30
2018-07-02T00:44:40.739Z,71.60
2018-07-02T00:47:09.319Z,71.00
2018-07-02T00:49:37.862Z,71.70
2018-07-02T00:52:06.631Z,71.20
2018-07-02T00:54:35.198Z,70.60
2018-07-02T00:57:03.659Z,70.60
2018-07-02T00:59:32.107Z,71.40
2018-07-02T01:02:00.878Z,73.10
2018-07-02T01:04:29.347Z,72.60
2018-07-02T01:06:57.928Z,72.30
2018-07-02T01:09:26.484Z,72.40
2018-07-02T01:11:55.062Z,71.50
2018-07-02T01:14:23.630Z,70.10
2018-07-02T01:16:52.131Z,71.20
2018-07-02T01:19:20.750Z,72.40
2018-07-02T01:21:49.266Z,71.20
2018-07-02T01:24:17.902Z,71.60
2018-07-02T01:26:46.414Z,71.00
2018-07-02T01:29:15.101Z,71.00
2018-07-02T01:31:43.618Z,71.30
2018-07-02T01:34:12.210Z,72.30
2018-07-02T01:36:40.681Z,70.70
2018-07-02T01:39:10.197Z,71.10
2018-07-02T01:41:38.758Z,70.20
2018-07-02T01:44:07.781Z,71.90
2018-07-02T01:46:36.259Z,71.90
2018-07-02T01:49:05.027Z,71.70
2018-07-02T01:51:33.710Z,72.60
2018-07-02T01:54:02.175Z,73.20
2018-07-02T01:56:30.748Z,72.10
2018-07-02T01:58:59.339Z,73.80
2018-07-02T02:01:27.972Z,74.30
2018-07-02T02:03:56.532Z,74.30
2018-07-02T02:06:25.006Z,75.30
2018-07-02T02:08:53.594Z,75.60
2018-07-02T02:11:22.310Z,76.60
2018-07-02T02:13:50.772Z,77.40
2018-07-02T02:16:19.238Z,76.30
2018-07-02T02:18:47.914Z,76.10
2018-07-02T02:21:16.479Z,80.00
2018-07-02T02:23:45.031Z,77.70
2018-07-02T02:26:13.491Z,77.90
2018-07-02T02:28:42.021Z,77.60
2018-07-02T02:31:10.726Z,77.70
2018-07-02T02:33:39.190Z,78.30
2018-07-02T02:36:07.692Z,78.40
2018-07-02T02:38:36.251Z,78.20
2018-07-02T02:41:04.759Z,78.50
2018-07-02T02:43:33.300Z,76.80
2018-07-02T02:46:01.804Z,78.10
2018-07-02T02:48:31.211Z,78.70
2018-07-02T02:50:59.720Z,79.40
2018-07-02T02:53:28.236Z,78.80
2018-07-02T02:55:56.725Z,79.20
2018-07-02T02:58:25.367Z,78.90
2018-07-02T03:00:53.909Z,80.90
2018-07-02T03:03:22.516Z,80.60
2018-07-02T03:05:50.947Z,80.20
2018-07-02T03:08:19.391Z,79.20
2018-07-02T03:10:47.879Z,80.80
2018-07-02T03:13:16.457Z,80.50
2018-07-02T03:15:44.894Z,82.60
2018-07-02T03:18:13.729Z,81.90
2018-07-02T03:20:42.441Z,80.80
2018-07-02T03:23:11.003Z,82.50
2018-07-02T03:25:39.542Z,81.60
2018-07-02T03:28:08.052Z,82.60
2018-07-02T03:30:36.784Z,82.70
2018-07-02T03:33:05.310Z,83.20
2018-07-02T03:35:33.984Z,83.30
2018-07-02T03:38:02.472Z,83.60
2018-07-02T03:40:31.074Z,82.90
2018-07-02T03:42:59.549Z,84.00
2018-07-02T03:47:56.407Z,83.70
2018-07-02T03:50:24.886Z,84.40
2018-07-02T03:52:53.382Z,85.90
2018-07-02T03:55:22.003Z,85.30
2018-07-02T03:57:50.570Z,83.80
2018-07-02T04:00:19.083Z,84.50
2018-07-02T04:02:47.620Z,85.20
2018-07-02T04:05:16.123Z,84.40
2018-07-02T04:07:44.598Z,86.10
2018-07-02T04:10:13.206Z,86.70
2018-07-02T04:12:41.679Z,87.20
2018-07-02T04:15:10.176Z,87.90
2018-07-02T04:17:38.631Z,89.10
2018-07-02T04:20:07.157Z,88.50
2018-07-02T04:22:35.721Z,88.20
2018-07-02T04:25:04.242Z,88.30
2018-07-02T04:27:32.803Z,87.90
2018-07-02T04:30:01.348Z,88.40
2018-07-02T04:32:29.991Z,88.70
2018-07-02T04:34:58.491Z,87.90
2018-07-02T04:37:27.011Z,88.10
2018-07-02T04:39:55.648Z,88.30
2018-07-02T04:42:24.157Z,90.00
2018-07-02T04:44:52.763Z,90.10
2018-07-02T04:47:21.275Z,90.30
2018-07-02T04:49:49.996Z,89.70
2018-07-02T04:52:18.755Z,90.00
2018-07-02T04:54:47.238Z,90.60
2018-07-02T04:57:15.757Z,90.90
2018-07-02T04:59:44.359Z,91.20
2018-07-02T05:02:12.835Z,91.70
2018-07-02T05:04:41.315Z,91.90
2018-07-02T05:07:09.855Z,91.40
2018-07-02T05:09:38.519Z,92.40
2018-07-02T05:12:07.167Z,93.30
2018-07-02T05:14:35.739Z,93.80
2018-07-02T05:17:04.379Z,94.30
2018-07-02T05:19:33.035Z,93.70
2018-07-02T05:22:01.336Z,94.50
2018-07-02T05:24:29.950Z,96.30
2018-07-02T05:26:58.354Z,96.30
2018-07-02T05:29:27.087Z,96.50
2018-07-02T05:31:55.672Z,96.70
2018-07-02T05:34:24.303Z,97.10
2018-07-02T05:36:53.092Z,97.80
2018-07-02T05:39:21.591Z,98.10
2018-07-02T05:41:50.092Z,98.30
2018-07-02T05:44:18.850Z,97.40
2018-07-02T05:46:47.366Z,97.70
2018-07-02T05:49:15.841Z,98.70
2018-07-02T05:51:44.376Z,99.10
2018-07-02T05:54:12.827Z,98.50
2018-07-02T05:56:41.475Z,98.40
2018-07-02T05:59:09.955Z,97.90
2018-07-02T06:01:38.434Z,97.70
2018-07-02T06:04:06.979Z,97.40
2018-07-02T06:06:35.450Z,98.30
2018-07-02T06:09:06.167Z,97.10
2018-07-02T06:11:34.634Z,97.00
2018-07-02T06:14:03.147Z,96.80
2018-07-02T06:16:31.687Z,96.60
2018-07-02T06:19:00.228Z,97.10
2018-07-02T06:21:28.689Z,98.30
2018-07-02T06:23:57.214Z,98.60
2018-07-02T06:26:26.041Z,94.80
2018-07-02T06:28:54.843Z,96.00
2018-07-02T06:31:23.515Z,94.30
2018-07-02T06:33:51.991Z,94.80
2018-07-02T06:36:20.767Z,95.60
2018-07-02T06:38:49.614Z,95.10
2018-07-02T06:41:18.095Z,93.90
2018-07-02T06:43:46.565Z,93.00
2018-07-02T06:46:15.089Z,91.30
2018-07-02T06:48:43.742Z,93.40
2018-07-02T06:51:12.238Z,91.50
2018-07-02T06:53:40.825Z,91.90
2018-07-02T06:56:09.447Z,91.10
2018-07-02T06:58:38.099Z,93.30
2018-07-02T07:01:06.542Z,90.80
2018-07-02T07:03:35.078Z,87.90
2018-07-02T07:06:03.569Z,92.60
2018-07-02T07:08:32.073Z,92.10
2018-07-02T07:11:00.553Z,90.70
2018-07-02T07:13:29.260Z,91.30
2018-07-02T07:15:57.748Z,91.70
2018-07-02T07:18:26.355Z,92.10
2018-07-02T07:20:54.847Z,92.40
2018-07-02T07:23:23.534Z,91.10
2018-07-02T07:25:52.302Z,91.40
2018-07-02T07:28:20.831Z,88.90
2018-07-02T07:30:49.550Z,90.50
2018-07-02T07:33:18.362Z,90.40
2018-07-02T07:35:47.005Z,86.00
2018-07-02T07:38:15.453Z,87.20
2018-07-02T07:40:44.110Z,88.60
2018-07-02T07:43:12.646Z,85.50
2018-07-02T07:45:41.141Z,77.60
2018-07-02T07:48:09.743Z,75.00
2018-07-02T07:50:38.274Z,78.60
2018-07-02T07:53:06.893Z,86.20
2018-07-02T07:55:35.495Z,79.20
2018-07-02T07:58:04.155Z,75.80
2018-07-02T08:00:32.881Z,72.00
2018-07-02T08:03:01.502Z,72.60
2018-07-02T08:05:30.037Z,68.00
2018-07-02T08:07:58.495Z,67.70
2018-07-02T08:10:27.163Z,66.10
2018-07-02T08:12:55.774Z,70.70
2018-07-02T08:15:24.294Z,66.60
2018-07-02T08:17:52.798Z,64.70
2018-07-02T08:20:21.359Z,69.90
2018-07-02T08:22:50.007Z,75.20
2018-07-02T08:25:18.634Z,74.40
2018-07-02T08:27:47.170Z,66.50
2018-07-02T08:32:44.259Z,71.50
2018-07-02T08:35:12.808Z,72.40
2018-07-02T08:37:41.345Z,74.10
2018-07-02T08:40:09.907Z,70.20
2018-07-02T08:42:38.394Z,68.60
2018-07-02T08:45:07.795Z,64.30
2018-07-02T08:47:36.735Z,64.60
2018-07-02T08:50:05.746Z,69.40
2018-07-02T08:52:34.202Z,68.30
2018-07-02T08:55:02.999Z,64.20
2018-07-02T08:57:31.492Z,69.20
2018-07-02T09:00:00.049Z,69.20
2018-07-02T09:02:28.761Z,65.80
2018-07-02T09:04:57.317Z,72.00
2018-07-02T09:07:25.831Z,69.90
2018-07-02T09:12:23.084Z,61.70
2018-07-02T09:17:19.790Z,62.70
2018-07-02T09:19:48.723Z,69.50
2018-07-02T09:22:17.248Z,71.60
2018-07-02T09:24:45.758Z,70.60
2018-07-02T09:27:14.574Z,71.20
2018-07-02T09:29:43.368Z,69.10
2018-07-02T09:32:11.940Z,69.50
2018-07-02T09:34:40.391Z,67.20
2018-07-02T09:37:09.082Z,66.70
2018-07-02T09:39:37.599Z,65.50
2018-07-02T09:42:06.679Z,68.80
2018-07-02T09:44:35.266Z,68.70
2018-07-02T09:47:03.938Z,66.40
2018-07-02T09:49:32.503Z,70.50
2018-07-02T09:52:01.006Z,63.10
2018-07-02T09:54:29.554Z,68.60
2018-07-02T09:56:58.203Z,64.20
2018-07-02T09:59:26.827Z,61.90
2018-07-02T10:01:55.562Z,68.70
2018-07-02T10:04:24.295Z,69.90
2018-07-02T10:06:52.780Z,65.50
2018-07-02T10:09:21.244Z,65.40
2018-07-02T10:11:49.718Z,68.80
2018-07-02T10:14:18.222Z,65.80
2018-07-02T10:16:46.706Z,68.10
2018-07-02T10:19:15.356Z,64.60
2018-07-02T10:21:44.096Z,69.70
2018-07-02T10:24:12.766Z,70.00
2018-07-02T10:26:41.246Z,69.70
2018-07-02T10:29:09.924Z,61.90
2018-07-02T10:31:38.435Z,67.90
2018-07-02T10:34:06.970Z,68.00
2018-07-02T10:36:35.549Z,70.30
2018-07-02T10:39:06.187Z,69.80
2018-07-02T10:41:34.862Z,71.00
2018-07-02T10:44:03.946Z,69.90
2018-07-02T10:46:32.530Z,67.80
2018-07-02T10:49:01.291Z,68.20
2018-07-02T10:51:29.857Z,68.70
2018-07-02T10:53:58.371Z,72.10
2018-07-02T10:56:26.854Z,71.00
2018-07-02T10:58:55.417Z,67.90
2018-07-02T11:01:23.989Z,66.80
2018-07-02T11:03:52.506Z,68.10
2018-07-02T11:06:20.994Z,66.50
2018-07-02T11:08:49.498Z,64.70
2018-07-02T11:11:18.097Z,69.20
2018-07-02T11:13:46.673Z,69.60
2018-07-02T11:16:15.331Z,68.80
2018-07-02T11:18:43.979Z,69.80
2018-07-02T11:23:40.926Z,68.30
2018-07-02T11:26:09.430Z,63.10
2018-07-02T11:28:37.999Z,69.80
2018-07-02T11:31:06.696Z,66.80
2018-07-02T11:33:35.222Z,69.00
2018-07-02T11:36:03.794Z,69.50
2018-07-02T11:38:32.647Z,70.50
2018-07-02T11:43:29.610Z,64.50
2018-07-02T11:45:58.285Z,63.60
2018-07-02T11:48:26.993Z,67.80
2018-07-02T11:50:55.535Z,67.70
2018-07-02T11:53:24.211Z,66.70
2018-07-02T11:55:52.735Z,69.70
2018-07-02T11:58:21.226Z,62.10
2018-07-02T12:00:50.041Z,63.20
2018-07-02T12:03:18.677Z,64.60
2018-07-02T12:05:47.199Z,66.40
2018-07-02T12:08:15.804Z,64.40
2018-07-02T12:10:44.434Z,65.50
2018-07-02T12:13:13.095Z,67.20
2018-07-02T12:15:41.738Z,65.30
2018-07-02T12:18:10.510Z,67.30
2018-07-02T12:20:38.993Z,61.40
2018-07-02T12:23:07.646Z,59.50
2018-07-02T12:28:04.747Z,65.70
2018-07-02T12:30:33.260Z,64.00
2018-07-02T12:33:01.819Z,65.90
2018-07-02T12:35:30.407Z,61.60
2018-07-02T12:37:58.917Z,65.60
2018-07-02T12:40:27.547Z,67.50
2018-07-02T12:42:56.091Z,66.30
2018-07-02T12:45:24.820Z,62.70
2018-07-02T12:47:54.576Z,65.40
2018-07-02T12:50:23.283Z,67.10
2018-07-02T12:52:51.966Z,67.20
2018-07-02T12:55:20.855Z,66.10
2018-07-02T12:57:49.516Z,66.00
2018-07-02T13:00:18.102Z,63.90
2018-07-02T13:02:46.619Z,67.00
2018-07-02T13:05:15.241Z,65.80
2018-07-02T13:07:43.785Z,66.80
2018-07-02T13:10:12.335Z,68.00
2018-07-02T13:12:40.845Z,67.60
2018-07-02T13:15:09.414Z,66.20
2018-07-02T13:17:37.974Z,66.40
2018-07-02T13:20:06.755Z,68.40
2018-07-02T13:22:35.303Z,70.30
2018-07-02T13:25:03.904Z,67.60
2018-07-02T13:27:32.383Z,66.60
2018-07-02T13:30:00.958Z,66.20
2018-07-02T13:32:29.415Z,61.90
2018-07-02T13:34:58.127Z,64.90
2018-07-02T13:37:26.632Z,67.30
2018-07-02T13:39:55.294Z,64.80
2018-07-02T13:42:23.871Z,67.20
2018-07-02T13:44:52.443Z,67.00
2018-07-02T13:47:20.983Z,66.10
2018-07-02T13:49:49.706Z,65.10
2018-07-02T13:52:18.519Z,65.10
2018-07-02T13:54:47.077Z,67.30
2018-07-02T13:57:15.673Z,66.80
2018-07-02T13:59:44.227Z,65.30
2018-07-02T14:02:12.730Z,68.00
2018-07-02T14:04:41.358Z,65.70
2018-07-02T14:07:10.008Z,65.50
2018-07-02T14:09:38.651Z,67.00
2018-07-02T14:12:07.221Z,64.90
2018-07-02T14:14:35.778Z,66.80
2018-07-02T14:17:04.318Z,68.30
2018-07-02T14:19:32.848Z,67.70
2018-07-02T14:22:01.405Z,67.80
2018-07-02T14:24:30.017Z,65.00
2018-07-02T14:26:58.551Z,67.20
2018-07-02T14:29:27.016Z,66.40
2018-07-02T14:31:55.792Z,65.00
2018-07-02T14:34:24.292Z,65.70
2018-07-02T14:36:52.815Z,67.20
2018-07-02T14:39:21.439Z,67.00
2018-07-02T14:41:49.952Z,66.10
2018-07-02T14:44:18.548Z,64.80
2018-07-02T14:46:47.159Z,64.80
2018-07-02T14:49:15.718Z,65.00
2018-07-02T14:51:44.446Z,64.60
2018-07-02T14:54:13.119Z,63.80
2018-07-02T14:56:41.885Z,65.70
2018-07-02T14:59:10.409Z,66.40
2018-07-02T15:04:07.280Z,68.30
2018-07-02T15:06:36.901Z,67.90
2018-07-02T15:09:09.621Z,68.20
2018-07-02T15:11:38.616Z,68.70
2018-07-02T15:14:07.333Z,67.30
2018-07-02T15:16:36.111Z,68.90
2018-07-02T15:19:04.665Z,69.20
2018-07-02T15:21:33.728Z,68.60
2018-07-02T15:24:02.457Z,68.40
2018-07-02T15:26:30.949Z,69.40
2018-07-02T15:28:59.564Z,69.70
2018-07-02T15:31:28.116Z,69.00
2018-07-02T15:33:56.791Z,68.50
2018-07-02T15:36:25.326Z,67.00
2018-07-02T15:38:53.859Z,67.10
2018-07-02T15:41:22.430Z,68.70
2018-07-02T15:43:51.122Z,65.50
2018-07-02T15:46:19.670Z,66.40
2018-07-02T15:48:48.260Z,67.40
2018-07-02T15:51:17.013Z,68.00
2018-07-02T15:53:45.495Z,67.10
2018-07-02T15:56:14.037Z,66.70
2018-07-02T15:58:42.687Z,64.80
2018-07-02T16:01:11.271Z,65.30
2018-07-02T16:03:39.756Z,66.80
2018-07-02T16:06:08.372Z,67.60
2018-07-02T16:08:36.866Z,66.50
2018-07-02T16:11:05.558Z,67.70
2018-07-02T16:13:34.084Z,68.10
2018-07-02T16:16:02.719Z,67.50
2018-07-02T16:18:31.265Z,69.10
2018-07-02T16:20:59.903Z,65.10
2018-07-02T16:23:28.522Z,66.40
2018-07-02T16:25:57.069Z,67.40
2018-07-02T16:28:25.967Z,86.30
2018-07-02T16:30:54.510Z,76.00
2018-07-02T16:33:23.296Z,72.60
2018-07-02T16:35:51.825Z,71.50
2018-07-02T16:38:20.402Z,70.20
2018-07-02T16:40:49.033Z,72.60
2018-07-02T16:43:17.547Z,76.50
2018-07-02T16:45:46.059Z,75.00
2018-07-02T16:48:14.691Z,67.80
2018-07-02T16:50:43.187Z,70.00
2018-07-02T16:53:11.726Z,71.40
2018-07-02T16:55:40.650Z,70.30
2018-07-02T16:58:09.264Z,70.90
2018-07-02T17:00:37.795Z,67.60
2018-07-02T17:03:07.209Z,70.10
2018-07-02T17:05:35.771Z,69.00
2018-07-02T17:08:04.619Z,67.60
2018-07-02T17:10:33.280Z,64.50
2018-07-02T17:13:01.855Z,65.20
2018-07-02T17:15:30.519Z,67.40
2018-07-02T17:17:59.315Z,66.20
2018-07-02T17:20:27.911Z,64.60
2018-07-02T17:25:24.738Z,64.90
2018-07-02T17:27:53.295Z,69.20
2018-07-02T17:30:21.900Z,70.00
2018-07-02T17:32:50.460Z,66.80
2018-07-02T17:35:19.184Z,67.20
2018-07-02T17:37:47.979Z,64.20
2018-07-02T17:40:16.572Z,66.10
2018-07-02T17:42:45.128Z,63.00
2018-07-02T17:45:13.656Z,67.30
2018-07-02T17:47:42.343Z,64.80
2018-07-02T17:50:11.093Z,65.80
2018-07-02T17:52:39.639Z,62.90
2018-07-02T17:55:08.230Z,63.10
2018-07-02T17:57:36.742Z,67.00
2018-07-02T18:00:06.179Z,63.60
2018-07-02T18:02:34.664Z,65.40
2018-07-02T18:05:03.456Z,62.40
2018-07-02T18:07:32.081Z,66.80
2018-07-02T18:10:00.591Z,62.90
2018-07-02T18:12:29.115Z,62.40
2018-07-02T18:14:57.740Z,64.30
2018-07-02T18:17:26.274Z,65.60
2018-07-02T18:19:54.877Z,59.80
2018-07-02T18:22:23.503Z,61.30
2018-07-02T18:24:52.079Z,64.60
2018-07-02T18:29:49.147Z,63.80
2018-07-02T18:32:17.740Z,64.20
2018-07-02T18:34:46.399Z,65.20
2018-07-02T18:37:15.147Z,63.90
2018-07-02T18:39:43.775Z,65.10
2018-07-02T18:42:12.295Z,67.40
2018-07-02T18:44:41.328Z,64.60
2018-07-02T18:47:10.029Z,65.00
2018-07-02T18:49:38.914Z,66.70
2018-07-02T18:52:07.535Z,66.40
2018-07-02T18:54:36.207Z,63.40
2018-07-02T18:57:05.051Z,66.60
2018-07-02T18:59:33.682Z,64.60
2018-07-02T19:02:02.299Z,62.80
2018-07-02T19:04:30.900Z,67.20
2018-07-02T19:06:59.430Z,64.60
2018-07-02T19:09:28.119Z,65.00
2018-07-02T19:11:56.759Z,65.30
2018-07-02T19:14:25.312Z,65.60
2018-07-02T19:16:53.866Z,64.60
2018-07-02T19:19:22.374Z,66.50
2018-07-02T19:21:51.120Z,65.50
2018-07-02T19:24:19.811Z,67.10
2018-07-02T19:26:48.415Z,67.60
2018-07-02T19:29:17.048Z,67.10
2018-07-02T19:31:45.580Z,66.00
2018-07-02T19:34:14.084Z,65.70
2018-07-02T19:36:42.886Z,64.90
2018-07-02T19:39:13.498Z,65.50
2018-07-02T19:41:42.081Z,66.20
2018-07-02T19:44:11.347Z,65.90
2018-07-02T19:46:40.034Z,64.10
2018-07-02T19:49:08.807Z,65.60
2018-07-02T19:51:37.396Z,66.30
2018-07-02T19:54:05.983Z,65.00
2018-07-02T19:56:34.624Z,64.40
2018-07-02T19:59:03.372Z,62.90
2018-07-02T20:01:31.931Z,64.10
2018-07-02T20:06:28.592Z,64.10
2018-07-02T20:08:57.180Z,64.10
2018-07-02T20:11:26.133Z,64.70
2018-07-02T20:13:54.812Z,64.60
2018-07-02T20:16:23.355Z,65.20
2018-07-02T20:18:52.008Z,66.50
2018-07-02T20:21:20.541Z,65.80
2018-07-02T20:23:49.135Z,66.30
2018-07-02T20:26:17.695Z,65.60
2018-07-02T20:28:46.188Z,66.10
2018-07-02T20:31:14.788Z,66.10
2018-07-02T20:33:43.363Z,65.90
2018-07-02T20:36:11.999Z,66.00
2018-07-02T20:38:40.539Z,68.50
2018-07-02T20:41:09.297Z,67.90
2018-07-02T20:43:37.980Z,68.60
2018-07-02T20:46:06.615Z,68.70
2018-07-02T20:48:35.099Z,69.30
2018-07-02T20:51:03.643Z,69.00
2018-07-02T20:53:32.236Z,68.00
2018-07-02T20:56:00.728Z,67.10
2018-07-02T20:58:29.385Z,71.30
2018-07-02T21:00:57.897Z,70.00
2018-07-02T21:03:26.445Z,70.80
2018-07-02T21:05:55.015Z,68.70
2018-07-02T21:08:23.724Z,70.90
2018-07-02T21:10:52.199Z,69.00
2018-07-02T21:13:20.798Z,68.20
2018-07-02T21:15:49.361Z,67.50
2018-07-02T21:18:17.899Z,70.00
2018-07-02T21:20:46.605Z,69.80
2018-07-02T21:23:15.216Z,69.40
2018-07-02T21:25:43.727Z,70.20
2018-07-02T21:28:12.509Z,71.50
2018-07-02T21:30:41.026Z,69.60
2018-07-02T21:33:09.680Z,71.20
2018-07-02T21:35:38.520Z,70.70
2018-07-02T21:38:07.155Z,71.20
2018-07-02T21:40:35.716Z,73.50
2018-07-02T21:43:04.359Z,72.90
2018-07-02T21:45:32.971Z,74.40
2018-07-02T21:48:01.499Z,73.30
2018-07-02T21:50:30.076Z,73.80
2018-07-02T21:52:58.677Z,75.30
2018-07-02T21:55:27.338Z,75.40
2018-07-02T21:57:55.957Z,76.90
2018-07-02T22:00:24.540Z,77.40
2018-07-02T22:02:53.052Z,76.00
2018-07-02T22:05:21.880Z,76.10
2018-07-02T22:07:50.634Z,77.60
2018-07-02T22:10:19.227Z,77.90
2018-07-02T22:12:47.737Z,76.90
2018-07-02T22:15:16.278Z,76.80
2018-07-02T22:17:44.850Z,78.60
2018-07-02T22:20:13.400Z,79.00
2018-07-02T22:22:41.869Z,77.90
2018-07-02T22:25:10.505Z,77.50
2018-07-02T22:27:39.032Z,77.50
2018-07-02T22:30:07.670Z,78.90
2018-07-02T22:32:36.191Z,80.70
2018-07-02T22:35:04.727Z,80.30
2018-07-02T22:37:33.254Z,79.60
2018-07-02T22:40:01.923Z,81.00
2018-07-02T22:42:30.450Z,82.10
2018-07-02T22:44:59.082Z,82.30
2018-07-02T22:47:27.796Z,82.30
2018-07-02T22:49:56.462Z,83.70
2018-07-02T22:52:25.075Z,84.00
2018-07-02T22:54:53.554Z,84.30
2018-07-02T22:57:22.244Z,84.30
2018-07-02T22:59:50.768Z,84.10
2018-07-02T23:02:19.482Z,83.70
2018-07-02T23:07:16.340Z,84.60
2018-07-02T23:09:45.047Z,85.10
2018-07-02T23:12:13.566Z,85.00
2018-07-02T23:14:42.078Z,85.90
2018-07-02T23:17:10.611Z,85.50
2018-07-02T23:19:39.310Z,87.50
2018-07-02T23:22:07.887Z,88.90
2018-07-02T23:24:36.598Z,89.10
2018-07-02T23:27:05.054Z,89.10
2018-07-02T23:29:33.974Z,90.20
2018-07-02T23:32:02.457Z,91.20
2018-07-02T23:34:31.011Z,90.50
2018-07-02T23:36:59.570Z,91.00
2018-07-02T23:39:28.036Z,91.20
2018-07-02T23:41:56.640Z,90.80
2018-07-02T23:44:25.238Z,91.20
2018-07-02T23:46:53.943Z,91.30
2018-07-02T23:49:22.402Z,92.00
2018-07-02T23:51:51.019Z,92.60
2018-07-02T23:56:47.739Z,93.20
2018-07-02T23:59:16.346Z,93.20
