createdAt,value
2017-12-12T00:00:05.240Z,95931.53
2017-12-12T00:02:36.939Z,95932.84
2017-12-12T00:05:15.802Z,95943.24
2017-12-12T00:07:49.382Z,95943.75
2017-12-12T00:10:22.860Z,95946.17
2017-12-12T00:12:56.895Z,95943.70
2017-12-12T00:15:30.301Z,95946.80
2017-12-12T00:18:03.323Z,95943.12
2017-12-12T00:20:40.792Z,95942.70
2017-12-12T00:23:13.766Z,95928.28
2017-12-12T00:25:46.672Z,95942.19
2017-12-12T00:28:19.328Z,95925.80
2017-12-12T00:30:53.656Z,95919.39
2017-12-12T00:33:25.155Z,95934.18
2017-12-12T00:35:57.672Z,95929.78
2017-12-12T00:38:30.259Z,95945.94
2017-12-12T00:41:02.338Z,95922.95
2017-12-12T00:43:33.960Z,95947.20
2017-12-12T00:46:06.380Z,95947.34
2017-12-12T00:48:39.057Z,95953.36
2017-12-12T00:51:10.066Z,95964.04
2017-12-12T00:53:41.416Z,95967.76
2017-12-12T00:56:13.274Z,95961.12
2017-12-12T00:58:45.010Z,95978.27
2017-12-12T01:01:16.743Z,95969.68
2017-12-12T01:03:48.742Z,95955.61
2017-12-12T01:06:20.195Z,95968.95
2017-12-12T01:08:51.684Z,95974.88
2017-12-12T01:11:22.818Z,95976.17
2017-12-12T01:13:54.435Z,95979.66
2017-12-12T01:16:25.912Z,95993.64
2017-12-12T01:18:57.425Z,96004.53
2017-12-12T01:21:28.999Z,96003.81
2017-12-12T01:24:00.739Z,96007.92
2017-12-12T01:26:32.129Z,96000.47
2017-12-12T01:29:03.479Z,96014.45
2017-12-12T01:31:35.276Z,96025.22
2017-12-12T01:34:08.989Z,96036.27
2017-12-12T01:40:02.920Z,96048.98
2017-12-12T01:42:34.923Z,96060.47
2017-12-12T01:45:07.463Z,96066.45
2017-12-12T01:47:39.042Z,96073.69
2017-12-12T01:50:10.645Z,96085.10
2017-12-12T01:52:41.880Z,96096.84
2017-12-12T01:55:12.979Z,96107.35
2017-12-12T01:57:43.992Z,96095.19
2017-12-12T02:00:15.321Z,96093.93
2017-12-12T02:02:46.638Z,96094.90
2017-12-12T02:05:17.642Z,96093.03
2017-12-12T02:07:49.146Z,96087.77
2017-12-12T02:10:21.205Z,96089.96
2017-12-12T02:12:52.161Z,96083.12
2017-12-12T02:15:23.323Z,96072.34
2017-12-12T02:17:54.249Z,96076.15
2017-12-12T02:20:26.278Z,96074.27
2017-12-12T02:22:57.513Z,96077.77
2017-12-12T02:25:28.858Z,96088.53
2017-12-12T02:28:00.765Z,96086.22
2017-12-12T02:30:31.672Z,96095.55
2017-12-12T02:33:03.027Z,96118.05
2017-12-12T02:35:34.268Z,96113.45
2017-12-12T02:38:05.249Z,96141.89
2017-12-12T02:40:36.339Z,96142.48
2017-12-12T02:43:07.848Z,96141.73
2017-12-12T02:45:38.823Z,96141.38
2017-12-12T02:48:09.916Z,96138.98
2017-12-12T02:50:41.188Z,96147.41
2017-12-12T02:53:13.813Z,96157.55
2017-12-12T02:55:46.749Z,96155.91
2017-12-12T02:58:18.456Z,96160.92
2017-12-12T03:00:49.833Z,96143.81
2017-12-12T03:03:20.772Z,96156.98
2017-12-12T03:05:52.725Z,96164.91
2017-12-12T03:08:23.895Z,96198.98
2017-12-12T03:11:10.852Z,96192.02
2017-12-12T03:13:43.322Z,96182.30
2017-12-12T03:16:15.056Z,96184.63
2017-12-12T03:18:46.458Z,96194.83
2017-12-12T03:21:17.757Z,96215.83
2017-12-12T03:23:48.781Z,96211.11
2017-12-12T03:26:19.796Z,96226.50
2017-12-12T03:28:51.035Z,96254.25
2017-12-12T03:31:22.672Z,96254.06
2017-12-12T03:33:54.211Z,96240.16
2017-12-12T03:36:25.955Z,96243.09
2017-12-12T03:38:57.505Z,96247.50
2017-12-12T03:41:28.638Z,96258.20
2017-12-12T03:44:00.266Z,96264.17
2017-12-12T03:46:31.597Z,96269.81
2017-12-12T03:49:03.774Z,96277.28
2017-12-12T03:51:34.872Z,96282.51
2017-12-12T03:54:05.904Z,96286.97
2017-12-12T03:56:37.341Z,96295.89
2017-12-12T03:59:08.287Z,96289.67
2017-12-12T04:01:39.436Z,96300.11
2017-12-12T04:04:10.890Z,96291.75
2017-12-12T04:06:41.965Z,96296.56
2017-12-12T04:09:13.149Z,96306.16
2017-12-12T04:11:44.292Z,96319.80
2017-12-12T04:14:15.291Z,96330.84
2017-12-12T04:16:46.300Z,96334.98
2017-12-12T04:19:17.250Z,96348.27
2017-12-12T04:21:48.308Z,96359.09
2017-12-12T04:24:21.501Z,96353.56
2017-12-12T04:26:52.510Z,96343.02
2017-12-12T04:29:25.693Z,96344.24
2017-12-12T04:31:56.784Z,96349.45
2017-12-12T04:34:28.019Z,96353.58
2017-12-12T04:36:59.572Z,96365.94
2017-12-12T04:39:30.599Z,96377.31
2017-12-12T04:42:02.426Z,96371.13
2017-12-12T04:44:34.544Z,96397.19
2017-12-12T04:47:06.594Z,96407.66
2017-12-12T04:49:38.855Z,96411.86
2017-12-12T04:52:09.852Z,96431.98
2017-12-12T04:54:42.377Z,96435.11
2017-12-12T04:57:15.903Z,96460.18
2017-12-12T04:59:47.416Z,96468.86
2017-12-12T05:02:19.584Z,96463.82
2017-12-12T05:04:50.806Z,96463.25
2017-12-12T05:07:22.672Z,96488.13
2017-12-12T05:09:58.048Z,96495.73
2017-12-12T05:12:29.908Z,96520.72
2017-12-12T05:15:06.867Z,96533.58
2017-12-12T05:17:37.804Z,96537.84
2017-12-12T05:20:12.570Z,96540.34
2017-12-12T05:22:43.929Z,96553.16
2017-12-12T05:25:22.739Z,96563.67
2017-12-12T05:27:56.280Z,96575.08
2017-12-12T05:30:29.284Z,96575.69
2017-12-12T05:33:01.484Z,96591.59
2017-12-12T05:35:36.515Z,96593.23
2017-12-12T05:38:09.516Z,96605.50
2017-12-12T05:40:45.086Z,96613.42
2017-12-12T05:43:21.922Z,96618.75
2017-12-12T05:45:58.272Z,96636.90
2017-12-12T05:48:35.862Z,96647.17
2017-12-12T05:51:29.594Z,96659.66
2017-12-12T05:54:10.020Z,96676.52
2017-12-12T05:56:45.999Z,96693.85
2017-12-12T05:59:23.954Z,96708.23
2017-12-12T06:02:03.910Z,96720.68
2017-12-12T06:04:35.628Z,96737.44
2017-12-12T06:07:06.956Z,96738.53
2017-12-12T06:09:39.950Z,96756.84
2017-12-12T06:12:13.322Z,96753.97
2017-12-12T06:14:47.211Z,96771.65
2017-12-12T06:17:18.104Z,96782.22
2017-12-12T06:19:50.521Z,96812.97
2017-12-12T06:24:57.915Z,96845.41
2017-12-12T06:27:30.794Z,96865.37
2017-12-12T06:30:05.427Z,96872.86
2017-12-12T06:32:41.212Z,96879.55
2017-12-12T06:35:12.727Z,96899.56
2017-12-12T06:37:44.144Z,96921.70
2017-12-12T06:40:16.217Z,96928.41
2017-12-12T06:42:48.840Z,96940.05
2017-12-12T06:45:20.738Z,96948.97
2017-12-12T06:47:52.529Z,96962.84
2017-12-12T06:50:24.291Z,96973.17
2017-12-12T06:52:55.402Z,96986.38
2017-12-12T06:55:29.068Z,97003.72
2017-12-12T06:58:01.143Z,96996.85
2017-12-12T07:00:33.244Z,97010.55
2017-12-12T07:03:07.447Z,97006.08
2017-12-12T07:05:42.479Z,97014.48
2017-12-12T07:08:13.963Z,97015.63
2017-12-12T07:10:45.280Z,97035.28
2017-12-12T07:13:17.006Z,97044.33
2017-12-12T07:15:50.224Z,97060.03
2017-12-12T07:18:21.190Z,97071.09
2017-12-12T07:20:53.986Z,97083.34
2017-12-12T07:23:24.982Z,97103.71
2017-12-12T07:25:57.427Z,97118.86
2017-12-12T07:28:30.924Z,97126.99
2017-12-12T07:31:03.935Z,97138.30
2017-12-12T07:33:36.694Z,97137.31
2017-12-12T07:36:08.249Z,97146.18
2017-12-12T07:38:39.906Z,97143.72
2017-12-12T07:41:10.937Z,97164.66
2017-12-12T07:43:42.261Z,97172.78
2017-12-12T07:46:13.459Z,97168.55
2017-12-12T07:48:44.903Z,97190.22
2017-12-12T07:51:17.261Z,97198.11
2017-12-12T07:53:48.148Z,97213.73
2017-12-12T07:56:19.658Z,97215.67
2017-12-12T07:58:51.002Z,97238.42
2017-12-12T08:01:22.564Z,97245.98
2017-12-12T08:03:55.577Z,97241.09
2017-12-12T08:06:26.913Z,97258.59
2017-12-12T08:09:00.187Z,97272.87
2017-12-12T08:11:31.266Z,97271.96
2017-12-12T08:14:02.130Z,97277.59
2017-12-12T08:16:34.514Z,97282.71
2017-12-12T08:19:06.421Z,97298.88
2017-12-12T08:21:38.221Z,97294.32
2017-12-12T08:24:09.496Z,97298.03
2017-12-12T08:26:41.848Z,97308.00
2017-12-12T08:29:13.948Z,97325.17
2017-12-12T08:31:45.907Z,97329.03
2017-12-12T08:34:20.797Z,97334.31
2017-12-12T08:36:53.149Z,97351.71
2017-12-12T08:39:25.110Z,97357.69
2017-12-12T08:41:58.246Z,97357.06
2017-12-12T08:44:30.194Z,97374.37
2017-12-12T08:47:04.990Z,97377.33
2017-12-12T08:49:36.483Z,97392.91
2017-12-12T08:52:09.251Z,97409.63
2017-12-12T08:54:41.391Z,97398.16
2017-12-12T08:57:13.715Z,97393.66
2017-12-12T08:59:45.157Z,97398.98
2017-12-12T09:02:17.897Z,97419.60
2017-12-12T09:04:49.026Z,97419.05
2017-12-12T09:07:20.296Z,97433.30
2017-12-12T09:09:51.278Z,97439.69
2017-12-12T09:12:22.609Z,97437.05
2017-12-12T09:14:56.660Z,97418.58
2017-12-12T09:17:27.920Z,97451.09
2017-12-12T09:20:01.402Z,97447.98
2017-12-12T09:22:32.599Z,97463.53
2017-12-12T09:25:04.341Z,97480.08
2017-12-12T09:27:36.088Z,97487.22
2017-12-12T09:30:07.586Z,97493.28
2017-12-12T09:32:39.861Z,97506.27
2017-12-12T09:35:12.155Z,97516.40
2017-12-12T09:37:43.458Z,97529.89
2017-12-12T09:40:14.666Z,97547.16
2017-12-12T09:42:45.730Z,97538.73
2017-12-12T09:45:16.729Z,97551.05
2017-12-12T09:47:48.220Z,97558.94
2017-12-12T09:50:19.308Z,97562.30
2017-12-12T09:52:50.206Z,97570.22
2017-12-12T09:55:21.542Z,97576.99
2017-12-12T09:57:53.539Z,97577.46
2017-12-12T10:00:24.907Z,97568.55
2017-12-12T10:02:56.052Z,97574.52
2017-12-12T10:05:29.362Z,97585.36
2017-12-12T10:08:04.166Z,97602.33
2017-12-12T10:10:35.228Z,97599.87
2017-12-12T10:13:07.457Z,97593.47
2017-12-12T10:15:38.508Z,97606.86
2017-12-12T10:18:10.637Z,97598.22
2017-12-12T10:20:41.866Z,97609.05
2017-12-12T10:23:16.350Z,97608.77
2017-12-12T10:25:47.487Z,97610.83
2017-12-12T10:28:20.093Z,97611.66
2017-12-12T10:30:51.112Z,97622.28
2017-12-12T10:33:22.444Z,97619.68
2017-12-12T10:35:53.583Z,97626.55
2017-12-12T10:38:24.670Z,97631.27
2017-12-12T10:40:57.581Z,97639.93
2017-12-12T10:43:29.195Z,97642.27
2017-12-12T10:46:01.097Z,97640.60
2017-12-12T10:48:32.887Z,97633.96
2017-12-12T10:51:04.740Z,97633.64
2017-12-12T10:53:35.821Z,97643.17
2017-12-12T10:56:07.004Z,97634.86
2017-12-12T10:58:38.342Z,97648.85
2017-12-12T11:01:09.994Z,97642.56
2017-12-12T11:03:41.930Z,97650.23
2017-12-12T11:06:14.605Z,97659.06
2017-12-12T11:08:46.332Z,97650.10
2017-12-12T11:11:18.109Z,97660.52
2017-12-12T11:13:49.154Z,97671.52
2017-12-12T11:16:21.048Z,97678.58
2017-12-12T11:18:53.362Z,97675.11
2017-12-12T11:21:25.392Z,97680.91
2017-12-12T11:24:03.296Z,97675.53
2017-12-12T11:26:35.946Z,97699.91
2017-12-12T11:29:08.239Z,97708.04
2017-12-12T11:31:40.210Z,97705.30
2017-12-12T11:34:11.506Z,97725.62
2017-12-12T11:36:43.990Z,97729.23
2017-12-12T11:39:15.794Z,97732.45
2017-12-12T11:41:47.351Z,97732.99
2017-12-12T11:44:19.328Z,97732.19
2017-12-12T11:46:50.825Z,97720.84
2017-12-12T11:49:22.653Z,97717.49
2017-12-12T11:51:55.224Z,97731.23
2017-12-12T11:54:26.789Z,97744.21
2017-12-12T11:56:59.243Z,97750.79
2017-12-12T11:59:31.844Z,97759.91
2017-12-12T12:02:05.302Z,97765.56
2017-12-12T12:04:38.057Z,97779.68
2017-12-12T12:07:09.799Z,97787.93
2017-12-12T12:09:41.056Z,97798.55
2017-12-12T12:12:12.859Z,97800.52
2017-12-12T12:14:43.804Z,97804.73
2017-12-12T12:17:14.984Z,97821.23
2017-12-12T12:19:47.798Z,97817.89
2017-12-12T12:22:21.686Z,97819.98
2017-12-12T12:24:57.466Z,97824.42
2017-12-12T12:27:31.423Z,97828.08
2017-12-12T12:30:04.110Z,97834.81
2017-12-12T12:32:36.443Z,97837.98
2017-12-12T12:35:11.572Z,97838.19
2017-12-12T12:37:44.257Z,97845.75
2017-12-12T12:40:15.767Z,97846.23
2017-12-12T12:42:51.444Z,97844.32
2017-12-12T12:45:25.596Z,97849.70
2017-12-12T12:47:57.238Z,97850.97
2017-12-12T12:50:30.208Z,97852.89
2017-12-12T12:53:01.709Z,97866.23
2017-12-12T12:55:33.601Z,97863.33
2017-12-12T12:58:05.213Z,97869.91
2017-12-12T13:00:37.324Z,97867.34
2017-12-12T13:03:10.970Z,97885.53
2017-12-12T13:05:45.440Z,97893.84
2017-12-12T13:08:17.696Z,97906.50
2017-12-12T13:10:51.551Z,97903.59
2017-12-12T13:13:24.459Z,97913.70
2017-12-12T13:15:57.883Z,97914.61
2017-12-12T13:18:30.078Z,97917.83
2017-12-12T13:21:03.950Z,97917.48
2017-12-12T13:23:35.936Z,97936.97
2017-12-12T13:26:10.542Z,97941.36
2017-12-12T13:28:42.624Z,97944.00
2017-12-12T13:31:14.796Z,97959.13
2017-12-12T13:33:46.606Z,97960.02
2017-12-12T13:36:19.900Z,97955.21
2017-12-12T13:38:53.811Z,97955.12
2017-12-12T13:41:26.707Z,97954.73
2017-12-12T13:43:59.616Z,97957.13
2017-12-12T13:46:31.631Z,97968.22
2017-12-12T13:49:02.916Z,97957.75
2017-12-12T13:51:36.773Z,97948.63
2017-12-12T13:54:12.476Z,97958.91
2017-12-12T13:56:44.044Z,97956.78
2017-12-12T13:59:16.237Z,97956.25
2017-12-12T14:01:53.390Z,97963.19
2017-12-12T14:04:25.894Z,97965.19
2017-12-12T14:06:57.453Z,97965.16
2017-12-12T14:09:29.629Z,97976.45
2017-12-12T14:12:03.244Z,97974.99
2017-12-12T14:14:34.117Z,97976.33
2017-12-12T14:17:05.302Z,97985.54
2017-12-12T14:19:37.021Z,97987.37
2017-12-12T14:22:09.526Z,97995.59
2017-12-12T14:24:41.322Z,97998.07
2017-12-12T14:27:15.101Z,97981.17
2017-12-12T14:29:54.492Z,97987.39
2017-12-12T14:32:26.553Z,97990.31
2017-12-12T14:35:01.812Z,97992.96
2017-12-12T14:37:37.813Z,97998.58
2017-12-12T14:40:12.912Z,97999.29
2017-12-12T14:42:52.542Z,98015.09
2017-12-12T14:45:27.116Z,98022.38
2017-12-12T14:48:02.233Z,98025.43
2017-12-12T14:50:35.062Z,98038.41
2017-12-12T14:53:09.829Z,98037.86
2017-12-12T14:55:44.014Z,98036.26
2017-12-12T14:58:21.881Z,98047.91
2017-12-12T15:00:54.586Z,98047.60
2017-12-12T15:03:34.688Z,98070.91
2017-12-12T15:06:11.723Z,98073.14
2017-12-12T15:08:45.907Z,98084.35
2017-12-12T15:11:24.381Z,98095.13
2017-12-12T15:13:57.451Z,98085.33
2017-12-12T15:16:33.544Z,98101.02
2017-12-12T15:19:16.179Z,98117.02
2017-12-12T15:21:48.460Z,98114.95
2017-12-12T15:24:21.937Z,98127.42
2017-12-12T15:26:56.232Z,98130.25
2017-12-12T15:29:32.114Z,98142.08
2017-12-12T15:32:04.322Z,98146.98
2017-12-12T15:34:38.053Z,98151.45
2017-12-12T15:37:09.964Z,98158.50
2017-12-12T15:39:43.956Z,98169.63
2017-12-12T15:42:18.452Z,98183.53
2017-12-12T15:44:57.151Z,98187.10
2017-12-12T15:47:29.746Z,98174.21
2017-12-12T15:50:14.021Z,98185.20
2017-12-12T15:52:45.544Z,98187.88
2017-12-12T15:55:18.463Z,98195.09
2017-12-12T15:57:51.034Z,98207.42
2017-12-12T16:00:35.618Z,98204.58
2017-12-12T16:03:13.768Z,98208.97
2017-12-12T16:05:48.061Z,98218.45
2017-12-12T16:08:21.439Z,98222.57
2017-12-12T16:10:53.104Z,98226.63
2017-12-12T16:13:26.452Z,98231.06
2017-12-12T16:15:58.258Z,98236.09
2017-12-12T16:18:36.800Z,98244.62
2017-12-12T16:21:17.291Z,98256.08
2017-12-12T16:23:50.359Z,98274.98
2017-12-12T16:26:25.172Z,98274.57
2017-12-12T16:28:57.113Z,98283.03
2017-12-12T16:31:29.617Z,98286.06
2017-12-12T16:34:04.804Z,98297.78
2017-12-12T16:36:37.588Z,98302.93
2017-12-12T16:39:11.616Z,98306.72
2017-12-12T16:41:45.535Z,98323.04
2017-12-12T16:44:17.589Z,98331.23
2017-12-12T16:49:24.025Z,98329.31
2017-12-12T16:51:56.292Z,98335.06
2017-12-12T16:54:29.086Z,98339.67
2017-12-12T16:57:02.447Z,98348.01
2017-12-12T16:59:36.315Z,98353.40
2017-12-12T17:02:14.376Z,98353.44
2017-12-12T17:04:47.761Z,98356.50
2017-12-12T17:07:20.226Z,98364.27
2017-12-12T17:09:57.063Z,98366.52
2017-12-12T17:12:35.705Z,98371.72
2017-12-12T17:15:20.709Z,98377.55
2017-12-12T17:20:49.937Z,98375.44
2017-12-12T17:23:34.738Z,98373.33
2017-12-12T17:26:07.885Z,98375.66
2017-12-12T17:28:44.295Z,98380.76
2017-12-12T17:31:20.375Z,98385.48
2017-12-12T17:33:56.426Z,98376.30
2017-12-12T17:36:30.075Z,98378.45
2017-12-12T17:39:07.197Z,98379.91
2017-12-12T17:41:40.006Z,98380.23
2017-12-12T17:46:53.791Z,98388.56
2017-12-12T17:49:26.152Z,98398.20
2017-12-12T17:51:58.615Z,98404.00
2017-12-12T17:54:30.980Z,98404.16
2017-12-12T17:57:08.289Z,98407.89
2017-12-12T17:59:40.840Z,98413.92
2017-12-12T18:02:15.506Z,98423.02
2017-12-12T18:05:24.485Z,98424.12
2017-12-12T18:08:04.921Z,98426.69
2017-12-12T18:10:46.062Z,98430.28
2017-12-12T18:13:21.310Z,98443.39
2017-12-12T18:15:59.335Z,98451.86
2017-12-12T18:18:38.237Z,98452.66
2017-12-12T18:21:12.548Z,98445.45
2017-12-12T18:23:50.005Z,98455.05
2017-12-12T18:26:23.427Z,98449.28
2017-12-12T18:28:55.454Z,98454.37
2017-12-12T18:31:30.458Z,98456.63
2017-12-12T18:34:02.383Z,98460.41
2017-12-12T18:36:35.279Z,98460.59
2017-12-12T18:39:14.235Z,98466.88
2017-12-12T18:41:49.208Z,98473.57
2017-12-12T18:44:25.972Z,98475.33
2017-12-12T18:47:01.842Z,98475.61
2017-12-12T18:49:34.519Z,98473.23
2017-12-12T18:52:09.908Z,98477.64
2017-12-12T18:54:47.635Z,98483.28
2017-12-12T18:57:26.289Z,98492.05
2017-12-12T19:00:03.843Z,98494.36
2017-12-12T19:02:47.470Z,98492.98
2017-12-12T19:05:33.419Z,98499.89
2017-12-12T19:08:11.279Z,98500.78
2017-12-12T19:10:44.697Z,98512.09
2017-12-12T19:13:24.189Z,98516.56
2017-12-12T19:16:01.927Z,98510.58
2017-12-12T19:18:40.584Z,98516.41
2017-12-12T19:21:20.852Z,98514.94
2017-12-12T19:23:58.815Z,98525.62
2017-12-12T19:26:36.005Z,98529.05
2017-12-12T19:29:17.797Z,98528.63
2017-12-12T19:32:11.913Z,98526.59
2017-12-12T19:34:53.421Z,98533.00
2017-12-12T19:37:27.879Z,98534.16
2017-12-12T19:40:16.940Z,98534.98
2017-12-12T19:42:52.943Z,98530.73
2017-12-12T19:45:31.298Z,98537.93
2017-12-12T19:48:13.798Z,98542.98
2017-12-12T19:50:54.075Z,98549.78
2017-12-12T19:53:31.930Z,98550.19
2017-12-12T19:56:15.261Z,98556.94
2017-12-12T19:58:49.246Z,98564.45
2017-12-12T20:01:23.989Z,98568.50
2017-12-12T20:04:02.758Z,98576.23
2017-12-12T20:06:40.796Z,98581.89
2017-12-12T20:09:20.532Z,98572.99
2017-12-12T20:11:54.832Z,98576.76
2017-12-12T20:14:34.896Z,98575.86
2017-12-12T20:17:11.179Z,98586.31
2017-12-12T20:19:43.215Z,98578.64
2017-12-12T20:22:20.526Z,98584.39
2017-12-12T20:24:52.837Z,98590.06
2017-12-12T20:27:32.050Z,98597.28
2017-12-12T20:30:13.779Z,98597.83
2017-12-12T20:32:51.900Z,98599.91
2017-12-12T20:35:26.026Z,98606.92
2017-12-12T20:38:01.280Z,98602.75
2017-12-12T20:40:36.127Z,98612.97
2017-12-12T20:43:10.972Z,98605.89
2017-12-12T20:45:44.953Z,98611.70
2017-12-12T20:48:17.749Z,98613.72
2017-12-12T20:50:52.571Z,98615.53
2017-12-12T20:53:25.982Z,98623.31
2017-12-12T20:56:00.292Z,98625.19
2017-12-12T20:58:33.425Z,98628.80
2017-12-12T21:01:07.193Z,98635.17
2017-12-12T21:03:40.605Z,98632.09
2017-12-12T21:06:19.729Z,98631.64
2017-12-12T21:08:58.403Z,98633.02
2017-12-12T21:11:35.119Z,98636.28
2017-12-12T21:14:13.349Z,98639.53
2017-12-12T21:16:45.148Z,98645.09
2017-12-12T21:19:19.281Z,98637.00
2017-12-12T21:21:59.361Z,98655.11
2017-12-12T21:27:25.415Z,98652.70
2017-12-12T21:30:01.629Z,98660.69
2017-12-12T21:33:01.676Z,98665.06
2017-12-12T21:41:24.873Z,98674.98
2017-12-12T21:44:06.245Z,98669.84
2017-12-12T21:46:49.019Z,98672.59
2017-12-12T21:52:10.512Z,98670.58
2017-12-12T21:54:54.473Z,98671.58
2017-12-12T21:57:31.753Z,98668.38
2017-12-12T22:00:09.701Z,98678.69
2017-12-12T22:02:49.016Z,98675.97
2017-12-12T22:05:23.807Z,98682.10
2017-12-12T22:07:58.243Z,98682.65
2017-12-12T22:10:32.739Z,98687.05
2017-12-12T22:13:08.275Z,98686.36
2017-12-12T22:15:43.774Z,98695.83
2017-12-12T22:18:16.922Z,98690.87
2017-12-12T22:20:51.161Z,98689.59
2017-12-12T22:23:26.543Z,98690.76
2017-12-12T22:26:01.608Z,98687.26
2017-12-12T22:28:38.844Z,98683.22
2017-12-12T22:31:16.034Z,98696.59
2017-12-12T22:33:52.040Z,98692.02
2017-12-12T22:36:25.564Z,98690.50
2017-12-12T22:38:59.508Z,98695.13
2017-12-12T22:41:35.325Z,98694.44
2017-12-12T22:44:18.510Z,98676.13
2017-12-12T22:47:00.773Z,98685.58
2017-12-12T22:49:33.625Z,98688.17
2017-12-12T22:52:11.102Z,98685.45
2017-12-12T22:54:45.242Z,98680.90
2017-12-12T22:57:28.344Z,98676.92
2017-12-12T23:00:03.609Z,98681.08
2017-12-12T23:02:43.834Z,98689.91
2017-12-12T23:05:18.621Z,98690.37
2017-12-12T23:08:00.574Z,98694.64
2017-12-12T23:10:38.013Z,98697.63
2017-12-12T23:13:11.985Z,98698.09
2017-12-12T23:15:52.361Z,98698.10
2017-12-12T23:18:25.272Z,98701.55
2017-12-12T23:20:57.850Z,98693.33
2017-12-12T23:23:30.839Z,98701.38
2017-12-12T23:26:04.371Z,98707.70
2017-12-12T23:28:38.517Z,98709.06
2017-12-12T23:31:10.968Z,98707.19
2017-12-12T23:33:42.601Z,98708.88
2017-12-12T23:36:15.562Z,98705.45
2017-12-12T23:38:47.559Z,98715.11
2017-12-12T23:41:19.520Z,98709.95
2017-12-12T23:43:50.970Z,98711.17
2017-12-12T23:46:22.538Z,98710.94
2017-12-12T23:48:54.663Z,98710.61
2017-12-12T23:51:27.776Z,98719.47
2017-12-12T23:54:00.061Z,98722.18
2017-12-12T23:56:32.350Z,98723.13
2017-12-12T23:59:08.287Z,98720.51
