createdAt,value
2018-10-01T00:38:55.952Z,88.5
2018-10-01T01:17:20.245Z,86.9
2018-10-01T01:20:17.338Z,86
2018-10-01T01:52:47.333Z,75.4
2018-10-01T01:53:17.968Z,75.4
2018-10-01T02:11:29.991Z,72.8
2018-10-01T02:27:16.063Z,71.2
2018-10-01T03:46:04.815Z,72.1
2018-10-01T03:53:57.731Z,72.8
2018-10-01T03:57:54.084Z,73.2
2018-10-01T03:58:24.736Z,73.2
2018-10-01T03:59:52.253Z,73.3
2018-10-01T04:00:51.082Z,73.4
2018-10-01T04:05:47.052Z,73.5
2018-10-01T04:06:45.989Z,73.5
2018-10-01T04:10:42.356Z,73.4
2018-10-01T04:11:12.588Z,73.4
2018-10-01T04:11:42.844Z,73.7
2018-10-01T04:13:39.424Z,73.5
2018-10-01T04:14:38.853Z,73.6
2018-10-01T04:16:37.183Z,73.5
2018-10-01T04:17:36.108Z,73.5
2018-10-01T04:19:34.407Z,73.6
2018-10-01T04:20:04.926Z,73.6
2018-10-01T04:20:35.457Z,73.7
2018-10-01T04:21:05.684Z,73.7
2018-10-01T04:21:36.322Z,73.8
2018-10-01T04:22:31.650Z,73.8
2018-10-01T04:23:30.669Z,74.2
2018-10-01T04:24:29.585Z,74.2
2018-10-01T04:25:28.791Z,74.5
2018-10-01T04:26:28.104Z,74.6
2018-10-01T04:27:27.310Z,74.7
2018-10-01T04:28:26.413Z,74.8
2018-10-01T04:29:25.017Z,74.9
2018-10-01T04:30:24.281Z,75.1
2018-10-01T04:31:23.493Z,75.3
2018-10-01T04:32:22.801Z,75.1
2018-10-01T04:33:21.496Z,75.5
2018-10-01T04:34:20.701Z,75.4
2018-10-01T04:35:20.017Z,75.7
2018-10-01T04:36:18.833Z,75.6
2018-10-01T04:37:18.170Z,75.8
2018-10-01T04:38:16.979Z,75.8
2018-10-01T04:41:14.554Z,76
2018-10-01T04:42:13.368Z,76.1
2018-10-01T04:43:12.674Z,76.5
2018-10-01T04:44:11.587Z,76.3
2018-10-01T04:45:10.787Z,76.3
2018-10-01T04:45:41.020Z,76.3
2018-10-01T04:46:11.647Z,76.4
2018-10-01T04:48:08.229Z,76.8
2018-10-01T04:52:04.583Z,76.8
2018-10-01T04:53:03.824Z,76.8
2018-10-01T04:54:02.749Z,76.8
2018-10-01T04:55:02.067Z,77.1
2018-10-01T04:56:00.768Z,77.1
2018-10-01T04:57:00.185Z,77.1
2018-10-01T04:57:59.266Z,77
2018-10-01T04:58:58.175Z,77.3
2018-10-01T04:59:57.380Z,77.5
2018-10-01T05:00:56.685Z,77.3
2018-10-01T05:01:55.686Z,77.3
2018-10-01T05:02:54.387Z,77.5
2018-10-01T05:03:53.805Z,77.5
2018-10-01T05:04:52.500Z,77.5
2018-10-01T05:05:23.025Z,77.5
2018-10-01T05:05:53.339Z,77.7
2018-10-01T05:06:51.027Z,77.7
2018-10-01T05:07:49.953Z,77.7
2018-10-01T05:08:49.274Z,77.7
2018-10-01T05:10:47.257Z,77.7
2018-10-01T05:11:46.565Z,77.9
2018-10-01T05:12:45.452Z,77.7
2018-10-01T05:13:44.788Z,77.7
2018-10-01T05:14:43.960Z,77.6
2018-10-01T05:15:14.621Z,77.6
2018-10-01T05:15:45.136Z,77.7
2018-10-01T05:16:15.447Z,77.7
2018-10-01T05:16:46.081Z,77.8
2018-10-01T05:17:16.607Z,77.8
2018-10-01T05:18:40.073Z,78.1
2018-10-01T05:20:38.059Z,77.8
2018-10-01T05:21:37.367Z,77.7
2018-10-01T05:22:36.682Z,77.7
2018-10-01T05:23:35.381Z,77.9
2018-10-01T05:24:34.683Z,77.7
2018-10-01T05:25:33.452Z,77.7
2018-10-01T05:26:04.082Z,77.7
2018-10-01T05:26:34.715Z,77.8
2018-10-01T05:27:05.563Z,77.8
2018-10-01T05:27:35.901Z,77.6
2018-10-01T05:28:06.316Z,77.6
2018-10-01T05:29:30.290Z,77.5
2018-10-01T05:30:29.496Z,77.6
2018-10-01T05:31:28.198Z,77.7
2018-10-01T05:32:27.613Z,77.7
2018-10-01T05:33:26.717Z,77.7
2018-10-01T05:34:25.709Z,77.7
2018-10-01T05:35:24.816Z,77.7
2018-10-01T05:36:23.728Z,77.7
2018-10-01T05:37:22.839Z,77.6
2018-10-01T05:38:22.144Z,77.6
2018-10-01T05:39:21.134Z,77.8
2018-10-01T05:40:19.850Z,77.8
2018-10-01T05:41:19.165Z,78.1
2018-10-01T05:42:18.369Z,78
2018-10-01T05:43:17.279Z,78.5
2018-10-01T05:44:16.487Z,77.7
2018-10-01T05:44:47.112Z,77.7
2018-10-01T05:45:17.737Z,77.5
2018-10-01T05:45:48.255Z,77.5
2018-10-01T05:47:13.844Z,77.3
2018-10-01T05:48:13.161Z,77.1
2018-10-01T05:49:12.191Z,77.1
2018-10-01T05:50:11.026Z,77
2018-10-01T05:51:10.445Z,76.8
2018-10-01T05:52:09.143Z,76.6
2018-10-01T05:53:08.646Z,76.3
2018-10-01T05:54:07.360Z,76.3
2018-10-01T05:55:06.465Z,76.4
2018-10-01T05:55:36.772Z,76.4
2018-10-01T05:56:07.299Z,76.5
2018-10-01T05:56:37.929Z,76.5
2018-10-01T05:57:08.224Z,76.4
2018-10-01T05:57:38.796Z,76.4
2018-10-01T06:00:01.803Z,76.2
2018-10-01T06:01:01.012Z,76.5
2018-10-01T06:02:00.218Z,76.5
2018-10-01T06:02:59.538Z,76.2
2018-10-01T06:05:56.503Z,75.3
2018-10-01T06:06:26.809Z,75.3
2018-10-01T06:06:57.378Z,75.4
2018-10-01T06:07:27.905Z,75.4
2018-10-01T06:07:58.524Z,75.2
2018-10-01T06:08:28.743Z,75.2
2018-10-01T06:13:49.359Z,75.1
2018-10-01T06:15:47.670Z,74.8
2018-10-01T06:16:46.476Z,74.6
2018-10-01T06:18:44.745Z,74.6
2018-10-01T06:20:42.947Z,74.5
2018-10-01T06:22:41.141Z,75.1
2018-10-01T06:23:40.559Z,74.9
2018-10-01T06:25:38.744Z,75.3
2018-10-01T06:27:36.724Z,74.8
2018-10-01T06:28:36.152Z,74.9
2018-10-01T06:29:34.961Z,74.7
2018-10-01T06:30:33.933Z,75.2
2018-10-01T06:32:32.126Z,74.7
2018-10-01T06:33:31.324Z,74.9
2018-10-01T06:34:30.652Z,74.8
2018-10-01T06:35:29.854Z,74.9
2018-10-01T06:36:28.674Z,74.5
2018-10-01T06:37:28.098Z,74.3
2018-10-01T06:37:58.833Z,74.3
2018-10-01T06:39:26.141Z,74.5
2018-10-01T06:42:23.432Z,74.4
2018-10-01T06:43:22.262Z,74.5
2018-10-01T06:44:21.835Z,74.6
2018-10-01T06:45:20.658Z,74.6
2018-10-01T06:46:19.649Z,74.6
2018-10-01T06:47:18.963Z,74.7
2018-10-01T06:48:17.903Z,74.5
2018-10-01T06:49:17.109Z,74.5
2018-10-01T06:50:16.421Z,74.3
2018-10-01T06:51:15.399Z,74.7
2018-10-01T06:53:13.311Z,74.1
2018-10-01T06:53:43.869Z,74.1
2018-10-01T06:54:14.386Z,73.6
2018-10-01T06:55:11.674Z,73.6
2018-10-01T06:56:11.006Z,73.7
2018-10-01T06:57:09.714Z,73.8
2018-10-01T06:58:09.043Z,73.7
2018-10-01T06:59:08.371Z,73.6
2018-10-01T07:01:06.469Z,73.6
2018-10-01T07:02:05.654Z,73.6
2018-10-01T07:03:04.565Z,73.9
2018-10-01T07:03:35.182Z,73.9
2018-10-01T07:04:05.693Z,73.5
2018-10-01T07:04:36.223Z,73.5
2018-10-01T07:06:01.989Z,73.3
2018-10-01T07:09:58.353Z,73.2
2018-10-01T07:11:56.838Z,73.5
2018-10-01T07:13:55.055Z,73.5
2018-10-01T07:14:25.469Z,73.5
2018-10-01T07:23:45.829Z,73.8
2018-10-01T07:27:42.366Z,73.6
2018-10-01T07:28:41.790Z,74.1
2018-10-01T07:29:40.489Z,73.9
2018-10-01T07:30:39.802Z,73.7
2018-10-01T07:32:38.098Z,73.7
2018-10-01T07:33:08.332Z,73.7
2018-10-01T07:34:36.340Z,73.4
2018-10-01T07:35:35.665Z,73.1
2018-10-01T07:36:34.577Z,73.1
2018-10-01T07:37:33.892Z,73.2
2018-10-01T07:38:32.700Z,73.4
2018-10-01T07:39:32.015Z,73.3
2018-10-01T07:40:30.921Z,73.5
2018-10-01T07:41:30.365Z,73.2
2018-10-01T07:43:28.455Z,73
2018-10-01T07:43:59.135Z,73
2018-10-01T07:44:29.766Z,73.1
2018-10-01T07:45:00.529Z,73.1
2018-10-01T07:45:31.004Z,73.2
2018-10-01T07:46:01.539Z,73.2
2018-10-01T07:46:31.719Z,73.1
2018-10-01T07:47:02.276Z,73.1
2018-10-01T07:48:23.937Z,73.1
2018-10-01T07:49:23.229Z,73.2
2018-10-01T07:50:22.445Z,72.9
2018-10-01T07:51:21.196Z,72.6
2018-10-01T07:52:20.449Z,73.1
2018-10-01T07:53:19.835Z,72.6
2018-10-01T07:54:18.498Z,72.6
2018-10-01T07:54:48.938Z,72.6
2018-10-01T07:55:19.466Z,72.5
2018-10-01T07:55:49.996Z,72.5
2018-10-01T07:56:20.634Z,72.6
2018-10-01T07:56:51.264Z,72.6
2018-10-01T07:58:15.239Z,72.4
2018-10-01T07:59:14.453Z,72.4
2018-10-01T08:00:14.200Z,72.1
2018-10-01T08:02:11.865Z,72.3
2018-10-01T08:03:11.039Z,72.1
2018-10-01T08:04:10.354Z,72.1
2018-10-01T08:05:09.163Z,72
2018-10-01T08:06:08.259Z,72
2018-10-01T08:07:07.474Z,71.8
2018-10-01T08:08:06.697Z,72.1
2018-10-01T08:09:05.580Z,71.6
2018-10-01T08:10:04.678Z,71.6
2018-10-01T08:11:04.133Z,71.9
2018-10-01T08:12:03.055Z,71.9
2018-10-01T08:13:02.378Z,71.7
2018-10-01T08:14:01.445Z,71.7
2018-10-01T08:14:31.996Z,71.7
2018-10-01T08:15:59.698Z,71.7
2018-10-01T08:16:58.908Z,71.6
2018-10-01T08:17:58.112Z,71.4
2018-10-01T08:18:57.039Z,71.4
2018-10-01T08:19:56.393Z,71.5
2018-10-01T08:20:55.317Z,71.3
2018-10-01T08:21:54.636Z,72.1
2018-10-01T08:22:53.546Z,71.5
2018-10-01T08:23:52.973Z,71.1
2018-10-01T08:24:51.956Z,70.9
2018-10-01T08:25:22.584Z,70.9
2018-10-01T08:25:53.208Z,71.1
2018-10-01T08:26:23.627Z,71.1
2018-10-01T08:27:49.126Z,70.7
2018-10-01T08:28:48.329Z,70.8
2018-10-01T08:29:47.559Z,70.9
2018-10-01T08:30:46.988Z,71.2
2018-10-01T08:31:46.184Z,70.7
2018-10-01T08:32:45.103Z,70.8
2018-10-01T08:33:44.533Z,70.6
2018-10-01T08:34:43.349Z,70.3
2018-10-01T08:35:42.551Z,70.4
2018-10-01T08:36:13.072Z,70.4
2018-10-01T08:37:40.969Z,70.2
2018-10-01T08:38:40.550Z,70.4
2018-10-01T08:39:38.931Z,70.3
2018-10-01T08:40:38.150Z,70
2018-10-01T08:41:37.606Z,69.9
2018-10-01T08:42:36.437Z,69.8
2018-10-01T08:43:35.640Z,70.2
2018-10-01T08:44:34.911Z,70.2
2018-10-01T08:45:34.144Z,70.3
2018-10-01T08:47:32.734Z,70.7
2018-10-01T08:48:31.655Z,70.6
2018-10-01T08:49:30.974Z,70.7
2018-10-01T08:50:29.789Z,70.7
2018-10-01T08:51:29.251Z,70.9
2018-10-01T08:51:59.940Z,70.9
2018-10-01T08:52:30.215Z,70.9
2018-10-01T08:53:27.740Z,71.3
2018-10-01T08:54:26.626Z,70.9
2018-10-01T08:55:25.726Z,70.8
2018-10-01T08:56:25.214Z,71.1
2018-10-01T08:57:23.972Z,71.1
2018-10-01T08:58:23.177Z,71.2
2018-10-01T08:59:22.287Z,71.2
2018-10-01T09:00:21.415Z,71.1
2018-10-01T09:01:20.726Z,71
2018-10-01T09:02:20.122Z,70.8
2018-10-01T09:03:19.051Z,70.7
2018-10-01T09:04:18.378Z,70.7
2018-10-01T09:05:17.112Z,70.9
2018-10-01T09:07:15.476Z,71.4
2018-10-01T09:08:15.087Z,71.3
2018-10-01T09:09:14.114Z,71.5
2018-10-01T09:10:13.421Z,71.4
2018-10-01T09:11:12.582Z,71.3
2018-10-01T09:12:11.445Z,71.3
2018-10-01T09:13:10.769Z,71.6
2018-10-01T09:15:08.854Z,71.6
2018-10-01T09:16:08.165Z,71.7
2018-10-01T09:17:07.831Z,71.9
2018-10-01T09:18:06.429Z,71.9
2018-10-01T09:19:05.852Z,72
2018-10-01T09:20:05.092Z,72
2018-10-01T09:21:04.291Z,72.1
2018-10-01T09:21:34.909Z,72.1
2018-10-01T09:22:05.494Z,71.7
2018-10-01T09:22:35.728Z,71.7
2018-10-01T09:23:06.071Z,71.9
2018-10-01T09:23:36.285Z,71.9
2018-10-01T09:25:00.605Z,71.9
2018-10-01T09:25:59.988Z,72
2018-10-01T09:26:59.110Z,72
2018-10-01T09:27:58.522Z,71.9
2018-10-01T09:28:57.440Z,71.9
2018-10-01T09:29:56.876Z,72.2
2018-10-01T09:30:55.764Z,72.2
2018-10-01T09:31:26.098Z,72.2
2018-10-01T09:31:56.684Z,72.5
2018-10-01T09:32:27.190Z,72.5
2018-10-01T09:32:57.664Z,72.1
2018-10-01T09:33:28.081Z,72.1
2018-10-01T09:33:58.485Z,72
2018-10-01T09:34:29.010Z,72
2018-10-01T09:35:51.590Z,71.6
2018-10-01T09:36:51.014Z,71.5
2018-10-01T09:37:50.325Z,71.4
2018-10-01T09:38:49.129Z,71.3
2018-10-01T09:39:48.563Z,71.2
2018-10-01T09:40:47.768Z,71.3
2018-10-01T09:41:46.873Z,71.1
2018-10-01T09:42:45.977Z,71.1
2018-10-01T09:43:45.076Z,71.1
2018-10-01T09:44:44.286Z,71.2
2018-10-01T09:45:14.807Z,71.2
2018-10-01T09:46:42.584Z,71.1
2018-10-01T09:47:42.194Z,71.3
2018-10-01T09:48:41.003Z,71.1
2018-10-01T09:49:40.321Z,70.9
2018-10-01T09:50:39.312Z,71.3
2018-10-01T09:51:38.419Z,71.6
2018-10-01T09:52:37.841Z,71.5
2018-10-01T09:53:36.992Z,71.4
2018-10-01T09:54:36.395Z,71.7
2018-10-01T09:55:35.322Z,71.8
2018-10-01T09:57:33.908Z,71.3
2018-10-01T09:58:33.185Z,71.3
2018-10-01T09:59:32.367Z,71.6
2018-10-01T10:00:31.281Z,71.1
2018-10-01T10:01:30.487Z,71
2018-10-01T10:02:29.748Z,71.3
2018-10-01T10:03:00.230Z,71.3
2018-10-01T10:03:30.752Z,70.8
2018-10-01T10:04:01.659Z,70.8
2018-10-01T10:04:32.000Z,71.2
2018-10-01T10:05:02.424Z,71.2
2018-10-01T10:06:26.414Z,70.8
2018-10-01T10:08:25.246Z,71.2
2018-10-01T10:09:24.437Z,71.1
2018-10-01T10:10:23.239Z,70.7
2018-10-01T10:11:22.389Z,70.7
2018-10-01T10:12:21.892Z,70
2018-10-01T10:13:21.202Z,70.2
2018-10-01T10:13:51.709Z,70.2
2018-10-01T10:14:22.007Z,70.1
2018-10-01T10:14:52.283Z,70.1
2018-10-01T10:15:22.918Z,69.9
2018-10-01T10:15:53.540Z,69.9
2018-10-01T10:17:17.693Z,69.5
2018-10-01T10:18:16.743Z,69.7
2018-10-01T10:19:15.946Z,69.4
2018-10-01T10:20:15.544Z,69.4
2018-10-01T10:21:14.229Z,69
2018-10-01T10:22:13.834Z,68.8
2018-10-01T10:23:12.795Z,69
2018-10-01T10:24:12.008Z,68.7
2018-10-01T10:25:11.226Z,68.5
2018-10-01T10:26:10.595Z,68.1
2018-10-01T10:26:40.779Z,68.1
2018-10-01T10:27:11.423Z,68.1
2018-10-01T10:28:09.401Z,68.1
2018-10-01T10:29:07.880Z,68.3
2018-10-01T10:30:07.596Z,67.9
2018-10-01T10:31:06.494Z,68
2018-10-01T10:32:05.844Z,67.6
2018-10-01T10:33:04.855Z,67.3
2018-10-01T10:34:04.188Z,67.2
2018-10-01T10:35:03.531Z,67.5
2018-10-01T10:36:02.353Z,68
2018-10-01T10:37:01.557Z,67.9
2018-10-01T10:38:00.844Z,68.1
2018-10-01T10:39:00.234Z,67.9
2018-10-01T10:39:59.655Z,68.5
2018-10-01T10:40:58.592Z,68.5
2018-10-01T10:41:58.001Z,68.6
2018-10-01T10:42:56.844Z,69.1
2018-10-01T10:43:56.637Z,69.1
2018-10-01T10:44:55.724Z,69.9
2018-10-01T10:45:54.927Z,70.6
2018-10-01T10:46:25.608Z,70.6
2018-10-01T10:47:53.076Z,71.3
2018-10-01T10:48:52.216Z,71.9
2018-10-01T10:49:51.419Z,72.5
2018-10-01T10:50:50.635Z,73.2
2018-10-01T10:51:49.957Z,73.8
2018-10-01T10:52:49.268Z,74.3
2018-10-01T10:53:48.184Z,74.5
2018-10-01T10:54:47.506Z,75.4
2018-10-01T10:55:46.756Z,75.7
2018-10-01T10:56:46.264Z,75.3
2018-10-01T10:57:45.294Z,75.9
2018-10-01T10:58:44.508Z,75.9
2018-10-01T10:59:43.418Z,75.8
2018-10-01T11:00:43.018Z,75.4
2018-10-01T11:01:41.825Z,75.4
2018-10-01T11:02:41.313Z,75.5
2018-10-01T11:03:40.244Z,75.5
2018-10-01T11:04:39.554Z,76
2018-10-01T11:05:38.763Z,76.7
2018-10-01T11:06:37.962Z,77.3
2018-10-01T11:07:37.383Z,78.4
2018-10-01T11:08:36.776Z,78.7
2018-10-01T11:09:35.692Z,79.4
2018-10-01T11:10:34.991Z,79.8
2018-10-01T11:11:34.087Z,80.6
2018-10-01T11:12:04.499Z,80.6
2018-10-01T11:12:35.038Z,81.2
2018-10-01T11:13:05.549Z,81.2
2018-10-01T11:13:36.068Z,81.5
2018-10-01T11:14:32.120Z,82.1
2018-10-01T11:15:31.032Z,82.7
2018-10-01T11:16:30.178Z,83
2018-10-01T11:17:29.712Z,83.9
2018-10-01T11:18:28.814Z,83.4
2018-10-01T11:19:27.683Z,83.9
2018-10-01T11:20:27.407Z,83.7
2018-10-01T11:21:26.121Z,84.4
2018-10-01T11:21:56.486Z,84.4
2018-10-01T11:22:26.595Z,84.5
2018-10-01T11:22:57.482Z,84.5
2018-10-01T11:23:27.464Z,84.6
2018-10-01T11:23:58.099Z,84.6
2018-10-01T11:25:23.361Z,85.9
2018-10-01T11:26:22.033Z,85.5
2018-10-01T11:27:21.642Z,86.2
2018-10-01T11:28:20.539Z,86
2018-10-01T11:29:19.864Z,86.3
2018-10-01T11:30:18.674Z,86.3
2018-10-01T11:31:18.050Z,85.7
2018-10-01T11:32:17.149Z,85.8
2018-10-01T11:33:16.561Z,85.9
2018-10-01T11:34:15.890Z,86.2
2018-10-01T11:35:15.382Z,86.9
2018-10-01T11:36:14.087Z,87
2018-10-01T11:37:13.410Z,87.5
2018-10-01T11:38:12.129Z,86.2
2018-10-01T11:39:11.448Z,86.8
2018-10-01T11:40:10.672Z,86.8
2018-10-01T11:41:09.884Z,87
2018-10-01T11:41:40.195Z,87
2018-10-01T11:43:08.214Z,86.8
2018-10-01T11:44:07.423Z,87
2018-10-01T11:46:05.723Z,86.6
2018-10-01T11:47:04.927Z,86.8
2018-10-01T11:48:04.424Z,86.9
2018-10-01T11:49:03.338Z,87.1
2018-10-01T11:50:02.555Z,87.4
2018-10-01T11:51:01.797Z,87.2
2018-10-01T11:51:32.210Z,87.2
2018-10-01T11:52:02.356Z,87.5
2018-10-01T11:52:32.991Z,87.5
2018-10-01T11:53:03.616Z,86.2
2018-10-01T11:53:34.239Z,86.2
2018-10-01T11:54:04.994Z,86.6
2018-10-01T11:54:35.269Z,86.6
2018-10-01T11:55:05.789Z,86.4
2018-10-01T11:55:36.202Z,86.4
2018-10-01T11:56:56.980Z,85.8
2018-10-01T11:57:56.359Z,86
2018-10-01T11:58:55.184Z,86
2018-10-01T11:59:54.489Z,85.7
2018-10-01T12:00:53.699Z,85.4
2018-10-01T12:01:53.009Z,85
2018-10-01T12:02:52.317Z,85.2
2018-10-01T12:03:22.897Z,85.2
2018-10-01T12:03:53.484Z,85.4
2018-10-01T12:04:23.695Z,85.4
2018-10-01T12:04:53.920Z,85
2018-10-01T12:05:24.453Z,85
2018-10-01T12:05:55.002Z,84.6
2018-10-01T12:06:25.510Z,84.6
2018-10-01T12:07:47.975Z,83.7
2018-10-01T12:08:47.401Z,83.9
2018-10-01T12:09:46.219Z,83.9
2018-10-01T12:10:45.409Z,83.6
2018-10-01T12:12:44.006Z,83.5
2018-10-01T12:13:43.214Z,83.2
2018-10-01T12:45:17.837Z,79.6
2018-10-01T12:45:48.016Z,79.6
2018-10-01T12:55:08.985Z,77.4
2018-10-01T13:00:05.350Z,77.5
2018-10-01T13:06:59.354Z,78.2
2018-10-01T13:07:58.808Z,78.2
2018-10-01T13:10:56.519Z,77.3
2018-10-01T13:14:53.285Z,77.2
2018-10-01T13:18:49.667Z,76.9
2018-10-01T13:22:46.444Z,76.1
2018-10-01T13:23:45.652Z,75.9
2018-10-01T13:27:42.748Z,75.7
2018-10-01T13:29:41.077Z,74.6
2018-10-01T13:30:40.204Z,74.6
2018-10-01T13:31:10.365Z,74.6
2018-10-01T13:32:38.495Z,74.5
2018-10-01T13:33:09.045Z,74.5
2018-10-01T13:33:39.575Z,74.7
2018-10-01T13:35:36.279Z,74.8
2018-10-01T13:36:35.398Z,74.9
2018-10-01T13:38:33.893Z,73.9
2018-10-01T13:39:32.995Z,74.2
2018-10-01T13:43:29.929Z,73.1
2018-10-01T13:44:00.671Z,73.1
2018-10-01T13:44:31.215Z,73
2018-10-01T13:45:01.266Z,73
2018-10-01T13:47:26.700Z,73.1
2018-10-01T13:49:24.923Z,73.1
2018-10-01T13:55:19.953Z,73.2
2018-10-01T13:55:50.219Z,73.2
2018-10-01T13:58:17.998Z,73.2
2018-10-01T14:01:15.430Z,73.1
2018-10-01T14:05:11.785Z,73
2018-10-01T14:06:11.382Z,72.8
2018-10-01T14:17:02.256Z,72.1
2018-10-01T14:20:59.354Z,75
2018-10-01T14:21:58.603Z,75.3
2018-10-01T14:22:57.618Z,76.9
2018-10-01T14:23:28.287Z,76.9
2018-10-01T14:23:58.821Z,77.2
2018-10-01T14:24:29.683Z,77.2
2018-10-01T14:27:53.573Z,78.8
2018-10-01T14:28:53.252Z,79.1
2018-10-01T14:31:50.366Z,80.1
2018-10-01T14:32:49.703Z,80.3
2018-10-01T14:34:47.907Z,80.4
2018-10-01T14:35:18.734Z,80.4
2018-10-01T14:37:45.436Z,79.4
2018-10-01T14:39:43.989Z,79.2
2018-10-01T14:42:41.667Z,79.4
2018-10-01T14:43:40.766Z,78.8
2018-10-01T14:46:38.132Z,78.5
2018-10-01T14:49:35.713Z,79.1
2018-10-01T14:50:35.042Z,79.2
2018-10-01T14:54:32.133Z,80
2018-10-01T14:57:29.528Z,80.2
2018-10-01T14:58:28.856Z,80.2
2018-10-01T15:00:27.717Z,80.3
2018-10-01T15:01:26.360Z,80.2
2018-10-01T15:02:25.352Z,80.3
2018-10-01T15:04:23.956Z,80.2
2018-10-01T15:07:21.315Z,79.1
2018-10-01T15:09:20.133Z,77.1
2018-10-01T15:10:19.070Z,77.4
2018-10-01T15:11:18.395Z,76.8
2018-10-01T15:13:16.589Z,77.7
2018-10-01T15:14:15.905Z,77.6
2018-10-01T15:15:15.223Z,77.6
2018-10-01T15:16:14.571Z,77.4
2018-10-01T15:18:12.875Z,78.2
2018-10-01T15:20:10.960Z,77.4
2018-10-01T15:21:10.382Z,77
2018-10-01T15:21:41.016Z,77
2018-10-01T15:22:11.370Z,77.1
2018-10-01T15:22:41.864Z,77.1
2018-10-01T15:24:07.991Z,76.6
2018-10-01T15:25:06.972Z,76.3
2018-10-01T15:26:06.186Z,76.3
2018-10-01T15:28:04.484Z,76.2
2018-10-01T15:29:03.907Z,76.2
2018-10-01T15:31:01.994Z,76.1
2018-10-01T15:31:32.637Z,76.1
2018-10-01T15:33:00.636Z,75.3
2018-10-01T15:33:31.051Z,75.3
2018-10-01T15:34:01.563Z,75
2018-10-01T15:34:59.151Z,74.1
2018-10-01T15:38:55.906Z,73.4
2018-10-01T15:39:55.218Z,72.6
2018-10-01T15:40:54.420Z,72.7
2018-10-01T15:41:53.832Z,72.6
2018-10-01T15:42:52.828Z,72.8
2018-10-01T15:43:52.150Z,72.8
2018-10-01T15:44:51.123Z,72.8
2018-10-01T15:45:50.229Z,72.8
2018-10-01T15:46:49.645Z,72.7
2018-10-01T15:47:48.952Z,73.2
2018-10-01T15:48:47.873Z,72.7
2018-10-01T15:49:47.304Z,73
2018-10-01T15:50:46.334Z,72.7
2018-10-01T15:51:16.958Z,72.7
2018-10-01T15:51:47.198Z,72.9
2018-10-01T15:52:17.314Z,72.9
2018-10-01T15:52:47.947Z,72.7
2018-10-01T15:53:44.139Z,72.8
2018-10-01T15:54:43.349Z,73
2018-10-01T15:55:42.573Z,72.7
2018-10-01T15:56:41.406Z,72.1
2018-10-01T15:57:40.722Z,72.4
2018-10-01T15:58:40.046Z,72.2
2018-10-01T15:59:39.352Z,72.1
2018-10-01T16:00:38.157Z,72.2
2018-10-01T16:01:08.674Z,72.2
2018-10-01T16:01:39.242Z,71.7
2018-10-01T16:02:09.760Z,71.7
2018-10-01T16:02:40.386Z,71.9
2018-10-01T16:03:10.645Z,71.9
2018-10-01T16:03:41.164Z,72.5
2018-10-01T16:04:11.789Z,72.5
2018-10-01T16:04:42.309Z,72.1
2018-10-01T16:05:12.827Z,72.1
2018-10-01T16:06:33.672Z,72.7
2018-10-01T16:07:32.582Z,72.8
2018-10-01T16:08:31.898Z,72.8
2018-10-01T16:09:31.317Z,72.6
2018-10-01T16:10:30.125Z,72.8
2018-10-01T16:11:29.443Z,72.9
2018-10-01T16:12:28.863Z,73
2018-10-01T16:12:59.270Z,73
2018-10-01T16:13:29.498Z,73.1
2018-10-01T16:13:59.618Z,73.1
2018-10-01T16:14:30.269Z,73.3
2018-10-01T16:15:00.910Z,73.3
2018-10-01T16:15:31.254Z,73.4
2018-10-01T16:16:01.784Z,73.4
2018-10-01T16:17:24.665Z,73.7
2018-10-01T16:18:23.869Z,74
2018-10-01T16:19:22.968Z,74.3
2018-10-01T16:20:22.177Z,74.2
2018-10-01T16:21:21.597Z,74.3
2018-10-01T16:22:20.405Z,74.7
2018-10-01T16:23:19.609Z,74.9
2018-10-01T16:24:18.931Z,75
2018-10-01T16:25:18.234Z,75.2
2018-10-01T16:26:17.445Z,75.5
2018-10-01T16:27:16.756Z,75.5
2018-10-01T16:28:15.570Z,75.7
2018-10-01T16:29:14.982Z,75.9
2018-10-01T16:30:14.301Z,76.4
2018-10-01T16:31:13.221Z,76.7
2018-10-01T16:32:12.588Z,76.7
2018-10-01T16:33:11.800Z,76.9
2018-10-01T16:34:10.900Z,77.6
2018-10-01T16:35:10.331Z,77.4
2018-10-01T16:36:09.441Z,77.4
2018-10-01T16:37:08.250Z,77.8
2018-10-01T16:38:07.743Z,77.3
2018-10-01T16:39:06.944Z,77.5
2018-10-01T16:40:05.859Z,77.8
2018-10-01T16:41:05.467Z,77.9
2018-10-01T16:42:04.393Z,77.8
2018-10-01T16:43:03.749Z,77.9
2018-10-01T16:44:02.567Z,77.8
2018-10-01T16:44:33.088Z,77.8
2018-10-01T16:45:03.603Z,74
2018-10-01T16:45:34.126Z,74
2018-10-01T16:47:00.508Z,71.4
2018-10-01T16:47:59.328Z,70.2
2018-10-01T16:48:58.643Z,70.2
2018-10-01T16:49:57.840Z,70.1
2018-10-01T16:50:56.938Z,70.6
2018-10-01T16:51:56.524Z,71.5
2018-10-01T16:52:55.381Z,71.7
2018-10-01T16:53:54.815Z,71.5
2018-10-01T16:55:53.152Z,71.6
2018-10-01T16:56:51.967Z,71.8
2018-10-01T16:57:51.174Z,71.9
2018-10-01T16:59:49.768Z,71.8
2018-10-01T17:01:47.948Z,72
2018-10-01T17:02:47.148Z,72.1
2018-10-01T17:03:46.357Z,72.7
2018-10-01T17:04:45.773Z,72.3
2018-10-01T17:05:44.686Z,72.2
2018-10-01T17:06:43.993Z,72
2018-10-01T17:07:43.219Z,72
2018-10-01T17:08:42.634Z,72.3
2018-10-01T17:10:40.502Z,72.2
2018-10-01T17:11:11.136Z,72.2
2018-10-01T17:11:41.251Z,72.3
2018-10-01T17:13:38.426Z,72.6
2018-10-01T17:15:36.420Z,72.6
2018-10-01T17:16:35.523Z,72.5
2018-10-01T17:17:34.630Z,72.8
2018-10-01T17:20:32.319Z,72.7
2018-10-01T17:21:02.435Z,72.7
2018-10-01T17:23:30.112Z,72.5
2018-10-01T17:25:28.221Z,72.5
2018-10-01T17:26:27.420Z,72.4
2018-10-01T17:29:24.784Z,71.3
2018-10-01T17:30:24.118Z,71.3
2018-10-01T17:31:23.452Z,70.5
2018-10-01T17:32:22.371Z,70.7
2018-10-01T17:34:21.067Z,70.2
2018-10-01T17:36:19.150Z,70.3
2018-10-01T17:37:18.247Z,70.2
2018-10-01T17:39:16.938Z,69.8
2018-10-01T17:40:15.754Z,70
2018-10-01T17:40:46.385Z,70
2018-10-01T17:42:14.393Z,69.7
2018-10-01T17:43:13.606Z,69.9
2018-10-01T17:44:12.424Z,69.7
2018-10-01T17:45:11.728Z,70.1
2018-10-01T17:46:10.932Z,70.1
2018-10-01T17:47:10.245Z,70.4
2018-10-01T17:48:09.049Z,71.3
2018-10-01T17:49:08.256Z,71.4
2018-10-01T17:50:07.581Z,71.6
2018-10-01T17:50:38.129Z,71.6
2018-10-01T17:51:08.758Z,71.9
2018-10-01T17:51:39.271Z,71.9
2018-10-01T17:52:09.959Z,72
2018-10-01T17:52:40.475Z,72
2018-10-01T17:53:11.013Z,72.6
2018-10-01T17:53:41.631Z,72.6
2018-10-01T17:54:12.320Z,72.6
2018-10-01T17:54:42.665Z,72.6
2018-10-01T17:56:02.529Z,72.3
2018-10-01T17:58:01.131Z,73.1
2018-10-01T18:00:58.623Z,73.2
2018-10-01T18:01:57.436Z,73.3
2018-10-01T18:02:27.677Z,73.3
2018-10-01T18:02:58.312Z,73.5
2018-10-01T18:03:28.934Z,73.5
2018-10-01T18:06:53.586Z,73.9
2018-10-01T18:07:52.579Z,74.1
2018-10-01T18:08:51.782Z,74.2
2018-10-01T18:09:51.216Z,74.3
2018-10-01T18:10:49.806Z,74.3
2018-10-01T18:11:49.202Z,74.5
2018-10-01T18:12:48.442Z,74.7
2018-10-01T18:13:47.858Z,74.7
2018-10-01T18:15:45.859Z,74.7
2018-10-01T18:16:45.305Z,74.6
2018-10-01T18:17:44.310Z,74.6
2018-10-01T18:18:43.521Z,74.7
2018-10-01T18:20:41.615Z,74.9
2018-10-01T18:21:40.956Z,74.9
2018-10-01T18:22:11.202Z,74.9
2018-10-01T18:22:41.713Z,74.8
2018-10-01T18:23:12.332Z,74.8
2018-10-01T18:23:43.047Z,74.9
2018-10-01T18:26:36.582Z,75.2
2018-10-01T18:27:35.714Z,74.9
2018-10-01T18:28:35.139Z,74.9
2018-10-01T18:29:34.452Z,75.1
2018-10-01T18:30:33.167Z,75.1
2018-10-01T18:32:31.987Z,75.5
2018-10-01T18:33:02.135Z,75.5
2018-10-01T18:33:32.667Z,75.6
2018-10-01T18:34:02.910Z,75.6
2018-10-01T18:34:33.440Z,75.8
2018-10-01T18:35:04.088Z,75.8
2018-10-01T18:36:28.470Z,75.7
2018-10-01T18:37:27.446Z,75.6
2018-10-01T18:38:26.919Z,75.7
2018-10-01T18:39:25.632Z,75.9
2018-10-01T18:40:24.746Z,75.8
2018-10-01T18:41:24.171Z,75.7
2018-10-01T18:42:23.321Z,75.9
2018-10-01T18:43:22.306Z,75.8
2018-10-01T18:43:52.829Z,75.8
2018-10-01T18:44:23.358Z,75.8
2018-10-01T18:44:53.999Z,75.8
2018-10-01T18:46:19.783Z,75.9
2018-10-01T18:47:18.997Z,76.2
2018-10-01T18:49:17.710Z,76.3
2018-10-01T18:50:16.551Z,76.2
2018-10-01T18:51:15.697Z,76.3
2018-10-01T18:52:15.126Z,76.6
2018-10-01T18:53:14.232Z,76.5
2018-10-01T18:54:12.965Z,76.6
2018-10-01T18:55:12.405Z,76.9
2018-10-01T18:56:11.324Z,77.2
2018-10-01T18:57:10.754Z,77.3
2018-10-01T18:58:10.100Z,77.2
2018-10-01T19:00:08.531Z,77.5
2018-10-01T19:01:07.172Z,77.7
2018-10-01T19:02:06.492Z,77.6
2018-10-01T19:03:05.323Z,77.5
2018-10-01T19:05:04.037Z,77.6
2018-10-01T19:06:03.069Z,77.5
2018-10-01T19:07:02.104Z,77.4
2018-10-01T19:08:01.601Z,77.5
2018-10-01T19:09:00.309Z,77
2018-10-01T19:09:59.627Z,77.2
2018-10-01T19:10:30.495Z,77.2
2018-10-01T19:11:00.458Z,77
2018-10-01T19:12:57.154Z,77.1
2018-10-01T19:13:56.589Z,77.2
2018-10-01T19:14:55.641Z,77.1
2018-10-01T19:16:54.153Z,77.4
2018-10-01T19:17:53.017Z,77.5
2018-10-01T19:18:52.396Z,77.4
2018-10-01T19:21:49.376Z,77.7
2018-10-01T19:22:48.702Z,77.8
2018-10-01T19:23:48.073Z,77.9
2018-10-01T19:25:46.343Z,77.9
2018-10-01T19:26:45.497Z,78
2018-10-01T19:27:44.662Z,77.9