createdAt,value
2022-11-05T00:00:26.825Z,3.2
2022-11-05T00:01:42.152Z,3.9
2022-11-05T00:02:58.444Z,3.3
2022-11-05T00:04:14.724Z,3.5
2022-11-05T00:05:31.015Z,3.9
2022-11-05T00:06:47.315Z,3.6
2022-11-05T00:08:03.612Z,3.7
2022-11-05T00:09:19.905Z,3.6
2022-11-05T00:10:36.195Z,4
2022-11-05T00:11:52.490Z,3.5
2022-11-05T00:13:08.775Z,3.9
2022-11-05T00:14:25.080Z,3.9
2022-11-05T00:15:41.357Z,3.9
2022-11-05T00:16:57.659Z,3.4
2022-11-05T00:18:12.959Z,3.8
2022-11-05T00:19:29.253Z,3.7
2022-11-05T00:20:45.553Z,3.4
2022-11-05T00:22:01.842Z,3.7
2022-11-05T00:23:18.146Z,4
2022-11-05T00:24:34.432Z,4.2
2022-11-05T00:25:49.741Z,3.9
2022-11-05T00:27:05.050Z,4.1
2022-11-05T00:28:21.352Z,3.9
2022-11-05T00:29:37.646Z,4
2022-11-05T00:30:53.923Z,4.1
2022-11-05T00:32:10.218Z,4
2022-11-05T00:33:26.524Z,4.1
2022-11-05T00:34:42.815Z,4.3
2022-11-05T00:35:59.091Z,3.9
2022-11-05T00:37:15.393Z,4
2022-11-05T00:38:31.686Z,4
2022-11-05T00:39:47.976Z,4.4
2022-11-05T00:41:04.278Z,3.6
2022-11-05T00:42:20.555Z,4.2
2022-11-05T00:43:35.869Z,4.1
2022-11-05T00:44:52.158Z,3.7
2022-11-05T00:46:08.452Z,3.8
2022-11-05T00:47:24.750Z,4.4
2022-11-05T00:48:41.053Z,4.1
2022-11-05T00:49:57.332Z,4.1
2022-11-05T00:51:13.627Z,4.1
2022-11-05T00:52:29.919Z,4.1
2022-11-05T00:53:46.208Z,4
2022-11-05T00:55:02.511Z,4
2022-11-05T00:56:18.791Z,4.2
2022-11-05T00:57:35.091Z,4.1
2022-11-05T00:58:51.389Z,4.1
2022-11-05T01:00:06.690Z,4.3
2022-11-05T01:01:22.996Z,3.8
2022-11-05T01:02:39.284Z,5
2022-11-05T01:03:55.582Z,4.1
2022-11-05T01:05:11.872Z,4.5
2022-11-05T01:06:28.165Z,3.6
2022-11-05T01:07:44.460Z,4.2
2022-11-05T01:09:00.737Z,4.3
2022-11-05T01:10:17.033Z,4.2
2022-11-05T01:11:33.325Z,3.8
2022-11-05T01:12:49.621Z,3.8
2022-11-05T01:14:05.925Z,4.3
2022-11-05T01:15:22.211Z,4.3
2022-11-05T01:16:37.525Z,4
2022-11-05T01:17:53.818Z,4.2
2022-11-05T01:19:10.111Z,3.6
2022-11-05T01:20:26.392Z,4.1
2022-11-05T01:21:42.690Z,4
2022-11-05T01:22:58.979Z,3.9
2022-11-05T01:24:15.281Z,3.9
2022-11-05T01:25:31.572Z,4.2
2022-11-05T01:26:47.867Z,4
2022-11-05T01:28:04.146Z,4.4
2022-11-05T01:29:20.453Z,4.3
2022-11-05T01:30:35.768Z,4
2022-11-05T01:31:52.059Z,4.2
2022-11-05T01:33:08.342Z,4
2022-11-05T01:34:24.626Z,3.9
2022-11-05T01:35:40.921Z,4
2022-11-05T01:36:57.220Z,4.3
2022-11-05T01:38:13.514Z,4
2022-11-05T01:39:29.809Z,3.9
2022-11-05T01:40:46.104Z,4.2
2022-11-05T01:42:02.383Z,3.7
2022-11-05T01:43:18.682Z,4.4
2022-11-05T01:44:34.970Z,4.1
2022-11-05T01:45:51.270Z,4.3
2022-11-05T01:47:06.577Z,4
2022-11-05T01:48:22.868Z,3.9
2022-11-05T01:49:39.162Z,3.6
2022-11-05T01:50:55.461Z,3.9
2022-11-05T01:52:11.754Z,4
2022-11-05T01:53:28.048Z,4.3
2022-11-05T01:54:44.346Z,4.6
2022-11-05T01:56:00.633Z,4.3
2022-11-05T01:57:16.925Z,4.3
2022-11-05T01:58:33.221Z,4.3
2022-11-05T01:59:49.513Z,4.4
2022-11-05T02:01:05.796Z,4
2022-11-05T02:02:22.090Z,4
2022-11-05T02:03:37.392Z,4.2
2022-11-05T02:04:53.704Z,3.8
2022-11-05T02:06:09.989Z,4.1
2022-11-05T02:07:26.277Z,4.4
2022-11-05T02:08:42.564Z,4.5
2022-11-05T02:09:58.863Z,4.2
2022-11-05T02:11:15.166Z,4.6
2022-11-05T02:12:31.447Z,4.2
2022-11-05T02:13:47.747Z,4.3
2022-11-05T02:15:04.028Z,4.3
2022-11-05T02:16:20.336Z,4.2
2022-11-05T02:17:36.617Z,4.7
2022-11-05T02:18:52.921Z,4.7
2022-11-05T02:20:08.217Z,4.4
2022-11-05T02:21:24.513Z,4.3
2022-11-05T02:22:40.799Z,4.3
2022-11-05T02:23:57.096Z,4.5
2022-11-05T02:25:13.403Z,4.5
2022-11-05T02:26:29.677Z,4.3
2022-11-05T02:27:45.989Z,4.6
2022-11-05T02:29:02.273Z,4.2
2022-11-05T02:30:18.575Z,4.8
2022-11-05T02:31:34.863Z,4.8
2022-11-05T02:32:51.144Z,4.1
2022-11-05T02:34:07.448Z,4.4
2022-11-05T02:35:23.733Z,4.9
2022-11-05T02:36:39.037Z,4.6
2022-11-05T02:37:55.347Z,4.4
2022-11-05T02:39:11.634Z,4.7
2022-11-05T02:40:27.927Z,5.2
2022-11-05T02:41:44.209Z,4.3
2022-11-05T02:43:00.509Z,4.5
2022-11-05T02:44:16.809Z,4.7
2022-11-05T02:45:33.088Z,4.2
2022-11-05T02:46:49.393Z,4.3
2022-11-05T02:48:05.673Z,4.4
2022-11-05T02:49:21.978Z,4.8
2022-11-05T02:50:38.265Z,4.6
2022-11-05T02:51:54.557Z,4.4
2022-11-05T02:53:09.859Z,3.9
2022-11-05T02:54:26.165Z,4.3
2022-11-05T02:55:42.443Z,4.6
2022-11-05T02:56:58.741Z,4.8
2022-11-05T02:58:15.049Z,5
2022-11-05T02:59:31.329Z,4.5
2022-11-05T03:00:47.631Z,4.9
2022-11-05T03:02:03.912Z,4.4
2022-11-05T03:03:20.211Z,4.6
2022-11-05T03:04:36.510Z,4.9
2022-11-05T03:05:52.790Z,4.6
2022-11-05T03:07:09.091Z,4.2
2022-11-05T03:08:25.389Z,4.1
2022-11-05T03:09:40.685Z,4.3
2022-11-05T03:10:56.984Z,4
2022-11-05T03:12:13.273Z,4.8
2022-11-05T03:13:29.570Z,4.6
2022-11-05T03:14:45.865Z,4.2
2022-11-05T03:16:02.157Z,4.1
2022-11-05T03:17:18.453Z,4.3
2022-11-05T03:18:34.731Z,4.1
2022-11-05T03:19:51.035Z,4.3
2022-11-05T03:21:07.335Z,4.7
2022-11-05T03:22:23.610Z,4
2022-11-05T03:23:39.915Z,4.6
2022-11-05T03:24:56.215Z,4.8
2022-11-05T03:26:11.516Z,4
2022-11-05T03:27:27.805Z,4.1
2022-11-05T03:30:00.382Z,4.5
2022-11-05T03:31:16.693Z,4.4
2022-11-05T03:32:32.980Z,4.9
2022-11-05T03:33:49.260Z,4.3
2022-11-05T03:35:05.567Z,4.1
2022-11-05T03:36:21.855Z,3.9
2022-11-05T03:37:38.148Z,4.4
2022-11-05T03:38:54.433Z,4
2022-11-05T03:40:10.727Z,4.4
2022-11-05T03:41:27.038Z,4.2
2022-11-05T03:42:42.337Z,4.5
2022-11-05T03:43:58.624Z,4.3
2022-11-05T03:45:14.925Z,4.4
2022-11-05T03:46:31.205Z,4.8
2022-11-05T03:47:47.500Z,4.2
2022-11-05T03:49:03.791Z,4.2
2022-11-05T03:50:20.086Z,3.5
2022-11-05T03:51:36.379Z,3.9
2022-11-05T03:52:52.682Z,3.8
2022-11-05T03:54:08.968Z,4.2
2022-11-05T03:55:25.265Z,4.7
2022-11-05T03:56:41.568Z,4.7
2022-11-05T03:57:57.849Z,4.8
2022-11-05T03:59:13.155Z,4.5
2022-11-05T04:00:29.445Z,4.1
2022-11-05T04:01:45.736Z,4.5
2022-11-05T04:03:02.027Z,4
2022-11-05T04:04:18.330Z,3.5
2022-11-05T04:05:34.615Z,3.8
2022-11-05T04:08:07.198Z,4.2
2022-11-05T04:09:23.504Z,4.3
2022-11-05T04:11:56.077Z,4
2022-11-05T04:13:12.349Z,4
2022-11-05T04:14:28.654Z,4.3
2022-11-05T04:15:43.964Z,4.2
2022-11-05T04:17:00.253Z,4
2022-11-05T04:18:16.546Z,4.5
2022-11-05T04:19:32.833Z,4.2
2022-11-05T04:20:49.139Z,4.1
2022-11-05T04:22:05.420Z,4.5
2022-11-05T04:23:21.725Z,4.3
2022-11-05T04:24:38.014Z,4.3
2022-11-05T04:25:54.313Z,4.2
2022-11-05T04:27:10.588Z,3.9
2022-11-05T04:28:26.893Z,3.7
2022-11-05T04:29:43.173Z,4.3
2022-11-05T04:30:59.465Z,3.8
2022-11-05T04:32:15.758Z,4.2
2022-11-05T04:33:31.076Z,3.8
2022-11-05T04:34:47.369Z,4.4
2022-11-05T04:36:03.671Z,4
2022-11-05T04:37:19.950Z,4.4
2022-11-05T04:38:36.237Z,3.9
2022-11-05T04:39:52.549Z,3.9
2022-11-05T04:41:08.823Z,4.5
2022-11-05T04:42:25.123Z,4.3
2022-11-05T04:43:41.417Z,4.5
2022-11-05T04:44:57.710Z,3.9
2022-11-05T04:46:14.004Z,3.7
2022-11-05T04:47:30.303Z,3.9
2022-11-05T04:48:46.592Z,3.7
2022-11-05T04:50:01.897Z,4.1
2022-11-05T04:51:18.196Z,3.4
2022-11-05T04:52:34.476Z,3.9
2022-11-05T04:53:50.780Z,3.6
2022-11-05T04:55:07.065Z,3.6
2022-11-05T04:56:23.363Z,3.8
2022-11-05T04:57:39.644Z,3.3
2022-11-05T04:58:55.940Z,3.9
2022-11-05T05:00:12.229Z,3.9
2022-11-05T05:01:28.532Z,3.7
2022-11-05T05:02:44.813Z,3.5
2022-11-05T05:04:01.126Z,3.6
2022-11-05T05:05:17.416Z,3
2022-11-05T05:06:32.716Z,3.7
2022-11-05T05:07:49.011Z,3.3
2022-11-05T05:09:05.303Z,3.7
2022-11-05T05:10:21.607Z,4
2022-11-05T05:11:37.894Z,3.5
2022-11-05T05:12:54.181Z,3.7
2022-11-05T05:14:10.476Z,3.7
2022-11-05T05:15:26.773Z,3.6
2022-11-05T05:16:43.055Z,3.3
2022-11-05T05:17:59.348Z,3.4
2022-11-05T05:19:15.640Z,3.3
2022-11-05T05:20:31.934Z,3.6
2022-11-05T05:21:48.243Z,3.6
2022-11-05T05:23:03.536Z,3.5
2022-11-05T05:24:19.830Z,3.2
2022-11-05T05:25:36.129Z,3.5
2022-11-05T05:26:52.425Z,3.5
2022-11-05T05:28:08.721Z,3.7
2022-11-05T05:29:25.014Z,3.4
2022-11-05T05:30:41.304Z,2.9
2022-11-05T05:33:13.894Z,3.7
2022-11-05T05:34:30.180Z,3.2
2022-11-05T05:35:46.479Z,3.3
2022-11-05T05:37:02.763Z,3.3
2022-11-05T05:38:19.054Z,3.3
2022-11-05T05:39:34.305Z,2.9
2022-11-05T05:40:50.556Z,2.9
2022-11-05T05:42:06.804Z,3.9
2022-11-05T05:43:23.048Z,3.2
2022-11-05T05:44:39.291Z,3.1
2022-11-05T05:45:54.541Z,3
2022-11-05T05:47:10.000Z,3
2022-11-05T05:49:43.250Z,3.8
2022-11-05T05:50:59.488Z,3.5
2022-11-05T05:52:15.737Z,3.1
2022-11-05T05:53:31.971Z,3
2022-11-05T05:54:48.210Z,3.3
2022-11-05T05:56:04.451Z,2.8
2022-11-05T05:57:20.686Z,3
2022-11-05T05:58:36.926Z,2.9
2022-11-05T05:59:53.163Z,2.9
2022-11-05T06:01:09.399Z,3.3
2022-11-05T06:02:24.672Z,3.3
2022-11-05T06:03:40.910Z,3
2022-11-05T06:04:57.131Z,3
2022-11-05T06:06:13.373Z,2.8
2022-11-05T06:07:29.624Z,3.3
2022-11-05T06:08:45.861Z,3.5
2022-11-05T06:10:02.091Z,3.2
2022-11-05T06:11:18.340Z,3.3
2022-11-05T06:12:34.564Z,3.4
2022-11-05T06:13:50.815Z,3
2022-11-05T06:15:07.045Z,3.2
2022-11-05T06:16:23.292Z,3.3
2022-11-05T06:17:39.536Z,3.3
2022-11-05T06:18:54.786Z,2.9
2022-11-05T06:20:11.022Z,3.3
2022-11-05T06:21:27.272Z,3.5
2022-11-05T06:22:43.509Z,3.1
2022-11-05T06:23:59.744Z,3
2022-11-05T06:25:15.980Z,3
2022-11-05T06:26:32.210Z,3.3
2022-11-05T06:27:48.466Z,3.4
2022-11-05T06:29:04.698Z,3
2022-11-05T06:30:20.925Z,2.8
2022-11-05T06:31:37.180Z,3.2
2022-11-05T06:32:53.409Z,3.7
2022-11-05T06:34:09.655Z,3.3
2022-11-05T06:35:24.897Z,3.1
2022-11-05T06:36:41.145Z,3.3
2022-11-05T06:37:57.389Z,3.3
2022-11-05T06:39:13.626Z,3.3
2022-11-05T06:40:29.872Z,3.3
2022-11-05T06:41:46.093Z,3.2
2022-11-05T06:43:02.345Z,3.3
2022-11-05T06:44:18.581Z,3.3
2022-11-05T06:45:34.815Z,3.4
2022-11-05T06:46:51.046Z,3.2
2022-11-05T06:48:07.288Z,2.9
2022-11-05T06:49:23.540Z,3
2022-11-05T06:50:39.783Z,3
2022-11-05T06:51:55.032Z,3.2
2022-11-05T06:53:11.272Z,3.2
2022-11-05T06:54:27.500Z,3
2022-11-05T06:55:43.742Z,2.8
2022-11-05T06:56:59.986Z,3.2
2022-11-05T06:58:16.224Z,3.1
2022-11-05T06:59:32.461Z,2.8
2022-11-05T07:00:48.694Z,3.1
2022-11-05T07:02:04.946Z,3.3
2022-11-05T07:03:21.177Z,3
2022-11-05T07:04:37.419Z,3.2
2022-11-05T07:05:53.654Z,3.2
2022-11-05T07:07:09.900Z,3.3
2022-11-05T07:08:25.154Z,2.9
2022-11-05T07:09:41.393Z,2.9
2022-11-05T07:10:57.629Z,3.2
2022-11-05T07:12:13.864Z,3.2
2022-11-05T07:13:30.094Z,2.9
2022-11-05T07:14:46.352Z,3.5
2022-11-05T07:16:02.574Z,3.3
2022-11-05T07:17:18.822Z,3.3
2022-11-05T07:18:35.052Z,3
2022-11-05T07:19:51.307Z,3.2
2022-11-05T07:21:07.542Z,3.3
2022-11-05T07:22:23.772Z,3.4
2022-11-05T07:23:40.022Z,3.2
2022-11-05T07:24:55.269Z,3.2
2022-11-05T07:26:11.513Z,3.3
2022-11-05T07:27:27.752Z,3.1
2022-11-05T07:28:43.993Z,3
2022-11-05T07:30:00.233Z,3.3
2022-11-05T07:31:16.461Z,3.4
2022-11-05T07:32:32.701Z,2.9
2022-11-05T07:33:48.933Z,3.2
2022-11-05T07:36:21.412Z,2.9
2022-11-05T07:37:37.660Z,3.1
2022-11-05T07:38:53.909Z,3.5
2022-11-05T07:40:10.143Z,3.1
2022-11-05T07:41:25.389Z,3.2
2022-11-05T07:42:41.639Z,3.1
2022-11-05T07:43:57.870Z,3.2
2022-11-05T07:45:14.118Z,3.5
2022-11-05T07:46:30.338Z,3.3
2022-11-05T07:47:46.582Z,3.2
2022-11-05T07:49:02.824Z,3.2
2022-11-05T07:50:19.068Z,3
2022-11-05T07:51:35.306Z,3.4
2022-11-05T07:52:51.551Z,2.8
2022-11-05T07:54:07.790Z,3.5
2022-11-05T07:55:24.031Z,3.3
2022-11-05T07:56:40.250Z,3.4
2022-11-05T07:57:55.506Z,3.3
2022-11-05T08:00:27.993Z,3.5
2022-11-05T08:01:44.230Z,3.2
2022-11-05T08:03:00.466Z,2.9
2022-11-05T08:04:16.710Z,3.3
2022-11-05T08:05:32.956Z,2.8
2022-11-05T08:06:49.195Z,3
2022-11-05T08:08:05.433Z,3.2
2022-11-05T08:09:21.660Z,3
2022-11-05T08:10:37.904Z,3.3
2022-11-05T08:11:54.143Z,3.2
2022-11-05T08:13:10.389Z,3.2
2022-11-05T08:14:25.646Z,2.7
2022-11-05T08:15:41.873Z,2.9
2022-11-05T08:16:58.121Z,3.1
2022-11-05T08:18:14.357Z,3
2022-11-05T08:19:30.582Z,3.2
2022-11-05T08:20:46.826Z,3.3
2022-11-05T08:22:03.070Z,3
2022-11-05T08:23:19.306Z,2.8
2022-11-05T08:24:35.558Z,2.9
2022-11-05T08:25:51.787Z,3.1
2022-11-05T08:27:08.028Z,2.7
2022-11-05T08:28:24.259Z,3.7
2022-11-05T08:29:40.499Z,3.3
2022-11-05T08:30:55.766Z,3
2022-11-05T08:32:11.991Z,3.1
2022-11-05T08:33:28.226Z,2.7
2022-11-05T08:34:44.480Z,2.8
2022-11-05T08:36:00.718Z,2.8
2022-11-05T08:37:16.944Z,2.8
2022-11-05T08:38:33.197Z,2.7
2022-11-05T08:39:49.436Z,2.8
2022-11-05T08:41:05.659Z,2.6
2022-11-05T08:42:21.909Z,2.9
2022-11-05T08:43:38.134Z,3
2022-11-05T08:44:54.385Z,2.8
2022-11-05T08:47:26.853Z,3.1
2022-11-05T08:48:42.113Z,3.3
2022-11-05T08:49:58.350Z,2.6
2022-11-05T08:51:14.583Z,2.4
2022-11-05T08:52:30.831Z,2.8
2022-11-05T08:53:47.061Z,2.1
2022-11-05T08:55:03.311Z,2.5
2022-11-05T08:56:19.541Z,2.6
2022-11-05T08:57:35.783Z,2.4
2022-11-05T08:58:52.026Z,2.9
2022-11-05T09:00:08.264Z,2.6
2022-11-05T09:01:24.515Z,2.4
2022-11-05T09:02:40.753Z,2.5
2022-11-05T09:03:56.995Z,2
2022-11-05T09:05:12.241Z,2.2
2022-11-05T09:06:28.492Z,2.3
2022-11-05T09:07:44.730Z,1.8
2022-11-05T09:09:00.957Z,2
2022-11-05T09:10:17.200Z,1.7
2022-11-05T09:11:33.431Z,1.7
2022-11-05T09:12:49.662Z,1.9
2022-11-05T09:14:05.911Z,2.5
2022-11-05T09:15:22.147Z,2.7
2022-11-05T09:16:38.400Z,2.3
2022-11-05T09:17:54.620Z,2.5
2022-11-05T09:19:10.868Z,1.8
2022-11-05T09:20:27.106Z,1.8
2022-11-05T09:21:42.352Z,1.8
2022-11-05T09:22:58.589Z,1.6
2022-11-05T09:24:14.836Z,1.7
2022-11-05T09:25:31.075Z,1.5
2022-11-05T09:26:47.311Z,1.5
2022-11-05T09:28:03.546Z,1.5
2022-11-05T09:29:19.779Z,1.1
2022-11-05T09:30:36.032Z,1.6
2022-11-05T09:31:52.259Z,1.7
2022-11-05T09:33:08.504Z,1.6
2022-11-05T09:34:24.739Z,1.4
2022-11-05T09:35:40.987Z,1.6
2022-11-05T09:36:57.210Z,1.6
2022-11-05T09:38:12.476Z,1.9
2022-11-05T09:39:28.720Z,1.5
2022-11-05T09:40:44.944Z,1.4
2022-11-05T09:42:01.195Z,1.6
2022-11-05T09:43:17.433Z,1.8
2022-11-05T09:44:33.655Z,1.5
2022-11-05T09:45:49.900Z,1.4
2022-11-05T09:47:06.150Z,1.6
2022-11-05T09:48:22.387Z,1.5
2022-11-05T09:49:38.627Z,1.6
2022-11-05T09:50:54.846Z,1.2
2022-11-05T09:52:11.103Z,1.4
2022-11-05T09:53:27.339Z,1.4
2022-11-05T09:54:42.589Z,1.3
2022-11-05T09:55:58.836Z,1.7
2022-11-05T09:57:15.065Z,1.3
2022-11-05T09:58:31.296Z,1.5
2022-11-05T09:59:47.531Z,1.6
2022-11-05T10:01:02.792Z,1.5
2022-11-05T10:02:19.047Z,1.8
2022-11-05T10:03:35.287Z,1.5
2022-11-05T10:04:51.523Z,1.1
2022-11-05T10:06:07.748Z,1.5
2022-11-05T10:07:24.001Z,1.3
2022-11-05T10:08:40.240Z,1.3
2022-11-05T10:09:56.482Z,1.2
2022-11-05T10:11:12.734Z,1.2
2022-11-05T10:12:28.960Z,1.7
2022-11-05T10:13:45.197Z,1.4
2022-11-05T10:15:01.440Z,1.4
2022-11-05T10:16:17.675Z,1.1
2022-11-05T10:17:32.937Z,1.3
2022-11-05T10:18:49.178Z,1.3
2022-11-05T10:20:05.410Z,1.5
2022-11-05T10:21:21.644Z,1.2
2022-11-05T10:22:37.885Z,1.2
2022-11-05T10:23:54.125Z,1.4
2022-11-05T10:25:10.363Z,1.4
2022-11-05T10:26:26.601Z,1.1
2022-11-05T10:27:42.848Z,1.2
2022-11-05T10:28:59.096Z,1.5
2022-11-05T10:30:15.337Z,1.1
2022-11-05T10:31:31.575Z,1.3
2022-11-05T10:32:47.805Z,1.6
2022-11-05T10:34:03.062Z,1.6
2022-11-05T10:35:19.301Z,1.2
2022-11-05T10:36:35.531Z,1.4
2022-11-05T10:37:51.778Z,1.2
2022-11-05T10:39:08.010Z,0.9
2022-11-05T10:40:24.257Z,1.1
2022-11-05T10:41:40.491Z,1.4
2022-11-05T10:42:56.723Z,0.8
2022-11-05T10:44:12.963Z,1.2
2022-11-05T10:45:29.208Z,1.1
2022-11-05T10:46:45.458Z,0.8
2022-11-05T10:48:01.680Z,1.1
2022-11-05T10:49:17.936Z,0.9
2022-11-05T10:50:33.194Z,1
2022-11-05T10:51:49.438Z,1.1
2022-11-05T10:53:05.676Z,1.3
2022-11-05T10:54:21.909Z,1
2022-11-05T10:55:38.144Z,3.1
2022-11-05T10:56:54.389Z,1.2
2022-11-05T10:58:10.615Z,1.3
2022-11-05T10:59:26.853Z,0.8
2022-11-05T11:00:43.107Z,1.1
2022-11-05T11:01:59.338Z,1.1
2022-11-05T11:03:15.578Z,1.1
2022-11-05T11:04:31.822Z,1.2
2022-11-05T11:05:48.066Z,1.1
2022-11-05T11:07:03.329Z,1.2
2022-11-05T11:08:19.568Z,0.9
2022-11-05T11:09:35.797Z,1.1
2022-11-05T11:10:52.048Z,1.5
2022-11-05T11:12:08.280Z,1.3
2022-11-05T11:13:24.510Z,0.9
2022-11-05T11:14:40.758Z,0.8
2022-11-05T11:15:56.996Z,0.9
2022-11-05T11:17:13.242Z,0.8
2022-11-05T11:18:29.470Z,1.1
2022-11-05T11:19:45.722Z,0.8
2022-11-05T11:21:01.950Z,1
2022-11-05T11:22:18.198Z,0.7
2022-11-05T11:23:33.458Z,0.8
2022-11-05T11:24:49.682Z,1.1
2022-11-05T11:26:05.923Z,0.7
2022-11-05T11:27:22.183Z,0.5
2022-11-05T11:28:38.417Z,0.7
2022-11-05T11:29:54.666Z,0.7
2022-11-05T11:31:10.900Z,0.8
2022-11-05T11:32:27.148Z,0.6
2022-11-05T11:33:43.378Z,1.5
2022-11-05T11:34:59.621Z,0.6
2022-11-05T11:36:15.868Z,0.9
2022-11-05T11:37:32.089Z,0.8
2022-11-05T11:38:48.334Z,0.9
2022-11-05T11:40:03.589Z,1.1
2022-11-05T11:41:19.833Z,0.7
2022-11-05T11:42:36.070Z,0.6
2022-11-05T11:43:52.317Z,0.8
2022-11-05T11:45:08.544Z,0.9
2022-11-05T11:46:24.796Z,0.9
2022-11-05T11:47:41.040Z,0.7
2022-11-05T11:48:57.267Z,0.8
2022-11-05T11:50:13.498Z,0.7
2022-11-05T11:51:29.748Z,0.9
2022-11-05T11:52:45.986Z,0.7
2022-11-05T11:54:02.236Z,0.6
2022-11-05T11:55:18.478Z,0.9
2022-11-05T11:56:33.724Z,1
2022-11-05T11:57:49.977Z,1
2022-11-05T11:59:06.221Z,0.5
2022-11-05T12:00:22.447Z,0.9
2022-11-05T12:01:38.694Z,0.7
2022-11-05T12:02:54.939Z,1.1
2022-11-05T12:04:11.157Z,0.9
2022-11-05T12:05:27.404Z,0.8
2022-11-05T12:06:43.639Z,0.8
2022-11-05T12:07:59.879Z,1
2022-11-05T12:09:16.112Z,0.8
2022-11-05T12:10:32.354Z,1
2022-11-05T12:11:48.593Z,0.8
2022-11-05T12:13:03.862Z,0.8
2022-11-05T12:14:20.095Z,0.6
2022-11-05T12:15:36.337Z,0.7
2022-11-05T12:16:52.571Z,1
2022-11-05T12:18:08.813Z,1
2022-11-05T12:19:25.034Z,0.9
2022-11-05T12:20:41.281Z,0.6
2022-11-05T12:21:57.516Z,0.7
2022-11-05T12:23:13.749Z,0.8
2022-11-05T12:24:30.000Z,0.7
2022-11-05T12:25:46.238Z,0.7
2022-11-05T12:27:02.477Z,1
2022-11-05T12:28:18.715Z,1
2022-11-05T12:29:33.976Z,0.8
2022-11-05T12:30:50.212Z,0.7
2022-11-05T12:32:06.454Z,0.6
2022-11-05T12:33:22.682Z,0.7
2022-11-05T12:34:38.919Z,0.5
2022-11-05T12:35:55.163Z,0.5
2022-11-05T12:37:11.404Z,1
2022-11-05T12:38:27.629Z,0.6
2022-11-05T12:39:43.876Z,0.7
2022-11-05T12:41:00.110Z,0.5
2022-11-05T12:42:16.360Z,0.7
2022-11-05T12:43:32.597Z,1
2022-11-05T12:44:48.825Z,1.2
2022-11-05T12:46:04.072Z,0.9
2022-11-05T12:47:20.323Z,0.4
2022-11-05T12:48:36.559Z,0.7
2022-11-05T12:49:52.797Z,0.7
2022-11-05T12:51:09.027Z,0.5
2022-11-05T12:52:25.271Z,0.7
2022-11-05T12:53:41.513Z,0.5
2022-11-05T12:54:57.745Z,0.6
2022-11-05T12:56:13.986Z,0.6
2022-11-05T12:57:30.228Z,0.5
2022-11-05T12:58:46.460Z,0.8
2022-11-05T13:00:02.713Z,0.6
2022-11-05T13:01:18.951Z,0.9
2022-11-05T13:02:34.217Z,0.5
2022-11-05T13:03:50.452Z,0.8
2022-11-05T13:05:06.686Z,0.7
2022-11-05T13:06:22.915Z,0.5
2022-11-05T13:07:39.170Z,0.6
2022-11-05T13:08:55.421Z,1
2022-11-05T13:10:11.646Z,0.9
2022-11-05T13:11:27.879Z,0.6
2022-11-05T13:12:44.133Z,0.8
2022-11-05T13:14:00.378Z,0.7
2022-11-05T13:15:16.617Z,0.7
2022-11-05T13:16:32.857Z,0.8
2022-11-05T13:17:49.089Z,0.8
2022-11-05T13:19:04.346Z,0.7
2022-11-05T13:20:20.585Z,0.6
2022-11-05T13:21:36.824Z,0.5
2022-11-05T13:22:53.064Z,1
2022-11-05T13:24:09.306Z,0.4
2022-11-05T13:25:25.530Z,0.6
2022-11-05T13:26:41.772Z,0.7
2022-11-05T13:27:58.013Z,0.6
2022-11-05T13:29:14.247Z,0.4
2022-11-05T13:30:30.491Z,0.8
2022-11-05T13:31:46.733Z,0.6
2022-11-05T13:33:02.979Z,0.5
2022-11-05T13:34:19.208Z,0.5
2022-11-05T13:35:34.468Z,0.8
2022-11-05T13:36:50.710Z,0.4
2022-11-05T13:38:06.944Z,0.8
2022-11-05T13:39:23.173Z,0.6
2022-11-05T13:40:39.417Z,0.5
2022-11-05T13:41:55.664Z,0.6
2022-11-05T13:43:11.903Z,0.5
2022-11-05T13:44:28.137Z,1.6
2022-11-05T13:45:44.381Z,0.6
2022-11-05T13:47:00.613Z,0.5
2022-11-05T13:48:16.850Z,0.7
2022-11-05T13:49:33.086Z,0.6
2022-11-05T13:50:49.318Z,0.5
2022-11-05T13:52:04.574Z,0.6
2022-11-05T13:53:20.812Z,0.3
2022-11-05T13:54:37.051Z,0.9
2022-11-05T13:55:53.302Z,0.5
2022-11-05T13:57:09.535Z,1
2022-11-05T13:58:25.761Z,0.5
2022-11-05T13:59:42.011Z,0.7
2022-11-05T14:00:58.247Z,0.6
2022-11-05T14:02:14.484Z,0.4
2022-11-05T14:03:30.723Z,0.4
2022-11-05T14:04:46.961Z,0.6
2022-11-05T14:06:03.205Z,0.5
2022-11-05T14:07:19.446Z,1.1
2022-11-05T14:08:34.700Z,0.9
2022-11-05T14:09:50.940Z,0.6
2022-11-05T14:11:07.176Z,0.6
2022-11-05T14:12:23.420Z,0.7
2022-11-05T14:13:39.648Z,0.4
2022-11-05T14:14:55.897Z,0.6
2022-11-05T14:16:11.154Z,0.4
2022-11-05T14:17:27.389Z,0.6
2022-11-05T14:18:43.632Z,0.7
2022-11-05T14:19:59.856Z,0.6
2022-11-05T14:21:16.089Z,0.5
2022-11-05T14:22:32.330Z,0.8
2022-11-05T14:23:48.572Z,0.5
2022-11-05T14:25:04.811Z,0.5
2022-11-05T14:26:21.047Z,0.8
2022-11-05T14:27:37.290Z,0.7
2022-11-05T14:28:53.528Z,0.6
2022-11-05T14:30:09.761Z,0.5
2022-11-05T14:31:26.001Z,0.5
2022-11-05T14:32:41.253Z,0.8
2022-11-05T14:33:57.492Z,0.5
2022-11-05T14:35:13.730Z,0.8
2022-11-05T14:36:29.970Z,0.7
2022-11-05T14:37:46.226Z,0.5
2022-11-05T14:39:02.447Z,0.5
2022-11-05T14:40:18.698Z,0.7
2022-11-05T14:41:34.941Z,0.5
2022-11-05T14:42:51.165Z,0.6
2022-11-05T14:44:07.402Z,0.4
2022-11-05T14:45:23.637Z,0.4
2022-11-05T14:46:39.887Z,0.7
2022-11-05T14:47:56.132Z,0.7
2022-11-05T14:49:11.378Z,0.7
2022-11-05T14:50:27.627Z,0.7
2022-11-05T14:51:43.854Z,0.7
2022-11-05T14:53:00.094Z,0.5
2022-11-05T14:54:16.341Z,0.6
2022-11-05T14:55:32.570Z,0.7
2022-11-05T14:56:48.814Z,0.6
2022-11-05T14:58:05.057Z,0.6
2022-11-05T14:59:21.288Z,0.5
2022-11-05T15:00:37.521Z,0.8
2022-11-05T15:01:53.767Z,0.6
2022-11-05T15:03:10.012Z,0.6
2022-11-05T15:04:26.244Z,0.8
2022-11-05T15:05:41.494Z,0.9
2022-11-05T15:06:57.739Z,0.6
2022-11-05T15:08:13.969Z,0.8
2022-11-05T15:09:30.201Z,0.9
2022-11-05T15:10:46.446Z,0.6
2022-11-05T15:12:02.690Z,0.6
2022-11-05T15:13:18.929Z,0.7
2022-11-05T15:14:35.156Z,0.9
2022-11-05T15:15:51.407Z,0.7
2022-11-05T15:17:07.634Z,0.7
2022-11-05T15:18:23.886Z,0.8
2022-11-05T15:19:40.114Z,0.7
2022-11-05T15:20:56.353Z,0.6
2022-11-05T15:22:11.606Z,0.6
2022-11-05T15:23:27.855Z,0.6
2022-11-05T15:24:44.095Z,0.7
2022-11-05T15:26:00.327Z,0.8
2022-11-05T15:27:16.568Z,1
2022-11-05T15:28:32.794Z,0.6
2022-11-05T15:29:49.032Z,0.7
2022-11-05T15:31:05.285Z,0.6
2022-11-05T15:32:21.000Z,0.9
2022-11-05T15:33:37.767Z,0.8
2022-11-05T15:34:53.988Z,0.9
2022-11-05T15:36:10.239Z,1.2
2022-11-05T15:37:26.469Z,0.9
2022-11-05T15:38:41.734Z,1.1
2022-11-05T15:39:57.968Z,1.2
2022-11-05T15:41:14.195Z,1.3
2022-11-05T15:42:30.445Z,0.8
2022-11-05T15:43:46.673Z,0.8
2022-11-05T15:45:02.918Z,0.9
2022-11-05T15:46:19.149Z,1.2
2022-11-05T15:47:35.405Z,1.1
2022-11-05T15:48:51.634Z,1
2022-11-05T15:50:07.872Z,0.9
2022-11-05T15:51:24.118Z,1.1
2022-11-05T15:52:40.355Z,1.7
2022-11-05T15:53:56.590Z,1.7
2022-11-05T15:55:11.845Z,2.5
2022-11-05T15:56:28.084Z,2.3
2022-11-05T15:57:44.317Z,2.5
2022-11-05T15:59:00.568Z,2.6
2022-11-05T16:00:16.791Z,2.4
2022-11-05T16:01:33.027Z,2.2
2022-11-05T16:02:49.278Z,2.3
2022-11-05T16:04:05.517Z,2.3
2022-11-05T16:05:21.755Z,2.2
2022-11-05T16:06:37.984Z,1.7
2022-11-05T16:07:54.235Z,1.3
2022-11-05T16:10:26.709Z,1.3
2022-11-05T16:11:42.010Z,1.5
2022-11-05T16:12:58.307Z,1.8
2022-11-05T16:14:14.597Z,2.4
2022-11-05T16:15:30.899Z,3.5
2022-11-05T16:16:47.175Z,3.7
2022-11-05T16:18:03.476Z,4.2
2022-11-05T16:19:19.774Z,2.9
2022-11-05T16:20:36.057Z,2.9
2022-11-05T16:21:52.355Z,3
2022-11-05T16:23:08.652Z,2.8
2022-11-05T16:24:24.943Z,2.4
2022-11-05T16:25:41.223Z,3.2
2022-11-05T16:26:57.529Z,2.7
2022-11-05T16:28:12.830Z,2.6
2022-11-05T16:29:29.118Z,3.4
2022-11-05T16:30:45.413Z,3.1
2022-11-05T16:32:01.710Z,2.7
2022-11-05T16:33:18.003Z,2.9
2022-11-05T16:34:34.298Z,3.4
2022-11-05T16:35:50.593Z,3.1
2022-11-05T16:37:06.882Z,3.7
2022-11-05T16:38:23.173Z,3.1
2022-11-05T16:39:39.479Z,3.5
2022-11-05T16:40:55.763Z,3.1
2022-11-05T16:42:12.047Z,3.2
2022-11-05T16:43:28.355Z,3.7
2022-11-05T16:44:43.655Z,3.3
2022-11-05T16:45:59.942Z,3.2
2022-11-05T16:47:16.232Z,3.7
2022-11-05T16:48:32.524Z,3.4
2022-11-05T16:49:48.821Z,2.8
2022-11-05T16:51:05.129Z,2.9
2022-11-05T16:52:21.417Z,2.4
2022-11-05T16:53:37.695Z,2
2022-11-05T16:54:54.006Z,2.7
2022-11-05T16:56:10.288Z,4.9
2022-11-05T16:57:26.579Z,4.8
2022-11-05T16:58:42.877Z,3.2
2022-11-05T16:59:59.159Z,4.3
2022-11-05T17:01:14.485Z,3.7
2022-11-05T17:02:30.772Z,3.4
2022-11-05T17:03:47.068Z,2
2022-11-05T17:05:03.364Z,3.1
2022-11-05T17:06:19.655Z,3.8
2022-11-05T17:07:35.936Z,5
2022-11-05T17:08:52.239Z,4.8
2022-11-05T17:10:08.537Z,5.2
2022-11-05T17:11:24.831Z,5.2
2022-11-05T17:12:41.107Z,4.7
2022-11-05T17:13:57.409Z,4.7
2022-11-05T17:15:13.697Z,5.3
2022-11-05T17:16:29.988Z,5.2
2022-11-05T17:17:45.310Z,4.8
2022-11-05T17:19:01.592Z,4.5
2022-11-05T17:20:17.889Z,4.6
2022-11-05T17:21:34.176Z,4.2
2022-11-05T17:22:50.472Z,4.1
2022-11-05T17:24:06.764Z,3.9
2022-11-05T17:25:23.049Z,3.8
2022-11-05T17:26:39.357Z,4.3
2022-11-05T17:27:55.648Z,4.3
2022-11-05T17:29:11.931Z,5.2
2022-11-05T17:30:28.232Z,5
2022-11-05T17:31:44.520Z,4.9
2022-11-05T17:33:00.827Z,5.4
2022-11-05T17:34:16.133Z,5.7
2022-11-05T17:35:32.425Z,6.3
2022-11-05T17:36:48.703Z,7.5
2022-11-05T17:38:04.996Z,6.8
2022-11-05T17:39:21.308Z,6.5
2022-11-05T17:40:37.581Z,6.8
2022-11-05T17:41:53.876Z,6.9
2022-11-05T17:43:10.175Z,7
2022-11-05T17:44:26.477Z,6.7
2022-11-05T17:45:42.752Z,6.1
2022-11-05T17:46:59.048Z,6.6