createdAt,value
2022-08-26T00:00:02.156Z,0.00
2022-08-26T00:01:02.199Z,0.00
2022-08-26T00:02:02.171Z,0.00
2022-08-26T00:03:02.146Z,0.00
2022-08-26T00:04:02.193Z,0.00
2022-08-26T00:05:02.164Z,0.00
2022-08-26T00:06:02.104Z,0.00
2022-08-26T00:07:02.100Z,0.00
2022-08-26T00:08:02.091Z,0.00
2022-08-26T00:09:02.149Z,0.00
2022-08-26T00:10:02.149Z,0.00
2022-08-26T00:11:02.112Z,0.00
2022-08-26T00:12:02.063Z,0.00
2022-08-26T00:13:02.037Z,0.00
2022-08-26T00:14:02.048Z,0.00
2022-08-26T00:15:02.120Z,0.00
2022-08-26T00:16:02.042Z,0.00
2022-08-26T00:17:02.057Z,0.00
2022-08-26T00:18:01.987Z,0.00
2022-08-26T00:19:02.074Z,0.00
2022-08-26T00:20:01.999Z,0.00
2022-08-26T00:21:06.081Z,0.00
2022-08-26T00:22:01.996Z,0.00
2022-08-26T00:23:02.031Z,0.00
2022-08-26T00:24:01.988Z,0.00
2022-08-26T00:25:01.995Z,0.00
2022-08-26T00:26:01.939Z,0.00
2022-08-26T00:27:01.996Z,0.00
2022-08-26T00:28:02.009Z,0.00
2022-08-26T00:29:01.987Z,0.00
2022-08-26T00:30:01.925Z,0.00
2022-08-26T00:31:01.925Z,0.00
2022-08-26T00:32:01.925Z,0.00
2022-08-26T00:33:01.901Z,0.00
2022-08-26T00:34:01.887Z,0.00
2022-08-26T00:35:01.906Z,0.00
2022-08-26T00:36:01.867Z,0.00
2022-08-26T00:37:01.900Z,0.00
2022-08-26T00:38:01.875Z,0.00
2022-08-26T00:39:01.952Z,0.00
2022-08-26T00:40:05.246Z,0.00
2022-08-26T00:41:01.854Z,0.00
2022-08-26T00:42:01.830Z,0.00
2022-08-26T00:43:01.885Z,0.00
2022-08-26T00:44:01.813Z,0.00
2022-08-26T00:45:01.823Z,0.00
2022-08-26T00:46:02.407Z,0.00
2022-08-26T00:47:02.855Z,0.00
2022-08-26T00:48:01.830Z,0.00
2022-08-26T00:49:01.767Z,0.00
2022-08-26T00:50:01.786Z,0.00
2022-08-26T00:51:01.810Z,0.00
2022-08-26T00:52:01.792Z,0.00
2022-08-26T00:53:01.817Z,0.00
2022-08-26T00:54:01.769Z,0.00
2022-08-26T00:55:01.716Z,0.00
2022-08-26T00:56:01.695Z,0.00
2022-08-26T00:57:01.726Z,0.00
2022-08-26T00:58:01.695Z,0.00
2022-08-26T00:59:01.699Z,0.00
2022-08-26T01:00:01.721Z,0.00
2022-08-26T01:01:01.753Z,0.00
2022-08-26T01:02:02.718Z,0.00
2022-08-26T01:03:01.746Z,0.00
2022-08-26T01:04:01.644Z,0.00
2022-08-26T01:05:01.662Z,0.00
2022-08-26T01:06:01.651Z,0.00
2022-08-26T01:07:01.664Z,0.00
2022-08-26T01:08:01.639Z,0.00
2022-08-26T01:09:01.646Z,0.00
2022-08-26T01:10:01.647Z,0.00
2022-08-26T01:11:01.627Z,0.00
2022-08-26T01:12:01.698Z,0.00
2022-08-26T01:13:01.675Z,0.00
2022-08-26T01:14:01.600Z,0.00
2022-08-26T01:15:01.962Z,0.00
2022-08-26T01:16:01.599Z,0.00
2022-08-26T01:17:01.587Z,0.00
2022-08-26T01:18:01.583Z,0.00
2022-08-26T01:19:01.585Z,0.00
2022-08-26T01:20:01.582Z,0.00
2022-08-26T01:21:01.593Z,0.00
2022-08-26T01:22:01.569Z,0.00
2022-08-26T01:23:03.248Z,0.00
2022-08-26T01:24:01.548Z,0.00
2022-08-26T01:25:03.569Z,0.00
2022-08-26T01:26:01.529Z,0.00
2022-08-26T01:27:01.469Z,0.00
2022-08-26T01:28:01.518Z,0.00
2022-08-26T01:29:01.511Z,0.00
2022-08-26T01:30:01.477Z,0.00
2022-08-26T01:31:01.457Z,0.00
2022-08-26T01:32:01.478Z,0.00
2022-08-26T01:33:01.607Z,0.00
2022-08-26T01:34:01.480Z,0.00
2022-08-26T01:35:01.456Z,0.00
2022-08-26T01:36:01.564Z,0.00
2022-08-26T01:37:01.491Z,0.00
2022-08-26T01:38:02.335Z,0.00
2022-08-26T01:39:01.453Z,0.00
2022-08-26T01:40:01.480Z,0.00
2022-08-26T01:41:01.386Z,0.00
2022-08-26T01:42:02.998Z,0.00
2022-08-26T01:43:02.368Z,0.00
2022-08-26T01:44:01.391Z,0.00
2022-08-26T01:45:01.366Z,0.00
2022-08-26T02:01:41.807Z,0.00
2022-08-26T02:02:41.297Z,0.00
2022-08-26T02:03:42.321Z,0.00
2022-08-26T02:04:41.373Z,0.00
2022-08-26T02:05:41.320Z,0.00
2022-08-26T02:06:41.333Z,0.00
2022-08-26T02:07:41.363Z,0.00
2022-08-26T02:08:41.287Z,0.00
2022-08-26T02:09:41.679Z,0.00
2022-08-26T02:10:41.315Z,0.00
2022-08-26T02:11:41.266Z,0.00
2022-08-26T02:12:41.289Z,0.00
2022-08-26T02:13:41.261Z,0.00
2022-08-26T02:14:43.564Z,0.00
2022-08-26T02:15:41.270Z,0.00
2022-08-26T02:16:42.289Z,0.00
2022-08-26T02:17:41.258Z,0.00
2022-08-26T02:18:41.252Z,0.00
2022-08-26T02:19:41.250Z,0.00
2022-08-26T02:20:41.253Z,0.00
2022-08-26T02:21:41.274Z,0.00
2022-08-26T02:22:41.929Z,0.00
2022-08-26T02:23:42.095Z,0.00
2022-08-26T02:25:13.989Z,0.00
2022-08-26T02:25:41.208Z,0.00
2022-08-26T02:26:41.171Z,0.00
2022-08-26T02:27:41.152Z,0.00
2022-08-26T02:28:42.080Z,0.00
2022-08-26T02:29:41.116Z,0.00
2022-08-26T02:30:41.169Z,0.00
2022-08-26T02:31:41.245Z,0.00
2022-08-26T02:32:41.379Z,0.00
2022-08-26T02:33:43.108Z,0.00
2022-08-26T02:34:41.116Z,0.00
2022-08-26T02:35:41.112Z,0.00
2022-08-26T02:36:41.100Z,0.00
2022-08-26T02:37:41.903Z,0.00
2022-08-26T02:38:41.043Z,0.00
2022-08-26T02:39:41.110Z,0.00
2022-08-26T02:40:41.983Z,0.00
2022-08-26T02:41:44.805Z,0.00
2022-08-26T02:42:41.991Z,0.00
2022-08-26T02:43:41.154Z,0.00
2022-08-26T02:44:41.104Z,0.00
2022-08-26T02:45:42.501Z,0.00
2022-08-26T02:46:41.684Z,0.00
2022-08-26T02:47:42.624Z,0.00
2022-08-26T02:48:41.005Z,0.00
2022-08-26T02:49:41.057Z,0.00
2022-08-26T02:50:41.017Z,0.00
2022-08-26T02:51:41.043Z,0.00
2022-08-26T02:52:40.991Z,0.00
2022-08-26T02:53:41.032Z,0.00
2022-08-26T02:54:40.971Z,0.00
2022-08-26T02:55:40.986Z,0.00
2022-08-26T02:56:41.003Z,0.00
2022-08-26T02:57:40.980Z,0.00
2022-08-26T02:58:40.993Z,0.00
2022-08-26T02:59:41.073Z,0.00
2022-08-26T03:00:53.093Z,0.00
2022-08-26T03:01:42.065Z,0.00
2022-08-26T03:02:40.899Z,0.00
2022-08-26T03:03:40.961Z,0.00
2022-08-26T03:04:40.927Z,0.00
2022-08-26T03:05:41.856Z,0.00
2022-08-26T03:06:41.529Z,0.00
2022-08-26T03:07:41.713Z,0.00
2022-08-26T03:08:40.912Z,0.00
2022-08-26T03:09:40.864Z,0.00
2022-08-26T03:10:40.883Z,0.00
2022-08-26T03:11:40.881Z,0.00
2022-08-26T03:12:40.874Z,0.00
2022-08-26T03:13:40.879Z,0.00
2022-08-26T03:14:40.828Z,0.00
2022-08-26T03:15:40.829Z,0.00
2022-08-26T03:16:40.808Z,0.00
2022-08-26T03:17:40.772Z,0.00
2022-08-26T03:18:40.782Z,0.00
2022-08-26T03:19:40.742Z,0.00
2022-08-26T03:20:40.767Z,0.00
2022-08-26T03:21:40.789Z,0.00
2022-08-26T03:22:40.747Z,0.00
2022-08-26T03:23:40.735Z,0.00
2022-08-26T03:24:40.753Z,0.00
2022-08-26T03:25:41.635Z,0.00
2022-08-26T03:26:40.726Z,0.00
2022-08-26T03:27:41.746Z,0.00
2022-08-26T03:28:40.765Z,0.00
2022-08-26T03:29:45.417Z,0.00
2022-08-26T03:30:45.464Z,0.00
2022-08-26T03:31:41.743Z,0.00
2022-08-26T03:32:41.365Z,0.00
2022-08-26T03:33:40.731Z,0.00
2022-08-26T03:34:40.681Z,0.00
2022-08-26T03:35:40.736Z,0.00
2022-08-26T03:36:41.687Z,0.00
2022-08-26T03:37:40.626Z,0.00
2022-08-26T03:38:40.627Z,0.00
2022-08-26T03:39:40.698Z,0.00
2022-08-26T03:40:40.606Z,0.00
2022-08-26T03:41:40.621Z,0.00
2022-08-26T03:42:40.588Z,0.00
2022-08-26T03:43:40.560Z,0.00
2022-08-26T03:44:42.088Z,0.00
2022-08-26T03:45:40.547Z,0.00
2022-08-26T03:46:40.618Z,0.00
2022-08-26T04:02:37.310Z,0.00
2022-08-26T04:03:37.261Z,0.00
2022-08-26T04:04:38.462Z,0.00
2022-08-26T04:05:39.463Z,0.00
2022-08-26T04:06:38.388Z,0.00
2022-08-26T04:07:38.384Z,0.00
2022-08-26T04:08:38.366Z,0.00
2022-08-26T04:09:38.457Z,0.00
2022-08-26T04:10:38.402Z,5.62
2022-08-26T04:11:38.938Z,5.62
2022-08-26T04:12:38.409Z,5.62
2022-08-26T04:13:38.370Z,5.62
2022-08-26T04:14:38.447Z,11.25
2022-08-26T04:15:38.348Z,11.25
2022-08-26T04:16:38.325Z,11.25
2022-08-26T04:17:38.320Z,11.25
2022-08-26T04:18:38.362Z,16.88
2022-08-26T04:19:39.338Z,16.88
2022-08-26T04:20:38.327Z,16.88
2022-08-26T04:21:38.273Z,16.88
2022-08-26T04:22:38.312Z,22.50
2022-08-26T04:23:47.092Z,22.50
2022-08-26T04:24:40.362Z,22.50
2022-08-26T04:25:38.268Z,22.50
2022-08-26T04:26:39.515Z,28.12
2022-08-26T04:27:38.993Z,28.12
2022-08-26T04:28:38.382Z,28.12
2022-08-26T04:29:38.237Z,28.12
2022-08-26T04:30:38.232Z,33.75
2022-08-26T04:31:38.229Z,33.75
2022-08-26T04:32:38.248Z,33.75
2022-08-26T04:33:41.738Z,39.38
2022-08-26T04:34:38.174Z,39.38
2022-08-26T04:35:38.170Z,45.00
2022-08-26T04:36:39.222Z,50.62
2022-08-26T04:37:38.208Z,56.25
2022-08-26T04:38:38.147Z,56.25
2022-08-26T04:39:38.144Z,61.88
2022-08-26T04:40:38.141Z,67.50
2022-08-26T04:41:38.180Z,73.12
2022-08-26T04:42:38.123Z,73.12
2022-08-26T04:43:38.105Z,78.75
2022-08-26T04:44:38.135Z,84.38
2022-08-26T04:45:38.240Z,84.38
2022-08-26T04:46:39.960Z,84.38
2022-08-26T04:47:39.087Z,84.38
2022-08-26T04:48:38.045Z,90.00
2022-08-26T04:49:38.057Z,95.62
2022-08-26T04:50:38.066Z,101.25
2022-08-26T04:51:39.508Z,106.88
2022-08-26T04:52:38.033Z,118.12
2022-08-26T04:53:38.053Z,129.38
2022-08-26T04:54:43.109Z,135.00
2022-08-26T04:55:38.388Z,140.62
2022-08-26T04:56:38.063Z,146.25
2022-08-26T04:57:38.175Z,151.88
2022-08-26T04:58:38.033Z,157.50
2022-08-26T04:59:39.573Z,163.12
2022-08-26T05:00:39.002Z,168.75
2022-08-26T05:01:39.507Z,174.38
2022-08-26T05:02:37.962Z,180.00
2022-08-26T05:03:37.997Z,191.25
2022-08-26T05:04:37.979Z,213.75
2022-08-26T05:05:37.963Z,213.75
2022-08-26T05:06:37.926Z,225.00
2022-08-26T05:07:37.936Z,264.38
2022-08-26T05:08:37.932Z,331.88
2022-08-26T05:09:37.914Z,393.75
2022-08-26T05:10:38.581Z,410.62
2022-08-26T05:11:38.008Z,399.38
2022-08-26T05:12:38.506Z,405.00
2022-08-26T05:13:37.886Z,444.38
2022-08-26T05:14:37.866Z,511.88
2022-08-26T05:15:37.951Z,545.62
2022-08-26T05:16:40.391Z,511.88
2022-08-26T05:17:37.895Z,466.88
2022-08-26T05:18:37.901Z,461.25
2022-08-26T05:19:38.628Z,455.62
2022-08-26T05:20:38.793Z,427.50
2022-08-26T05:21:37.827Z,371.25
2022-08-26T05:22:38.539Z,326.25
2022-08-26T05:23:37.831Z,298.12
2022-08-26T05:24:37.818Z,281.25
2022-08-26T05:25:38.624Z,270.00
2022-08-26T05:26:38.772Z,270.00
2022-08-26T05:27:37.790Z,275.62
2022-08-26T05:28:37.758Z,286.88
2022-08-26T05:29:37.874Z,292.50
2022-08-26T05:30:38.668Z,298.12
2022-08-26T05:31:38.333Z,298.12
2022-08-26T05:32:37.763Z,298.12
2022-08-26T05:33:37.748Z,292.50
2022-08-26T05:34:38.114Z,292.50
2022-08-26T05:35:37.775Z,286.88
2022-08-26T05:36:38.018Z,281.25
2022-08-26T05:37:38.607Z,275.62
2022-08-26T05:38:37.802Z,270.00
2022-08-26T05:39:37.741Z,270.00
2022-08-26T05:40:37.857Z,270.00
2022-08-26T05:41:38.381Z,281.25
2022-08-26T05:42:37.684Z,281.25
2022-08-26T05:43:37.776Z,281.25
2022-08-26T05:44:55.750Z,281.25
2022-08-26T05:45:41.242Z,286.88
2022-08-26T05:46:38.702Z,286.88
2022-08-26T05:47:37.813Z,281.25
2022-08-26T05:48:37.690Z,275.62
2022-08-26T05:49:43.740Z,258.75
2022-08-26T05:50:39.426Z,247.50
2022-08-26T05:51:37.695Z,241.88
2022-08-26T05:52:37.738Z,247.50
2022-08-26T05:53:40.420Z,253.12
2022-08-26T05:54:38.088Z,258.75
2022-08-26T05:55:38.461Z,270.00
2022-08-26T05:56:38.446Z,275.62
2022-08-26T05:57:42.863Z,286.88
2022-08-26T05:58:40.419Z,309.38
2022-08-26T05:59:38.598Z,320.62
2022-08-26T06:00:37.512Z,326.25
2022-08-26T06:01:37.560Z,343.12
2022-08-26T06:02:37.582Z,354.38
2022-08-26T06:03:37.497Z,365.62
2022-08-26T06:04:37.516Z,365.62
2022-08-26T06:05:39.186Z,371.25
2022-08-26T06:06:38.471Z,371.25
2022-08-26T06:07:37.484Z,371.25
2022-08-26T06:08:37.464Z,371.25
2022-08-26T06:09:37.495Z,371.25
2022-08-26T06:10:37.437Z,382.50
2022-08-26T06:11:37.449Z,388.12
2022-08-26T06:12:38.842Z,393.75
2022-08-26T06:13:38.428Z,399.38
2022-08-26T06:14:37.470Z,405.00
2022-08-26T06:15:37.454Z,410.62
2022-08-26T06:16:37.591Z,427.50
2022-08-26T06:17:37.447Z,450.00
2022-08-26T06:18:37.432Z,444.38
2022-08-26T06:19:37.407Z,450.00
2022-08-26T06:20:37.392Z,450.00
2022-08-26T06:21:38.065Z,455.62
2022-08-26T06:22:37.581Z,478.12
2022-08-26T06:23:37.337Z,528.75
2022-08-26T06:24:37.360Z,618.75
2022-08-26T06:25:37.367Z,877.50
2022-08-26T06:26:39.499Z,922.50
2022-08-26T06:27:37.721Z,725.62
2022-08-26T06:28:37.339Z,630.00
2022-08-26T06:29:37.560Z,596.25
2022-08-26T06:30:37.356Z,579.38
2022-08-26T06:31:37.285Z,573.75
2022-08-26T06:32:38.309Z,568.12
2022-08-26T06:33:37.325Z,568.12
2022-08-26T06:34:37.307Z,562.50
2022-08-26T06:35:37.257Z,573.75
2022-08-26T06:36:37.244Z,562.50
2022-08-26T06:37:37.315Z,562.50
2022-08-26T06:38:37.245Z,601.88
2022-08-26T06:39:41.101Z,596.25
2022-08-26T06:40:37.206Z,573.75
2022-08-26T06:41:41.327Z,568.12
2022-08-26T06:42:39.202Z,601.88
2022-08-26T06:43:37.184Z,635.62
2022-08-26T06:44:37.190Z,613.12
2022-08-26T06:45:37.163Z,596.25
2022-08-26T06:46:37.237Z,596.25
2022-08-26T06:47:37.217Z,607.50
2022-08-26T06:48:37.167Z,613.12
2022-08-26T06:49:38.049Z,652.50
2022-08-26T06:50:37.193Z,736.88
2022-08-26T06:51:37.148Z,714.38
2022-08-26T06:52:37.330Z,697.50
2022-08-26T06:53:37.221Z,708.75
2022-08-26T06:54:37.197Z,708.75
2022-08-26T06:55:37.162Z,703.12
2022-08-26T06:56:37.132Z,641.25
2022-08-26T06:57:37.783Z,646.88
2022-08-26T06:58:37.114Z,669.38
2022-08-26T06:59:37.942Z,635.62
2022-08-26T07:00:37.575Z,590.62
2022-08-26T07:01:37.960Z,590.62
2022-08-26T07:02:38.026Z,624.38
2022-08-26T07:03:39.568Z,731.25
2022-08-26T07:04:37.036Z,1760.62
2022-08-26T07:05:37.038Z,1878.75
2022-08-26T07:06:37.047Z,1434.38
2022-08-26T07:07:37.008Z,1850.62
2022-08-26T07:08:37.059Z,1906.88
2022-08-26T07:09:37.042Z,2075.62
2022-08-26T07:10:36.986Z,2295.00
2022-08-26T07:11:37.027Z,2086.88
2022-08-26T07:12:37.156Z,2435.62
2022-08-26T07:13:37.673Z,1023.75
2022-08-26T07:14:37.584Z,675.00
2022-08-26T07:15:36.981Z,630.00
2022-08-26T07:16:37.588Z,607.50
2022-08-26T07:17:36.925Z,579.38
2022-08-26T07:18:36.942Z,573.75
2022-08-26T07:19:36.926Z,585.00
2022-08-26T07:20:36.986Z,585.00
2022-08-26T07:21:36.961Z,630.00
2022-08-26T07:22:36.907Z,686.25
2022-08-26T07:23:36.911Z,2137.50
2022-08-26T07:24:36.888Z,753.75
2022-08-26T07:25:36.924Z,815.62
2022-08-26T07:26:36.893Z,2700.00
2022-08-26T07:27:37.649Z,2542.50
2022-08-26T07:28:38.342Z,3335.62
2022-08-26T07:29:36.940Z,1665.00
2022-08-26T07:30:36.940Z,748.12
2022-08-26T07:31:39.375Z,703.12
2022-08-26T07:32:39.484Z,635.62
2022-08-26T07:33:36.826Z,618.75
2022-08-26T07:34:36.820Z,618.75
2022-08-26T07:35:36.825Z,624.38
2022-08-26T07:36:36.870Z,635.62
2022-08-26T07:37:39.124Z,635.62
2022-08-26T07:38:36.831Z,624.38
2022-08-26T07:39:37.452Z,618.75
2022-08-26T07:40:36.787Z,607.50
2022-08-26T07:41:36.771Z,613.12
2022-08-26T07:42:36.760Z,601.88
2022-08-26T07:43:36.738Z,630.00
2022-08-26T07:44:36.713Z,1035.00
2022-08-26T07:45:37.119Z,2362.50
2022-08-26T07:46:36.698Z,2536.88
2022-08-26T07:47:36.729Z,2171.25
2022-08-26T07:48:36.832Z,1507.50
2022-08-26T07:49:37.613Z,3470.62
2022-08-26T07:50:48.841Z,3408.75
2022-08-26T07:51:37.745Z,3195.00
2022-08-26T07:52:36.705Z,1659.38
2022-08-26T07:53:36.678Z,2958.75
2022-08-26T07:54:36.662Z,2036.25
2022-08-26T07:55:36.713Z,1018.12
2022-08-26T07:56:36.641Z,714.38
2022-08-26T07:57:36.647Z,658.12
2022-08-26T07:58:36.668Z,618.75
2022-08-26T07:59:36.714Z,601.88
2022-08-26T08:00:36.667Z,573.75
2022-08-26T08:01:37.402Z,545.62
2022-08-26T08:02:37.457Z,523.12
2022-08-26T08:03:36.720Z,511.88
2022-08-26T08:04:36.715Z,511.88
2022-08-26T08:05:36.650Z,511.88
2022-08-26T08:06:36.640Z,511.88
2022-08-26T08:07:44.207Z,517.50
2022-08-26T08:08:37.693Z,528.75
2022-08-26T08:09:36.611Z,540.00
2022-08-26T08:10:36.599Z,556.88
2022-08-26T08:11:36.568Z,562.50
2022-08-26T08:12:36.601Z,579.38
2022-08-26T08:13:36.556Z,579.38
2022-08-26T08:14:36.638Z,585.00
2022-08-26T08:15:36.508Z,579.38
2022-08-26T08:16:40.173Z,556.88
2022-08-26T08:17:38.492Z,534.38
2022-08-26T08:18:37.046Z,511.88
2022-08-26T08:19:39.028Z,500.62
2022-08-26T08:20:36.482Z,506.25
2022-08-26T08:21:36.481Z,517.50
2022-08-26T08:22:36.443Z,523.12
2022-08-26T08:23:36.421Z,523.12
2022-08-26T08:25:10.557Z,523.12
2022-08-26T08:27:11.843Z,500.62
2022-08-26T08:28:12.843Z,495.00
2022-08-26T08:30:37.844Z,489.38
2022-08-26T08:31:56.859Z,483.75
2022-08-26T08:32:39.177Z,478.12
2022-08-26T08:33:37.850Z,478.12
2022-08-26T08:35:39.271Z,466.88
2022-08-26T08:36:39.489Z,461.25
2022-08-26T08:37:39.434Z,461.25
2022-08-26T08:38:39.196Z,461.25
2022-08-26T08:39:39.314Z,455.62
2022-08-26T08:40:40.573Z,461.25
2022-08-26T08:41:39.922Z,455.62
2022-08-26T08:42:40.765Z,455.62
2022-08-26T08:43:39.821Z,450.00
2022-08-26T08:44:39.903Z,450.00
2022-08-26T08:45:39.445Z,450.00
2022-08-26T08:46:39.326Z,450.00
2022-08-26T08:47:38.940Z,450.00
2022-08-26T08:48:39.354Z,444.38
2022-08-26T08:49:40.335Z,444.38
2022-08-26T08:50:39.894Z,450.00
2022-08-26T08:51:39.160Z,450.00
2022-08-26T08:52:39.346Z,455.62
2022-08-26T08:53:39.167Z,461.25
2022-08-26T08:54:39.831Z,466.88
2022-08-26T08:55:39.949Z,472.50
2022-08-26T08:56:39.297Z,478.12
2022-08-26T08:57:39.424Z,489.38
2022-08-26T08:58:39.181Z,500.62
2022-08-26T08:59:38.983Z,506.25
2022-08-26T09:00:40.078Z,517.50
2022-08-26T09:01:40.937Z,534.38
2022-08-26T09:02:39.095Z,540.00
2022-08-26T09:03:39.004Z,556.88
2022-08-26T09:04:39.734Z,573.75
2022-08-26T09:05:39.802Z,956.25
2022-08-26T09:06:39.065Z,624.38
2022-08-26T09:07:39.659Z,658.12
2022-08-26T09:08:39.043Z,652.50
2022-08-26T09:09:39.891Z,641.25
2022-08-26T09:10:38.956Z,658.12
2022-08-26T09:11:39.110Z,669.38
2022-08-26T09:12:39.070Z,691.88
2022-08-26T09:13:39.196Z,708.75
2022-08-26T09:14:39.027Z,736.88
2022-08-26T09:15:39.024Z,765.00
2022-08-26T09:16:39.153Z,781.88
2022-08-26T09:17:40.049Z,793.12
2022-08-26T09:19:11.031Z,804.38
2022-08-26T09:19:38.615Z,815.62
2022-08-26T09:20:38.663Z,843.75
2022-08-26T09:21:38.616Z,871.88
2022-08-26T09:22:38.593Z,894.38
2022-08-26T09:23:38.549Z,933.75
2022-08-26T09:24:41.866Z,973.12
2022-08-26T09:25:39.550Z,1006.88
2022-08-26T09:26:38.575Z,1023.75
2022-08-26T09:27:38.532Z,1035.00
2022-08-26T09:28:38.553Z,1035.00
2022-08-26T09:29:38.587Z,1035.00
2022-08-26T09:30:38.602Z,1051.88
2022-08-26T09:31:38.511Z,1344.38
2022-08-26T09:32:38.507Z,1355.62
2022-08-26T09:33:38.613Z,1400.62
2022-08-26T09:34:38.534Z,1591.88
2022-08-26T09:35:41.874Z,1507.50
2022-08-26T09:36:41.052Z,1586.25
2022-08-26T09:37:39.555Z,1563.75
2022-08-26T09:38:38.487Z,1541.25
2022-08-26T09:39:38.468Z,1524.38
2022-08-26T09:40:38.518Z,1524.38
2022-08-26T09:41:38.471Z,1530.00
2022-08-26T09:42:38.449Z,1558.12
2022-08-26T09:43:38.472Z,1575.00
2022-08-26T09:44:38.457Z,1620.00
2022-08-26T09:45:38.474Z,1670.62
2022-08-26T09:47:38.420Z,1704.38
2022-08-26T09:48:40.570Z,1715.62
2022-08-26T09:49:38.419Z,1704.38
2022-08-26T09:51:13.906Z,1681.88
2022-08-26T09:51:44.979Z,1575.00
2022-08-26T09:52:50.533Z,1575.00
2022-08-26T09:53:38.901Z,1541.25
2022-08-26T09:54:39.406Z,1473.75
2022-08-26T09:55:39.060Z,1451.25
2022-08-26T09:56:39.505Z,1440.00
2022-08-26T09:57:43.085Z,1417.50
2022-08-26T09:58:40.115Z,1389.38
2022-08-26T09:59:39.845Z,1355.62
2022-08-26T10:00:39.970Z,1316.25
2022-08-26T10:01:40.316Z,1282.50
2022-08-26T10:02:40.138Z,1248.75
2022-08-26T10:03:40.483Z,1220.62
2022-08-26T10:04:40.114Z,1192.50
2022-08-26T10:05:39.210Z,1170.00
2022-08-26T10:06:39.384Z,1136.25
2022-08-26T10:07:40.602Z,1141.88
2022-08-26T10:08:39.129Z,1141.88
2022-08-26T10:09:39.354Z,1113.75
2022-08-26T10:10:48.201Z,1096.88
2022-08-26T10:11:41.557Z,1012.50
2022-08-26T10:12:40.605Z,1029.38
2022-08-26T10:13:40.283Z,961.88
2022-08-26T10:15:40.393Z,894.38
2022-08-26T10:16:40.387Z,894.38
2022-08-26T10:17:39.619Z,877.50
2022-08-26T10:18:39.384Z,826.88
2022-08-26T10:19:56.094Z,765.00
2022-08-26T10:20:41.027Z,703.12
2022-08-26T10:21:43.209Z,613.12
2022-08-26T10:22:46.413Z,551.25
2022-08-26T10:24:40.412Z,444.38
2022-08-26T10:25:39.607Z,421.88
2022-08-26T10:26:39.364Z,388.12
2022-08-26T10:27:40.490Z,365.62
2022-08-26T10:28:40.771Z,354.38
2022-08-26T10:29:38.725Z,348.75
2022-08-26T10:30:38.950Z,343.12
2022-08-26T10:31:40.657Z,337.50
2022-08-26T10:32:41.532Z,337.50
2022-08-26T10:33:39.414Z,331.88
2022-08-26T10:34:38.547Z,331.88
2022-08-26T10:35:38.519Z,337.50
2022-08-26T10:36:52.378Z,337.50
2022-08-26T10:37:41.557Z,337.50
2022-08-26T10:38:39.446Z,343.12
2022-08-26T10:39:39.422Z,343.12
2022-08-26T10:40:38.728Z,343.12
2022-08-26T10:41:39.361Z,343.12
2022-08-26T10:42:38.966Z,348.75
2022-08-26T10:43:40.990Z,348.75
2022-08-26T10:44:38.631Z,354.38
2022-08-26T10:45:39.465Z,354.38
2022-08-26T10:46:38.236Z,354.38
2022-08-26T10:47:38.436Z,354.38
2022-08-26T10:48:38.765Z,360.00
2022-08-26T10:49:38.968Z,360.00
2022-08-26T10:50:40.425Z,360.00
2022-08-26T10:51:39.479Z,360.00
2022-08-26T10:52:38.373Z,365.62
2022-08-26T10:53:39.466Z,365.62
2022-08-26T10:54:40.022Z,371.25
2022-08-26T10:55:38.482Z,371.25
2022-08-26T10:56:39.327Z,365.62
2022-08-26T10:57:38.955Z,365.62
2022-08-26T10:58:44.628Z,365.62
2022-08-26T10:59:40.872Z,365.62
2022-08-26T11:00:39.453Z,365.62
2022-08-26T11:01:40.810Z,365.62
2022-08-26T11:02:38.719Z,365.62
2022-08-26T11:03:38.497Z,371.25
2022-08-26T11:04:38.640Z,371.25
2022-08-26T11:05:43.400Z,371.25
2022-08-26T11:06:40.007Z,371.25
2022-08-26T11:07:39.929Z,365.62
2022-08-26T11:08:38.290Z,376.88
2022-08-26T11:09:40.007Z,371.25
2022-08-26T11:10:38.959Z,371.25
2022-08-26T11:11:40.445Z,371.25
2022-08-26T11:12:38.932Z,382.50
2022-08-26T11:13:41.577Z,376.88
2022-08-26T11:14:58.449Z,376.88
2022-08-26T11:15:40.334Z,376.88
2022-08-26T11:16:42.917Z,382.50
2022-08-26T11:17:39.523Z,382.50
2022-08-26T11:18:38.855Z,382.50
2022-08-26T11:19:59.643Z,382.50
2022-08-26T11:20:41.753Z,382.50
2022-08-26T11:21:38.537Z,382.50
2022-08-26T11:22:47.548Z,382.50
2022-08-26T11:23:40.348Z,382.50
2022-08-26T11:24:38.412Z,376.88
2022-08-26T11:25:38.409Z,388.12
2022-08-26T11:26:56.303Z,376.88
2022-08-26T11:27:39.815Z,376.88
2022-08-26T11:28:38.396Z,371.25
2022-08-26T11:29:39.025Z,371.25
2022-08-26T11:30:38.490Z,371.25
2022-08-26T11:31:37.862Z,371.25
2022-08-26T11:32:40.451Z,365.62
2022-08-26T11:33:39.181Z,365.62
2022-08-26T11:34:38.557Z,365.62
2022-08-26T11:35:38.439Z,365.62
2022-08-26T11:36:40.441Z,360.00
2022-08-26T11:37:40.622Z,360.00
2022-08-26T11:38:38.461Z,360.00
2022-08-26T11:39:38.658Z,360.00
2022-08-26T11:40:37.745Z,354.38
2022-08-26T11:41:37.689Z,354.38
2022-08-26T11:42:38.458Z,354.38
2022-08-26T11:43:39.008Z,360.00
2022-08-26T11:44:38.710Z,348.75
2022-08-26T11:45:38.535Z,360.00
2022-08-26T11:46:38.880Z,354.38
2022-08-26T11:47:38.301Z,348.75
2022-08-26T11:48:38.337Z,354.38
2022-08-26T11:49:38.571Z,354.38
2022-08-26T11:50:38.484Z,360.00
2022-08-26T11:51:40.408Z,365.62
2022-08-26T11:52:39.627Z,365.62
2022-08-26T11:53:37.642Z,371.25
2022-08-26T11:54:38.472Z,376.88
2022-08-26T11:55:37.670Z,382.50
2022-08-26T11:56:38.950Z,388.12
2022-08-26T11:57:38.282Z,393.75
2022-08-26T11:58:38.452Z,399.38
2022-08-26T11:59:38.479Z,399.38
2022-08-26T12:00:38.955Z,405.00
2022-08-26T12:01:39.455Z,416.25
2022-08-26T12:02:38.377Z,416.25
2022-08-26T12:03:39.099Z,421.88
2022-08-26T12:04:38.544Z,427.50
2022-08-26T12:05:39.477Z,433.12
2022-08-26T12:06:43.424Z,433.12
2022-08-26T12:07:42.541Z,438.75
2022-08-26T12:08:39.955Z,444.38
2022-08-26T12:09:41.316Z,455.62
2022-08-26T12:10:37.530Z,466.88
2022-08-26T12:11:37.550Z,483.75
2022-08-26T12:12:37.951Z,500.62
2022-08-26T12:13:38.199Z,528.75
2022-08-26T12:14:37.635Z,545.62
2022-08-26T12:15:37.589Z,562.50
2022-08-26T12:16:38.182Z,590.62
2022-08-26T12:17:37.972Z,618.75
2022-08-26T12:18:37.630Z,630.00
2022-08-26T12:19:37.520Z,630.00
2022-08-26T12:20:37.533Z,675.00
2022-08-26T12:21:38.935Z,658.12
2022-08-26T12:22:39.967Z,686.25
2022-08-26T12:23:39.095Z,720.00
2022-08-26T12:24:38.215Z,748.12
2022-08-26T12:25:37.471Z,787.50
2022-08-26T12:26:38.971Z,793.12
2022-08-26T12:27:39.012Z,793.12
2022-08-26T12:28:57.594Z,815.62
2022-08-26T12:30:12.353Z,838.12
2022-08-26T12:30:37.315Z,860.62
2022-08-26T12:31:37.976Z,871.88
2022-08-26T12:32:37.446Z,905.62
2022-08-26T12:33:38.252Z,933.75
2022-08-26T12:34:37.241Z,945.00
2022-08-26T12:35:37.269Z,950.62
2022-08-26T12:36:44.209Z,967.50
2022-08-26T12:37:38.208Z,967.50
2022-08-26T12:38:37.196Z,984.38
2022-08-26T12:39:39.197Z,990.00
2022-08-26T12:40:37.395Z,1012.50
2022-08-26T12:41:37.284Z,1006.88
2022-08-26T12:42:38.215Z,995.62
2022-08-26T12:43:37.218Z,990.00
2022-08-26T12:44:37.215Z,990.00
2022-08-26T12:45:37.331Z,967.50
2022-08-26T12:46:37.867Z,905.62
2022-08-26T12:47:43.368Z,939.38
2022-08-26T12:48:38.699Z,950.62
2022-08-26T12:49:37.152Z,933.75
2022-08-26T12:50:37.175Z,933.75
2022-08-26T12:51:37.142Z,939.38
2022-08-26T12:56:23.504Z,877.50
2022-08-26T12:59:22.113Z,646.88
2022-08-26T13:00:28.514Z,624.38
2022-08-26T13:01:24.322Z,635.62
2022-08-26T13:02:22.788Z,596.25
2022-08-26T13:03:22.772Z,579.38
2022-08-26T13:04:22.758Z,568.12
2022-08-26T13:05:24.548Z,562.50
2022-08-26T13:06:22.726Z,551.25
2022-08-26T13:07:22.732Z,540.00
2022-08-26T13:08:23.551Z,523.12
2022-08-26T13:09:24.551Z,517.50
2022-08-26T13:10:26.029Z,511.88
2022-08-26T13:11:22.661Z,540.00
2022-08-26T13:12:25.068Z,495.00
2022-08-26T13:13:22.760Z,489.38
2022-08-26T13:14:24.583Z,495.00
2022-08-26T13:15:22.750Z,489.38
2022-08-26T13:16:22.751Z,489.38
2022-08-26T13:17:22.700Z,495.00
2022-08-26T13:18:23.250Z,500.62
2022-08-26T13:19:23.154Z,506.25
2022-08-26T13:20:49.021Z,511.88
2022-08-26T13:21:22.534Z,523.12
2022-08-26T13:22:23.304Z,540.00
2022-08-26T13:23:22.506Z,551.25
2022-08-26T13:24:22.514Z,573.75