createdAt,value
2019-05-13T00:01:34.502Z,100529.66
2019-05-13T00:04:06.886Z,100522.77
2019-05-13T00:06:51.382Z,100524.16
2019-05-13T00:09:14.117Z,100520.20
2019-05-13T00:11:46.593Z,100517.88
2019-05-13T00:14:19.025Z,100517.88
2019-05-13T00:16:53.480Z,100521.22
2019-05-13T00:19:25.895Z,100518.72
2019-05-13T00:21:59.787Z,100520.55
2019-05-13T00:24:33.972Z,100514.34
2019-05-13T00:27:06.767Z,100523.22
2019-05-13T00:29:39.277Z,100514.16
2019-05-13T00:32:13.498Z,100521.41
2019-05-13T00:34:46.147Z,100521.41
2019-05-13T00:37:18.593Z,100514.70
2019-05-13T00:39:51.047Z,100515.94
2019-05-13T00:42:24.490Z,100512.29
2019-05-13T00:44:57.258Z,100510.01
2019-05-13T00:47:34.201Z,100515.45
2019-05-13T00:50:07.251Z,100508.46
2019-05-13T00:52:39.441Z,100507.69
2019-05-13T00:55:15.300Z,100500.14
2019-05-13T00:57:47.650Z,100498.41
2019-05-13T01:00:20.622Z,100498.41
2019-05-13T01:02:54.617Z,100496.27
2019-05-13T01:05:33.878Z,100494.28
2019-05-13T01:08:06.296Z,100502.65
2019-05-13T01:10:38.259Z,100499.42
2019-05-13T01:13:10.260Z,100503.95
2019-05-13T01:15:44.416Z,100501.37
2019-05-13T01:18:17.708Z,100480.66
2019-05-13T01:20:50.055Z,100480.66
2019-05-13T01:23:24.046Z,100495.36
2019-05-13T01:25:56.682Z,100498.78
2019-05-13T01:28:30.674Z,100498.78
2019-05-13T01:31:05.001Z,100495.61
2019-05-13T01:33:37.334Z,100494.30
2019-05-13T01:36:13.370Z,100496.42
2019-05-13T01:38:46.060Z,100496.42
2019-05-13T01:41:18.458Z,100497.08
2019-05-13T01:43:50.721Z,100506.70
2019-05-13T01:46:26.335Z,100509.62
2019-05-13T01:48:58.748Z,100512.86
2019-05-13T01:51:33.467Z,100512.86
2019-05-13T01:54:05.419Z,100514.80
2019-05-13T01:56:39.460Z,100515.39
2019-05-13T01:59:15.311Z,100518.98
2019-05-13T02:01:47.778Z,100524.16
2019-05-13T02:04:20.291Z,100526.41
2019-05-13T02:06:54.483Z,100522.95
2019-05-13T02:09:26.830Z,100522.95
2019-05-13T02:11:59.288Z,100524.68
2019-05-13T02:14:34.047Z,100519.74
2019-05-13T02:17:06.767Z,100519.74
2019-05-13T02:19:39.286Z,100525.52
2019-05-13T02:22:11.256Z,100529.27
2019-05-13T02:24:44.653Z,100524.77
2019-05-13T02:27:17.287Z,100523.70
2019-05-13T02:29:49.749Z,100529.26
2019-05-13T02:32:23.438Z,100529.26
2019-05-13T02:35:02.748Z,100533.98
2019-05-13T02:37:34.375Z,100536.62
2019-05-13T02:40:09.009Z,100540.81
2019-05-13T02:42:44.306Z,100536.55
2019-05-13T02:45:16.921Z,100532.13
2019-05-13T02:47:52.000Z,100532.13
2019-05-13T02:50:26.643Z,100532.00
2019-05-13T02:53:02.380Z,100530.27
2019-05-13T02:55:34.740Z,100535.86
2019-05-13T02:58:07.290Z,100535.86
2019-05-13T03:00:43.821Z,100542.15
2019-05-13T03:03:13.620Z,100543.25
2019-05-13T03:05:45.991Z,100543.25
2019-05-13T03:08:34.215Z,100544.12
2019-05-13T03:10:53.074Z,100547.59
2019-05-13T03:13:27.289Z,100547.86
2019-05-13T03:16:13.202Z,100550.86
2019-05-13T03:18:45.498Z,100550.86
2019-05-13T03:21:18.503Z,100557.73
2019-05-13T03:23:52.560Z,100557.26
2019-05-13T03:26:24.404Z,100556.69
2019-05-13T03:28:57.287Z,100556.59
2019-05-13T03:31:35.231Z,100523.86
2019-05-13T03:34:06.426Z,100523.86
2019-05-13T03:36:45.767Z,100553.13
2019-05-13T03:39:16.889Z,100553.65
2019-05-13T03:41:54.289Z,100557.17
2019-05-13T03:44:32.472Z,100559.25
2019-05-13T03:47:12.252Z,100561.61
2019-05-13T03:49:47.421Z,100564.50
2019-05-13T03:52:22.487Z,100562.39
2019-05-13T03:54:55.572Z,100563.39
2019-05-13T03:57:29.038Z,100560.56
2019-05-13T04:00:03.577Z,100563.67
2019-05-13T04:02:36.014Z,100569.50
2019-05-13T04:05:08.762Z,100569.50
2019-05-13T04:07:43.426Z,100576.27
2019-05-13T04:10:16.035Z,100584.55
2019-05-13T04:12:48.540Z,100576.73
2019-05-13T04:15:23.857Z,100584.39
2019-05-13T04:18:02.685Z,100589.54
2019-05-13T04:20:34.891Z,100593.31
2019-05-13T04:23:07.310Z,100594.30
2019-05-13T04:25:44.500Z,100581.06
2019-05-13T04:28:14.547Z,100581.06
2019-05-13T04:30:48.614Z,100601.06
2019-05-13T04:33:23.011Z,100596.91
2019-05-13T04:35:55.596Z,100600.75
2019-05-13T04:38:28.288Z,100595.03
2019-05-13T04:41:03.465Z,100598.80
2019-05-13T04:43:35.074Z,100598.80
2019-05-13T04:46:07.584Z,100589.06
2019-05-13T04:48:44.261Z,100593.39
2019-05-13T04:51:16.298Z,100592.72
2019-05-13T04:53:53.689Z,100572.63
2019-05-13T04:56:23.347Z,100572.63
2019-05-13T04:58:55.735Z,100590.53
2019-05-13T05:01:55.395Z,100590.53
2019-05-13T05:04:35.173Z,100596.41
2019-05-13T05:07:25.660Z,100566.73
2019-05-13T05:10:34.746Z,100566.73
2019-05-13T05:14:02.503Z,100597.14
2019-05-13T05:17:06.658Z,100613.07
2019-05-13T05:23:21.404Z,100597.92
2019-05-13T05:26:47.383Z,100607.05
2019-05-13T05:30:17.024Z,100591.01
2019-05-13T05:33:42.807Z,100591.01
2019-05-13T05:36:42.316Z,100621.59
2019-05-13T05:39:25.712Z,100599.37
2019-05-13T05:42:02.210Z,100612.25
2019-05-13T05:44:34.289Z,100612.51
2019-05-13T05:47:06.694Z,100612.51
2019-05-13T05:49:43.480Z,100616.36
2019-05-13T05:52:17.925Z,100614.91
2019-05-13T05:54:54.571Z,100612.52
2019-05-13T05:57:31.663Z,100620.52
2019-05-13T06:00:11.519Z,100617.78
2019-05-13T06:02:47.884Z,100614.78
2019-05-13T06:05:21.395Z,100615.48
2019-05-13T06:07:54.067Z,100611.11
2019-05-13T06:10:26.750Z,100611.80
2019-05-13T06:13:01.836Z,100610.97
2019-05-13T06:15:37.365Z,100608.76
2019-05-13T06:20:13.237Z,100598.47
2019-05-13T06:22:44.719Z,100606.59
2019-05-13T06:25:17.314Z,100610.13
2019-05-13T06:27:51.518Z,100597.66
2019-05-13T06:30:24.291Z,100597.66
2019-05-13T06:32:56.712Z,100596.52
2019-05-13T06:35:29.380Z,100596.52
2019-05-13T06:38:01.764Z,100601.48
2019-05-13T06:40:34.301Z,100609.91
2019-05-13T06:43:06.753Z,100585.80
2019-05-13T06:45:39.298Z,100585.80
2019-05-13T06:48:11.910Z,100598.98
2019-05-13T06:50:47.386Z,100598.98
2019-05-13T06:53:21.773Z,100601.45
2019-05-13T06:55:54.051Z,100591.66
2019-05-13T06:58:26.438Z,100599.42
2019-05-13T07:00:59.058Z,100599.87
2019-05-13T07:03:32.333Z,100605.79
2019-05-13T07:06:05.041Z,100604.27
2019-05-13T07:08:37.838Z,100600.56
2019-05-13T07:11:21.453Z,100600.95
2019-05-13T07:13:44.856Z,100579.87
2019-05-13T07:16:17.519Z,100579.87
2019-05-13T07:18:52.087Z,100596.31
2019-05-13T07:21:26.344Z,100600.53
2019-05-13T07:23:58.920Z,100602.55
2019-05-13T07:26:31.680Z,100600.11
2019-05-13T07:29:04.913Z,100594.09
2019-05-13T07:31:38.290Z,100603.58
2019-05-13T07:34:11.634Z,100597.94
2019-05-13T07:36:47.580Z,100597.94
2019-05-13T07:39:22.306Z,100598.30
2019-05-13T07:41:56.281Z,100596.10
2019-05-13T07:44:32.164Z,100580.46
2019-05-13T07:47:06.368Z,100580.46
2019-05-13T07:49:39.169Z,100599.43
2019-05-13T07:52:22.542Z,100599.43
2019-05-13T07:54:54.330Z,100599.56
2019-05-13T07:57:26.754Z,100601.59
2019-05-13T08:00:02.128Z,100605.80
2019-05-13T08:02:38.294Z,100601.73
2019-05-13T08:05:16.507Z,100597.13
2019-05-13T08:07:51.522Z,100589.91
2019-05-13T08:10:26.765Z,100586.69
2019-05-13T08:13:02.474Z,100586.55
2019-05-13T08:15:36.649Z,100587.69
2019-05-13T08:18:12.554Z,100584.91
2019-05-13T08:20:52.495Z,100586.61
2019-05-13T08:23:26.047Z,100582.94
2019-05-13T08:26:03.051Z,100579.63
2019-05-13T08:28:53.981Z,100578.05
2019-05-13T08:31:23.863Z,100576.98
2019-05-13T08:34:02.618Z,100583.38
2019-05-13T08:36:35.267Z,100568.39
2019-05-13T08:39:12.786Z,100578.09
2019-05-13T08:41:44.938Z,100578.09
2019-05-13T08:44:17.607Z,100572.61
2019-05-13T08:46:51.864Z,100578.22
2019-05-13T08:49:25.042Z,100548.61
2019-05-13T08:51:57.760Z,100548.61
2019-05-13T08:54:33.134Z,100565.44
2019-05-13T08:57:06.050Z,100556.20
2019-05-13T08:59:38.846Z,100561.03
2019-05-13T09:02:11.617Z,100568.14
2019-05-13T09:04:45.766Z,100562.63
2019-05-13T09:07:21.858Z,100560.33
2019-05-13T09:09:52.770Z,100563.75
2019-05-13T09:12:32.343Z,100563.74
2019-05-13T09:15:03.363Z,100564.13
2019-05-13T09:17:35.365Z,100564.61
2019-05-13T09:20:11.499Z,100556.38
2019-05-13T09:22:44.713Z,100561.81
2019-05-13T09:25:17.476Z,100554.53
2019-05-13T09:27:51.327Z,100550.41
2019-05-13T09:30:27.248Z,100569.59
2019-05-13T09:32:58.666Z,100569.41
2019-05-13T09:35:33.306Z,100562.09
2019-05-13T09:38:06.287Z,100553.13
2019-05-13T09:40:38.851Z,100557.58
2019-05-13T09:43:11.757Z,100557.58
2019-05-13T09:45:52.309Z,100560.63
2019-05-13T09:48:25.007Z,100547.05
2019-05-13T09:50:57.850Z,100547.05
2019-05-13T09:54:11.687Z,100561.69
2019-05-13T09:56:44.713Z,100553.47
2019-05-13T09:59:21.965Z,100552.11
2019-05-13T10:01:54.083Z,100552.70
2019-05-13T10:04:27.549Z,100551.60
2019-05-13T10:07:02.743Z,100567.09
2019-05-13T10:09:38.684Z,100554.84
2019-05-13T10:12:12.477Z,100558.66
2019-05-13T10:14:45.547Z,100550.78
2019-05-13T10:17:18.281Z,100546.20
2019-05-13T10:19:52.008Z,100560.16
2019-05-13T10:22:26.372Z,100560.16
2019-05-13T10:25:06.754Z,100557.83
2019-05-13T10:27:41.847Z,100550.16
2019-05-13T10:30:15.463Z,100536.45
2019-05-13T10:32:48.297Z,100536.45
2019-05-13T10:35:20.224Z,100542.11
2019-05-13T10:37:55.759Z,100542.11
2019-05-13T10:40:28.474Z,100547.18
2019-05-13T10:43:01.897Z,100540.27
2019-05-13T10:45:37.965Z,100534.92
2019-05-13T10:48:10.388Z,100526.94
2019-05-13T10:50:42.670Z,100526.94
2019-05-13T10:53:16.621Z,100534.07
2019-05-13T10:55:52.176Z,100536.05
2019-05-13T10:58:23.666Z,100522.17
2019-05-13T11:00:57.714Z,100526.37
2019-05-13T11:03:32.954Z,100537.77
2019-05-13T11:06:06.308Z,100537.52
2019-05-13T11:08:41.984Z,100535.30
2019-05-13T11:11:13.585Z,100531.72
2019-05-13T11:13:54.913Z,100526.00
2019-05-13T11:16:22.589Z,100534.89
2019-05-13T11:18:55.600Z,100528.79
2019-05-13T11:21:31.622Z,100524.56
2019-05-13T11:24:03.858Z,100530.73
2019-05-13T11:26:36.765Z,100530.73
2019-05-13T11:29:12.131Z,100535.27
2019-05-13T11:31:44.891Z,100527.59
2019-05-13T11:34:17.447Z,100524.86
2019-05-13T11:36:53.217Z,100520.45
2019-05-13T11:39:24.852Z,100519.59
2019-05-13T11:41:57.348Z,100519.23
2019-05-13T11:44:32.340Z,100512.30
2019-05-13T11:47:05.047Z,100512.30
2019-05-13T11:49:37.542Z,100510.90
2019-05-13T11:52:11.661Z,100521.28
2019-05-13T11:54:44.479Z,100517.53
2019-05-13T11:57:16.803Z,100503.68
2019-05-13T11:59:52.355Z,100507.02
2019-05-13T12:02:23.545Z,100504.93
2019-05-13T12:04:56.297Z,100507.19
2019-05-13T12:07:28.777Z,100508.17
2019-05-13T12:10:02.697Z,100508.17
2019-05-13T12:12:35.323Z,100499.67
2019-05-13T12:15:33.489Z,100499.88
2019-05-13T12:17:56.469Z,100499.88
2019-05-13T12:20:32.817Z,100493.84
2019-05-13T12:23:04.825Z,100497.84
2019-05-13T12:25:37.325Z,100489.33
2019-05-13T12:28:11.423Z,100447.91
2019-05-13T12:30:44.033Z,100447.91
2019-05-13T12:33:16.532Z,100482.86
2019-05-13T12:35:52.578Z,100492.14
2019-05-13T12:38:23.300Z,100493.16
2019-05-13T12:40:55.693Z,100495.95
2019-05-13T12:43:28.288Z,100492.21
2019-05-13T12:46:02.270Z,100484.22
2019-05-13T12:48:35.398Z,100484.22
2019-05-13T12:51:07.862Z,100487.00
2019-05-13T12:53:43.521Z,100472.36
2019-05-13T12:56:14.446Z,100479.60
2019-05-13T12:58:46.713Z,100490.50
2019-05-13T13:01:19.292Z,100480.98
2019-05-13T13:03:51.758Z,100478.27
2019-05-13T13:06:32.502Z,100478.27
2019-05-13T13:08:57.424Z,100480.92
2019-05-13T13:11:32.086Z,100479.10
2019-05-13T13:14:05.720Z,100476.56
2019-05-13T13:16:37.247Z,100461.95
2019-05-13T13:19:14.024Z,100472.66
2019-05-13T13:21:44.269Z,100472.66
2019-05-13T13:24:16.712Z,100438.36
2019-05-13T13:26:52.563Z,100438.36
2019-05-13T13:29:22.608Z,100460.91
2019-05-13T13:34:33.444Z,100463.59
2019-05-13T13:37:05.032Z,100461.65
2019-05-13T13:39:37.611Z,100440.80
2019-05-13T13:42:12.881Z,100440.80
2019-05-13T13:44:44.637Z,100443.90
2019-05-13T13:47:17.383Z,100439.10
2019-05-13T13:49:53.274Z,100461.30
2019-05-13T13:52:26.123Z,100455.05
2019-05-13T13:55:03.452Z,100451.71
2019-05-13T13:57:32.700Z,100449.86
2019-05-13T14:00:26.342Z,100441.46
2019-05-13T14:02:43.093Z,100436.74
2019-05-13T14:05:16.051Z,100427.77
2019-05-13T14:06:58.379Z,100463.14
2019-05-13T14:07:48.373Z,100427.77
2019-05-13T14:10:21.993Z,100431.13
2019-05-13T14:12:54.711Z,100419.33
2019-05-13T14:15:30.867Z,100419.33
2019-05-13T14:18:02.300Z,100427.37
2019-05-13T14:20:34.698Z,100422.26
2019-05-13T14:23:07.410Z,100412.23
2019-05-13T14:25:42.043Z,100418.98
2019-05-13T14:28:17.673Z,100415.97
2019-05-13T14:30:51.431Z,100407.42
2019-05-13T14:33:24.295Z,100412.79
2019-05-13T14:35:56.583Z,100368.41
2019-05-13T14:38:28.970Z,100368.41
2019-05-13T14:41:03.493Z,100398.83
2019-05-13T14:43:36.286Z,100391.66
2019-05-13T14:46:08.742Z,100383.49
2019-05-13T14:48:43.347Z,100383.49
2019-05-13T14:51:15.383Z,100383.03
2019-05-13T14:53:47.689Z,100372.64
2019-05-13T14:56:22.125Z,100372.64
2019-05-13T14:58:54.421Z,100387.51
2019-05-13T15:01:26.789Z,100390.88
2019-05-13T15:03:59.359Z,100384.80
2019-05-13T15:06:32.893Z,100370.81
2019-05-13T15:09:07.379Z,100370.81
2019-05-13T15:11:41.914Z,100347.78
2019-05-13T15:14:14.296Z,100347.78
2019-05-13T15:17:00.551Z,100374.69
2019-05-13T15:19:22.337Z,100374.69
2019-05-13T15:21:54.241Z,100373.59
2019-05-13T15:24:28.016Z,100374.02
2019-05-13T15:27:00.656Z,100369.28
2019-05-13T15:29:34.304Z,100367.27
2019-05-13T15:32:08.013Z,100368.91
2019-05-13T15:34:45.809Z,100368.91
2019-05-13T15:37:18.358Z,100366.77
2019-05-13T15:39:51.853Z,100359.02
2019-05-13T15:42:24.744Z,100359.02
2019-05-13T15:44:57.299Z,100365.21
2019-05-13T15:47:30.320Z,100371.76
2019-05-13T15:50:03.344Z,100368.50
2019-05-13T15:52:36.008Z,100371.40
2019-05-13T15:55:11.970Z,100369.45
2019-05-13T15:57:44.333Z,100357.95
2019-05-13T16:00:17.298Z,100342.30
2019-05-13T16:02:52.072Z,100342.30
2019-05-13T16:05:23.140Z,100349.58
2019-05-13T16:07:55.707Z,100345.22
2019-05-13T16:10:28.312Z,100345.42
2019-05-13T16:13:02.328Z,100328.56
2019-05-13T16:15:36.295Z,100328.56
2019-05-13T16:18:08.595Z,100330.69
2019-05-13T16:20:44.435Z,100330.69
2019-05-13T16:23:15.362Z,100345.05
2019-05-13T16:25:48.036Z,100351.53
2019-05-13T16:28:20.384Z,100351.53
2019-05-13T16:30:52.758Z,100317.55
2019-05-13T16:33:25.293Z,100317.55
2019-05-13T16:35:58.530Z,100355.00
2019-05-13T16:38:33.019Z,100355.00
2019-05-13T16:41:05.767Z,100348.20
2019-05-13T16:43:38.473Z,100336.97
2019-05-13T16:46:12.094Z,100338.41
2019-05-13T16:48:46.027Z,100345.52
2019-05-13T16:51:21.411Z,100342.44
2019-05-13T16:53:52.795Z,100345.84
2019-05-13T16:56:30.409Z,100345.84
2019-05-13T17:01:38.507Z,100347.80
2019-05-13T17:04:12.613Z,100357.05
2019-05-13T17:06:45.347Z,100349.72
2019-05-13T17:09:18.028Z,100360.78
2019-05-13T17:11:51.942Z,100355.91
2019-05-13T17:14:24.685Z,100360.74
2019-05-13T17:16:57.323Z,100360.74
2019-05-13T17:19:31.800Z,100364.53
2019-05-13T17:22:04.515Z,100355.36
2019-05-13T17:24:38.349Z,100354.00
2019-05-13T17:30:14.071Z,100360.43
2019-05-13T17:32:48.368Z,100366.28
2019-05-13T17:35:22.564Z,100363.23
2019-05-13T17:37:55.424Z,100363.23
2019-05-13T17:40:32.067Z,100366.70
2019-05-13T17:43:04.612Z,100363.82
2019-05-13T17:45:37.151Z,100358.67
2019-05-13T17:48:25.437Z,100367.64
2019-05-13T17:50:44.481Z,100359.81
2019-05-13T17:53:32.703Z,100372.09
2019-05-13T17:56:13.482Z,100362.91
2019-05-13T17:59:53.537Z,100362.39
2019-05-13T18:02:31.271Z,100369.42
2019-05-13T18:05:17.872Z,100367.80
2019-05-13T18:07:53.510Z,100368.33
2019-05-13T18:10:41.961Z,100368.14
2019-05-13T18:13:41.420Z,100366.72
2019-05-13T18:16:14.506Z,100364.91
2019-05-13T18:18:47.778Z,100369.95
2019-05-13T18:21:20.665Z,100358.74
2019-05-13T18:23:53.294Z,100363.07
2019-05-13T18:26:26.093Z,100334.91
2019-05-13T18:28:58.872Z,100334.91
2019-05-13T18:31:31.594Z,100371.12
2019-05-13T18:34:04.891Z,100364.44
2019-05-13T18:36:37.499Z,100362.30
2019-05-13T18:39:12.600Z,100358.95
2019-05-13T18:41:45.299Z,100360.57
2019-05-13T18:44:17.700Z,100366.01
2019-05-13T18:46:52.412Z,100366.01
2019-05-13T18:49:24.391Z,100367.03
2019-05-13T18:51:57.389Z,100375.58
2019-05-13T18:54:31.649Z,100375.58
2019-05-13T18:57:05.723Z,100374.68
2019-05-13T18:59:42.076Z,100374.33
2019-05-13T19:03:24.856Z,100372.63
2019-05-13T19:05:57.501Z,100381.02
2019-05-13T19:08:32.094Z,100384.81
2019-05-13T19:11:05.439Z,100387.17
2019-05-13T19:13:41.711Z,100379.89
2019-05-13T19:16:14.355Z,100385.83
2019-05-13T19:18:47.399Z,100382.83
2019-05-13T19:21:21.909Z,100387.81
2019-05-13T19:23:57.477Z,100384.09
2019-05-13T19:26:29.910Z,100389.31
2019-05-13T19:29:03.929Z,100392.27
2019-05-13T19:31:36.692Z,100391.27
2019-05-13T19:34:09.317Z,100391.96
2019-05-13T19:36:42.009Z,100366.23
2019-05-13T19:39:14.698Z,100366.23
2019-05-13T19:41:49.004Z,100394.13
2019-05-13T19:44:22.037Z,100398.81
2019-05-13T19:46:55.053Z,100395.05
2019-05-13T19:49:33.014Z,100393.86
2019-05-13T19:52:03.322Z,100397.19
2019-05-13T19:54:35.735Z,100402.80
2019-05-13T19:57:08.627Z,100402.80
2019-05-13T19:59:42.674Z,100396.33
2019-05-13T20:02:15.521Z,100392.22
2019-05-13T20:04:48.311Z,100398.29
2019-05-13T20:07:22.455Z,100368.78
2019-05-13T20:09:55.306Z,100368.78
2019-05-13T20:12:27.859Z,100394.38
2019-05-13T20:15:01.417Z,100394.38
2019-05-13T20:17:36.149Z,100398.06
2019-05-13T20:20:12.417Z,100395.55
2019-05-13T20:22:44.767Z,100386.78
2019-05-13T20:25:17.422Z,100390.13
2019-05-13T20:27:51.523Z,100388.38
2019-05-13T20:30:23.283Z,100397.66
2019-05-13T20:32:55.717Z,100401.56
2019-05-13T20:35:28.299Z,100395.95
2019-05-13T20:38:02.154Z,100392.91
2019-05-13T20:40:36.318Z,100392.91
2019-05-13T20:44:37.475Z,100402.45
2019-05-13T20:47:10.306Z,100404.60
2019-05-13T20:49:43.008Z,100393.64
2019-05-13T20:52:16.273Z,100393.64
2019-05-13T20:54:51.166Z,100415.28
2019-05-13T20:57:32.316Z,100404.27
2019-05-13T21:00:07.569Z,100406.14
2019-05-13T21:02:41.995Z,100407.46
2019-05-13T21:05:21.720Z,100407.36
2019-05-13T21:07:53.292Z,100401.52
2019-05-13T21:10:25.118Z,100397.06
2019-05-13T21:12:57.699Z,100397.06
2019-05-13T21:15:31.690Z,100397.55
2019-05-13T21:18:06.684Z,100389.31
2019-05-13T21:21:03.416Z,100392.70
2019-05-13T21:23:36.667Z,100386.97
2019-05-13T21:26:12.977Z,100390.02
2019-05-13T21:28:43.542Z,100388.89
2019-05-13T21:31:16.069Z,100386.20
2019-05-13T21:33:48.617Z,100383.39
2019-05-13T21:36:21.602Z,100378.80
2019-05-13T21:38:54.478Z,100383.65
2019-05-13T21:41:27.346Z,100384.62
2019-05-13T21:44:01.268Z,100378.98
2019-05-13T21:46:34.397Z,100377.81
2019-05-13T21:49:06.913Z,100387.23
2019-05-13T21:51:42.337Z,100385.50
2019-05-13T21:54:15.810Z,100385.80
2019-05-13T21:56:51.455Z,100381.53
2019-05-13T21:59:23.462Z,100383.36
2019-05-13T22:01:56.003Z,100382.39
2019-05-13T22:04:31.562Z,100379.43
2019-05-13T22:07:04.391Z,100382.91
2019-05-13T22:09:36.822Z,100382.08
2019-05-13T22:12:09.951Z,100381.62
2019-05-13T22:14:43.621Z,100381.97
2019-05-13T22:17:16.525Z,100384.31
2019-05-13T22:19:51.122Z,100382.68
2019-05-13T22:22:23.321Z,100374.28
2019-05-13T22:24:56.314Z,100380.41
2019-05-13T22:27:28.777Z,100367.67
2019-05-13T22:30:01.456Z,100367.67
2019-05-13T22:32:34.064Z,100374.93
2019-05-13T22:35:07.091Z,100365.67
2019-05-13T22:37:39.246Z,100366.72
2019-05-13T22:40:13.441Z,100370.34
2019-05-13T22:42:47.658Z,100368.55
2019-05-13T22:45:22.091Z,100370.55
2019-05-13T22:47:54.677Z,100364.29
2019-05-13T22:50:28.313Z,100360.68
2019-05-13T22:53:01.416Z,100361.34
2019-05-13T22:55:35.472Z,100361.34
2019-05-13T22:58:08.860Z,100357.35
2019-05-13T23:00:43.578Z,100355.04
2019-05-13T23:03:19.290Z,100355.18
2019-05-13T23:05:52.220Z,100358.25
2019-05-13T23:08:24.883Z,100358.72
2019-05-13T23:10:57.413Z,100358.72
2019-05-13T23:13:31.301Z,100356.18
2019-05-13T23:16:04.291Z,100360.77
2019-05-13T23:18:37.312Z,100362.36
2019-05-13T23:21:11.469Z,100351.78
2019-05-13T23:23:44.062Z,100351.78
2019-05-13T23:26:16.649Z,100349.22
2019-05-13T23:28:49.309Z,100350.53
2019-05-13T23:31:21.814Z,100318.18
2019-05-13T23:33:54.688Z,100318.18
2019-05-13T23:36:27.294Z,100344.42
2019-05-13T23:39:01.047Z,100321.19
2019-05-13T23:41:35.554Z,100334.71
2019-05-13T23:44:23.298Z,100334.71
2019-05-13T23:46:45.358Z,100332.06
2019-05-13T23:49:21.076Z,100337.77
2019-05-13T23:51:53.770Z,100330.22
2019-05-13T23:54:56.031Z,100330.22
2019-05-13T23:57:07.443Z,100333.70
2019-05-13T23:59:42.038Z,100324.83
