createdAt,value
2018-03-21T00:01:56.990Z,23.66
2018-03-21T00:04:24.411Z,23.65
2018-03-21T00:06:51.970Z,23.64
2018-03-21T00:09:19.394Z,23.63
2018-03-21T00:11:46.810Z,23.63
2018-03-21T00:14:14.442Z,23.62
2018-03-21T00:16:42.450Z,23.62
2018-03-21T00:19:09.901Z,23.61
2018-03-21T00:21:37.394Z,23.61
2018-03-21T00:24:04.902Z,23.59
2018-03-21T00:26:32.322Z,23.59
2018-03-21T00:28:59.831Z,23.58
2018-03-21T00:31:27.294Z,23.58
2018-03-21T00:33:54.709Z,23.58
2018-03-21T00:36:22.218Z,23.57
2018-03-21T00:38:49.639Z,23.56
2018-03-21T00:41:17.118Z,23.57
2018-03-21T00:43:44.606Z,23.56
2018-03-21T00:46:12.061Z,23.55
2018-03-21T00:48:39.643Z,23.54
2018-03-21T00:51:07.098Z,23.53
2018-03-21T00:53:34.557Z,23.52
2018-03-21T00:56:02.117Z,23.53
2018-03-21T00:58:29.585Z,23.51
2018-03-21T01:00:57.007Z,23.51
2018-03-21T01:03:24.485Z,23.50
2018-03-21T01:05:51.972Z,23.49
2018-03-21T01:08:19.430Z,23.49
2018-03-21T01:10:46.886Z,23.48
2018-03-21T01:13:14.309Z,23.48
2018-03-21T01:15:41.725Z,23.48
2018-03-21T01:18:09.177Z,23.47
2018-03-21T01:20:36.601Z,23.47
2018-03-21T01:23:04.029Z,23.47
2018-03-21T01:25:31.671Z,23.47
2018-03-21T01:27:59.090Z,23.46
2018-03-21T01:30:26.500Z,23.46
2018-03-21T01:32:53.949Z,23.46
2018-03-21T01:35:21.514Z,23.46
2018-03-21T01:37:48.938Z,23.45
2018-03-21T01:40:16.437Z,23.45
2018-03-21T01:42:44.029Z,23.45
2018-03-21T01:45:11.470Z,23.44
2018-03-21T01:47:38.898Z,23.44
2018-03-21T01:50:06.448Z,23.43
2018-03-21T01:52:33.865Z,23.43
2018-03-21T01:55:01.288Z,23.43
2018-03-21T01:57:28.873Z,23.42
2018-03-21T01:59:56.337Z,23.43
2018-03-21T02:02:23.761Z,23.43
2018-03-21T02:04:51.298Z,23.42
2018-03-21T02:07:18.721Z,23.42
2018-03-21T02:09:46.141Z,23.42
2018-03-21T02:12:13.750Z,23.42
2018-03-21T02:14:41.171Z,23.42
2018-03-21T02:17:08.590Z,23.42
2018-03-21T02:19:36.142Z,23.41
2018-03-21T02:22:03.564Z,23.41
2018-03-21T02:24:30.977Z,23.42
2018-03-21T02:26:58.421Z,23.40
2018-03-21T02:29:25.893Z,23.40
2018-03-21T02:31:53.445Z,23.40
2018-03-21T02:34:20.919Z,23.40
2018-03-21T02:36:48.381Z,23.40
2018-03-21T02:39:16.046Z,23.40
2018-03-21T02:41:43.502Z,23.39
2018-03-21T02:44:10.966Z,23.40
2018-03-21T02:46:38.530Z,23.39
2018-03-21T02:49:05.993Z,23.39
2018-03-21T02:51:33.418Z,23.39
2018-03-21T02:54:01.022Z,23.39
2018-03-21T02:56:28.437Z,23.39
2018-03-21T02:58:55.854Z,23.39
2018-03-21T03:01:23.406Z,23.38
2018-03-21T03:03:50.870Z,23.38
2018-03-21T03:06:18.285Z,23.39
2018-03-21T03:08:45.881Z,23.38
2018-03-21T03:11:13.363Z,23.38
2018-03-21T03:13:40.826Z,23.38
2018-03-21T03:16:08.386Z,23.38
2018-03-21T03:18:35.845Z,23.37
2018-03-21T03:21:03.311Z,23.37
2018-03-21T03:23:30.874Z,23.37
2018-03-21T03:25:58.297Z,23.38
2018-03-21T03:28:25.715Z,23.38
2018-03-21T03:30:53.138Z,23.37
2018-03-21T03:33:20.559Z,23.36
2018-03-21T03:35:48.161Z,23.37
2018-03-21T03:38:15.585Z,23.36
2018-03-21T03:40:43.101Z,23.37
2018-03-21T03:43:10.673Z,23.37
2018-03-21T03:45:38.093Z,23.37
2018-03-21T03:48:05.501Z,23.36
2018-03-21T03:50:32.953Z,23.38
2018-03-21T03:53:00.418Z,23.36
2018-03-21T03:55:27.861Z,23.37
2018-03-21T03:57:55.281Z,23.37
2018-03-21T04:00:22.697Z,23.38
2018-03-21T04:02:50.244Z,23.37
2018-03-21T04:05:17.653Z,23.37
2018-03-21T04:07:45.090Z,23.36
2018-03-21T04:10:12.662Z,23.37
2018-03-21T04:12:40.113Z,23.36
2018-03-21T04:15:07.590Z,23.37
2018-03-21T04:17:35.163Z,23.37
2018-03-21T04:20:02.607Z,23.36
2018-03-21T04:22:30.030Z,23.36
2018-03-21T04:24:57.639Z,23.37
2018-03-21T04:27:25.088Z,23.37
2018-03-21T04:29:52.514Z,23.36
2018-03-21T04:32:19.992Z,23.37
2018-03-21T04:34:47.409Z,23.37
2018-03-21T04:37:15.044Z,23.37
2018-03-21T04:39:42.516Z,23.37
2018-03-21T04:42:09.933Z,23.36
2018-03-21T04:44:37.534Z,23.37
2018-03-21T04:47:05.736Z,23.36
2018-03-21T04:49:33.161Z,23.37
2018-03-21T04:52:00.642Z,23.36
2018-03-21T04:54:28.052Z,23.37
2018-03-21T04:56:55.586Z,23.37
2018-03-21T04:59:23.002Z,23.36
2018-03-21T05:01:50.488Z,23.37
2018-03-21T05:04:18.059Z,23.37
2018-03-21T05:06:45.486Z,23.36
2018-03-21T05:09:12.973Z,23.37
2018-03-21T05:11:40.542Z,23.37
2018-03-21T05:14:08.002Z,23.36
2018-03-21T05:16:35.462Z,23.37
2018-03-21T05:19:02.909Z,23.37
2018-03-21T05:21:30.334Z,23.36
2018-03-21T05:23:58.657Z,23.37
2018-03-21T05:26:26.229Z,23.36
2018-03-21T05:28:53.689Z,23.37
2018-03-21T05:31:21.153Z,23.37
2018-03-21T05:33:48.721Z,23.37
2018-03-21T05:36:16.158Z,23.37
2018-03-21T05:38:43.652Z,23.38
2018-03-21T05:41:11.137Z,23.37
2018-03-21T05:43:38.566Z,23.38
2018-03-21T05:46:05.990Z,23.37
2018-03-21T05:48:33.577Z,23.36
2018-03-21T05:51:01.062Z,23.38
2018-03-21T05:53:28.496Z,23.35
2018-03-21T05:55:56.086Z,23.38
2018-03-21T05:58:23.649Z,23.38
2018-03-21T06:00:51.077Z,23.38
2018-03-21T06:03:18.489Z,23.38
2018-03-21T06:05:45.918Z,23.38
2018-03-21T06:08:13.690Z,23.39
2018-03-21T06:10:41.230Z,23.39
2018-03-21T06:13:08.738Z,23.39
2018-03-21T06:15:36.194Z,23.40
2018-03-21T06:18:03.616Z,23.39
2018-03-21T06:20:31.040Z,23.39
2018-03-21T06:22:58.478Z,23.40
2018-03-21T06:25:26.042Z,23.40
2018-03-21T06:27:53.457Z,23.39
2018-03-21T06:30:20.972Z,23.41
2018-03-21T06:32:48.430Z,23.40
2018-03-21T06:35:15.853Z,23.40
2018-03-21T06:37:43.354Z,23.43
2018-03-21T06:40:10.917Z,23.41
2018-03-21T06:42:38.378Z,23.37
2018-03-21T06:45:05.807Z,23.35
2018-03-21T06:47:33.233Z,23.35
2018-03-21T06:50:00.709Z,23.38
2018-03-21T06:52:28.081Z,23.38
2018-03-21T06:54:55.585Z,23.38
2018-03-21T06:57:23.059Z,23.40
2018-03-21T06:59:50.483Z,23.41
2018-03-21T07:02:17.937Z,23.41
2018-03-21T07:04:45.414Z,23.41
2018-03-21T07:07:12.841Z,23.41
2018-03-21T07:09:40.513Z,23.39
2018-03-21T07:12:07.902Z,23.40
2018-03-21T07:14:47.465Z,23.42
2018-03-21T07:17:14.887Z,23.43
2018-03-21T07:19:42.385Z,23.43
2018-03-21T07:22:09.957Z,23.42
2018-03-21T07:24:37.383Z,23.41
2018-03-21T07:27:04.806Z,23.42
2018-03-21T07:29:32.277Z,23.43
2018-03-21T07:31:59.702Z,23.43
2018-03-21T07:34:27.162Z,23.44
2018-03-21T07:36:54.806Z,23.43
2018-03-21T07:39:22.230Z,23.45
2018-03-21T07:41:49.654Z,23.43
2018-03-21T07:44:17.225Z,23.43
2018-03-21T07:46:44.654Z,23.44
2018-03-21T07:49:12.070Z,23.45
2018-03-21T07:51:39.527Z,23.46
2018-03-21T07:54:06.957Z,23.46
2018-03-21T07:56:34.382Z,23.45
2018-03-21T07:59:01.891Z,23.45
2018-03-21T08:01:29.315Z,23.47
2018-03-21T08:03:56.738Z,23.47
2018-03-21T08:06:24.368Z,23.48
2018-03-21T08:08:51.791Z,23.48
2018-03-21T08:11:19.298Z,23.48
2018-03-21T08:13:46.940Z,23.48
2018-03-21T08:16:14.357Z,23.47
2018-03-21T08:18:41.769Z,23.48
2018-03-21T08:21:09.350Z,23.50
2018-03-21T08:23:36.778Z,23.48
2018-03-21T08:26:04.197Z,23.49
2018-03-21T08:28:31.842Z,23.49
2018-03-21T08:30:59.266Z,23.38
2018-03-21T08:33:26.765Z,23.44
2018-03-21T08:35:54.328Z,23.45
2018-03-21T08:38:21.790Z,23.47
2018-03-21T08:40:49.255Z,23.49
2018-03-21T08:43:16.830Z,23.49
2018-03-21T08:45:44.277Z,23.50
2018-03-21T08:48:11.751Z,23.50
2018-03-21T08:50:39.409Z,23.50
2018-03-21T08:53:06.869Z,23.49
2018-03-21T08:55:34.300Z,23.50
2018-03-21T08:58:02.004Z,23.51
2018-03-21T09:00:29.466Z,23.51
2018-03-21T09:02:56.877Z,23.52
2018-03-21T09:05:24.488Z,23.51
2018-03-21T09:07:51.909Z,23.47
2018-03-21T09:10:19.325Z,23.49
2018-03-21T09:12:46.889Z,23.38
2018-03-21T09:15:14.306Z,23.04
2018-03-21T09:17:41.757Z,22.92
2018-03-21T09:20:09.261Z,22.95
2018-03-21T09:22:36.725Z,23.15
2018-03-21T09:25:04.180Z,23.21
2018-03-21T09:27:31.781Z,23.28
2018-03-21T09:29:59.210Z,23.31
2018-03-21T09:32:26.629Z,23.33
2018-03-21T09:34:54.122Z,23.35
2018-03-21T09:37:21.542Z,23.37
2018-03-21T09:39:48.962Z,23.38
2018-03-21T09:42:16.530Z,23.37
2018-03-21T09:44:43.986Z,23.40
2018-03-21T09:47:11.405Z,23.41
2018-03-21T09:49:39.063Z,23.42
2018-03-21T09:52:06.469Z,23.44
2018-03-21T09:54:48.839Z,23.45
2018-03-21T09:57:16.498Z,23.44
2018-03-21T09:59:43.777Z,23.44
2018-03-21T10:02:11.261Z,23.47
2018-03-21T10:04:38.678Z,23.47
2018-03-21T10:07:06.296Z,23.48
2018-03-21T10:09:33.710Z,23.22
2018-03-21T10:12:01.133Z,23.35
2018-03-21T10:14:28.690Z,23.40
2018-03-21T10:16:56.106Z,23.41
2018-03-21T10:19:23.526Z,23.43
2018-03-21T10:21:51.165Z,23.45
2018-03-21T10:24:18.630Z,23.46
2018-03-21T10:26:46.045Z,23.48
2018-03-21T10:29:13.633Z,23.49
2018-03-21T10:31:41.117Z,23.49
2018-03-21T10:34:08.537Z,23.48
2018-03-21T10:36:36.145Z,23.45
2018-03-21T10:39:03.565Z,23.47
2018-03-21T10:41:31.066Z,23.50
2018-03-21T10:43:58.526Z,23.52
2018-03-21T10:46:25.945Z,23.54
2018-03-21T10:48:53.465Z,23.38
2018-03-21T10:51:20.923Z,23.21
2018-03-21T10:53:48.377Z,23.06
2018-03-21T10:56:15.802Z,23.04
2018-03-21T10:58:43.307Z,23.03
2018-03-21T11:01:16.374Z,23.13
2018-03-21T11:03:49.481Z,23.20
2018-03-21T11:06:16.946Z,23.24
2018-03-21T11:08:44.361Z,23.28
2018-03-21T11:11:11.787Z,23.30
2018-03-21T11:13:39.206Z,23.33
2018-03-21T11:16:06.750Z,23.33
2018-03-21T11:18:34.257Z,23.37
2018-03-21T11:21:01.728Z,23.37
2018-03-21T11:23:29.286Z,23.38
2018-03-21T11:25:56.740Z,23.38
2018-03-21T11:28:24.162Z,23.39
2018-03-21T11:30:51.781Z,23.37
2018-03-21T11:33:19.202Z,23.38
2018-03-21T11:35:46.706Z,23.40
2018-03-21T11:38:14.273Z,23.40
2018-03-21T11:40:41.726Z,23.40
2018-03-21T11:43:09.155Z,23.40
2018-03-21T11:45:36.745Z,23.41
2018-03-21T11:48:04.209Z,23.42
2018-03-21T11:50:31.724Z,23.42
2018-03-21T11:52:59.243Z,23.42
2018-03-21T11:55:26.702Z,23.43
2018-03-21T11:57:54.117Z,23.43
2018-03-21T12:00:21.583Z,23.45
2018-03-21T12:02:49.045Z,23.42
2018-03-21T12:05:16.469Z,23.41
2018-03-21T12:07:44.017Z,23.44
2018-03-21T12:10:11.473Z,23.43
2018-03-21T12:12:38.937Z,23.44
2018-03-21T12:15:06.405Z,23.42
2018-03-21T12:17:33.835Z,23.42
2018-03-21T12:20:01.250Z,23.42
2018-03-21T12:22:28.794Z,23.42
2018-03-21T12:24:56.249Z,23.42
2018-03-21T12:27:23.690Z,23.43
2018-03-21T12:29:51.176Z,23.41
2018-03-21T12:32:18.742Z,23.42
2018-03-21T12:34:46.275Z,23.41
2018-03-21T12:37:13.641Z,23.42
2018-03-21T12:39:41.065Z,23.41
2018-03-21T12:42:08.545Z,23.41
2018-03-21T12:44:35.996Z,23.41
2018-03-21T12:47:03.613Z,23.41
2018-03-21T12:49:31.174Z,23.41
2018-03-21T12:51:58.593Z,23.41
2018-03-21T12:54:26.097Z,23.40
2018-03-21T12:56:53.566Z,23.40
2018-03-21T12:59:21.025Z,23.40
2018-03-21T13:01:48.445Z,23.40
2018-03-21T13:04:16.063Z,23.40
2018-03-21T13:06:43.484Z,23.36
2018-03-21T13:09:10.907Z,23.37
2018-03-21T13:11:38.323Z,23.39
2018-03-21T13:14:05.793Z,23.40
2018-03-21T13:16:33.225Z,23.36
2018-03-21T13:19:00.757Z,23.36
2018-03-21T13:21:28.182Z,23.37
2018-03-21T13:23:55.605Z,23.39
2018-03-21T13:26:23.077Z,23.40
2018-03-21T13:28:50.462Z,23.35
2018-03-21T13:31:17.879Z,23.39
2018-03-21T13:33:45.598Z,23.39
2018-03-21T13:36:13.018Z,23.41
2018-03-21T13:38:40.503Z,23.44
2018-03-21T13:41:08.104Z,23.39
2018-03-21T13:43:35.523Z,23.42
2018-03-21T13:46:03.014Z,23.42
2018-03-21T13:48:30.583Z,23.39
2018-03-21T13:50:58.033Z,23.07
2018-03-21T13:53:25.502Z,23.03
2018-03-21T13:55:53.065Z,23.13
2018-03-21T13:58:20.521Z,23.24
2018-03-21T14:00:47.953Z,23.28
2018-03-21T14:03:15.562Z,23.31
2018-03-21T14:05:42.978Z,23.31
2018-03-21T14:08:10.390Z,23.32
2018-03-21T14:10:37.942Z,23.33
2018-03-21T14:13:05.397Z,23.33
2018-03-21T14:15:32.861Z,23.33
2018-03-21T14:18:00.314Z,23.33
2018-03-21T14:20:27.734Z,23.33
2018-03-21T14:22:55.258Z,23.33
2018-03-21T14:25:22.819Z,23.21
2018-03-21T14:27:50.232Z,23.29
2018-03-21T14:30:17.737Z,23.31
2018-03-21T14:32:45.507Z,23.32
2018-03-21T14:35:12.970Z,23.33
2018-03-21T14:37:40.439Z,23.32
2018-03-21T14:40:07.993Z,23.33
2018-03-21T14:42:35.458Z,23.32
2018-03-21T14:45:02.887Z,23.32
2018-03-21T14:47:30.490Z,23.32
2018-03-21T14:49:57.906Z,23.32
2018-03-21T14:52:25.409Z,23.33
2018-03-21T14:54:52.982Z,23.33
2018-03-21T14:57:20.438Z,23.33
2018-03-21T14:59:47.857Z,23.33
2018-03-21T15:02:15.465Z,23.33
2018-03-21T15:04:42.922Z,23.33
2018-03-21T15:07:10.337Z,23.33
2018-03-21T15:09:37.794Z,23.34
2018-03-21T15:12:05.214Z,23.33
2018-03-21T15:14:32.670Z,23.34
2018-03-21T15:17:00.238Z,23.35
2018-03-21T15:19:27.697Z,23.32
2018-03-21T15:21:55.164Z,23.33
2018-03-21T15:24:22.622Z,23.34
2018-03-21T15:26:50.085Z,23.34
2018-03-21T15:29:17.546Z,23.33
2018-03-21T15:31:45.013Z,23.33
2018-03-21T15:34:12.440Z,23.31
2018-03-21T15:36:39.866Z,23.29
2018-03-21T15:39:07.502Z,23.30
2018-03-21T15:41:34.921Z,23.30
2018-03-21T15:44:02.391Z,23.29
2018-03-21T15:46:29.882Z,23.31
2018-03-21T15:48:57.308Z,23.33
2018-03-21T15:51:24.856Z,23.33
2018-03-21T15:53:52.275Z,23.34
2018-03-21T15:56:19.738Z,23.35
2018-03-21T15:58:47.201Z,23.34
2018-03-21T16:01:14.762Z,23.35
2018-03-21T16:03:42.181Z,23.36
2018-03-21T16:06:09.597Z,23.35
2018-03-21T16:08:37.145Z,23.09
2018-03-21T16:11:04.574Z,23.26
2018-03-21T16:13:31.999Z,23.31
2018-03-21T16:15:59.634Z,23.33
2018-03-21T16:18:27.098Z,23.33
2018-03-21T16:20:54.521Z,23.31
2018-03-21T16:23:22.127Z,23.31
2018-03-21T16:25:49.541Z,23.31
2018-03-21T16:28:16.999Z,23.28
2018-03-21T16:30:44.410Z,23.27
2018-03-21T16:33:11.865Z,23.29
2018-03-21T16:35:39.440Z,23.29
2018-03-21T16:38:06.857Z,23.28
2018-03-21T16:40:34.274Z,23.27
2018-03-21T16:43:01.830Z,23.21
2018-03-21T16:45:29.246Z,23.19
2018-03-21T16:47:56.661Z,23.24
2018-03-21T16:50:24.198Z,23.21
2018-03-21T16:52:51.631Z,23.22
2018-03-21T16:55:19.146Z,23.18
2018-03-21T16:57:46.703Z,23.16
2018-03-21T17:00:14.127Z,23.15
2018-03-21T17:02:41.617Z,23.15
2018-03-21T17:05:09.086Z,23.14
2018-03-21T17:07:36.504Z,23.12
2018-03-21T17:10:04.010Z,23.10
2018-03-21T17:12:31.673Z,23.12
2018-03-21T17:14:59.096Z,23.04
2018-03-21T17:17:26.607Z,23.03
2018-03-21T17:19:54.030Z,23.03
2018-03-21T17:22:21.526Z,23.04
2018-03-21T17:24:48.986Z,23.06
2018-03-21T17:27:16.405Z,23.10
2018-03-21T17:29:43.898Z,23.09
2018-03-21T17:32:11.377Z,23.10
2018-03-21T17:34:38.832Z,23.10
2018-03-21T17:37:06.272Z,23.09
2018-03-21T17:39:33.762Z,23.10
2018-03-21T17:42:01.181Z,23.10
2018-03-21T17:44:28.686Z,23.10
2018-03-21T17:46:56.250Z,23.10
2018-03-21T17:49:23.714Z,23.08
2018-03-21T17:51:51.180Z,23.09
2018-03-21T17:54:18.747Z,23.08
2018-03-21T17:56:46.211Z,23.08
2018-03-21T17:59:13.636Z,23.08
2018-03-21T18:01:41.434Z,23.07
2018-03-21T18:04:08.854Z,23.06
2018-03-21T18:06:36.340Z,23.06
2018-03-21T18:09:03.806Z,23.05
2018-03-21T18:11:31.232Z,23.05
2018-03-21T18:13:58.649Z,23.06
2018-03-21T18:16:26.207Z,23.04
2018-03-21T18:18:53.625Z,23.05
2018-03-21T18:21:21.207Z,23.02
2018-03-21T18:23:48.625Z,23.02
2018-03-21T18:26:16.066Z,23.03
2018-03-21T18:28:43.717Z,23.01
2018-03-21T18:31:11.142Z,23.01
2018-03-21T18:33:38.622Z,23.01
2018-03-21T18:36:06.210Z,23.01
2018-03-21T18:38:33.631Z,23.02
2018-03-21T18:41:01.134Z,23.01
2018-03-21T18:43:28.693Z,23.01
2018-03-21T18:45:56.163Z,23.01
2018-03-21T18:48:23.586Z,23.00
2018-03-21T18:50:51.146Z,23.00
2018-03-21T18:53:18.563Z,22.97
2018-03-21T18:55:45.982Z,22.97
2018-03-21T18:58:13.468Z,22.97
2018-03-21T19:00:40.903Z,22.97
2018-03-21T19:03:08.319Z,22.99
2018-03-21T19:05:35.858Z,22.98
2018-03-21T19:08:03.322Z,22.98
2018-03-21T19:10:30.777Z,22.97
2018-03-21T19:12:58.345Z,22.97
2018-03-21T19:15:25.766Z,22.95
2018-03-21T19:17:53.195Z,22.97
2018-03-21T19:20:20.614Z,22.97
2018-03-21T19:22:48.025Z,22.97
2018-03-21T19:25:15.658Z,22.97
2018-03-21T19:27:43.083Z,22.96
2018-03-21T19:30:10.538Z,22.96
2018-03-21T19:32:37.957Z,22.96
2018-03-21T19:35:05.403Z,22.97
2018-03-21T19:37:33.070Z,22.98
2018-03-21T19:40:00.489Z,22.97
2018-03-21T19:42:27.994Z,22.96
2018-03-21T19:44:55.563Z,22.96
2018-03-21T19:47:23.026Z,22.97
2018-03-21T19:49:50.442Z,22.97
2018-03-21T19:52:18.051Z,22.97
2018-03-21T19:54:45.465Z,22.96
2018-03-21T19:57:12.962Z,22.97
2018-03-21T19:59:40.546Z,22.96
2018-03-21T20:02:07.974Z,22.97
2018-03-21T20:04:35.406Z,22.96
2018-03-21T20:07:03.017Z,22.96
2018-03-21T20:09:31.370Z,22.96
2018-03-21T20:11:58.824Z,22.96
2018-03-21T20:14:26.290Z,22.97
2018-03-21T20:16:53.706Z,22.97
2018-03-21T20:19:21.131Z,22.97
2018-03-21T20:21:48.722Z,22.98
2018-03-21T20:24:16.143Z,22.98
2018-03-21T20:26:43.650Z,22.97
2018-03-21T20:29:11.118Z,22.98
2018-03-21T20:31:38.570Z,22.98
2018-03-21T20:34:05.990Z,22.97
2018-03-21T20:36:33.657Z,22.97
2018-03-21T20:39:01.041Z,22.98
2018-03-21T20:41:28.519Z,22.99
2018-03-21T20:43:56.087Z,22.97
2018-03-21T20:46:23.546Z,22.98
2018-03-21T20:48:50.974Z,22.99
2018-03-21T20:51:18.428Z,22.98
2018-03-21T20:53:46.038Z,22.98
2018-03-21T20:56:13.458Z,22.98
2018-03-21T20:58:40.958Z,22.96
2018-03-21T21:01:08.422Z,22.97
2018-03-21T21:03:35.842Z,22.97
2018-03-21T21:06:03.449Z,22.97
2018-03-21T21:08:30.918Z,22.92
2018-03-21T21:10:58.369Z,22.95
2018-03-21T21:13:25.790Z,22.96
2018-03-21T21:15:53.299Z,22.95
2018-03-21T21:18:20.770Z,22.96
2018-03-21T21:20:48.191Z,22.97
2018-03-21T21:23:15.607Z,22.97
2018-03-21T21:25:43.173Z,22.98
2018-03-21T21:28:10.589Z,22.96
2018-03-21T21:30:38.021Z,22.96
2018-03-21T21:33:05.639Z,22.97
2018-03-21T21:35:33.101Z,22.97
2018-03-21T21:38:00.566Z,22.96
2018-03-21T21:40:28.122Z,22.97
2018-03-21T21:42:55.689Z,22.97
2018-03-21T21:45:23.150Z,22.97
2018-03-21T21:47:50.718Z,22.97
2018-03-21T21:50:18.143Z,22.97
2018-03-21T21:52:45.746Z,22.97
2018-03-21T21:55:13.166Z,22.98
2018-03-21T21:57:40.666Z,22.98
2018-03-21T22:00:08.230Z,22.99
2018-03-21T22:02:35.689Z,22.98
2018-03-21T22:05:03.178Z,22.98
2018-03-21T22:07:30.601Z,22.98
2018-03-21T22:09:58.111Z,22.98
2018-03-21T22:12:25.566Z,22.97
2018-03-21T22:14:52.977Z,23.00
2018-03-21T22:17:20.460Z,23.00
2018-03-21T22:19:48.030Z,23.01
2018-03-21T22:22:15.448Z,23.02
2018-03-21T22:24:42.972Z,23.02
2018-03-21T22:27:10.649Z,23.02
2018-03-21T22:29:38.076Z,23.02
2018-03-21T22:32:05.541Z,23.03
2018-03-21T22:34:33.007Z,23.03
2018-03-21T22:37:00.417Z,23.03
2018-03-21T22:39:27.917Z,23.04
2018-03-21T22:41:55.480Z,23.04
2018-03-21T22:44:22.957Z,23.04
2018-03-21T22:46:50.377Z,23.04
2018-03-21T22:49:17.872Z,23.05
2018-03-21T22:51:45.289Z,23.04
2018-03-21T22:54:12.705Z,23.04
2018-03-21T22:56:40.277Z,23.05
2018-03-21T22:59:07.694Z,23.05
2018-03-21T23:01:35.197Z,23.06
2018-03-21T23:04:02.753Z,23.06
2018-03-21T23:06:30.227Z,23.06
2018-03-21T23:08:57.637Z,23.06
2018-03-21T23:11:25.136Z,23.05
2018-03-21T23:13:52.552Z,23.06
2018-03-21T23:16:20.008Z,23.07
2018-03-21T23:18:47.399Z,23.06
2018-03-21T23:21:14.893Z,23.06
2018-03-21T23:23:42.337Z,23.06
2018-03-21T23:26:09.812Z,23.06
2018-03-21T23:28:37.234Z,23.06
2018-03-21T23:31:04.848Z,23.07
2018-03-21T23:33:32.266Z,23.07
2018-03-21T23:35:59.686Z,23.07
2018-03-21T23:38:27.329Z,23.07
2018-03-21T23:40:54.754Z,23.07
2018-03-21T23:43:22.254Z,23.07
2018-03-21T23:45:49.678Z,23.08
2018-03-21T23:48:17.181Z,23.07
2018-03-21T23:50:44.746Z,23.06
2018-03-21T23:53:12.205Z,23.07
2018-03-21T23:55:39.626Z,23.08
2018-03-21T23:58:07.166Z,23.08
