createdAt,value
2018-07-03T00:01:06.635Z,100694.55
2018-07-03T00:03:35.417Z,100704.93
2018-07-03T00:06:05.089Z,100703.97
2018-07-03T00:08:33.753Z,100702.45
2018-07-03T00:11:02.416Z,100706.14
2018-07-03T00:13:31.122Z,100708.28
2018-07-03T00:15:59.821Z,100707.75
2018-07-03T00:18:28.513Z,100713.41
2018-07-03T00:20:57.195Z,100720.14
2018-07-03T00:23:25.856Z,100714.08
2018-07-03T00:25:55.097Z,100712.22
2018-07-03T00:28:23.763Z,100709.50
2018-07-03T00:30:52.486Z,100709.66
2018-07-03T00:33:21.542Z,100711.24
2018-07-03T00:35:50.494Z,100707.09
2018-07-03T00:38:19.168Z,100707.83
2018-07-03T00:40:47.839Z,100708.67
2018-07-03T00:43:16.495Z,100706.69
2018-07-03T00:45:45.153Z,100708.20
2018-07-03T00:48:13.864Z,100706.17
2018-07-03T00:50:42.487Z,100709.53
2018-07-03T00:53:11.190Z,100698.69
2018-07-03T00:55:39.831Z,100706.05
2018-07-03T00:58:08.528Z,100707.06
2018-07-03T01:00:37.180Z,100710.06
2018-07-03T01:03:05.872Z,100709.42
2018-07-03T01:05:34.693Z,100710.16
2018-07-03T01:08:03.452Z,100710.41
2018-07-03T01:10:32.090Z,100708.86
2018-07-03T01:13:00.760Z,100717.52
2018-07-03T01:15:29.398Z,100715.05
2018-07-03T01:17:58.094Z,100719.95
2018-07-03T01:20:26.774Z,100718.25
2018-07-03T01:22:55.438Z,100719.25
2018-07-03T01:25:24.096Z,100722.45
2018-07-03T01:27:52.768Z,100722.13
2018-07-03T01:30:21.447Z,100722.65
2018-07-03T01:32:50.395Z,100725.69
2018-07-03T01:35:19.388Z,100719.56
2018-07-03T01:37:48.293Z,100721.86
2018-07-03T01:40:16.914Z,100723.96
2018-07-03T01:42:45.565Z,100725.03
2018-07-03T01:45:14.253Z,100723.45
2018-07-03T01:47:42.928Z,100726.38
2018-07-03T01:50:11.667Z,100723.92
2018-07-03T01:52:40.252Z,100725.78
2018-07-03T01:55:08.912Z,100726.46
2018-07-03T01:57:37.568Z,100724.38
2018-07-03T02:00:06.441Z,100728.45
2018-07-03T02:02:35.365Z,100727.59
2018-07-03T02:05:04.357Z,100729.59
2018-07-03T02:07:33.277Z,100728.09
2018-07-03T02:10:02.352Z,100730.47
2018-07-03T02:12:31.278Z,100714.20
2018-07-03T02:15:00.137Z,100718.81
2018-07-03T02:17:29.147Z,100726.64
2018-07-03T02:19:58.180Z,100718.83
2018-07-03T02:22:27.304Z,100722.44
2018-07-03T02:24:56.649Z,100725.37
2018-07-03T02:27:25.144Z,100720.62
2018-07-03T02:29:54.178Z,100719.13
2018-07-03T02:32:23.374Z,100715.05
2018-07-03T02:34:52.247Z,100714.05
2018-07-03T02:37:21.203Z,100709.77
2018-07-03T02:39:50.161Z,100706.70
2018-07-03T02:42:19.201Z,100709.70
2018-07-03T02:44:48.114Z,100702.00
2018-07-03T02:47:17.133Z,100710.42
2018-07-03T02:49:46.101Z,100709.98
2018-07-03T02:52:15.329Z,100701.66
2018-07-03T02:54:44.388Z,100704.67
2018-07-03T02:57:13.381Z,100705.55
2018-07-03T02:59:42.488Z,100706.80
2018-07-03T03:02:11.392Z,100707.17
2018-07-03T03:04:40.443Z,100707.47
2018-07-03T03:07:09.415Z,100713.64
2018-07-03T03:09:38.583Z,100701.62
2018-07-03T03:12:07.358Z,100698.47
2018-07-03T03:14:36.424Z,100706.59
2018-07-03T03:17:08.469Z,100704.94
2018-07-03T03:19:37.564Z,100705.09
2018-07-03T03:22:06.443Z,100705.09
2018-07-03T03:24:35.550Z,100704.65
2018-07-03T03:27:06.855Z,100708.71
2018-07-03T03:29:35.777Z,100708.20
2018-07-03T03:32:04.715Z,100709.48
2018-07-03T03:34:34.959Z,100703.80
2018-07-03T03:37:04.229Z,100705.64
2018-07-03T03:39:32.890Z,100710.09
2018-07-03T03:42:01.613Z,100713.58
2018-07-03T03:44:30.277Z,100713.49
2018-07-03T03:46:58.974Z,100716.53
2018-07-03T03:49:27.631Z,100718.48
2018-07-03T03:51:56.309Z,100721.12
2018-07-03T03:54:25.061Z,100726.35
2018-07-03T03:56:53.701Z,100726.84
2018-07-03T03:59:22.393Z,100728.69
2018-07-03T04:01:51.087Z,100732.86
2018-07-03T04:04:19.761Z,100738.84
2018-07-03T04:06:48.462Z,100737.06
2018-07-03T04:09:17.239Z,100741.27
2018-07-03T04:11:45.949Z,100743.06
2018-07-03T04:14:14.601Z,100740.34
2018-07-03T04:16:43.292Z,100743.85
2018-07-03T04:19:11.980Z,100743.94
2018-07-03T04:21:40.659Z,100748.58
2018-07-03T04:24:09.447Z,100749.50
2018-07-03T04:26:38.239Z,100741.16
2018-07-03T04:29:06.893Z,100742.61
2018-07-03T04:31:35.560Z,100743.70
2018-07-03T04:34:04.256Z,100747.34
2018-07-03T04:36:33.294Z,100748.34
2018-07-03T04:39:02.469Z,100752.03
2018-07-03T04:41:31.396Z,100738.87
2018-07-03T04:44:00.754Z,100738.46
2018-07-03T04:46:29.722Z,100744.73
2018-07-03T04:48:58.411Z,100746.98
2018-07-03T04:51:27.286Z,100752.34
2018-07-03T04:53:56.627Z,100751.86
2018-07-03T04:56:25.928Z,100750.19
2018-07-03T04:58:55.683Z,100748.96
2018-07-03T05:01:24.886Z,100757.78
2018-07-03T05:03:54.337Z,100757.55
2018-07-03T05:06:23.575Z,100759.16
2018-07-03T05:08:52.906Z,100755.03
2018-07-03T05:11:22.411Z,100757.02
2018-07-03T05:13:51.432Z,100757.12
2018-07-03T05:16:20.632Z,100758.76
2018-07-03T05:18:49.655Z,100757.99
2018-07-03T05:21:18.494Z,100752.22
2018-07-03T05:23:47.634Z,100754.92
2018-07-03T05:26:17.409Z,100756.86
2018-07-03T05:28:46.773Z,100750.88
2018-07-03T05:31:15.999Z,100747.56
2018-07-03T05:33:44.989Z,100751.27
2018-07-03T05:36:14.319Z,100753.50
2018-07-03T05:38:43.348Z,100753.71
2018-07-03T05:41:12.593Z,100757.58
2018-07-03T05:43:41.235Z,100760.25
2018-07-03T05:46:10.552Z,100756.98
2018-07-03T05:48:39.638Z,100756.08
2018-07-03T05:51:08.861Z,100765.16
2018-07-03T05:53:38.762Z,100764.46
2018-07-03T05:56:07.904Z,100768.83
2018-07-03T05:58:38.123Z,100764.39
2018-07-03T06:01:07.021Z,100763.60
2018-07-03T06:03:36.084Z,100761.84
2018-07-03T06:06:04.803Z,100774.32
2018-07-03T06:08:34.095Z,100774.46
2018-07-03T06:11:03.017Z,100778.20
2018-07-03T06:13:32.379Z,100775.06
2018-07-03T06:16:01.460Z,100778.41
2018-07-03T06:18:30.926Z,100769.30
2018-07-03T06:21:02.818Z,100775.48
2018-07-03T06:23:31.576Z,100773.09
2018-07-03T06:26:01.012Z,100766.37
2018-07-03T06:28:29.514Z,100769.81
2018-07-03T06:30:58.594Z,100768.99
2018-07-03T06:33:27.918Z,100769.77
2018-07-03T06:35:56.857Z,100768.14
2018-07-03T06:38:25.820Z,100765.63
2018-07-03T06:40:54.597Z,100770.88
2018-07-03T06:43:23.317Z,100761.13
2018-07-03T06:45:52.625Z,100768.30
2018-07-03T06:48:21.978Z,100767.91
2018-07-03T06:50:51.230Z,100767.17
2018-07-03T06:53:21.089Z,100772.67
2018-07-03T06:55:50.433Z,100771.95
2018-07-03T06:58:18.997Z,100767.40
2018-07-03T07:00:47.667Z,100768.09
2018-07-03T07:03:16.395Z,100767.84
2018-07-03T07:05:45.051Z,100762.47
2018-07-03T07:08:13.769Z,100763.81
2018-07-03T07:10:42.599Z,100761.03
2018-07-03T07:13:11.271Z,100758.60
2018-07-03T07:15:39.979Z,100759.01
2018-07-03T07:18:09.235Z,100762.73
2018-07-03T07:20:38.755Z,100757.72
2018-07-03T07:23:07.524Z,100757.94
2018-07-03T07:25:39.213Z,100751.06
2018-07-03T07:28:08.930Z,100751.82
2018-07-03T07:30:38.259Z,100753.52
2018-07-03T07:33:10.551Z,100761.92
2018-07-03T07:35:41.536Z,100754.45
2018-07-03T07:38:12.306Z,100753.57
2018-07-03T07:40:41.573Z,100750.05
2018-07-03T07:43:10.446Z,100750.62
2018-07-03T07:45:39.156Z,100745.02
2018-07-03T07:48:09.187Z,100742.49
2018-07-03T07:50:38.153Z,100738.36
2018-07-03T07:53:06.964Z,100738.06
2018-07-03T07:55:35.747Z,100749.53
2018-07-03T07:58:04.875Z,100735.54
2018-07-03T08:00:34.571Z,100733.98
2018-07-03T08:03:03.492Z,100744.52
2018-07-03T08:05:32.190Z,100746.61
2018-07-03T08:08:00.911Z,100739.41
2018-07-03T08:10:29.611Z,100742.42
2018-07-03T08:12:58.346Z,100742.45
2018-07-03T08:15:27.022Z,100743.18
2018-07-03T08:17:55.809Z,100746.64
2018-07-03T08:20:24.558Z,100739.73
2018-07-03T08:22:53.257Z,100740.53
2018-07-03T08:25:22.027Z,100736.80
2018-07-03T08:27:50.772Z,100745.64
2018-07-03T08:30:19.526Z,100740.11
2018-07-03T08:32:48.241Z,100737.77
2018-07-03T08:35:16.957Z,100736.70
2018-07-03T08:37:46.702Z,100726.61
2018-07-03T08:40:15.488Z,100732.05
2018-07-03T08:42:44.287Z,100728.16
2018-07-03T08:45:12.910Z,100723.72
2018-07-03T08:47:42.621Z,100719.57
2018-07-03T08:50:11.553Z,100722.56
2018-07-03T08:52:41.517Z,100719.89
2018-07-03T08:55:14.997Z,100725.98
2018-07-03T08:57:44.773Z,100716.66
2018-07-03T09:00:14.122Z,100714.63
2018-07-03T09:02:43.879Z,100722.02
2018-07-03T09:05:12.604Z,100719.09
2018-07-03T09:07:41.434Z,100719.03
2018-07-03T09:10:10.715Z,100719.28
2018-07-03T09:12:39.539Z,100719.92
2018-07-03T09:15:08.227Z,100708.89
2018-07-03T09:17:36.987Z,100711.05
2018-07-03T09:20:05.761Z,100708.84
2018-07-03T09:22:34.431Z,100702.77
2018-07-03T09:25:03.122Z,100706.92
2018-07-03T09:27:31.778Z,100710.56
2018-07-03T09:30:01.459Z,100706.09
2018-07-03T09:32:30.136Z,100704.61
2018-07-03T09:34:58.902Z,100706.03
2018-07-03T09:37:30.409Z,100700.91
2018-07-03T09:42:46.724Z,100690.74
2018-07-03T09:45:15.485Z,100691.45
2018-07-03T09:47:44.158Z,100692.41
2018-07-03T09:50:12.849Z,100699.30
2018-07-03T09:52:49.220Z,100687.92
2018-07-03T09:55:17.920Z,100690.11
2018-07-03T09:57:46.594Z,100687.66
2018-07-03T10:00:15.424Z,100687.41
2018-07-03T10:02:44.169Z,100683.64
2018-07-03T10:05:12.906Z,100690.03
2018-07-03T10:07:41.609Z,100681.73
2018-07-03T10:10:10.481Z,100681.73
2018-07-03T10:12:39.281Z,100675.75
2018-07-03T10:15:08.072Z,100674.30
2018-07-03T10:17:36.694Z,100677.16
2018-07-03T10:20:05.398Z,100672.73
2018-07-03T10:22:34.328Z,100673.76
2018-07-03T10:25:03.067Z,100678.19
2018-07-03T10:27:32.070Z,100669.06
2018-07-03T10:30:03.100Z,100671.70
2018-07-03T10:32:31.766Z,100666.85
2018-07-03T10:35:00.498Z,100667.06
2018-07-03T10:37:29.271Z,100666.10
2018-07-03T10:39:58.008Z,100665.99
2018-07-03T10:42:26.780Z,100661.45
2018-07-03T10:44:55.471Z,100664.31
2018-07-03T10:47:24.794Z,100668.43
2018-07-03T10:49:53.481Z,100657.15
2018-07-03T10:52:22.128Z,100658.06
2018-07-03T10:54:50.814Z,100655.10
2018-07-03T10:57:19.515Z,100657.47
2018-07-03T10:59:48.205Z,100656.60
2018-07-03T11:02:16.887Z,100647.66
2018-07-03T11:04:45.572Z,100649.66
2018-07-03T11:07:14.274Z,100652.55
2018-07-03T11:09:42.889Z,100652.05
2018-07-03T11:12:11.600Z,100644.66
2018-07-03T11:14:40.300Z,100634.41
2018-07-03T11:17:08.986Z,100632.91
2018-07-03T11:19:37.758Z,100625.23
2018-07-03T11:22:06.453Z,100631.75
2018-07-03T11:24:35.420Z,100634.45
2018-07-03T11:27:04.052Z,100633.52
2018-07-03T11:29:32.746Z,100625.71
2018-07-03T11:32:01.417Z,100629.41
2018-07-03T11:34:30.186Z,100629.89
2018-07-03T11:36:58.829Z,100632.20
2018-07-03T11:39:27.506Z,100630.55
2018-07-03T11:41:56.146Z,100631.58
2018-07-03T11:44:24.852Z,100631.98
2018-07-03T11:46:53.498Z,100637.52
2018-07-03T11:49:24.728Z,100631.55
2018-07-03T11:51:54.054Z,100620.97
2018-07-03T11:54:23.184Z,100629.69
2018-07-03T11:56:51.737Z,100631.36
2018-07-03T11:59:20.441Z,100627.05
2018-07-03T12:01:49.069Z,100623.09
2018-07-03T12:04:17.742Z,100623.49
2018-07-03T12:06:46.390Z,100620.48
2018-07-03T12:09:15.149Z,100612.61
2018-07-03T12:11:43.773Z,100619.92
2018-07-03T12:14:12.461Z,100610.40
2018-07-03T12:16:41.140Z,100611.47
2018-07-03T12:46:12.443Z,100583.69
2018-07-03T12:48:41.097Z,100580.69
2018-07-03T12:51:10.434Z,100580.55
2018-07-03T12:53:39.100Z,100578.63
2018-07-03T12:56:08.062Z,100584.05
2018-07-03T12:58:38.200Z,100584.70
2018-07-03T13:01:07.337Z,100581.88
2018-07-03T13:03:36.255Z,100582.63
2018-07-03T13:06:09.878Z,100579.04
2018-07-03T13:08:39.058Z,100583.50
2018-07-03T13:11:08.200Z,100576.77
2018-07-03T13:13:37.404Z,100572.94
2018-07-03T13:16:05.990Z,100570.20
2018-07-03T13:21:24.953Z,100570.50
2018-07-03T13:23:59.033Z,100572.84
2018-07-03T13:26:34.169Z,100571.39
2018-07-03T13:29:08.315Z,100566.34
2018-07-03T13:31:37.696Z,100559.37
2018-07-03T13:34:10.324Z,100560.84
2018-07-03T13:36:45.421Z,100563.57
2018-07-03T13:39:15.506Z,100560.31
2018-07-03T13:41:45.327Z,100561.39
2018-07-03T13:53:09.043Z,100552.48
2018-07-03T13:55:38.339Z,100548.11
2018-07-03T13:58:07.398Z,100540.45
2018-07-03T14:00:37.471Z,100540.99
2018-07-03T14:03:08.648Z,100545.36
2018-07-03T14:05:37.965Z,100542.49
2018-07-03T14:08:10.717Z,100536.91
2018-07-03T14:10:42.652Z,100536.73
2018-07-03T14:13:11.820Z,100539.88
2018-07-03T14:15:42.752Z,100536.91
2018-07-03T14:18:12.902Z,100538.33
2018-07-03T14:20:43.589Z,100539.03
2018-07-03T14:23:12.909Z,100530.53
2018-07-03T14:25:41.938Z,100525.44
2018-07-03T14:28:10.863Z,100524.02
2018-07-03T14:30:40.280Z,100528.52
2018-07-03T14:33:09.413Z,100526.84
2018-07-03T14:35:38.135Z,100523.73
2018-07-03T14:38:07.278Z,100529.11
2018-07-03T14:40:35.988Z,100524.75
2018-07-03T14:43:05.141Z,100519.93
2018-07-03T14:45:34.563Z,100523.27
2018-07-03T14:48:03.271Z,100528.07
2018-07-03T14:50:32.437Z,100528.66
2018-07-03T14:53:05.447Z,100521.24
2018-07-03T14:55:34.144Z,100517.65
2018-07-03T14:58:04.761Z,100516.67
2018-07-03T15:00:37.032Z,100519.68
2018-07-03T15:03:04.147Z,100512.41
2018-07-03T15:05:33.045Z,100512.28
2018-07-03T15:08:02.353Z,100511.90
2018-07-03T15:10:34.825Z,100505.72
2018-07-03T15:13:04.268Z,100506.98
2018-07-03T15:15:34.919Z,100503.77
2018-07-03T15:18:05.918Z,100501.05
2018-07-03T15:20:41.698Z,100506.35
2018-07-03T15:23:13.702Z,100496.91
2018-07-03T15:25:44.936Z,100500.14
2018-07-03T15:28:15.737Z,100494.72
2018-07-03T15:30:45.621Z,100490.97
2018-07-03T15:33:16.417Z,100487.87
2018-07-03T15:35:54.422Z,100490.70
2018-07-03T15:38:23.784Z,100489.08
2018-07-03T15:40:55.081Z,100482.91
2018-07-03T15:43:24.441Z,100482.47
2018-07-03T15:45:59.527Z,100488.53
2018-07-03T15:48:29.883Z,100480.48
2018-07-03T15:51:04.489Z,100478.66
2018-07-03T15:53:33.797Z,100477.22
2018-07-03T15:56:03.143Z,100476.84
2018-07-03T15:58:34.825Z,100479.79
2018-07-03T16:01:10.361Z,100474.98
2018-07-03T16:03:48.335Z,100481.58
2018-07-03T16:09:34.290Z,100472.59
2018-07-03T16:12:09.567Z,100468.08
2018-07-03T16:14:46.730Z,100459.73
2018-07-03T16:17:22.020Z,100460.42
2018-07-03T16:19:54.908Z,100455.14
2018-07-03T16:22:26.700Z,100455.77
2018-07-03T16:24:59.892Z,100455.66
2018-07-03T16:27:41.056Z,100459.77
2018-07-03T16:30:17.846Z,100459.61
2018-07-03T16:35:40.034Z,100457.50
2018-07-03T16:38:09.864Z,100455.06
2018-07-03T16:40:43.478Z,100456.60
2018-07-03T16:43:13.650Z,100455.86
2018-07-03T16:45:45.347Z,100450.73
2018-07-03T16:48:20.641Z,100451.58
2018-07-03T16:50:54.445Z,100452.47
2018-07-03T16:53:35.207Z,100450.00
2018-07-03T16:56:05.710Z,100452.57
2018-07-03T16:58:37.168Z,100456.20
2018-07-03T17:01:11.949Z,100456.81
2018-07-03T17:03:42.671Z,100456.28
2018-07-03T17:06:16.437Z,100454.61
2018-07-03T17:08:59.919Z,100452.67
2018-07-03T17:11:36.195Z,100449.57
2018-07-03T17:14:09.484Z,100449.41
2018-07-03T17:22:32.135Z,100451.62
2018-07-03T17:25:02.261Z,100454.17
2018-07-03T17:27:35.310Z,100448.59
2018-07-03T17:30:06.365Z,100449.61
2018-07-03T17:32:38.079Z,100451.20
2018-07-03T17:35:08.423Z,100450.83
2018-07-03T17:37:40.061Z,100453.33
2018-07-03T17:40:39.296Z,100443.70
2018-07-03T17:43:10.676Z,100445.47
2018-07-03T17:45:53.941Z,100446.11
2018-07-03T17:48:25.996Z,100440.16
2018-07-03T17:50:56.204Z,100435.92
2018-07-03T17:53:26.966Z,100436.09
2018-07-03T17:56:07.106Z,100432.77
2018-07-03T17:58:41.513Z,100434.11
2018-07-03T18:01:24.672Z,100431.92
2018-07-03T18:03:59.558Z,100433.33
2018-07-03T18:06:29.127Z,100430.23
2018-07-03T18:09:06.024Z,100430.78
2018-07-03T18:11:39.438Z,100438.55
2018-07-03T18:14:10.369Z,100436.44
2018-07-03T18:16:46.623Z,100441.29
2018-07-03T18:19:17.543Z,100441.50
2018-07-03T18:24:40.545Z,100445.72
2018-07-03T18:30:11.119Z,100442.34
2018-07-03T18:32:43.464Z,100443.43
2018-07-03T18:35:14.262Z,100444.58
2018-07-03T18:38:04.387Z,100440.65
2018-07-03T18:40:40.588Z,100445.05
2018-07-03T18:43:16.975Z,100440.71
2018-07-03T18:46:00.880Z,100443.84
2018-07-03T18:48:34.498Z,100444.06
2018-07-03T18:51:03.583Z,100442.95
2018-07-03T18:53:35.879Z,100445.14
2018-07-03T18:56:06.003Z,100442.48
2018-07-03T18:58:36.327Z,100449.92
2018-07-03T19:01:07.804Z,100442.62
2018-07-03T19:06:40.762Z,100448.62
2018-07-03T19:12:03.356Z,100446.98
2018-07-03T19:14:32.487Z,100454.00
2018-07-03T19:17:03.200Z,100452.67
2018-07-03T19:19:37.584Z,100461.73
2018-07-03T19:22:06.675Z,100460.33
2018-07-03T19:24:35.423Z,100462.28
2018-07-03T19:27:04.077Z,100461.14
2018-07-03T19:29:32.785Z,100464.41
2018-07-03T19:32:03.978Z,100467.72
2018-07-03T19:34:32.666Z,100468.39
2018-07-03T19:37:01.812Z,100463.84
2018-07-03T19:39:36.296Z,100477.69
2018-07-03T19:42:05.150Z,100467.98
2018-07-03T19:44:34.619Z,100469.80
2018-07-03T19:47:03.930Z,100467.93
2018-07-03T19:49:33.208Z,100471.23
2018-07-03T19:52:05.735Z,100470.38
2018-07-03T19:54:38.220Z,100471.58
2018-07-03T19:57:08.636Z,100473.25
2018-07-03T19:59:37.860Z,100475.09
2018-07-03T20:02:07.026Z,100477.98
2018-07-03T20:04:36.972Z,100477.18
2018-07-03T20:07:09.402Z,100478.45
2018-07-03T20:09:38.271Z,100482.42
2018-07-03T20:12:08.003Z,100488.69
2018-07-03T20:14:37.123Z,100487.77
2018-07-03T20:17:06.112Z,100489.31
2018-07-03T20:19:35.378Z,100492.32
2018-07-03T20:22:05.734Z,100497.87
2018-07-03T20:24:35.809Z,100492.61
2018-07-03T20:27:04.454Z,100502.14
2018-07-03T20:29:33.644Z,100502.47
2018-07-03T20:32:02.297Z,100501.55
2018-07-03T20:34:33.500Z,100500.61
2018-07-03T20:37:02.347Z,100503.27
2018-07-03T20:39:33.347Z,100505.69
2018-07-03T20:42:02.348Z,100506.59
2018-07-03T20:44:31.767Z,100506.61
2018-07-03T20:47:01.094Z,100502.78
2018-07-03T20:49:30.584Z,100506.08
2018-07-03T20:52:02.173Z,100499.98
2018-07-03T20:54:31.334Z,100504.11
2018-07-03T20:57:04.041Z,100502.28
2018-07-03T20:59:36.003Z,100509.06
2018-07-03T21:02:07.418Z,100507.77
2018-07-03T21:04:41.363Z,100506.69
2018-07-03T21:07:20.831Z,100512.45
2018-07-03T21:09:52.566Z,100516.85
2018-07-03T21:12:21.691Z,100517.61
2018-07-03T21:14:52.571Z,100517.87
2018-07-03T21:20:19.698Z,100520.70
2018-07-03T21:22:51.365Z,100513.80
2018-07-03T21:25:24.001Z,100508.08
2018-07-03T21:27:53.351Z,100515.33
2018-07-03T21:30:24.904Z,100511.44
2018-07-03T21:32:57.400Z,100506.15
2018-07-03T21:35:30.850Z,100508.27
2018-07-03T21:38:00.405Z,100504.71
2018-07-03T21:40:29.743Z,100504.11
2018-07-03T21:42:58.408Z,100505.01
2018-07-03T21:45:27.264Z,100507.95
2018-07-03T21:47:57.439Z,100502.73
2018-07-03T21:50:29.074Z,100498.95
2018-07-03T21:53:00.780Z,100497.15
2018-07-03T21:55:29.743Z,100502.81
2018-07-03T21:57:59.023Z,100498.95
2018-07-03T22:00:28.235Z,100504.39
2018-07-03T22:02:57.724Z,100501.58
2018-07-03T22:05:26.466Z,100500.47
2018-07-03T22:07:55.279Z,100505.63
2018-07-03T22:10:24.942Z,100494.25
2018-07-03T22:12:57.144Z,100502.00
2018-07-03T22:15:26.023Z,100500.03
2018-07-03T22:17:55.415Z,100504.68
2018-07-03T22:20:24.372Z,100497.54
2018-07-03T22:22:53.805Z,100498.33
2018-07-03T22:25:23.395Z,100506.81
2018-07-03T22:27:52.033Z,100494.13
2018-07-03T22:30:20.709Z,100496.09
2018-07-03T22:32:49.354Z,100487.13
2018-07-03T22:35:18.142Z,100489.67
2018-07-03T22:37:46.933Z,100487.72
2018-07-03T22:40:15.618Z,100489.32
2018-07-03T22:42:44.505Z,100484.66
2018-07-03T22:45:14.016Z,100487.65
2018-07-03T22:47:43.246Z,100490.46
2018-07-03T22:50:12.346Z,100484.98
2018-07-03T22:52:40.838Z,100483.90
2018-07-03T22:55:09.508Z,100489.67
2018-07-03T22:57:38.143Z,100486.59
2018-07-03T23:00:06.841Z,100483.48
2018-07-03T23:02:35.189Z,100480.34
2018-07-03T23:05:03.855Z,100485.80
2018-07-03T23:07:32.479Z,100486.45
2018-07-03T23:10:01.164Z,100488.34
2018-07-03T23:12:29.804Z,100479.62
2018-07-03T23:14:58.481Z,100483.83
2018-07-03T23:17:27.162Z,100491.70
2018-07-03T23:19:55.848Z,100487.80
2018-07-03T23:22:33.704Z,100488.83
2018-07-03T23:25:02.359Z,100490.88
2018-07-03T23:27:31.805Z,100488.69
2018-07-03T23:30:00.643Z,100491.12
2018-07-03T23:32:29.750Z,100493.23
2018-07-03T23:34:58.704Z,100488.16
2018-07-03T23:37:28.022Z,100494.64
2018-07-03T23:39:57.094Z,100488.08
2018-07-03T23:42:26.064Z,100488.88
2018-07-03T23:44:54.903Z,100492.52
2018-07-03T23:48:02.893Z,100491.25
2018-07-03T23:51:26.873Z,100492.02
2018-07-03T23:54:51.179Z,100491.45
2018-07-03T23:58:14.899Z,100493.19
