createdAt,value
2018-04-14T00:00:25.232Z,0
2018-04-14T00:01:25.246Z,0
2018-04-14T00:02:25.278Z,0
2018-04-14T00:03:25.287Z,0
2018-04-14T00:04:25.345Z,0
2018-04-14T00:05:25.349Z,0
2018-04-14T00:06:25.357Z,0
2018-04-14T00:08:25.397Z,0
2018-04-14T00:09:25.418Z,0
2018-04-14T00:10:25.435Z,0
2018-04-14T00:11:25.591Z,0
2018-04-14T00:12:25.550Z,0
2018-04-14T00:13:25.507Z,0
2018-04-14T00:14:25.273Z,0
2018-04-14T00:15:25.283Z,0
2018-04-14T00:16:25.585Z,0
2018-04-14T00:17:40.242Z,0
2018-04-14T00:18:40.006Z,0
2018-04-14T00:19:25.624Z,0
2018-04-14T00:20:25.648Z,0
2018-04-14T00:21:25.672Z,0
2018-04-14T00:23:40.371Z,0
2018-04-14T00:24:25.501Z,0
2018-04-14T00:25:25.752Z,0
2018-04-14T00:26:40.431Z,0
2018-04-14T00:27:40.454Z,0
2018-04-14T00:28:25.553Z,0
2018-04-14T00:29:25.842Z,0
2018-04-14T00:30:25.857Z,0
2018-04-14T00:31:25.876Z,0
2018-04-14T00:32:25.897Z,0
2018-04-14T00:33:25.663Z,0
2018-04-14T00:34:40.601Z,0
2018-04-14T00:35:25.966Z,0
2018-04-14T00:36:25.986Z,0
2018-04-14T00:37:40.672Z,0
2018-04-14T00:38:26.032Z,0
2018-04-14T00:39:25.529Z,0
2018-04-14T00:40:26.070Z,0
2018-04-14T00:42:26.116Z,0
2018-04-14T00:43:55.447Z,0
2018-04-14T00:45:26.175Z,0
2018-04-14T00:46:26.192Z,0
2018-04-14T00:47:40.355Z,0
2018-04-14T00:48:26.237Z,0
2018-04-14T00:49:26.257Z,0
2018-04-14T00:50:26.278Z,0
2018-04-14T00:51:26.039Z,0
2018-04-14T00:52:40.976Z,0
2018-04-14T00:53:41.002Z,0
2018-04-14T00:54:26.380Z,0
2018-04-14T00:55:26.381Z,0
2018-04-14T00:56:41.063Z,0
2018-04-14T00:57:25.903Z,0
2018-04-14T00:58:26.485Z,0
2018-04-14T00:59:55.784Z,0
2018-04-14T01:00:26.491Z,0
2018-04-14T01:01:26.508Z,0
2018-04-14T01:02:26.535Z,0
2018-04-14T01:03:26.548Z,0
2018-04-14T01:04:26.579Z,0
2018-04-14T01:05:26.332Z,0
2018-04-14T01:06:26.612Z,0
2018-04-14T01:07:41.293Z,0
2018-04-14T01:08:26.654Z,0
2018-04-14T01:09:26.681Z,0
2018-04-14T01:10:26.438Z,0
2018-04-14T01:11:26.463Z,0
2018-04-14T01:12:26.752Z,0
2018-04-14T01:13:26.509Z,0
2018-04-14T01:14:26.790Z,0
2018-04-14T01:15:41.202Z,0
2018-04-14T01:16:26.824Z,0
2018-04-14T01:17:41.244Z,0
2018-04-14T01:18:26.867Z,0
2018-04-14T01:19:41.557Z,0
2018-04-14T01:21:26.939Z,0
2018-04-14T01:22:26.693Z,0
2018-04-14T01:23:41.633Z,0
2018-04-14T01:24:27.000Z,0
2018-04-14T01:25:27.013Z,0
2018-04-14T01:26:27.032Z,0
2018-04-14T01:27:41.716Z,0
2018-04-14T01:29:27.103Z,0
2018-04-14T01:30:41.777Z,0
2018-04-14T01:31:27.140Z,0
2018-04-14T01:33:27.178Z,0
2018-04-14T01:34:26.943Z,0
2018-04-14T01:35:26.967Z,0
2018-04-14T01:36:26.995Z,0
2018-04-14T01:37:27.267Z,0
2018-04-14T01:38:27.290Z,0
2018-04-14T01:39:41.968Z,0
2018-04-14T01:40:27.066Z,0
2018-04-14T01:41:27.358Z,0
2018-04-14T01:43:27.388Z,0
2018-04-14T01:45:27.436Z,0
2018-04-14T01:46:27.456Z,0
2018-04-14T01:47:27.473Z,0
2018-04-14T01:48:27.258Z,0
2018-04-14T01:49:27.278Z,0
2018-04-14T01:50:27.536Z,0
2018-04-14T01:51:27.553Z,0
2018-04-14T01:52:27.577Z,0
2018-04-14T01:53:42.264Z,0
2018-04-14T01:54:27.113Z,0
2018-04-14T01:55:27.640Z,0
2018-04-14T01:56:27.660Z,0
2018-04-14T01:57:27.681Z,0
2018-04-14T01:58:27.446Z,0
2018-04-14T01:59:27.729Z,0
2018-04-14T02:00:27.746Z,0
2018-04-14T02:01:27.779Z,0
2018-04-14T02:02:57.103Z,0
2018-04-14T02:03:27.292Z,0
2018-04-14T02:04:27.309Z,0
2018-04-14T02:05:27.855Z,0
2018-04-14T02:06:27.870Z,0
2018-04-14T02:07:27.635Z,0
2018-04-14T02:08:27.397Z,0
2018-04-14T02:09:27.955Z,0
2018-04-14T02:10:27.954Z,0
2018-04-14T02:11:27.972Z,0
2018-04-14T02:12:27.732Z,0
2018-04-14T02:13:27.754Z,0
2018-04-14T02:14:27.517Z,0
2018-04-14T02:15:27.799Z,0
2018-04-14T02:16:27.819Z,0
2018-04-14T02:17:28.101Z,0
2018-04-14T02:19:27.880Z,0
2018-04-14T02:20:28.160Z,0
2018-04-14T02:21:28.178Z,0
2018-04-14T02:23:27.966Z,0
2018-04-14T02:24:27.982Z,0
2018-04-14T02:25:42.668Z,0
2018-04-14T02:26:28.288Z,0
2018-04-14T02:27:28.045Z,0
2018-04-14T02:28:42.723Z,0
2018-04-14T02:29:43.007Z,0
2018-04-14T02:31:28.129Z,0
2018-04-14T02:32:28.156Z,0
2018-04-14T02:33:43.086Z,0
2018-04-14T02:34:57.765Z,0
2018-04-14T02:35:28.470Z,0
2018-04-14T02:36:28.497Z,0
2018-04-14T02:38:28.287Z,0
2018-04-14T02:39:28.035Z,0
2018-04-14T02:40:28.579Z,0
2018-04-14T02:41:43.257Z,0
2018-04-14T02:42:28.622Z,0
2018-04-14T02:43:28.630Z,0
2018-04-14T02:44:28.405Z,0
2018-04-14T02:45:28.678Z,0
2018-04-14T02:46:28.701Z,0
2018-04-14T02:48:28.744Z,0
2018-04-14T02:49:28.757Z,0
2018-04-14T02:50:58.103Z,0
2018-04-14T02:51:28.801Z,0
2018-04-14T02:52:28.826Z,0
2018-04-14T02:53:28.845Z,0
2018-04-14T02:55:28.880Z,0
2018-04-14T02:56:28.922Z,0
2018-04-14T02:57:28.925Z,0
2018-04-14T02:58:28.945Z,0
2018-04-14T02:59:28.983Z,0
2018-04-14T03:00:28.996Z,0
2018-04-14T03:01:43.667Z,0
2018-04-14T03:02:29.028Z,0
2018-04-14T03:03:28.785Z,0
2018-04-14T03:05:43.755Z,0
2018-04-14T03:06:29.111Z,0
2018-04-14T03:07:28.357Z,0
2018-04-14T03:08:28.890Z,0
2018-04-14T03:09:28.912Z,0
2018-04-14T03:10:29.142Z,0
2018-04-14T03:11:29.215Z,0
2018-04-14T03:12:29.235Z,0
2018-04-14T03:13:29.255Z,0
2018-04-14T03:14:29.011Z,0
2018-04-14T03:15:29.301Z,0
2018-04-14T03:16:29.366Z,0
2018-04-14T03:17:29.336Z,0
2018-04-14T03:18:29.357Z,0
2018-04-14T03:19:29.115Z,0
2018-04-14T03:20:44.054Z,0
2018-04-14T03:21:43.819Z,0
2018-04-14T03:22:29.437Z,0
2018-04-14T03:23:44.130Z,0
2018-04-14T03:24:28.961Z,0
2018-04-14T03:25:29.502Z,0
2018-04-14T03:26:29.523Z,0
2018-04-14T03:27:29.281Z,0
2018-04-14T03:28:29.563Z,0
2018-04-14T03:30:29.113Z,0
2018-04-14T03:31:29.377Z,0
2018-04-14T03:32:29.747Z,0
2018-04-14T03:33:29.665Z,0
2018-04-14T03:34:29.527Z,0
2018-04-14T03:35:29.447Z,0
2018-04-14T03:36:29.726Z,0
2018-04-14T03:37:44.405Z,0
2018-04-14T03:38:44.167Z,0
2018-04-14T03:39:29.791Z,0
2018-04-14T03:40:29.810Z,0
2018-04-14T03:41:29.832Z,0
2018-04-14T03:42:29.590Z,0
2018-04-14T03:43:29.870Z,0
2018-04-14T03:44:29.630Z,0
2018-04-14T03:45:44.570Z,0
2018-04-14T03:46:44.338Z,0
2018-04-14T03:47:29.178Z,0
2018-04-14T03:49:29.770Z,0
2018-04-14T03:50:30.017Z,0
2018-04-14T03:51:29.782Z,0
2018-04-14T03:52:44.724Z,0
2018-04-14T03:53:44.737Z,0
2018-04-14T03:54:29.852Z,0
2018-04-14T03:55:29.862Z,0
2018-04-14T03:56:30.145Z,4
2018-04-14T03:57:29.904Z,4
2018-04-14T03:58:30.183Z,0
2018-04-14T03:59:29.685Z,4
2018-04-14T04:00:30.241Z,4
2018-04-14T04:01:30.248Z,8
2018-04-14T04:02:30.265Z,4
2018-04-14T04:03:30.285Z,4
2018-04-14T04:04:30.048Z,4
2018-04-14T04:07:45.027Z,12
2018-04-14T04:08:30.395Z,12
2018-04-14T04:09:45.067Z,12
2018-04-14T04:10:29.916Z,12
2018-04-14T04:11:30.453Z,16
2018-04-14T04:12:30.474Z,16
2018-04-14T04:13:30.493Z,16
2018-04-14T04:14:30.516Z,16
2018-04-14T04:15:30.018Z,20
2018-04-14T04:16:45.214Z,24
2018-04-14T04:17:30.575Z,24
2018-04-14T04:18:45.261Z,24
2018-04-14T04:19:30.624Z,24
2018-04-14T04:20:45.038Z,28
2018-04-14T04:21:30.666Z,24
2018-04-14T04:22:45.340Z,40
2018-04-14T04:23:30.707Z,36
2018-04-14T04:24:45.378Z,44
2018-04-14T04:25:45.140Z,44
2018-04-14T04:26:30.762Z,44
2018-04-14T04:27:30.523Z,48
2018-04-14T04:28:30.822Z,60
2018-04-14T04:29:30.304Z,52
2018-04-14T04:30:30.609Z,52
2018-04-14T04:31:30.611Z,52
2018-04-14T04:32:45.545Z,56
2018-04-14T04:33:30.907Z,52
2018-04-14T04:34:30.669Z,52
2018-04-14T04:35:30.950Z,64
2018-04-14T04:36:30.975Z,64
2018-04-14T04:37:30.730Z,80
2018-04-14T04:38:31.018Z,76
2018-04-14T04:39:30.770Z,84
2018-04-14T04:41:00.370Z,104
2018-04-14T04:41:31.102Z,104
2018-04-14T04:42:31.194Z,96
2018-04-14T04:43:31.114Z,104
2018-04-14T04:44:31.134Z,88
2018-04-14T04:45:31.153Z,96
2018-04-14T04:46:31.181Z,108
2018-04-14T04:47:45.856Z,108
2018-04-14T04:49:45.895Z,116
2018-04-14T04:50:30.742Z,128
2018-04-14T04:51:31.281Z,168
2018-04-14T04:52:45.969Z,188
2018-04-14T04:53:31.318Z,220
2018-04-14T04:54:45.999Z,224
2018-04-14T04:55:46.018Z,196
2018-04-14T04:56:31.128Z,216
2018-04-14T04:57:31.403Z,240
2018-04-14T04:58:31.173Z,216
2018-04-14T04:59:31.183Z,264
2018-04-14T05:00:31.466Z,320
2018-04-14T05:01:31.489Z,352
2018-04-14T05:02:31.246Z,288
2018-04-14T05:03:31.526Z,428
2018-04-14T05:04:31.295Z,408
2018-04-14T05:05:45.968Z,432
2018-04-14T05:06:31.586Z,476
2018-04-14T05:07:31.606Z,480
2018-04-14T05:08:31.110Z,404
2018-04-14T05:09:31.390Z,324
2018-04-14T05:11:31.687Z,404
2018-04-14T05:12:46.367Z,364
2018-04-14T05:13:31.750Z,436
2018-04-14T05:14:31.234Z,504
2018-04-14T05:15:31.768Z,580
2018-04-14T05:16:31.796Z,652
2018-04-14T05:17:31.817Z,624
2018-04-14T05:18:31.833Z,580
2018-04-14T05:19:31.336Z,624
2018-04-14T05:20:46.539Z,692
2018-04-14T05:21:31.378Z,680
2018-04-14T05:22:31.915Z,672
2018-04-14T05:23:31.982Z,712
2018-04-14T05:24:31.437Z,764
2018-04-14T05:25:31.717Z,792
2018-04-14T05:26:31.737Z,824
2018-04-14T05:27:31.501Z,852
2018-04-14T05:29:01.356Z,844
2018-04-14T05:29:32.064Z,832
2018-04-14T05:30:31.827Z,800
2018-04-14T05:31:31.841Z,748
2018-04-14T05:32:32.123Z,668
2018-04-14T05:33:46.281Z,732
2018-04-14T05:34:32.189Z,776
2018-04-14T05:35:32.230Z,808
2018-04-14T05:36:32.201Z,792
2018-04-14T05:37:32.360Z,724
2018-04-14T05:38:31.726Z,712
2018-04-14T05:39:32.003Z,916
2018-04-14T05:40:32.293Z,920
2018-04-14T05:42:32.330Z,816
2018-04-14T05:43:32.345Z,756
2018-04-14T05:44:47.035Z,744
2018-04-14T05:45:32.389Z,784
2018-04-14T05:46:32.409Z,768
2018-04-14T05:47:32.172Z,696
2018-04-14T05:48:32.513Z,716
2018-04-14T05:49:32.471Z,692
2018-04-14T05:50:32.489Z,672
2018-04-14T05:51:32.512Z,668
2018-04-14T05:52:32.534Z,668
2018-04-14T05:53:32.554Z,688
2018-04-14T05:54:32.622Z,664
2018-04-14T05:55:32.336Z,584
2018-04-14T05:56:32.617Z,616
2018-04-14T05:57:32.637Z,620
2018-04-14T05:58:32.403Z,816
2018-04-14T05:59:32.158Z,976
2018-04-14T06:00:46.842Z,1044
2018-04-14T06:01:32.718Z,1032
2018-04-14T06:02:32.742Z,1104
2018-04-14T06:04:32.525Z,1316
2018-04-14T06:05:32.541Z,1556
2018-04-14T06:06:32.821Z,1704
2018-04-14T06:07:32.580Z,1816
2018-04-14T06:08:32.343Z,1824
2018-04-14T06:09:32.628Z,1896
2018-04-14T06:10:32.913Z,2212
2018-04-14T06:11:47.586Z,2728
2018-04-14T06:12:32.685Z,2864
2018-04-14T06:13:32.709Z,3484
2018-04-14T06:14:32.826Z,3960
2018-04-14T06:16:02.325Z,4932
2018-04-14T06:16:32.775Z,5400
2018-04-14T06:17:33.105Z,6128
2018-04-14T06:18:33.072Z,6496
2018-04-14T06:19:33.094Z,5868
2018-04-14T06:20:32.905Z,6328
2018-04-14T06:21:32.875Z,6356
2018-04-14T06:22:32.895Z,7236
2018-04-14T06:23:33.192Z,6460
2018-04-14T06:24:32.677Z,5028
2018-04-14T06:25:32.960Z,3756
2018-04-14T06:26:32.980Z,3720
2018-04-14T06:27:33.258Z,4300
2018-04-14T06:28:33.022Z,4840
2018-04-14T06:29:32.784Z,5268
2018-04-14T06:30:33.328Z,5468
2018-04-14T06:31:33.085Z,4880
2018-04-14T06:32:33.398Z,4948
2018-04-14T06:33:33.386Z,5600
2018-04-14T06:34:33.408Z,4964
2018-04-14T06:35:33.486Z,4308
2018-04-14T06:36:32.930Z,4324
2018-04-14T06:37:33.472Z,4564
2018-04-14T06:38:33.233Z,5260
2018-04-14T06:39:33.254Z,5464
2018-04-14T06:40:33.539Z,4476
2018-04-14T06:41:33.556Z,4512
2018-04-14T06:42:33.576Z,5064
2018-04-14T06:43:33.596Z,4880
2018-04-14T06:44:33.360Z,5108
2018-04-14T06:45:48.298Z,4952
2018-04-14T06:46:33.478Z,5272
2018-04-14T06:47:48.341Z,5872
2018-04-14T06:48:33.706Z,6556
2018-04-14T06:49:33.471Z,7404
2018-04-14T06:50:33.489Z,7112
2018-04-14T06:51:33.509Z,7748
2018-04-14T06:52:33.540Z,8096
2018-04-14T06:53:48.472Z,8368
2018-04-14T06:54:33.573Z,8544
2018-04-14T06:55:48.580Z,8968
2018-04-14T06:57:33.640Z,9816
2018-04-14T06:58:33.659Z,10424
2018-04-14T06:59:33.939Z,11724
2018-04-14T07:00:33.960Z,10196
2018-04-14T07:01:48.391Z,10564
2018-04-14T07:02:34.005Z,13944
2018-04-14T07:04:03.343Z,20160
2018-04-14T07:04:33.941Z,27648
2018-04-14T07:05:34.070Z,23136
2018-04-14T07:06:34.094Z,24960
2018-04-14T07:07:34.111Z,25536
2018-04-14T07:08:33.882Z,30944
2018-04-14T07:09:33.902Z,25472
2018-04-14T07:10:34.184Z,39776
2018-04-14T07:11:34.220Z,43136
2018-04-14T07:12:33.969Z,34560
2018-04-14T07:13:34.256Z,45056
2018-04-14T07:14:34.281Z,41504
2018-04-14T07:15:34.293Z,30592
2018-04-14T07:16:48.978Z,23168
2018-04-14T07:17:34.095Z,27136
2018-04-14T07:18:34.373Z,35648
2018-04-14T07:19:49.046Z,26976
2018-04-14T07:20:34.511Z,25216
2018-04-14T07:21:34.447Z,26528
2018-04-14T07:22:34.460Z,22656
2018-04-14T07:24:34.507Z,26976
2018-04-14T07:25:34.286Z,24448
2018-04-14T07:26:34.562Z,23584
2018-04-14T07:27:34.075Z,40384
2018-04-14T07:28:49.004Z,30464
2018-04-14T07:30:34.234Z,26016
2018-04-14T07:31:34.433Z,14460
2018-04-14T07:32:34.214Z,13240
2018-04-14T07:33:49.387Z,23808
2018-04-14T07:34:34.491Z,18944
2018-04-14T07:36:04.094Z,14056
2018-04-14T07:36:34.544Z,14296
2018-04-14T07:37:34.588Z,17440
2018-04-14T07:38:34.852Z,24640
2018-04-14T07:39:34.880Z,22176
2018-04-14T07:40:34.896Z,27904
2018-04-14T07:41:34.926Z,16260
2018-04-14T07:42:34.946Z,12856
2018-04-14T07:43:34.971Z,11444
2018-04-14T07:44:34.993Z,10668
2018-04-14T07:45:35.019Z,9552
2018-04-14T07:46:35.046Z,9220
2018-04-14T07:47:35.073Z,9140
2018-04-14T07:48:35.105Z,9608
2018-04-14T07:49:49.775Z,11040
2018-04-14T07:51:04.458Z,15516
2018-04-14T07:51:34.958Z,16668
2018-04-14T07:52:35.194Z,22208
2018-04-14T07:53:34.955Z,20800
2018-04-14T07:54:34.974Z,16812
2018-04-14T07:55:35.006Z,15612
2018-04-14T07:56:35.022Z,19136
2018-04-14T07:57:50.020Z,19936
2018-04-14T07:58:49.990Z,34144
2018-04-14T07:59:35.360Z,38144
2018-04-14T08:00:35.378Z,19744
2018-04-14T08:01:35.416Z,14152
2018-04-14T08:02:35.429Z,14968
2018-04-14T08:03:35.192Z,12980
2018-04-14T08:04:35.238Z,12952
2018-04-14T08:06:49.924Z,13176
2018-04-14T08:07:35.546Z,12244
2018-04-14T08:08:35.573Z,11008
2018-04-14T08:09:35.594Z,9616
2018-04-14T08:10:35.623Z,8952
2018-04-14T08:11:35.460Z,9340
2018-04-14T08:12:35.408Z,9024
2018-04-14T08:13:50.352Z,7796
2018-04-14T08:14:35.715Z,5832
2018-04-14T08:15:35.226Z,4788
2018-04-14T08:16:35.763Z,4024
2018-04-14T08:17:35.787Z,3776
2018-04-14T08:19:35.937Z,4252
2018-04-14T08:20:50.519Z,4232
2018-04-14T08:21:35.373Z,3956
2018-04-14T08:23:05.223Z,5844
2018-04-14T08:23:35.407Z,6080
2018-04-14T08:24:35.696Z,4516
2018-04-14T08:25:35.972Z,4176
2018-04-14T08:26:36.000Z,3592
2018-04-14T08:27:35.769Z,3932
2018-04-14T08:28:50.706Z,4404
2018-04-14T08:29:50.733Z,4316
2018-04-14T08:30:35.831Z,3796
2018-04-14T08:31:35.854Z,3580
2018-04-14T08:32:35.618Z,4564
2018-04-14T08:33:35.902Z,4620
2018-04-14T08:34:35.924Z,4148
2018-04-14T08:35:35.954Z,5576
2018-04-14T08:36:36.226Z,6768
2018-04-14T08:37:36.474Z,7368
2018-04-14T08:38:50.675Z,8616
2018-04-14T08:39:36.043Z,9932
2018-04-14T08:40:35.805Z,10336
2018-04-14T08:41:36.340Z,10340
2018-04-14T08:42:36.366Z,20576
2018-04-14T08:43:36.129Z,17012
2018-04-14T08:44:36.413Z,13888
2018-04-14T08:45:36.180Z,10808
2018-04-14T08:46:36.458Z,11556
2018-04-14T08:47:36.482Z,10732
2018-04-14T08:48:36.506Z,11132
2018-04-14T08:49:36.267Z,11432
2018-04-14T08:50:36.030Z,10608
2018-04-14T08:51:36.579Z,9700
2018-04-14T08:52:36.337Z,8120
2018-04-14T08:53:36.624Z,7932
2018-04-14T08:54:50.784Z,8880
2018-04-14T08:56:36.796Z,6864
2018-04-14T08:57:36.456Z,7456
2018-04-14T08:58:36.739Z,6580
2018-04-14T08:59:36.756Z,6600
2018-04-14T09:00:36.794Z,6656
2018-04-14T09:01:36.553Z,7692
2018-04-14T09:02:36.829Z,8812
2018-04-14T09:03:36.855Z,7276
2018-04-14T09:04:51.279Z,7860
2018-04-14T09:05:36.896Z,11620
2018-04-14T09:06:36.917Z,14968
2018-04-14T09:07:36.686Z,17728
2018-04-14T09:08:36.709Z,15728
2018-04-14T09:09:36.986Z,13804
2018-04-14T09:10:51.674Z,12860
2018-04-14T09:11:36.779Z,11692
2018-04-14T09:12:37.061Z,10916
2018-04-14T09:13:37.088Z,9276
2018-04-14T09:14:36.851Z,9680
2018-04-14T09:15:36.976Z,9756
2018-04-14T09:16:36.901Z,7976
2018-04-14T09:17:37.183Z,5388
2018-04-14T09:18:36.948Z,4468
2018-04-14T09:19:37.337Z,4044
2018-04-14T09:20:36.992Z,5720
2018-04-14T09:21:37.017Z,6696
2018-04-14T09:22:36.791Z,7048
2018-04-14T09:23:37.324Z,6316
2018-04-14T09:24:37.086Z,5312
2018-04-14T09:25:51.770Z,4692
2018-04-14T09:26:37.218Z,4832
2018-04-14T09:27:36.901Z,6544
2018-04-14T09:28:37.187Z,7240
2018-04-14T09:29:36.948Z,6664
2018-04-14T09:30:37.229Z,7548
2018-04-14T09:31:37.508Z,9956
2018-04-14T09:32:52.244Z,10292
2018-04-14T09:33:37.296Z,9588
2018-04-14T09:34:37.584Z,9860
2018-04-14T09:35:52.004Z,10580
2018-04-14T09:36:37.111Z,10476
2018-04-14T09:37:37.659Z,10736
2018-04-14T09:38:52.333Z,10648
2018-04-14T09:39:37.437Z,10116
2018-04-14T09:40:52.378Z,9864
2018-04-14T09:41:37.490Z,9884
2018-04-14T09:42:37.768Z,10324
2018-04-14T09:43:37.532Z,10812
2018-04-14T09:45:37.851Z,12952
2018-04-14T09:46:37.860Z,15476
2018-04-14T09:47:37.893Z,20256
2018-04-14T09:48:37.933Z,26016
2018-04-14T09:49:52.592Z,22272
2018-04-14T09:50:37.696Z,16584
2018-04-14T09:52:37.746Z,14092
2018-04-14T09:53:38.035Z,14028
2018-04-14T09:54:38.054Z,11988
2018-04-14T09:55:37.816Z,9152
2018-04-14T09:56:38.107Z,9088
2018-04-14T09:57:52.784Z,10068
2018-04-14T09:58:38.151Z,10000
2018-04-14T09:59:38.179Z,8880
2018-04-14T10:00:38.205Z,7408
2018-04-14T10:01:38.233Z,7468
2018-04-14T10:02:37.988Z,7820
2018-04-14T10:03:52.671Z,8096
2018-04-14T10:04:38.292Z,7888
2018-04-14T10:05:38.061Z,7112
2018-04-14T10:06:38.339Z,7872
2018-04-14T10:07:38.364Z,8172
2018-04-14T10:08:38.129Z,7220
2018-04-14T10:09:38.410Z,8088
2018-04-14T10:10:52.938Z,8752
2018-04-14T10:11:38.211Z,9520
2018-04-14T10:12:38.234Z,10096
2018-04-14T10:14:07.828Z,9196
2018-04-14T10:14:38.275Z,8868
2018-04-14T10:15:52.957Z,8872
2018-04-14T10:16:38.583Z,8480
2018-04-14T10:17:38.607Z,8016
2018-04-14T10:18:38.630Z,8232
2018-04-14T10:19:38.655Z,8320
2018-04-14T10:20:38.678Z,7484
2018-04-14T10:21:38.452Z,7996
2018-04-14T10:22:38.477Z,9140
2018-04-14T10:23:38.750Z,10304
2018-04-14T10:25:38.278Z,10768
2018-04-14T10:26:38.824Z,11268
2018-04-14T10:27:38.840Z,11668
2018-04-14T10:28:53.526Z,12404
2018-04-14T10:29:53.290Z,12080
2018-04-14T10:30:38.656Z,11856
2018-04-14T10:31:38.946Z,11132
2018-04-14T10:32:38.709Z,9984
2018-04-14T10:33:38.993Z,9656
2018-04-14T10:34:53.673Z,8892
2018-04-14T10:35:39.032Z,8824
2018-04-14T10:36:53.718Z,8436
2018-04-14T10:37:39.103Z,8528
2018-04-14T10:38:38.850Z,8940
2018-04-14T10:39:53.530Z,7624
2018-04-14T10:40:39.159Z,7664
2018-04-14T10:41:38.933Z,8328
2018-04-14T10:42:39.214Z,8900
2018-04-14T10:43:38.976Z,8992
2018-04-14T10:44:38.992Z,10012
2018-04-14T10:46:08.594Z,12244
2018-04-14T10:47:39.330Z,12636
2018-04-14T10:48:39.376Z,12044
2018-04-14T10:49:39.369Z,12088
2018-04-14T10:50:39.391Z,12312
2018-04-14T10:51:39.529Z,11508
2018-04-14T10:53:54.125Z,12444
2018-04-14T10:54:39.495Z,11480
2018-04-14T10:55:39.523Z,11044
2018-04-14T10:56:39.283Z,10592
2018-04-14T10:57:39.311Z,10160
2018-04-14T10:58:39.327Z,9292
2018-04-14T10:59:39.613Z,9564
2018-04-14T11:00:54.136Z,10684
2018-04-14T11:01:39.660Z,10956
2018-04-14T11:02:54.354Z,11052
2018-04-14T11:03:39.191Z,11300
2018-04-14T11:04:39.734Z,11836
2018-04-14T11:05:39.500Z,12472
2018-04-14T11:06:39.783Z,12920
2018-04-14T11:07:39.550Z,14132
2018-04-14T11:08:39.571Z,13752
2018-04-14T11:09:39.598Z,12676
2018-04-14T11:10:39.877Z,11320
2018-04-14T11:11:39.910Z,10328
2018-04-14T11:12:39.927Z,9684
2018-04-14T11:13:39.959Z,8760
2018-04-14T11:14:39.974Z,8900
2018-04-14T11:15:54.669Z,10240
2018-04-14T11:16:54.683Z,10912
2018-04-14T11:17:40.059Z,10952
2018-04-14T11:18:40.084Z,12488
2018-04-14T11:19:39.842Z,14336
2018-04-14T11:20:39.711Z,14868
2018-04-14T11:21:40.146Z,14968
2018-04-14T11:22:40.194Z,15148
2018-04-14T11:23:39.677Z,15236
2018-04-14T11:24:54.879Z,14524
2018-04-14T11:25:39.987Z,14472
2018-04-14T11:26:40.276Z,14584
2018-04-14T11:27:40.330Z,14444
2018-04-14T11:28:40.317Z,14192
2018-04-14T11:29:40.350Z,13552
2018-04-14T11:30:40.375Z,13064
2018-04-14T11:31:40.144Z,13144
2018-04-14T11:33:09.737Z,12576
2018-04-14T11:33:40.440Z,12028
2018-04-14T11:34:40.471Z,11664
2018-04-14T11:35:40.516Z,10288
2018-04-14T11:36:40.562Z,8368
2018-04-14T11:37:40.290Z,7316
2018-04-14T11:38:55.227Z,7100
2018-04-14T11:39:40.334Z,7232
2018-04-14T11:40:40.628Z,7060
2018-04-14T11:41:40.640Z,7936
2018-04-14T11:42:40.666Z,9868
2018-04-14T11:43:40.434Z,12444
2018-04-14T11:44:40.205Z,13588
2018-04-14T11:45:40.483Z,12836
2018-04-14T11:46:40.766Z,11816
2018-04-14T11:47:55.449Z,10440
2018-04-14T11:49:40.841Z,9316
2018-04-14T11:51:40.896Z,9324
2018-04-14T11:52:40.911Z,9768
2018-04-14T11:53:40.941Z,10128
2018-04-14T11:54:40.701Z,10208
2018-04-14T11:55:40.986Z,10464
2018-04-14T11:56:41.019Z,10920
2018-04-14T11:57:40.874Z,10240
2018-04-14T11:58:41.064Z,8956
2018-04-14T11:59:40.831Z,7756
2018-04-14T12:00:55.516Z,7788
2018-04-14T12:02:40.903Z,8392
2018-04-14T12:03:40.700Z,7676
2018-04-14T12:04:55.610Z,6688
2018-04-14T12:05:41.239Z,5888
2018-04-14T12:06:41.258Z,4736
2018-04-14T12:07:41.282Z,3864
2018-04-14T12:08:41.050Z,3700
2018-04-14T12:09:41.076Z,3588
2018-04-14T12:10:41.360Z,3136
2018-04-14T12:11:56.047Z,2552
2018-04-14T12:12:41.409Z,2344
2018-04-14T12:13:41.430Z,2244
2018-04-14T12:14:41.465Z,2256
2018-04-14T12:15:41.478Z,2276
2018-04-14T12:16:41.246Z,2196
2018-04-14T12:17:41.269Z,2124
2018-04-14T12:18:56.211Z,2008
2018-04-14T12:19:41.586Z,1880
2018-04-14T12:21:10.919Z,1724
2018-04-14T12:21:40.847Z,1672
2018-04-14T12:22:41.789Z,1524
2018-04-14T12:23:41.411Z,1504
2018-04-14T12:24:41.695Z,1376
2018-04-14T12:25:41.459Z,1308
2018-04-14T12:26:41.484Z,1320
2018-04-14T12:27:41.791Z,1452
2018-04-14T12:28:41.273Z,1644
2018-04-14T12:29:41.397Z,1864
2018-04-14T12:30:41.845Z,2112
2018-04-14T12:31:41.866Z,2316
2018-04-14T12:32:41.109Z,2304
2018-04-14T12:33:41.651Z,2152
2018-04-14T12:34:42.143Z,2028
2018-04-14T12:36:11.277Z,1572
2018-04-14T12:37:42.008Z,1396
2018-04-14T12:38:41.771Z,1428
2018-04-14T12:39:41.795Z,1492
2018-04-14T12:40:41.815Z,1532
2018-04-14T12:41:41.840Z,1624
2018-04-14T12:42:41.344Z,1904
2018-04-14T12:43:42.146Z,2328
2018-04-14T12:44:41.908Z,2612
2018-04-14T12:45:41.678Z,2884
2018-04-14T12:46:41.961Z,3288
2018-04-14T12:47:41.976Z,3588
2018-04-14T12:48:42.006Z,3776
2018-04-14T12:49:42.022Z,3980
2018-04-14T12:50:42.302Z,4224
2018-04-14T12:51:56.732Z,4460
2018-04-14T12:52:41.833Z,4572
2018-04-14T12:53:42.376Z,4668
2018-04-14T12:54:42.401Z,4872
2018-04-14T12:55:57.082Z,5388
2018-04-14T12:56:42.184Z,5420
2018-04-14T12:57:42.205Z,5048
2018-04-14T12:58:42.227Z,4648
2018-04-14T12:59:42.252Z,3988
2018-04-14T13:00:57.201Z,3500
2018-04-14T13:01:42.555Z,3292
2018-04-14T13:02:42.332Z,3124
2018-04-14T13:03:42.606Z,3388
2018-04-14T13:04:42.627Z,3620
2018-04-14T13:05:42.685Z,3208
2018-04-14T13:06:42.681Z,2864
2018-04-14T13:07:57.353Z,2720
2018-04-14T13:08:57.118Z,2800
2018-04-14T13:09:42.742Z,3140
2018-04-14T13:10:42.504Z,4096
2018-04-14T13:11:42.789Z,5148
2018-04-14T13:12:42.818Z,6420
2018-04-14T13:13:42.837Z,7644
2018-04-14T13:14:42.596Z,8164
2018-04-14T13:15:42.896Z,9144
2018-04-14T13:16:42.904Z,9584
2018-04-14T13:17:42.930Z,8732
2018-04-14T13:18:42.954Z,7992
2018-04-14T13:19:42.976Z,6892
2018-04-14T13:20:42.749Z,5816
2018-04-14T13:21:43.031Z,4908
2018-04-14T13:22:42.525Z,4412
2018-04-14T13:23:57.721Z,4148
2018-04-14T13:24:57.493Z,4044
2018-04-14T13:25:42.850Z,3972
2018-04-14T13:26:42.880Z,3908
2018-04-14T13:27:43.159Z,3996
2018-04-14T13:28:43.184Z,4260
2018-04-14T13:29:43.202Z,4776
2018-04-14T13:30:42.965Z,5452
2018-04-14T13:31:42.998Z,7100
2018-04-14T13:32:43.061Z,7828
2018-04-14T13:33:57.695Z,7980
2018-04-14T13:35:43.351Z,7508
2018-04-14T13:37:43.459Z,7424
2018-04-14T13:38:43.167Z,7384
2018-04-14T13:39:58.099Z,7988
2018-04-14T13:40:43.201Z,8636
2018-04-14T13:41:43.484Z,8664
2018-04-14T13:42:43.513Z,8696
2018-04-14T13:43:43.272Z,8364
2018-04-14T13:44:43.554Z,9476
2018-04-14T13:45:43.583Z,9200
2018-04-14T13:46:58.258Z,7456
2018-04-14T13:47:43.624Z,7952
2018-04-14T13:48:43.647Z,7816
2018-04-14T13:49:43.417Z,8628
2018-04-14T13:50:43.699Z,8388
2018-04-14T13:51:58.380Z,8024
2018-04-14T13:52:43.485Z,7796
2018-04-14T13:53:43.507Z,7576
2018-04-14T13:54:43.529Z,7420
2018-04-14T13:55:58.471Z,7272
2018-04-14T13:57:43.865Z,7156
2018-04-14T13:59:43.646Z,7088
2018-04-14T14:00:43.939Z,7048
2018-04-14T14:01:43.696Z,7020
2018-04-14T14:02:43.819Z,7004
2018-04-14T14:03:44.002Z,6936
2018-04-14T14:04:44.029Z,6940
2018-04-14T14:05:44.056Z,6916
2018-04-14T14:06:43.907Z,6868
2018-04-14T14:07:44.104Z,6748
2018-04-14T14:08:44.141Z,6764
2018-04-14T14:10:58.958Z,6664
2018-04-14T14:11:44.193Z,6640
2018-04-14T14:12:43.967Z,6580
2018-04-14T14:13:44.240Z,6528
2018-04-14T14:14:44.269Z,6476
2018-04-14T14:16:44.314Z,6424
2018-04-14T14:17:44.077Z,6440
2018-04-14T14:18:44.364Z,6456
2018-04-14T14:19:58.783Z,6384
2018-04-14T14:20:44.425Z,6360
2018-04-14T14:21:44.432Z,6400
2018-04-14T14:23:44.479Z,6372
2018-04-14T14:24:59.373Z,6300
2018-04-14T14:25:44.529Z,6264
2018-04-14T14:26:58.953Z,6232