createdAt,value
2022-11-05T00:01:23.090Z,98721.22
2022-11-05T00:04:10.682Z,98717.75
2022-11-05T00:06:59.192Z,98722.34
2022-11-05T00:09:33.372Z,98726.69
2022-11-05T00:12:32.970Z,98729.16
2022-11-05T00:15:20.580Z,98732.38
2022-11-05T00:17:49.862Z,98742.13
2022-11-05T00:20:19.693Z,98741.19
2022-11-05T00:23:06.895Z,98752.66
2022-11-05T00:25:36.153Z,98755.94
2022-11-05T00:28:05.929Z,98756.72
2022-11-05T00:30:35.464Z,98762.97
2022-11-05T00:33:04.605Z,98763.88
2022-11-05T00:35:33.769Z,98768.44
2022-11-05T00:38:03.078Z,98769.31
2022-11-05T00:40:32.123Z,98765.69
2022-11-05T00:43:19.693Z,98764.84
2022-11-05T00:45:48.804Z,98770.03
2022-11-05T00:48:36.311Z,98762.25
2022-11-05T00:51:05.631Z,98767.53
2022-11-05T00:53:35.181Z,98770.28
2022-11-05T00:56:04.497Z,98771.97
2022-11-05T00:58:33.717Z,98773.78
2022-11-05T01:01:06.770Z,98778.31
2022-11-05T01:03:41.116Z,98778.78
2022-11-05T01:06:16.657Z,98789.13
2022-11-05T01:08:51.190Z,98780.66
2022-11-05T01:11:35.584Z,98783.31
2022-11-05T01:14:12.061Z,98784.16
2022-11-05T01:16:43.793Z,98788.63
2022-11-05T01:19:15.295Z,98791.22
2022-11-05T01:21:46.326Z,98787.22
2022-11-05T01:24:16.559Z,98792.34
2022-11-05T01:26:47.035Z,98794.78
2022-11-05T01:29:17.783Z,98793.81
2022-11-05T01:31:48.009Z,98799.03
2022-11-05T01:34:18.678Z,98796.56
2022-11-05T01:36:48.851Z,98797.53
2022-11-05T01:39:19.451Z,98808.72
2022-11-05T01:41:49.581Z,98814.81
2022-11-05T01:44:56.253Z,98823.00
2022-11-05T01:47:28.948Z,98831.25
2022-11-05T01:50:01.065Z,98833.88
2022-11-05T01:52:36.603Z,98831.66
2022-11-05T01:55:07.375Z,98840.72
2022-11-05T01:57:37.476Z,98839.59
2022-11-05T02:00:09.539Z,98845.41
2022-11-05T02:02:42.720Z,98850.84
2022-11-05T02:05:14.924Z,98854.94
2022-11-05T02:07:49.701Z,98859.84
2022-11-05T02:10:20.658Z,98868.97
2022-11-05T02:12:51.260Z,98860.88
2022-11-05T02:15:59.751Z,98871.50
2022-11-05T02:18:32.560Z,98873.63
2022-11-05T02:21:41.223Z,98869.38
2022-11-05T02:24:11.267Z,98876.81
2022-11-05T02:26:58.987Z,98877.84
2022-11-05T02:30:09.342Z,98881.06
2022-11-05T02:32:50.398Z,98877.97
2022-11-05T02:35:53.340Z,98878.03
2022-11-05T02:38:58.071Z,98885.09
2022-11-05T02:41:45.909Z,98891.78
2022-11-05T02:44:36.262Z,98889.66
2022-11-05T02:47:43.668Z,98889.44
2022-11-05T02:50:35.883Z,98900.59
2022-11-05T02:53:11.916Z,98915.75
2022-11-05T02:56:04.363Z,98921.66
2022-11-05T02:58:37.078Z,98930.22
2022-11-05T03:01:08.819Z,98936.59
2022-11-05T03:03:50.409Z,98935.09
2022-11-05T03:07:03.452Z,98945.06
2022-11-05T03:09:59.645Z,98949.34
2022-11-05T03:12:32.708Z,98952.63
2022-11-05T03:15:28.715Z,98952.91
2022-11-05T03:18:27.824Z,98954.88
2022-11-05T03:21:24.080Z,98954.78
2022-11-05T03:24:05.440Z,98963.94
2022-11-05T03:26:54.562Z,98967.56
2022-11-05T03:29:38.663Z,98966.47
2022-11-05T03:32:09.939Z,98963.22
2022-11-05T03:34:48.356Z,98962.94
2022-11-05T03:37:24.522Z,98964.78
2022-11-05T03:39:59.935Z,98973.22
2022-11-05T03:42:35.116Z,98977.13
2022-11-05T03:45:12.695Z,98970.81
2022-11-05T03:47:46.172Z,98981.88
2022-11-05T03:50:25.530Z,98987.69
2022-11-05T03:53:01.319Z,98984.06
2022-11-05T03:55:49.887Z,98982.19
2022-11-05T03:58:24.245Z,98991.63
2022-11-05T04:00:54.381Z,99000.59
2022-11-05T04:03:25.050Z,98994.41
2022-11-05T04:06:16.223Z,98993.19
2022-11-05T04:09:04.879Z,98995.31
2022-11-05T04:11:52.948Z,98997.16
2022-11-05T04:14:23.803Z,98994.16
2022-11-05T04:17:10.812Z,98996.41
2022-11-05T04:20:02.094Z,98995.00
2022-11-05T04:22:55.681Z,98991.41
2022-11-05T04:25:26.201Z,98985.22
2022-11-05T04:28:04.025Z,98989.72
2022-11-05T04:30:34.741Z,98995.28
2022-11-05T04:33:08.810Z,98991.63
2022-11-05T04:35:44.607Z,98984.69
2022-11-05T04:38:19.767Z,98992.94
2022-11-05T04:40:49.522Z,98997.38
2022-11-05T04:43:21.158Z,98996.81
2022-11-05T04:45:50.757Z,98991.16
2022-11-05T04:48:19.675Z,98997.91
2022-11-05T04:50:49.344Z,99002.75
2022-11-05T04:53:18.952Z,99000.63
2022-11-05T04:55:48.188Z,99001.31
2022-11-05T04:58:17.319Z,99002.06
2022-11-05T05:00:46.493Z,98999.94
2022-11-05T05:03:15.603Z,98995.91
2022-11-05T05:05:44.759Z,98999.91
2022-11-05T05:08:13.826Z,98997.59
2022-11-05T05:10:42.883Z,99002.00
2022-11-05T05:13:13.534Z,98995.44
2022-11-05T05:15:42.988Z,98987.66
2022-11-05T05:18:13.340Z,98992.91
2022-11-05T05:21:01.188Z,98994.81
2022-11-05T05:23:30.875Z,98995.75
2022-11-05T05:26:03.031Z,98995.16
2022-11-05T05:28:32.205Z,98990.50
2022-11-05T05:31:02.576Z,98980.25
2022-11-05T05:33:32.912Z,98986.16
2022-11-05T05:36:08.424Z,98984.56
2022-11-05T05:38:40.195Z,98982.78
2022-11-05T05:41:10.050Z,98982.94
2022-11-05T05:43:39.349Z,98983.81
2022-11-05T05:46:15.318Z,98981.78
2022-11-05T05:48:49.746Z,98987.19
2022-11-05T05:51:22.228Z,98986.06
2022-11-05T05:53:51.258Z,98984.28
2022-11-05T05:56:21.763Z,98983.66
2022-11-05T05:58:50.924Z,98975.53
2022-11-05T06:01:20.551Z,98971.47
2022-11-05T06:03:50.576Z,98972.69
2022-11-05T06:06:23.676Z,98973.47
2022-11-05T06:08:57.376Z,98971.31
2022-11-05T06:11:26.788Z,98968.00
2022-11-05T06:13:55.828Z,98964.13
2022-11-05T06:16:25.346Z,98968.97
2022-11-05T06:18:54.386Z,98965.88
2022-11-05T06:21:23.687Z,98962.75
2022-11-05T06:23:52.701Z,98943.94
2022-11-05T06:26:22.097Z,98941.50
2022-11-05T06:28:51.351Z,98932.25
2022-11-05T06:31:20.684Z,98936.97
2022-11-05T06:33:50.475Z,98933.56
2022-11-05T06:36:22.130Z,98935.16
2022-11-05T06:38:52.983Z,98933.94
2022-11-05T06:41:22.681Z,98926.44
2022-11-05T06:43:52.561Z,98933.63
2022-11-05T06:46:22.122Z,98920.91
2022-11-05T06:48:52.429Z,98912.47
2022-11-05T06:51:22.543Z,98895.69
2022-11-05T06:53:52.519Z,98901.66
2022-11-05T06:56:22.535Z,98891.47
2022-11-05T06:58:57.996Z,98888.66
2022-11-05T07:01:28.218Z,98881.94
2022-11-05T07:03:58.503Z,98882.66
2022-11-05T07:06:33.003Z,98879.41
2022-11-05T07:09:06.339Z,98865.81
2022-11-05T07:11:35.502Z,98858.19
2022-11-05T07:14:04.312Z,98855.75
2022-11-05T07:16:33.530Z,98859.09
2022-11-05T07:19:03.123Z,98853.25
2022-11-05T07:21:32.227Z,98844.22
2022-11-05T07:24:01.566Z,98842.88
2022-11-05T07:26:34.571Z,98836.28
2022-11-05T07:29:04.081Z,98836.47
2022-11-05T07:31:33.015Z,98831.59
2022-11-05T07:34:02.301Z,98826.31
2022-11-05T07:36:31.370Z,98825.66
2022-11-05T07:39:00.741Z,98827.69
2022-11-05T07:41:30.928Z,98822.91
2022-11-05T07:44:00.105Z,98816.41
2022-11-05T07:46:29.213Z,98809.75
2022-11-05T07:48:58.752Z,98810.34
2022-11-05T07:51:28.748Z,98808.44
2022-11-05T07:53:58.561Z,98796.41
2022-11-05T07:56:27.620Z,98796.31
2022-11-05T07:58:56.606Z,98790.66
2022-11-05T08:01:26.103Z,98782.59
2022-11-05T08:03:55.956Z,98776.97
2022-11-05T08:06:24.965Z,98769.56
2022-11-05T08:08:53.993Z,98764.38
2022-11-05T08:11:23.539Z,98757.34
2022-11-05T08:13:53.041Z,98753.09
2022-11-05T08:16:22.124Z,98749.72
2022-11-05T08:18:51.274Z,98748.50
2022-11-05T08:21:20.381Z,98745.38
2022-11-05T08:23:49.947Z,98743.25
2022-11-05T08:26:20.595Z,98744.81
2022-11-05T08:28:49.700Z,98742.88
2022-11-05T08:31:19.210Z,98744.63
2022-11-05T08:33:48.413Z,98730.91
2022-11-05T08:36:17.771Z,98735.63
2022-11-05T08:38:46.817Z,98738.53
2022-11-05T08:41:15.916Z,98739.06
2022-11-05T08:43:46.189Z,98739.63
2022-11-05T08:46:15.488Z,98738.03
2022-11-05T08:48:44.351Z,98729.00
2022-11-05T08:51:13.396Z,98726.84
2022-11-05T08:53:42.939Z,98729.22
2022-11-05T08:56:12.115Z,98720.53
2022-11-05T08:58:41.181Z,98717.03
2022-11-05T09:01:10.345Z,98716.97
2022-11-05T09:03:39.794Z,98714.16
2022-11-05T09:06:09.787Z,98705.63
2022-11-05T09:08:38.884Z,98710.75
2022-11-05T09:11:07.969Z,98704.94
2022-11-05T09:13:37.154Z,98705.41
2022-11-05T09:16:06.698Z,98709.38
2022-11-05T09:18:35.910Z,98706.34
2022-11-05T09:21:05.196Z,98703.81
2022-11-05T09:23:34.274Z,98706.81
2022-11-05T09:26:03.283Z,98705.50
2022-11-05T09:28:33.534Z,98702.09
2022-11-05T09:31:13.134Z,98692.78
2022-11-05T09:33:44.333Z,98690.25
2022-11-05T09:36:13.387Z,98688.78
2022-11-05T09:38:42.749Z,98691.09
2022-11-05T09:41:35.655Z,98684.97
2022-11-05T09:44:23.842Z,98682.75
2022-11-05T09:46:57.925Z,98684.44
2022-11-05T09:49:36.582Z,98682.94
2022-11-05T09:52:07.354Z,98685.63
2022-11-05T09:54:36.531Z,98683.78
2022-11-05T09:57:13.366Z,98684.00
2022-11-05T09:59:48.887Z,98687.47
2022-11-05T10:02:25.896Z,98682.56
2022-11-05T10:05:08.094Z,98679.81
2022-11-05T10:07:52.607Z,98678.25
2022-11-05T10:10:31.863Z,98678.91
2022-11-05T10:13:16.961Z,98679.56
2022-11-05T10:15:59.465Z,98672.22
2022-11-05T10:18:35.004Z,98679.66
2022-11-05T10:21:05.080Z,98679.16
2022-11-05T10:23:35.086Z,98676.94
2022-11-05T10:26:12.502Z,98682.56
2022-11-05T10:28:42.054Z,98679.75
2022-11-05T10:31:19.940Z,98672.78
2022-11-05T10:34:03.228Z,98667.41
2022-11-05T10:36:36.881Z,98662.06
2022-11-05T10:39:16.034Z,98667.00
2022-11-05T10:41:54.230Z,98668.59
2022-11-05T10:45:07.697Z,98671.28
2022-11-05T10:48:04.146Z,98669.25
2022-11-05T10:50:33.651Z,98663.78
2022-11-05T10:53:13.153Z,98660.97
2022-11-05T10:55:47.778Z,98646.22
2022-11-05T10:58:20.065Z,98650.75
2022-11-05T11:00:51.498Z,98651.28
2022-11-05T11:03:42.216Z,98653.19
2022-11-05T11:06:18.386Z,98652.53
2022-11-05T11:08:49.417Z,98644.97
2022-11-05T11:11:39.321Z,98645.13
2022-11-05T11:14:14.765Z,98637.16
2022-11-05T11:16:49.295Z,98638.47
2022-11-05T11:19:36.322Z,98636.63
2022-11-05T11:22:05.434Z,98640.34
2022-11-05T11:24:45.098Z,98633.75
2022-11-05T11:27:26.195Z,98631.63
2022-11-05T11:30:03.826Z,98637.91
2022-11-05T11:32:42.003Z,98633.94
2022-11-05T11:35:25.825Z,98623.81
2022-11-05T11:37:58.325Z,98628.88
2022-11-05T11:40:35.175Z,98629.47
2022-11-05T11:43:24.484Z,98624.38
2022-11-05T11:45:59.387Z,98630.75
2022-11-05T11:48:33.339Z,98624.84
2022-11-05T11:51:33.109Z,98633.19
2022-11-05T11:54:04.621Z,98626.31
2022-11-05T11:56:45.974Z,98626.25
2022-11-05T11:59:46.809Z,98622.00
2022-11-05T12:02:27.426Z,98624.88
2022-11-05T12:05:23.746Z,98619.81
2022-11-05T12:08:07.261Z,98623.56
2022-11-05T12:10:45.125Z,98630.28
2022-11-05T12:13:17.137Z,98629.50
2022-11-05T12:15:54.317Z,98634.66
2022-11-05T12:18:44.551Z,98631.97
2022-11-05T12:21:52.494Z,98632.81
2022-11-05T12:24:36.691Z,98632.13
2022-11-05T12:27:20.799Z,98632.09
2022-11-05T12:30:20.832Z,98640.56
2022-11-05T12:32:59.183Z,98639.75
2022-11-05T12:35:48.066Z,98637.88
2022-11-05T12:38:33.845Z,98646.50
2022-11-05T12:41:11.525Z,98644.78
2022-11-05T12:43:55.354Z,98645.94
2022-11-05T12:46:47.707Z,98644.22
2022-11-05T12:49:31.805Z,98657.84
2022-11-05T12:52:26.416Z,98650.81
2022-11-05T12:55:04.374Z,98649.97
2022-11-05T12:57:38.057Z,98652.34
2022-11-05T13:00:17.977Z,98653.31
2022-11-05T13:03:09.243Z,98655.06
2022-11-05T13:05:43.234Z,98655.66
2022-11-05T13:08:47.821Z,98666.00
2022-11-05T13:11:30.441Z,98659.31
2022-11-05T13:13:59.705Z,98661.66
2022-11-05T13:16:38.968Z,98671.66
2022-11-05T13:19:33.194Z,98670.22
2022-11-05T13:22:12.520Z,98683.16
2022-11-05T13:24:51.982Z,98690.47
2022-11-05T13:27:37.111Z,98685.16
2022-11-05T13:30:11.755Z,98689.00
2022-11-05T13:32:44.692Z,98692.63
2022-11-05T13:35:23.176Z,98697.03
2022-11-05T13:38:23.095Z,98699.41
2022-11-05T13:41:07.252Z,98701.88
2022-11-05T13:43:53.567Z,98700.09
2022-11-05T13:46:29.297Z,98694.91
2022-11-05T13:49:30.221Z,98691.38
2022-11-05T13:52:37.161Z,98695.53
2022-11-05T13:55:41.625Z,98706.03
2022-11-05T13:58:38.013Z,98701.69
2022-11-05T14:01:28.969Z,98705.25
2022-11-05T14:03:58.915Z,98709.56
2022-11-05T14:06:35.581Z,98708.81
2022-11-05T14:09:20.678Z,98702.97
2022-11-05T14:11:57.184Z,98712.53
2022-11-05T14:14:31.669Z,98706.38
2022-11-05T14:17:10.206Z,98714.47
2022-11-05T14:20:08.555Z,98716.06
2022-11-05T14:22:42.890Z,98723.81
2022-11-05T14:25:21.523Z,98721.31
2022-11-05T14:27:53.569Z,98724.13
2022-11-05T14:30:41.500Z,98730.38
2022-11-05T14:33:18.871Z,98723.53
2022-11-05T14:35:48.177Z,98733.53
2022-11-05T14:38:27.441Z,98731.69
2022-11-05T14:41:04.400Z,98737.41
2022-11-05T14:43:37.246Z,98733.53
2022-11-05T14:46:09.862Z,98739.09
2022-11-05T14:48:39.413Z,98736.88
2022-11-05T14:51:27.381Z,98736.47
2022-11-05T14:54:23.840Z,98729.63
2022-11-05T14:56:56.546Z,98730.94
2022-11-05T14:59:26.569Z,98725.97
2022-11-05T15:01:58.861Z,98734.63
2022-11-05T15:04:27.840Z,98728.22
2022-11-05T15:07:06.038Z,98732.94
2022-11-05T15:09:59.498Z,98728.44
2022-11-05T15:12:55.507Z,98729.06
2022-11-05T15:15:42.904Z,98729.13
2022-11-05T15:18:30.511Z,98732.81
2022-11-05T15:21:03.717Z,98733.50
2022-11-05T15:23:44.096Z,98742.81
2022-11-05T15:26:20.523Z,98739.59
2022-11-05T15:28:52.718Z,98738.91
2022-11-05T15:31:37.975Z,98740.69
2022-11-05T15:34:25.030Z,98751.69
2022-11-05T15:37:22.901Z,98747.56
2022-11-05T15:39:54.630Z,98753.78
2022-11-05T15:42:28.807Z,98755.22
2022-11-05T15:45:00.926Z,98758.38
2022-11-05T15:47:35.336Z,98760.56
2022-11-05T15:50:22.929Z,98767.34
2022-11-05T15:53:04.840Z,98770.75
2022-11-05T15:55:55.315Z,98774.44
2022-11-05T15:58:24.480Z,98770.69
2022-11-05T16:00:53.548Z,98767.59
2022-11-05T16:03:36.132Z,98766.38
2022-11-05T16:06:10.485Z,98769.03
2022-11-05T16:08:39.746Z,98769.63
2022-11-05T16:11:08.725Z,98770.44
2022-11-05T16:13:45.803Z,98764.28
2022-11-05T16:16:18.023Z,98763.53
2022-11-05T16:18:48.431Z,98772.31
2022-11-05T16:21:20.344Z,98764.22
2022-11-05T16:23:49.939Z,98767.06
2022-11-05T16:29:40.333Z,98763.38
2022-11-05T16:32:22.151Z,98753.09
2022-11-05T16:34:58.508Z,98752.50
2022-11-05T16:37:29.428Z,98744.72
2022-11-05T16:39:58.720Z,98743.94
2022-11-05T16:42:39.751Z,98747.81
2022-11-05T16:45:13.283Z,98743.47
2022-11-05T16:47:43.428Z,98733.00
2022-11-05T16:50:20.772Z,98743.94
2022-11-05T16:52:50.872Z,98743.31
2022-11-05T16:55:20.726Z,98743.25
2022-11-05T16:57:54.660Z,98742.50
2022-11-05T17:00:24.893Z,98746.25
2022-11-05T17:02:54.674Z,98751.63
2022-11-05T17:05:33.239Z,98764.28
2022-11-05T17:08:04.597Z,98770.13
2022-11-05T17:10:34.592Z,98780.53
2022-11-05T17:13:03.946Z,98783.03
2022-11-05T17:15:38.487Z,98798.00
2022-11-05T17:18:07.993Z,98806.63
2022-11-05T17:20:43.493Z,98805.66
2022-11-05T17:23:17.722Z,98805.66
2022-11-05T17:25:50.337Z,98805.94
2022-11-05T17:28:20.899Z,98804.25
2022-11-05T17:30:52.760Z,98822.66
2022-11-05T17:33:24.007Z,98827.75
2022-11-05T17:35:55.198Z,98827.75
2022-11-05T17:38:26.096Z,98833.59
2022-11-05T17:40:55.268Z,98831.03
2022-11-05T17:43:25.449Z,98836.06
2022-11-05T17:45:59.995Z,98840.81
2022-11-05T17:48:32.413Z,98855.00
2022-11-05T17:51:02.228Z,98856.38
2022-11-05T17:53:32.189Z,98863.16
2022-11-05T17:56:01.533Z,98868.56
2022-11-05T17:58:30.412Z,98872.72
2022-11-05T18:00:59.991Z,98870.97
2022-11-05T18:03:29.553Z,98873.94
2022-11-05T18:06:06.305Z,98875.97
2022-11-05T18:08:35.620Z,98871.25
2022-11-05T18:11:05.166Z,98876.75
2022-11-05T18:13:34.177Z,98874.94
2022-11-05T18:16:03.867Z,98887.19
2022-11-05T18:18:33.066Z,98910.03
2022-11-05T18:21:02.512Z,98991.84
2022-11-05T18:23:31.649Z,99029.47
2022-11-05T18:26:02.228Z,99037.75
2022-11-05T18:28:33.312Z,99064.91
2022-11-05T18:31:02.789Z,99142.59
2022-11-05T18:33:32.435Z,99163.31
2022-11-05T18:36:01.399Z,99159.75
2022-11-05T18:38:30.735Z,99149.66
2022-11-05T18:40:59.989Z,99143.47
2022-11-05T18:43:28.920Z,99108.13
2022-11-05T18:45:58.368Z,99111.34
2022-11-05T18:48:27.466Z,99116.31
2022-11-05T18:51:01.530Z,99141.66
2022-11-05T18:53:31.138Z,99136.72
2022-11-05T18:56:00.410Z,99142.41
2022-11-05T18:58:29.418Z,99154.38
2022-11-05T19:01:02.526Z,99145.25
2022-11-05T19:03:35.257Z,99143.47
2022-11-05T19:06:06.382Z,99144.34
2022-11-05T19:08:35.877Z,99144.81
2022-11-05T19:11:25.750Z,99131.97
2022-11-05T19:13:55.300Z,99132.69
2022-11-05T19:16:29.093Z,99112.97
2022-11-05T19:19:05.553Z,99091.09
2022-11-05T19:21:34.992Z,99076.91
2022-11-05T19:24:07.668Z,99084.44
2022-11-05T19:26:38.923Z,99078.69
2022-11-05T19:29:09.259Z,99077.91
2022-11-05T19:31:38.640Z,99071.31
2022-11-05T19:34:07.564Z,99080.91
2022-11-05T19:36:36.693Z,99087.50
2022-11-05T19:39:10.152Z,99087.63
2022-11-05T19:41:39.248Z,99092.16
2022-11-05T19:44:08.230Z,99099.38
2022-11-05T19:46:39.828Z,99091.56
2022-11-05T19:49:08.934Z,99075.97
2022-11-05T19:51:38.894Z,99071.25
2022-11-05T19:54:08.672Z,99092.31
2022-11-05T19:56:39.827Z,99079.91
2022-11-05T19:59:09.035Z,99056.78
2022-11-05T20:01:38.075Z,99048.16
2022-11-05T20:04:07.501Z,99060.69
2022-11-05T20:06:42.100Z,99072.31
2022-11-05T20:09:23.300Z,99111.69
2022-11-05T20:11:57.534Z,99145.00
2022-11-05T20:14:27.358Z,99172.72
2022-11-05T20:16:57.230Z,99146.88
2022-11-05T20:19:26.505Z,99136.38
2022-11-05T20:21:55.755Z,99105.47
2022-11-05T20:24:25.701Z,99093.84
2022-11-05T20:26:56.647Z,99064.06
2022-11-05T20:29:33.906Z,99047.91
2022-11-05T20:32:05.545Z,99036.56
2022-11-05T20:34:36.521Z,99026.06
2022-11-05T20:37:05.916Z,99017.50
2022-11-05T20:39:34.918Z,99011.50
2022-11-05T20:42:04.018Z,99010.81
2022-11-05T20:44:32.990Z,99012.66
2022-11-05T20:47:02.283Z,99009.13
2022-11-05T20:49:31.202Z,99013.53
2022-11-05T20:52:00.418Z,99008.50
2022-11-05T20:54:29.514Z,99021.03
2022-11-05T20:56:58.636Z,99024.19
2022-11-05T20:59:28.199Z,99022.47
2022-11-05T21:01:57.514Z,99018.31
2022-11-05T21:04:26.747Z,99005.16
2022-11-05T21:06:55.735Z,99016.16
2022-11-05T21:09:24.999Z,99002.94
2022-11-05T21:12:12.666Z,99008.97
2022-11-05T21:14:44.415Z,99013.94
2022-11-05T21:17:14.029Z,99011.88
2022-11-05T21:19:43.702Z,99001.78
2022-11-05T21:22:17.966Z,98998.06
2022-11-05T21:24:47.888Z,99007.59
2022-11-05T21:27:17.048Z,99013.59
2022-11-05T21:29:46.488Z,99028.59
2022-11-05T21:32:16.242Z,99032.22
2022-11-05T21:34:45.127Z,99024.09
2022-11-05T21:37:14.354Z,99018.00
2022-11-05T21:39:43.629Z,99020.13
2022-11-05T21:42:13.211Z,99010.50
2022-11-05T21:44:42.712Z,99001.66
2022-11-05T21:47:12.471Z,98998.94
2022-11-05T21:49:41.707Z,98989.41
2022-11-05T21:52:31.568Z,98989.50
2022-11-05T21:55:18.987Z,99002.47
2022-11-05T21:58:06.349Z,99001.91
2022-11-05T22:00:35.867Z,99001.31
2022-11-05T22:03:07.054Z,98998.03
2022-11-05T22:05:36.304Z,98998.25
2022-11-05T22:08:05.850Z,99001.00
2022-11-05T22:10:36.579Z,98993.63
2022-11-05T22:13:05.618Z,98997.22
2022-11-05T22:15:35.757Z,99002.47
2022-11-05T22:18:05.126Z,99005.66
2022-11-05T22:20:34.124Z,99008.34
2022-11-05T22:23:06.326Z,99011.66
2022-11-05T22:25:40.248Z,99006.25
2022-11-05T22:28:09.594Z,99001.16
2022-11-05T22:30:38.822Z,99000.22
2022-11-05T22:33:08.282Z,99003.09
2022-11-05T22:35:40.363Z,98998.88
2022-11-05T22:38:10.210Z,98996.13
2022-11-05T22:40:39.770Z,99003.09
2022-11-05T22:43:09.305Z,98995.25
2022-11-05T22:45:38.915Z,98991.81
2022-11-05T22:48:08.145Z,98991.25
2022-11-05T22:50:37.228Z,98998.22
2022-11-05T22:53:06.329Z,98998.22
2022-11-05T22:55:40.044Z,99002.19
2022-11-05T22:58:09.104Z,98997.47
2022-11-05T23:00:40.528Z,98994.31
2022-11-05T23:03:10.153Z,98986.78
2022-11-05T23:05:39.353Z,98983.25
2022-11-05T23:08:26.876Z,98967.97
2022-11-05T23:11:14.326Z,98977.78
2022-11-05T23:13:43.483Z,98977.06
2022-11-05T23:16:30.609Z,98984.97
2022-11-05T23:19:18.546Z,98988.13
2022-11-05T23:22:06.159Z,98994.91
2022-11-05T23:24:35.375Z,98989.69
2022-11-05T23:27:04.428Z,98993.16
2022-11-05T23:29:33.590Z,98978.38
2022-11-05T23:32:21.332Z,98967.09
2022-11-05T23:34:51.152Z,98958.03
2022-11-05T23:37:40.037Z,98945.53
2022-11-05T23:40:12.333Z,98943.19
2022-11-05T23:43:00.745Z,98960.59
2022-11-05T23:45:48.969Z,98965.59
2022-11-05T23:48:24.379Z,98971.34
2022-11-05T23:51:04.239Z,98966.06
2022-11-05T23:53:36.822Z,98941.84
2022-11-05T23:56:13.513Z,98951.47
2022-11-05T23:58:43.958Z,98947.75
