createdAt,value
2022-07-26T00:01:20.410Z,30.65
2022-07-26T00:03:48.554Z,30.65
2022-07-26T00:06:16.059Z,30.88
2022-07-26T00:08:47.553Z,30.61
2022-07-26T00:11:15.186Z,30.28
2022-07-26T00:13:42.496Z,30.36
2022-07-26T00:16:10.172Z,30.03
2022-07-26T00:18:37.599Z,30.40
2022-07-26T00:21:05.081Z,30.14
2022-07-26T00:23:34.400Z,30.28
2022-07-26T00:26:01.821Z,29.49
2022-07-26T00:28:41.555Z,29.71
2022-07-26T00:31:09.130Z,29.77
2022-07-26T00:33:36.570Z,30.02
2022-07-26T00:36:03.976Z,29.97
2022-07-26T00:38:31.304Z,30.00
2022-07-26T00:40:59.128Z,30.11
2022-07-26T00:43:26.608Z,30.39
2022-07-26T00:45:53.984Z,29.92
2022-07-26T00:48:21.497Z,29.68
2022-07-26T00:50:48.851Z,30.04
2022-07-26T00:53:18.914Z,29.63
2022-07-26T00:55:46.214Z,29.92
2022-07-26T00:58:13.562Z,30.09
2022-07-26T01:00:40.861Z,30.11
2022-07-26T01:03:08.073Z,29.80
2022-07-26T01:05:35.603Z,29.26
2022-07-26T01:08:02.842Z,29.72
2022-07-26T01:10:30.186Z,29.60
2022-07-26T01:12:57.373Z,29.59
2022-07-26T01:15:24.802Z,29.92
2022-07-26T01:17:52.027Z,30.09
2022-07-26T01:20:19.255Z,30.25
2022-07-26T01:22:46.496Z,30.17
2022-07-26T01:25:13.678Z,30.12
2022-07-26T01:27:40.988Z,30.12
2022-07-26T01:30:09.290Z,29.32
2022-07-26T01:32:36.527Z,28.98
2022-07-26T01:35:08.604Z,29.47
2022-07-26T01:37:36.481Z,29.81
2022-07-26T01:40:04.023Z,29.94
2022-07-26T01:42:32.083Z,29.72
2022-07-26T01:44:59.482Z,29.86
2022-07-26T01:47:26.675Z,29.90
2022-07-26T01:49:59.415Z,29.80
2022-07-26T01:52:27.303Z,28.92
2022-07-26T01:54:54.586Z,28.61
2022-07-26T01:57:22.023Z,28.81
2022-07-26T01:59:49.605Z,28.61
2022-07-26T02:02:18.222Z,28.73
2022-07-26T02:05:01.429Z,29.09
2022-07-26T02:07:29.652Z,29.50
2022-07-26T02:09:57.333Z,29.83
2022-07-26T02:12:25.513Z,29.98
2022-07-26T02:14:52.827Z,30.08
2022-07-26T02:17:20.140Z,30.15
2022-07-26T02:19:47.500Z,29.94
2022-07-26T02:22:14.843Z,29.92
2022-07-26T02:24:42.106Z,29.88
2022-07-26T02:27:09.280Z,29.62
2022-07-26T02:29:36.866Z,29.72
2022-07-26T02:32:04.329Z,29.91
2022-07-26T02:34:33.944Z,29.82
2022-07-26T02:37:01.471Z,29.57
2022-07-26T02:39:28.969Z,29.25
2022-07-26T02:41:56.576Z,29.08
2022-07-26T02:44:24.220Z,29.12
2022-07-26T02:46:51.909Z,28.89
2022-07-26T02:49:19.531Z,29.34
2022-07-26T02:51:46.792Z,29.42
2022-07-26T02:54:14.155Z,29.40
2022-07-26T02:56:41.392Z,29.29
2022-07-26T02:59:08.788Z,29.29
2022-07-26T03:01:36.163Z,29.45
2022-07-26T03:04:03.709Z,29.15
2022-07-26T03:06:30.926Z,29.41
2022-07-26T03:08:58.230Z,29.27
2022-07-26T03:11:26.857Z,29.43
2022-07-26T03:13:55.298Z,29.62
2022-07-26T03:16:26.110Z,29.64
2022-07-26T03:18:56.742Z,29.22
2022-07-26T03:21:24.070Z,29.17
2022-07-26T03:23:51.251Z,29.31
2022-07-26T03:26:18.452Z,29.33
2022-07-26T03:28:45.702Z,28.65
2022-07-26T03:31:13.115Z,29.05
2022-07-26T03:33:40.754Z,29.19
2022-07-26T03:36:11.663Z,29.44
2022-07-26T03:38:43.001Z,29.07
2022-07-26T03:41:13.484Z,29.26
2022-07-26T03:43:41.284Z,29.45
2022-07-26T03:46:08.747Z,29.30
2022-07-26T03:48:36.071Z,29.28
2022-07-26T03:51:03.372Z,29.18
2022-07-26T03:53:30.624Z,29.24
2022-07-26T03:56:16.705Z,28.56
2022-07-26T03:58:43.887Z,28.83
2022-07-26T04:01:11.211Z,28.46
2022-07-26T04:03:38.547Z,28.35
2022-07-26T04:06:06.332Z,28.70
2022-07-26T04:08:34.461Z,28.40
2022-07-26T04:11:01.824Z,28.25
2022-07-26T04:13:29.070Z,28.26
2022-07-26T04:15:56.261Z,28.59
2022-07-26T04:18:24.183Z,28.83
2022-07-26T04:20:52.316Z,29.05
2022-07-26T04:23:19.545Z,29.25
2022-07-26T04:25:46.771Z,29.38
2022-07-26T04:28:14.077Z,29.34
2022-07-26T04:30:41.613Z,28.87
2022-07-26T04:33:08.880Z,29.11
2022-07-26T04:35:36.287Z,29.18
2022-07-26T04:38:04.200Z,29.33
2022-07-26T04:40:33.703Z,29.24
2022-07-26T04:43:01.548Z,29.32
2022-07-26T04:45:29.204Z,29.02
2022-07-26T04:47:56.521Z,28.58
2022-07-26T04:50:24.311Z,29.01
2022-07-26T04:52:52.123Z,28.51
2022-07-26T04:55:19.492Z,28.78
2022-07-26T04:57:47.535Z,29.02
2022-07-26T05:00:21.755Z,28.97
2022-07-26T05:02:50.185Z,29.07
2022-07-26T05:05:27.367Z,29.22
2022-07-26T05:07:55.832Z,29.32
2022-07-26T05:10:29.693Z,29.03
2022-07-26T05:12:56.948Z,29.13
2022-07-26T05:15:24.157Z,28.54
2022-07-26T05:17:51.878Z,28.13
2022-07-26T05:20:19.207Z,28.44
2022-07-26T05:22:47.138Z,28.79
2022-07-26T05:25:14.452Z,29.06
2022-07-26T05:27:41.864Z,29.01
2022-07-26T05:30:09.647Z,29.26
2022-07-26T05:32:36.962Z,29.18
2022-07-26T05:35:04.566Z,28.79
2022-07-26T05:37:32.307Z,29.07
2022-07-26T05:39:59.553Z,28.94
2022-07-26T05:42:26.911Z,29.44
2022-07-26T05:44:54.155Z,29.57
2022-07-26T05:47:23.387Z,29.41
2022-07-26T05:49:50.673Z,29.00
2022-07-26T05:52:17.879Z,29.42
2022-07-26T05:54:45.183Z,29.45
2022-07-26T05:57:12.513Z,29.48
2022-07-26T05:59:39.731Z,29.47
2022-07-26T06:02:08.478Z,29.19
2022-07-26T06:04:43.126Z,28.90
2022-07-26T06:07:12.821Z,28.88
2022-07-26T06:09:40.675Z,28.80
2022-07-26T06:12:07.977Z,28.84
2022-07-26T06:14:35.315Z,28.48
2022-07-26T06:17:04.435Z,28.48
2022-07-26T06:19:31.993Z,28.71
2022-07-26T06:21:59.257Z,29.05
2022-07-26T06:24:26.634Z,29.37
2022-07-26T06:27:04.537Z,29.78
2022-07-26T06:29:33.009Z,29.75
2022-07-26T06:32:00.389Z,29.39
2022-07-26T06:34:27.689Z,29.25
2022-07-26T06:36:55.084Z,29.19
2022-07-26T06:39:22.459Z,29.24
2022-07-26T06:41:49.729Z,29.39
2022-07-26T06:44:22.881Z,29.30
2022-07-26T06:46:50.231Z,29.54
2022-07-26T06:49:22.277Z,29.46
2022-07-26T06:51:50.137Z,29.57
2022-07-26T06:54:17.454Z,29.10
2022-07-26T06:56:47.666Z,29.14
2022-07-26T06:59:16.655Z,28.92
2022-07-26T07:01:55.506Z,28.51
2022-07-26T07:04:30.391Z,28.89
2022-07-26T07:07:05.242Z,29.09
2022-07-26T07:09:33.913Z,29.31
2022-07-26T07:12:08.574Z,29.57
2022-07-26T07:14:38.343Z,29.68
2022-07-26T07:17:10.336Z,29.70
2022-07-26T07:19:43.333Z,29.86
2022-07-26T07:22:12.480Z,29.98
2022-07-26T07:24:40.423Z,29.91
2022-07-26T07:27:07.684Z,30.03
2022-07-26T07:29:35.014Z,30.52
2022-07-26T07:32:03.363Z,30.34
2022-07-26T07:34:30.894Z,30.14
2022-07-26T07:36:58.159Z,30.02
2022-07-26T07:39:27.202Z,30.12
2022-07-26T07:42:02.078Z,30.63
2022-07-26T07:44:29.321Z,30.70
2022-07-26T07:46:56.944Z,30.86
2022-07-26T07:49:24.552Z,31.06
2022-07-26T07:51:52.006Z,30.93
2022-07-26T07:54:19.236Z,30.71
2022-07-26T07:56:50.359Z,30.81
2022-07-26T07:59:18.578Z,30.99
2022-07-26T08:01:45.860Z,31.20
2022-07-26T08:04:13.118Z,31.35
2022-07-26T08:06:41.301Z,31.46
2022-07-26T08:09:09.286Z,31.51
2022-07-26T08:11:42.871Z,31.60
2022-07-26T08:14:11.913Z,31.83
2022-07-26T08:16:40.634Z,31.46
2022-07-26T08:19:07.942Z,31.50
2022-07-26T08:21:36.211Z,31.63
2022-07-26T08:24:03.619Z,31.83
2022-07-26T08:26:31.039Z,31.84
2022-07-26T08:28:59.799Z,31.79
2022-07-26T08:31:28.521Z,31.25
2022-07-26T08:33:55.910Z,31.54
2022-07-26T08:36:23.797Z,31.92
2022-07-26T08:38:51.088Z,32.24
2022-07-26T08:41:18.690Z,32.57
2022-07-26T08:43:52.196Z,32.22
2022-07-26T08:46:25.461Z,32.26
2022-07-26T08:48:54.925Z,32.30
2022-07-26T08:51:22.806Z,32.38
2022-07-26T08:53:50.701Z,32.32
2022-07-26T08:56:17.930Z,32.26
2022-07-26T08:58:45.702Z,32.27
2022-07-26T09:01:13.285Z,32.11
2022-07-26T09:03:41.507Z,32.45
2022-07-26T09:06:16.350Z,32.48
2022-07-26T09:08:44.466Z,32.68
2022-07-26T09:11:23.991Z,33.19
2022-07-26T09:13:51.306Z,32.73
2022-07-26T09:16:19.258Z,33.16
2022-07-26T09:18:46.541Z,33.00
2022-07-26T09:21:46.807Z,33.29
2022-07-26T09:24:14.430Z,33.53
2022-07-26T09:26:41.609Z,33.32
2022-07-26T09:29:13.042Z,33.52
2022-07-26T09:31:40.720Z,33.49
2022-07-26T09:34:08.480Z,33.88
2022-07-26T09:36:49.902Z,33.78
2022-07-26T09:39:17.987Z,34.08
2022-07-26T09:42:26.676Z,34.01
2022-07-26T09:44:57.228Z,33.74
2022-07-26T09:47:35.049Z,33.64
2022-07-26T09:50:16.414Z,33.86
2022-07-26T09:53:02.603Z,33.66
2022-07-26T09:55:39.230Z,33.73
2022-07-26T09:58:15.407Z,34.10
2022-07-26T10:00:45.774Z,33.83
2022-07-26T10:03:13.373Z,33.71
2022-07-26T10:05:40.754Z,33.91
2022-07-26T10:08:08.021Z,33.23
2022-07-26T10:10:37.235Z,33.32
2022-07-26T10:13:04.490Z,33.44
2022-07-26T10:15:35.685Z,33.66
2022-07-26T10:18:03.549Z,33.86
2022-07-26T10:20:58.477Z,34.17
2022-07-26T10:23:32.541Z,34.05
2022-07-26T10:26:00.462Z,33.40
2022-07-26T10:28:29.119Z,33.44
2022-07-26T10:31:14.962Z,33.78
2022-07-26T10:33:44.617Z,33.88
2022-07-26T10:36:21.718Z,33.39
2022-07-26T10:39:21.260Z,33.52
2022-07-26T10:41:57.189Z,33.47
2022-07-26T10:44:25.765Z,34.07
2022-07-26T10:46:56.490Z,33.62
2022-07-26T10:49:29.837Z,33.62
2022-07-26T10:52:17.347Z,33.41
2022-07-26T10:54:56.679Z,33.96
2022-07-26T10:57:24.660Z,33.64
2022-07-26T10:59:56.123Z,34.03
2022-07-26T11:02:24.557Z,34.77
2022-07-26T11:05:01.075Z,34.57
2022-07-26T11:07:28.787Z,34.39
2022-07-26T11:09:59.257Z,34.93
2022-07-26T11:12:27.271Z,35.05
2022-07-26T11:14:54.445Z,35.34
2022-07-26T11:17:26.695Z,35.26
2022-07-26T11:19:56.732Z,35.67
2022-07-26T11:22:36.528Z,36.16
2022-07-26T11:25:03.941Z,35.99
2022-07-26T11:27:31.222Z,36.45
2022-07-26T11:30:03.695Z,37.60
2022-07-26T11:32:31.111Z,37.62
2022-07-26T11:35:04.579Z,38.24
2022-07-26T11:37:31.846Z,39.40
2022-07-26T11:39:59.117Z,40.06
2022-07-26T11:42:26.296Z,38.91
2022-07-26T11:44:56.593Z,39.67
2022-07-26T11:47:25.666Z,39.28
2022-07-26T11:52:40.879Z,37.08
2022-07-26T11:55:08.467Z,36.58
2022-07-26T11:57:35.798Z,38.48
2022-07-26T12:00:03.543Z,37.59
2022-07-26T12:02:39.701Z,37.08
2022-07-26T12:05:33.459Z,37.20
2022-07-26T12:08:05.201Z,38.57
2022-07-26T12:10:32.718Z,37.89
2022-07-26T12:13:10.699Z,38.10
2022-07-26T12:15:48.518Z,37.42
2022-07-26T12:18:24.870Z,39.62
2022-07-26T12:21:05.731Z,39.97
2022-07-26T12:23:48.684Z,38.81
2022-07-26T12:26:23.475Z,39.64
2022-07-26T12:28:50.746Z,38.94
2022-07-26T12:31:31.068Z,37.82
2022-07-26T12:33:58.620Z,37.68
2022-07-26T12:36:28.222Z,37.21
2022-07-26T12:39:00.328Z,38.75
2022-07-26T12:41:47.366Z,39.23
2022-07-26T12:44:15.258Z,38.07
2022-07-26T12:46:47.588Z,39.01
2022-07-26T12:49:14.991Z,39.73
2022-07-26T12:51:42.493Z,39.23
2022-07-26T12:54:10.079Z,38.04
2022-07-26T12:56:37.518Z,38.87
2022-07-26T12:59:04.796Z,39.47
2022-07-26T13:01:32.377Z,39.68
2022-07-26T13:04:25.609Z,40.04
2022-07-26T13:06:53.095Z,39.26
2022-07-26T13:09:20.288Z,39.94
2022-07-26T13:11:47.530Z,40.28
2022-07-26T13:14:14.878Z,39.19
2022-07-26T13:16:42.252Z,39.35
2022-07-26T13:19:09.504Z,38.47
2022-07-26T13:21:36.679Z,37.56
2022-07-26T13:24:03.905Z,36.60
2022-07-26T13:26:35.688Z,38.24
2022-07-26T13:29:04.541Z,38.16
2022-07-26T13:31:32.181Z,37.73
2022-07-26T13:33:59.824Z,38.00
2022-07-26T13:36:27.045Z,38.62
2022-07-26T13:38:54.290Z,37.97
2022-07-26T13:41:21.682Z,38.47
2022-07-26T13:43:48.928Z,39.43
2022-07-26T13:46:16.222Z,38.50
2022-07-26T13:48:58.303Z,38.05
2022-07-26T13:51:50.631Z,37.81
2022-07-26T13:54:18.338Z,37.72
2022-07-26T13:56:45.964Z,37.13
2022-07-26T13:59:13.270Z,37.20
2022-07-26T14:01:44.423Z,37.26
2022-07-26T14:04:13.156Z,35.99
2022-07-26T14:06:41.967Z,35.58
2022-07-26T14:09:11.959Z,34.99
2022-07-26T14:11:39.188Z,34.86
2022-07-26T14:14:06.442Z,34.09
2022-07-26T14:16:35.137Z,34.27
2022-07-26T14:19:02.427Z,34.38
2022-07-26T14:21:30.125Z,34.23
2022-07-26T14:24:14.511Z,34.06
2022-07-26T14:26:43.723Z,34.23
2022-07-26T14:29:10.948Z,34.42
2022-07-26T14:31:38.148Z,34.01
2022-07-26T14:34:05.436Z,33.99
2022-07-26T14:36:32.682Z,34.16
2022-07-26T14:38:59.845Z,34.39
2022-07-26T14:41:27.069Z,34.32
2022-07-26T14:43:55.961Z,34.20
2022-07-26T14:46:23.232Z,34.16
2022-07-26T14:48:55.081Z,34.14
2022-07-26T14:51:22.517Z,34.01
2022-07-26T14:53:50.520Z,34.11
2022-07-26T14:56:17.734Z,34.00
2022-07-26T14:58:44.954Z,33.84
2022-07-26T15:01:12.206Z,33.84
2022-07-26T15:03:39.440Z,34.09
2022-07-26T15:06:06.633Z,33.92
2022-07-26T15:08:33.865Z,34.07
2022-07-26T15:11:01.097Z,33.74
2022-07-26T15:13:28.356Z,33.61
2022-07-26T15:15:56.310Z,33.92
2022-07-26T15:18:23.682Z,33.85
2022-07-26T15:20:51.611Z,33.62
2022-07-26T15:23:18.875Z,33.91
2022-07-26T15:25:48.639Z,33.96
2022-07-26T15:28:16.151Z,34.05
2022-07-26T15:30:43.520Z,34.04
2022-07-26T15:33:10.843Z,33.48
2022-07-26T15:35:44.191Z,33.78
2022-07-26T15:38:11.399Z,33.89
2022-07-26T15:40:39.244Z,33.64
2022-07-26T15:43:06.590Z,33.78
2022-07-26T15:45:34.639Z,33.59
2022-07-26T15:48:14.980Z,33.55
2022-07-26T15:50:44.454Z,33.38
2022-07-26T15:53:11.808Z,33.53
2022-07-26T15:55:39.125Z,33.80
2022-07-26T15:58:06.346Z,33.56
2022-07-26T16:00:33.663Z,33.50
2022-07-26T16:03:01.263Z,33.65
2022-07-26T16:05:28.477Z,33.70
2022-07-26T16:07:55.732Z,33.47
2022-07-26T16:10:23.058Z,33.56
2022-07-26T16:12:50.253Z,33.73
2022-07-26T16:15:17.508Z,33.57
2022-07-26T16:17:44.827Z,33.30
2022-07-26T16:20:12.129Z,33.39
2022-07-26T16:22:42.299Z,33.33
2022-07-26T16:25:09.922Z,33.37
2022-07-26T16:27:37.166Z,33.28
2022-07-26T16:30:04.725Z,33.43
2022-07-26T16:32:31.947Z,33.41
2022-07-26T16:34:59.284Z,33.32
2022-07-26T16:37:26.519Z,33.29
2022-07-26T16:39:55.607Z,33.22
2022-07-26T16:42:23.086Z,33.08
2022-07-26T16:44:50.396Z,32.97
2022-07-26T16:47:20.754Z,32.98
2022-07-26T16:49:48.448Z,33.03
2022-07-26T16:52:15.878Z,33.16
2022-07-26T16:55:10.653Z,33.12
2022-07-26T16:57:38.642Z,32.94
2022-07-26T17:00:07.001Z,33.01
2022-07-26T17:02:34.336Z,32.98
2022-07-26T17:05:01.650Z,32.84
2022-07-26T17:07:32.064Z,32.67
2022-07-26T17:09:59.319Z,32.61
2022-07-26T17:12:26.750Z,32.62
2022-07-26T17:14:53.981Z,32.63
2022-07-26T17:17:21.243Z,32.53
2022-07-26T17:19:53.115Z,32.58
2022-07-26T17:22:20.459Z,32.51
2022-07-26T17:24:47.856Z,32.40
2022-07-26T17:27:15.675Z,32.30
2022-07-26T17:29:45.577Z,32.35
2022-07-26T17:32:18.012Z,32.28
2022-07-26T17:34:45.315Z,32.31
2022-07-26T17:37:12.555Z,32.28
2022-07-26T17:39:52.266Z,32.25
2022-07-26T17:42:22.691Z,32.20
2022-07-26T17:44:50.699Z,32.16
2022-07-26T17:47:29.162Z,32.14
2022-07-26T17:52:49.047Z,31.97
2022-07-26T17:55:18.434Z,31.91
2022-07-26T17:57:46.375Z,31.74
2022-07-26T18:00:13.865Z,31.62
2022-07-26T18:02:41.397Z,31.53
2022-07-26T18:05:08.907Z,31.47
2022-07-26T18:07:36.210Z,31.51
2022-07-26T18:10:03.738Z,31.45
2022-07-26T18:12:32.381Z,31.33
2022-07-26T18:14:59.612Z,31.16
2022-07-26T18:17:26.853Z,31.16
2022-07-26T18:19:54.172Z,31.27
2022-07-26T18:22:21.553Z,31.22
2022-07-26T18:24:48.752Z,31.17
2022-07-26T18:27:16.114Z,31.06
2022-07-26T18:29:43.390Z,31.04
2022-07-26T18:32:10.614Z,30.98
2022-07-26T18:34:37.796Z,31.12
2022-07-26T18:37:05.320Z,30.98
2022-07-26T18:39:32.744Z,31.00
2022-07-26T18:42:01.209Z,30.81
2022-07-26T18:44:28.419Z,30.93
2022-07-26T18:46:56.379Z,30.74
2022-07-26T18:49:53.438Z,30.63
2022-07-26T18:52:31.741Z,30.53
2022-07-26T18:55:06.844Z,30.58
2022-07-26T18:57:37.210Z,30.55
2022-07-26T19:00:25.135Z,30.43
2022-07-26T19:02:54.034Z,30.52
2022-07-26T19:05:22.853Z,30.34
2022-07-26T19:07:50.641Z,30.45
2022-07-26T19:10:38.165Z,30.43
2022-07-26T19:13:05.525Z,30.44
2022-07-26T19:15:32.897Z,30.47
2022-07-26T19:18:08.128Z,30.43
2022-07-26T19:20:35.392Z,30.40
2022-07-26T19:23:05.159Z,30.28
2022-07-26T19:25:32.366Z,30.36
2022-07-26T19:28:01.745Z,30.42
2022-07-26T19:30:29.020Z,30.30
2022-07-26T19:32:56.322Z,30.19
2022-07-26T19:35:23.590Z,30.26
2022-07-26T19:37:50.817Z,30.29
2022-07-26T19:40:18.093Z,30.38
2022-07-26T19:42:45.397Z,30.39
2022-07-26T19:45:12.677Z,30.12
2022-07-26T19:47:39.900Z,30.07
2022-07-26T19:50:10.023Z,30.24
2022-07-26T19:52:37.446Z,30.19
2022-07-26T19:55:04.996Z,30.19
2022-07-26T19:57:32.285Z,30.25
2022-07-26T20:00:01.810Z,30.25
2022-07-26T20:02:41.078Z,30.15
2022-07-26T20:05:09.443Z,30.16
2022-07-26T20:07:36.830Z,30.21
2022-07-26T20:10:04.880Z,30.21
2022-07-26T20:12:34.352Z,30.24
2022-07-26T20:15:01.572Z,30.10
2022-07-26T20:17:33.278Z,30.27
2022-07-26T20:20:00.737Z,30.12
2022-07-26T20:22:27.953Z,30.23
2022-07-26T20:24:56.362Z,30.19
2022-07-26T20:27:23.832Z,30.12
2022-07-26T20:29:51.371Z,30.26
2022-07-26T20:32:18.680Z,30.14
2022-07-26T20:34:45.897Z,30.05
2022-07-26T20:37:13.548Z,30.04
2022-07-26T20:39:40.923Z,30.07
2022-07-26T20:42:09.377Z,30.02
2022-07-26T20:44:42.171Z,30.01
2022-07-26T20:47:10.118Z,30.18
2022-07-26T20:49:37.325Z,30.21
2022-07-26T20:52:05.055Z,30.20
2022-07-26T20:54:32.441Z,30.12
2022-07-26T20:56:59.664Z,29.79
2022-07-26T20:59:32.416Z,29.59
2022-07-26T21:01:59.747Z,29.71
2022-07-26T21:04:26.999Z,29.80
2022-07-26T21:06:54.216Z,29.75
2022-07-26T21:09:21.428Z,29.75
2022-07-26T21:11:51.109Z,29.77
2022-07-26T21:14:18.322Z,29.96
2022-07-26T21:16:45.767Z,29.95
2022-07-26T21:19:13.646Z,30.00
2022-07-26T21:21:41.894Z,30.04
2022-07-26T21:24:09.235Z,29.81
2022-07-26T21:26:36.481Z,29.92
2022-07-26T21:29:03.995Z,29.95
2022-07-26T21:31:31.326Z,29.77
2022-07-26T21:33:59.115Z,29.75
2022-07-26T21:36:26.419Z,29.70
2022-07-26T21:38:53.803Z,29.85
2022-07-26T21:41:21.023Z,29.84
2022-07-26T21:43:48.258Z,29.57
2022-07-26T21:46:15.599Z,29.92
2022-07-26T21:48:43.048Z,29.78
2022-07-26T21:51:10.372Z,29.64
2022-07-26T21:53:37.648Z,29.72
2022-07-26T21:56:05.744Z,29.64
2022-07-26T21:58:36.335Z,29.73
2022-07-26T22:01:07.463Z,29.88
2022-07-26T22:03:35.474Z,29.67
2022-07-26T22:06:03.693Z,29.70
2022-07-26T22:08:31.911Z,29.83
2022-07-26T22:10:59.530Z,29.76
2022-07-26T22:13:26.738Z,29.83
2022-07-26T22:15:54.024Z,29.80
2022-07-26T22:18:21.263Z,29.74
2022-07-26T22:23:58.591Z,29.92
2022-07-26T22:26:30.981Z,29.78
2022-07-26T22:28:58.810Z,29.70
2022-07-26T22:31:26.151Z,29.58
2022-07-26T22:33:53.441Z,29.60
2022-07-26T22:36:20.714Z,29.56
2022-07-26T22:38:48.101Z,29.63
2022-07-26T22:41:15.487Z,29.79
2022-07-26T22:43:42.671Z,29.56
2022-07-26T22:46:10.195Z,29.62
2022-07-26T22:48:38.913Z,29.50
2022-07-26T22:51:07.072Z,29.52
2022-07-26T22:53:34.349Z,29.50
2022-07-26T22:56:01.563Z,29.49
2022-07-26T22:58:28.867Z,29.50
2022-07-26T23:00:56.137Z,29.70
2022-07-26T23:03:23.535Z,29.48
2022-07-26T23:05:52.284Z,29.42
2022-07-26T23:11:07.111Z,29.26
2022-07-26T23:13:34.697Z,29.30
2022-07-26T23:16:02.258Z,29.37
2022-07-26T23:18:30.470Z,29.42
2022-07-26T23:20:57.883Z,29.40
2022-07-26T23:23:29.068Z,29.46
2022-07-26T23:25:57.775Z,29.46
2022-07-26T23:28:36.003Z,29.76
2022-07-26T23:31:06.197Z,29.91
2022-07-26T23:33:52.742Z,30.16
2022-07-26T23:36:25.066Z,30.23
2022-07-26T23:38:52.815Z,30.17
2022-07-26T23:41:20.134Z,29.91
2022-07-26T23:43:47.548Z,30.23
2022-07-26T23:46:14.901Z,29.96
2022-07-26T23:48:42.319Z,30.32
2022-07-26T23:51:10.209Z,30.56
2022-07-26T23:53:37.522Z,30.81
2022-07-26T23:56:05.284Z,30.59
2022-07-26T23:58:32.615Z,30.51
