createdAt,value
2019-03-17T00:00:43.931Z,45.09
2019-03-17T00:01:43.899Z,44.99
2019-03-17T00:02:43.883Z,44.79
2019-03-17T00:03:43.882Z,45.09
2019-03-17T00:04:43.865Z,44.89
2019-03-17T00:05:43.860Z,44.89
2019-03-17T00:06:43.843Z,44.89
2019-03-17T00:07:43.857Z,45.09
2019-03-17T00:08:43.827Z,44.89
2019-03-17T00:09:43.811Z,44.89
2019-03-17T00:10:43.802Z,44.68
2019-03-17T00:11:43.784Z,44.89
2019-03-17T00:12:43.766Z,44.89
2019-03-17T00:13:43.752Z,44.89
2019-03-17T00:14:43.739Z,45.29
2019-03-17T00:15:43.735Z,44.71
2019-03-17T00:16:43.705Z,45.09
2019-03-17T00:17:43.700Z,45.31
2019-03-17T00:18:43.690Z,44.99
2019-03-17T00:19:43.661Z,44.71
2019-03-17T00:20:43.658Z,44.89
2019-03-17T00:21:43.633Z,45.09
2019-03-17T00:22:43.616Z,45.49
2019-03-17T00:23:43.603Z,45.49
2019-03-17T00:24:43.599Z,44.99
2019-03-17T00:25:43.598Z,45.49
2019-03-17T00:26:43.578Z,44.89
2019-03-17T00:27:43.572Z,45.09
2019-03-17T00:28:44.491Z,45.49
2019-03-17T00:29:43.572Z,45.39
2019-03-17T00:30:43.579Z,45.09
2019-03-17T00:31:43.533Z,45.09
2019-03-17T00:32:43.520Z,45.29
2019-03-17T00:33:43.503Z,44.91
2019-03-17T00:34:44.635Z,45.18
2019-03-17T00:35:43.535Z,45.39
2019-03-17T00:36:43.454Z,45.39
2019-03-17T00:37:43.447Z,44.89
2019-03-17T00:38:43.432Z,44.79
2019-03-17T00:39:43.445Z,44.89
2019-03-17T00:40:43.409Z,45.18
2019-03-17T00:41:43.387Z,44.91
2019-03-17T00:42:43.369Z,45.18
2019-03-17T00:43:43.356Z,44.91
2019-03-17T00:44:43.336Z,44.89
2019-03-17T00:45:43.341Z,44.81
2019-03-17T00:46:43.319Z,44.81
2019-03-17T00:47:43.306Z,45.09
2019-03-17T00:48:43.297Z,44.89
2019-03-17T00:49:43.353Z,44.91
2019-03-17T00:50:43.284Z,44.79
2019-03-17T00:51:43.270Z,45.10
2019-03-17T00:52:43.252Z,44.79
2019-03-17T00:53:43.263Z,45.09
2019-03-17T00:54:43.232Z,44.71
2019-03-17T00:55:43.233Z,44.89
2019-03-17T00:56:43.209Z,44.40
2019-03-17T00:57:43.196Z,44.91
2019-03-17T00:58:43.206Z,44.91
2019-03-17T00:59:43.175Z,45.10
2019-03-17T01:00:43.212Z,45.09
2019-03-17T01:01:43.154Z,44.81
2019-03-17T01:02:43.132Z,44.91
2019-03-17T01:03:43.115Z,45.10
2019-03-17T01:04:55.334Z,44.71
2019-03-17T01:05:44.122Z,45.09
2019-03-17T01:06:43.088Z,45.10
2019-03-17T01:07:43.064Z,44.60
2019-03-17T01:08:43.050Z,44.91
2019-03-17T01:09:43.035Z,44.91
2019-03-17T01:10:43.017Z,44.91
2019-03-17T01:11:43.001Z,44.40
2019-03-17T01:12:44.938Z,44.81
2019-03-17T01:13:42.973Z,44.91
2019-03-17T01:14:42.961Z,45.10
2019-03-17T01:15:42.950Z,44.89
2019-03-17T01:16:42.956Z,45.10
2019-03-17T01:17:42.930Z,44.91
2019-03-17T01:18:42.909Z,44.40
2019-03-17T01:19:42.901Z,45.10
2019-03-17T01:20:42.890Z,44.81
2019-03-17T01:21:42.895Z,44.71
2019-03-17T01:22:42.875Z,45.10
2019-03-17T01:23:42.865Z,44.71
2019-03-17T01:24:42.847Z,44.91
2019-03-17T01:25:42.839Z,44.91
2019-03-17T01:26:42.854Z,45.21
2019-03-17T01:27:42.834Z,44.91
2019-03-17T01:28:42.798Z,44.91
2019-03-17T01:29:42.791Z,44.51
2019-03-17T01:30:42.826Z,44.91
2019-03-17T01:31:42.766Z,44.81
2019-03-17T01:32:42.739Z,44.91
2019-03-17T01:33:42.731Z,44.60
2019-03-17T01:34:42.706Z,44.31
2019-03-17T01:35:42.713Z,44.51
2019-03-17T01:36:42.695Z,44.31
2019-03-17T01:37:42.672Z,44.51
2019-03-17T01:38:42.659Z,44.81
2019-03-17T01:39:42.649Z,44.81
2019-03-17T01:40:42.646Z,44.91
2019-03-17T01:41:42.630Z,44.91
2019-03-17T01:42:42.601Z,44.51
2019-03-17T01:43:42.577Z,44.60
2019-03-17T01:44:42.563Z,44.81
2019-03-17T01:45:42.558Z,44.51
2019-03-17T01:46:42.548Z,44.60
2019-03-17T01:47:42.525Z,44.51
2019-03-17T01:48:42.510Z,44.31
2019-03-17T01:49:42.503Z,44.31
2019-03-17T01:50:42.480Z,44.31
2019-03-17T01:51:42.487Z,44.51
2019-03-17T01:52:42.459Z,44.31
2019-03-17T01:53:42.452Z,44.40
2019-03-17T01:54:42.428Z,44.31
2019-03-17T01:55:42.447Z,44.40
2019-03-17T01:56:42.414Z,44.31
2019-03-17T01:57:42.376Z,44.40
2019-03-17T01:58:42.364Z,44.40
2019-03-17T01:59:42.348Z,44.40
2019-03-17T02:00:42.335Z,44.40
2019-03-17T02:01:42.340Z,44.51
2019-03-17T02:02:42.317Z,44.51
2019-03-17T02:03:42.300Z,44.40
2019-03-17T02:04:42.299Z,44.40
2019-03-17T02:05:42.278Z,44.40
2019-03-17T02:06:42.277Z,44.51
2019-03-17T02:07:42.247Z,44.31
2019-03-17T02:08:42.238Z,44.20
2019-03-17T02:09:42.232Z,44.31
2019-03-17T02:10:42.217Z,44.60
2019-03-17T02:11:42.220Z,44.31
2019-03-17T02:12:42.186Z,44.51
2019-03-17T02:13:42.181Z,44.60
2019-03-17T02:14:42.177Z,44.60
2019-03-17T02:15:42.151Z,44.51
2019-03-17T02:16:42.141Z,44.40
2019-03-17T02:17:42.128Z,44.40
2019-03-17T02:18:42.117Z,44.71
2019-03-17T02:19:42.096Z,44.51
2019-03-17T02:20:42.089Z,44.51
2019-03-17T02:21:42.066Z,44.60
2019-03-17T02:22:42.069Z,44.40
2019-03-17T02:23:42.082Z,44.51
2019-03-17T02:24:42.070Z,44.40
2019-03-17T02:25:42.058Z,44.81
2019-03-17T02:26:42.043Z,44.71
2019-03-17T02:27:42.043Z,44.71
2019-03-17T02:28:42.008Z,44.31
2019-03-17T02:29:42.004Z,44.60
2019-03-17T02:30:41.983Z,44.71
2019-03-17T02:31:41.970Z,44.60
2019-03-17T02:32:42.017Z,44.71
2019-03-17T02:33:41.942Z,44.81
2019-03-17T02:34:41.933Z,44.60
2019-03-17T02:35:41.916Z,44.51
2019-03-17T02:36:41.898Z,44.71
2019-03-17T02:37:41.917Z,44.60
2019-03-17T02:38:41.871Z,44.71
2019-03-17T02:39:41.867Z,44.51
2019-03-17T02:40:41.851Z,44.60
2019-03-17T02:41:41.849Z,44.60
2019-03-17T02:42:41.868Z,44.71
2019-03-17T02:43:41.819Z,44.71
2019-03-17T02:44:41.811Z,44.71
2019-03-17T02:45:41.815Z,44.81
2019-03-17T02:46:41.798Z,44.40
2019-03-17T02:47:41.797Z,44.51
2019-03-17T02:48:41.779Z,44.51
2019-03-17T02:49:41.763Z,44.71
2019-03-17T02:50:41.754Z,44.71
2019-03-17T02:51:41.746Z,44.51
2019-03-17T02:52:41.749Z,44.43
2019-03-17T02:53:41.731Z,44.60
2019-03-17T02:54:41.721Z,44.71
2019-03-17T02:55:41.706Z,44.81
2019-03-17T02:56:41.688Z,44.73
2019-03-17T02:57:41.689Z,44.60
2019-03-17T02:58:41.662Z,44.93
2019-03-17T02:59:41.648Z,44.81
2019-03-17T03:00:41.640Z,44.91
2019-03-17T03:01:41.615Z,44.83
2019-03-17T03:02:41.627Z,44.71
2019-03-17T03:03:41.605Z,44.83
2019-03-17T03:04:41.592Z,45.01
2019-03-17T03:05:54.014Z,44.71
2019-03-17T03:06:42.554Z,44.93
2019-03-17T03:07:41.563Z,44.91
2019-03-17T03:08:41.548Z,44.71
2019-03-17T03:09:41.525Z,44.83
2019-03-17T03:10:41.515Z,44.81
2019-03-17T03:11:41.497Z,44.91
2019-03-17T03:12:41.488Z,44.73
2019-03-17T03:13:41.461Z,44.71
2019-03-17T03:14:41.445Z,44.91
2019-03-17T03:15:41.427Z,44.73
2019-03-17T03:16:41.412Z,44.71
2019-03-17T03:17:41.409Z,44.71
2019-03-17T03:18:41.384Z,44.73
2019-03-17T03:19:41.368Z,44.73
2019-03-17T03:20:41.355Z,44.83
2019-03-17T03:21:41.332Z,44.81
2019-03-17T03:22:41.334Z,45.23
2019-03-17T03:23:41.305Z,44.93
2019-03-17T03:24:41.288Z,44.71
2019-03-17T03:25:41.399Z,44.71
2019-03-17T03:26:41.251Z,44.53
2019-03-17T03:27:41.254Z,44.53
2019-03-17T03:28:41.212Z,44.71
2019-03-17T03:29:41.195Z,44.71
2019-03-17T03:30:41.178Z,44.81
2019-03-17T03:31:41.177Z,44.71
2019-03-17T03:32:41.185Z,44.73
2019-03-17T03:33:41.286Z,44.91
2019-03-17T03:34:41.106Z,44.91
2019-03-17T03:35:41.086Z,45.13
2019-03-17T03:36:41.075Z,44.71
2019-03-17T03:37:41.057Z,44.93
2019-03-17T03:38:41.120Z,44.93
2019-03-17T03:39:41.033Z,44.91
2019-03-17T03:40:41.011Z,44.60
2019-03-17T03:41:41.001Z,44.73
2019-03-17T03:42:40.978Z,44.73
2019-03-17T03:43:40.962Z,45.03
2019-03-17T03:44:40.942Z,44.73
2019-03-17T03:45:40.924Z,44.93
2019-03-17T03:46:40.921Z,44.71
2019-03-17T03:47:40.896Z,44.73
2019-03-17T03:48:40.891Z,44.73
2019-03-17T03:49:40.856Z,44.93
2019-03-17T03:50:40.831Z,45.01
2019-03-17T03:51:40.850Z,45.03
2019-03-17T03:52:40.803Z,44.91
2019-03-17T03:53:40.804Z,44.73
2019-03-17T03:54:40.803Z,44.93
2019-03-17T03:55:42.373Z,45.01
2019-03-17T03:56:40.751Z,45.01
2019-03-17T03:57:40.721Z,45.03
2019-03-17T03:58:40.730Z,45.03
2019-03-17T03:59:40.690Z,45.01
2019-03-17T04:00:40.673Z,45.01
2019-03-17T04:01:40.669Z,45.03
2019-03-17T04:02:40.635Z,45.01
2019-03-17T04:03:40.630Z,45.03
2019-03-17T04:04:40.603Z,45.01
2019-03-17T04:05:40.585Z,45.03
2019-03-17T04:06:40.573Z,44.83
2019-03-17T04:07:40.564Z,45.03
2019-03-17T04:08:40.544Z,45.03
2019-03-17T04:09:40.508Z,44.91
2019-03-17T04:10:40.509Z,45.03
2019-03-17T04:11:40.474Z,45.03
2019-03-17T04:12:40.461Z,44.93
2019-03-17T04:13:40.454Z,45.13
2019-03-17T04:14:40.412Z,45.03
2019-03-17T04:15:40.408Z,45.03
2019-03-17T04:16:40.397Z,45.03
2019-03-17T04:17:40.375Z,45.03
2019-03-17T04:18:40.348Z,45.03
2019-03-17T04:19:40.338Z,44.83
2019-03-17T04:20:40.328Z,44.93
2019-03-17T04:21:40.297Z,45.03
2019-03-17T04:22:40.289Z,45.03
2019-03-17T04:23:40.280Z,45.10
2019-03-17T04:24:40.274Z,45.03
2019-03-17T04:25:40.252Z,45.03
2019-03-17T04:26:40.236Z,45.03
2019-03-17T04:27:40.223Z,44.83
2019-03-17T04:28:40.199Z,45.03
2019-03-17T04:29:40.201Z,44.91
2019-03-17T04:30:40.183Z,45.03
2019-03-17T04:31:40.160Z,45.03
2019-03-17T04:32:40.151Z,44.93
2019-03-17T04:33:40.155Z,45.03
2019-03-17T04:34:40.144Z,45.03
2019-03-17T04:35:40.126Z,45.03
2019-03-17T04:36:40.840Z,44.83
2019-03-17T04:37:40.106Z,45.03
2019-03-17T04:38:40.100Z,45.03
2019-03-17T04:39:40.120Z,44.93
2019-03-17T04:40:40.067Z,44.93
2019-03-17T04:41:40.062Z,45.23
2019-03-17T04:42:40.048Z,45.03
2019-03-17T04:43:40.031Z,45.03
2019-03-17T04:44:40.031Z,45.03
2019-03-17T04:45:40.011Z,45.03
2019-03-17T04:46:39.986Z,45.03
2019-03-17T04:47:39.967Z,45.03
2019-03-17T04:48:40.016Z,44.93
2019-03-17T04:49:39.926Z,45.03
2019-03-17T04:50:39.934Z,45.03
2019-03-17T04:51:39.897Z,45.03
2019-03-17T04:52:39.879Z,45.03
2019-03-17T04:53:39.863Z,45.23
2019-03-17T04:54:39.854Z,45.03
2019-03-17T04:55:39.866Z,45.13
2019-03-17T04:56:39.825Z,45.03
2019-03-17T04:57:39.831Z,45.13
2019-03-17T04:58:39.791Z,45.23
2019-03-17T04:59:39.809Z,44.93
2019-03-17T05:00:39.791Z,44.12
2019-03-17T05:01:39.790Z,44.83
2019-03-17T05:02:39.737Z,45.03
2019-03-17T05:03:39.720Z,45.23
2019-03-17T05:04:39.707Z,45.03
2019-03-17T05:05:39.710Z,45.23
2019-03-17T05:06:47.883Z,44.83
2019-03-17T05:07:40.666Z,45.23
2019-03-17T05:08:39.650Z,44.83
2019-03-17T05:09:39.655Z,44.83
2019-03-17T05:10:39.637Z,44.32
2019-03-17T05:11:39.610Z,45.03
2019-03-17T05:12:39.597Z,44.83
2019-03-17T05:13:39.588Z,45.13
2019-03-17T05:14:39.567Z,45.13
2019-03-17T05:15:39.572Z,45.23
2019-03-17T05:16:39.548Z,45.33
2019-03-17T05:17:39.548Z,45.03
2019-03-17T05:18:39.517Z,44.23
2019-03-17T05:19:39.516Z,44.43
2019-03-17T05:20:39.504Z,45.23
2019-03-17T05:21:39.484Z,44.12
2019-03-17T05:22:39.474Z,44.32
2019-03-17T05:23:39.458Z,45.23
2019-03-17T05:24:39.451Z,44.12
2019-03-17T05:25:39.464Z,44.12
2019-03-17T05:26:39.433Z,45.23
2019-03-17T05:27:39.420Z,44.23
2019-03-17T05:28:39.398Z,45.13
2019-03-17T05:29:39.391Z,45.23
2019-03-17T05:30:39.388Z,44.23
2019-03-17T05:31:39.349Z,45.03
2019-03-17T05:32:39.329Z,45.23
2019-03-17T05:33:39.315Z,44.93
2019-03-17T05:34:39.301Z,45.23
2019-03-17T05:35:39.300Z,45.33
2019-03-17T05:36:39.269Z,45.03
2019-03-17T05:37:39.285Z,45.23
2019-03-17T05:38:39.252Z,44.12
2019-03-17T05:39:39.257Z,44.12
2019-03-17T05:40:39.257Z,45.23
2019-03-17T05:41:39.208Z,45.03
2019-03-17T05:42:40.658Z,45.23
2019-03-17T05:43:39.180Z,45.13
2019-03-17T05:44:39.156Z,45.23
2019-03-17T05:45:39.145Z,45.23
2019-03-17T05:46:39.142Z,44.12
2019-03-17T05:47:39.130Z,45.13
2019-03-17T05:48:39.119Z,44.12
2019-03-17T05:49:39.118Z,44.53
2019-03-17T05:50:39.089Z,44.02
2019-03-17T05:51:39.087Z,44.12
2019-03-17T05:52:39.052Z,44.43
2019-03-17T05:53:40.379Z,45.13
2019-03-17T05:54:39.018Z,44.02
2019-03-17T05:55:38.997Z,45.03
2019-03-17T05:56:39.000Z,44.32
2019-03-17T05:57:38.985Z,44.02
2019-03-17T05:58:38.981Z,44.02
2019-03-17T05:59:38.954Z,44.02
2019-03-17T06:00:38.936Z,44.02
2019-03-17T06:01:38.941Z,44.12
2019-03-17T06:02:38.929Z,44.02
2019-03-17T06:03:38.920Z,43.92
2019-03-17T06:04:38.881Z,44.02
2019-03-17T06:05:38.875Z,45.23
2019-03-17T06:06:38.870Z,45.13
2019-03-17T06:07:38.857Z,43.92
2019-03-17T06:08:38.835Z,44.02
2019-03-17T06:09:38.838Z,43.92
2019-03-17T06:10:38.808Z,44.02
2019-03-17T06:11:38.803Z,44.12
2019-03-17T06:12:38.794Z,44.02
2019-03-17T06:13:38.773Z,45.13
2019-03-17T06:14:38.765Z,44.02
2019-03-17T06:15:38.753Z,43.92
2019-03-17T06:16:38.768Z,44.43
2019-03-17T06:17:38.737Z,43.92
2019-03-17T06:18:38.739Z,43.92
2019-03-17T06:19:38.727Z,44.02
2019-03-17T06:20:38.730Z,44.02
2019-03-17T06:21:38.726Z,44.12
2019-03-17T06:22:38.732Z,44.02
2019-03-17T06:23:38.702Z,44.43
2019-03-17T06:24:38.698Z,43.92
2019-03-17T06:25:38.693Z,44.02
2019-03-17T06:26:38.688Z,44.12
2019-03-17T06:27:38.696Z,44.02
2019-03-17T06:28:38.681Z,44.02
2019-03-17T06:29:38.657Z,44.02
2019-03-17T06:30:38.648Z,44.02
2019-03-17T06:31:38.643Z,44.02
2019-03-17T06:32:38.642Z,45.13
2019-03-17T06:33:38.621Z,44.02
2019-03-17T06:34:38.620Z,44.02
2019-03-17T06:35:38.604Z,44.02
2019-03-17T06:36:38.594Z,44.12
2019-03-17T06:37:38.595Z,44.12
2019-03-17T06:38:38.562Z,44.02
2019-03-17T06:39:38.555Z,45.23
2019-03-17T06:40:38.541Z,44.02
2019-03-17T06:41:38.525Z,44.12
2019-03-17T06:42:38.527Z,44.12
2019-03-17T06:43:38.497Z,45.23
2019-03-17T06:44:38.482Z,45.13
2019-03-17T06:45:38.470Z,44.12
2019-03-17T06:46:38.467Z,44.43
2019-03-17T06:47:38.517Z,44.02
2019-03-17T06:48:38.452Z,45.23
2019-03-17T06:49:38.444Z,44.93
2019-03-17T06:50:38.433Z,44.83
2019-03-17T06:51:38.423Z,44.12
2019-03-17T06:52:38.413Z,44.02
2019-03-17T06:53:38.412Z,44.10
2019-03-17T06:54:38.407Z,45.13
2019-03-17T06:55:38.387Z,45.21
2019-03-17T06:56:38.374Z,45.10
2019-03-17T06:57:38.370Z,45.33
2019-03-17T06:58:38.377Z,44.91
2019-03-17T06:59:38.362Z,44.83
2019-03-17T07:00:38.359Z,45.21
2019-03-17T07:01:38.353Z,45.01
2019-03-17T07:02:38.348Z,45.03
2019-03-17T07:03:38.352Z,45.01
2019-03-17T07:04:38.336Z,45.03
2019-03-17T07:05:38.333Z,45.01
2019-03-17T07:06:38.332Z,45.03
2019-03-17T07:07:44.066Z,45.01
2019-03-17T07:08:39.336Z,45.03
2019-03-17T07:09:38.311Z,44.10
2019-03-17T07:10:38.299Z,45.03
2019-03-17T07:11:38.309Z,45.10
2019-03-17T07:12:38.287Z,45.21
2019-03-17T07:13:38.285Z,45.21
2019-03-17T07:14:38.271Z,45.21
2019-03-17T07:15:38.280Z,45.10
2019-03-17T07:16:38.266Z,45.01
2019-03-17T07:17:38.259Z,44.00
2019-03-17T07:18:38.259Z,44.31
2019-03-17T07:19:38.244Z,44.40
2019-03-17T07:20:38.242Z,44.00
2019-03-17T07:21:38.235Z,44.40
2019-03-17T07:22:38.225Z,44.31
2019-03-17T07:23:38.230Z,44.20
2019-03-17T07:24:38.212Z,44.40
2019-03-17T07:25:38.207Z,44.51
2019-03-17T07:26:38.205Z,44.38
2019-03-17T07:27:38.187Z,43.98
2019-03-17T07:28:38.183Z,44.08
2019-03-17T07:29:38.170Z,44.06
2019-03-17T07:30:38.159Z,43.56
2019-03-17T07:31:38.137Z,43.66
2019-03-17T07:32:38.129Z,43.14
2019-03-17T07:33:38.127Z,42.61
2019-03-17T07:34:38.108Z,42.49
2019-03-17T07:35:38.079Z,41.47
2019-03-17T07:36:38.060Z,40.53
2019-03-17T07:37:38.042Z,40.08
2019-03-17T07:38:38.026Z,39.26
2019-03-17T07:39:38.006Z,38.94
2019-03-17T07:40:37.970Z,38.14
2019-03-17T07:41:37.946Z,38.72
2019-03-17T07:42:37.910Z,38.62
2019-03-17T07:43:37.874Z,38.12
2019-03-17T07:44:37.851Z,38.10
2019-03-17T07:45:37.790Z,38.39
2019-03-17T07:46:37.744Z,37.17
2019-03-17T07:47:37.693Z,37.07
2019-03-17T07:48:37.643Z,37.45
2019-03-17T07:49:37.602Z,36.55
2019-03-17T07:50:37.614Z,37.17
2019-03-17T07:51:37.522Z,38.22
2019-03-17T07:52:37.439Z,38.74
2019-03-17T07:53:37.375Z,38.22
2019-03-17T07:54:37.317Z,38.31
2019-03-17T07:55:37.238Z,37.51
2019-03-17T07:56:37.181Z,37.42
2019-03-17T07:57:37.106Z,37.42
2019-03-17T07:58:37.038Z,37.32
2019-03-17T07:59:36.990Z,37.06
2019-03-17T08:00:36.927Z,38.18
2019-03-17T08:01:36.875Z,38.98
2019-03-17T08:02:36.844Z,38.38
2019-03-17T08:03:36.783Z,39.20
2019-03-17T08:04:42.540Z,39.11
2019-03-17T08:05:37.683Z,40.22
2019-03-17T08:06:36.648Z,40.33
2019-03-17T08:07:36.604Z,40.33
2019-03-17T08:08:36.656Z,40.13
2019-03-17T08:09:36.534Z,40.95
2019-03-17T08:10:36.485Z,40.55
2019-03-17T08:11:36.453Z,40.75
2019-03-17T08:12:36.420Z,40.65
2019-03-17T08:13:36.396Z,40.77
2019-03-17T08:14:36.382Z,40.97
2019-03-17T08:15:36.326Z,40.57
2019-03-17T08:16:36.295Z,41.57
2019-03-17T08:17:36.270Z,41.67
2019-03-17T08:18:36.241Z,41.09
2019-03-17T08:19:36.235Z,41.49
2019-03-17T08:20:36.189Z,41.88
2019-03-17T08:21:36.162Z,41.89
2019-03-17T08:22:36.143Z,41.99
2019-03-17T08:23:36.107Z,42.61
2019-03-17T08:24:36.132Z,42.21
2019-03-17T08:25:36.110Z,42.41
2019-03-17T08:26:36.026Z,42.72
2019-03-17T08:27:36.005Z,43.02
2019-03-17T08:28:35.986Z,42.52
2019-03-17T08:29:35.957Z,43.12
2019-03-17T08:30:35.948Z,42.90
2019-03-17T08:31:35.913Z,42.90
2019-03-17T08:32:35.894Z,42.99
2019-03-17T08:33:35.860Z,42.80
2019-03-17T08:34:35.828Z,42.80
2019-03-17T08:35:35.805Z,42.69
2019-03-17T08:36:35.774Z,42.52
2019-03-17T08:37:35.748Z,42.49
2019-03-17T08:38:35.725Z,42.60
2019-03-17T08:39:35.704Z,42.40
2019-03-17T08:40:35.719Z,42.52
2019-03-17T08:41:37.631Z,42.91
2019-03-17T08:42:35.625Z,42.91
2019-03-17T08:43:35.607Z,42.82
2019-03-17T08:44:35.591Z,42.82
2019-03-17T08:45:35.588Z,43.62
2019-03-17T08:46:35.540Z,43.54
2019-03-17T08:47:35.520Z,43.44
2019-03-17T08:48:35.510Z,44.04
2019-03-17T08:49:35.467Z,43.94
2019-03-17T08:50:35.475Z,43.74
2019-03-17T08:51:35.538Z,44.14
2019-03-17T08:52:35.421Z,44.64
2019-03-17T08:53:35.395Z,44.16
2019-03-17T08:54:35.354Z,43.94
2019-03-17T08:55:35.340Z,44.44
2019-03-17T08:56:35.324Z,44.44
2019-03-17T08:57:35.288Z,44.34
2019-03-17T08:58:35.262Z,44.44
2019-03-17T08:59:35.234Z,45.06
2019-03-17T09:00:35.217Z,43.94
2019-03-17T09:01:35.174Z,45.17
2019-03-17T09:02:35.165Z,43.96
2019-03-17T09:03:35.129Z,44.84
2019-03-17T09:04:35.113Z,44.96
2019-03-17T09:05:35.104Z,44.96
2019-03-17T09:06:35.061Z,44.87
2019-03-17T09:07:35.045Z,44.96
2019-03-17T09:08:35.634Z,44.84
2019-03-17T09:09:35.004Z,44.76
2019-03-17T09:10:34.999Z,44.87
2019-03-17T09:11:34.969Z,44.87
2019-03-17T09:12:34.959Z,44.84
2019-03-17T09:13:34.928Z,44.96
2019-03-17T09:14:34.913Z,44.84
2019-03-17T09:15:34.880Z,44.87
2019-03-17T09:16:34.873Z,44.87
2019-03-17T09:17:34.852Z,44.87
2019-03-17T09:18:34.824Z,44.67
2019-03-17T09:19:34.806Z,44.67
2019-03-17T09:20:34.803Z,44.96
2019-03-17T09:21:34.787Z,44.87
2019-03-17T09:22:34.754Z,44.96
2019-03-17T09:23:34.739Z,45.17
2019-03-17T09:24:34.728Z,45.17
2019-03-17T09:25:34.718Z,45.17
2019-03-17T09:26:34.711Z,44.87
2019-03-17T09:27:34.685Z,44.76
2019-03-17T09:28:34.668Z,44.96
2019-03-17T09:29:34.654Z,44.96
2019-03-17T09:30:34.637Z,44.87
2019-03-17T09:31:34.672Z,44.76
2019-03-17T09:32:34.609Z,44.87
2019-03-17T09:33:34.594Z,44.67
2019-03-17T09:34:34.580Z,44.67
2019-03-17T09:35:34.570Z,44.67
2019-03-17T09:36:34.595Z,44.67
2019-03-17T09:37:34.536Z,44.48
2019-03-17T09:38:46.470Z,44.56
2019-03-17T09:39:35.494Z,44.68
2019-03-17T09:40:34.475Z,44.56
2019-03-17T09:41:34.480Z,44.56
2019-03-17T09:42:34.441Z,44.28
2019-03-17T09:43:34.422Z,44.48
2019-03-17T09:44:34.411Z,44.56
2019-03-17T09:45:34.380Z,44.59
2019-03-17T09:46:34.365Z,44.46
2019-03-17T09:47:34.345Z,44.38
2019-03-17T09:48:34.319Z,44.56
2019-03-17T09:49:34.299Z,44.59
2019-03-17T09:50:34.288Z,44.28
2019-03-17T09:51:34.272Z,44.48
2019-03-17T09:52:34.242Z,44.48
2019-03-17T09:53:34.207Z,44.48
2019-03-17T09:54:34.194Z,44.38
2019-03-17T09:55:34.186Z,44.48
2019-03-17T09:56:34.145Z,44.38
2019-03-17T09:57:34.138Z,44.38
2019-03-17T09:58:34.112Z,44.38
2019-03-17T09:59:34.093Z,44.38
2019-03-17T10:00:34.069Z,44.28
2019-03-17T10:01:34.051Z,44.28
2019-03-17T10:02:34.051Z,44.18
2019-03-17T10:03:34.015Z,44.28
2019-03-17T10:04:33.992Z,44.38
2019-03-17T10:05:33.970Z,44.38
2019-03-17T10:06:33.955Z,44.38
2019-03-17T10:07:33.939Z,44.18
2019-03-17T10:08:33.909Z,44.38
2019-03-17T10:09:33.911Z,44.28
2019-03-17T10:10:33.875Z,44.28
2019-03-17T10:11:33.854Z,44.28
2019-03-17T10:12:33.865Z,44.28
2019-03-17T10:13:33.822Z,44.38
2019-03-17T10:14:33.809Z,44.38
2019-03-17T10:15:33.785Z,44.38
2019-03-17T10:16:33.765Z,44.28
2019-03-17T10:17:33.770Z,44.48
2019-03-17T10:18:33.735Z,44.48
2019-03-17T10:19:33.721Z,44.38
2019-03-17T10:20:33.709Z,44.28
2019-03-17T10:21:33.711Z,44.48
2019-03-17T10:22:33.674Z,44.18
2019-03-17T10:23:33.659Z,44.38
2019-03-17T10:24:33.678Z,44.18
2019-03-17T10:25:33.614Z,44.48
2019-03-17T10:26:33.605Z,44.38
2019-03-17T10:27:33.579Z,44.28
2019-03-17T10:28:35.163Z,44.38
2019-03-17T10:29:33.547Z,44.38
2019-03-17T10:30:33.534Z,44.28
2019-03-17T10:31:33.539Z,44.28
2019-03-17T10:32:33.509Z,44.28
2019-03-17T10:33:33.525Z,44.28
2019-03-17T10:34:33.489Z,44.48
2019-03-17T10:35:33.470Z,44.28
2019-03-17T10:36:33.462Z,44.38
2019-03-17T10:37:33.438Z,44.48
2019-03-17T10:38:33.443Z,44.59
2019-03-17T10:39:33.419Z,44.38
2019-03-17T10:40:33.390Z,44.48
2019-03-17T10:41:33.369Z,44.48
2019-03-17T10:42:34.290Z,44.48
2019-03-17T10:43:33.346Z,44.48
2019-03-17T10:44:33.320Z,44.48
2019-03-17T10:45:33.320Z,44.59
2019-03-17T10:46:33.303Z,44.59
2019-03-17T10:47:33.274Z,44.59
2019-03-17T10:48:33.294Z,44.68
2019-03-17T10:49:33.249Z,44.68
2019-03-17T10:50:33.258Z,44.59
2019-03-17T10:51:33.227Z,44.68
2019-03-17T10:52:33.218Z,44.59
2019-03-17T10:53:33.224Z,44.68
2019-03-17T10:54:33.190Z,44.59
2019-03-17T10:55:33.180Z,44.68
2019-03-17T10:56:33.173Z,44.68
2019-03-17T10:57:33.168Z,44.68
2019-03-17T10:58:33.178Z,44.59
2019-03-17T10:59:33.141Z,44.89
2019-03-17T11:00:33.137Z,44.79
2019-03-17T11:01:33.109Z,44.79
2019-03-17T11:02:33.092Z,44.79
2019-03-17T11:03:33.089Z,44.79
2019-03-17T11:04:33.064Z,44.89
2019-03-17T11:05:33.050Z,44.79
2019-03-17T11:06:33.035Z,44.99
2019-03-17T11:07:33.019Z,44.99
2019-03-17T11:08:33.021Z,44.99
2019-03-17T11:09:33.000Z,44.99
2019-03-17T11:10:32.973Z,44.99
2019-03-17T11:11:32.957Z,44.99
2019-03-17T11:12:32.944Z,44.99
2019-03-17T11:13:32.926Z,44.89
2019-03-17T11:14:32.918Z,44.89
2019-03-17T11:15:32.907Z,44.99
2019-03-17T11:16:32.901Z,44.89
2019-03-17T11:17:32.893Z,44.68
2019-03-17T11:18:32.864Z,44.89
2019-03-17T11:19:33.145Z,45.18
2019-03-17T11:20:32.841Z,44.99
2019-03-17T11:21:32.875Z,44.99
2019-03-17T11:22:32.798Z,44.99
2019-03-17T11:23:32.775Z,44.99
2019-03-17T11:24:32.838Z,44.99
2019-03-17T11:25:32.736Z,45.17
2019-03-17T11:26:32.709Z,44.68
2019-03-17T11:27:32.693Z,44.68
2019-03-17T11:28:32.680Z,44.79
2019-03-17T11:29:32.661Z,44.68
2019-03-17T11:30:32.633Z,44.67
2019-03-17T11:31:32.617Z,44.38
2019-03-17T11:32:32.589Z,45.17
2019-03-17T11:33:32.570Z,44.34
2019-03-17T11:34:32.563Z,44.67
2019-03-17T11:35:32.531Z,44.95
2019-03-17T11:36:32.505Z,44.95
2019-03-17T11:37:32.483Z,44.74
2019-03-17T11:38:32.466Z,44.24
2019-03-17T11:39:37.713Z,43.94
2019-03-17T11:40:33.431Z,45.04
2019-03-17T11:41:32.430Z,44.24
2019-03-17T11:42:32.395Z,44.34
2019-03-17T11:43:32.367Z,44.34
2019-03-17T11:44:32.411Z,44.02
2019-03-17T11:45:32.325Z,43.92
2019-03-17T11:46:32.310Z,44.32
2019-03-17T11:47:32.278Z,44.42
2019-03-17T11:48:32.257Z,44.22
2019-03-17T11:49:32.246Z,43.90
2019-03-17T11:50:32.215Z,44.30
2019-03-17T11:51:32.193Z,44.10
2019-03-17T11:52:32.178Z,43.90
2019-03-17T11:53:32.157Z,43.90
2019-03-17T11:54:32.146Z,44.00
2019-03-17T11:55:32.165Z,43.80
2019-03-17T11:56:32.081Z,43.60
2019-03-17T11:57:32.054Z,43.60
2019-03-17T11:58:32.046Z,43.90
2019-03-17T11:59:32.030Z,43.30
2019-03-17T12:00:31.988Z,43.60
2019-03-17T12:01:31.960Z,43.70
2019-03-17T12:02:31.948Z,43.40
2019-03-17T12:03:31.913Z,43.60
2019-03-17T12:04:31.888Z,43.80
2019-03-17T12:05:31.870Z,43.90
2019-03-17T12:06:31.847Z,43.92
2019-03-17T12:07:31.818Z,44.00
2019-03-17T12:08:31.823Z,43.70
2019-03-17T12:09:31.767Z,44.10
2019-03-17T12:10:31.752Z,44.10
2019-03-17T12:11:31.731Z,44.32
2019-03-17T12:12:31.686Z,44.42
2019-03-17T12:13:31.662Z,43.70
2019-03-17T12:14:31.645Z,44.52
2019-03-17T12:15:31.626Z,44.82
2019-03-17T12:16:31.600Z,44.50
2019-03-17T12:17:31.586Z,44.50
2019-03-17T12:18:31.549Z,44.10
2019-03-17T12:19:32.811Z,44.12
2019-03-17T12:20:31.518Z,44.32
2019-03-17T12:21:31.520Z,44.50
2019-03-17T12:22:31.468Z,44.22
2019-03-17T12:23:31.454Z,44.00
2019-03-17T12:24:31.455Z,44.22
2019-03-17T12:25:31.428Z,43.90
2019-03-17T12:26:31.389Z,44.92
2019-03-17T12:27:31.388Z,44.62
2019-03-17T12:28:31.335Z,45.00
2019-03-17T12:29:31.309Z,44.72
2019-03-17T12:30:31.307Z,44.62
2019-03-17T12:31:31.278Z,44.42
2019-03-17T12:32:31.244Z,44.70
2019-03-17T12:33:31.238Z,44.82
2019-03-17T12:34:31.196Z,44.60
2019-03-17T12:35:31.201Z,44.32
2019-03-17T12:36:31.166Z,45.22
2019-03-17T12:37:31.151Z,45.32
2019-03-17T12:38:31.118Z,45.32
2019-03-17T12:39:31.105Z,44.70
2019-03-17T12:40:31.357Z,44.80
2019-03-17T12:41:31.049Z,45.00
2019-03-17T12:42:31.030Z,44.72
2019-03-17T12:43:31.011Z,44.82
2019-03-17T12:44:30.995Z,44.92
2019-03-17T12:45:30.950Z,45.20
2019-03-17T12:46:30.935Z,45.10
2019-03-17T12:47:30.913Z,45.22
2019-03-17T12:48:30.896Z,45.32
2019-03-17T12:49:30.871Z,45.32
2019-03-17T12:50:30.845Z,45.22
2019-03-17T12:51:30.838Z,45.12
2019-03-17T12:52:30.801Z,45.12