createdAt,value
2018-04-11T00:00:02.688Z,96.20
2018-04-11T00:02:30.166Z,96.20
2018-04-11T00:04:57.672Z,96.30
2018-04-11T00:07:25.242Z,96.60
2018-04-11T00:09:52.743Z,96.50
2018-04-11T00:12:20.247Z,96.70
2018-04-11T00:14:47.807Z,96.70
2018-04-11T00:17:15.285Z,97.00
2018-04-11T00:19:42.739Z,97.40
2018-04-11T00:22:10.235Z,97.80
2018-04-11T00:24:37.912Z,97.80
2018-04-11T00:27:05.371Z,97.80
2018-04-11T00:29:32.848Z,97.90
2018-04-11T00:32:00.303Z,97.90
2018-04-11T00:34:27.782Z,97.90
2018-04-11T00:36:55.237Z,98.00
2018-04-11T00:39:23.284Z,98.20
2018-04-11T00:41:50.803Z,98.00
2018-04-11T00:44:19.802Z,98.20
2018-04-11T00:46:47.271Z,98.20
2018-04-11T00:49:15.578Z,98.50
2018-04-11T00:51:43.040Z,98.50
2018-04-11T00:54:10.519Z,98.40
2018-04-11T00:56:38.004Z,98.70
2018-04-11T00:59:05.485Z,98.30
2018-04-11T01:01:33.781Z,98.40
2018-04-11T01:04:01.260Z,98.70
2018-04-11T01:06:28.742Z,98.40
2018-04-11T01:08:56.313Z,98.60
2018-04-11T01:11:24.550Z,98.70
2018-04-11T01:13:52.041Z,98.70
2018-04-11T01:16:19.502Z,98.70
2018-04-11T01:18:46.978Z,98.70
2018-04-11T01:21:15.205Z,98.60
2018-04-11T01:23:42.661Z,98.60
2018-04-11T01:26:10.191Z,98.80
2018-04-11T01:28:37.647Z,99.00
2018-04-11T01:31:05.208Z,99.00
2018-04-11T01:33:32.767Z,99.30
2018-04-11T01:36:00.286Z,99.20
2018-04-11T01:38:27.732Z,99.30
2018-04-11T01:40:55.299Z,99.50
2018-04-11T01:43:22.798Z,99.50
2018-04-11T01:45:50.363Z,99.50
2018-04-11T01:48:17.891Z,99.50
2018-04-11T01:50:46.157Z,99.70
2018-04-11T01:53:14.381Z,99.50
2018-04-11T01:55:41.871Z,99.50
2018-04-11T01:58:09.330Z,99.70
2018-04-11T02:00:36.800Z,99.90
2018-04-11T02:03:04.295Z,99.50
2018-04-11T02:05:31.929Z,99.50
2018-04-11T02:08:00.159Z,99.40
2018-04-11T02:10:27.655Z,99.40
2018-04-11T02:12:55.106Z,99.50
2018-04-11T02:15:22.569Z,99.80
2018-04-11T02:17:50.823Z,99.60
2018-04-11T02:20:18.299Z,99.60
2018-04-11T02:22:45.801Z,99.50
2018-04-11T02:25:13.263Z,99.20
2018-04-11T02:27:40.816Z,99.50
2018-04-11T02:30:08.376Z,99.60
2018-04-11T02:32:35.889Z,99.40
2018-04-11T02:35:03.351Z,99.10
2018-04-11T02:37:31.598Z,99.50
2018-04-11T02:39:59.075Z,99.40
2018-04-11T02:42:26.784Z,99.40
2018-04-11T02:44:54.356Z,99.30
2018-04-11T02:47:21.857Z,99.30
2018-04-11T02:49:49.354Z,99.20
2018-04-11T02:52:16.845Z,99.20
2018-04-11T02:54:44.323Z,99.10
2018-04-11T02:57:11.876Z,98.90
2018-04-11T02:59:39.351Z,99.20
2018-04-11T03:02:07.577Z,99.20
2018-04-11T03:04:35.067Z,99.20
2018-04-11T03:07:02.536Z,99.40
2018-04-11T03:09:30.032Z,99.90
2018-04-11T03:11:57.511Z,99.70
2018-04-11T03:14:25.003Z,99.50
2018-04-11T03:16:52.474Z,99.80
2018-04-11T03:19:20.731Z,99.80
2018-04-11T03:21:48.974Z,99.90
2018-04-11T03:24:16.569Z,99.90
2018-04-11T03:26:44.031Z,99.90
2018-04-11T03:29:11.521Z,99.90
2018-04-11T03:31:39.001Z,99.90
2018-04-11T03:34:06.487Z,99.90
2018-04-11T03:36:34.309Z,99.90
2018-04-11T03:39:01.828Z,99.90
2018-04-11T03:41:29.295Z,99.90
2018-04-11T03:43:57.561Z,99.80
2018-04-11T03:46:25.019Z,99.80
2018-04-11T03:48:53.344Z,99.90
2018-04-11T03:51:20.829Z,99.90
2018-04-11T03:53:48.453Z,99.90
2018-04-11T03:56:15.947Z,99.60
2018-04-11T03:58:43.572Z,99.70
2018-04-11T04:01:11.136Z,99.70
2018-04-11T04:03:38.630Z,99.80
2018-04-11T04:06:07.630Z,99.90
2018-04-11T04:08:35.122Z,99.90
2018-04-11T04:11:02.623Z,99.90
2018-04-11T04:13:41.980Z,99.90
2018-04-11T04:16:21.369Z,99.90
2018-04-11T04:19:00.631Z,99.90
2018-04-11T04:21:28.262Z,99.90
2018-04-11T04:23:55.824Z,99.90
2018-04-11T04:26:23.304Z,99.90
2018-04-11T04:28:50.772Z,99.90
2018-04-11T04:31:18.294Z,99.90
2018-04-11T04:33:45.759Z,99.90
2018-04-11T04:36:13.309Z,99.90
2018-04-11T04:38:40.824Z,99.90
2018-04-11T04:41:08.380Z,99.90
2018-04-11T04:43:36.042Z,99.90
2018-04-11T04:46:03.531Z,99.90
2018-04-11T04:48:31.003Z,99.90
2018-04-11T04:50:58.500Z,99.90
2018-04-11T04:53:25.963Z,99.90
2018-04-11T04:55:53.449Z,99.90
2018-04-11T04:58:21.750Z,99.90
2018-04-11T05:00:49.312Z,99.90
2018-04-11T05:03:16.772Z,99.90
2018-04-11T05:05:44.300Z,99.90
2018-04-11T05:08:12.564Z,99.90
2018-04-11T05:10:40.828Z,99.90
2018-04-11T05:13:08.303Z,99.90
2018-04-11T05:15:36.535Z,99.90
2018-04-11T05:18:04.126Z,99.90
2018-04-11T05:20:31.608Z,99.90
2018-04-11T05:22:59.876Z,99.90
2018-04-11T05:25:28.140Z,99.90
2018-04-11T05:27:55.633Z,99.90
2018-04-11T05:30:23.164Z,99.90
2018-04-11T05:32:51.427Z,99.90
2018-04-11T05:35:18.900Z,99.90
2018-04-11T05:37:47.150Z,99.90
2018-04-11T05:40:14.623Z,99.90
2018-04-11T05:42:42.116Z,99.80
2018-04-11T05:45:09.592Z,99.90
2018-04-11T05:47:37.083Z,99.90
2018-04-11T05:50:05.415Z,99.90
2018-04-11T05:52:32.907Z,99.90
2018-04-11T05:55:00.393Z,99.90
2018-04-11T05:57:28.704Z,99.80
2018-04-11T05:59:56.183Z,99.80
2018-04-11T06:02:24.024Z,99.80
2018-04-11T06:04:51.895Z,99.70
2018-04-11T06:07:19.407Z,99.50
2018-04-11T06:09:46.906Z,99.50
2018-04-11T06:12:14.377Z,99.80
2018-04-11T06:14:41.921Z,99.30
2018-04-11T06:17:09.391Z,99.10
2018-04-11T06:19:36.940Z,99.30
2018-04-11T06:22:04.408Z,99.20
2018-04-11T06:24:31.944Z,99.10
2018-04-11T06:26:59.408Z,99.20
2018-04-11T06:29:26.888Z,99.20
2018-04-11T06:31:54.429Z,99.40
2018-04-11T06:34:23.052Z,99.50
2018-04-11T06:36:50.676Z,99.60
2018-04-11T06:39:18.174Z,99.50
2018-04-11T06:41:45.791Z,99.50
2018-04-11T06:44:13.279Z,99.40
2018-04-11T06:46:40.806Z,99.40
2018-04-11T06:49:09.312Z,99.30
2018-04-11T06:51:36.863Z,99.30
2018-04-11T06:54:04.409Z,99.40
2018-04-11T06:56:32.353Z,98.90
2018-04-11T06:59:00.575Z,98.30
2018-04-11T07:01:28.055Z,98.30
2018-04-11T07:03:56.295Z,98.50
2018-04-11T07:06:23.771Z,98.50
2018-04-11T07:08:51.299Z,98.70
2018-04-11T07:11:18.780Z,98.60
2018-04-11T07:13:46.264Z,98.60
2018-04-11T07:16:13.751Z,98.40
2018-04-11T07:18:42.001Z,98.20
2018-04-11T07:21:10.478Z,98.10
2018-04-11T07:23:37.948Z,98.10
2018-04-11T07:26:06.183Z,98.70
2018-04-11T07:28:33.653Z,98.50
2018-04-11T07:31:01.131Z,98.40
2018-04-11T07:33:28.684Z,98.50
2018-04-11T07:35:56.201Z,98.50
2018-04-11T07:38:23.663Z,98.40
2018-04-11T07:40:51.138Z,98.20
2018-04-11T07:43:18.612Z,98.00
2018-04-11T07:45:46.119Z,98.30
2018-04-11T07:48:13.612Z,98.30
2018-04-11T07:50:41.084Z,98.10
2018-04-11T07:53:08.552Z,97.70
2018-04-11T07:55:36.867Z,97.70
2018-04-11T07:58:04.369Z,97.70
2018-04-11T08:00:31.887Z,97.40
2018-04-11T08:02:59.387Z,97.30
2018-04-11T08:05:26.901Z,97.00
2018-04-11T08:07:54.465Z,96.70
2018-04-11T08:10:21.932Z,96.70
2018-04-11T08:12:49.478Z,96.80
2018-04-11T08:15:16.936Z,96.70
2018-04-11T08:17:44.428Z,96.90
2018-04-11T08:20:11.947Z,97.00
2018-04-11T08:22:39.432Z,96.90
2018-04-11T08:25:06.900Z,97.00
2018-04-11T08:27:34.392Z,96.90
2018-04-11T08:30:02.623Z,97.30
2018-04-11T08:32:30.091Z,97.20
2018-04-11T08:34:57.571Z,97.30
2018-04-11T08:37:25.885Z,96.90
2018-04-11T08:39:53.366Z,97.20
2018-04-11T08:42:20.844Z,97.10
2018-04-11T08:44:49.861Z,96.90
2018-04-11T08:47:18.174Z,97.10
2018-04-11T08:49:45.679Z,96.80
2018-04-11T08:52:13.143Z,96.40
2018-04-11T08:54:40.619Z,96.50
2018-04-11T08:57:08.848Z,96.20
2018-04-11T08:59:36.336Z,96.20
2018-04-11T09:02:03.852Z,96.10
2018-04-11T09:04:31.398Z,96.00
2018-04-11T09:06:58.953Z,95.60
2018-04-11T09:09:26.475Z,95.80
2018-04-11T09:11:54.711Z,96.00
2018-04-11T09:14:22.191Z,95.90
2018-04-11T09:16:49.667Z,95.60
2018-04-11T09:19:17.912Z,95.60
2018-04-11T09:21:45.383Z,95.50
2018-04-11T09:24:12.888Z,95.30
2018-04-11T09:26:40.450Z,95.30
2018-04-11T09:29:08.797Z,95.70
2018-04-11T09:31:37.051Z,95.40
2018-04-11T09:34:04.528Z,95.40
2018-04-11T09:36:32.783Z,95.20
2018-04-11T09:39:00.244Z,95.20
2018-04-11T09:41:27.723Z,95.20
2018-04-11T09:43:56.025Z,94.50
2018-04-11T09:46:23.507Z,94.50
2018-04-11T09:48:50.971Z,95.00
2018-04-11T09:51:18.452Z,94.90
2018-04-11T09:53:45.954Z,95.10
2018-04-11T09:56:13.467Z,94.90
2018-04-11T09:58:40.941Z,94.70
2018-04-11T10:01:09.207Z,94.00
2018-04-11T10:03:42.334Z,94.00
2018-04-11T10:06:09.897Z,93.90
2018-04-11T10:08:37.354Z,93.80
2018-04-11T10:11:04.896Z,93.50
2018-04-11T10:13:33.130Z,92.60
2018-04-11T10:16:01.384Z,92.70
2018-04-11T10:18:28.922Z,92.40
2018-04-11T10:20:56.432Z,92.10
2018-04-11T10:23:24.042Z,91.90
2018-04-11T10:25:51.499Z,91.80
2018-04-11T10:28:18.992Z,91.70
2018-04-11T10:30:46.513Z,91.90
2018-04-11T10:33:14.028Z,92.40
2018-04-11T10:35:41.583Z,91.90
2018-04-11T10:38:09.072Z,92.70
2018-04-11T10:40:36.595Z,91.70
2018-04-11T10:43:04.853Z,91.70
2018-04-11T10:45:32.339Z,91.70
2018-04-11T10:47:59.823Z,91.70
2018-04-11T10:50:27.358Z,91.50
2018-04-11T10:52:55.618Z,91.10
2018-04-11T10:55:23.093Z,91.10
2018-04-11T10:57:51.359Z,90.70
2018-04-11T11:00:18.828Z,90.60
2018-04-11T11:02:47.079Z,89.90
2018-04-11T11:05:14.556Z,89.70
2018-04-11T11:07:42.809Z,88.80
2018-04-11T11:10:10.275Z,88.80
2018-04-11T11:12:38.524Z,87.70
2018-04-11T11:15:06.059Z,87.70
2018-04-11T11:17:33.538Z,88.00
2018-04-11T11:20:01.860Z,87.20
2018-04-11T11:22:30.100Z,87.50
2018-04-11T11:24:57.570Z,87.50
2018-04-11T11:27:25.099Z,86.80
2018-04-11T11:29:52.562Z,85.90
2018-04-11T11:32:20.043Z,82.30
2018-04-11T11:34:47.499Z,83.70
2018-04-11T11:37:15.015Z,85.20
2018-04-11T11:39:42.597Z,85.90
2018-04-11T11:42:10.086Z,85.70
2018-04-11T11:44:37.543Z,85.60
2018-04-11T11:47:05.041Z,85.10
2018-04-11T11:49:32.496Z,85.00
2018-04-11T11:52:00.027Z,84.90
2018-04-11T11:54:27.455Z,84.30
2018-04-11T11:56:54.943Z,84.30
2018-04-11T11:59:23.599Z,84.50
2018-04-11T12:01:51.233Z,84.50
2018-04-11T12:04:18.791Z,84.00
2018-04-11T12:06:46.265Z,82.60
2018-04-11T12:09:13.746Z,82.80
2018-04-11T12:11:41.237Z,83.20
2018-04-11T12:14:09.459Z,79.00
2018-04-11T12:16:36.940Z,78.90
2018-04-11T12:19:05.972Z,78.50
2018-04-11T12:21:33.488Z,78.50
2018-04-11T12:24:00.958Z,75.60
2018-04-11T12:26:29.229Z,78.00
2018-04-11T12:28:56.783Z,78.00
2018-04-11T12:31:24.246Z,76.30
2018-04-11T12:33:52.492Z,73.50
2018-04-11T12:36:20.066Z,73.40
2018-04-11T12:38:47.531Z,70.40
2018-04-11T12:41:15.191Z,72.20
2018-04-11T12:43:44.187Z,73.90
2018-04-11T12:46:11.643Z,73.90
2018-04-11T12:48:40.636Z,73.60
2018-04-11T12:51:08.869Z,72.90
2018-04-11T12:53:36.344Z,72.90
2018-04-11T12:56:03.804Z,72.10
2018-04-11T12:58:31.318Z,70.00
2018-04-11T13:00:59.996Z,68.20
2018-04-11T13:03:27.827Z,68.30
2018-04-11T13:05:55.292Z,68.20
2018-04-11T13:08:22.788Z,68.50
2018-04-11T13:10:50.245Z,67.10
2018-04-11T13:13:17.763Z,67.50
2018-04-11T13:15:45.226Z,65.90
2018-04-11T13:18:13.491Z,66.40
2018-04-11T13:20:41.006Z,66.40
2018-04-11T13:23:08.581Z,63.60
2018-04-11T13:25:36.153Z,63.80
2018-04-11T13:28:03.623Z,61.30
2018-04-11T13:30:31.099Z,58.80
2018-04-11T13:32:59.417Z,59.30
2018-04-11T13:35:26.969Z,59.40
2018-04-11T13:37:54.452Z,59.60
2018-04-11T13:40:21.964Z,60.40
2018-04-11T13:42:50.208Z,58.20
2018-04-11T13:45:17.687Z,58.00
2018-04-11T13:47:45.995Z,56.20
2018-04-11T13:50:13.556Z,56.10
2018-04-11T13:52:41.112Z,53.60
2018-04-11T13:55:08.633Z,51.40
2018-04-11T13:57:36.113Z,49.20
2018-04-11T14:00:03.587Z,48.10
2018-04-11T14:02:31.191Z,43.50
2018-04-11T14:04:58.610Z,42.90
2018-04-11T14:07:26.103Z,42.70
2018-04-11T14:09:53.559Z,40.60
2018-04-11T14:12:21.073Z,38.50
2018-04-11T14:14:48.539Z,36.90
2018-04-11T14:17:16.029Z,37.80
2018-04-11T14:19:43.520Z,35.50
2018-04-11T14:22:11.783Z,33.70
2018-04-11T14:24:39.259Z,33.60
2018-04-11T14:27:07.559Z,34.70
2018-04-11T14:29:35.025Z,34.70
2018-04-11T14:32:02.524Z,35.50
2018-04-11T14:34:29.993Z,35.00
2018-04-11T14:36:58.257Z,33.20
2018-04-11T14:39:26.585Z,30.90
2018-04-11T14:41:54.143Z,30.80
2018-04-11T14:44:21.651Z,32.00
2018-04-11T14:46:49.105Z,30.60
2018-04-11T14:49:16.575Z,31.90
2018-04-11T14:51:44.879Z,33.20
2018-04-11T14:54:12.376Z,33.10
2018-04-11T14:56:39.847Z,32.80
2018-04-11T14:59:07.422Z,33.50
2018-04-11T15:01:34.880Z,33.20
2018-04-11T15:04:02.357Z,33.00
2018-04-11T15:06:30.603Z,34.40
2018-04-11T15:08:58.159Z,34.30
2018-04-11T15:11:25.640Z,32.70
2018-04-11T15:13:53.898Z,30.10
2018-04-11T15:16:21.503Z,30.00
2018-04-11T15:18:48.966Z,29.60
2018-04-11T15:21:16.452Z,29.10
2018-04-11T15:23:43.933Z,28.50
2018-04-11T15:26:11.387Z,28.30
2018-04-11T15:28:39.762Z,28.30
2018-04-11T15:31:07.224Z,28.20
2018-04-11T15:33:34.748Z,28.10
2018-04-11T15:36:02.271Z,27.80
2018-04-11T15:38:29.844Z,27.80
2018-04-11T15:40:57.302Z,27.60
2018-04-11T15:43:24.807Z,26.80
2018-04-11T15:45:52.271Z,27.20
2018-04-11T15:48:19.763Z,26.80
2018-04-11T15:50:47.302Z,26.70
2018-04-11T15:53:15.622Z,26.90
2018-04-11T15:55:43.140Z,26.80
2018-04-11T15:58:11.387Z,27.10
2018-04-11T16:00:38.847Z,27.10
2018-04-11T16:03:06.332Z,27.30
2018-04-11T16:05:34.562Z,29.30
2018-04-11T16:08:02.158Z,28.70
2018-04-11T16:10:30.417Z,32.50
2018-04-11T16:12:57.891Z,32.30
2018-04-11T16:15:26.138Z,36.80
2018-04-11T16:17:53.720Z,36.60
2018-04-11T16:20:21.275Z,38.60
2018-04-11T16:22:48.755Z,40.40
2018-04-11T16:25:17.035Z,43.90
2018-04-11T16:27:45.283Z,44.70
2018-04-11T16:30:12.743Z,44.70
2018-04-11T16:32:40.228Z,46.00
2018-04-11T16:35:07.729Z,47.30
2018-04-11T16:37:35.208Z,48.30
2018-04-11T16:40:02.664Z,48.70
2018-04-11T16:42:30.155Z,50.10
2018-04-11T16:44:57.606Z,50.80
2018-04-11T16:47:25.838Z,53.00
2018-04-11T16:49:53.413Z,52.80
2018-04-11T16:52:21.663Z,54.00
2018-04-11T16:54:49.123Z,54.00
2018-04-11T16:57:16.618Z,55.30
2018-04-11T16:59:44.862Z,57.00
2018-04-11T17:02:12.332Z,56.20
2018-04-11T17:04:39.843Z,57.00
2018-04-11T17:07:07.314Z,57.70
2018-04-11T17:09:34.842Z,58.50
2018-04-11T17:12:03.064Z,59.90
2018-04-11T17:14:30.552Z,59.90
2018-04-11T17:16:58.085Z,60.90
2018-04-11T17:19:25.552Z,61.10
2018-04-11T17:22:05.048Z,62.10
2018-04-11T17:24:44.532Z,62.70
2018-04-11T17:27:25.334Z,64.20
2018-04-11T17:30:05.680Z,65.10
2018-04-11T17:32:33.903Z,65.60
2018-04-11T17:35:01.399Z,65.60
2018-04-11T17:37:28.887Z,66.30
2018-04-11T17:39:57.141Z,67.00
2018-04-11T17:42:24.728Z,67.00
2018-04-11T17:44:52.207Z,68.70
2018-04-11T17:47:19.684Z,68.50
2018-04-11T17:49:47.216Z,69.00
2018-04-11T17:52:14.702Z,69.80
2018-04-11T17:54:42.176Z,69.80
2018-04-11T17:57:09.678Z,70.50
2018-04-11T17:59:37.176Z,70.60
2018-04-11T18:02:04.685Z,71.40
2018-04-11T18:04:32.262Z,72.10
2018-04-11T18:06:59.805Z,72.60
2018-04-11T18:09:27.342Z,72.80
2018-04-11T18:11:54.791Z,72.90
2018-04-11T18:14:22.268Z,73.40
2018-04-11T18:16:50.544Z,74.00
2018-04-11T18:19:18.027Z,73.80
2018-04-11T18:21:45.532Z,74.50
2018-04-11T18:24:14.524Z,74.80
2018-04-11T18:26:42.756Z,75.00
2018-04-11T18:29:10.243Z,74.90
2018-04-11T18:31:37.716Z,75.50
2018-04-11T18:34:05.960Z,75.70
2018-04-11T18:36:33.430Z,75.80
2018-04-11T18:39:00.908Z,75.60
2018-04-11T18:41:29.185Z,76.30
2018-04-11T18:43:57.428Z,76.40
2018-04-11T18:46:24.898Z,76.50
2018-04-11T18:48:52.514Z,76.40
2018-04-11T18:51:19.993Z,76.90
2018-04-11T18:53:47.484Z,77.50
2018-04-11T18:56:14.958Z,77.70
2018-04-11T18:58:42.507Z,78.10
2018-04-11T19:01:11.476Z,79.20
2018-04-11T19:03:38.962Z,79.20
2018-04-11T19:06:06.444Z,79.50
2018-04-11T19:08:34.817Z,80.00
2018-04-11T19:11:03.109Z,80.70
2018-04-11T19:13:30.742Z,80.80
2018-04-11T19:15:58.153Z,80.70
2018-04-11T19:18:25.646Z,80.70
2018-04-11T19:20:53.107Z,81.00
2018-04-11T19:23:20.594Z,81.10
2018-04-11T19:25:48.194Z,82.20
2018-04-11T19:28:15.667Z,81.70
2018-04-11T19:30:43.912Z,82.00
2018-04-11T19:33:11.392Z,81.90
2018-04-11T19:35:40.372Z,82.70
2018-04-11T19:38:07.840Z,82.70
2018-04-11T19:40:36.089Z,82.50
2018-04-11T19:43:03.562Z,82.50
2018-04-11T19:45:31.044Z,82.50
2018-04-11T19:47:58.546Z,82.60
2018-04-11T19:50:26.044Z,83.50
2018-04-11T19:52:53.540Z,82.90
2018-04-11T19:55:21.838Z,83.50
2018-04-11T19:57:49.322Z,83.50
2018-04-11T20:00:16.792Z,82.90
2018-04-11T20:02:44.334Z,83.40
2018-04-11T20:05:11.853Z,83.60
2018-04-11T20:07:39.518Z,83.70
2018-04-11T20:10:07.013Z,84.00
2018-04-11T20:12:34.530Z,83.80
2018-04-11T20:15:02.005Z,84.20
2018-04-11T20:17:29.463Z,84.30
2018-04-11T20:19:56.956Z,84.20
2018-04-11T20:22:24.532Z,84.50
2018-04-11T20:24:52.783Z,84.80
2018-04-11T20:27:20.328Z,84.80
2018-04-11T20:29:47.807Z,84.80
2018-04-11T20:32:15.267Z,85.00
2018-04-11T20:34:42.747Z,85.00
2018-04-11T20:37:10.443Z,85.80
2018-04-11T20:39:37.989Z,84.60
2018-04-11T20:42:05.451Z,85.10
2018-04-11T20:44:32.971Z,85.20
2018-04-11T20:47:00.429Z,85.50
2018-04-11T20:49:28.999Z,85.70
2018-04-11T20:51:56.483Z,85.70
2018-04-11T20:54:24.731Z,85.60
2018-04-11T20:56:52.200Z,85.60
2018-04-11T20:59:20.477Z,85.70
2018-04-11T21:01:48.545Z,85.70
2018-04-11T21:04:16.885Z,85.80
2018-04-11T21:06:44.388Z,85.70
2018-04-11T21:09:11.968Z,86.00
2018-04-11T21:11:40.267Z,86.10
2018-04-11T21:14:07.839Z,86.10
2018-04-11T21:16:35.329Z,86.20
2018-04-11T21:19:02.951Z,86.00
2018-04-11T21:21:30.455Z,86.00
2018-04-11T21:23:58.903Z,85.60
2018-04-11T21:26:26.406Z,85.60
2018-04-11T21:28:54.734Z,85.90
2018-04-11T21:31:22.203Z,86.00
2018-04-11T21:33:49.676Z,86.20
2018-04-11T21:36:17.177Z,86.00
2018-04-11T21:38:44.658Z,85.90
2018-04-11T21:41:12.151Z,85.90
2018-04-11T21:43:39.617Z,86.00
2018-04-11T21:46:07.113Z,85.80
2018-04-11T21:48:34.600Z,85.70
2018-04-11T21:51:02.134Z,86.10
2018-04-11T21:53:30.359Z,86.20
2018-04-11T21:55:57.844Z,86.10
2018-04-11T21:58:26.075Z,86.50
2018-04-11T22:00:53.568Z,86.50
2018-04-11T22:03:21.830Z,86.20
2018-04-11T22:05:49.340Z,86.10
2018-04-11T22:08:16.808Z,86.20
2018-04-11T22:10:44.350Z,86.00
2018-04-11T22:13:11.820Z,86.20
2018-04-11T22:15:39.334Z,86.10
2018-04-11T22:18:07.591Z,86.40
2018-04-11T22:20:35.202Z,86.20
2018-04-11T22:23:02.730Z,86.10
2018-04-11T22:25:30.990Z,86.10
2018-04-11T22:27:58.469Z,86.00
2018-04-11T22:30:26.716Z,85.90
2018-04-11T22:32:54.970Z,85.70
2018-04-11T22:35:22.459Z,85.60
2018-04-11T22:37:50.753Z,86.60
2018-04-11T22:40:19.024Z,86.20
2018-04-11T22:42:47.260Z,86.10
2018-04-11T22:45:14.736Z,86.80
2018-04-11T22:47:43.740Z,86.60
2018-04-11T22:50:11.251Z,86.60
2018-04-11T22:52:39.532Z,86.60
2018-04-11T22:55:07.048Z,86.70
2018-04-11T22:57:35.275Z,87.20
2018-04-11T23:00:02.769Z,87.00
2018-04-11T23:02:31.147Z,87.90
2018-04-11T23:04:59.444Z,87.50
2018-04-11T23:07:26.929Z,87.40
2018-04-11T23:09:54.425Z,87.50
2018-04-11T23:12:21.937Z,87.60
2018-04-11T23:14:49.432Z,87.20
2018-04-11T23:17:16.928Z,88.00
2018-04-11T23:19:44.426Z,87.90
2018-04-11T23:22:11.927Z,88.10
2018-04-11T23:24:40.188Z,88.70
2018-04-11T23:27:07.653Z,88.60
2018-04-11T23:29:35.998Z,89.00
2018-04-11T23:32:03.471Z,89.00
2018-04-11T23:34:30.986Z,89.00
2018-04-11T23:36:58.503Z,89.00
2018-04-11T23:39:26.172Z,89.30
2018-04-11T23:41:54.464Z,89.60
2018-04-11T23:44:22.726Z,89.70
2018-04-11T23:46:50.986Z,89.90
2018-04-11T23:49:18.464Z,89.80
2018-04-11T23:51:46.835Z,90.20
2018-04-11T23:54:15.085Z,90.20
2018-04-11T23:56:42.677Z,90.20
2018-04-11T23:59:10.926Z,90.20
