createdAt,value
2019-02-25T00:14:55.247Z,1002.73
2019-02-25T00:15:44.676Z,1002.67
2019-02-25T00:19:35.251Z,1002.70
2019-02-25T00:21:29.546Z,1002.66
2019-02-25T00:22:29.656Z,1002.68
2019-02-25T00:37:01.936Z,1002.67
2019-02-25T00:37:54.834Z,1002.69
2019-02-25T01:08:36.385Z,1003.03
2019-02-25T02:19:58.932Z,1003.15
2019-02-25T03:10:03.294Z,1003.17
2019-02-25T04:06:48.546Z,1003.21
2019-02-25T04:07:46.844Z,1003.20
2019-02-25T04:08:47.502Z,1003.18
2019-02-25T04:09:45.964Z,1003.12
2019-02-25T04:10:48.412Z,1003.14
2019-02-25T04:11:46.079Z,1003.09
2019-02-25T04:12:54.306Z,1003.06
2019-02-25T04:13:47.874Z,1003.03
2019-02-25T04:14:45.427Z,1003.01
2019-02-25T04:15:48.589Z,1002.98
2019-02-25T04:16:53.422Z,1002.98
2019-02-25T04:17:51.418Z,1002.98
2019-02-25T04:18:46.253Z,1002.91
2019-02-25T04:19:50.770Z,1002.88
2019-02-25T04:20:50.722Z,1002.86
2019-02-25T04:21:58.704Z,1002.81
2019-02-25T04:23:00.226Z,1002.80
2019-02-25T04:24:48.586Z,1002.80
2019-02-25T04:25:58.383Z,1002.73
2019-02-25T04:26:59.622Z,1002.71
2019-02-25T04:27:52.318Z,1002.70
2019-02-25T04:29:00.736Z,1002.72
2019-02-25T04:29:46.788Z,1002.72
2019-02-25T04:30:53.205Z,1002.73
2019-02-25T04:31:47.075Z,1002.75
2019-02-25T04:34:01.781Z,1002.75
2019-02-25T04:34:52.319Z,1002.76
2019-02-25T04:35:44.531Z,1002.75
2019-02-25T04:36:44.970Z,1002.79
2019-02-25T04:37:53.263Z,1002.79
2019-02-25T04:39:02.980Z,1002.81
2019-02-25T04:39:57.240Z,1002.82
2019-02-25T04:40:59.933Z,1002.77
2019-02-25T04:42:03.877Z,1002.78
2019-02-25T04:42:49.897Z,1002.74
2019-02-25T04:43:50.274Z,1002.77
2019-02-25T04:45:02.153Z,1002.74
2019-02-25T04:45:58.717Z,1002.76
2019-02-25T04:46:58.314Z,1002.75
2019-02-25T04:47:51.870Z,1002.77
2019-02-25T04:48:47.834Z,1002.81
2019-02-25T04:49:50.510Z,1002.87
2019-02-25T04:50:46.970Z,1002.89
2019-02-25T04:51:44.293Z,1002.90
2019-02-25T04:52:47.468Z,1002.94
2019-02-25T04:53:47.098Z,1002.91
2019-02-25T04:55:00.366Z,1002.97
2019-02-25T04:55:59.362Z,1002.95
2019-02-25T04:57:02.796Z,1002.91
2019-02-25T04:58:21.373Z,1002.90
2019-02-25T04:58:58.559Z,1002.85
2019-02-25T04:59:57.847Z,1002.88
2019-02-25T05:06:00.480Z,1002.71
2019-02-25T05:06:57.164Z,1002.69
2019-02-25T05:08:15.625Z,1002.66
2019-02-25T05:08:50.339Z,1002.61
2019-02-25T05:09:55.942Z,1002.63
2019-02-25T05:10:46.424Z,1002.59
2019-02-25T05:11:44.597Z,1002.55
2019-02-25T05:12:48.006Z,1002.61
2019-02-25T05:13:45.384Z,1002.67
2019-02-25T05:14:44.112Z,1002.66
2019-02-25T05:15:43.023Z,1002.68
2019-02-25T05:16:49.333Z,1002.72
2019-02-25T05:17:49.636Z,1002.74
2019-02-25T05:19:03.744Z,1002.76
2019-02-25T05:21:52.666Z,1002.89
2019-02-25T05:22:52.785Z,1002.90
2019-02-25T05:23:59.952Z,1002.89
2019-02-25T05:24:56.907Z,1002.91
2019-02-25T06:02:35.764Z,1003.00
2019-02-25T06:11:41.225Z,1003.00
2019-02-25T06:12:41.413Z,1003.01
2019-02-25T06:14:02.727Z,1002.97
2019-02-25T06:14:39.471Z,1002.98
2019-02-25T06:15:40.968Z,1003.01
2019-02-25T06:16:38.743Z,1003.04
2019-02-25T06:17:47.664Z,1003.03
2019-02-25T06:18:42.044Z,1003.05
2019-02-25T06:19:30.616Z,1003.06
2019-02-25T06:20:30.584Z,1003.06
2019-02-25T06:21:30.539Z,1003.04
2019-02-25T07:17:22.622Z,1002.89
2019-02-25T07:18:19.493Z,1002.92
2019-02-25T07:19:19.475Z,1002.91
2019-02-25T07:20:19.537Z,1002.95
2019-02-25T07:22:29.790Z,1002.95
2019-02-25T07:23:26.620Z,1002.91
2019-02-25T07:27:26.957Z,1002.98
2019-02-25T07:29:24.995Z,1002.98
2019-02-25T07:38:05.206Z,1003.05
2019-02-25T12:43:32.293Z,1003.13
2019-02-25T12:44:28.863Z,1003.09
2019-02-25T12:45:33.232Z,1003.12
2019-02-25T12:46:36.185Z,1003.08
2019-02-25T12:47:53.364Z,1003.07
2019-02-25T12:49:38.592Z,1003.07
2019-02-25T12:50:31.793Z,1003.05
2019-02-25T12:51:30.527Z,1003.04
2019-02-25T12:52:29.385Z,1003.05
2019-02-25T12:53:28.623Z,1003.07
2019-02-25T12:54:39.387Z,1003.06
2019-02-25T12:55:27.101Z,1003.09
2019-02-25T12:56:27.063Z,1003.05
2019-02-25T12:57:27.082Z,1003.08
2019-02-25T12:58:27.056Z,1003.01
2019-02-25T12:59:27.077Z,1003.04
2019-02-25T13:00:26.840Z,1003.06
2019-02-25T13:01:27.003Z,1003.09
2019-02-25T13:08:03.306Z,1003.09
2019-02-25T13:08:53.666Z,1003.01
2019-02-25T15:45:09.173Z,1001.75
2019-02-25T15:45:55.876Z,1001.75
2019-02-25T15:47:02.459Z,1001.78
2019-02-25T15:52:53.221Z,1001.88
2019-02-25T16:53:03.577Z,1002.22
2019-02-25T16:53:59.236Z,1002.20
2019-02-25T16:54:59.599Z,1002.22
2019-02-25T16:55:59.629Z,1002.21
2019-02-25T17:35:21.160Z,1002.79
2019-02-25T17:36:22.285Z,1002.78
2019-02-25T17:37:20.589Z,1002.80
2019-02-25T17:38:22.027Z,1002.78
2019-02-25T17:39:20.160Z,1002.78
2019-02-25T17:40:18.980Z,1002.75
2019-02-25T17:41:18.964Z,1002.78
2019-02-25T17:42:20.165Z,1002.77
2019-02-25T17:43:20.278Z,1002.70
2019-02-25T17:44:20.519Z,1002.70
2019-02-25T17:45:18.794Z,1002.67
2019-02-25T17:46:18.760Z,1002.67
2019-02-25T17:48:19.146Z,1002.67
2019-02-25T17:49:19.161Z,1002.68
2019-02-25T17:50:18.614Z,1002.70
2019-02-25T17:51:20.378Z,1002.70
2019-02-25T17:52:20.275Z,1002.69
2019-02-25T17:53:18.493Z,1002.73
2019-02-25T17:54:18.461Z,1002.72
2019-02-25T18:01:03.267Z,1002.77
2019-02-25T18:02:01.754Z,1002.78
2019-02-25T18:03:01.294Z,1002.75
2019-02-25T18:04:02.108Z,1002.79
2019-02-25T18:04:59.482Z,1002.74
2019-02-25T18:06:00.687Z,1002.77
2019-02-25T18:06:59.358Z,1002.79
2019-02-25T18:07:59.311Z,1002.77
2019-02-25T18:08:59.942Z,1002.79
2019-02-25T18:10:00.982Z,1002.75
2019-02-25T18:10:59.205Z,1002.78
2019-02-25T18:12:00.094Z,1002.76
2019-02-25T18:13:01.052Z,1002.76
2019-02-25T18:13:59.088Z,1002.77
2019-02-25T18:15:00.908Z,1002.71
2019-02-25T18:15:59.157Z,1002.74
2019-02-25T18:16:58.979Z,1002.73
2019-02-25T18:17:58.941Z,1002.80
2019-02-25T18:18:58.904Z,1002.76
2019-02-25T18:19:58.859Z,1002.80
2019-02-25T18:20:58.822Z,1002.83
2019-02-25T18:21:58.909Z,1002.80
2019-02-25T18:22:58.752Z,1002.83
2019-02-25T18:23:58.727Z,1002.83
2019-02-25T18:24:58.674Z,1002.77
2019-02-25T18:25:58.846Z,1002.77
2019-02-25T18:26:58.602Z,1002.75
2019-02-25T18:27:58.839Z,1002.75
2019-02-25T18:28:58.853Z,1002.74
2019-02-25T18:29:59.311Z,1002.76
2019-02-25T18:31:00.220Z,1002.77
2019-02-25T18:31:58.642Z,1002.78
2019-02-25T18:33:00.152Z,1002.82
2019-02-25T18:33:58.905Z,1002.81
2019-02-25T18:35:00.008Z,1002.81
2019-02-25T18:35:59.787Z,1002.85
2019-02-25T18:36:58.275Z,1002.87
2019-02-25T18:38:00.114Z,1002.87
2019-02-25T18:38:58.154Z,1002.88
2019-02-25T18:39:58.127Z,1002.89
2019-02-25T18:40:58.709Z,1002.89
2019-02-25T18:41:58.368Z,1002.93
2019-02-25T18:42:59.830Z,1002.89
2019-02-25T18:43:58.004Z,1002.92
2019-02-25T18:44:57.954Z,1002.93
2019-02-25T18:46:00.460Z,1002.91
2019-02-25T18:46:59.920Z,1002.94
2019-02-25T18:47:59.603Z,1002.95
2019-02-25T18:48:58.191Z,1002.94
2019-02-25T18:49:58.757Z,1002.96
2019-02-25T18:50:59.584Z,1002.93
2019-02-25T18:51:57.650Z,1002.92
2019-02-25T18:52:59.449Z,1002.89
2019-02-25T18:53:59.185Z,1002.87
2019-02-25T18:54:57.545Z,1002.83
2019-02-25T18:55:57.509Z,1002.84
2019-02-25T18:56:58.917Z,1002.80
2019-02-25T19:00:03.589Z,1002.78
2019-02-25T21:58:25.218Z,1001.65
2019-02-25T21:59:23.493Z,1001.63
2019-02-25T22:00:24.131Z,1001.62
2019-02-25T22:01:24.698Z,1001.60
2019-02-25T22:02:23.116Z,1001.64
2019-02-25T22:03:23.072Z,1001.68
2019-02-25T22:04:24.728Z,1001.69
2019-02-25T22:05:23.740Z,1001.71
2019-02-25T22:06:24.929Z,1001.72
2019-02-25T22:07:24.952Z,1001.69
2019-02-25T22:08:24.384Z,1001.66
2019-02-25T22:09:35.424Z,1001.68
2019-02-25T22:10:22.782Z,1001.65
2019-02-25T22:11:22.893Z,1001.62
2019-02-25T22:12:22.703Z,1001.62
2019-02-25T22:13:22.659Z,1001.63
2019-02-25T22:14:23.933Z,1001.62
2019-02-25T22:15:22.662Z,1001.61
2019-02-25T22:16:23.578Z,1001.60
2019-02-25T22:17:24.353Z,1001.57
2019-02-25T22:18:22.455Z,1001.59
2019-02-25T22:19:22.415Z,1001.56
2019-02-25T22:20:24.944Z,1001.58
2019-02-25T22:21:22.349Z,1001.60
2019-02-25T22:22:26.175Z,1001.57
2019-02-25T22:23:24.324Z,1001.58
2019-02-25T22:24:24.793Z,1001.60
2019-02-25T22:25:22.178Z,1001.59
2019-02-25T22:26:24.492Z,1001.58
2019-02-25T22:27:23.034Z,1001.61
2019-02-25T22:28:22.050Z,1001.60
2019-02-25T22:29:22.014Z,1001.60
2019-02-25T22:30:21.973Z,1001.60
2019-02-25T22:31:21.933Z,1001.61
2019-02-25T22:32:21.945Z,1001.55
2019-02-25T22:33:27.458Z,1001.55
2019-02-25T22:34:22.998Z,1001.60
2019-02-25T22:35:21.776Z,1001.61
2019-02-25T22:36:21.744Z,1001.63
2019-02-25T22:37:22.769Z,1001.59
2019-02-25T22:38:21.656Z,1001.62
2019-02-25T22:39:23.410Z,1001.59
2019-02-25T22:40:21.573Z,1001.60
2019-02-25T22:41:22.932Z,1001.63
2019-02-25T22:42:21.491Z,1001.63
2019-02-25T22:43:21.456Z,1001.62
2019-02-25T22:44:22.638Z,1001.57
2019-02-25T22:45:21.371Z,1001.61
2019-02-25T22:46:23.497Z,1001.60
2019-02-25T22:47:22.970Z,1001.56
2019-02-25T22:48:23.172Z,1001.57
2019-02-25T22:49:22.035Z,1001.59
2019-02-25T22:50:21.177Z,1001.55
2019-02-25T22:51:22.114Z,1001.54
2019-02-25T22:52:22.320Z,1001.55
2019-02-25T22:53:21.052Z,1001.56
2019-02-25T22:54:21.593Z,1001.59
2019-02-25T22:55:22.605Z,1001.60
2019-02-25T22:56:23.215Z,1001.59
2019-02-25T22:57:22.935Z,1001.59
2019-02-25T22:58:20.866Z,1001.54
2019-02-25T22:59:20.893Z,1001.61
2019-02-25T23:00:22.631Z,1001.61
2019-02-25T23:01:20.739Z,1001.63
2019-02-25T23:02:20.705Z,1001.63
2019-02-25T23:03:22.749Z,1001.64
2019-02-25T23:04:22.504Z,1001.64
2019-02-25T23:05:21.273Z,1001.65
2019-02-25T23:06:21.317Z,1001.68
2019-02-25T23:07:22.281Z,1001.69
2019-02-25T23:08:21.030Z,1001.69
2019-02-25T23:09:21.234Z,1001.70
2019-02-25T23:10:21.954Z,1001.68
2019-02-25T23:11:22.053Z,1001.68
2019-02-25T23:12:21.779Z,1001.68
2019-02-25T23:13:22.456Z,1001.70
2019-02-25T23:14:20.219Z,1001.67
2019-02-25T23:15:20.548Z,1001.65
2019-02-25T23:16:22.522Z,1001.67
2019-02-25T23:17:20.099Z,1001.65
2019-02-25T23:18:22.224Z,1001.62
2019-02-25T23:19:20.228Z,1001.66
2019-02-25T23:20:19.984Z,1001.66
2019-02-25T23:21:23.919Z,1001.73
2019-02-25T23:22:19.905Z,1001.67
2019-02-25T23:23:21.360Z,1001.69
2019-02-25T23:24:21.646Z,1001.67
2019-02-25T23:25:19.782Z,1001.71
2019-02-25T23:26:21.568Z,1001.71
2019-02-25T23:27:19.707Z,1001.71
2019-02-25T23:28:20.700Z,1001.72
2019-02-25T23:29:21.718Z,1001.73
2019-02-25T23:30:21.310Z,1001.71
2019-02-25T23:31:19.544Z,1001.73
2019-02-25T23:32:19.503Z,1001.72
2019-02-25T23:33:21.970Z,1001.75
2019-02-25T23:34:20.449Z,1001.72
2019-02-25T23:35:20.855Z,1001.73
2019-02-25T23:36:20.005Z,1001.74
2019-02-25T23:37:19.986Z,1001.70
2019-02-25T23:38:19.266Z,1001.73
2019-02-25T23:39:19.231Z,1001.67
2019-02-25T23:40:19.192Z,1001.68
2019-02-25T23:41:19.158Z,1001.70
2019-02-25T23:42:19.108Z,1001.66
2019-02-25T23:43:19.072Z,1001.70
2019-02-25T23:44:20.306Z,1001.66
2019-02-25T23:45:21.269Z,1001.66
2019-02-25T23:46:23.018Z,1001.66
2019-02-25T23:47:18.908Z,1001.69
2019-02-25T23:48:18.871Z,1001.69
2019-02-25T23:49:27.092Z,1001.69
2019-02-25T23:50:18.787Z,1001.69
2019-02-25T23:51:19.079Z,1001.71
2019-02-25T23:52:18.712Z,1001.69
2019-02-25T23:53:18.675Z,1001.72
2019-02-25T23:54:20.699Z,1001.72
2019-02-25T23:55:19.689Z,1001.74
