createdAt,value
2018-05-04T00:00:07.129Z,720.63
2018-05-04T00:01:07.600Z,720.62
2018-05-04T00:02:08.075Z,720.64
2018-05-04T00:03:08.606Z,720.62
2018-05-04T00:04:09.016Z,720.62
2018-05-04T00:05:09.487Z,720.59
2018-05-04T00:06:09.959Z,720.55
2018-05-04T00:07:10.432Z,720.64
2018-05-04T00:08:10.905Z,720.62
2018-05-04T00:09:11.375Z,720.59
2018-05-04T00:10:11.847Z,720.58
2018-05-04T00:11:12.374Z,720.59
2018-05-04T00:12:12.792Z,720.57
2018-05-04T00:13:13.271Z,720.58
2018-05-04T00:14:13.740Z,720.55
2018-05-04T00:15:14.210Z,720.61
2018-05-04T00:16:14.689Z,720.49
2018-05-04T00:17:15.158Z,720.60
2018-05-04T00:18:15.630Z,720.52
2018-05-04T00:19:16.103Z,720.63
2018-05-04T00:20:16.581Z,720.53
2018-05-04T00:21:17.050Z,720.52
2018-05-04T00:22:17.865Z,720.54
2018-05-04T00:23:17.998Z,720.59
2018-05-04T00:24:18.471Z,720.57
2018-05-04T00:25:18.944Z,720.56
2018-05-04T00:26:19.844Z,720.52
2018-05-04T00:27:19.893Z,720.58
2018-05-04T00:28:20.367Z,720.54
2018-05-04T00:29:20.840Z,720.61
2018-05-04T00:30:21.314Z,720.57
2018-05-04T00:31:21.790Z,720.57
2018-05-04T00:32:22.262Z,720.64
2018-05-04T00:33:22.737Z,720.63
2018-05-04T00:34:23.211Z,720.60
2018-05-04T00:35:23.687Z,720.62
2018-05-04T00:36:24.161Z,720.63
2018-05-04T00:37:24.631Z,720.65
2018-05-04T00:38:25.109Z,720.64
2018-05-04T00:39:25.583Z,720.58
2018-05-04T00:40:26.057Z,720.66
2018-05-04T00:41:26.529Z,720.68
2018-05-04T00:42:27.001Z,720.63
2018-05-04T00:43:27.479Z,720.58
2018-05-04T00:44:27.949Z,720.60
2018-05-04T00:45:28.422Z,720.68
2018-05-04T00:46:28.894Z,720.65
2018-05-04T00:47:29.372Z,720.61
2018-05-04T00:48:29.839Z,720.63
2018-05-04T00:49:30.314Z,720.56
2018-05-04T00:50:30.788Z,720.60
2018-05-04T00:51:31.255Z,720.59
2018-05-04T00:52:31.727Z,720.58
2018-05-04T00:53:32.197Z,720.54
2018-05-04T00:54:32.674Z,720.58
2018-05-04T00:55:33.342Z,720.52
2018-05-04T00:56:33.611Z,720.49
2018-05-04T00:57:34.081Z,720.50
2018-05-04T00:58:34.552Z,720.55
2018-05-04T00:59:35.025Z,720.53
2018-05-04T01:00:35.497Z,720.56
2018-05-04T01:01:35.963Z,720.61
2018-05-04T01:02:36.434Z,720.61
2018-05-04T01:03:36.905Z,720.63
2018-05-04T01:04:37.376Z,720.61
2018-05-04T01:05:37.844Z,720.63
2018-05-04T01:06:38.371Z,720.60
2018-05-04T01:07:38.785Z,720.59
2018-05-04T01:08:39.256Z,720.52
2018-05-04T01:09:39.726Z,720.58
2018-05-04T01:10:40.198Z,720.48
2018-05-04T01:11:40.669Z,720.53
2018-05-04T01:12:41.137Z,720.55
2018-05-04T01:13:41.608Z,720.56
2018-05-04T01:14:42.420Z,720.54
2018-05-04T01:15:42.550Z,720.49
2018-05-04T01:16:43.021Z,720.53
2018-05-04T01:17:43.490Z,720.52
2018-05-04T01:18:43.962Z,720.57
2018-05-04T01:19:44.774Z,720.55
2018-05-04T01:20:44.906Z,720.56
2018-05-04T01:21:45.374Z,720.59
2018-05-04T01:22:46.051Z,720.57
2018-05-04T01:23:46.317Z,720.52
2018-05-04T01:24:46.796Z,720.54
2018-05-04T01:25:47.286Z,720.50
2018-05-04T01:26:47.784Z,720.43
2018-05-04T01:27:48.206Z,720.51
2018-05-04T01:28:48.679Z,720.52
2018-05-04T01:29:49.148Z,720.55
2018-05-04T01:30:49.620Z,720.56
2018-05-04T01:31:50.433Z,720.55
2018-05-04T01:32:50.567Z,720.54
2018-05-04T01:33:51.041Z,720.62
2018-05-04T01:34:51.511Z,720.60
2018-05-04T01:35:51.983Z,720.65
2018-05-04T01:36:52.458Z,720.53
2018-05-04T01:37:52.928Z,720.58
2018-05-04T01:38:53.402Z,720.58
2018-05-04T01:39:54.077Z,720.52
2018-05-04T01:40:54.347Z,720.55
2018-05-04T01:41:54.870Z,720.51
2018-05-04T01:42:55.294Z,720.52
2018-05-04T01:43:55.768Z,720.51
2018-05-04T01:44:56.241Z,720.51
2018-05-04T01:45:56.714Z,720.60
2018-05-04T01:46:57.188Z,720.61
2018-05-04T01:47:57.660Z,720.54
2018-05-04T01:48:58.135Z,720.50
2018-05-04T01:49:58.608Z,720.55
2018-05-04T01:50:59.082Z,720.50
2018-05-04T01:51:59.608Z,720.53
2018-05-04T01:53:00.033Z,720.50
2018-05-04T01:54:00.508Z,720.52
2018-05-04T01:55:00.977Z,720.53
2018-05-04T01:56:01.455Z,720.57
2018-05-04T01:57:01.977Z,720.53
2018-05-04T01:58:02.400Z,720.58
2018-05-04T01:59:02.874Z,720.47
2018-05-04T02:00:03.351Z,720.54
2018-05-04T02:01:03.824Z,720.57
2018-05-04T02:02:04.500Z,720.50
2018-05-04T02:03:04.773Z,720.49
2018-05-04T02:04:05.245Z,720.56
2018-05-04T02:05:05.719Z,720.53
2018-05-04T02:06:06.196Z,720.55
2018-05-04T02:07:07.007Z,720.58
2018-05-04T02:08:07.141Z,720.47
2018-05-04T02:09:07.616Z,720.57
2018-05-04T02:10:08.094Z,720.55
2018-05-04T02:11:08.561Z,720.54
2018-05-04T02:12:09.528Z,720.50
2018-05-04T02:13:09.517Z,720.45
2018-05-04T02:14:09.982Z,720.45
2018-05-04T02:15:10.458Z,720.41
2018-05-04T02:16:10.933Z,720.39
2018-05-04T02:17:11.397Z,720.38
2018-05-04T02:18:11.870Z,720.39
2018-05-04T02:19:12.339Z,720.44
2018-05-04T02:20:12.812Z,720.46
2018-05-04T02:21:13.284Z,720.44
2018-05-04T02:22:13.758Z,720.47
2018-05-04T02:23:14.226Z,720.46
2018-05-04T02:24:14.696Z,720.45
2018-05-04T02:25:15.167Z,720.48
2018-05-04T02:27:16.161Z,720.49
2018-05-04T02:28:16.580Z,720.47
2018-05-04T02:29:17.051Z,720.46
2018-05-04T02:30:17.520Z,720.52
2018-05-04T02:31:17.989Z,720.43
2018-05-04T02:32:18.460Z,720.44
2018-05-04T02:33:18.930Z,720.38
2018-05-04T02:34:19.402Z,720.44
2018-05-04T02:35:19.870Z,720.39
2018-05-04T02:36:20.682Z,720.43
2018-05-04T02:37:20.811Z,720.36
2018-05-04T02:38:21.280Z,720.43
2018-05-04T02:39:21.789Z,720.43
2018-05-04T02:40:22.225Z,720.36
2018-05-04T02:41:22.694Z,720.48
2018-05-04T02:42:23.214Z,720.42
2018-05-04T02:43:23.638Z,720.46
2018-05-04T02:44:24.108Z,720.43
2018-05-04T02:45:24.576Z,720.43
2018-05-04T02:46:25.053Z,720.43
2018-05-04T02:47:25.515Z,720.44
2018-05-04T02:48:25.986Z,720.47
2018-05-04T02:49:26.459Z,720.46
2018-05-04T02:50:26.929Z,720.44
2018-05-04T02:51:27.400Z,720.46
2018-05-04T02:52:27.871Z,720.44
2018-05-04T02:53:28.686Z,720.50
2018-05-04T02:54:28.813Z,720.56
2018-05-04T02:55:29.362Z,720.54
2018-05-04T02:56:29.758Z,720.51
2018-05-04T02:57:30.281Z,720.45
2018-05-04T02:58:30.702Z,720.48
2018-05-04T02:59:31.176Z,720.49
2018-05-04T03:00:31.683Z,720.55
2018-05-04T03:01:32.116Z,720.49
2018-05-04T03:02:32.593Z,720.53
2018-05-04T03:03:33.062Z,720.52
2018-05-04T03:04:33.534Z,720.49
2018-05-04T03:05:34.007Z,720.51
2018-05-04T03:06:34.481Z,720.52
2018-05-04T03:07:34.951Z,720.53
2018-05-04T03:08:35.425Z,720.57
2018-05-04T03:09:35.899Z,720.52
2018-05-04T03:10:36.369Z,720.55
2018-05-04T03:11:36.843Z,720.50
2018-05-04T03:12:37.316Z,720.50
2018-05-04T03:13:37.790Z,720.49
2018-05-04T03:14:38.263Z,720.50
2018-05-04T03:15:38.739Z,720.48
2018-05-04T03:16:39.209Z,720.52
2018-05-04T03:17:39.682Z,720.56
2018-05-04T03:18:40.156Z,720.48
2018-05-04T03:19:40.665Z,720.48
2018-05-04T03:20:41.104Z,720.48
2018-05-04T03:21:41.576Z,720.54
2018-05-04T03:22:42.102Z,720.48
2018-05-04T03:23:42.525Z,720.50
2018-05-04T03:24:42.997Z,720.51
2018-05-04T03:25:43.472Z,720.51
2018-05-04T03:26:43.944Z,720.47
2018-05-04T03:27:44.419Z,720.47
2018-05-04T03:28:44.893Z,720.48
2018-05-04T03:29:45.367Z,720.43
2018-05-04T03:30:45.839Z,720.49
2018-05-04T03:31:46.325Z,720.51
2018-05-04T03:32:46.838Z,720.44
2018-05-04T03:33:47.262Z,720.46
2018-05-04T03:34:47.736Z,720.46
2018-05-04T03:35:48.211Z,720.42
2018-05-04T03:36:48.684Z,720.37
2018-05-04T03:37:49.160Z,720.39
2018-05-04T03:38:49.634Z,720.35
2018-05-04T03:39:50.107Z,720.34
2018-05-04T03:40:50.581Z,720.43
2018-05-04T03:41:51.059Z,720.30
2018-05-04T03:42:51.531Z,720.32
2018-05-04T03:43:52.002Z,720.28
2018-05-04T03:44:52.513Z,720.32
2018-05-04T03:45:52.951Z,720.33
2018-05-04T03:46:53.423Z,720.42
2018-05-04T03:47:53.946Z,720.40
2018-05-04T03:48:54.369Z,720.47
2018-05-04T03:49:54.843Z,720.41
2018-05-04T03:50:55.313Z,720.40
2018-05-04T03:51:55.793Z,720.40
2018-05-04T03:52:56.297Z,720.47
2018-05-04T03:53:56.731Z,720.43
2018-05-04T03:54:57.549Z,720.37
2018-05-04T03:55:57.677Z,720.43
2018-05-04T03:56:58.147Z,720.43
2018-05-04T03:57:58.620Z,720.43
2018-05-04T03:58:59.087Z,720.42
2018-05-04T03:59:59.559Z,720.45
2018-05-04T04:01:00.041Z,720.38
2018-05-04T04:02:00.502Z,720.46
2018-05-04T04:03:01.021Z,720.36
2018-05-04T04:04:01.442Z,720.41
2018-05-04T04:05:01.913Z,720.40
2018-05-04T04:06:02.383Z,720.45
2018-05-04T04:07:02.852Z,720.48
2018-05-04T04:08:03.373Z,720.53
2018-05-04T04:09:03.797Z,720.37
2018-05-04T04:10:04.264Z,720.33
2018-05-04T04:11:04.735Z,720.40
2018-05-04T04:12:05.206Z,720.44
2018-05-04T04:13:05.825Z,720.45
2018-05-04T04:14:06.145Z,720.39
2018-05-04T04:15:06.613Z,720.37
2018-05-04T04:16:07.084Z,720.40
2018-05-04T04:17:07.555Z,720.51
2018-05-04T04:18:08.076Z,720.49
2018-05-04T04:19:08.495Z,720.49
2018-05-04T04:20:08.971Z,720.51
2018-05-04T04:21:09.435Z,720.48
2018-05-04T04:22:09.906Z,720.59
2018-05-04T04:23:10.427Z,720.59
2018-05-04T04:24:10.851Z,720.56
2018-05-04T04:25:11.322Z,720.50
2018-05-04T04:26:11.793Z,720.49
2018-05-04T04:27:12.260Z,720.57
2018-05-04T04:28:12.795Z,720.53
2018-05-04T04:29:13.202Z,720.53
2018-05-04T04:30:13.675Z,720.55
2018-05-04T04:31:14.147Z,720.65
2018-05-04T04:32:14.618Z,720.53
2018-05-04T04:33:15.247Z,720.56
2018-05-04T04:34:15.561Z,720.61
2018-05-04T04:35:16.033Z,720.64
2018-05-04T04:36:16.507Z,720.69
2018-05-04T04:37:16.976Z,720.66
2018-05-04T04:38:17.449Z,720.65
2018-05-04T04:39:17.919Z,720.67
2018-05-04T04:40:18.392Z,720.62
2018-05-04T04:41:18.866Z,720.69
2018-05-04T04:42:19.340Z,720.67
2018-05-04T04:43:19.963Z,720.70
2018-05-04T04:44:20.319Z,720.75
2018-05-04T04:45:20.755Z,720.66
2018-05-04T04:46:21.227Z,720.70
2018-05-04T04:47:21.701Z,720.75
2018-05-04T04:48:22.323Z,720.71
2018-05-04T04:49:22.646Z,720.73
2018-05-04T04:50:23.119Z,720.74
2018-05-04T04:51:23.591Z,720.66
2018-05-04T04:52:24.063Z,720.65
2018-05-04T04:53:24.537Z,720.73
2018-05-04T04:54:25.017Z,720.78
2018-05-04T04:55:25.485Z,720.77
2018-05-04T04:56:25.966Z,720.83
2018-05-04T04:57:26.430Z,720.85
2018-05-04T04:58:26.904Z,720.74
2018-05-04T04:59:27.376Z,720.84
2018-05-04T05:00:27.850Z,720.77
2018-05-04T05:01:28.324Z,720.80
2018-05-04T05:02:28.802Z,720.80
2018-05-04T05:03:29.325Z,720.81
2018-05-04T05:04:29.747Z,720.78
2018-05-04T05:05:30.218Z,720.75
2018-05-04T05:06:30.693Z,720.73
2018-05-04T05:07:31.167Z,720.69
2018-05-04T05:08:31.639Z,720.74
2018-05-04T05:09:32.114Z,720.77
2018-05-04T05:10:32.591Z,720.80
2018-05-04T05:11:33.063Z,720.78
2018-05-04T05:12:33.535Z,720.80
2018-05-04T05:13:34.062Z,720.79
2018-05-04T05:14:34.484Z,720.78
2018-05-04T05:15:34.957Z,720.75
2018-05-04T05:16:35.432Z,720.76
2018-05-04T05:17:35.910Z,720.75
2018-05-04T05:18:36.382Z,720.82
2018-05-04T05:19:36.853Z,720.84
2018-05-04T05:20:37.329Z,720.83
2018-05-04T05:21:37.805Z,720.85
2018-05-04T05:22:38.278Z,720.83
2018-05-04T05:23:38.816Z,720.81
2018-05-04T05:24:39.225Z,720.82
2018-05-04T05:25:39.698Z,720.79
2018-05-04T05:26:40.173Z,720.94
2018-05-04T05:27:40.653Z,720.88
2018-05-04T05:28:41.169Z,720.91
2018-05-04T05:29:41.593Z,720.91
2018-05-04T05:30:42.065Z,720.84
2018-05-04T05:31:42.539Z,720.86
2018-05-04T05:32:43.010Z,720.89
2018-05-04T05:33:43.635Z,720.89
2018-05-04T05:34:43.956Z,720.86
2018-05-04T05:35:44.427Z,720.87
2018-05-04T05:36:44.901Z,720.81
2018-05-04T05:37:45.371Z,720.85
2018-05-04T05:38:45.892Z,720.88
2018-05-04T05:39:46.313Z,720.89
2018-05-04T05:40:46.821Z,720.87
2018-05-04T05:41:47.254Z,720.85
2018-05-04T05:42:47.768Z,720.90
2018-05-04T05:43:48.198Z,721.02
2018-05-04T05:44:48.666Z,720.95
2018-05-04T05:45:49.138Z,720.99
2018-05-04T05:46:49.609Z,720.92
2018-05-04T05:47:50.083Z,721.01
2018-05-04T05:48:50.698Z,720.91
2018-05-04T05:49:51.018Z,720.93
2018-05-04T05:50:51.487Z,720.87
2018-05-04T05:51:51.966Z,721.06
2018-05-04T05:52:52.434Z,721.04
2018-05-04T05:53:52.949Z,720.98
2018-05-04T05:54:53.368Z,720.94
2018-05-04T05:55:53.837Z,720.96
2018-05-04T05:56:54.307Z,721.02
2018-05-04T05:57:54.779Z,720.93
2018-05-04T05:58:55.299Z,720.88
2018-05-04T05:59:55.718Z,720.93
2018-05-04T06:00:56.188Z,720.92
2018-05-04T06:01:56.658Z,720.89
2018-05-04T06:02:57.128Z,720.95
2018-05-04T06:03:57.811Z,720.91
2018-05-04T06:04:58.069Z,720.80
2018-05-04T06:05:58.563Z,720.87
2018-05-04T06:06:59.013Z,720.93
2018-05-04T06:07:59.481Z,720.96
2018-05-04T06:08:59.953Z,721.01
2018-05-04T06:10:00.424Z,720.97
2018-05-04T06:11:00.896Z,720.94
2018-05-04T06:12:01.367Z,720.97
2018-05-04T06:13:01.837Z,721.04
2018-05-04T06:14:02.311Z,721.09
2018-05-04T06:15:02.839Z,720.99
2018-05-04T06:16:03.254Z,720.95
2018-05-04T06:17:03.725Z,720.98
2018-05-04T06:18:04.198Z,720.99
2018-05-04T06:19:04.669Z,721.09
2018-05-04T06:20:05.145Z,721.09
2018-05-04T06:21:05.612Z,721.07
2018-05-04T06:22:06.086Z,721.13
2018-05-04T06:23:06.558Z,721.14
2018-05-04T06:24:07.030Z,721.05
2018-05-04T06:25:07.556Z,721.07
2018-05-04T06:26:07.980Z,721.19
2018-05-04T06:27:08.450Z,721.17
2018-05-04T06:28:08.921Z,721.13
2018-05-04T06:29:09.397Z,721.11
2018-05-04T06:30:09.872Z,721.20
2018-05-04T06:31:10.342Z,721.15
2018-05-04T06:32:10.813Z,721.18
2018-05-04T06:33:11.287Z,721.08
2018-05-04T06:34:11.761Z,721.18
2018-05-04T06:35:12.234Z,721.16
2018-05-04T06:36:12.708Z,721.15
2018-05-04T06:37:13.180Z,721.13
2018-05-04T06:38:13.653Z,721.09
2018-05-04T06:39:14.184Z,721.11
2018-05-04T06:40:14.601Z,721.17
2018-05-04T06:41:15.074Z,721.12
2018-05-04T06:42:15.551Z,721.09
2018-05-04T06:43:16.024Z,721.06
2018-05-04T06:44:16.548Z,721.07
2018-05-04T06:45:16.975Z,721.11
2018-05-04T06:46:17.444Z,721.07
2018-05-04T06:47:17.918Z,721.10
2018-05-04T06:48:18.392Z,721.05
2018-05-04T06:49:18.866Z,721.15
2018-05-04T06:50:19.339Z,721.09
2018-05-04T06:51:19.815Z,721.03
2018-05-04T06:52:20.290Z,721.01
2018-05-04T06:53:20.827Z,721.10
2018-05-04T06:54:21.287Z,721.16
2018-05-04T06:55:21.711Z,721.12
2018-05-04T06:56:22.222Z,721.15
2018-05-04T06:57:22.667Z,721.22
2018-05-04T06:58:23.134Z,721.10
2018-05-04T06:59:23.728Z,721.11
2018-05-04T07:00:24.080Z,721.17
2018-05-04T07:01:24.555Z,721.08
2018-05-04T07:02:25.031Z,721.09
2018-05-04T07:03:25.501Z,721.07
2018-05-04T07:04:25.974Z,721.05
2018-05-04T07:05:26.789Z,721.09
2018-05-04T07:06:26.957Z,721.10
2018-05-04T07:07:27.393Z,721.10
2018-05-04T07:08:27.865Z,721.07
2018-05-04T07:09:28.340Z,721.08
2018-05-04T07:10:28.827Z,721.14
2018-05-04T07:11:29.280Z,721.07
2018-05-04T07:12:29.751Z,721.06
2018-05-04T07:13:30.222Z,721.07
2018-05-04T07:14:30.694Z,721.17
2018-05-04T07:15:31.165Z,721.17
2018-05-04T07:16:31.638Z,721.09
2018-05-04T07:17:32.105Z,721.03
2018-05-04T07:18:32.576Z,721.08
2018-05-04T07:19:33.136Z,721.10
2018-05-04T07:20:33.517Z,721.21
2018-05-04T07:21:33.992Z,721.03
2018-05-04T07:22:34.459Z,721.00
2018-05-04T07:23:34.931Z,721.05
2018-05-04T07:24:35.398Z,721.06
2018-05-04T07:25:35.869Z,721.08
2018-05-04T07:26:36.340Z,721.09
2018-05-04T07:27:36.810Z,721.12
2018-05-04T07:28:37.321Z,721.13
2018-05-04T07:29:37.803Z,721.09
2018-05-04T07:30:38.221Z,721.15
2018-05-04T07:31:38.691Z,721.18
2018-05-04T07:32:39.161Z,721.04
2018-05-04T07:33:39.633Z,721.09
2018-05-04T07:34:40.155Z,721.15
2018-05-04T07:35:40.578Z,721.13
2018-05-04T07:36:41.048Z,721.13
2018-05-04T07:37:41.515Z,721.14
2018-05-04T07:38:41.989Z,721.22
2018-05-04T07:39:42.460Z,721.16
2018-05-04T07:40:42.929Z,721.17
2018-05-04T07:41:43.401Z,721.16
2018-05-04T07:42:43.873Z,721.21
2018-05-04T07:43:44.345Z,721.25
2018-05-04T07:44:44.818Z,721.22
2018-05-04T07:45:45.288Z,721.25
2018-05-04T07:46:45.761Z,721.26
2018-05-04T07:47:46.234Z,721.23
2018-05-04T07:48:46.770Z,721.27
2018-05-04T07:49:47.177Z,721.27
2018-05-04T07:50:47.649Z,721.18
2018-05-04T07:51:48.122Z,721.15
2018-05-04T07:52:48.595Z,721.24
2018-05-04T07:53:49.069Z,721.27
2018-05-04T07:54:49.540Z,721.25
2018-05-04T07:55:50.015Z,721.28
2018-05-04T07:56:50.488Z,721.26
2018-05-04T07:57:50.960Z,721.26
2018-05-04T07:58:51.434Z,721.20
2018-05-04T07:59:51.907Z,721.23
2018-05-04T08:00:52.380Z,721.20
2018-05-04T08:01:52.853Z,721.13
2018-05-04T08:02:53.331Z,721.27
2018-05-04T08:03:53.802Z,721.27
2018-05-04T08:04:54.276Z,721.33
2018-05-04T08:05:54.750Z,721.16
2018-05-04T08:06:55.224Z,721.20
2018-05-04T08:07:55.697Z,721.22
2018-05-04T08:08:56.174Z,721.28
2018-05-04T08:09:56.696Z,721.32
2018-05-04T08:10:57.120Z,721.32
2018-05-04T08:11:57.595Z,721.30
2018-05-04T08:12:58.069Z,721.32
2018-05-04T08:13:58.548Z,721.29
2018-05-04T08:14:59.071Z,721.38
2018-05-04T08:15:59.493Z,721.36
2018-05-04T08:16:59.973Z,721.30
2018-05-04T08:18:00.441Z,721.39
2018-05-04T08:19:00.918Z,721.42
2018-05-04T08:20:01.451Z,721.37
2018-05-04T08:21:01.864Z,721.37
2018-05-04T08:22:02.336Z,721.35
2018-05-04T08:23:02.815Z,721.39
2018-05-04T08:24:03.286Z,721.41
2018-05-04T08:25:03.757Z,721.36
2018-05-04T08:26:04.230Z,721.43
2018-05-04T08:27:04.705Z,721.38
2018-05-04T08:28:05.520Z,721.47
2018-05-04T08:29:05.651Z,721.44
2018-05-04T08:30:06.123Z,721.35
2018-05-04T08:31:06.595Z,721.41
2018-05-04T08:32:07.065Z,721.36
2018-05-04T08:33:07.738Z,721.42
2018-05-04T08:34:08.008Z,721.43
2018-05-04T08:35:08.535Z,721.38
2018-05-04T08:36:08.950Z,721.42
2018-05-04T08:37:09.421Z,721.36
2018-05-04T08:38:09.895Z,721.44
2018-05-04T08:39:10.368Z,721.46
2018-05-04T08:40:10.885Z,721.44
2018-05-04T08:41:11.304Z,721.40
2018-05-04T08:42:11.776Z,721.40
2018-05-04T08:43:12.256Z,721.37
2018-05-04T08:44:12.717Z,721.44
2018-05-04T08:45:13.188Z,721.48
2018-05-04T08:46:13.657Z,721.45
2018-05-04T08:47:14.131Z,721.48
2018-05-04T08:48:14.661Z,721.42
2018-05-04T08:50:15.541Z,721.40
2018-05-04T08:51:16.021Z,721.35
2018-05-04T08:52:16.483Z,721.42
2018-05-04T08:53:16.955Z,721.56
2018-05-04T08:54:17.480Z,721.48
2018-05-04T08:55:17.948Z,721.50
2018-05-04T08:56:18.369Z,721.47
2018-05-04T08:57:18.924Z,721.42
2018-05-04T08:58:19.309Z,721.41
2018-05-04T08:59:19.782Z,721.51
2018-05-04T09:00:20.254Z,721.49
2018-05-04T09:01:20.726Z,721.48
2018-05-04T09:02:21.197Z,721.53
2018-05-04T09:03:21.669Z,721.50
2018-05-04T09:04:22.144Z,721.61
2018-05-04T09:05:22.691Z,721.64
2018-05-04T09:06:23.089Z,721.58
2018-05-04T09:07:23.558Z,721.60
2018-05-04T09:08:24.031Z,721.58
2018-05-04T09:09:24.503Z,721.65
2018-05-04T09:10:24.978Z,721.57
2018-05-04T09:11:25.450Z,721.64
2018-05-04T09:12:25.927Z,721.60
2018-05-04T09:13:26.399Z,721.65
2018-05-04T09:14:26.871Z,721.67
2018-05-04T09:15:27.344Z,721.69
2018-05-04T09:16:27.817Z,721.68
2018-05-04T09:17:28.291Z,721.65
2018-05-04T09:18:28.765Z,721.66
2018-05-04T09:19:29.243Z,721.68
2018-05-04T09:20:29.716Z,721.63
2018-05-04T09:21:30.189Z,721.61
2018-05-04T09:22:30.663Z,721.71
2018-05-04T09:23:31.137Z,721.67
2018-05-04T09:24:31.612Z,721.64
2018-05-04T09:25:32.085Z,721.68
2018-05-04T09:26:32.561Z,721.71
2018-05-04T09:27:33.039Z,721.72
2018-05-04T09:28:33.511Z,721.74
2018-05-04T09:29:33.987Z,721.77
2018-05-04T09:30:34.461Z,721.71
2018-05-04T09:31:34.937Z,721.70
2018-05-04T09:32:35.413Z,721.66
2018-05-04T09:33:35.889Z,721.71
2018-05-04T09:34:36.359Z,721.79
2018-05-04T09:35:36.883Z,721.78
2018-05-04T09:36:37.308Z,721.70
2018-05-04T09:37:37.780Z,721.71
2018-05-04T09:38:38.254Z,721.66
2018-05-04T09:39:38.728Z,721.68
2018-05-04T09:40:39.201Z,721.70
2018-05-04T09:41:39.682Z,721.74
2018-05-04T09:42:40.148Z,721.72
2018-05-04T09:43:40.627Z,721.75
2018-05-04T09:44:41.093Z,721.74
2018-05-04T09:45:41.566Z,721.75
2018-05-04T09:46:42.040Z,721.76
2018-05-04T09:47:42.514Z,721.81
2018-05-04T09:48:42.985Z,721.87
2018-05-04T09:49:43.456Z,721.81
2018-05-04T09:50:43.930Z,721.78
2018-05-04T09:51:44.400Z,721.82
2018-05-04T09:52:44.873Z,721.77
2018-05-04T09:53:45.347Z,721.80
2018-05-04T09:54:45.816Z,721.79
2018-05-04T09:55:46.336Z,721.77
2018-05-04T09:56:46.756Z,721.86
2018-05-04T09:57:47.226Z,721.91
2018-05-04T09:58:47.701Z,721.84
2018-05-04T09:59:48.171Z,721.85
2018-05-04T10:00:48.642Z,721.91
2018-05-04T10:01:49.111Z,721.79
2018-05-04T10:02:49.583Z,721.82
2018-05-04T10:03:50.055Z,721.78
2018-05-04T10:04:50.528Z,721.81
2018-05-04T10:05:51.002Z,721.79
2018-05-04T10:06:51.470Z,721.84
2018-05-04T10:07:51.941Z,721.81
2018-05-04T10:08:52.413Z,721.86
2018-05-04T10:09:52.886Z,721.89
2018-05-04T10:10:53.358Z,721.86
2018-05-04T10:11:53.830Z,721.83
2018-05-04T10:12:54.301Z,721.85
2018-05-04T10:13:54.773Z,721.85
2018-05-04T10:14:55.247Z,721.81
2018-05-04T10:15:55.769Z,721.82
2018-05-04T10:16:56.192Z,721.83
2018-05-04T10:17:56.666Z,721.82
2018-05-04T10:18:57.137Z,721.86
2018-05-04T10:19:57.611Z,721.87
2018-05-04T10:20:58.084Z,721.92
2018-05-04T10:21:58.622Z,721.80
2018-05-04T10:22:59.030Z,721.84
2018-05-04T10:23:59.506Z,721.91
2018-05-04T10:24:59.979Z,721.92
2018-05-04T10:26:00.455Z,721.90
2018-05-04T10:27:00.928Z,721.92
2018-05-04T10:28:01.404Z,721.97
2018-05-04T10:29:01.875Z,721.92
2018-05-04T10:30:02.350Z,721.93
2018-05-04T10:31:02.825Z,721.95
2018-05-04T10:32:03.301Z,721.89
2018-05-04T10:34:04.251Z,721.94
2018-05-04T10:35:04.728Z,722.05
2018-05-04T10:36:05.201Z,721.99
2018-05-04T10:37:05.880Z,722.02
2018-05-04T10:38:06.163Z,721.95
2018-05-04T10:39:06.628Z,721.99
2018-05-04T10:40:07.103Z,722.02
2018-05-04T10:41:07.579Z,721.88
2018-05-04T10:42:08.053Z,722.00
2018-05-04T10:43:08.527Z,721.99
2018-05-04T10:44:09.003Z,722.03
2018-05-04T10:45:09.502Z,722.00
2018-05-04T10:46:09.952Z,722.05
2018-05-04T10:47:10.429Z,722.04
2018-05-04T10:48:10.903Z,722.03
2018-05-04T10:49:11.376Z,722.04
2018-05-04T10:50:11.849Z,722.11
2018-05-04T10:51:12.377Z,722.08
2018-05-04T10:52:12.797Z,722.05
2018-05-04T10:53:13.274Z,722.12
2018-05-04T10:54:13.741Z,722.06
2018-05-04T10:55:14.215Z,722.11
2018-05-04T10:56:14.689Z,722.04
2018-05-04T10:57:15.237Z,722.05
2018-05-04T10:58:15.634Z,722.17
2018-05-04T10:59:16.106Z,722.09
2018-05-04T11:00:16.577Z,722.14
2018-05-04T11:01:17.053Z,722.12
2018-05-04T11:02:17.521Z,722.12
2018-05-04T11:03:18.023Z,722.22
2018-05-04T11:04:18.468Z,722.19
2018-05-04T11:05:18.967Z,722.12
2018-05-04T11:06:19.460Z,722.16
2018-05-04T11:07:19.881Z,722.07
2018-05-04T11:08:20.352Z,722.11
2018-05-04T11:09:20.823Z,722.14
2018-05-04T11:10:21.295Z,722.15
2018-05-04T11:11:21.765Z,722.11
2018-05-04T11:12:22.241Z,722.05
2018-05-04T11:13:22.710Z,722.11
2018-05-04T11:14:23.381Z,722.09
2018-05-04T11:15:23.652Z,722.13
2018-05-04T11:16:24.126Z,722.16
2018-05-04T11:17:24.595Z,722.26
2018-05-04T11:18:25.070Z,722.21
2018-05-04T11:19:25.603Z,722.24
2018-05-04T11:20:26.012Z,722.17
2018-05-04T11:21:26.485Z,722.21
2018-05-04T11:22:26.956Z,722.23
2018-05-04T11:23:27.432Z,722.27
2018-05-04T11:24:27.902Z,722.29
2018-05-04T11:25:28.452Z,722.32
2018-05-04T11:26:28.846Z,722.26
2018-05-04T11:27:29.322Z,722.31
2018-05-04T11:28:29.793Z,722.28
2018-05-04T11:29:30.267Z,722.30
2018-05-04T11:30:30.739Z,722.30
2018-05-04T11:31:31.218Z,722.32
2018-05-04T11:32:31.689Z,722.31
2018-05-04T11:33:32.163Z,722.37
2018-05-04T11:34:32.636Z,722.27
2018-05-04T11:35:33.109Z,722.29
2018-05-04T11:36:33.633Z,722.24
2018-05-04T11:37:34.059Z,722.32
2018-05-04T11:38:34.533Z,722.27
2018-05-04T11:39:35.010Z,722.28
2018-05-04T11:40:35.485Z,722.36
2018-05-04T11:41:36.011Z,722.34
2018-05-04T11:42:36.433Z,722.30
2018-05-04T11:43:36.909Z,722.27
2018-05-04T11:44:37.383Z,722.28
2018-05-04T11:45:37.861Z,722.32
2018-05-04T11:46:38.336Z,722.40
2018-05-04T11:47:38.816Z,722.36
2018-05-04T11:48:39.286Z,722.40
2018-05-04T11:49:39.798Z,722.36
2018-05-04T11:50:40.234Z,722.35
2018-05-04T11:51:40.714Z,722.37
2018-05-04T11:52:41.185Z,722.43
2018-05-04T11:53:41.659Z,722.37
2018-05-04T11:54:42.135Z,722.32
2018-05-04T11:55:42.609Z,722.40
2018-05-04T11:56:43.086Z,722.37
2018-05-04T11:57:43.558Z,722.35
2018-05-04T11:58:44.031Z,722.40
2018-05-04T11:59:44.505Z,722.38
2018-05-04T12:00:44.983Z,722.42
2018-05-04T12:01:45.457Z,722.37
2018-05-04T12:02:45.927Z,722.42
2018-05-04T12:03:46.399Z,722.43
2018-05-04T12:04:47.122Z,722.42
2018-05-04T12:05:47.349Z,722.40
2018-05-04T12:06:47.820Z,722.43
2018-05-04T12:07:48.295Z,722.41
2018-05-04T12:08:48.764Z,722.35
2018-05-04T12:09:49.237Z,722.34
2018-05-04T12:10:49.734Z,722.43
2018-05-04T12:11:50.182Z,722.44
2018-05-04T12:12:50.652Z,722.44
2018-05-04T12:13:51.126Z,722.43
2018-05-04T12:14:51.595Z,722.43
2018-05-04T12:15:52.069Z,722.41
2018-05-04T12:16:52.590Z,722.44
2018-05-04T12:17:53.012Z,722.50
2018-05-04T12:18:53.485Z,722.42
2018-05-04T12:19:53.955Z,722.46
2018-05-04T12:20:54.427Z,722.44
2018-05-04T12:21:54.898Z,722.40
2018-05-04T12:22:55.535Z,722.40
2018-05-04T12:23:55.842Z,722.42
2018-05-04T12:24:56.314Z,722.47
2018-05-04T12:25:56.986Z,722.50
2018-05-04T12:26:57.307Z,722.50
2018-05-04T12:27:57.729Z,722.53
2018-05-04T12:28:58.201Z,722.55
2018-05-04T12:29:58.675Z,722.57
2018-05-04T12:30:59.145Z,722.51
2018-05-04T12:31:59.620Z,722.48
2018-05-04T12:33:00.091Z,722.50
2018-05-04T12:34:00.563Z,722.50
2018-05-04T12:35:01.035Z,722.46
2018-05-04T12:36:01.509Z,722.51
2018-05-04T12:37:02.059Z,722.54