createdAt,value
2024-02-19T00:00:06.758Z,77964.31
2024-02-19T00:02:33.558Z,77968.28
2024-02-19T00:05:00.134Z,77962.31
2024-02-19T00:07:27.020Z,77960.31
2024-02-19T00:09:53.754Z,77964.31
2024-02-19T00:12:20.333Z,77956.31
2024-02-19T00:14:46.892Z,77964.31
2024-02-19T00:17:13.488Z,77954.31
2024-02-19T00:19:41.099Z,77956.31
2024-02-19T00:22:09.624Z,77950.31
2024-02-19T00:24:36.460Z,77942.31
2024-02-19T00:27:03.509Z,77936.31
2024-02-19T00:29:30.084Z,77942.31
2024-02-19T00:31:56.604Z,77948.31
2024-02-19T00:34:23.190Z,77928.31
2024-02-19T00:36:49.902Z,77930.31
2024-02-19T00:39:16.581Z,77922.31
2024-02-19T00:41:44.156Z,77920.31
2024-02-19T00:44:10.716Z,77918.31
2024-02-19T00:46:37.272Z,77922.31
2024-02-19T00:49:03.858Z,77922.31
2024-02-19T00:51:30.553Z,77916.31
2024-02-19T00:53:57.030Z,77916.31
2024-02-19T00:56:23.519Z,77910.31
2024-02-19T00:58:50.100Z,77902.31
2024-02-19T01:01:16.775Z,77894.31
2024-02-19T01:03:44.920Z,77882.34
2024-02-19T01:06:11.600Z,77888.34
2024-02-19T01:08:38.207Z,77888.34
2024-02-19T01:11:04.867Z,77878.34
2024-02-19T01:13:31.825Z,77868.34
2024-02-19T01:15:58.565Z,77872.34
2024-02-19T01:18:25.149Z,77854.34
2024-02-19T01:20:51.858Z,77864.34
2024-02-19T01:23:18.448Z,77866.34
2024-02-19T01:25:44.944Z,77872.34
2024-02-19T01:28:11.560Z,77868.34
2024-02-19T01:30:38.535Z,77852.34
2024-02-19T01:33:05.435Z,77856.34
2024-02-19T01:35:31.994Z,77854.34
2024-02-19T01:37:58.496Z,77858.34
2024-02-19T01:40:25.062Z,77852.34
2024-02-19T01:43:05.035Z,77844.34
2024-02-19T01:45:31.736Z,77834.34
2024-02-19T01:48:01.782Z,77838.34
2024-02-19T01:50:29.956Z,77848.34
2024-02-19T01:52:57.359Z,77842.34
2024-02-19T01:55:25.078Z,77832.34
2024-02-19T01:57:53.026Z,77830.34
2024-02-19T02:00:19.964Z,77832.34
2024-02-19T02:02:46.738Z,77826.34
2024-02-19T02:05:14.347Z,77828.34
2024-02-19T02:07:42.079Z,77822.34
2024-02-19T02:10:09.131Z,77824.34
2024-02-19T02:12:35.836Z,77824.34
2024-02-19T02:15:02.396Z,77820.34
2024-02-19T02:17:28.965Z,77818.34
2024-02-19T02:19:55.626Z,77818.34
2024-02-19T02:22:22.397Z,77814.38
2024-02-19T02:24:48.963Z,77816.38
2024-02-19T02:27:15.503Z,77816.38
2024-02-19T02:29:42.046Z,77806.38
2024-02-19T02:32:08.607Z,77808.38
2024-02-19T02:34:35.982Z,77814.38
2024-02-19T02:37:05.588Z,77806.38
2024-02-19T02:39:32.337Z,77806.38
2024-02-19T02:41:59.193Z,77808.38
2024-02-19T02:44:25.845Z,77800.38
2024-02-19T02:46:52.421Z,77802.38
2024-02-19T02:49:19.114Z,77802.38
2024-02-19T02:51:45.825Z,77790.38
2024-02-19T02:54:12.440Z,77808.38
2024-02-19T02:56:39.001Z,77790.38
2024-02-19T02:59:06.885Z,77806.38
2024-02-19T03:01:33.805Z,77796.38
2024-02-19T03:04:00.700Z,77798.38
2024-02-19T03:06:27.390Z,77804.38
2024-02-19T03:08:54.184Z,77806.38
2024-02-19T03:11:21.055Z,77794.38
2024-02-19T03:13:47.636Z,77798.38
2024-02-19T03:16:16.879Z,77792.38
2024-02-19T03:18:44.662Z,77802.38
2024-02-19T03:21:12.160Z,77802.38
2024-02-19T03:23:40.072Z,77798.38
2024-02-19T03:26:06.676Z,77802.38
2024-02-19T03:28:34.213Z,77790.38
2024-02-19T03:31:00.790Z,77792.38
2024-02-19T03:33:27.436Z,77792.38
2024-02-19T03:35:54.203Z,77796.38
2024-02-19T03:38:20.797Z,77792.38
2024-02-19T03:40:47.476Z,77798.38
2024-02-19T03:43:14.026Z,77794.38
2024-02-19T03:45:40.605Z,77790.38
2024-02-19T03:48:07.454Z,77798.38
2024-02-19T03:50:34.067Z,77798.38
2024-02-19T03:53:00.603Z,77802.38
2024-02-19T03:55:27.217Z,77792.38
2024-02-19T03:57:53.832Z,77790.38
2024-02-19T04:00:20.636Z,77788.38
2024-02-19T04:02:47.176Z,77778.38
2024-02-19T04:05:13.890Z,77778.38
2024-02-19T04:07:40.482Z,77778.38
2024-02-19T04:10:07.329Z,77778.38
2024-02-19T04:12:33.865Z,77766.38
2024-02-19T04:15:00.479Z,77776.38
2024-02-19T04:17:27.681Z,77756.38
2024-02-19T04:19:56.947Z,77784.38
2024-02-19T04:22:23.639Z,77788.38
2024-02-19T04:24:50.175Z,77768.38
2024-02-19T04:27:19.136Z,77788.38
2024-02-19T04:29:45.765Z,77792.38
2024-02-19T04:32:12.374Z,77798.38
2024-02-19T04:34:40.880Z,77804.38
2024-02-19T04:37:09.242Z,77812.38
2024-02-19T04:39:35.993Z,77824.34
2024-02-19T04:42:03.033Z,77828.34
2024-02-19T04:44:29.716Z,77834.34
2024-02-19T04:46:56.221Z,77836.34
2024-02-19T04:49:22.828Z,77846.34
2024-02-19T04:51:49.865Z,77848.34
2024-02-19T04:54:16.479Z,77854.34
2024-02-19T04:56:43.068Z,77866.34
2024-02-19T04:59:09.573Z,77862.34
2024-02-19T05:01:36.225Z,77872.34
2024-02-19T05:04:03.543Z,77878.34
2024-02-19T05:06:30.621Z,77882.34
2024-02-19T05:08:57.360Z,77888.34
2024-02-19T05:11:23.964Z,77898.31
2024-02-19T05:13:50.505Z,77904.31
2024-02-19T05:16:17.104Z,77906.31
2024-02-19T05:18:43.771Z,77920.31
2024-02-19T05:21:10.675Z,77918.31
2024-02-19T05:23:37.274Z,77918.31
2024-02-19T05:26:07.498Z,77924.31
2024-02-19T05:28:36.116Z,77938.31
2024-02-19T05:31:05.300Z,77934.31
2024-02-19T05:33:31.934Z,77934.31
2024-02-19T05:35:58.472Z,77946.31
2024-02-19T05:38:25.055Z,77948.31
2024-02-19T05:40:51.575Z,77962.31
2024-02-19T05:43:18.338Z,77960.31
2024-02-19T05:45:45.752Z,77984.28
2024-02-19T05:48:12.351Z,77996.28
2024-02-19T05:50:38.888Z,78010.28
2024-02-19T05:53:05.484Z,78018.28
2024-02-19T05:55:32.136Z,78022.28
2024-02-19T05:57:58.832Z,78028.28
2024-02-19T06:00:25.354Z,78032.28
2024-02-19T06:02:52.033Z,78034.28
2024-02-19T06:05:19.568Z,78038.28
2024-02-19T06:07:46.334Z,78042.28
2024-02-19T06:10:13.053Z,78052.25
2024-02-19T06:12:39.827Z,78058.25
2024-02-19T06:15:06.565Z,78074.25
2024-02-19T06:17:33.167Z,78086.25
2024-02-19T06:19:59.897Z,78084.25
2024-02-19T06:22:26.503Z,78084.25
2024-02-19T06:24:53.061Z,78084.25
2024-02-19T06:27:21.008Z,78096.25
2024-02-19T06:29:48.478Z,78096.25
2024-02-19T06:32:15.048Z,78112.25
2024-02-19T06:34:44.860Z,78110.25
2024-02-19T06:37:12.047Z,78110.25
2024-02-19T06:39:40.946Z,78118.25
2024-02-19T06:42:07.830Z,78108.25
2024-02-19T06:44:34.332Z,78112.25
2024-02-19T06:47:01.018Z,78122.22
2024-02-19T06:49:27.909Z,78116.25
2024-02-19T06:51:54.486Z,78116.25
2024-02-19T06:54:21.137Z,78126.22
2024-02-19T06:56:47.635Z,78118.25
2024-02-19T06:59:14.251Z,78130.22
2024-02-19T07:01:40.905Z,78130.22
2024-02-19T07:04:07.567Z,78136.22
2024-02-19T07:06:34.253Z,78136.22
2024-02-19T07:09:00.827Z,78136.22
2024-02-19T07:11:27.422Z,78138.22
2024-02-19T07:13:56.642Z,78152.22
2024-02-19T07:16:23.643Z,78164.22
2024-02-19T07:18:50.953Z,78158.22
2024-02-19T07:21:18.898Z,78164.22
2024-02-19T07:23:45.460Z,78160.22
2024-02-19T07:26:12.088Z,78164.22
2024-02-19T07:28:38.644Z,78170.22
2024-02-19T07:31:05.263Z,78172.22
2024-02-19T07:33:31.910Z,78162.22
2024-02-19T07:35:58.624Z,78182.22
2024-02-19T07:38:25.128Z,78180.22
2024-02-19T07:40:51.737Z,78180.22
2024-02-19T07:43:18.343Z,78170.22
2024-02-19T07:45:44.966Z,78184.22
2024-02-19T07:48:12.593Z,78194.22
2024-02-19T07:50:39.186Z,78190.22
2024-02-19T07:53:05.709Z,78196.22
2024-02-19T07:55:35.752Z,78208.19
2024-02-19T07:58:02.488Z,78204.22
2024-02-19T08:00:29.391Z,78198.22
2024-02-19T08:02:56.050Z,78202.22
2024-02-19T08:05:22.675Z,78200.22
2024-02-19T08:07:49.438Z,78212.19
2024-02-19T08:10:16.098Z,78210.19
2024-02-19T08:12:43.656Z,78214.19
2024-02-19T08:15:11.251Z,78230.19
2024-02-19T08:17:37.955Z,78246.19
2024-02-19T08:20:05.659Z,78240.19
2024-02-19T08:22:32.330Z,78242.19
2024-02-19T08:24:59.211Z,78244.19
2024-02-19T08:27:25.855Z,78250.19
2024-02-19T08:29:52.399Z,78262.19
2024-02-19T08:32:18.912Z,78270.19
2024-02-19T08:34:46.339Z,78280.19
2024-02-19T08:37:13.038Z,78274.19
2024-02-19T08:39:41.724Z,78290.19
2024-02-19T08:42:09.054Z,78298.19
2024-02-19T08:44:35.617Z,78312.16
2024-02-19T08:47:08.682Z,78312.16
2024-02-19T08:49:35.396Z,78326.16
2024-02-19T08:52:02.244Z,78324.16
2024-02-19T08:54:30.271Z,78332.16
2024-02-19T08:56:56.965Z,78318.16
2024-02-19T08:59:23.497Z,78342.16
2024-02-19T09:01:50.221Z,78336.16
2024-02-19T09:04:17.001Z,78352.16
2024-02-19T09:06:43.717Z,78350.16
2024-02-19T09:09:10.317Z,78358.16
2024-02-19T09:11:36.939Z,78370.16
2024-02-19T09:14:05.548Z,78378.16
2024-02-19T09:16:35.253Z,78382.16
2024-02-19T09:19:06.769Z,78382.16
2024-02-19T09:21:33.797Z,78394.13
2024-02-19T09:24:00.331Z,78396.13
2024-02-19T09:26:26.858Z,78390.16
2024-02-19T09:28:53.463Z,78390.16
2024-02-19T09:31:24.449Z,78394.13
2024-02-19T09:33:51.244Z,78390.16
2024-02-19T09:36:18.357Z,78398.13
2024-02-19T09:38:45.257Z,78390.16
2024-02-19T09:41:11.972Z,78394.13
2024-02-19T09:43:38.561Z,78402.13
2024-02-19T09:46:08.788Z,78400.13
2024-02-19T09:48:35.599Z,78414.13
2024-02-19T09:51:04.768Z,78414.13
2024-02-19T09:53:34.460Z,78416.13
2024-02-19T09:56:00.985Z,78416.13
2024-02-19T09:58:27.626Z,78408.13
2024-02-19T10:00:54.356Z,78422.13
2024-02-19T10:03:21.033Z,78422.13
2024-02-19T10:05:50.956Z,78434.13
2024-02-19T10:08:17.730Z,78442.13
2024-02-19T10:10:46.828Z,78438.13
2024-02-19T10:13:14.425Z,78430.13
2024-02-19T10:15:41.175Z,78428.13
2024-02-19T10:18:21.021Z,78440.13
2024-02-19T10:20:48.650Z,78430.13
2024-02-19T10:23:15.909Z,78442.13
2024-02-19T10:25:42.477Z,78436.13
2024-02-19T10:28:09.555Z,78420.13
2024-02-19T10:30:36.481Z,78404.13
2024-02-19T10:33:03.391Z,78402.13
2024-02-19T10:35:30.220Z,78378.16
2024-02-19T10:37:59.461Z,78398.13
2024-02-19T10:40:26.499Z,78400.13
2024-02-19T10:42:53.724Z,78390.16
2024-02-19T10:45:23.721Z,78400.13
2024-02-19T10:47:50.772Z,78392.16
2024-02-19T10:50:22.218Z,78392.16
2024-02-19T10:52:49.400Z,78388.16
2024-02-19T10:55:20.082Z,78388.16
2024-02-19T10:57:52.072Z,78374.16
2024-02-19T11:00:19.898Z,78382.16
2024-02-19T11:02:48.459Z,78374.16
2024-02-19T11:05:15.157Z,78374.16
2024-02-19T11:07:42.724Z,78390.16
2024-02-19T11:10:10.455Z,78396.13
2024-02-19T11:12:37.218Z,78388.16
2024-02-19T11:15:13.136Z,78398.13
2024-02-19T11:17:39.813Z,78404.13
2024-02-19T11:20:06.852Z,78386.16
2024-02-19T11:22:33.651Z,78386.16
2024-02-19T11:25:00.349Z,78380.16
2024-02-19T11:27:26.891Z,78376.16
2024-02-19T11:30:01.442Z,78368.16
2024-02-19T11:32:28.127Z,78358.16
2024-02-19T11:34:54.711Z,78348.16
2024-02-19T11:37:21.491Z,78334.16
2024-02-19T11:39:48.430Z,78326.16
2024-02-19T11:42:16.769Z,78308.16
2024-02-19T11:44:44.615Z,78296.19
2024-02-19T11:47:11.677Z,78302.16
2024-02-19T11:49:38.340Z,78296.19
2024-02-19T11:52:12.109Z,78282.19
2024-02-19T11:54:40.247Z,78276.19
2024-02-19T11:57:09.619Z,78268.19
2024-02-19T11:59:38.785Z,78266.19
2024-02-19T12:02:07.378Z,78240.19
2024-02-19T12:04:36.358Z,78222.19
2024-02-19T12:07:03.187Z,78208.19
2024-02-19T12:09:30.022Z,78186.22
2024-02-19T12:11:56.734Z,78194.22
2024-02-19T12:14:23.413Z,78196.22
2024-02-19T12:16:50.652Z,78202.22
2024-02-19T12:19:17.394Z,78206.22
2024-02-19T12:21:44.171Z,78204.22
2024-02-19T12:24:11.282Z,78206.22
2024-02-19T12:26:39.364Z,78230.19
2024-02-19T12:29:06.042Z,78224.19
2024-02-19T12:31:32.730Z,78240.19
2024-02-19T12:33:59.544Z,78242.19
2024-02-19T12:36:26.421Z,78220.19
2024-02-19T12:38:54.128Z,78218.19
2024-02-19T12:41:20.767Z,78214.19
2024-02-19T12:43:47.309Z,78214.19
2024-02-19T12:46:15.660Z,78194.22
2024-02-19T12:48:45.668Z,78202.22
2024-02-19T12:51:13.077Z,78198.22
2024-02-19T12:53:39.708Z,78204.22
2024-02-19T12:56:07.308Z,78224.19
2024-02-19T12:58:34.531Z,78228.19
2024-02-19T13:01:06.884Z,78240.19
2024-02-19T13:03:36.234Z,78230.19
2024-02-19T13:06:03.272Z,78208.19
2024-02-19T13:08:29.972Z,78210.19
2024-02-19T13:10:56.495Z,78208.19
2024-02-19T13:13:23.306Z,78186.22
2024-02-19T13:15:50.865Z,78180.22
2024-02-19T13:18:17.949Z,78194.22
2024-02-19T13:20:44.917Z,78174.22
2024-02-19T13:23:11.546Z,78178.22
2024-02-19T13:25:38.428Z,78166.22
2024-02-19T13:28:06.399Z,78154.22
2024-02-19T13:30:32.993Z,78166.22
2024-02-19T13:33:00.236Z,78158.22
2024-02-19T13:35:27.096Z,78150.22
2024-02-19T13:37:53.726Z,78166.22
2024-02-19T13:40:20.463Z,78180.22
2024-02-19T13:42:47.090Z,78188.22
2024-02-19T13:45:13.857Z,78180.22
2024-02-19T13:47:40.686Z,78144.22
2024-02-19T13:50:08.267Z,78120.22
2024-02-19T13:52:35.630Z,78118.25
2024-02-19T13:55:03.415Z,78126.22
2024-02-19T13:57:30.660Z,78130.22
2024-02-19T14:00:00.322Z,78144.22
2024-02-19T14:02:30.324Z,78146.22
2024-02-19T14:04:57.295Z,78136.22
2024-02-19T14:07:27.139Z,78114.25
2024-02-19T14:09:54.359Z,78108.25
2024-02-19T14:12:20.993Z,78104.25
2024-02-19T14:14:47.562Z,78114.25
2024-02-19T14:17:15.010Z,78108.25
2024-02-19T14:19:41.695Z,78102.25
2024-02-19T14:22:08.369Z,78094.25
2024-02-19T14:24:35.406Z,78092.25
2024-02-19T14:27:04.160Z,78102.25
2024-02-19T14:29:32.211Z,78106.25
2024-02-19T14:31:59.022Z,78108.25
2024-02-19T14:34:26.702Z,78102.25
2024-02-19T14:36:53.469Z,78102.25
2024-02-19T14:39:21.795Z,78112.25
2024-02-19T14:41:48.751Z,78106.25
2024-02-19T14:44:15.397Z,78118.25
2024-02-19T14:46:51.144Z,78122.22
2024-02-19T14:49:21.656Z,78118.25
2024-02-19T14:51:48.489Z,78118.25
2024-02-19T14:54:15.242Z,78118.25
2024-02-19T14:56:43.254Z,78134.22
2024-02-19T14:59:09.856Z,78138.22
2024-02-19T15:01:38.481Z,78140.22
2024-02-19T15:04:05.571Z,78168.22
2024-02-19T15:06:32.497Z,78168.22
2024-02-19T15:09:01.903Z,78182.22
2024-02-19T15:11:30.301Z,78182.22
2024-02-19T15:13:56.930Z,78200.22
2024-02-19T15:16:23.598Z,78208.19
2024-02-19T15:18:50.342Z,78208.19
2024-02-19T15:21:16.988Z,78206.22
2024-02-19T15:23:43.524Z,78186.22
2024-02-19T15:26:11.596Z,78202.22
2024-02-19T15:28:38.700Z,78200.22
2024-02-19T15:31:05.310Z,78214.19
2024-02-19T15:33:31.958Z,78212.19
2024-02-19T15:35:59.991Z,78220.19
2024-02-19T15:38:26.550Z,78224.19
2024-02-19T15:40:53.130Z,78218.19
2024-02-19T15:43:20.114Z,78224.19
2024-02-19T15:45:47.372Z,78228.19
2024-02-19T15:48:14.239Z,78234.19
2024-02-19T15:50:41.166Z,78244.19
2024-02-19T15:53:15.487Z,78230.19
2024-02-19T15:55:45.133Z,78234.19
2024-02-19T15:58:11.794Z,78236.19
2024-02-19T16:00:41.748Z,78236.19
2024-02-19T16:03:09.066Z,78240.19
2024-02-19T16:05:35.777Z,78232.19
2024-02-19T16:08:04.951Z,78254.19
2024-02-19T16:10:32.356Z,78244.19
2024-02-19T16:12:59.589Z,78228.19
2024-02-19T16:15:26.227Z,78236.19
2024-02-19T16:17:52.816Z,78230.19
2024-02-19T16:20:19.478Z,78238.19
2024-02-19T16:22:48.137Z,78250.19
2024-02-19T16:25:14.778Z,78258.19
2024-02-19T16:27:41.406Z,78264.19
2024-02-19T16:30:10.363Z,78266.19
2024-02-19T16:32:37.394Z,78256.19
2024-02-19T16:35:04.394Z,78242.19
2024-02-19T16:37:31.048Z,78262.19
2024-02-19T16:39:57.822Z,78286.19
2024-02-19T16:42:24.368Z,78290.19
2024-02-19T16:44:50.904Z,78294.19
2024-02-19T16:47:17.399Z,78294.19
2024-02-19T16:49:46.229Z,78294.19
2024-02-19T16:52:13.615Z,78314.16
2024-02-19T16:54:40.290Z,78316.16
2024-02-19T16:57:06.874Z,78322.16
2024-02-19T16:59:33.443Z,78326.16
2024-02-19T17:02:00.140Z,78328.16
2024-02-19T17:04:26.888Z,78320.16
2024-02-19T17:06:55.113Z,78330.16
2024-02-19T17:09:21.779Z,78326.16
2024-02-19T17:11:48.313Z,78328.16
2024-02-19T17:14:15.436Z,78330.16
2024-02-19T17:16:42.116Z,78330.16
2024-02-19T17:19:08.819Z,78326.16
2024-02-19T17:21:37.708Z,78330.16
2024-02-19T17:24:04.341Z,78326.16
2024-02-19T17:26:32.080Z,78320.16
2024-02-19T17:28:58.693Z,78316.16
2024-02-19T17:31:28.376Z,78316.16
2024-02-19T17:33:55.215Z,78316.16
2024-02-19T17:36:21.846Z,78324.16
2024-02-19T17:38:48.423Z,78322.16
2024-02-19T17:41:15.365Z,78320.16
2024-02-19T17:43:45.216Z,78306.16
2024-02-19T17:46:18.166Z,78308.16
2024-02-19T17:48:47.216Z,78308.16
2024-02-19T17:51:32.832Z,78306.16
2024-02-19T17:54:02.253Z,78312.16
2024-02-19T17:56:29.610Z,78310.16
2024-02-19T17:58:56.516Z,78298.19
2024-02-19T18:01:26.463Z,78282.19
2024-02-19T18:03:53.491Z,78290.19
2024-02-19T18:06:20.552Z,78284.19
2024-02-19T18:08:50.391Z,78290.19
2024-02-19T18:11:17.182Z,78286.19
2024-02-19T18:13:43.742Z,78286.19
2024-02-19T18:16:10.352Z,78282.19
2024-02-19T18:18:37.220Z,78282.19
2024-02-19T18:21:04.590Z,78272.19
2024-02-19T18:23:32.981Z,78272.19
2024-02-19T18:25:59.504Z,78268.19
2024-02-19T18:28:26.530Z,78276.19
2024-02-19T18:30:53.847Z,78258.19
2024-02-19T18:33:23.222Z,78258.19
2024-02-19T18:35:50.976Z,78258.19
2024-02-19T18:38:18.763Z,78272.19
2024-02-19T18:40:46.172Z,78274.19
2024-02-19T18:43:12.709Z,78282.19
2024-02-19T18:45:42.435Z,78262.19
2024-02-19T18:48:09.521Z,78250.19
2024-02-19T18:50:36.144Z,78254.19
2024-02-19T18:53:03.816Z,78252.19
2024-02-19T18:55:30.461Z,78252.19
2024-02-19T18:57:59.084Z,78252.19
2024-02-19T19:00:25.728Z,78238.19
2024-02-19T19:02:58.656Z,78236.19
2024-02-19T19:05:26.307Z,78242.19
2024-02-19T19:07:52.907Z,78252.19
2024-02-19T19:10:19.499Z,78256.19
2024-02-19T19:12:46.047Z,78240.19
2024-02-19T19:15:12.784Z,78240.19
2024-02-19T19:17:39.385Z,78250.19
2024-02-19T19:20:09.621Z,78236.19
2024-02-19T19:22:36.400Z,78256.19
2024-02-19T19:25:03.479Z,78252.19
2024-02-19T19:27:30.237Z,78256.19
2024-02-19T19:30:00.776Z,78232.19
2024-02-19T19:32:29.841Z,78242.19
2024-02-19T19:34:57.152Z,78224.19
2024-02-19T19:37:25.305Z,78222.19
2024-02-19T19:39:52.250Z,78230.19
2024-02-19T19:42:19.993Z,78214.19
2024-02-19T19:44:46.577Z,78202.22
2024-02-19T19:47:13.185Z,78210.19
2024-02-19T19:49:40.049Z,78224.19
2024-02-19T19:52:09.300Z,78228.19
2024-02-19T19:54:35.892Z,78232.19
2024-02-19T19:57:02.451Z,78242.19
2024-02-19T19:59:29.527Z,78234.19
2024-02-19T20:01:57.369Z,78246.19
2024-02-19T20:04:24.583Z,78242.19
2024-02-19T20:06:51.485Z,78254.19
2024-02-19T20:09:18.867Z,78244.19
2024-02-19T20:11:45.482Z,78242.19
2024-02-19T20:14:12.078Z,78228.19
2024-02-19T20:16:41.918Z,78234.19
2024-02-19T20:19:08.792Z,78236.19
2024-02-19T20:21:35.343Z,78234.19
2024-02-19T20:24:03.270Z,78240.19
2024-02-19T20:26:29.878Z,78256.19
2024-02-19T20:28:56.428Z,78242.19
2024-02-19T20:31:23.521Z,78230.19
2024-02-19T20:33:50.522Z,78210.19
2024-02-19T20:36:17.350Z,78224.19
2024-02-19T20:38:43.898Z,78214.19
2024-02-19T20:41:10.449Z,78228.19
2024-02-19T20:43:37.044Z,78194.22
2024-02-19T20:46:04.107Z,78196.22
2024-02-19T20:48:30.852Z,78200.22
2024-02-19T20:50:58.439Z,78224.19
2024-02-19T20:53:25.017Z,78228.19
2024-02-19T20:55:52.636Z,78236.19
2024-02-19T20:58:19.261Z,78232.19
2024-02-19T21:00:45.887Z,78232.19
2024-02-19T21:03:12.435Z,78230.19
2024-02-19T21:05:38.961Z,78222.19
2024-02-19T21:08:06.462Z,78220.19
2024-02-19T21:10:34.638Z,78214.19
2024-02-19T21:13:01.673Z,78216.19
2024-02-19T21:15:28.798Z,78226.19
2024-02-19T21:17:55.368Z,78230.19
2024-02-19T21:20:22.231Z,78238.19
2024-02-19T21:22:51.791Z,78232.19
2024-02-19T21:25:18.889Z,78224.19
2024-02-19T21:27:45.550Z,78232.19
2024-02-19T21:30:12.299Z,78236.19
2024-02-19T21:32:39.373Z,78224.19
2024-02-19T21:35:08.218Z,78236.19
2024-02-19T21:37:36.563Z,78230.19
2024-02-19T21:40:04.516Z,78234.19
2024-02-19T21:42:35.258Z,78206.22
2024-02-19T21:45:02.251Z,78210.19
2024-02-19T21:47:28.805Z,78218.19
2024-02-19T21:49:55.493Z,78220.19
2024-02-19T21:52:22.150Z,78222.19
2024-02-19T21:54:48.844Z,78220.19
2024-02-19T21:57:15.410Z,78228.19
2024-02-19T21:59:43.992Z,78216.19
2024-02-19T22:02:10.596Z,78226.19
2024-02-19T22:04:39.222Z,78214.19
2024-02-19T22:07:05.947Z,78210.19
2024-02-19T22:09:33.212Z,78206.22
2024-02-19T22:11:59.752Z,78208.19
2024-02-19T22:14:26.336Z,78208.19
2024-02-19T22:16:52.883Z,78200.22
2024-02-19T22:19:19.458Z,78204.22
2024-02-19T22:21:46.151Z,78206.22
2024-02-19T22:24:12.706Z,78206.22
2024-02-19T22:26:39.279Z,78208.19
2024-02-19T22:29:05.813Z,78208.19
2024-02-19T22:31:33.524Z,78198.22
2024-02-19T22:34:00.365Z,78190.22
2024-02-19T22:36:26.957Z,78190.22
2024-02-19T22:38:53.497Z,78192.22
2024-02-19T22:41:20.108Z,78190.22
2024-02-19T22:43:46.676Z,78190.22
2024-02-19T22:46:13.256Z,78192.22
2024-02-19T22:48:39.887Z,78186.22
2024-02-19T22:51:08.398Z,78182.22
2024-02-19T22:53:34.936Z,78180.22
2024-02-19T22:56:01.496Z,78186.22
2024-02-19T22:58:32.883Z,78180.22
2024-02-19T23:01:01.880Z,78180.22
2024-02-19T23:03:28.722Z,78176.22
2024-02-19T23:05:56.001Z,78180.22
2024-02-19T23:08:23.370Z,78190.22
2024-02-19T23:10:51.508Z,78188.22
2024-02-19T23:13:18.399Z,78160.22
2024-02-19T23:15:45.099Z,78172.22
2024-02-19T23:18:12.384Z,78172.22
2024-02-19T23:20:38.993Z,78178.22
2024-02-19T23:23:05.766Z,78182.22
2024-02-19T23:25:32.577Z,78176.22
2024-02-19T23:27:59.278Z,78178.22
2024-02-19T23:30:25.881Z,78180.22
2024-02-19T23:32:52.614Z,78176.22
2024-02-19T23:35:19.302Z,78184.22
2024-02-19T23:37:46.944Z,78184.22
2024-02-19T23:40:19.791Z,78180.22
2024-02-19T23:42:47.246Z,78156.22
2024-02-19T23:45:13.814Z,78156.22
2024-02-19T23:47:40.896Z,78166.22
2024-02-19T23:50:09.385Z,78158.22
2024-02-19T23:52:36.576Z,78160.22
2024-02-19T23:55:03.393Z,78180.22
2024-02-19T23:57:29.945Z,78170.22
2024-02-19T23:59:56.978Z,78178.22
