createdAt,value
2018-03-07T00:00:31.246Z,98533.21
2018-03-07T00:03:00.323Z,98532.43
2018-03-07T00:05:28.684Z,98533.25
2018-03-07T00:07:57.037Z,98533.09
2018-03-07T00:10:26.128Z,98531.80
2018-03-07T00:12:54.435Z,98524.11
2018-03-07T00:15:22.781Z,98528.36
2018-03-07T00:17:51.087Z,98523.00
2018-03-07T00:20:19.447Z,98517.92
2018-03-07T00:22:47.785Z,98517.17
2018-03-07T00:25:16.896Z,98515.46
2018-03-07T00:27:45.632Z,98518.10
2018-03-07T00:30:13.970Z,98515.02
2018-03-07T00:32:42.294Z,98513.28
2018-03-07T00:35:10.623Z,98512.73
2018-03-07T00:37:39.384Z,98510.06
2018-03-07T00:40:08.473Z,98505.70
2018-03-07T00:42:37.585Z,98507.17
2018-03-07T00:45:05.933Z,98502.33
2018-03-07T00:47:35.055Z,98501.74
2018-03-07T00:50:03.374Z,98502.04
2018-03-07T00:52:31.692Z,98499.80
2018-03-07T00:55:01.188Z,98501.42
2018-03-07T00:57:31.053Z,98500.09
2018-03-07T00:59:59.354Z,98504.02
2018-03-07T01:02:27.681Z,98500.78
2018-03-07T01:04:56.041Z,98494.54
2018-03-07T01:07:25.124Z,98491.68
2018-03-07T01:09:53.873Z,98497.00
2018-03-07T01:12:22.197Z,98487.87
2018-03-07T01:14:51.282Z,98484.67
2018-03-07T01:17:19.646Z,98460.90
2018-03-07T01:19:47.964Z,98484.31
2018-03-07T01:22:16.305Z,98482.48
2018-03-07T01:24:45.020Z,98481.61
2018-03-07T01:27:14.129Z,98479.14
2018-03-07T01:29:42.858Z,98475.09
2018-03-07T01:32:11.225Z,98473.75
2018-03-07T01:34:39.544Z,98470.98
2018-03-07T01:37:08.628Z,98472.02
2018-03-07T01:39:36.989Z,98467.55
2018-03-07T01:42:05.300Z,98466.64
2018-03-07T01:44:34.424Z,98469.19
2018-03-07T01:47:02.722Z,98463.95
2018-03-07T01:49:31.074Z,98463.48
2018-03-07T01:52:02.342Z,98460.93
2018-03-07T01:54:30.702Z,98458.25
2018-03-07T01:56:59.019Z,98463.08
2018-03-07T01:59:27.332Z,98454.87
2018-03-07T02:01:56.431Z,98450.49
2018-03-07T02:04:24.784Z,98449.55
2018-03-07T02:06:53.109Z,98452.14
2018-03-07T02:09:21.482Z,98452.11
2018-03-07T02:11:49.805Z,98452.59
2018-03-07T02:14:18.127Z,98444.81
2018-03-07T02:16:46.469Z,98445.63
2018-03-07T02:19:14.803Z,98444.42
2018-03-07T02:21:43.143Z,98445.31
2018-03-07T02:24:12.220Z,98443.08
2018-03-07T02:26:40.587Z,98438.69
2018-03-07T02:29:08.936Z,98442.60
2018-03-07T02:31:37.247Z,98435.63
2018-03-07T02:34:05.579Z,98436.92
2018-03-07T02:36:34.714Z,98437.37
2018-03-07T02:39:03.035Z,98437.47
2018-03-07T02:41:31.363Z,98437.05
2018-03-07T02:43:59.723Z,98431.84
2018-03-07T02:46:28.042Z,98434.84
2018-03-07T02:48:57.118Z,98439.02
2018-03-07T02:51:25.462Z,98441.64
2018-03-07T02:53:53.843Z,98435.55
2018-03-07T02:56:22.910Z,98436.44
2018-03-07T02:58:51.216Z,98435.17
2018-03-07T03:01:19.523Z,98439.19
2018-03-07T03:03:47.882Z,98444.88
2018-03-07T03:06:16.195Z,98446.13
2018-03-07T03:08:45.302Z,98447.32
2018-03-07T03:11:13.650Z,98440.86
2018-03-07T03:13:41.941Z,98436.89
2018-03-07T03:16:11.041Z,98445.70
2018-03-07T03:18:40.104Z,98445.30
2018-03-07T03:21:08.437Z,98447.11
2018-03-07T03:23:36.757Z,98447.48
2018-03-07T03:26:05.062Z,98445.38
2018-03-07T03:28:33.386Z,98448.08
2018-03-07T03:31:01.738Z,98445.80
2018-03-07T03:33:30.081Z,98452.28
2018-03-07T03:35:58.426Z,98448.58
2018-03-07T03:38:26.741Z,98449.08
2018-03-07T03:40:55.085Z,98451.92
2018-03-07T03:43:23.399Z,98447.97
2018-03-07T03:45:51.717Z,98451.42
2018-03-07T03:48:20.075Z,98451.97
2018-03-07T03:50:48.384Z,98448.17
2018-03-07T03:53:16.738Z,98450.55
2018-03-07T03:55:45.057Z,98448.73
2018-03-07T03:58:13.402Z,98452.06
2018-03-07T04:00:41.717Z,98451.61
2018-03-07T04:03:10.063Z,98457.23
2018-03-07T04:05:38.364Z,98450.61
2018-03-07T04:08:06.726Z,98457.92
2018-03-07T04:10:35.074Z,98458.30
2018-03-07T04:13:03.430Z,98452.36
2018-03-07T04:15:32.510Z,98455.93
2018-03-07T04:18:00.860Z,98456.23
2018-03-07T04:20:29.179Z,98455.74
2018-03-07T04:22:58.254Z,98453.90
2018-03-07T04:25:26.601Z,98452.51
2018-03-07T04:27:54.918Z,98451.68
2018-03-07T04:30:23.257Z,98451.23
2018-03-07T04:32:51.561Z,98449.75
2018-03-07T04:35:19.907Z,98447.64
2018-03-07T04:37:48.258Z,98449.15
2018-03-07T04:40:16.568Z,98446.53
2018-03-07T04:42:44.910Z,98449.66
2018-03-07T04:45:13.306Z,98446.19
2018-03-07T04:47:41.620Z,98452.11
2018-03-07T04:50:09.935Z,98448.20
2018-03-07T04:52:39.058Z,98455.48
2018-03-07T04:55:07.374Z,98455.16
2018-03-07T04:57:35.684Z,98452.72
2018-03-07T05:00:04.798Z,98448.20
2018-03-07T05:02:33.124Z,98451.63
2018-03-07T05:05:01.537Z,98450.83
2018-03-07T05:07:30.104Z,98454.73
2018-03-07T05:09:59.178Z,98452.87
2018-03-07T05:12:27.518Z,98450.73
2018-03-07T05:14:56.634Z,98451.50
2018-03-07T05:17:24.942Z,98455.30
2018-03-07T05:19:54.020Z,98454.55
2018-03-07T05:22:22.362Z,98455.33
2018-03-07T05:24:50.672Z,98459.20
2018-03-07T05:27:19.010Z,98460.05
2018-03-07T05:29:47.328Z,98459.16
2018-03-07T05:32:15.674Z,98455.64
2018-03-07T05:34:43.992Z,98462.64
2018-03-07T05:37:12.350Z,98461.78
2018-03-07T05:39:40.717Z,98468.28
2018-03-07T05:42:09.035Z,98465.22
2018-03-07T05:44:38.114Z,98471.61
2018-03-07T05:47:06.453Z,98465.69
2018-03-07T05:49:34.756Z,98464.03
2018-03-07T05:52:03.110Z,98463.11
2018-03-07T05:54:31.419Z,98468.76
2018-03-07T05:56:59.776Z,98461.05
2018-03-07T05:59:28.132Z,98463.58
2018-03-07T06:01:57.209Z,98462.72
2018-03-07T06:04:25.538Z,98465.09
2018-03-07T06:06:53.880Z,98461.95
2018-03-07T06:09:22.205Z,98471.78
2018-03-07T06:11:50.561Z,98476.02
2018-03-07T06:14:18.872Z,98479.84
2018-03-07T06:16:47.949Z,98482.51
2018-03-07T06:19:16.288Z,98482.75
2018-03-07T06:21:45.375Z,98490.98
2018-03-07T06:24:13.909Z,98491.41
2018-03-07T06:26:42.255Z,98493.49
2018-03-07T06:29:10.566Z,98493.47
2018-03-07T06:31:38.929Z,98496.50
2018-03-07T06:34:07.252Z,98501.28
2018-03-07T06:36:35.596Z,98499.91
2018-03-07T06:39:03.961Z,98504.31
2018-03-07T06:41:32.280Z,98507.17
2018-03-07T06:44:01.354Z,98507.54
2018-03-07T06:46:29.710Z,98508.06
2018-03-07T06:48:58.069Z,98513.53
2018-03-07T06:51:26.375Z,98520.61
2018-03-07T06:53:54.721Z,98520.20
2018-03-07T06:56:23.030Z,98521.08
2018-03-07T06:58:51.382Z,98529.14
2018-03-07T07:01:20.567Z,98527.38
2018-03-07T07:03:48.922Z,98531.83
2018-03-07T07:06:17.245Z,98538.23
2018-03-07T07:08:45.598Z,98543.31
2018-03-07T07:11:13.903Z,98536.87
2018-03-07T07:13:42.249Z,98546.45
2018-03-07T07:16:11.362Z,98547.74
2018-03-07T07:18:39.681Z,98552.06
2018-03-07T07:21:09.159Z,98556.58
2018-03-07T07:23:37.544Z,98554.95
2018-03-07T07:26:05.895Z,98559.02
2018-03-07T07:28:34.196Z,98559.95
2018-03-07T07:31:02.501Z,98563.08
2018-03-07T07:33:30.837Z,98568.90
2018-03-07T07:35:59.144Z,98572.78
2018-03-07T07:38:28.241Z,98576.28
2018-03-07T07:40:56.553Z,98579.31
2018-03-07T07:43:24.977Z,98577.47
2018-03-07T07:45:53.269Z,98580.47
2018-03-07T07:48:22.382Z,98585.08
2018-03-07T07:50:51.464Z,98581.32
2018-03-07T07:53:20.568Z,98590.80
2018-03-07T07:55:49.639Z,98589.95
2018-03-07T07:58:18.381Z,98588.80
2018-03-07T08:00:46.721Z,98593.34
2018-03-07T08:03:16.546Z,98596.95
2018-03-07T08:05:44.899Z,98599.34
2018-03-07T08:08:13.216Z,98600.77
2018-03-07T08:10:41.530Z,98596.86
2018-03-07T08:13:09.869Z,98603.92
2018-03-07T08:15:38.209Z,98607.78
2018-03-07T08:18:06.593Z,98609.88
2018-03-07T08:20:35.727Z,98613.19
2018-03-07T08:23:04.049Z,98614.56
2018-03-07T08:25:32.396Z,98618.28
2018-03-07T08:28:00.704Z,98619.20
2018-03-07T08:30:29.041Z,98625.13
2018-03-07T08:32:57.348Z,98626.90
2018-03-07T08:35:25.678Z,98636.66
2018-03-07T08:37:54.004Z,98638.42
2018-03-07T08:40:22.309Z,98638.91
2018-03-07T08:42:51.398Z,98639.14
2018-03-07T08:45:20.456Z,98644.20
2018-03-07T08:47:48.795Z,98651.98
2018-03-07T08:50:17.112Z,98646.98
2018-03-07T08:52:45.461Z,98652.72
2018-03-07T08:55:13.782Z,98648.55
2018-03-07T08:57:42.079Z,98655.36
2018-03-07T09:00:11.612Z,98654.05
2018-03-07T09:02:39.933Z,98649.14
2018-03-07T09:05:08.262Z,98650.20
2018-03-07T09:07:36.611Z,98652.30
2018-03-07T09:10:04.925Z,98656.34
2018-03-07T09:12:33.289Z,98658.47
2018-03-07T09:15:01.613Z,98659.56
2018-03-07T09:17:29.969Z,98658.35
2018-03-07T09:19:58.292Z,98662.98
2018-03-07T09:22:26.619Z,98659.80
2018-03-07T09:24:54.911Z,98662.33
2018-03-07T09:27:23.224Z,98664.41
2018-03-07T09:29:51.801Z,98669.44
2018-03-07T09:32:20.113Z,98669.17
2018-03-07T09:34:48.456Z,98675.52
2018-03-07T09:37:16.779Z,98676.77
2018-03-07T09:39:45.115Z,98677.66
2018-03-07T09:42:13.445Z,98680.78
2018-03-07T09:44:41.743Z,98682.90
2018-03-07T09:47:10.261Z,98683.17
2018-03-07T09:49:38.624Z,98686.15
2018-03-07T09:52:06.942Z,98694.62
2018-03-07T09:54:35.266Z,98690.48
2018-03-07T09:57:03.626Z,98692.39
2018-03-07T09:59:31.954Z,98699.03
2018-03-07T10:02:00.329Z,98692.53
2018-03-07T10:04:28.625Z,98694.50
2018-03-07T10:06:56.978Z,98696.98
2018-03-07T10:09:26.064Z,98695.38
2018-03-07T10:11:54.427Z,98699.53
2018-03-07T10:14:22.759Z,98701.83
2018-03-07T10:16:51.125Z,98702.64
2018-03-07T10:19:19.463Z,98704.13
2018-03-07T10:21:47.781Z,98707.16
2018-03-07T10:24:16.147Z,98705.91
2018-03-07T10:26:44.484Z,98708.02
2018-03-07T10:29:12.831Z,98709.95
2018-03-07T10:31:41.148Z,98708.29
2018-03-07T10:34:09.504Z,98709.47
2018-03-07T10:36:37.832Z,98713.30
2018-03-07T10:39:06.946Z,98683.63
2018-03-07T10:41:35.275Z,98720.95
2018-03-07T10:44:03.641Z,98717.83
2018-03-07T10:46:31.958Z,98719.19
2018-03-07T10:49:00.322Z,98718.40
2018-03-07T10:51:28.653Z,98720.81
2018-03-07T10:53:57.045Z,98710.92
2018-03-07T10:56:25.387Z,98724.02
2018-03-07T10:58:53.721Z,98717.13
2018-03-07T11:01:22.132Z,98727.10
2018-03-07T11:03:50.472Z,98721.50
2018-03-07T11:06:18.847Z,98723.61
2018-03-07T11:08:47.154Z,98722.56
2018-03-07T11:11:15.496Z,98724.35
2018-03-07T11:13:43.860Z,98726.33
2018-03-07T11:16:12.220Z,98724.16
2018-03-07T11:18:40.518Z,98721.36
2018-03-07T11:21:08.833Z,98723.91
2018-03-07T11:23:37.958Z,98722.66
2018-03-07T11:26:06.291Z,98717.67
2018-03-07T11:28:34.644Z,98717.61
2018-03-07T11:31:02.950Z,98716.94
2018-03-07T11:33:31.304Z,98724.48
2018-03-07T11:35:59.609Z,98725.91
2018-03-07T11:38:27.967Z,98726.28
2018-03-07T11:40:56.278Z,98720.91
2018-03-07T11:43:25.376Z,98724.23
2018-03-07T11:45:54.491Z,98728.31
2018-03-07T11:48:22.793Z,98731.89
2018-03-07T11:50:51.132Z,98734.55
2018-03-07T11:53:19.443Z,98734.13
2018-03-07T11:55:47.781Z,98732.77
2018-03-07T11:58:16.107Z,98732.48
2018-03-07T12:00:44.479Z,98736.73
2018-03-07T12:03:12.791Z,98740.07
2018-03-07T12:05:41.915Z,98734.34
2018-03-07T12:08:10.231Z,98731.58
2018-03-07T12:10:39.511Z,98730.23
2018-03-07T12:13:07.829Z,98732.32
2018-03-07T12:15:36.161Z,98737.37
2018-03-07T12:18:04.471Z,98744.64
2018-03-07T12:20:32.821Z,98741.73
2018-03-07T12:23:01.135Z,98745.22
2018-03-07T12:25:29.439Z,98745.30
2018-03-07T12:27:58.551Z,98749.38
2018-03-07T12:30:26.850Z,98742.24
2018-03-07T12:32:55.224Z,98735.48
2018-03-07T12:35:23.570Z,98734.12
2018-03-07T12:37:51.921Z,98727.90
2018-03-07T12:40:20.225Z,98733.55
2018-03-07T12:42:49.334Z,98729.19
2018-03-07T12:45:17.655Z,98736.32
2018-03-07T12:47:46.003Z,98742.70
2018-03-07T12:50:14.338Z,98749.58
2018-03-07T12:52:43.429Z,98751.16
2018-03-07T12:55:11.770Z,98757.27
2018-03-07T12:57:40.080Z,98757.84
2018-03-07T13:00:08.439Z,98754.23
2018-03-07T13:02:36.787Z,98758.66
2018-03-07T13:05:05.137Z,98763.80
2018-03-07T13:07:33.506Z,98756.38
2018-03-07T13:10:02.226Z,98760.02
2018-03-07T13:12:30.550Z,98771.05
2018-03-07T13:14:59.283Z,98770.95
2018-03-07T13:17:27.599Z,98770.32
2018-03-07T13:19:56.349Z,98772.28
2018-03-07T13:22:24.670Z,98773.98
2018-03-07T13:24:53.381Z,98778.78
2018-03-07T13:27:22.487Z,98776.97
2018-03-07T13:29:50.806Z,98780.36
2018-03-07T13:32:19.150Z,98784.28
2018-03-07T13:34:47.493Z,98787.30
2018-03-07T13:37:15.822Z,98790.70
2018-03-07T13:39:44.161Z,98790.70
2018-03-07T13:42:13.243Z,98794.35
2018-03-07T13:44:41.605Z,98794.97
2018-03-07T13:47:09.919Z,98801.70
2018-03-07T13:49:39.019Z,98801.83
2018-03-07T13:52:07.379Z,98796.89
2018-03-07T13:54:36.452Z,98804.05
2018-03-07T13:57:04.777Z,98806.39
2018-03-07T13:59:33.102Z,98811.55
2018-03-07T14:02:01.464Z,98807.30
2018-03-07T14:04:29.794Z,98814.24
2018-03-07T14:06:58.901Z,98818.23
2018-03-07T14:09:27.262Z,98821.05
2018-03-07T14:11:56.394Z,98826.33
2018-03-07T14:14:24.704Z,98822.64
2018-03-07T14:16:53.026Z,98820.39
2018-03-07T14:19:21.368Z,98818.23
2018-03-07T14:21:49.686Z,98820.53
2018-03-07T14:24:18.035Z,98824.26
2018-03-07T14:26:47.138Z,98833.66
2018-03-07T14:29:15.483Z,98836.97
2018-03-07T14:31:43.790Z,98837.72
2018-03-07T14:34:12.918Z,98845.66
2018-03-07T14:36:41.243Z,98843.00
2018-03-07T14:39:09.569Z,98851.72
2018-03-07T14:41:37.916Z,98852.05
2018-03-07T14:44:07.014Z,98859.38
2018-03-07T14:46:36.142Z,98858.79
2018-03-07T14:49:04.458Z,98860.27
2018-03-07T14:51:32.796Z,98863.23
2018-03-07T14:54:01.165Z,98861.22
2018-03-07T14:56:30.250Z,98866.83
2018-03-07T14:58:58.588Z,98872.02
2018-03-07T15:01:26.942Z,98862.72
2018-03-07T15:03:55.267Z,98865.09
2018-03-07T15:06:24.350Z,98868.27
2018-03-07T15:08:52.747Z,98866.58
2018-03-07T15:11:21.876Z,98866.45
2018-03-07T15:13:50.185Z,98861.00
2018-03-07T15:16:18.534Z,98859.88
2018-03-07T15:18:46.872Z,98864.09
2018-03-07T15:21:15.500Z,98866.66
2018-03-07T15:23:43.844Z,98875.63
2018-03-07T15:26:12.199Z,98867.94
2018-03-07T15:28:41.316Z,98871.67
2018-03-07T15:31:09.698Z,98872.20
2018-03-07T15:33:38.021Z,98876.51
2018-03-07T15:36:06.361Z,98880.09
2018-03-07T15:38:34.681Z,98878.17
2018-03-07T15:41:03.036Z,98873.61
2018-03-07T15:43:31.337Z,98878.07
2018-03-07T15:45:59.715Z,98881.75
2018-03-07T15:48:28.030Z,98882.50
2018-03-07T15:50:56.347Z,98881.59
2018-03-07T15:53:24.681Z,98887.09
2018-03-07T15:55:52.992Z,98890.64
2018-03-07T15:58:21.326Z,98889.97
2018-03-07T16:00:50.785Z,98893.16
2018-03-07T16:03:19.141Z,98900.01
2018-03-07T16:05:47.537Z,98878.78
2018-03-07T16:08:15.894Z,98905.23
2018-03-07T16:10:44.251Z,98907.70
2018-03-07T16:13:12.555Z,98906.95
2018-03-07T16:15:40.879Z,98911.81
2018-03-07T16:18:09.234Z,98919.95
2018-03-07T16:20:37.594Z,98916.38
2018-03-07T16:23:05.915Z,98924.39
2018-03-07T16:25:34.285Z,98922.28
2018-03-07T16:28:02.588Z,98929.05
2018-03-07T16:30:31.663Z,98935.08
2018-03-07T16:33:00.786Z,98933.66
2018-03-07T16:35:29.903Z,98926.36
2018-03-07T16:37:58.204Z,98924.52
2018-03-07T16:40:26.549Z,98938.31
2018-03-07T16:42:54.873Z,98931.97
2018-03-07T16:45:24.846Z,98927.55
2018-03-07T16:47:53.290Z,98924.83
2018-03-07T16:50:22.388Z,98928.65
2018-03-07T16:52:51.489Z,98934.86
2018-03-07T16:55:21.168Z,98935.60
2018-03-07T16:57:49.497Z,98943.22
2018-03-07T17:00:17.826Z,98941.62
2018-03-07T17:02:46.160Z,98927.42
2018-03-07T17:05:15.295Z,98937.34
2018-03-07T17:07:43.643Z,98950.78
2018-03-07T17:10:12.017Z,98944.95
2018-03-07T17:12:41.099Z,98945.16
2018-03-07T17:15:09.400Z,98952.11
2018-03-07T17:17:37.762Z,98950.34
2018-03-07T17:20:06.141Z,98948.98
2018-03-07T17:22:34.464Z,98955.21
2018-03-07T17:25:02.769Z,98960.89
2018-03-07T17:27:31.120Z,98954.22
2018-03-07T17:29:59.442Z,98956.34
2018-03-07T17:32:27.785Z,98960.00
2018-03-07T17:34:56.945Z,98960.52
2018-03-07T17:37:25.272Z,98958.39
2018-03-07T17:39:54.397Z,98956.87
2018-03-07T17:42:22.794Z,98964.13
2018-03-07T17:44:51.512Z,98964.58
2018-03-07T17:47:19.884Z,98965.34
2018-03-07T17:49:49.315Z,98969.77
2018-03-07T17:52:19.130Z,98965.50
2018-03-07T17:54:47.465Z,98971.86
2018-03-07T17:57:16.217Z,98973.34
2018-03-07T17:59:44.544Z,98975.02
2018-03-07T18:02:13.416Z,98976.43
2018-03-07T18:04:42.540Z,98973.03
2018-03-07T18:07:11.875Z,98975.61
2018-03-07T18:09:40.224Z,98979.05
2018-03-07T18:12:09.348Z,98989.53
2018-03-07T18:14:38.564Z,98984.34
2018-03-07T18:17:06.950Z,98989.80
2018-03-07T18:19:35.279Z,98963.70
2018-03-07T18:22:05.232Z,98985.92
2018-03-07T18:24:33.603Z,98992.98
2018-03-07T18:27:01.977Z,98994.94
2018-03-07T18:29:30.302Z,98995.79
2018-03-07T18:31:58.658Z,99004.47
2018-03-07T18:34:26.994Z,98997.92
2018-03-07T18:36:55.344Z,98994.13
2018-03-07T18:39:24.440Z,98995.02
2018-03-07T18:41:53.559Z,98997.62
2018-03-07T18:44:21.885Z,99000.64
2018-03-07T18:46:50.280Z,99006.30
2018-03-07T18:49:18.604Z,99002.32
2018-03-07T18:51:47.849Z,99006.46
2018-03-07T18:54:17.004Z,99011.70
2018-03-07T18:56:46.199Z,99014.36
2018-03-07T18:59:14.740Z,99018.45
2018-03-07T19:01:43.088Z,99014.91
2018-03-07T19:04:11.460Z,99019.59
2018-03-07T19:06:41.506Z,99029.25
2018-03-07T19:09:10.142Z,99028.41
2018-03-07T19:11:38.503Z,99028.63
2018-03-07T19:14:06.857Z,99023.95
2018-03-07T19:16:35.944Z,99032.56
2018-03-07T19:19:04.272Z,99030.53
2018-03-07T19:21:32.598Z,99035.41
2018-03-07T19:24:02.121Z,99028.92
2018-03-07T19:26:31.197Z,99032.64
2018-03-07T19:28:59.542Z,99039.41
2018-03-07T19:31:28.244Z,99046.44
2018-03-07T19:33:56.594Z,99046.44
2018-03-07T19:36:24.951Z,99059.08
2018-03-07T19:38:53.904Z,99059.53
2018-03-07T19:41:23.050Z,99061.64
2018-03-07T19:43:51.439Z,99052.16
2018-03-07T19:46:19.807Z,99058.16
2018-03-07T19:48:48.155Z,99068.10
2018-03-07T19:51:16.532Z,99070.31
2018-03-07T19:53:45.657Z,99074.63
2018-03-07T19:56:14.024Z,99077.27
2018-03-07T19:58:42.387Z,99072.11
2018-03-07T20:01:10.722Z,99075.56
2018-03-07T20:03:39.151Z,99082.95
2018-03-07T20:06:07.527Z,99079.02
2018-03-07T20:08:35.864Z,99080.30
2018-03-07T20:11:04.230Z,99086.84
2018-03-07T20:13:32.649Z,99086.01
2018-03-07T20:16:01.771Z,99087.28
2018-03-07T20:18:30.118Z,99080.28
2018-03-07T20:20:59.278Z,99087.34
2018-03-07T20:23:27.939Z,99095.16
2018-03-07T20:25:56.351Z,99092.08
2018-03-07T20:28:24.709Z,99099.07
2018-03-07T20:30:53.107Z,99101.14
2018-03-07T20:33:21.424Z,99098.84
2018-03-07T20:35:49.804Z,99111.88
2018-03-07T20:38:18.157Z,99107.52
2018-03-07T20:40:46.511Z,99109.27
2018-03-07T20:43:14.918Z,99111.81
2018-03-07T20:45:44.382Z,99115.80
2018-03-07T20:48:12.752Z,99115.05
2018-03-07T20:50:41.763Z,99114.17
2018-03-07T20:53:10.835Z,99122.98
2018-03-07T20:55:39.209Z,99119.98
2018-03-07T20:58:07.563Z,99125.13
2018-03-07T21:00:35.899Z,99120.27
2018-03-07T21:03:04.280Z,99125.43
2018-03-07T21:05:32.611Z,99123.26
2018-03-07T21:08:00.948Z,99126.20
2018-03-07T21:10:29.342Z,99131.48
2018-03-07T21:12:57.674Z,99139.08
2018-03-07T21:15:25.978Z,99139.76
2018-03-07T21:17:55.423Z,99131.97
2018-03-07T21:20:23.753Z,99131.05
2018-03-07T21:22:52.920Z,99130.19
2018-03-07T21:25:21.301Z,99135.13
2018-03-07T21:27:49.675Z,99148.33
2018-03-07T21:30:18.046Z,99151.01
2018-03-07T21:32:46.408Z,99150.99
2018-03-07T21:35:14.743Z,99158.34
2018-03-07T21:37:43.129Z,99159.69
2018-03-07T21:40:12.300Z,99166.77
2018-03-07T21:42:40.628Z,99156.51
2018-03-07T21:45:09.047Z,99160.98
2018-03-07T21:47:37.474Z,99158.25
2018-03-07T21:50:05.798Z,99164.77
2018-03-07T21:52:34.114Z,99160.83
2018-03-07T21:55:02.475Z,99162.23
2018-03-07T21:57:30.794Z,99168.26
2018-03-07T21:59:59.162Z,99160.81
2018-03-07T22:02:28.240Z,99163.87
2018-03-07T22:04:57.359Z,99168.13
2018-03-07T22:07:25.745Z,99168.44
2018-03-07T22:09:54.060Z,99178.84
2018-03-07T22:12:22.413Z,99179.64
2018-03-07T22:14:50.734Z,99171.63
2018-03-07T22:17:19.081Z,99177.20
2018-03-07T22:19:47.406Z,99178.80
2018-03-07T22:22:16.559Z,99184.83
2018-03-07T22:24:44.878Z,99183.95
2018-03-07T22:27:13.966Z,99190.66
2018-03-07T22:29:42.334Z,99187.92
2018-03-07T22:32:10.707Z,99184.90
2018-03-07T22:34:39.066Z,99189.34
2018-03-07T22:37:07.382Z,99174.52
2018-03-07T22:39:36.527Z,99185.75
2018-03-07T22:42:04.848Z,99180.77
2018-03-07T22:44:33.198Z,99193.45
2018-03-07T22:47:01.534Z,99187.34
2018-03-07T22:49:29.895Z,99193.59
2018-03-07T22:51:58.996Z,99184.22
2018-03-07T22:54:27.367Z,99186.86
2018-03-07T22:56:56.436Z,99188.19
2018-03-07T22:59:24.810Z,99187.41
2018-03-07T23:01:53.151Z,99191.35
2018-03-07T23:04:21.503Z,99194.52
2018-03-07T23:06:50.574Z,99192.45
2018-03-07T23:09:19.685Z,99197.27
2018-03-07T23:11:48.037Z,99197.81
2018-03-07T23:14:16.406Z,99200.12
2018-03-07T23:16:44.742Z,99211.12
2018-03-07T23:19:13.071Z,99215.66
2018-03-07T23:21:41.484Z,99210.70
2018-03-07T23:24:09.781Z,99214.82
2018-03-07T23:26:38.246Z,99214.13
2018-03-07T23:29:06.582Z,99213.36
2018-03-07T23:31:34.919Z,99213.92
2018-03-07T23:34:03.282Z,99216.18
2018-03-07T23:36:31.605Z,99230.16
2018-03-07T23:38:59.925Z,99223.27
2018-03-07T23:41:29.059Z,99228.09
2018-03-07T23:43:57.499Z,99224.25
2018-03-07T23:46:26.576Z,99233.37
2018-03-07T23:48:54.903Z,99223.44
2018-03-07T23:51:24.030Z,99228.21
2018-03-07T23:53:52.392Z,99229.56
2018-03-07T23:56:20.756Z,99230.43
2018-03-07T23:58:49.057Z,99228.27
