createdAt,value
2022-08-31T00:00:02.173Z,99.90
2022-08-31T00:02:48.099Z,99.90
2022-08-31T00:05:17.583Z,99.90
2022-08-31T00:08:11.018Z,99.90
2022-08-31T00:10:44.952Z,99.90
2022-08-31T00:13:15.671Z,99.90
2022-08-31T00:15:47.349Z,99.90
2022-08-31T00:18:16.584Z,99.90
2022-08-31T00:20:46.070Z,99.90
2022-08-31T00:23:17.719Z,99.90
2022-08-31T00:25:49.355Z,99.90
2022-08-31T00:28:20.379Z,99.90
2022-08-31T00:31:39.405Z,99.90
2022-08-31T00:34:07.996Z,99.90
2022-08-31T00:36:36.622Z,99.90
2022-08-31T00:39:07.709Z,99.90
2022-08-31T00:41:39.846Z,99.90
2022-08-31T00:44:11.370Z,99.90
2022-08-31T00:46:46.819Z,99.90
2022-08-31T00:49:18.271Z,99.90
2022-08-31T00:51:52.567Z,99.90
2022-08-31T00:54:26.980Z,99.90
2022-08-31T00:56:56.120Z,99.90
2022-08-31T00:59:27.019Z,99.90
2022-08-31T01:01:56.181Z,99.90
2022-08-31T01:04:25.032Z,99.90
2022-08-31T01:06:57.088Z,99.90
2022-08-31T01:09:28.880Z,99.90
2022-08-31T01:11:57.629Z,99.90
2022-08-31T01:14:27.801Z,99.90
2022-08-31T01:16:57.790Z,99.90
2022-08-31T01:19:34.081Z,99.90
2022-08-31T01:22:12.147Z,99.90
2022-08-31T01:24:46.162Z,99.90
2022-08-31T01:27:17.666Z,99.90
2022-08-31T01:29:46.433Z,99.90
2022-08-31T01:32:15.024Z,99.90
2022-08-31T01:34:44.110Z,99.90
2022-08-31T01:37:14.206Z,99.90
2022-08-31T01:39:45.876Z,99.90
2022-08-31T01:42:14.615Z,99.90
2022-08-31T01:44:43.315Z,99.90
2022-08-31T01:47:12.193Z,99.90
2022-08-31T01:49:42.447Z,99.90
2022-08-31T01:52:11.087Z,99.90
2022-08-31T01:54:39.621Z,99.90
2022-08-31T01:57:10.776Z,99.90
2022-08-31T01:59:39.501Z,99.90
2022-08-31T02:02:08.218Z,99.90
2022-08-31T02:04:37.075Z,99.90
2022-08-31T02:07:05.972Z,99.90
2022-08-31T02:09:34.653Z,99.90
2022-08-31T02:12:03.338Z,99.90
2022-08-31T02:14:33.592Z,99.90
2022-08-31T02:17:02.247Z,99.90
2022-08-31T02:19:30.992Z,99.90
2022-08-31T02:21:59.593Z,99.90
2022-08-31T02:24:28.215Z,99.90
2022-08-31T02:27:02.815Z,99.90
2022-08-31T02:29:33.190Z,99.90
2022-08-31T02:32:02.065Z,99.90
2022-08-31T02:34:31.132Z,99.90
2022-08-31T02:37:01.111Z,99.90
2022-08-31T02:39:30.013Z,99.90
2022-08-31T02:41:59.494Z,99.90
2022-08-31T02:44:28.104Z,99.90
2022-08-31T02:46:58.270Z,99.90
2022-08-31T02:49:27.117Z,99.90
2022-08-31T02:51:56.094Z,99.90
2022-08-31T02:54:24.727Z,99.90
2022-08-31T02:56:53.383Z,99.90
2022-08-31T02:59:22.236Z,99.90
2022-08-31T03:01:54.496Z,99.90
2022-08-31T03:04:49.428Z,99.90
2022-08-31T03:07:18.078Z,99.90
2022-08-31T03:09:49.820Z,99.90
2022-08-31T03:12:18.292Z,99.90
2022-08-31T03:14:47.106Z,99.90
2022-08-31T03:17:15.574Z,99.90
2022-08-31T03:19:44.223Z,99.90
2022-08-31T03:22:14.943Z,99.90
2022-08-31T03:24:44.555Z,99.90
2022-08-31T03:27:13.197Z,99.90
2022-08-31T03:29:42.902Z,99.90
2022-08-31T03:32:11.510Z,99.90
2022-08-31T03:34:40.173Z,99.90
2022-08-31T03:37:08.759Z,99.90
2022-08-31T03:39:39.479Z,99.90
2022-08-31T03:42:08.503Z,99.90
2022-08-31T03:44:36.946Z,99.90
2022-08-31T03:47:05.680Z,99.90
2022-08-31T03:49:37.588Z,99.90
2022-08-31T03:52:06.588Z,99.90
2022-08-31T03:54:35.805Z,99.90
2022-08-31T03:57:06.359Z,99.90
2022-08-31T03:59:35.051Z,99.90
2022-08-31T04:02:03.810Z,99.90
2022-08-31T04:04:32.203Z,99.90
2022-08-31T04:07:00.838Z,99.90
2022-08-31T04:09:29.588Z,99.90
2022-08-31T04:11:58.208Z,99.90
2022-08-31T04:14:28.371Z,99.90
2022-08-31T04:16:56.921Z,99.90
2022-08-31T04:19:25.393Z,99.90
2022-08-31T04:21:54.020Z,99.90
2022-08-31T04:24:23.171Z,99.90
2022-08-31T04:26:53.720Z,99.90
2022-08-31T04:29:23.842Z,99.90
2022-08-31T04:31:54.296Z,99.90
2022-08-31T04:34:22.864Z,99.90
2022-08-31T04:36:51.656Z,99.90
2022-08-31T04:39:21.474Z,99.90
2022-08-31T04:41:53.040Z,99.90
2022-08-31T04:44:21.637Z,99.90
2022-08-31T04:46:50.294Z,99.90
2022-08-31T04:49:20.615Z,99.90
2022-08-31T04:51:49.152Z,99.90
2022-08-31T04:54:17.725Z,99.90
2022-08-31T04:56:47.248Z,99.90
2022-08-31T04:59:18.164Z,99.90
2022-08-31T05:01:49.421Z,99.90
2022-08-31T05:04:47.795Z,99.90
2022-08-31T05:07:16.567Z,99.90
2022-08-31T05:09:45.236Z,99.90
2022-08-31T05:12:13.784Z,99.90
2022-08-31T05:14:43.463Z,99.90
2022-08-31T05:17:14.869Z,99.90
2022-08-31T05:19:44.158Z,99.90
2022-08-31T05:22:14.617Z,99.90
2022-08-31T05:24:43.363Z,99.90
2022-08-31T05:27:12.458Z,99.90
2022-08-31T05:29:41.162Z,99.90
2022-08-31T05:32:10.011Z,99.90
2022-08-31T05:34:40.556Z,99.90
2022-08-31T05:37:09.157Z,99.90
2022-08-31T05:39:39.301Z,99.90
2022-08-31T05:42:09.181Z,99.90
2022-08-31T05:44:38.848Z,99.90
2022-08-31T05:47:08.781Z,99.90
2022-08-31T05:49:37.830Z,99.90
2022-08-31T05:52:09.942Z,99.90
2022-08-31T05:55:07.546Z,99.90
2022-08-31T05:57:37.340Z,99.90
2022-08-31T06:00:07.381Z,99.90
2022-08-31T06:02:36.288Z,99.90
2022-08-31T06:05:05.336Z,99.90
2022-08-31T06:07:34.012Z,99.90
2022-08-31T06:10:03.194Z,99.90
2022-08-31T06:12:34.498Z,99.90
2022-08-31T06:15:05.659Z,99.90
2022-08-31T06:17:35.557Z,99.90
2022-08-31T06:20:05.292Z,99.90
2022-08-31T06:22:36.382Z,99.90
2022-08-31T06:25:06.298Z,99.90
2022-08-31T06:27:38.976Z,99.90
2022-08-31T06:30:09.222Z,99.90
2022-08-31T06:32:37.841Z,99.90
2022-08-31T06:35:07.080Z,99.90
2022-08-31T06:37:35.651Z,99.90
2022-08-31T06:40:04.946Z,99.90
2022-08-31T06:42:34.146Z,99.90
2022-08-31T06:45:04.301Z,99.90
2022-08-31T06:47:33.256Z,99.90
2022-08-31T06:50:02.096Z,99.90
2022-08-31T06:52:30.921Z,99.90
2022-08-31T06:54:59.724Z,99.90
2022-08-31T06:57:28.532Z,99.90
2022-08-31T06:59:57.065Z,99.90
2022-08-31T07:02:27.382Z,99.90
2022-08-31T07:04:57.042Z,99.90
2022-08-31T07:07:25.661Z,99.90
2022-08-31T07:09:54.359Z,99.90
2022-08-31T07:12:34.163Z,99.90
2022-08-31T07:15:02.793Z,99.90
2022-08-31T07:17:34.116Z,99.90
2022-08-31T07:20:02.769Z,99.90
2022-08-31T07:22:44.441Z,99.90
2022-08-31T07:25:14.697Z,99.90
2022-08-31T07:27:44.430Z,99.90
2022-08-31T07:30:14.227Z,99.90
2022-08-31T07:32:44.616Z,99.90
2022-08-31T07:35:13.486Z,99.90
2022-08-31T07:41:20.516Z,99.90
2022-08-31T07:43:49.202Z,99.90
2022-08-31T07:46:18.337Z,99.90
2022-08-31T07:48:48.618Z,99.90
2022-08-31T07:51:23.943Z,99.90
2022-08-31T07:53:52.641Z,99.90
2022-08-31T07:56:23.362Z,99.90
2022-08-31T07:58:51.933Z,99.90
2022-08-31T08:01:20.728Z,99.90
2022-08-31T08:03:54.053Z,99.90
2022-08-31T08:06:25.709Z,99.90
2022-08-31T08:09:24.080Z,99.90
2022-08-31T08:12:15.314Z,99.90
2022-08-31T08:14:44.198Z,99.90
2022-08-31T08:17:12.741Z,99.90
2022-08-31T08:19:42.914Z,99.90
2022-08-31T08:22:11.744Z,99.90
2022-08-31T08:24:42.511Z,99.90
2022-08-31T08:27:11.740Z,99.90
2022-08-31T08:30:07.672Z,99.90
2022-08-31T08:32:45.507Z,99.90
2022-08-31T08:35:16.821Z,99.90
2022-08-31T08:37:58.575Z,99.90
2022-08-31T08:40:37.455Z,99.90
2022-08-31T08:43:06.456Z,99.90
2022-08-31T08:45:35.478Z,99.90
2022-08-31T08:48:13.095Z,99.90
2022-08-31T08:50:45.230Z,99.90
2022-08-31T08:53:15.495Z,99.90
2022-08-31T08:55:44.077Z,99.90
2022-08-31T08:58:17.498Z,99.90
2022-08-31T09:00:49.471Z,99.90
2022-08-31T09:03:24.709Z,99.90
2022-08-31T09:06:22.393Z,99.90
2022-08-31T09:09:18.415Z,99.90
2022-08-31T09:11:55.897Z,99.90
2022-08-31T09:14:37.170Z,99.90
2022-08-31T09:17:17.386Z,99.90
2022-08-31T09:20:04.421Z,99.90
2022-08-31T09:22:47.236Z,99.90
2022-08-31T09:25:18.404Z,98.20
2022-08-31T09:27:57.296Z,99.20
2022-08-31T09:30:50.945Z,99.10
2022-08-31T09:33:22.247Z,99.90
2022-08-31T09:35:57.285Z,99.50
2022-08-31T09:38:33.257Z,99.90
2022-08-31T09:41:03.862Z,99.70
2022-08-31T09:43:38.688Z,97.50
2022-08-31T09:46:12.905Z,97.80
2022-08-31T09:48:52.303Z,98.70
2022-08-31T09:51:28.402Z,99.90
2022-08-31T09:54:23.159Z,99.90
2022-08-31T09:56:56.547Z,98.80
2022-08-31T09:59:38.522Z,99.00
2022-08-31T10:02:13.662Z,99.90
2022-08-31T10:04:52.507Z,98.10
2022-08-31T10:07:37.924Z,98.40
2022-08-31T10:10:28.346Z,99.40
2022-08-31T10:13:24.297Z,98.90
2022-08-31T10:15:58.103Z,95.70
2022-08-31T10:18:34.280Z,94.80
2022-08-31T10:21:08.657Z,94.60
2022-08-31T10:23:42.227Z,95.60
2022-08-31T10:26:18.262Z,96.40
2022-08-31T10:28:51.120Z,94.60
2022-08-31T10:31:24.317Z,92.80
2022-08-31T10:34:18.190Z,88.70
2022-08-31T10:36:50.492Z,84.90
2022-08-31T10:39:28.460Z,84.70
2022-08-31T10:42:05.504Z,85.70
2022-08-31T10:44:39.503Z,89.60
2022-08-31T10:47:08.942Z,90.60
2022-08-31T10:49:53.236Z,92.50
2022-08-31T10:52:29.535Z,93.90
2022-08-31T10:55:06.767Z,97.10
2022-08-31T10:57:43.275Z,99.90
2022-08-31T11:00:31.252Z,99.90
2022-08-31T11:03:07.481Z,99.90
2022-08-31T11:05:42.774Z,99.90
2022-08-31T11:08:50.242Z,99.90
2022-08-31T11:11:28.257Z,99.90
2022-08-31T11:14:29.307Z,99.90
2022-08-31T11:17:32.450Z,99.90
2022-08-31T11:20:20.077Z,99.90
2022-08-31T11:23:13.423Z,99.90
2022-08-31T11:26:47.307Z,99.90
2022-08-31T11:29:43.977Z,99.90
2022-08-31T11:32:20.289Z,99.90
2022-08-31T11:34:51.679Z,99.90
2022-08-31T11:37:53.552Z,99.90
2022-08-31T11:41:23.553Z,99.90
2022-08-31T11:43:54.531Z,99.90
2022-08-31T11:47:08.569Z,99.90
2022-08-31T11:49:45.459Z,99.90
2022-08-31T11:52:34.795Z,99.90
2022-08-31T11:55:23.689Z,99.90
2022-08-31T11:58:27.735Z,99.90
2022-08-31T12:01:03.717Z,99.90
2022-08-31T12:03:48.195Z,99.90
2022-08-31T12:07:07.140Z,99.90
2022-08-31T12:10:27.190Z,99.90
2022-08-31T12:13:31.427Z,99.90
2022-08-31T12:16:21.324Z,99.90
2022-08-31T12:23:29.884Z,99.90
2022-08-31T12:26:15.054Z,99.90
2022-08-31T12:29:04.608Z,99.90
2022-08-31T12:31:36.402Z,99.90
2022-08-31T12:34:32.379Z,99.90
2022-08-31T12:37:00.924Z,99.90
2022-08-31T12:39:32.183Z,99.90
2022-08-31T12:42:16.014Z,99.90
2022-08-31T12:44:51.487Z,99.90
2022-08-31T12:47:29.775Z,99.90
2022-08-31T12:50:13.821Z,99.90
2022-08-31T12:53:09.282Z,99.90
2022-08-31T12:55:46.040Z,99.90
2022-08-31T12:58:43.627Z,99.90
2022-08-31T13:01:15.375Z,99.90
2022-08-31T13:03:53.849Z,99.90
2022-08-31T13:06:32.025Z,99.90
2022-08-31T13:09:01.811Z,99.90
2022-08-31T13:11:40.231Z,99.90
2022-08-31T13:14:14.107Z,99.90
2022-08-31T13:16:45.636Z,99.90
2022-08-31T13:19:24.338Z,99.90
2022-08-31T13:21:59.120Z,99.90
2022-08-31T13:24:33.428Z,99.90
2022-08-31T13:27:07.969Z,99.90
2022-08-31T13:29:44.208Z,99.90
2022-08-31T13:32:15.625Z,99.90
2022-08-31T13:34:44.230Z,99.90
2022-08-31T13:37:22.046Z,99.90
2022-08-31T13:39:50.751Z,99.90
2022-08-31T13:42:33.466Z,99.90
2022-08-31T13:45:03.976Z,99.90
2022-08-31T13:47:48.763Z,99.90
2022-08-31T13:50:27.223Z,99.90
2022-08-31T13:53:25.327Z,99.90
2022-08-31T13:55:48.993Z,99.90
2022-08-31T13:58:28.714Z,99.90
2022-08-31T14:01:23.697Z,99.90
2022-08-31T14:03:57.364Z,99.90
2022-08-31T14:06:27.979Z,99.90
2022-08-31T14:09:03.715Z,99.90
2022-08-31T14:11:33.944Z,99.90
2022-08-31T14:14:06.215Z,99.90
2022-08-31T14:16:37.454Z,99.90
2022-08-31T14:19:07.264Z,99.90
2022-08-31T14:21:40.407Z,99.90
2022-08-31T14:24:12.326Z,99.90
2022-08-31T14:26:44.385Z,99.90
2022-08-31T14:29:15.173Z,99.90
2022-08-31T14:31:48.866Z,99.90
2022-08-31T14:34:30.482Z,99.90
2022-08-31T14:37:02.651Z,99.90
2022-08-31T14:39:34.520Z,99.90
2022-08-31T14:42:07.063Z,99.90
2022-08-31T14:44:41.138Z,99.90
2022-08-31T14:47:10.170Z,99.90
2022-08-31T14:49:41.312Z,99.90
2022-08-31T14:52:11.150Z,99.90
2022-08-31T14:54:41.287Z,99.90
2022-08-31T14:57:15.045Z,99.90
2022-08-31T14:59:46.898Z,99.90
2022-08-31T15:02:21.693Z,99.90
2022-08-31T15:04:52.181Z,99.90
2022-08-31T15:07:21.539Z,99.90
2022-08-31T15:09:51.427Z,99.90
2022-08-31T15:12:20.097Z,99.90
2022-08-31T15:14:49.959Z,99.90
2022-08-31T15:17:20.681Z,99.90
2022-08-31T15:19:55.390Z,99.90
2022-08-31T15:22:26.516Z,99.90
2022-08-31T15:24:57.063Z,99.90
2022-08-31T15:27:29.130Z,99.90
2022-08-31T15:30:04.687Z,99.90
2022-08-31T15:32:33.090Z,99.90
2022-08-31T15:35:01.760Z,99.90
2022-08-31T15:37:31.920Z,99.90
2022-08-31T15:40:05.276Z,99.90
2022-08-31T15:42:43.624Z,99.90
2022-08-31T15:45:12.908Z,99.90
2022-08-31T15:47:59.559Z,99.90
2022-08-31T15:50:31.784Z,99.90
2022-08-31T15:53:08.221Z,99.90
2022-08-31T15:55:40.701Z,99.90
2022-08-31T15:58:09.827Z,99.90
2022-08-31T16:00:42.093Z,99.90
2022-08-31T16:03:11.449Z,99.90
2022-08-31T16:05:44.247Z,99.90
2022-08-31T16:08:14.426Z,99.90
2022-08-31T16:10:46.254Z,99.90
2022-08-31T16:13:16.262Z,99.90
2022-08-31T16:15:51.090Z,99.90
2022-08-31T16:18:24.059Z,99.90
2022-08-31T16:20:52.815Z,99.90
2022-08-31T16:23:22.002Z,99.90
2022-08-31T16:25:53.071Z,99.90
2022-08-31T16:28:22.498Z,99.90
2022-08-31T16:30:52.149Z,99.90
2022-08-31T16:33:20.761Z,99.90
2022-08-31T16:35:51.319Z,99.90
2022-08-31T16:38:20.404Z,99.90
2022-08-31T16:40:48.902Z,99.90
2022-08-31T16:43:18.626Z,99.90
2022-08-31T16:45:47.245Z,99.90
2022-08-31T16:48:33.042Z,99.90
2022-08-31T16:51:02.887Z,99.90
2022-08-31T16:53:32.851Z,99.90
2022-08-31T16:56:03.959Z,99.90
2022-08-31T16:58:51.228Z,99.90
2022-08-31T17:01:22.211Z,99.90
2022-08-31T17:03:52.970Z,99.90
2022-08-31T17:06:21.758Z,99.90
2022-08-31T17:08:54.366Z,99.90
2022-08-31T17:11:25.021Z,99.90
2022-08-31T17:13:58.374Z,99.90
2022-08-31T17:16:28.988Z,99.90
2022-08-31T17:18:58.768Z,99.90
2022-08-31T17:21:31.701Z,99.90
2022-08-31T17:24:01.990Z,99.90
2022-08-31T17:26:33.686Z,99.90
2022-08-31T17:29:06.927Z,99.90
2022-08-31T17:31:39.040Z,99.90
2022-08-31T17:34:07.429Z,99.90
2022-08-31T17:36:37.733Z,99.90
2022-08-31T17:39:06.538Z,99.90
2022-08-31T17:41:34.985Z,99.90
2022-08-31T17:44:05.957Z,99.90
2022-08-31T17:46:34.673Z,99.90
2022-08-31T17:49:03.450Z,99.90
2022-08-31T17:51:34.749Z,99.90
2022-08-31T17:54:05.443Z,99.90
2022-08-31T17:56:36.411Z,99.90
2022-08-31T17:59:06.687Z,99.90
2022-08-31T18:01:37.073Z,99.90
2022-08-31T18:04:09.034Z,99.90
2022-08-31T18:06:38.410Z,99.90
2022-08-31T18:09:07.416Z,99.90
2022-08-31T18:11:36.124Z,99.90
2022-08-31T18:14:06.905Z,99.90
2022-08-31T18:16:35.418Z,99.90
2022-08-31T18:19:04.198Z,99.90
2022-08-31T18:21:33.023Z,99.90
2022-08-31T18:24:01.949Z,99.90
2022-08-31T18:26:33.117Z,99.90
2022-08-31T18:29:01.844Z,99.90
2022-08-31T18:31:32.298Z,99.90
2022-08-31T18:34:02.783Z,99.90
