createdAt,value
2018-10-01T00:01:22.570Z,7.67
2018-10-01T00:03:53.340Z,6.47
2018-10-01T00:06:23.508Z,7.03
2018-10-01T00:08:52.507Z,6.87
2018-10-01T00:11:22.056Z,6.90
2018-10-01T00:13:51.407Z,5.87
2018-10-01T00:16:21.672Z,8.07
2018-10-01T00:18:53.943Z,8.03
2018-10-01T00:21:28.591Z,7.43
2018-10-01T00:23:57.684Z,7.20
2018-10-01T00:26:27.378Z,7.60
2018-10-01T00:28:57.784Z,6.97
2018-10-01T00:31:27.288Z,7.07
2018-10-01T00:33:58.096Z,7.53
2018-10-01T00:36:27.403Z,6.90
2018-10-01T00:38:56.720Z,7.83
2018-10-01T00:41:26.127Z,6.90
2018-10-01T00:43:54.908Z,7.57
2018-10-01T00:46:25.174Z,6.73
2018-10-01T00:48:54.760Z,8.40
2018-10-01T00:51:23.903Z,8.03
2018-10-01T00:53:56.115Z,7.50
2018-10-01T00:56:26.424Z,8.00
2018-10-01T00:58:55.179Z,8.30
2018-10-01T01:01:25.309Z,7.50
2018-10-01T01:03:55.286Z,7.70
2018-10-01T01:06:25.715Z,8.30
2018-10-01T01:08:55.812Z,7.40
2018-10-01T01:11:27.297Z,7.57
2018-10-01T01:13:56.881Z,7.00
2018-10-01T01:16:25.533Z,6.83
2018-10-01T01:18:57.452Z,6.60
2018-10-01T01:21:28.466Z,6.63
2018-10-01T01:23:58.155Z,6.27
2018-10-01T01:26:29.379Z,6.60
2018-10-01T01:28:59.855Z,5.40
2018-10-01T01:31:30.931Z,5.70
2018-10-01T01:34:00.071Z,7.37
2018-10-01T01:36:29.652Z,6.70
2018-10-01T01:38:59.363Z,5.77
2018-10-01T01:41:30.504Z,6.37
2018-10-01T01:44:00.223Z,5.60
2018-10-01T01:46:29.656Z,6.50
2018-10-01T01:48:58.376Z,6.77
2018-10-01T01:51:28.504Z,6.07
2018-10-01T01:53:59.526Z,5.93
2018-10-01T01:56:28.779Z,6.20
2018-10-01T01:58:58.971Z,5.77
2018-10-01T02:01:28.791Z,6.27
2018-10-01T02:03:57.512Z,5.63
2018-10-01T02:06:28.410Z,5.00
2018-10-01T02:09:01.984Z,5.63
2018-10-01T02:11:32.766Z,6.43
2018-10-01T02:14:04.403Z,5.50
2018-10-01T02:21:20.564Z,5.87
2018-10-01T02:23:49.755Z,6.87
2018-10-01T02:26:19.620Z,5.70
2018-10-01T02:28:49.053Z,5.73
2018-10-01T02:31:19.396Z,5.87
2018-10-01T02:33:49.475Z,6.27
2018-10-01T02:36:21.319Z,6.13
2018-10-01T02:38:51.930Z,5.67
2018-10-01T02:41:20.479Z,5.93
2018-10-01T02:43:52.042Z,5.90
2018-10-01T02:46:22.563Z,5.80
2018-10-01T02:48:53.799Z,6.30
2018-10-01T02:51:23.023Z,6.40
2018-10-01T02:53:57.800Z,6.30
2018-10-01T02:56:27.045Z,5.57
2018-10-01T02:58:56.424Z,6.17
2018-10-01T03:01:25.179Z,5.03
2018-10-01T03:03:54.972Z,6.17
2018-10-01T03:06:25.599Z,5.17
2018-10-01T03:08:54.617Z,5.47
2018-10-01T03:11:23.712Z,5.43
2018-10-01T03:13:52.208Z,6.03
2018-10-01T03:16:22.890Z,6.90
2018-10-01T03:18:51.582Z,5.80
2018-10-01T03:21:20.431Z,5.20
2018-10-01T03:23:50.476Z,5.83
2018-10-01T03:26:19.092Z,5.93
2018-10-01T03:28:49.177Z,5.77
2018-10-01T03:31:18.508Z,4.73
2018-10-01T03:33:48.771Z,5.10
2018-10-01T03:36:18.384Z,4.60
2018-10-01T03:38:47.438Z,4.90
2018-10-01T03:41:17.538Z,5.07
2018-10-01T03:43:46.614Z,5.83
2018-10-01T03:46:23.325Z,6.30
2018-10-01T03:48:52.576Z,4.47
2018-10-01T03:51:22.727Z,4.63
2018-10-01T03:53:51.860Z,4.63
2018-10-01T03:56:24.002Z,4.53
2018-10-01T03:58:53.123Z,4.20
2018-10-01T04:01:21.676Z,5.77
2018-10-01T04:03:51.756Z,5.10
2018-10-01T04:06:22.877Z,5.30
2018-10-01T04:08:52.792Z,4.30
2018-10-01T04:11:23.179Z,4.77
2018-10-01T04:13:52.259Z,4.50
2018-10-01T04:16:21.059Z,4.40
2018-10-01T04:18:50.550Z,4.87
2018-10-01T04:21:20.619Z,4.47
2018-10-01T04:23:49.504Z,4.50
2018-10-01T04:26:19.940Z,5.00
2018-10-01T04:28:49.201Z,5.17
2018-10-01T04:31:18.908Z,5.03
2018-10-01T04:33:49.345Z,5.13
2018-10-01T04:36:19.242Z,5.33
2018-10-01T04:38:50.334Z,4.83
2018-10-01T04:41:20.193Z,5.70
2018-10-01T04:43:50.607Z,5.70
2018-10-01T04:46:19.692Z,5.33
2018-10-01T04:48:50.150Z,7.00
2018-10-01T04:51:20.145Z,5.87
2018-10-01T04:53:50.685Z,5.43
2018-10-01T04:56:20.408Z,5.80
2018-10-01T04:58:49.788Z,5.60
2018-10-01T05:01:19.845Z,5.90
2018-10-01T05:03:50.386Z,6.60
2018-10-01T05:07:51.579Z,5.83
2018-10-01T05:10:21.064Z,6.00
2018-10-01T05:12:51.176Z,7.93
2018-10-01T05:15:23.246Z,7.63
2018-10-01T05:17:54.759Z,8.90
2018-10-01T05:20:26.717Z,9.77
2018-10-01T05:22:55.557Z,11.43
2018-10-01T05:25:26.226Z,11.87
2018-10-01T05:27:57.628Z,12.17
2018-10-01T05:30:30.449Z,11.20
2018-10-01T05:32:59.097Z,12.00
2018-10-01T05:35:28.810Z,13.87
2018-10-01T05:37:58.064Z,13.27
2018-10-01T05:40:27.363Z,13.10
2018-10-01T05:42:56.372Z,14.00
2018-10-01T05:45:26.499Z,13.97
2018-10-01T05:47:57.130Z,14.10
2018-10-01T05:50:26.541Z,13.70
2018-10-01T05:52:56.559Z,13.80
2018-10-01T05:55:25.968Z,14.77
2018-10-01T05:57:57.539Z,13.13
2018-10-01T06:00:26.517Z,13.50
2018-10-01T06:02:58.884Z,13.83
2018-10-01T06:05:30.941Z,13.90
2018-10-01T06:08:00.610Z,13.53
2018-10-01T06:10:29.166Z,13.90
2018-10-01T06:12:58.841Z,15.40
2018-10-01T06:15:27.937Z,15.63
2018-10-01T06:17:57.888Z,14.73
2018-10-01T06:20:28.011Z,14.30
2018-10-01T06:22:57.865Z,13.77
2018-10-01T06:25:27.567Z,12.90
2018-10-01T06:27:56.993Z,13.67
2018-10-01T06:30:25.772Z,11.93
2018-10-01T06:32:55.289Z,12.80
2018-10-01T06:35:30.896Z,13.43
2018-10-01T06:37:59.843Z,12.70
2018-10-01T06:40:29.354Z,12.33
2018-10-01T06:42:59.886Z,13.33
2018-10-01T06:45:29.960Z,12.77
2018-10-01T06:48:00.084Z,13.00
2018-10-01T06:50:29.928Z,13.70
2018-10-01T06:53:00.508Z,13.07
2018-10-01T06:55:29.685Z,14.27
2018-10-01T06:57:59.463Z,15.87
2018-10-01T07:00:28.371Z,15.23
2018-10-01T07:02:58.411Z,13.93
2018-10-01T07:05:27.817Z,13.80
2018-10-01T07:07:56.609Z,15.03
2018-10-01T07:10:31.290Z,13.03
2018-10-01T07:13:01.361Z,12.40
2018-10-01T07:15:30.429Z,12.30
2018-10-01T07:18:00.436Z,13.77
2018-10-01T07:20:29.711Z,11.23
2018-10-01T07:22:59.538Z,14.03
2018-10-01T07:25:28.928Z,11.70
2018-10-01T07:27:57.946Z,13.43
2018-10-01T07:30:26.993Z,12.70
2018-10-01T07:32:55.752Z,13.97
2018-10-01T07:35:25.815Z,14.20
2018-10-01T07:37:57.551Z,14.00
2018-10-01T07:40:42.611Z,13.87
2018-10-01T07:43:11.501Z,11.97
2018-10-01T07:45:41.164Z,13.53
2018-10-01T07:48:11.892Z,12.93
2018-10-01T07:50:40.559Z,12.60
2018-10-01T07:53:10.565Z,12.03
2018-10-01T07:55:39.094Z,12.70
2018-10-01T07:58:09.292Z,13.67
2018-10-01T08:00:39.457Z,13.90
2018-10-01T08:03:08.320Z,13.47
2018-10-01T08:05:37.666Z,14.40
2018-10-01T08:08:07.232Z,13.80
2018-10-01T08:10:37.044Z,12.73
2018-10-01T08:13:05.607Z,13.37
2018-10-01T08:15:35.514Z,14.33
2018-10-01T08:18:05.731Z,12.73
2018-10-01T08:20:34.912Z,13.53
2018-10-01T08:25:39.954Z,12.03
2018-10-01T08:28:09.904Z,14.20
2018-10-01T08:30:40.949Z,13.23
2018-10-01T08:33:11.620Z,14.50
2018-10-01T08:35:40.684Z,13.17
2018-10-01T08:38:10.450Z,14.57
2018-10-01T08:40:39.803Z,14.63
2018-10-01T08:43:08.883Z,14.77
2018-10-01T08:45:40.357Z,14.70
2018-10-01T08:54:39.140Z,15.00
2018-10-01T08:57:08.645Z,11.93
2018-10-01T08:59:38.502Z,14.27
2018-10-01T09:02:09.333Z,11.67
2018-10-01T09:04:38.809Z,13.60
2018-10-01T09:07:08.023Z,13.20
2018-10-01T09:09:37.470Z,12.10
2018-10-01T09:12:06.883Z,13.70
2018-10-01T09:14:38.220Z,13.23
2018-10-01T09:19:41.958Z,11.47
2018-10-01T09:22:11.730Z,12.77
2018-10-01T09:24:40.875Z,12.43
2018-10-01T09:27:09.463Z,12.40
2018-10-01T09:29:38.615Z,11.63
2018-10-01T09:32:08.237Z,15.60
2018-10-01T09:34:38.518Z,11.67
2018-10-01T09:37:07.374Z,12.67
2018-10-01T09:39:36.821Z,11.50
2018-10-01T09:42:05.523Z,11.00
2018-10-01T09:44:34.369Z,9.30
2018-10-01T09:47:03.615Z,11.33
2018-10-01T09:49:32.768Z,11.00
2018-10-01T09:52:02.250Z,10.13
2018-10-01T09:54:34.017Z,9.07
2018-10-01T09:57:04.639Z,9.80
2018-10-01T09:59:33.938Z,8.67
2018-10-01T10:02:03.793Z,7.63
2018-10-01T10:04:33.236Z,9.43
2018-10-01T10:07:03.171Z,9.90
2018-10-01T10:09:34.996Z,8.53
2018-10-01T10:12:03.616Z,8.53
2018-10-01T10:14:33.694Z,10.47
2018-10-01T10:17:02.180Z,10.30
2018-10-01T10:19:32.540Z,8.43
2018-10-01T10:22:01.974Z,8.73
2018-10-01T10:24:31.386Z,9.50
2018-10-01T10:27:01.396Z,8.97
2018-10-01T10:29:33.470Z,7.00
2018-10-01T10:32:02.408Z,8.60
2018-10-01T10:34:32.275Z,8.87
2018-10-01T10:37:05.998Z,8.10
2018-10-01T10:39:36.620Z,7.17
2018-10-01T10:42:06.700Z,7.60
2018-10-01T10:44:36.714Z,8.80
2018-10-01T10:47:05.521Z,8.20
2018-10-01T10:49:34.543Z,6.57
2018-10-01T10:52:05.384Z,7.57
2018-10-01T10:54:35.228Z,6.33
2018-10-01T10:57:04.732Z,7.90
2018-10-01T10:59:37.148Z,6.87
2018-10-01T11:02:06.497Z,6.77
2018-10-01T11:04:37.225Z,6.47
2018-10-01T11:07:06.328Z,6.87
2018-10-01T11:09:35.595Z,6.70
2018-10-01T11:12:05.428Z,6.90
2018-10-01T11:14:35.219Z,6.80
2018-10-01T11:17:05.961Z,6.10
2018-10-01T11:19:38.620Z,7.73
2018-10-01T11:22:08.936Z,6.63
2018-10-01T11:24:40.733Z,6.10
2018-10-01T11:27:09.488Z,6.37
2018-10-01T11:29:38.608Z,6.17
2018-10-01T11:32:08.439Z,7.03
2018-10-01T11:34:39.151Z,5.80
2018-10-01T11:37:08.257Z,5.27
2018-10-01T11:39:38.225Z,6.17
2018-10-01T11:42:07.762Z,6.30
2018-10-01T11:44:36.261Z,4.70
2018-10-01T11:47:06.357Z,5.70
2018-10-01T11:49:36.832Z,4.03
2018-10-01T11:52:06.523Z,5.07
2018-10-01T11:54:35.440Z,4.27
2018-10-01T11:57:04.531Z,5.27
2018-10-01T11:59:35.147Z,4.67
2018-10-01T12:02:05.152Z,3.93
2018-10-01T12:04:35.748Z,4.53
2018-10-01T12:07:05.791Z,4.10
2018-10-01T12:09:36.392Z,3.90
2018-10-01T12:12:05.343Z,4.60
2018-10-01T12:14:34.657Z,4.20
2018-10-01T12:17:03.451Z,4.00
2018-10-01T12:19:33.180Z,4.37
2018-10-01T12:22:04.327Z,3.87
2018-10-01T12:24:34.374Z,3.10
2018-10-01T12:27:07.024Z,3.00
2018-10-01T12:29:36.440Z,2.57
2018-10-01T12:32:08.073Z,2.80
2018-10-01T12:34:37.398Z,2.70
2018-10-01T12:37:06.196Z,4.10
2018-10-01T12:39:35.879Z,2.63
2018-10-01T12:42:04.358Z,3.20
2018-10-01T12:44:33.399Z,3.13
2018-10-01T12:47:02.487Z,2.80
2018-10-01T12:49:31.930Z,2.77
2018-10-01T12:52:01.504Z,3.17
2018-10-01T12:54:32.371Z,2.80
2018-10-01T12:57:03.508Z,2.70
2018-10-01T12:59:33.140Z,2.60
2018-10-01T13:04:40.415Z,2.33
2018-10-01T13:07:12.216Z,2.20
2018-10-01T13:09:40.983Z,2.53
2018-10-01T13:12:11.098Z,2.77
2018-10-01T13:14:42.055Z,2.37
2018-10-01T13:17:12.223Z,2.77
2018-10-01T13:19:41.626Z,3.33
2018-10-01T13:22:10.664Z,3.83
2018-10-01T13:24:40.205Z,2.80
2018-10-01T13:27:09.889Z,2.80
2018-10-01T13:29:39.500Z,2.30
2018-10-01T13:32:08.977Z,2.17
2018-10-01T13:34:39.039Z,2.10
2018-10-01T13:37:09.995Z,2.50
2018-10-01T13:39:39.723Z,2.00
2018-10-01T13:42:11.625Z,2.70
2018-10-01T13:44:42.447Z,2.20
2018-10-01T13:47:11.607Z,2.00
2018-10-01T13:49:40.997Z,2.40
2018-10-01T13:52:10.957Z,2.97
2018-10-01T13:54:41.044Z,3.07
2018-10-01T13:57:10.599Z,2.37
2018-10-01T13:59:39.695Z,2.37
2018-10-01T14:02:09.958Z,2.33
2018-10-01T14:04:40.313Z,3.00
2018-10-01T14:07:10.814Z,2.13
2018-10-01T14:09:39.753Z,2.50
2018-10-01T14:12:09.133Z,3.20
2018-10-01T14:14:38.342Z,2.40
2018-10-01T14:17:08.692Z,1.97
2018-10-01T14:19:38.788Z,2.50
2018-10-01T14:22:07.815Z,3.30
2018-10-01T14:24:37.361Z,2.40
2018-10-01T14:27:07.688Z,2.83
2018-10-01T14:29:46.583Z,2.30
2018-10-01T14:32:19.987Z,2.10
2018-10-01T14:34:50.086Z,3.10
2018-10-01T14:37:20.545Z,1.97
2018-10-01T14:39:49.574Z,2.50
2018-10-01T14:42:18.759Z,2.03
2018-10-01T14:44:49.727Z,1.73
2018-10-01T14:47:18.986Z,2.43
2018-10-01T14:49:47.495Z,2.53
2018-10-01T14:52:16.917Z,2.67
2018-10-01T14:54:47.336Z,2.13
2018-10-01T14:57:16.723Z,2.10
2018-10-01T14:59:46.592Z,2.00
2018-10-01T15:02:15.202Z,2.40
2018-10-01T15:04:46.128Z,1.90
2018-10-01T15:07:15.277Z,2.10
2018-10-01T15:09:44.246Z,2.20
2018-10-01T15:12:14.131Z,2.40
2018-10-01T15:14:43.340Z,2.23
2018-10-01T15:17:13.569Z,2.30
2018-10-01T15:19:43.185Z,1.80
2018-10-01T15:22:13.604Z,1.77
2018-10-01T15:24:45.470Z,1.97
2018-10-01T15:27:14.775Z,2.00
2018-10-01T15:29:43.743Z,1.67
2018-10-01T15:32:12.548Z,2.00
2018-10-01T15:34:42.600Z,1.97
2018-10-01T15:37:12.252Z,1.70
2018-10-01T15:39:42.184Z,2.10
2018-10-01T15:42:13.210Z,2.57
2018-10-01T15:44:42.059Z,2.33
2018-10-01T15:47:11.922Z,1.97
2018-10-01T15:49:42.034Z,1.70
2018-10-01T15:52:11.548Z,1.83
2018-10-01T15:54:40.355Z,2.03
2018-10-01T15:57:08.874Z,2.20
2018-10-01T15:59:39.067Z,3.13
2018-10-01T16:02:08.553Z,2.20
2018-10-01T16:04:38.691Z,1.97
2018-10-01T16:07:08.672Z,1.77
2018-10-01T16:09:37.736Z,1.90
2018-10-01T16:12:06.532Z,1.77
2018-10-01T16:14:35.312Z,1.90
2018-10-01T16:17:06.879Z,1.73
2018-10-01T16:19:35.743Z,1.70
2018-10-01T16:22:06.648Z,1.73
2018-10-01T16:24:36.325Z,1.83
2018-10-01T16:27:04.827Z,1.70
2018-10-01T16:29:34.935Z,2.20
2018-10-01T16:32:04.344Z,1.80
2018-10-01T16:34:34.883Z,2.17
2018-10-01T16:37:03.399Z,2.10
2018-10-01T16:39:32.726Z,1.40
2018-10-01T16:42:06.892Z,2.40
2018-10-01T16:44:35.787Z,1.97
2018-10-01T16:47:05.267Z,1.73
2018-10-01T16:49:35.166Z,2.07
2018-10-01T16:52:07.271Z,2.13
2018-10-01T16:54:35.841Z,1.67
2018-10-01T16:57:04.657Z,2.17
2018-10-01T16:59:33.791Z,2.43
2018-10-01T17:02:03.911Z,2.30
2018-10-01T17:04:33.560Z,3.63
2018-10-01T17:07:03.787Z,2.73
2018-10-01T17:09:32.636Z,2.33
2018-10-01T17:12:02.687Z,3.67
2018-10-01T17:14:33.040Z,2.30
2018-10-01T17:17:02.736Z,2.60
2018-10-01T17:19:31.376Z,1.67
2018-10-01T17:21:59.979Z,1.53
2018-10-01T17:24:30.595Z,2.17
2018-10-01T17:27:00.190Z,1.93
2018-10-01T17:29:29.486Z,1.83
2018-10-01T17:31:59.433Z,2.07
2018-10-01T17:34:29.852Z,1.80
2018-10-01T17:36:59.288Z,2.00
2018-10-01T17:39:28.847Z,2.00
2018-10-01T17:42:00.018Z,1.70
2018-10-01T17:44:29.060Z,1.57
2018-10-01T17:46:59.805Z,1.80
2018-10-01T17:49:29.719Z,2.13
2018-10-01T17:51:58.765Z,1.10
2018-10-01T17:54:29.707Z,1.87
2018-10-01T17:57:00.305Z,2.00
2018-10-01T17:59:30.756Z,1.73
2018-10-01T18:01:59.969Z,1.90
2018-10-01T18:04:29.100Z,1.80
2018-10-01T18:06:58.142Z,1.83
2018-10-01T18:09:28.548Z,1.53
2018-10-01T18:11:58.979Z,2.50
2018-10-01T18:14:27.916Z,1.70
2018-10-01T18:16:58.245Z,2.50
2018-10-01T18:19:27.552Z,2.40
2018-10-01T18:21:58.504Z,2.47
2018-10-01T18:24:30.502Z,2.27
2018-10-01T18:27:00.228Z,2.30
2018-10-01T18:29:29.188Z,2.47
2018-10-01T18:31:58.862Z,2.30
2018-10-01T18:34:29.324Z,2.00
2018-10-01T18:36:58.689Z,2.40
2018-10-01T18:39:30.360Z,2.17
2018-10-01T18:44:06.045Z,4.53
2018-10-01T18:46:36.169Z,3.30
2018-10-01T18:49:08.000Z,3.87
2018-10-01T18:51:37.047Z,5.30
2018-10-01T18:54:08.284Z,4.77
2018-10-01T18:56:38.363Z,4.70
2018-10-01T18:59:08.125Z,2.70
2018-10-01T19:01:38.523Z,2.63
2018-10-01T19:04:10.924Z,2.50
2018-10-01T19:06:39.476Z,2.90
2018-10-01T19:09:10.530Z,3.00
2018-10-01T19:11:40.704Z,2.60
2018-10-01T19:14:11.671Z,2.40
2018-10-01T19:16:41.168Z,2.63
2018-10-01T19:19:10.218Z,3.10
2018-10-01T19:21:39.810Z,2.37
2018-10-01T19:24:09.029Z,2.33
2018-10-01T19:26:38.817Z,3.30
2018-10-01T19:29:07.564Z,2.50
2018-10-01T19:31:36.727Z,3.40
2018-10-01T19:34:06.189Z,3.00
2018-10-01T19:36:35.730Z,3.40
2018-10-01T19:39:06.441Z,3.60
2018-10-01T19:41:35.348Z,3.67
2018-10-01T19:44:04.455Z,3.00
2018-10-01T19:46:34.436Z,3.17
2018-10-01T19:49:05.089Z,3.80
2018-10-01T19:51:34.259Z,2.70
2018-10-01T19:54:03.626Z,3.13
2018-10-01T19:56:33.816Z,2.40
2018-10-01T19:59:04.375Z,2.27
2018-10-01T20:01:34.388Z,2.13
2018-10-01T20:04:05.402Z,2.40
2018-10-01T20:06:34.653Z,2.30
2018-10-01T20:09:04.234Z,2.47
2018-10-01T20:11:33.560Z,2.13
2018-10-01T20:14:03.208Z,1.97
2018-10-01T20:16:31.791Z,2.53
2018-10-01T20:19:00.777Z,2.07
2018-10-01T20:21:29.569Z,1.90
2018-10-01T20:23:59.630Z,2.17
2018-10-01T20:26:29.167Z,2.43
2018-10-01T20:28:58.377Z,2.00
2018-10-01T20:31:26.708Z,2.43
2018-10-01T20:33:56.256Z,2.73
2018-10-01T20:36:25.226Z,2.13
2018-10-01T20:38:54.791Z,1.90
2018-10-01T20:41:26.809Z,2.03
2018-10-01T20:43:57.050Z,2.50
2018-10-01T20:46:27.619Z,2.10
2018-10-01T20:48:56.868Z,2.40
2018-10-01T20:51:27.035Z,3.20
2018-10-01T20:53:56.321Z,2.20
2018-10-01T20:56:26.597Z,3.27
2018-10-01T20:58:58.733Z,2.10
2018-10-01T21:01:27.438Z,3.20
2018-10-01T21:03:57.004Z,2.70
2018-10-01T21:06:28.284Z,2.33
2018-10-01T21:08:57.989Z,2.10
2018-10-01T21:11:26.469Z,2.67
2018-10-01T21:13:57.277Z,2.30
2018-10-01T21:16:30.179Z,2.07
2018-10-01T21:18:59.010Z,2.17
2018-10-01T21:21:28.152Z,2.37
2018-10-01T21:24:01.831Z,2.57
2018-10-01T21:26:31.039Z,2.43
2018-10-01T21:29:00.238Z,2.80
2018-10-01T21:31:31.075Z,2.80
2018-10-01T21:34:00.896Z,2.03
2018-10-01T21:36:29.324Z,2.87
2018-10-01T21:38:59.133Z,2.07
2018-10-01T21:41:29.755Z,2.10
2018-10-01T21:43:59.494Z,2.03
2018-10-01T21:46:31.267Z,2.93
2018-10-01T21:49:00.904Z,2.30
2018-10-01T21:51:29.511Z,1.90
2018-10-01T21:53:58.149Z,2.40
2018-10-01T21:56:27.218Z,2.50
2018-10-01T21:58:58.721Z,3.10
2018-10-01T22:01:44.164Z,2.67
2018-10-01T22:04:13.825Z,2.80
2018-10-01T22:06:43.852Z,2.40
2018-10-01T22:09:13.128Z,3.83
2018-10-01T22:11:42.477Z,2.00
2018-10-01T22:14:11.195Z,2.50
2018-10-01T22:16:41.170Z,1.60
2018-10-01T22:19:11.674Z,2.67
2018-10-01T22:21:40.154Z,1.93
2018-10-01T22:24:12.261Z,2.07
2018-10-01T22:26:43.971Z,1.90
2018-10-01T22:29:13.332Z,2.43
2018-10-01T22:31:43.195Z,2.33
2018-10-01T22:34:11.731Z,2.53
2018-10-01T22:36:40.778Z,2.20
2018-10-01T22:39:11.846Z,2.00
2018-10-01T22:41:41.273Z,2.33
2018-10-01T22:44:10.280Z,2.63
2018-10-01T22:46:39.132Z,2.13
2018-10-01T22:49:08.130Z,2.20
2018-10-01T22:51:39.068Z,1.67
2018-10-01T22:54:08.025Z,1.53
2018-10-01T22:56:36.911Z,1.90
2018-10-01T22:59:06.280Z,1.70
2018-10-01T23:01:35.172Z,1.77
2018-10-01T23:04:04.489Z,1.90
2018-10-01T23:06:33.856Z,1.90
2018-10-01T23:09:02.383Z,1.83
2018-10-01T23:11:31.692Z,2.13
2018-10-01T23:14:01.395Z,2.30
2018-10-01T23:16:31.598Z,2.17
2018-10-01T23:19:00.794Z,1.80
2018-10-01T23:21:30.943Z,1.97
2018-10-01T23:24:00.958Z,2.37
2018-10-01T23:26:29.979Z,2.07
2018-10-01T23:29:00.788Z,1.90
2018-10-01T23:31:30.399Z,1.93
2018-10-01T23:33:58.963Z,2.10
2018-10-01T23:36:29.998Z,2.07
2018-10-01T23:39:13.156Z,2.40
2018-10-01T23:41:43.106Z,2.03
2018-10-01T23:44:14.169Z,2.17
2018-10-01T23:46:45.238Z,2.00
2018-10-01T23:49:14.449Z,1.97
2018-10-01T23:51:46.604Z,1.53
2018-10-01T23:54:16.433Z,1.63
2018-10-01T23:56:45.813Z,1.80
2018-10-01T23:59:15.948Z,2.30
