createdAt,value
2017-07-29T00:00:15.836Z,101121.34
2017-07-29T00:02:42.751Z,101116.39
2017-07-29T00:05:08.907Z,101116.88
2017-07-29T00:07:35.071Z,101107.46
2017-07-29T00:10:01.251Z,101111.98
2017-07-29T00:12:27.419Z,101104.39
2017-07-29T00:14:54.372Z,101105.31
2017-07-29T00:17:21.273Z,101099.98
2017-07-29T00:19:47.450Z,101113.92
2017-07-29T00:22:13.644Z,101096.97
2017-07-29T00:24:39.806Z,101098.80
2017-07-29T00:27:06.004Z,101095.67
2017-07-29T00:29:32.171Z,101093.90
2017-07-29T00:31:58.338Z,101087.23
2017-07-29T00:34:24.504Z,101077.44
2017-07-29T00:36:50.670Z,101083.30
2017-07-29T00:39:16.871Z,101087.34
2017-07-29T00:41:43.992Z,101072.11
2017-07-29T00:44:10.395Z,101069.05
2017-07-29T00:46:36.569Z,101066.78
2017-07-29T00:49:02.738Z,101065.92
2017-07-29T00:51:28.933Z,101066.84
2017-07-29T00:53:55.100Z,101074.05
2017-07-29T00:56:21.261Z,101076.30
2017-07-29T00:58:47.430Z,101086.64
2017-07-29T01:01:14.647Z,101073.78
2017-07-29T01:03:40.911Z,101066.14
2017-07-29T01:06:07.087Z,101058.06
2017-07-29T01:08:33.403Z,101054.89
2017-07-29T01:10:59.591Z,101051.28
2017-07-29T01:13:26.500Z,101039.18
2017-07-29T01:15:52.693Z,101036.00
2017-07-29T01:18:20.023Z,101031.00
2017-07-29T01:20:46.183Z,101032.78
2017-07-29T01:23:12.348Z,101029.17
2017-07-29T01:25:38.519Z,101029.60
2017-07-29T01:28:04.707Z,101020.19
2017-07-29T01:30:30.883Z,101016.64
2017-07-29T01:32:57.814Z,101021.09
2017-07-29T01:35:23.984Z,101016.15
2017-07-29T01:37:50.903Z,101027.83
2017-07-29T01:53:23.429Z,101004.13
2017-07-29T01:55:49.619Z,101011.50
2017-07-29T01:58:15.795Z,101022.12
2017-07-29T02:00:42.074Z,101019.44
2017-07-29T02:03:08.320Z,101018.03
2017-07-29T02:05:35.286Z,101008.19
2017-07-29T02:08:02.242Z,101006.95
2017-07-29T02:10:29.154Z,101015.02
2017-07-29T02:12:55.318Z,101014.11
2017-07-29T02:15:21.504Z,101005.63
2017-07-29T02:17:47.665Z,100999.26
2017-07-29T02:20:14.569Z,101009.64
2017-07-29T02:22:40.736Z,101006.55
2017-07-29T02:25:06.922Z,101000.73
2017-07-29T02:27:33.118Z,101000.36
2017-07-29T02:30:00.023Z,100995.03
2017-07-29T02:32:26.213Z,100988.80
2017-07-29T02:34:53.217Z,100984.38
2017-07-29T02:37:19.420Z,100985.73
2017-07-29T02:39:45.603Z,100985.30
2017-07-29T02:42:11.804Z,100984.44
2017-07-29T02:44:37.969Z,100985.35
2017-07-29T02:47:04.146Z,100979.66
2017-07-29T02:49:30.349Z,100980.52
2017-07-29T02:51:57.253Z,100981.42
2017-07-29T02:54:23.425Z,100977.93
2017-07-29T02:56:50.333Z,100973.95
2017-07-29T02:59:16.495Z,100965.88
2017-07-29T03:01:42.677Z,100968.63
2017-07-29T03:04:08.860Z,100975.30
2017-07-29T03:06:35.014Z,100973.41
2017-07-29T03:09:02.019Z,100973.78
2017-07-29T03:11:28.179Z,100973.78
2017-07-29T03:13:54.378Z,100962.54
2017-07-29T03:16:20.539Z,100961.63
2017-07-29T03:18:46.706Z,100965.13
2017-07-29T03:21:13.612Z,100965.98
2017-07-29T03:23:39.775Z,100959.63
2017-07-29T03:26:06.722Z,100959.63
2017-07-29T03:28:33.644Z,100955.59
2017-07-29T03:30:59.858Z,100956.08
2017-07-29T03:33:26.039Z,100949.30
2017-07-29T03:35:52.950Z,100951.99
2017-07-29T03:38:19.165Z,100962.27
2017-07-29T03:40:45.331Z,100966.73
2017-07-29T03:43:11.494Z,100970.82
2017-07-29T03:45:38.404Z,100968.08
2017-07-29T03:48:04.580Z,100972.17
2017-07-29T03:50:31.504Z,100970.77
2017-07-29T03:52:59.049Z,100973.03
2017-07-29T03:55:25.209Z,100961.41
2017-07-29T03:57:51.520Z,100969.91
2017-07-29T04:00:17.691Z,100969.91
2017-07-29T04:02:43.885Z,100969.48
2017-07-29T04:05:10.060Z,100981.16
2017-07-29T04:07:36.981Z,100967.81
2017-07-29T04:10:03.174Z,100969.59
2017-07-29T04:12:29.338Z,100971.42
2017-07-29T04:14:55.526Z,100966.47
2017-07-29T04:17:21.674Z,100971.47
2017-07-29T04:19:47.830Z,100971.05
2017-07-29T04:22:14.004Z,100971.05
2017-07-29T04:24:40.907Z,100969.70
2017-07-29T04:27:07.095Z,100967.49
2017-07-29T04:29:33.294Z,100966.63
2017-07-29T04:31:59.479Z,100971.58
2017-07-29T04:34:25.647Z,100971.09
2017-07-29T04:36:51.806Z,100977.88
2017-07-29T04:39:18.743Z,100970.72
2017-07-29T04:41:44.915Z,100978.84
2017-07-29T04:44:11.091Z,100979.33
2017-07-29T04:46:37.249Z,100983.31
2017-07-29T04:49:04.170Z,100981.97
2017-07-29T04:51:30.361Z,100989.61
2017-07-29T04:53:56.525Z,100990.09
2017-07-29T04:56:22.677Z,100996.87
2017-07-29T04:58:48.855Z,100989.72
2017-07-29T05:01:15.022Z,100996.44
2017-07-29T05:03:41.222Z,100995.52
2017-07-29T05:06:07.407Z,100995.95
2017-07-29T05:08:33.581Z,101000.80
2017-07-29T05:10:59.734Z,100997.56
2017-07-29T05:13:25.907Z,101005.20
2017-07-29T05:15:52.079Z,101003.80
2017-07-29T05:18:18.252Z,100995.68
2017-07-29T05:20:44.415Z,100999.28
2017-07-29T05:23:10.595Z,100994.34
2017-07-29T05:25:36.790Z,100996.11
2017-07-29T05:28:03.696Z,100998.64
2017-07-29T05:30:29.849Z,100996.92
2017-07-29T05:32:56.032Z,101005.36
2017-07-29T05:35:22.203Z,101004.45
2017-07-29T05:37:48.398Z,101010.69
2017-07-29T05:40:14.574Z,101004.34
2017-07-29T05:42:40.755Z,101011.98
2017-07-29T05:45:06.925Z,101018.22
2017-07-29T05:47:33.123Z,101013.75
2017-07-29T05:49:59.339Z,101016.02
2017-07-29T05:52:26.262Z,101017.73
2017-07-29T05:54:52.455Z,101021.34
2017-07-29T05:57:18.623Z,101016.39
2017-07-29T05:59:44.810Z,101018.22
2017-07-29T06:02:11.106Z,101019.62
2017-07-29T06:04:37.299Z,101029.03
2017-07-29T06:07:03.503Z,101039.74
2017-07-29T06:09:29.682Z,101030.75
2017-07-29T06:11:55.856Z,101028.61
2017-07-29T06:14:22.795Z,101037.11
2017-07-29T06:16:49.722Z,101032.16
2017-07-29T06:19:15.890Z,101028.61
2017-07-29T06:21:43.049Z,101030.11
2017-07-29T06:24:09.275Z,101031.45
2017-07-29T06:26:36.198Z,101048.02
2017-07-29T06:29:02.414Z,101045.02
2017-07-29T06:31:28.581Z,101061.53
2017-07-29T06:33:54.751Z,101065.08
2017-07-29T06:36:20.927Z,101059.76
2017-07-29T06:38:47.110Z,101069.12
2017-07-29T06:41:13.267Z,101065.19
2017-07-29T06:43:39.442Z,101077.34
2017-07-29T06:46:05.612Z,101071.11
2017-07-29T06:48:31.779Z,101084.02
2017-07-29T06:50:57.983Z,101081.00
2017-07-29T06:53:24.173Z,101076.91
2017-07-29T06:55:50.341Z,101085.20
2017-07-29T06:58:16.519Z,101075.84
2017-07-29T07:00:42.701Z,101084.13
2017-07-29T07:03:08.926Z,101086.22
2017-07-29T07:05:35.847Z,101075.36
2017-07-29T07:08:02.043Z,101082.89
2017-07-29T07:10:28.193Z,101088.59
2017-07-29T07:12:54.364Z,101088.48
2017-07-29T07:15:21.343Z,101088.97
2017-07-29T07:17:47.515Z,101094.88
2017-07-29T07:20:13.696Z,101110.65
2017-07-29T07:22:39.873Z,101117.16
2017-07-29T07:25:06.052Z,101106.51
2017-07-29T07:30:30.247Z,101114.20
2017-07-29T07:32:56.451Z,101113.50
2017-07-29T07:35:22.618Z,101118.72
2017-07-29T07:37:48.826Z,101112.85
2017-07-29T07:40:15.756Z,101123.08
2017-07-29T07:42:42.154Z,101121.36
2017-07-29T07:45:08.356Z,101124.75
2017-07-29T07:47:35.488Z,101119.96
2017-07-29T07:50:01.702Z,101122.20
2017-07-29T07:52:27.874Z,101113.70
2017-07-29T07:54:54.826Z,101121.30
2017-07-29T07:57:21.778Z,101113.97
2017-07-29T07:59:48.689Z,101127.09
2017-07-29T08:02:14.854Z,101123.92
2017-07-29T08:04:41.802Z,101121.55
2017-07-29T08:07:08.738Z,101114.72
2017-07-29T08:09:39.821Z,101120.48
2017-07-29T08:12:06.022Z,101120.05
2017-07-29T08:14:32.202Z,101130.81
2017-07-29T08:16:58.386Z,101126.72
2017-07-29T08:19:24.643Z,101126.83
2017-07-29T08:21:51.556Z,101137.06
2017-07-29T08:24:17.731Z,101133.08
2017-07-29T08:26:44.796Z,101125.00
2017-07-29T08:29:11.059Z,101136.30
2017-07-29T08:31:37.216Z,101140.77
2017-07-29T08:34:03.406Z,101136.84
2017-07-29T08:36:29.580Z,101138.46
2017-07-29T08:38:55.803Z,101141.63
2017-07-29T08:41:22.003Z,101138.89
2017-07-29T08:43:48.184Z,101149.39
2017-07-29T08:46:14.375Z,101147.02
2017-07-29T08:48:40.568Z,101149.33
2017-07-29T08:51:07.490Z,101166.34
2017-07-29T08:53:33.713Z,101154.23
2017-07-29T08:55:59.918Z,101156.48
2017-07-29T08:58:26.109Z,101154.66
2017-07-29T09:00:52.276Z,101157.24
2017-07-29T09:03:18.472Z,101160.80
2017-07-29T09:05:44.646Z,101159.40
2017-07-29T09:08:10.814Z,101169.61
2017-07-29T09:10:36.983Z,101173.53
2017-07-29T09:13:03.922Z,101172.52
2017-07-29T09:15:30.142Z,101169.77
2017-07-29T09:17:56.320Z,101176.17
2017-07-29T09:20:22.487Z,101178.33
2017-07-29T09:22:48.702Z,101170.25
2017-07-29T09:25:14.879Z,101185.38
2017-07-29T09:27:41.084Z,101171.01
2017-07-29T09:30:07.599Z,101177.14
2017-07-29T09:32:33.814Z,101182.09
2017-07-29T09:35:00.727Z,101187.91
2017-07-29T09:37:26.903Z,101192.00
2017-07-29T09:39:53.107Z,101193.24
2017-07-29T09:42:19.314Z,101197.77
2017-07-29T09:44:45.476Z,101200.56
2017-07-29T09:47:12.407Z,101207.34
2017-07-29T09:49:38.573Z,101209.02
2017-07-29T09:52:05.496Z,101206.32
2017-07-29T09:54:31.731Z,101206.16
2017-07-29T09:56:57.903Z,101210.63
2017-07-29T09:59:39.625Z,101215.91
2017-07-29T10:02:07.809Z,101211.11
2017-07-29T10:04:34.102Z,101213.00
2017-07-29T10:07:00.282Z,101227.21
2017-07-29T10:09:27.969Z,101231.14
2017-07-29T10:11:56.355Z,101235.08
2017-07-29T10:14:22.576Z,101232.44
2017-07-29T10:16:48.774Z,101226.84
2017-07-29T10:19:15.040Z,101226.36
2017-07-29T10:21:41.286Z,101234.81
2017-07-29T10:24:07.459Z,101240.63
2017-07-29T10:26:33.655Z,101230.23
2017-07-29T10:28:59.863Z,101227.06
2017-07-29T10:31:26.046Z,101224.77
2017-07-29T10:33:52.967Z,101224.23
2017-07-29T10:36:19.307Z,101223.63
2017-07-29T10:38:45.471Z,101235.74
2017-07-29T10:41:11.678Z,101233.55
2017-07-29T10:43:39.200Z,101238.92
2017-07-29T10:46:05.429Z,101238.70
2017-07-29T10:48:31.636Z,101225.84
2017-07-29T10:50:57.808Z,101228.85
2017-07-29T10:53:24.027Z,101218.30
2017-07-29T10:55:50.198Z,101209.52
2017-07-29T10:58:16.380Z,101206.08
2017-07-29T11:00:42.564Z,101198.69
2017-07-29T11:03:09.019Z,101211.38
2017-07-29T11:05:35.982Z,101210.30
2017-07-29T11:08:02.920Z,101215.09
2017-07-29T11:10:29.836Z,101218.91
2017-07-29T11:12:56.190Z,101218.86
2017-07-29T11:15:22.394Z,101227.21
2017-07-29T11:17:48.593Z,101227.48
2017-07-29T11:20:15.893Z,101229.07
2017-07-29T11:22:42.103Z,101224.38
2017-07-29T11:25:09.259Z,101222.81
2017-07-29T11:27:35.648Z,101221.03
2017-07-29T11:30:02.767Z,101225.12
2017-07-29T11:32:28.959Z,101226.96
2017-07-29T11:34:55.342Z,101239.95
2017-07-29T11:37:21.577Z,101239.52
2017-07-29T11:39:47.957Z,101248.89
2017-07-29T11:42:14.875Z,101242.21
2017-07-29T11:44:41.054Z,101236.28
2017-07-29T11:47:07.271Z,101235.14
2017-07-29T11:49:33.558Z,101234.13
2017-07-29T11:52:00.560Z,101236.59
2017-07-29T11:54:26.766Z,101230.17
2017-07-29T11:56:52.947Z,101228.94
2017-07-29T11:59:19.342Z,101227.70
2017-07-29T12:01:45.522Z,101220.91
2017-07-29T12:04:11.688Z,101211.80
2017-07-29T12:06:37.879Z,101218.00
2017-07-29T12:09:04.090Z,101216.05
2017-07-29T12:11:31.044Z,101213.04
2017-07-29T12:13:57.959Z,101211.38
2017-07-29T12:16:24.968Z,101203.23
2017-07-29T12:18:51.188Z,101205.50
2017-07-29T12:21:17.365Z,101207.98
2017-07-29T12:23:43.556Z,101205.56
2017-07-29T12:26:09.727Z,101202.17
2017-07-29T12:28:35.895Z,101210.74
2017-07-29T12:31:02.073Z,101204.72
2017-07-29T12:33:28.235Z,101208.92
2017-07-29T12:35:54.441Z,101206.60
2017-07-29T12:38:20.632Z,101205.88
2017-07-29T12:40:47.542Z,101201.99
2017-07-29T12:43:13.710Z,101202.75
2017-07-29T12:45:39.886Z,101200.16
2017-07-29T12:48:06.135Z,101194.29
2017-07-29T12:50:32.295Z,101197.47
2017-07-29T12:52:58.461Z,101206.89
2017-07-29T12:55:25.369Z,101201.94
2017-07-29T12:57:51.539Z,101200.81
2017-07-29T13:00:18.488Z,101197.58
2017-07-29T13:02:44.672Z,101201.67
2017-07-29T13:05:10.835Z,101201.67
2017-07-29T13:07:36.999Z,101201.72
2017-07-29T13:10:03.162Z,101197.73
2017-07-29T13:12:29.343Z,101202.98
2017-07-29T13:14:56.263Z,101199.67
2017-07-29T13:17:22.438Z,101200.16
2017-07-29T13:19:49.442Z,101202.26
2017-07-29T13:22:15.627Z,101201.51
2017-07-29T13:24:42.569Z,101203.94
2017-07-29T13:27:09.483Z,101189.72
2017-07-29T13:29:35.658Z,101196.40
2017-07-29T13:32:02.575Z,101192.63
2017-07-29T13:34:28.743Z,101192.90
2017-07-29T13:36:54.947Z,101194.89
2017-07-29T13:39:21.887Z,101193.22
2017-07-29T13:41:48.059Z,101190.79
2017-07-29T13:44:14.278Z,101195.05
2017-07-29T13:46:41.215Z,101185.67
2017-07-29T13:49:07.423Z,101186.21
2017-07-29T13:51:33.579Z,101178.75
2017-07-29T13:53:59.754Z,101187.63
2017-07-29T13:56:25.916Z,101182.00
2017-07-29T13:58:52.091Z,101173.92
2017-07-29T14:01:19.308Z,101173.90
2017-07-29T14:03:45.487Z,101169.58
2017-07-29T14:06:12.408Z,101168.33
2017-07-29T14:08:38.579Z,101161.00
2017-07-29T14:11:04.750Z,101157.55
2017-07-29T14:13:30.940Z,101162.98
2017-07-29T14:15:57.151Z,101161.26
2017-07-29T14:18:23.355Z,101157.22
2017-07-29T14:20:49.534Z,101154.41
2017-07-29T14:23:16.444Z,101152.41
2017-07-29T14:25:42.638Z,101157.91
2017-07-29T14:28:08.821Z,101158.08
2017-07-29T14:30:35.003Z,101156.90
2017-07-29T14:33:01.583Z,101156.58
2017-07-29T14:35:27.880Z,101157.44
2017-07-29T14:37:54.087Z,101150.33
2017-07-29T14:40:20.995Z,101145.22
2017-07-29T14:42:47.165Z,101144.42
2017-07-29T14:45:14.078Z,101143.61
2017-07-29T14:47:40.318Z,101142.08
2017-07-29T14:50:06.520Z,101138.04
2017-07-29T14:52:32.703Z,101138.53
2017-07-29T14:54:59.623Z,101140.55
2017-07-29T14:57:25.826Z,101134.12
2017-07-29T14:59:52.003Z,101137.09
2017-07-29T15:02:18.187Z,101134.94
2017-07-29T15:04:44.358Z,101129.66
2017-07-29T15:07:10.523Z,101127.88
2017-07-29T15:09:37.440Z,101124.44
2017-07-29T15:12:03.637Z,101128.97
2017-07-29T15:14:29.866Z,101120.88
2017-07-29T15:16:56.034Z,101124.01
2017-07-29T15:19:22.191Z,101128.53
2017-07-29T15:21:48.363Z,101126.76
2017-07-29T15:24:14.531Z,101122.73
2017-07-29T15:26:40.728Z,101117.27
2017-07-29T15:29:06.909Z,101114.52
2017-07-29T15:31:33.637Z,101114.89
2017-07-29T15:33:59.812Z,101111.88
2017-07-29T15:36:26.730Z,101106.55
2017-07-29T15:38:52.921Z,101102.11
2017-07-29T15:41:19.091Z,101108.84
2017-07-29T15:43:45.267Z,101104.72
2017-07-29T15:46:12.178Z,101098.50
2017-07-29T15:48:38.333Z,101099.95
2017-07-29T15:51:04.539Z,101097.80
2017-07-29T15:53:30.698Z,101097.05
2017-07-29T15:55:56.869Z,101087.80
2017-07-29T15:58:23.047Z,101085.16
2017-07-29T16:00:49.218Z,101083.98
2017-07-29T16:03:15.406Z,101084.09
2017-07-29T16:05:41.579Z,101075.27
2017-07-29T16:08:08.519Z,101069.34
2017-07-29T16:10:35.431Z,101071.83
2017-07-29T16:13:01.587Z,101078.61
2017-07-29T16:15:27.860Z,101072.91
2017-07-29T16:17:54.046Z,101069.67
2017-07-29T16:20:20.231Z,101064.02
2017-07-29T16:22:46.402Z,101066.36
2017-07-29T16:25:12.571Z,101068.57
2017-07-29T16:27:39.504Z,101070.78
2017-07-29T16:30:05.683Z,101057.00
2017-07-29T16:32:31.851Z,101057.05
2017-07-29T16:34:58.031Z,101056.52
2017-07-29T16:37:24.230Z,101051.25
2017-07-29T16:39:50.468Z,101052.91
2017-07-29T16:42:16.649Z,101050.16
2017-07-29T16:44:42.831Z,101050.34
2017-07-29T16:47:09.006Z,101052.59
2017-07-29T16:49:35.176Z,101049.96
2017-07-29T16:52:01.409Z,101048.94
2017-07-29T16:54:27.572Z,101041.66
2017-07-29T16:56:53.739Z,101033.09
2017-07-29T16:59:19.907Z,101031.80
2017-07-29T17:01:46.146Z,101032.61
2017-07-29T17:04:12.368Z,101036.42
2017-07-29T17:06:38.540Z,101029.80
2017-07-29T17:09:04.703Z,101022.95
2017-07-29T17:11:30.880Z,101017.63
2017-07-29T17:13:57.088Z,101018.25
2017-07-29T17:16:23.287Z,101004.16
2017-07-29T17:18:50.228Z,100998.02
2017-07-29T17:21:17.136Z,100985.91
2017-07-29T17:23:43.313Z,100985.27
2017-07-29T17:26:10.247Z,100972.67
2017-07-29T17:28:36.463Z,100967.88
2017-07-29T17:31:03.094Z,100963.61
2017-07-29T17:33:29.251Z,100943.36
2017-07-29T17:35:55.432Z,100938.58
2017-07-29T17:38:21.624Z,100942.50
2017-07-29T17:40:47.820Z,100938.09
2017-07-29T17:43:13.992Z,100922.67
2017-07-29T17:45:40.159Z,100927.69
2017-07-29T17:48:06.331Z,100933.62
2017-07-29T17:50:32.495Z,100926.57
2017-07-29T17:52:59.436Z,100918.66
2017-07-29T17:55:25.707Z,100911.87
2017-07-29T17:57:51.895Z,100902.39
2017-07-29T18:00:18.083Z,100905.14
2017-07-29T18:02:44.308Z,100895.23
2017-07-29T18:05:11.231Z,100887.22
2017-07-29T18:07:38.170Z,100882.52
2017-07-29T18:10:04.384Z,100879.82
2017-07-29T18:12:30.550Z,100879.34
2017-07-29T18:14:57.469Z,100881.54
2017-07-29T18:17:23.656Z,100881.59
2017-07-29T18:19:49.858Z,100888.33
2017-07-29T18:22:16.029Z,100878.97
2017-07-29T18:24:42.234Z,100886.44
2017-07-29T18:27:09.185Z,100886.44
2017-07-29T18:29:35.391Z,100884.60
2017-07-29T18:32:02.027Z,100881.91
2017-07-29T18:34:28.195Z,100881.11
2017-07-29T18:36:55.121Z,100885.38
2017-07-29T18:39:21.335Z,100875.47
2017-07-29T18:41:47.535Z,100874.05
2017-07-29T18:44:13.726Z,100868.91
2017-07-29T18:46:39.911Z,100868.55
2017-07-29T18:49:06.106Z,100869.41
2017-07-29T18:51:33.039Z,100859.12
2017-07-29T18:53:59.245Z,100851.90
2017-07-29T18:56:25.412Z,100856.31
2017-07-29T18:58:51.583Z,100850.98
2017-07-29T19:01:17.752Z,100859.43
2017-07-29T19:03:43.932Z,100868.05
2017-07-29T19:06:11.342Z,100896.27
2017-07-29T19:08:37.519Z,100932.13
2017-07-29T19:11:04.468Z,100949.09
2017-07-29T19:13:31.380Z,100958.08
2017-07-29T19:15:57.556Z,100964.81
2017-07-29T19:18:24.471Z,100940.32
2017-07-29T19:20:50.643Z,100928.69
2017-07-29T19:23:16.856Z,100921.91
2017-07-29T19:25:43.778Z,100911.08
2017-07-29T19:28:09.964Z,100902.14
2017-07-29T19:30:36.140Z,100895.95
2017-07-29T19:33:02.388Z,100889.66
2017-07-29T19:35:28.575Z,100888.67
2017-07-29T19:37:54.742Z,100877.48
2017-07-29T19:40:20.919Z,100875.53
2017-07-29T19:42:47.830Z,100876.81
2017-07-29T19:45:14.019Z,100877.73
2017-07-29T19:47:40.226Z,100875.47
2017-07-29T19:50:07.162Z,100873.27
2017-07-29T19:52:33.335Z,100875.09
2017-07-29T19:54:59.502Z,100878.16
2017-07-29T19:57:25.683Z,100872.78
2017-07-29T19:59:52.614Z,100879.56
2017-07-29T20:02:18.819Z,100880.42
2017-07-29T20:04:45.003Z,100883.12
2017-07-29T20:07:11.192Z,100890.34
2017-07-29T20:09:37.364Z,100914.94
2017-07-29T20:12:03.587Z,100926.69
2017-07-29T20:14:30.518Z,100917.75
2017-07-29T20:16:56.690Z,100908.76
2017-07-29T20:19:22.867Z,100894.86
2017-07-29T20:21:49.030Z,100895.23
2017-07-29T20:24:15.987Z,100890.39
2017-07-29T20:26:42.183Z,100874.30
2017-07-29T20:29:08.353Z,100862.55
2017-07-29T20:31:35.274Z,100864.76
2017-07-29T20:34:01.466Z,100853.19
2017-07-29T20:36:27.651Z,100848.84
2017-07-29T20:38:53.832Z,100851.04
2017-07-29T20:41:20.008Z,100852.02
2017-07-29T20:43:46.179Z,100847.12
2017-07-29T20:46:12.359Z,100841.37
2017-07-29T20:48:38.554Z,100842.59
2017-07-29T20:51:04.755Z,100853.53
2017-07-29T20:53:30.937Z,100859.41
2017-07-29T20:55:57.122Z,100864.73
2017-07-29T20:58:24.049Z,100868.29
2017-07-29T21:00:50.251Z,100865.59
2017-07-29T21:03:16.406Z,100892.09
2017-07-29T21:05:42.594Z,100936.94
2017-07-29T21:08:08.759Z,100945.94
2017-07-29T21:10:34.946Z,100963.86
2017-07-29T21:13:01.878Z,100970.59
2017-07-29T21:15:28.052Z,100940.18
2017-07-29T21:17:54.215Z,100916.86
2017-07-29T21:20:20.393Z,100913.73
2017-07-29T21:22:47.297Z,100909.77
2017-07-29T21:25:13.521Z,100885.96
2017-07-29T21:27:39.725Z,100883.75
2017-07-29T21:30:05.915Z,100887.73
2017-07-29T21:32:32.100Z,100879.83
2017-07-29T21:34:58.281Z,100882.09
2017-07-29T21:37:24.520Z,100872.61
2017-07-29T21:39:50.758Z,100870.89
2017-07-29T21:42:16.939Z,100861.36
2017-07-29T21:44:43.111Z,100862.22
2017-07-29T21:47:09.301Z,100866.20
2017-07-29T21:49:42.519Z,100868.89
2017-07-29T21:52:08.760Z,100863.25
2017-07-29T21:54:34.959Z,100864.66
2017-07-29T21:57:01.146Z,100858.78
2017-07-29T21:59:28.419Z,100849.42
2017-07-29T22:01:55.347Z,100854.37
2017-07-29T22:04:21.511Z,100857.55
2017-07-29T22:06:48.432Z,100853.45
2017-07-29T22:09:14.602Z,100849.05
2017-07-29T22:11:40.791Z,100851.28
2017-07-29T22:14:06.975Z,100845.02
2017-07-29T22:16:33.134Z,100835.19
2017-07-29T22:18:59.294Z,100833.84
2017-07-29T22:21:25.499Z,100838.80
2017-07-29T22:23:51.923Z,100832.55
2017-07-29T22:26:18.114Z,100840.69
2017-07-29T22:28:45.043Z,100840.28
2017-07-29T22:31:11.218Z,100846.44
2017-07-29T22:33:37.399Z,100839.77
2017-07-29T22:36:03.562Z,100829.08
2017-07-29T22:38:30.501Z,100830.55
2017-07-29T22:40:56.739Z,100828.22
2017-07-29T22:43:22.911Z,100828.28
2017-07-29T22:45:49.085Z,100828.28
2017-07-29T22:48:15.271Z,100823.87
2017-07-29T22:50:41.472Z,100814.45
2017-07-29T22:53:07.646Z,100810.91
2017-07-29T22:55:33.822Z,100806.32
2017-07-29T22:57:59.999Z,100803.20
2017-07-29T23:00:26.184Z,100808.64
2017-07-29T23:02:52.631Z,100799.65
2017-07-29T23:05:18.806Z,100796.16
2017-07-29T23:07:44.983Z,100803.31
2017-07-29T23:10:11.146Z,100802.88
2017-07-29T23:12:38.059Z,100801.11
2017-07-29T23:15:04.271Z,100794.38
2017-07-29T23:17:30.458Z,100798.91
2017-07-29T23:19:56.638Z,100794.88
2017-07-29T23:22:30.136Z,100798.48
2017-07-29T23:24:56.338Z,100802.09
2017-07-29T23:27:23.240Z,100797.25
2017-07-29T23:29:49.442Z,100790.95
2017-07-29T23:32:15.619Z,100787.40
2017-07-29T23:34:41.807Z,100792.84
2017-07-29T23:37:08.002Z,100794.50
2017-07-29T23:39:34.182Z,100780.61
2017-07-29T23:42:00.367Z,100777.98
2017-07-29T23:44:26.558Z,100780.24
2017-07-29T23:46:52.722Z,100777.55
2017-07-29T23:49:18.885Z,100773.52
2017-07-29T23:51:45.815Z,100769.91
2017-07-29T23:54:11.994Z,100765.87
2017-07-29T23:56:38.171Z,100770.39
2017-07-29T23:59:04.359Z,100760.05
