createdAt,value
2022-08-28T00:01:22.012Z,15.10
2022-08-28T00:03:54.895Z,14.77
2022-08-28T00:06:29.586Z,16.33
2022-08-28T00:09:01.650Z,14.70
2022-08-28T00:11:37.649Z,15.70
2022-08-28T00:14:10.711Z,13.05
2022-08-28T00:16:42.822Z,14.38
2022-08-28T00:19:15.057Z,14.88
2022-08-28T00:21:49.037Z,13.35
2022-08-28T00:24:21.231Z,13.10
2022-08-28T00:27:11.881Z,14.18
2022-08-28T00:29:44.309Z,15.15
2022-08-28T00:32:16.420Z,14.43
2022-08-28T00:34:48.425Z,14.88
2022-08-28T00:37:24.123Z,13.43
2022-08-28T00:39:56.953Z,15.43
2022-08-28T00:42:28.975Z,15.55
2022-08-28T00:45:01.215Z,12.95
2022-08-28T00:47:33.330Z,13.73
2022-08-28T00:53:12.555Z,12.80
2022-08-28T00:55:44.808Z,13.68
2022-08-28T00:58:17.884Z,12.05
2022-08-28T01:00:50.046Z,12.40
2022-08-28T01:03:25.135Z,13.77
2022-08-28T01:05:58.686Z,13.63
2022-08-28T01:08:33.220Z,13.60
2022-08-28T01:11:07.711Z,12.50
2022-08-28T01:13:46.678Z,13.90
2022-08-28T01:16:20.165Z,13.32
2022-08-28T01:18:53.933Z,12.18
2022-08-28T01:21:31.050Z,13.02
2022-08-28T01:24:08.818Z,13.25
2022-08-28T01:26:41.419Z,13.63
2022-08-28T01:29:13.554Z,13.73
2022-08-28T01:31:45.674Z,12.88
2022-08-28T01:34:17.742Z,12.40
2022-08-28T01:36:49.744Z,13.88
2022-08-28T01:39:25.168Z,13.25
2022-08-28T01:41:59.635Z,12.82
2022-08-28T01:44:31.720Z,13.80
2022-08-28T01:47:03.955Z,13.23
2022-08-28T01:49:36.285Z,13.77
2022-08-28T01:52:09.554Z,13.05
2022-08-28T01:54:46.089Z,12.55
2022-08-28T01:57:18.244Z,14.25
2022-08-28T01:59:51.395Z,12.88
2022-08-28T02:02:23.523Z,13.15
2022-08-28T02:04:55.531Z,15.13
2022-08-28T02:07:27.628Z,13.43
2022-08-28T02:10:02.856Z,12.70
2022-08-28T02:12:35.990Z,13.63
2022-08-28T02:15:08.847Z,14.73
2022-08-28T02:17:41.040Z,13.77
2022-08-28T02:20:13.137Z,13.60
2022-08-28T02:22:45.694Z,13.73
2022-08-28T02:25:19.483Z,12.98
2022-08-28T02:27:51.561Z,13.57
2022-08-28T02:30:23.686Z,13.70
2022-08-28T02:32:55.751Z,12.93
2022-08-28T02:35:27.927Z,13.65
2022-08-28T02:38:00.523Z,11.80
2022-08-28T02:40:34.083Z,12.52
2022-08-28T02:43:06.200Z,13.20
2022-08-28T02:45:38.329Z,12.25
2022-08-28T02:48:15.733Z,13.32
2022-08-28T02:50:49.926Z,12.23
2022-08-28T02:53:22.621Z,13.07
2022-08-28T02:55:56.850Z,12.30
2022-08-28T02:58:32.318Z,12.27
2022-08-28T03:01:07.163Z,12.68
2022-08-28T03:03:41.420Z,12.65
2022-08-28T03:06:13.985Z,12.55
2022-08-28T03:08:46.008Z,13.80
2022-08-28T03:11:19.654Z,12.00
2022-08-28T03:13:52.228Z,12.55
2022-08-28T03:16:25.436Z,11.98
2022-08-28T03:18:57.501Z,13.25
2022-08-28T03:21:29.497Z,12.27
2022-08-28T03:24:01.684Z,11.40
2022-08-28T03:26:35.324Z,12.30
2022-08-28T03:29:07.569Z,12.50
2022-08-28T03:31:39.679Z,12.80
2022-08-28T03:34:11.625Z,11.80
2022-08-28T03:36:44.150Z,12.13
2022-08-28T03:39:16.169Z,11.90
2022-08-28T03:41:49.575Z,12.90
2022-08-28T03:44:21.596Z,12.00
2022-08-28T03:46:53.615Z,12.05
2022-08-28T03:49:25.636Z,12.63
2022-08-28T03:51:57.778Z,12.65
2022-08-28T03:54:31.743Z,12.35
2022-08-28T03:57:05.307Z,11.43
2022-08-28T03:59:37.350Z,11.32
2022-08-28T04:02:09.484Z,11.70
2022-08-28T04:04:41.500Z,12.15
2022-08-28T04:07:13.690Z,12.65
2022-08-28T04:09:46.238Z,10.77
2022-08-28T04:12:19.706Z,12.05
2022-08-28T04:14:51.987Z,12.02
2022-08-28T04:17:24.481Z,10.63
2022-08-28T04:19:56.560Z,11.20
2022-08-28T04:22:29.845Z,10.70
2022-08-28T04:25:02.027Z,11.95
2022-08-28T04:27:35.883Z,10.85
2022-08-28T04:30:10.186Z,11.50
2022-08-28T04:32:42.314Z,10.73
2022-08-28T04:35:16.005Z,12.25
2022-08-28T04:37:48.015Z,11.82
2022-08-28T04:40:20.291Z,11.30
2022-08-28T04:42:53.755Z,11.15
2022-08-28T04:45:25.856Z,11.77
2022-08-28T04:47:58.231Z,10.57
2022-08-28T04:50:32.294Z,10.27
2022-08-28T04:53:04.453Z,10.90
2022-08-28T04:55:49.600Z,10.50
2022-08-28T04:58:30.509Z,10.40
2022-08-28T05:01:06.828Z,10.00
2022-08-28T05:03:39.950Z,9.85
2022-08-28T05:06:13.932Z,10.10
2022-08-28T05:08:45.982Z,9.82
2022-08-28T05:11:33.762Z,9.60
2022-08-28T05:14:15.919Z,9.20
2022-08-28T05:16:50.624Z,9.55
2022-08-28T05:19:23.121Z,10.02
2022-08-28T05:21:55.381Z,9.40
2022-08-28T05:24:27.445Z,8.52
2022-08-28T05:26:59.513Z,8.73
2022-08-28T05:29:33.246Z,8.15
2022-08-28T05:32:05.810Z,9.40
2022-08-28T05:34:37.810Z,8.93
2022-08-28T05:37:09.866Z,8.27
2022-08-28T05:39:41.866Z,8.85
2022-08-28T05:42:13.901Z,7.80
2022-08-28T05:44:47.289Z,8.57
2022-08-28T05:47:21.548Z,8.57
2022-08-28T05:49:53.859Z,8.35
2022-08-28T05:52:26.080Z,8.45
2022-08-28T05:54:58.615Z,8.00
2022-08-28T05:57:30.624Z,8.38
2022-08-28T06:00:05.943Z,7.57
2022-08-28T06:02:38.043Z,8.38
2022-08-28T06:05:12.966Z,7.45
2022-08-28T06:07:45.459Z,8.07
2022-08-28T06:10:17.693Z,8.00
2022-08-28T06:12:51.269Z,7.30
2022-08-28T06:15:25.470Z,7.55
2022-08-28T06:17:57.510Z,8.05
2022-08-28T06:20:29.830Z,7.57
2022-08-28T06:23:01.865Z,7.18
2022-08-28T06:25:38.022Z,8.00
2022-08-28T06:28:10.088Z,6.85
2022-08-28T06:30:52.828Z,6.95
2022-08-28T06:33:34.990Z,7.43
2022-08-28T06:36:07.963Z,7.63
2022-08-28T06:38:40.104Z,6.88
2022-08-28T06:41:12.284Z,7.18
2022-08-28T06:43:44.301Z,6.63
2022-08-28T06:46:18.005Z,6.97
2022-08-28T06:48:50.126Z,6.28
2022-08-28T06:51:24.853Z,7.07
2022-08-28T06:53:58.076Z,6.10
2022-08-28T06:56:31.235Z,6.50
2022-08-28T06:59:03.451Z,6.90
2022-08-28T07:01:37.941Z,6.18
2022-08-28T07:04:12.185Z,7.07
2022-08-28T07:06:47.061Z,7.53
2022-08-28T07:09:20.378Z,8.52
2022-08-28T07:11:53.032Z,9.18
2022-08-28T07:14:25.804Z,10.65
2022-08-28T07:17:00.476Z,7.05
2022-08-28T07:19:33.209Z,6.57
2022-08-28T07:22:05.904Z,5.85
2022-08-28T07:24:37.980Z,6.60
2022-08-28T07:27:10.062Z,6.22
2022-08-28T07:29:42.101Z,5.63
2022-08-28T07:32:17.357Z,6.10
2022-08-28T07:34:49.925Z,5.32
2022-08-28T07:37:22.869Z,5.30
2022-08-28T07:39:55.426Z,4.57
2022-08-28T07:42:46.136Z,4.93
2022-08-28T07:45:18.244Z,5.57
2022-08-28T07:47:51.848Z,5.60
2022-08-28T07:50:23.883Z,5.50
2022-08-28T07:52:55.975Z,5.43
2022-08-28T07:55:29.802Z,5.38
2022-08-28T07:58:02.330Z,5.72
2022-08-28T08:00:34.406Z,5.22
2022-08-28T08:03:07.926Z,5.80
2022-08-28T08:05:41.566Z,4.82
2022-08-28T08:08:13.715Z,4.70
2022-08-28T08:10:46.935Z,5.10
2022-08-28T08:13:20.875Z,5.00
2022-08-28T08:15:53.095Z,4.70
2022-08-28T08:18:26.722Z,4.75
2022-08-28T08:20:59.058Z,4.55
2022-08-28T08:23:31.244Z,5.57
2022-08-28T08:26:06.626Z,5.03
2022-08-28T08:28:40.247Z,5.72
2022-08-28T08:31:14.043Z,5.53
2022-08-28T08:33:49.813Z,5.15
2022-08-28T08:36:24.021Z,4.65
2022-08-28T08:38:59.388Z,4.88
2022-08-28T08:41:39.230Z,4.32
2022-08-28T08:44:23.508Z,4.43
2022-08-28T08:47:19.460Z,4.65
2022-08-28T08:49:57.800Z,4.45
2022-08-28T08:52:36.542Z,4.22
2022-08-28T08:55:17.199Z,4.13
2022-08-28T08:57:57.276Z,4.28
2022-08-28T09:00:34.047Z,3.70
2022-08-28T09:03:13.320Z,3.88
2022-08-28T09:05:55.058Z,4.03
2022-08-28T09:08:32.122Z,3.90
2022-08-28T09:11:18.179Z,3.83
2022-08-28T09:13:55.125Z,3.65
2022-08-28T09:16:32.372Z,3.70
2022-08-28T09:19:07.330Z,3.47
2022-08-28T09:21:43.170Z,3.63
2022-08-28T09:24:21.549Z,3.80
2022-08-28T09:26:56.741Z,3.25
2022-08-28T09:29:32.154Z,4.25
2022-08-28T09:32:22.280Z,3.80
2022-08-28T09:35:08.143Z,3.90
2022-08-28T09:37:43.942Z,3.75
2022-08-28T09:40:20.122Z,3.47
2022-08-28T09:43:26.778Z,3.50
2022-08-28T09:46:02.033Z,3.28
2022-08-28T09:48:36.506Z,3.28
2022-08-28T09:51:10.702Z,4.03
2022-08-28T09:53:59.523Z,3.38
2022-08-28T09:56:33.632Z,3.38
2022-08-28T09:59:07.897Z,2.95
2022-08-28T10:01:51.495Z,3.38
2022-08-28T10:04:35.702Z,3.30
2022-08-28T10:07:14.591Z,2.88
2022-08-28T10:09:57.564Z,2.80
2022-08-28T10:12:38.064Z,3.15
2022-08-28T10:15:18.088Z,2.85
2022-08-28T10:18:02.104Z,3.03
2022-08-28T10:20:45.001Z,2.80
2022-08-28T10:23:27.942Z,2.50
2022-08-28T10:26:16.137Z,2.80
2022-08-28T10:28:58.386Z,3.00
2022-08-28T10:31:43.021Z,2.92
2022-08-28T10:34:37.095Z,2.80
2022-08-28T10:37:18.471Z,2.63
2022-08-28T10:39:55.119Z,3.28
2022-08-28T10:42:36.270Z,3.20
2022-08-28T10:45:14.189Z,2.67
2022-08-28T10:47:51.365Z,2.70
2022-08-28T10:50:27.027Z,3.35
2022-08-28T10:53:03.145Z,3.17
2022-08-28T10:55:39.391Z,2.78
2022-08-28T10:58:24.029Z,3.15
2022-08-28T11:01:01.942Z,3.33
2022-08-28T11:03:40.769Z,2.58
2022-08-28T11:06:20.611Z,3.20
2022-08-28T11:08:56.434Z,2.95
2022-08-28T11:11:48.690Z,3.35
2022-08-28T11:14:28.570Z,3.55
2022-08-28T11:20:08.648Z,3.05
2022-08-28T11:22:46.188Z,3.53
2022-08-28T11:25:26.669Z,2.65
2022-08-28T11:28:18.920Z,2.88
2022-08-28T11:31:33.125Z,2.88
2022-08-28T11:34:06.265Z,3.13
2022-08-28T11:37:01.528Z,3.10
2022-08-28T11:39:33.665Z,2.88
2022-08-28T11:42:35.353Z,3.20
2022-08-28T11:45:07.489Z,2.80
2022-08-28T11:47:59.412Z,3.05
2022-08-28T11:50:51.164Z,2.83
2022-08-28T11:53:49.731Z,3.15
2022-08-28T11:56:40.535Z,2.78
2022-08-28T11:59:35.423Z,3.33
2022-08-28T12:02:47.612Z,3.15
2022-08-28T12:05:41.687Z,2.85
2022-08-28T12:08:52.597Z,3.45
2022-08-28T12:11:50.881Z,3.50
2022-08-28T12:15:02.471Z,3.20
2022-08-28T12:17:53.723Z,2.92
2022-08-28T12:20:33.284Z,3.25
2022-08-28T12:23:33.449Z,3.03
2022-08-28T12:26:08.740Z,3.20
2022-08-28T12:28:46.826Z,2.95
2022-08-28T12:32:06.320Z,3.22
2022-08-28T12:35:07.685Z,3.25
2022-08-28T12:37:51.665Z,3.05
2022-08-28T12:40:29.974Z,3.00
2022-08-28T12:43:05.276Z,3.00
2022-08-28T12:45:40.907Z,2.78
2022-08-28T12:48:17.789Z,3.22
2022-08-28T12:50:58.453Z,2.88
2022-08-28T12:53:39.886Z,2.83
2022-08-28T12:56:17.869Z,2.60
2022-08-28T12:58:50.866Z,3.03
2022-08-28T13:01:29.877Z,2.50
2022-08-28T13:04:04.680Z,2.97
2022-08-28T13:06:38.906Z,2.80
2022-08-28T13:09:16.210Z,3.30
2022-08-28T13:11:51.553Z,2.58
2022-08-28T13:14:37.452Z,2.63
2022-08-28T13:17:10.317Z,3.10
2022-08-28T13:19:42.641Z,2.80
2022-08-28T13:22:33.641Z,3.40
2022-08-28T13:25:06.773Z,2.92
2022-08-28T13:27:40.203Z,2.75
2022-08-28T13:30:23.652Z,2.80
2022-08-28T13:32:59.590Z,3.33
2022-08-28T13:35:39.726Z,2.92
2022-08-28T13:38:13.505Z,3.03
2022-08-28T13:40:58.329Z,3.53
2022-08-28T13:43:44.644Z,2.80
2022-08-28T13:46:18.250Z,3.33
2022-08-28T13:48:50.378Z,2.90
2022-08-28T13:51:25.260Z,3.38
2022-08-28T13:53:58.180Z,3.00
2022-08-28T13:56:32.846Z,3.15
2022-08-28T13:59:06.295Z,2.45
2022-08-28T14:01:58.024Z,2.67
2022-08-28T14:04:30.179Z,3.35
2022-08-28T14:07:02.465Z,2.97
2022-08-28T14:09:34.712Z,3.20
2022-08-28T14:12:08.391Z,2.92
2022-08-28T14:14:42.065Z,2.83
2022-08-28T14:17:14.119Z,2.83
2022-08-28T14:19:46.190Z,3.22
2022-08-28T14:22:18.264Z,2.88
2022-08-28T14:24:50.333Z,2.97
2022-08-28T14:27:22.416Z,2.83
2022-08-28T14:29:55.888Z,3.30
2022-08-28T14:32:27.988Z,3.22
2022-08-28T14:35:00.059Z,3.00
2022-08-28T14:37:32.184Z,2.60
2022-08-28T14:40:06.361Z,2.90
2022-08-28T14:42:38.462Z,2.92
2022-08-28T14:45:12.291Z,2.70
2022-08-28T14:47:45.504Z,2.70
2022-08-28T14:50:17.734Z,2.60
2022-08-28T14:52:50.696Z,3.10
2022-08-28T14:55:22.918Z,2.65
2022-08-28T14:57:54.958Z,2.80
2022-08-28T15:00:28.788Z,3.20
2022-08-28T15:03:00.838Z,3.08
2022-08-28T15:05:34.084Z,3.33
2022-08-28T15:08:07.484Z,3.22
2022-08-28T15:10:41.018Z,2.80
2022-08-28T15:13:13.357Z,3.30
2022-08-28T15:15:49.885Z,3.22
2022-08-28T15:18:21.921Z,3.25
2022-08-28T15:20:54.020Z,2.97
2022-08-28T15:23:26.417Z,3.13
2022-08-28T15:25:58.601Z,3.35
2022-08-28T15:28:30.651Z,3.03
2022-08-28T15:31:04.382Z,3.30
2022-08-28T15:33:36.403Z,6.72
2022-08-28T15:36:09.521Z,9.55
2022-08-28T15:38:59.958Z,7.65
2022-08-28T15:41:32.049Z,6.07
2022-08-28T15:44:05.006Z,4.80
2022-08-28T15:46:38.494Z,5.78
2022-08-28T15:49:10.848Z,7.03
2022-08-28T15:51:42.892Z,5.55
2022-08-28T15:54:15.054Z,6.50
2022-08-28T15:56:47.157Z,4.47
2022-08-28T15:59:23.646Z,4.78
2022-08-28T16:01:58.983Z,4.55
2022-08-28T16:04:31.107Z,4.53
2022-08-28T16:07:03.159Z,4.40
2022-08-28T16:09:35.205Z,4.05
2022-08-28T16:12:07.407Z,4.47
2022-08-28T16:14:39.546Z,4.72
2022-08-28T16:17:13.080Z,4.32
2022-08-28T16:19:46.216Z,4.78
2022-08-28T16:22:18.926Z,5.47
2022-08-28T16:24:51.189Z,5.25
2022-08-28T16:27:23.938Z,4.20
2022-08-28T16:29:56.115Z,4.28
2022-08-28T16:32:31.448Z,4.40
2022-08-28T16:35:04.603Z,4.72
2022-08-28T16:37:40.036Z,4.22
2022-08-28T16:40:14.884Z,4.47
2022-08-28T16:42:51.670Z,4.65
2022-08-28T16:45:24.495Z,4.53
2022-08-28T16:47:58.035Z,4.35
2022-08-28T16:50:32.542Z,4.70
2022-08-28T16:53:07.006Z,4.90
2022-08-28T16:55:40.511Z,4.97
2022-08-28T16:58:16.682Z,3.88
2022-08-28T17:00:54.854Z,4.40
2022-08-28T17:03:29.421Z,5.05
2022-08-28T17:06:06.913Z,4.20
2022-08-28T17:08:39.297Z,4.63
2022-08-28T17:11:11.887Z,4.95
2022-08-28T17:13:44.290Z,4.18
2022-08-28T17:16:17.209Z,4.45
2022-08-28T17:18:52.496Z,5.40
2022-08-28T17:21:43.769Z,4.55
2022-08-28T17:24:15.791Z,4.85
2022-08-28T17:26:47.842Z,5.65
2022-08-28T17:29:19.967Z,5.55
2022-08-28T17:31:52.334Z,4.75
2022-08-28T17:34:29.976Z,5.28
2022-08-28T17:37:02.819Z,5.45
2022-08-28T17:39:34.848Z,5.35
2022-08-28T17:42:07.153Z,5.28
2022-08-28T17:44:39.206Z,4.60
2022-08-28T17:47:12.015Z,5.53
2022-08-28T17:49:45.409Z,4.68
2022-08-28T17:52:17.417Z,5.65
2022-08-28T17:54:50.226Z,5.05
2022-08-28T17:57:24.185Z,5.35
2022-08-28T17:59:57.408Z,5.90
2022-08-28T18:02:29.634Z,5.97
2022-08-28T18:05:03.621Z,5.55
2022-08-28T18:07:35.724Z,6.25
2022-08-28T18:10:09.629Z,6.43
2022-08-28T18:12:42.480Z,6.43
2022-08-28T18:15:15.141Z,8.23
2022-08-28T18:17:50.429Z,7.57
2022-08-28T18:20:25.537Z,8.50
2022-08-28T18:22:57.674Z,8.50
2022-08-28T18:25:41.747Z,7.85
2022-08-28T18:28:22.187Z,8.25
2022-08-28T18:30:54.634Z,8.90
2022-08-28T18:33:27.078Z,8.68
2022-08-28T18:36:00.524Z,8.30
2022-08-28T18:38:35.081Z,8.15
2022-08-28T18:41:08.712Z,8.02
2022-08-28T18:43:40.751Z,7.40
2022-08-28T18:46:14.388Z,7.03
2022-08-28T18:48:47.309Z,6.88
2022-08-28T18:51:23.948Z,6.88
2022-08-28T18:53:56.475Z,7.55
2022-08-28T18:56:32.403Z,7.35
2022-08-28T18:59:06.545Z,7.50
2022-08-28T19:01:39.002Z,7.60
2022-08-28T19:04:11.139Z,7.40
2022-08-28T19:06:44.584Z,7.35
2022-08-28T19:09:20.625Z,6.93
2022-08-28T19:11:52.837Z,7.47
2022-08-28T19:14:24.924Z,7.45
2022-08-28T19:16:57.381Z,7.95
2022-08-28T19:19:29.364Z,8.23
2022-08-28T19:22:02.783Z,7.55
2022-08-28T19:24:34.807Z,8.73
2022-08-28T19:27:06.943Z,8.20
2022-08-28T19:29:39.094Z,8.30
2022-08-28T19:32:11.107Z,8.68
2022-08-28T19:34:43.940Z,8.60
2022-08-28T19:37:17.459Z,8.63
2022-08-28T19:39:55.992Z,9.77
2022-08-28T19:42:28.834Z,8.82
2022-08-28T19:45:00.831Z,9.57
2022-08-28T19:47:35.522Z,9.55
2022-08-28T19:50:10.054Z,9.77
2022-08-28T19:52:46.453Z,10.00
2022-08-28T19:55:21.554Z,9.20
2022-08-28T19:57:53.846Z,10.45
2022-08-28T20:00:29.438Z,10.73
2022-08-28T20:03:01.591Z,9.88
2022-08-28T20:05:33.670Z,9.32
2022-08-28T20:08:10.982Z,10.07
2022-08-28T20:10:43.899Z,9.38
2022-08-28T20:13:17.342Z,9.95
2022-08-28T20:15:49.786Z,9.52
2022-08-28T20:18:22.036Z,9.05
2022-08-28T20:20:54.177Z,9.98
2022-08-28T20:23:27.547Z,9.30
2022-08-28T20:25:59.677Z,9.85
2022-08-28T20:28:31.876Z,9.45
2022-08-28T20:31:07.905Z,9.60
2022-08-28T20:33:39.948Z,9.63
2022-08-28T20:36:16.379Z,9.68
2022-08-28T20:38:54.904Z,9.93
2022-08-28T20:41:28.043Z,9.77
2022-08-28T20:44:04.894Z,9.40
2022-08-28T20:46:41.190Z,9.10
2022-08-28T20:49:15.384Z,9.70
2022-08-28T20:51:53.053Z,9.15
2022-08-28T20:54:30.615Z,9.45
2022-08-28T20:57:07.568Z,9.25
2022-08-28T20:59:42.016Z,10.13
2022-08-28T21:02:16.673Z,10.70
2022-08-28T21:04:49.255Z,9.68
2022-08-28T21:07:23.659Z,10.10
2022-08-28T21:10:06.737Z,9.95
2022-08-28T21:12:40.384Z,9.73
2022-08-28T21:15:13.334Z,9.18
2022-08-28T21:17:45.321Z,9.98
2022-08-28T21:20:17.473Z,10.00
2022-08-28T21:22:50.738Z,9.13
2022-08-28T21:25:24.761Z,10.57
2022-08-28T21:27:56.911Z,10.88
2022-08-28T21:30:29.735Z,10.25
2022-08-28T21:33:01.968Z,10.77
2022-08-28T21:35:34.042Z,9.48
2022-08-28T21:38:05.986Z,9.75
2022-08-28T21:40:41.449Z,10.65
2022-08-28T21:43:14.121Z,9.85
2022-08-28T21:45:46.150Z,10.48
2022-08-28T21:48:18.257Z,10.27
2022-08-28T21:50:56.791Z,11.43
2022-08-28T21:53:31.342Z,10.00
2022-08-28T21:56:06.149Z,9.73
2022-08-28T21:58:38.682Z,10.57
2022-08-28T22:01:14.236Z,10.25
2022-08-28T22:03:46.602Z,10.73
2022-08-28T22:06:20.890Z,10.40
2022-08-28T22:08:54.174Z,10.00
2022-08-28T22:11:28.123Z,10.70
2022-08-28T22:14:00.515Z,10.07
2022-08-28T22:16:32.655Z,11.57
2022-08-28T22:19:04.714Z,11.30
2022-08-28T22:21:55.356Z,10.98
2022-08-28T22:24:27.352Z,10.73
2022-08-28T22:27:00.745Z,10.55
2022-08-28T22:29:36.514Z,11.02
2022-08-28T22:32:08.874Z,10.40
2022-08-28T22:34:42.954Z,10.25
2022-08-28T22:37:15.229Z,11.48
2022-08-28T22:39:47.253Z,11.77
2022-08-28T22:42:20.773Z,11.18
2022-08-28T22:44:52.787Z,11.35
2022-08-28T22:47:24.833Z,10.73
2022-08-28T22:49:58.532Z,11.25
2022-08-28T22:52:31.235Z,11.25
2022-08-28T22:55:03.474Z,11.52
2022-08-28T22:57:40.431Z,11.00
2022-08-28T23:00:15.920Z,11.02
2022-08-28T23:02:48.991Z,10.75
2022-08-28T23:05:22.076Z,10.95
2022-08-28T23:07:54.240Z,10.20
2022-08-28T23:10:48.176Z,11.50
2022-08-28T23:13:20.291Z,10.50
2022-08-28T23:15:52.341Z,10.15
2022-08-28T23:18:24.789Z,11.02
2022-08-28T23:20:57.320Z,11.82
2022-08-28T23:23:29.923Z,10.77
2022-08-28T23:26:01.956Z,11.25
2022-08-28T23:28:35.393Z,11.48
2022-08-28T23:31:07.894Z,11.27
2022-08-28T23:33:40.188Z,10.40
2022-08-28T23:36:12.439Z,10.75
2022-08-28T23:38:44.518Z,10.88
2022-08-28T23:41:17.175Z,10.50
2022-08-28T23:43:50.579Z,10.57
2022-08-28T23:46:24.130Z,11.32
2022-08-28T23:48:56.988Z,11.00
2022-08-28T23:51:29.225Z,10.93
2022-08-28T23:54:01.288Z,11.65
2022-08-28T23:56:33.721Z,10.98
2022-08-28T23:59:07.291Z,10.75
