createdAt,value
2023-11-18T00:00:18.989Z,7.43
2023-11-18T00:01:21.735Z,8.18
2023-11-18T00:02:25.990Z,7.53
2023-11-18T00:03:28.732Z,7.62
2023-11-18T00:04:31.690Z,7.73
2023-11-18T00:05:34.291Z,7.68
2023-11-18T00:06:36.899Z,8.37
2023-11-18T00:07:39.772Z,7.98
2023-11-18T00:08:42.410Z,7.57
2023-11-18T00:09:47.152Z,7.45
2023-11-18T00:10:49.797Z,7.52
2023-11-18T00:11:52.470Z,8.10
2023-11-18T00:12:55.049Z,7.77
2023-11-18T00:13:57.694Z,8.02
2023-11-18T00:15:00.365Z,8.03
2023-11-18T00:16:02.970Z,7.58
2023-11-18T00:17:05.677Z,7.43
2023-11-18T00:18:08.402Z,7.18
2023-11-18T00:19:11.007Z,7.87
2023-11-18T00:20:14.995Z,7.83
2023-11-18T00:21:17.993Z,7.65
2023-11-18T00:22:20.884Z,7.62
2023-11-18T00:23:23.503Z,7.50
2023-11-18T00:24:26.069Z,7.70
2023-11-18T00:25:28.652Z,7.48
2023-11-18T00:26:31.245Z,7.87
2023-11-18T00:27:33.911Z,7.35
2023-11-18T00:28:36.544Z,7.38
2023-11-18T00:29:39.171Z,7.20
2023-11-18T00:30:41.841Z,7.20
2023-11-18T00:31:44.504Z,7.87
2023-11-18T00:32:47.439Z,7.90
2023-11-18T00:33:50.062Z,7.65
2023-11-18T00:34:52.652Z,7.37
2023-11-18T00:35:55.235Z,7.18
2023-11-18T00:37:00.756Z,7.42
2023-11-18T00:38:04.062Z,7.52
2023-11-18T00:39:06.734Z,7.53
2023-11-18T00:40:10.688Z,7.88
2023-11-18T00:41:13.818Z,7.93
2023-11-18T00:42:16.773Z,7.48
2023-11-18T00:43:19.490Z,7.70
2023-11-18T00:44:22.992Z,7.60
2023-11-18T00:45:25.644Z,7.58
2023-11-18T00:46:28.304Z,6.92
2023-11-18T00:47:31.338Z,6.95
2023-11-18T00:48:33.991Z,7.48
2023-11-18T00:49:37.250Z,7.67
2023-11-18T00:50:39.961Z,7.65
2023-11-18T00:51:42.557Z,7.47
2023-11-18T00:52:45.284Z,7.33
2023-11-18T00:53:47.913Z,7.28
2023-11-18T00:54:50.511Z,7.78
2023-11-18T00:55:53.134Z,7.43
2023-11-18T00:56:55.767Z,7.07
2023-11-18T00:57:58.353Z,7.42
2023-11-18T00:59:02.501Z,7.75
2023-11-18T01:00:05.517Z,7.62
2023-11-18T01:01:08.283Z,7.87
2023-11-18T01:02:11.074Z,7.60
2023-11-18T01:03:13.854Z,7.77
2023-11-18T01:04:16.688Z,7.73
2023-11-18T01:05:19.296Z,7.70
2023-11-18T01:06:23.295Z,7.23
2023-11-18T01:07:25.917Z,7.37
2023-11-18T01:08:28.533Z,7.32
2023-11-18T01:09:35.928Z,7.45
2023-11-18T01:10:39.574Z,7.97
2023-11-18T01:12:06.853Z,7.37
2023-11-18T01:13:04.715Z,7.28
2023-11-18T01:14:07.696Z,7.78
2023-11-18T01:15:11.814Z,7.32
2023-11-18T01:16:16.040Z,7.47
2023-11-18T01:17:18.675Z,7.65
2023-11-18T01:18:21.835Z,8.13
2023-11-18T01:19:24.846Z,7.50
2023-11-18T01:20:27.636Z,7.33
2023-11-18T01:21:30.195Z,7.75
2023-11-18T01:22:35.846Z,7.83
2023-11-18T01:23:39.822Z,7.55
2023-11-18T01:24:42.497Z,7.93
2023-11-18T01:25:45.372Z,8.10
2023-11-18T01:26:48.045Z,7.10
2023-11-18T01:27:50.635Z,7.65
2023-11-18T01:28:53.234Z,7.92
2023-11-18T01:29:55.844Z,8.02
2023-11-18T01:30:58.460Z,7.98
2023-11-18T01:32:01.264Z,7.65
2023-11-18T01:33:05.235Z,7.58
2023-11-18T01:34:13.335Z,8.23
2023-11-18T01:35:15.934Z,7.35
2023-11-18T01:36:19.309Z,7.47
2023-11-18T01:37:22.965Z,8.08
2023-11-18T01:38:27.287Z,7.88
2023-11-18T01:39:29.870Z,8.02
2023-11-18T01:40:32.925Z,8.20
2023-11-18T01:41:35.767Z,7.45
2023-11-18T01:42:38.377Z,7.42
2023-11-18T01:43:41.316Z,7.75
2023-11-18T01:44:44.321Z,7.82
2023-11-18T01:45:47.977Z,7.88
2023-11-18T01:46:50.735Z,8.40
2023-11-18T01:47:53.493Z,7.90
2023-11-18T01:48:56.117Z,7.50
2023-11-18T01:50:00.775Z,7.25
2023-11-18T01:51:06.269Z,8.07
2023-11-18T01:52:09.747Z,7.52
2023-11-18T01:53:15.305Z,8.02
2023-11-18T01:54:20.349Z,7.70
2023-11-18T01:55:23.263Z,8.13
2023-11-18T01:56:26.490Z,8.20
2023-11-18T01:57:29.119Z,8.15
2023-11-18T01:58:32.273Z,7.93
2023-11-18T01:59:35.367Z,7.48
2023-11-18T02:00:44.315Z,7.90
2023-11-18T02:01:52.777Z,8.23
2023-11-18T02:02:56.158Z,7.97
2023-11-18T02:04:00.645Z,7.77
2023-11-18T02:05:03.502Z,8.23
2023-11-18T02:06:07.311Z,7.55
2023-11-18T02:07:10.688Z,7.47
2023-11-18T02:08:16.330Z,7.65
2023-11-18T02:09:19.960Z,7.60
2023-11-18T02:10:22.668Z,7.95
2023-11-18T02:11:47.236Z,7.92
2023-11-18T02:13:16.589Z,7.63
2023-11-18T02:14:21.756Z,7.80
2023-11-18T02:15:26.345Z,8.33
2023-11-18T02:16:29.589Z,7.67
2023-11-18T02:17:33.199Z,7.22
2023-11-18T02:18:37.329Z,7.78
2023-11-18T02:19:40.968Z,7.23
2023-11-18T02:20:45.037Z,8.07
2023-11-18T02:21:48.949Z,7.30
2023-11-18T02:22:52.000Z,7.82
2023-11-18T02:23:54.686Z,7.78
2023-11-18T02:24:57.321Z,7.57
2023-11-18T02:26:02.513Z,7.35
2023-11-18T02:27:08.900Z,7.78
2023-11-18T02:28:11.509Z,7.35
2023-11-18T02:29:15.402Z,7.48
2023-11-18T02:30:18.889Z,7.55
2023-11-18T02:31:33.236Z,7.85
2023-11-18T02:32:46.074Z,7.53
2023-11-18T02:34:07.692Z,7.97
2023-11-18T02:35:16.844Z,8.47
2023-11-18T02:36:37.044Z,7.85
2023-11-18T02:37:43.553Z,7.48
2023-11-18T02:38:51.500Z,7.32
2023-11-18T02:39:59.734Z,7.08
2023-11-18T02:41:08.076Z,7.35
2023-11-18T02:42:13.665Z,7.40
2023-11-18T02:43:18.105Z,7.20
2023-11-18T02:44:24.410Z,6.93
2023-11-18T02:45:28.476Z,7.13
2023-11-18T02:46:31.292Z,7.43
2023-11-18T02:47:34.601Z,7.13
2023-11-18T02:48:39.196Z,7.23
2023-11-18T02:49:41.778Z,7.23
2023-11-18T02:50:44.382Z,7.17
2023-11-18T02:51:48.847Z,7.00
2023-11-18T02:52:51.674Z,7.82
2023-11-18T02:53:54.293Z,7.48
2023-11-18T02:54:56.899Z,7.43
2023-11-18T02:56:03.801Z,7.08
2023-11-18T02:57:06.506Z,7.08
2023-11-18T02:58:09.241Z,7.22
2023-11-18T02:59:11.817Z,7.00
2023-11-18T03:00:23.420Z,6.85
2023-11-18T03:01:26.630Z,6.73
2023-11-18T03:02:32.117Z,6.75
2023-11-18T03:03:35.007Z,6.97
2023-11-18T03:04:37.655Z,7.22
2023-11-18T03:05:40.843Z,6.62
2023-11-18T03:06:43.435Z,6.93
2023-11-18T03:07:50.858Z,7.20
2023-11-18T03:08:54.108Z,6.55
2023-11-18T03:10:01.081Z,6.97
2023-11-18T03:11:05.930Z,7.18
2023-11-18T03:12:09.242Z,7.27
2023-11-18T03:13:13.421Z,6.77
2023-11-18T03:14:16.225Z,6.60
2023-11-18T03:15:19.183Z,7.12
2023-11-18T03:16:21.794Z,7.63
2023-11-18T03:17:24.426Z,6.48
2023-11-18T03:18:27.133Z,6.67
2023-11-18T03:19:30.610Z,6.47
2023-11-18T03:20:34.789Z,6.92
2023-11-18T03:21:37.884Z,5.95
2023-11-18T03:22:40.530Z,6.40
2023-11-18T03:23:43.234Z,6.62
2023-11-18T03:24:45.815Z,6.15
2023-11-18T03:25:48.405Z,6.32
2023-11-18T03:26:51.944Z,6.32
2023-11-18T03:27:55.873Z,6.17
2023-11-18T03:28:58.520Z,6.37
2023-11-18T03:30:01.277Z,6.70
2023-11-18T03:31:07.793Z,6.57
2023-11-18T03:32:10.413Z,6.53
2023-11-18T03:33:13.068Z,6.58
2023-11-18T03:34:21.230Z,6.92
2023-11-18T03:35:25.767Z,6.53
2023-11-18T03:36:28.787Z,6.78
2023-11-18T03:37:32.414Z,6.80
2023-11-18T03:38:35.253Z,6.90
2023-11-18T03:39:37.826Z,8.10
2023-11-18T03:40:42.676Z,7.15
2023-11-18T03:41:45.751Z,6.62
2023-11-18T03:42:48.446Z,6.80
2023-11-18T03:43:51.092Z,6.80
2023-11-18T03:44:53.742Z,7.27
2023-11-18T03:45:58.135Z,7.02
2023-11-18T03:47:00.832Z,6.90
2023-11-18T03:48:04.348Z,6.97
2023-11-18T03:49:06.965Z,6.80
2023-11-18T03:50:10.282Z,6.72
2023-11-18T03:51:13.017Z,6.82
2023-11-18T03:52:15.619Z,7.35
2023-11-18T03:53:18.225Z,7.57
2023-11-18T03:54:20.778Z,7.50
2023-11-18T03:55:44.278Z,7.18
2023-11-18T03:57:07.410Z,7.28
2023-11-18T03:58:10.333Z,7.47
2023-11-18T03:59:12.994Z,7.55
2023-11-18T04:00:18.783Z,7.38
2023-11-18T04:01:23.024Z,7.23
2023-11-18T04:02:26.275Z,7.60
2023-11-18T04:03:28.970Z,7.63
2023-11-18T04:04:31.673Z,7.47
2023-11-18T04:05:35.684Z,7.50
2023-11-18T04:06:38.264Z,8.02
2023-11-18T04:07:43.893Z,7.45
2023-11-18T04:08:47.095Z,8.10
2023-11-18T04:09:49.719Z,7.35
2023-11-18T04:10:52.315Z,8.52
2023-11-18T04:11:54.919Z,8.33
2023-11-18T04:12:58.296Z,10.55
2023-11-18T04:14:00.968Z,13.45
2023-11-18T04:15:05.794Z,10.48
2023-11-18T04:16:13.503Z,9.35
2023-11-18T04:17:16.169Z,8.28
2023-11-18T04:18:18.936Z,7.57
2023-11-18T04:19:21.522Z,7.42
2023-11-18T04:20:24.614Z,8.02
2023-11-18T04:21:27.243Z,7.43
2023-11-18T04:22:29.982Z,7.70
2023-11-18T04:23:34.079Z,8.03
2023-11-18T04:24:36.680Z,8.73
2023-11-18T04:25:39.338Z,9.37
2023-11-18T04:26:42.509Z,17.37
2023-11-18T04:27:47.044Z,30.57
2023-11-18T04:28:50.738Z,18.37
2023-11-18T04:29:53.341Z,9.72
2023-11-18T04:30:55.971Z,7.32
2023-11-18T04:31:58.687Z,7.35
2023-11-18T04:33:01.719Z,7.28
2023-11-18T04:34:05.514Z,7.88
2023-11-18T04:35:08.508Z,7.52
2023-11-18T04:36:11.299Z,7.40
2023-11-18T04:37:13.899Z,7.92
2023-11-18T04:38:16.536Z,7.23
2023-11-18T04:39:19.122Z,7.13
2023-11-18T04:40:24.325Z,7.13
2023-11-18T04:41:27.283Z,7.60
2023-11-18T04:42:30.953Z,7.47
2023-11-18T04:43:42.360Z,7.88
2023-11-18T04:44:47.940Z,9.65
2023-11-18T04:45:50.724Z,9.37
2023-11-18T04:46:53.316Z,9.45
2023-11-18T04:47:56.046Z,12.12
2023-11-18T04:48:58.820Z,11.37
2023-11-18T04:50:01.511Z,7.18
2023-11-18T04:51:04.121Z,7.05
2023-11-18T04:52:07.660Z,6.85
2023-11-18T04:53:12.044Z,6.85
2023-11-18T04:54:15.434Z,6.50
2023-11-18T04:55:18.344Z,6.37
2023-11-18T04:56:20.970Z,6.85
2023-11-18T04:57:23.590Z,6.50
2023-11-18T04:58:26.196Z,6.77
2023-11-18T04:59:28.803Z,6.57
2023-11-18T05:00:31.421Z,7.63
2023-11-18T05:01:34.708Z,7.42
2023-11-18T05:02:38.573Z,6.95
2023-11-18T05:03:41.310Z,6.98
2023-11-18T05:04:43.992Z,7.03
2023-11-18T05:05:46.591Z,7.45
2023-11-18T05:06:49.921Z,7.15
2023-11-18T05:07:52.566Z,7.07
2023-11-18T05:08:55.909Z,6.90
2023-11-18T05:09:58.608Z,6.75
2023-11-18T05:11:01.348Z,7.35
2023-11-18T05:12:04.337Z,7.15
2023-11-18T05:13:08.137Z,6.90
2023-11-18T05:14:10.779Z,7.58
2023-11-18T05:15:14.029Z,6.55
2023-11-18T05:16:16.690Z,7.52
2023-11-18T05:17:19.405Z,7.02
2023-11-18T05:18:22.458Z,6.92
2023-11-18T05:19:25.106Z,6.98
2023-11-18T05:20:28.779Z,6.73
2023-11-18T05:21:31.414Z,6.60
2023-11-18T05:22:34.039Z,6.47
2023-11-18T05:23:37.008Z,6.88
2023-11-18T05:24:41.703Z,6.62
2023-11-18T05:25:45.627Z,6.50
2023-11-18T05:26:48.346Z,6.48
2023-11-18T05:27:50.984Z,6.23
2023-11-18T05:28:53.604Z,6.48
2023-11-18T05:29:56.233Z,6.57
2023-11-18T05:31:03.634Z,6.57
2023-11-18T05:32:06.837Z,6.47
2023-11-18T05:33:10.469Z,6.98
2023-11-18T05:34:14.009Z,6.58
2023-11-18T05:35:16.657Z,6.25
2023-11-18T05:36:27.929Z,6.57
2023-11-18T05:37:30.821Z,6.52
2023-11-18T05:38:36.179Z,6.18
2023-11-18T05:39:44.216Z,6.57
2023-11-18T05:40:57.713Z,6.43
2023-11-18T05:42:00.903Z,6.70
2023-11-18T05:43:06.547Z,6.45
2023-11-18T05:44:18.457Z,6.30
2023-11-18T05:45:33.058Z,6.18
2023-11-18T05:46:36.380Z,6.45
2023-11-18T05:47:39.115Z,6.12
2023-11-18T05:48:45.625Z,6.55
2023-11-18T05:49:48.242Z,6.22
2023-11-18T05:50:51.049Z,6.38
2023-11-18T05:51:53.659Z,6.47
2023-11-18T05:52:56.691Z,6.30
2023-11-18T05:53:59.363Z,6.75
2023-11-18T05:55:02.005Z,6.60
2023-11-18T05:56:05.959Z,6.67
2023-11-18T05:57:08.568Z,6.38
2023-11-18T05:58:11.296Z,6.78
2023-11-18T05:59:15.277Z,5.97
2023-11-18T06:00:25.460Z,6.28
2023-11-18T06:01:33.496Z,6.85
2023-11-18T06:02:37.563Z,6.47
2023-11-18T06:03:41.116Z,6.60
2023-11-18T06:04:43.859Z,6.77
2023-11-18T06:05:46.463Z,7.32
2023-11-18T06:06:49.061Z,7.27
2023-11-18T06:07:51.727Z,7.93
2023-11-18T06:08:54.981Z,8.12
2023-11-18T06:09:59.061Z,7.37
2023-11-18T06:11:06.655Z,7.08
2023-11-18T06:12:11.487Z,6.70
2023-11-18T06:13:14.208Z,6.82
2023-11-18T06:14:18.266Z,6.87
2023-11-18T06:15:22.466Z,7.27
2023-11-18T06:16:26.316Z,6.93
2023-11-18T06:17:29.353Z,6.58
2023-11-18T06:18:33.417Z,6.38
2023-11-18T06:19:36.089Z,6.58
2023-11-18T06:20:39.643Z,7.15
2023-11-18T06:21:42.374Z,7.22
2023-11-18T06:22:45.012Z,7.25
2023-11-18T06:23:48.952Z,7.50
2023-11-18T06:24:53.107Z,6.68
2023-11-18T06:25:56.004Z,6.85
2023-11-18T06:27:00.869Z,6.95
2023-11-18T06:28:03.603Z,6.27
2023-11-18T06:29:07.299Z,6.32
2023-11-18T06:30:13.011Z,6.83
2023-11-18T06:31:15.627Z,6.40
2023-11-18T06:32:18.300Z,6.53
2023-11-18T06:33:24.629Z,7.22
2023-11-18T06:34:28.233Z,6.88
2023-11-18T06:35:30.863Z,6.58
2023-11-18T06:36:33.480Z,6.80
2023-11-18T06:37:36.185Z,7.42
2023-11-18T06:38:39.138Z,6.85
2023-11-18T06:39:48.930Z,7.00
2023-11-18T06:40:54.282Z,6.85
2023-11-18T06:41:59.578Z,6.07
2023-11-18T06:43:04.131Z,6.67
2023-11-18T06:44:18.707Z,6.50
2023-11-18T06:45:23.272Z,6.42
2023-11-18T06:46:34.990Z,7.38
2023-11-18T06:47:37.981Z,9.30
2023-11-18T06:48:41.917Z,10.75
2023-11-18T06:49:44.576Z,8.82
2023-11-18T06:50:47.760Z,7.47
2023-11-18T06:51:50.346Z,7.03
2023-11-18T06:52:52.933Z,6.50
2023-11-18T06:53:59.086Z,6.48
2023-11-18T06:55:01.697Z,6.23
2023-11-18T06:56:04.522Z,6.68
2023-11-18T06:57:08.448Z,6.38
2023-11-18T06:58:11.102Z,5.88
2023-11-18T06:59:16.465Z,6.28
2023-11-18T07:00:21.923Z,6.27
2023-11-18T07:01:24.498Z,6.28
2023-11-18T07:02:27.154Z,6.15
2023-11-18T07:03:29.890Z,6.13
2023-11-18T07:04:32.502Z,6.07
2023-11-18T07:05:35.495Z,6.33
2023-11-18T07:06:41.002Z,5.97
2023-11-18T07:07:44.600Z,5.78
2023-11-18T07:08:47.325Z,5.73
2023-11-18T07:09:52.402Z,5.85
2023-11-18T07:10:55.151Z,5.45
2023-11-18T07:11:58.090Z,5.23
2023-11-18T07:13:00.832Z,5.40
2023-11-18T07:14:04.453Z,5.77
2023-11-18T07:15:07.815Z,5.52
2023-11-18T07:16:10.547Z,5.98
2023-11-18T07:17:13.897Z,5.48
2023-11-18T07:18:17.485Z,5.67
2023-11-18T07:19:22.039Z,6.30
2023-11-18T07:20:25.214Z,7.72
2023-11-18T07:21:27.847Z,6.38
2023-11-18T07:22:30.566Z,6.95
2023-11-18T07:23:33.746Z,6.28
2023-11-18T07:24:36.312Z,6.77
2023-11-18T07:25:38.911Z,6.42
2023-11-18T07:26:41.520Z,6.50
2023-11-18T07:27:44.105Z,6.95
2023-11-18T07:28:47.002Z,6.95
2023-11-18T07:29:49.660Z,7.10
2023-11-18T07:30:52.283Z,7.08
2023-11-18T07:31:57.829Z,7.50
2023-11-18T07:33:02.521Z,6.78
2023-11-18T07:34:06.949Z,6.33
2023-11-18T07:35:10.697Z,6.27
2023-11-18T07:36:13.327Z,6.00
2023-11-18T07:37:15.920Z,6.33
2023-11-18T07:38:21.451Z,5.93
2023-11-18T07:39:25.818Z,6.02
2023-11-18T07:40:29.645Z,5.87
2023-11-18T07:41:33.774Z,5.75
2023-11-18T07:42:36.913Z,5.53
2023-11-18T07:43:41.743Z,5.32
2023-11-18T07:44:44.377Z,5.35
2023-11-18T07:45:50.676Z,5.32
2023-11-18T07:46:53.281Z,5.25
2023-11-18T07:47:56.558Z,5.30
2023-11-18T07:48:59.209Z,5.48
2023-11-18T07:50:05.721Z,5.27
2023-11-18T07:51:09.555Z,5.10
2023-11-18T07:52:12.186Z,5.58
2023-11-18T07:53:15.657Z,5.87
2023-11-18T07:54:19.496Z,6.60
2023-11-18T07:55:24.465Z,7.63
2023-11-18T07:56:28.264Z,6.18
2023-11-18T07:57:30.884Z,6.03
2023-11-18T07:58:33.503Z,6.07
2023-11-18T07:59:36.121Z,5.25
2023-11-18T08:00:40.225Z,5.72
2023-11-18T08:01:45.879Z,5.27
2023-11-18T08:02:48.618Z,5.38
2023-11-18T08:03:54.383Z,4.87
2023-11-18T08:04:57.944Z,5.37
2023-11-18T08:06:00.540Z,5.67
2023-11-18T08:07:05.728Z,6.45
2023-11-18T08:08:08.938Z,6.20
2023-11-18T08:09:14.508Z,6.43
2023-11-18T08:10:20.250Z,5.72
2023-11-18T08:11:24.734Z,5.28
2023-11-18T08:12:27.410Z,6.47
2023-11-18T08:13:29.998Z,6.02
2023-11-18T08:14:33.610Z,5.73
2023-11-18T08:15:39.178Z,5.48
2023-11-18T08:16:41.869Z,5.83
2023-11-18T08:17:44.889Z,6.22
2023-11-18T08:18:47.548Z,5.12
2023-11-18T08:19:51.170Z,5.97
2023-11-18T08:20:53.737Z,6.05
2023-11-18T08:21:56.334Z,5.47
2023-11-18T08:22:59.183Z,5.08
2023-11-18T08:24:02.846Z,5.55
2023-11-18T08:25:09.590Z,5.23
2023-11-18T08:26:13.448Z,5.25
2023-11-18T08:27:16.172Z,5.45
2023-11-18T08:28:18.799Z,5.32
2023-11-18T08:29:22.663Z,5.63
2023-11-18T08:30:25.353Z,5.13
2023-11-18T08:31:28.266Z,4.80
2023-11-18T08:32:30.899Z,4.78
2023-11-18T08:33:34.420Z,4.72
2023-11-18T08:34:38.842Z,4.68
2023-11-18T08:35:43.345Z,4.10
2023-11-18T08:36:45.958Z,4.53
2023-11-18T08:37:49.064Z,4.37
2023-11-18T08:38:51.726Z,4.58
2023-11-18T08:39:54.393Z,4.18
2023-11-18T08:40:57.057Z,4.08
2023-11-18T08:41:59.985Z,4.73
2023-11-18T08:43:02.553Z,4.75
2023-11-18T08:44:17.874Z,4.40
2023-11-18T08:45:30.648Z,4.52
2023-11-18T08:46:33.703Z,4.65
2023-11-18T08:47:36.977Z,5.28
2023-11-18T08:48:39.591Z,4.72
2023-11-18T08:49:47.510Z,4.47
2023-11-18T08:50:50.562Z,4.90
2023-11-18T08:51:57.893Z,4.87
2023-11-18T08:53:01.279Z,4.47
2023-11-18T08:54:23.331Z,4.22
2023-11-18T08:55:40.678Z,4.48
2023-11-18T08:56:45.356Z,4.75
2023-11-18T08:58:00.836Z,4.62
2023-11-18T08:59:03.571Z,4.52
2023-11-18T09:00:21.300Z,4.87
2023-11-18T09:01:24.956Z,4.37
2023-11-18T09:02:33.013Z,3.63
2023-11-18T09:03:37.676Z,3.88
2023-11-18T09:04:44.326Z,4.08
2023-11-18T09:05:59.783Z,3.87
2023-11-18T09:07:02.544Z,3.85
2023-11-18T09:08:07.400Z,4.07
2023-11-18T09:09:12.601Z,3.97
2023-11-18T09:10:15.175Z,3.93
2023-11-18T09:11:18.402Z,3.70
2023-11-18T09:12:21.391Z,4.95
2023-11-18T09:13:31.278Z,5.08
2023-11-18T09:14:35.030Z,3.98
2023-11-18T09:15:38.208Z,4.10
2023-11-18T09:16:43.053Z,4.68
2023-11-18T09:17:45.939Z,5.30
2023-11-18T09:18:48.638Z,5.30
2023-11-18T09:19:52.521Z,4.73
2023-11-18T09:21:00.443Z,5.15
2023-11-18T09:22:03.073Z,5.22
2023-11-18T09:23:06.289Z,5.73
2023-11-18T09:24:13.420Z,5.00
2023-11-18T09:25:16.997Z,4.33
2023-11-18T09:26:19.818Z,4.00
2023-11-18T09:27:24.103Z,3.62
2023-11-18T09:28:29.800Z,4.12
2023-11-18T09:29:33.613Z,4.08
2023-11-18T09:30:39.995Z,4.28
2023-11-18T09:31:43.489Z,4.07
2023-11-18T09:32:49.029Z,4.22
2023-11-18T09:33:54.735Z,3.83
2023-11-18T09:34:57.313Z,3.83
2023-11-18T09:36:00.694Z,4.13
2023-11-18T09:37:03.339Z,3.62
2023-11-18T09:38:07.288Z,3.75
2023-11-18T09:39:10.135Z,3.77
2023-11-18T09:40:15.864Z,3.70
2023-11-18T09:41:18.685Z,3.85
2023-11-18T09:42:25.492Z,4.22
2023-11-18T09:43:28.109Z,3.78
2023-11-18T09:44:31.539Z,3.75
2023-11-18T09:45:34.629Z,3.05
2023-11-18T09:46:42.134Z,3.35
2023-11-18T09:47:48.645Z,3.72
2023-11-18T09:49:03.135Z,3.95
2023-11-18T09:50:11.342Z,3.25
2023-11-18T09:51:24.435Z,3.58
2023-11-18T09:52:27.856Z,3.58
2023-11-18T09:53:38.323Z,4.35
2023-11-18T09:54:53.539Z,4.43
2023-11-18T09:56:11.135Z,5.07
2023-11-18T09:57:27.558Z,5.12
2023-11-18T09:58:42.472Z,7.33
2023-11-18T10:00:35.986Z,10.97
2023-11-18T10:01:40.720Z,12.90
2023-11-18T10:02:45.806Z,13.27
2023-11-18T10:03:50.498Z,5.10
2023-11-18T10:04:58.759Z,4.20
2023-11-18T10:06:06.141Z,4.23
2023-11-18T10:07:11.418Z,3.80
2023-11-18T10:08:17.605Z,3.73
2023-11-18T10:09:29.550Z,3.52
2023-11-18T10:10:38.277Z,3.53
2023-11-18T10:11:42.482Z,4.08
2023-11-18T10:12:46.167Z,4.93
2023-11-18T10:13:50.081Z,6.10
2023-11-18T10:14:53.452Z,4.83
2023-11-18T10:15:58.553Z,4.18
2023-11-18T10:17:08.020Z,4.33
2023-11-18T10:18:23.216Z,3.70
2023-11-18T10:19:27.306Z,3.85
2023-11-18T10:20:52.413Z,4.07
2023-11-18T10:21:58.032Z,3.92
2023-11-18T10:23:13.280Z,3.82
2023-11-18T10:24:20.670Z,3.58
2023-11-18T10:25:26.730Z,3.92
2023-11-18T10:26:31.053Z,3.78
2023-11-18T10:27:35.582Z,3.53
2023-11-18T10:28:39.218Z,3.52
2023-11-18T10:29:42.251Z,3.30
2023-11-18T10:30:52.067Z,3.47
2023-11-18T10:32:09.048Z,3.52
2023-11-18T10:33:12.734Z,3.25
2023-11-18T10:34:19.016Z,3.03
2023-11-18T10:35:22.145Z,2.83
2023-11-18T10:36:25.376Z,2.72
2023-11-18T10:37:32.904Z,2.88
2023-11-18T10:38:50.900Z,3.60
2023-11-18T10:39:54.195Z,3.90
2023-11-18T10:40:58.734Z,3.35
2023-11-18T10:42:04.035Z,4.60
2023-11-18T10:43:11.495Z,4.18
2023-11-18T10:44:17.338Z,3.88
2023-11-18T10:45:28.860Z,4.88
2023-11-18T10:46:33.464Z,3.85
2023-11-18T10:47:40.465Z,2.82
2023-11-18T10:48:49.111Z,3.95
2023-11-18T10:49:52.492Z,5.47
2023-11-18T10:50:55.428Z,6.22
2023-11-18T10:51:58.201Z,4.13
2023-11-18T10:53:06.430Z,3.40
2023-11-18T10:54:15.173Z,5.53
2023-11-18T10:55:20.545Z,4.90
2023-11-18T10:56:30.129Z,6.05
2023-11-18T10:57:35.381Z,4.45
2023-11-18T10:58:42.274Z,5.53
2023-11-18T11:00:05.491Z,5.55
2023-11-18T11:01:12.769Z,4.05
2023-11-18T11:02:25.342Z,3.05
2023-11-18T11:03:34.551Z,4.98
2023-11-18T11:04:45.060Z,4.87
2023-11-18T11:05:48.287Z,5.35
2023-11-18T11:06:55.535Z,6.28
2023-11-18T11:07:58.462Z,6.92
2023-11-18T11:09:01.104Z,4.92
2023-11-18T11:10:05.690Z,4.37
2023-11-18T11:11:09.626Z,3.72
2023-11-18T11:12:16.501Z,3.10
2023-11-18T11:13:19.703Z,2.65
2023-11-18T11:14:25.561Z,3.37
2023-11-18T11:15:42.063Z,3.23
2023-11-18T11:16:56.707Z,3.77
2023-11-18T11:18:29.139Z,3.67
2023-11-18T11:19:46.228Z,3.42
2023-11-18T11:21:08.696Z,3.98
2023-11-18T11:22:22.373Z,3.28
2023-11-18T11:23:50.963Z,3.42
2023-11-18T11:25:10.304Z,3.38
2023-11-18T11:26:42.570Z,3.43
2023-11-18T11:27:55.217Z,2.95
2023-11-18T11:29:14.312Z,3.30
2023-11-18T11:30:24.096Z,2.95
2023-11-18T11:31:45.617Z,3.58
2023-11-18T11:33:10.060Z,2.78
2023-11-18T11:34:21.649Z,3.37
2023-11-18T11:35:28.235Z,3.20
2023-11-18T11:36:37.486Z,2.83
2023-11-18T11:37:43.358Z,2.75
2023-11-18T11:38:47.988Z,2.38
2023-11-18T11:39:54.905Z,3.15
2023-11-18T11:41:02.121Z,2.80
2023-11-18T11:42:05.210Z,2.70
2023-11-18T11:43:11.815Z,2.43
2023-11-18T11:44:15.059Z,2.33
2023-11-18T11:45:23.664Z,2.03
2023-11-18T11:46:34.531Z,3.07
2023-11-18T11:47:44.566Z,2.67
2023-11-18T11:48:49.103Z,2.17
2023-11-18T11:50:01.753Z,2.28
2023-11-18T11:51:15.743Z,2.13
2023-11-18T11:52:29.461Z,2.02
2023-11-18T11:53:46.718Z,2.55
2023-11-18T11:55:30.435Z,2.40
2023-11-18T11:56:50.599Z,3.03
2023-11-18T11:57:59.550Z,2.33
2023-11-18T11:59:04.061Z,2.37
2023-11-18T12:00:19.906Z,2.87
2023-11-18T12:01:36.745Z,3.47
2023-11-18T12:02:41.888Z,2.72
2023-11-18T12:03:46.561Z,3.67
2023-11-18T12:04:53.862Z,4.37
2023-11-18T12:05:57.578Z,4.10
2023-11-18T12:07:09.253Z,2.48
2023-11-18T12:08:19.810Z,2.88
2023-11-18T12:09:22.918Z,2.38
2023-11-18T12:10:32.343Z,2.70
2023-11-18T12:11:40.830Z,2.68
2023-11-18T12:12:43.471Z,2.53
2023-11-18T12:14:14.544Z,2.58
2023-11-18T12:15:49.821Z,5.13
2023-11-18T12:17:10.120Z,3.38
2023-11-18T12:18:14.433Z,2.93
2023-11-18T12:19:49.400Z,2.78
2023-11-18T12:20:56.540Z,2.60
2023-11-18T12:22:02.100Z,2.08
2023-11-18T12:23:15.528Z,2.15
2023-11-18T12:24:23.558Z,2.27
2023-11-18T12:25:28.534Z,3.05
2023-11-18T12:26:39.705Z,2.78
2023-11-18T12:27:42.371Z,3.35
2023-11-18T12:28:47.179Z,2.68
2023-11-18T12:29:51.986Z,2.85
2023-11-18T12:30:58.972Z,2.08
2023-11-18T12:32:07.094Z,2.60
2023-11-18T12:33:32.582Z,2.63
2023-11-18T12:34:54.988Z,2.55
2023-11-18T12:36:09.329Z,2.58
2023-11-18T12:37:42.286Z,3.08
2023-11-18T12:39:04.453Z,2.83
2023-11-18T12:40:19.206Z,2.48
2023-11-18T12:41:34.361Z,3.15
2023-11-18T12:42:55.174Z,2.68
2023-11-18T12:44:36.709Z,2.02
2023-11-18T12:46:06.889Z,2.72
2023-11-18T12:47:16.315Z,2.88
2023-11-18T12:48:28.218Z,3.83
2023-11-18T12:49:31.636Z,4.22
2023-11-18T12:50:37.065Z,3.98
2023-11-18T12:51:40.126Z,3.53
2023-11-18T12:52:45.576Z,3.13
2023-11-18T12:53:51.601Z,3.00
2023-11-18T12:54:59.645Z,2.47
2023-11-18T12:56:02.603Z,1.93
2023-11-18T12:57:08.569Z,1.90
2023-11-18T12:58:12.989Z,2.05
2023-11-18T12:59:22.420Z,3.12
2023-11-18T13:00:29.031Z,3.33
2023-11-18T13:01:35.174Z,3.00
2023-11-18T13:02:40.417Z,3.10
2023-11-18T13:03:45.350Z,3.15
2023-11-18T13:04:51.415Z,3.60
2023-11-18T13:05:54.623Z,3.17
2023-11-18T13:06:57.469Z,3.80
2023-11-18T13:08:02.445Z,3.33
2023-11-18T13:09:10.987Z,2.32
2023-11-18T13:10:16.713Z,2.63
2023-11-18T13:11:19.648Z,4.33
2023-11-18T13:12:25.010Z,2.80
2023-11-18T13:13:28.156Z,2.15
2023-11-18T13:14:31.993Z,1.85
2023-11-18T13:15:35.582Z,3.63
2023-11-18T13:16:38.495Z,5.48
2023-11-18T13:17:41.999Z,24.42
2023-11-18T13:18:52.795Z,7.18
2023-11-18T13:19:55.566Z,3.55
2023-11-18T13:20:59.207Z,2.85
2023-11-18T13:22:09.141Z,2.33
2023-11-18T13:23:11.827Z,2.02
2023-11-18T13:24:14.433Z,1.95
2023-11-18T13:25:18.633Z,2.15
2023-11-18T13:26:22.236Z,2.12
2023-11-18T13:27:26.886Z,2.20
2023-11-18T13:28:29.465Z,2.53
2023-11-18T13:29:35.431Z,2.13
2023-11-18T13:30:40.917Z,3.22
2023-11-18T13:31:44.192Z,1.83
2023-11-18T13:32:47.395Z,1.67
2023-11-18T13:33:50.370Z,1.65
2023-11-18T13:34:53.332Z,1.53
2023-11-18T13:35:56.154Z,1.90
2023-11-18T13:36:58.793Z,1.95
2023-11-18T13:38:01.557Z,2.20
2023-11-18T13:39:07.945Z,2.65
2023-11-18T13:40:10.981Z,2.87
2023-11-18T13:41:14.730Z,5.48
2023-11-18T13:42:25.438Z,4.43
2023-11-18T13:43:28.041Z,2.82
2023-11-18T13:44:39.796Z,2.38
2023-11-18T13:45:43.780Z,2.18
2023-11-18T13:46:46.664Z,3.23
2023-11-18T13:47:58.748Z,2.90
2023-11-18T13:49:01.589Z,3.50
2023-11-18T13:50:09.338Z,4.17
2023-11-18T13:51:16.900Z,4.08
2023-11-18T13:52:20.569Z,5.18
2023-11-18T13:53:23.788Z,7.08
2023-11-18T13:54:28.110Z,4.37
2023-11-18T13:55:33.308Z,3.40
2023-11-18T13:56:36.172Z,2.73
2023-11-18T13:57:39.214Z,4.02
2023-11-18T13:58:44.199Z,3.57
2023-11-18T13:59:46.820Z,3.20
2023-11-18T14:00:50.686Z,3.22
2023-11-18T14:01:55.580Z,3.55
2023-11-18T14:02:58.856Z,2.75
2023-11-18T14:04:05.628Z,3.03
2023-11-18T14:05:18.084Z,3.27
2023-11-18T14:06:24.040Z,4.10
2023-11-18T14:07:26.652Z,4.60
2023-11-18T14:08:30.720Z,4.40
2023-11-18T14:09:42.981Z,4.15
2023-11-18T14:10:48.074Z,4.60
2023-11-18T14:11:52.985Z,4.02
2023-11-18T14:13:13.553Z,3.33
2023-11-18T14:14:16.530Z,3.05
2023-11-18T14:15:19.351Z,3.25
2023-11-18T14:16:24.975Z,3.77
2023-11-18T14:17:27.781Z,3.98
2023-11-18T14:18:30.713Z,4.62
2023-11-18T14:19:33.433Z,5.25
2023-11-18T14:20:36.848Z,4.78
2023-11-18T14:21:43.350Z,4.57
2023-11-18T14:22:45.994Z,4.88
2023-11-18T14:23:48.544Z,5.03
2023-11-18T14:24:51.197Z,4.68
2023-11-18T14:25:53.897Z,4.67
2023-11-18T14:26:57.973Z,4.83
2023-11-18T14:28:00.853Z,5.30
2023-11-18T14:29:03.770Z,5.58
2023-11-18T14:30:09.479Z,5.17
2023-11-18T14:31:12.356Z,4.00
2023-11-18T14:32:15.376Z,4.42
2023-11-18T14:33:18.142Z,4.97