createdAt,value
2023-04-02T00:04:43.899Z,8.40
2023-04-02T00:09:47.580Z,8.40
2023-04-02T00:14:54.653Z,8.30
2023-04-02T00:20:06.468Z,8.30
2023-04-02T00:25:14.899Z,8.30
2023-04-02T00:30:18.400Z,8.30
2023-04-02T00:35:28.621Z,8.30
2023-04-02T00:40:33.672Z,8.20
2023-04-02T00:45:39.630Z,8.20
2023-04-02T00:50:47.141Z,8.10
2023-04-02T00:55:51.297Z,8.00
2023-04-02T01:00:55.731Z,8.00
2023-04-02T01:06:04.352Z,5.60
2023-04-02T01:11:26.150Z,7.90
2023-04-02T01:16:42.369Z,7.90
2023-04-02T01:21:58.947Z,7.90
2023-04-02T01:27:05.448Z,7.90
2023-04-02T01:32:14.495Z,7.90
2023-04-02T01:37:32.875Z,7.90
2023-04-02T01:42:40.363Z,7.90
2023-04-02T01:47:45.963Z,7.90
2023-04-02T01:52:52.607Z,7.90
2023-04-02T01:57:57.229Z,7.90
2023-04-02T02:03:03.622Z,7.90
2023-04-02T02:08:17.233Z,7.80
2023-04-02T02:13:22.198Z,7.80
2023-04-02T02:18:27.705Z,7.80
2023-04-02T02:23:31.221Z,7.80
2023-04-02T02:28:41.434Z,7.80
2023-04-02T02:33:51.884Z,7.80
2023-04-02T02:38:59.455Z,7.80
2023-04-02T02:44:15.907Z,7.80
2023-04-02T02:49:27.082Z,7.80
2023-04-02T02:54:34.447Z,7.80
2023-04-02T02:59:38.926Z,7.80
2023-04-02T03:04:48.922Z,7.80
2023-04-02T03:10:00.457Z,7.70
2023-04-02T03:15:13.184Z,7.70
2023-04-02T03:20:23.214Z,7.70
2023-04-02T03:25:33.909Z,6.30
2023-04-02T03:30:44.238Z,7.70
2023-04-02T03:35:59.258Z,7.70
2023-04-02T03:41:06.370Z,7.80
2023-04-02T03:46:22.215Z,7.70
2023-04-02T03:51:31.814Z,7.70
2023-04-02T03:56:41.043Z,7.60
2023-04-02T04:01:54.928Z,7.60
2023-04-02T04:07:02.892Z,7.70
2023-04-02T04:12:16.058Z,7.60
2023-04-02T04:17:30.078Z,7.50
2023-04-02T04:22:38.707Z,7.50
2023-04-02T04:28:05.950Z,7.50
2023-04-02T04:33:23.247Z,7.50
2023-04-02T04:38:35.160Z,7.40
2023-04-02T04:43:45.041Z,6.90
2023-04-02T04:48:55.499Z,8.90
2023-04-02T04:54:02.579Z,7.50
2023-04-02T04:59:18.707Z,7.50
2023-04-02T05:04:30.205Z,7.50
2023-04-02T05:09:40.246Z,7.40
2023-04-02T05:14:52.176Z,7.40
2023-04-02T05:20:00.944Z,7.30
2023-04-02T05:25:24.604Z,5.70
2023-04-02T05:30:52.933Z,7.30
2023-04-02T05:36:02.627Z,7.30
2023-04-02T05:41:24.001Z,7.30
2023-04-02T05:46:32.783Z,7.20
2023-04-02T05:51:42.518Z,7.20
2023-04-02T05:56:51.231Z,7.20
2023-04-02T06:02:03.054Z,7.30
2023-04-02T06:07:16.388Z,7.30
2023-04-02T06:12:31.913Z,7.30
2023-04-02T06:17:47.920Z,7.40
2023-04-02T06:22:56.252Z,7.40
2023-04-02T06:28:05.365Z,7.40
2023-04-02T06:33:10.466Z,7.40
2023-04-02T06:38:20.132Z,7.40
2023-04-02T06:43:33.497Z,7.50
2023-04-02T06:49:06.066Z,7.50
2023-04-02T06:54:15.397Z,7.60
2023-04-02T06:59:21.874Z,7.60
2023-04-02T07:04:25.929Z,7.80
2023-04-02T07:09:30.490Z,7.80
2023-04-02T07:14:38.124Z,7.80
2023-04-02T07:19:42.372Z,7.90
2023-04-02T07:24:47.609Z,7.90
2023-04-02T07:29:52.678Z,8.00
2023-04-02T07:34:56.029Z,8.10
2023-04-02T07:39:59.453Z,8.10
2023-04-02T07:45:06.130Z,8.30
2023-04-02T07:50:10.757Z,8.50
2023-04-02T07:55:16.658Z,8.70
2023-04-02T08:00:22.768Z,8.50
2023-04-02T08:05:26.507Z,8.50
2023-04-02T08:10:29.894Z,8.60
2023-04-02T08:15:35.233Z,8.70
2023-04-02T08:20:39.622Z,8.70
2023-04-02T08:25:43.100Z,8.70
2023-04-02T08:30:49.088Z,5.90
2023-04-02T08:35:52.771Z,8.90
2023-04-02T08:40:59.868Z,10.40
2023-04-02T08:46:10.376Z,9.00
2023-04-02T08:51:23.505Z,8.90
2023-04-02T08:56:31.822Z,9.10
2023-04-02T09:01:46.991Z,9.00
2023-04-02T09:06:53.681Z,9.10
2023-04-02T09:12:01.306Z,9.10
2023-04-02T09:17:10.360Z,9.20
2023-04-02T09:22:21.142Z,9.20
2023-04-02T09:27:27.152Z,9.50
2023-04-02T09:32:47.267Z,9.30
2023-04-02T09:38:12.761Z,9.30
2023-04-02T09:43:18.092Z,9.10
2023-04-02T09:48:27.762Z,7.10
2023-04-02T09:53:34.519Z,9.60
2023-04-02T09:58:37.965Z,9.80
2023-04-02T10:03:44.889Z,10.30
2023-04-02T10:08:48.348Z,10.00
2023-04-02T10:13:56.265Z,10.30
2023-04-02T10:19:04.340Z,10.40
2023-04-02T10:24:13.437Z,7.90
2023-04-02T10:29:27.501Z,10.60
2023-04-02T10:34:41.740Z,10.40
2023-04-02T10:39:50.928Z,10.60
2023-04-02T10:45:00.904Z,10.30
2023-04-02T10:50:25.800Z,10.00
2023-04-02T10:55:33.735Z,10.20
2023-04-02T11:00:42.802Z,10.20
2023-04-02T11:05:49.775Z,10.20
2023-04-02T11:10:58.517Z,10.10
2023-04-02T11:16:02.041Z,9.90
2023-04-02T11:21:09.302Z,9.90
2023-04-02T11:26:39.192Z,9.70
2023-04-02T11:31:43.938Z,9.50
2023-04-02T11:37:09.357Z,9.60
2023-04-02T11:42:29.504Z,9.00
2023-04-02T11:47:32.838Z,10.80
2023-04-02T11:52:53.494Z,11.10
2023-04-02T11:58:20.672Z,10.90
2023-04-02T12:03:46.870Z,10.90
2023-04-02T12:09:05.970Z,11.10
2023-04-02T12:14:31.958Z,10.70
2023-04-02T12:19:35.380Z,10.50
2023-04-02T12:24:42.157Z,10.50
2023-04-02T12:29:45.616Z,11.40
2023-04-02T12:34:49.235Z,12.40
2023-04-02T12:39:59.026Z,12.40
2023-04-02T12:45:02.975Z,11.60
2023-04-02T12:50:07.975Z,10.60
2023-04-02T12:55:20.879Z,10.10
2023-04-02T13:00:33.694Z,10.10
2023-04-02T13:05:41.457Z,9.50
2023-04-02T13:10:47.150Z,9.70
2023-04-02T13:16:03.675Z,10.20
2023-04-02T13:21:08.797Z,10.80
2023-04-02T13:26:18.563Z,10.80
2023-04-02T13:31:22.538Z,10.80
2023-04-02T13:36:29.568Z,10.60
2023-04-02T13:41:40.545Z,11.20
2023-04-02T13:46:43.862Z,11.20
2023-04-02T13:51:49.768Z,10.50
2023-04-02T13:56:56.479Z,10.10
2023-04-02T14:02:04.081Z,9.40
2023-04-02T14:07:26.141Z,9.00
2023-04-02T14:12:43.937Z,8.80
2023-04-02T14:17:59.612Z,8.50
2023-04-02T14:23:21.702Z,8.40
2023-04-02T14:28:38.289Z,8.30
2023-04-02T14:33:49.648Z,8.30
2023-04-02T14:38:59.127Z,8.20
2023-04-02T14:44:07.107Z,8.10
2023-04-02T14:49:24.245Z,8.00
2023-04-02T14:54:34.539Z,7.90
2023-04-02T14:59:51.902Z,7.90
2023-04-02T15:05:01.636Z,7.80
2023-04-02T15:10:09.959Z,7.60
2023-04-02T15:15:36.960Z,7.70
2023-04-02T15:20:55.130Z,7.70
2023-04-02T15:26:08.805Z,8.10
2023-04-02T15:31:15.948Z,8.40
2023-04-02T15:36:53.996Z,8.30
2023-04-02T15:42:16.904Z,9.50
2023-04-02T15:47:29.805Z,7.90
2023-04-02T15:52:39.572Z,7.90
2023-04-02T15:58:15.535Z,7.80
2023-04-02T16:03:34.631Z,8.10
2023-04-02T16:08:57.370Z,8.00
2023-04-02T16:14:12.157Z,7.50
2023-04-02T16:19:24.132Z,7.30
2023-04-02T16:24:27.613Z,7.20
2023-04-02T16:29:55.441Z,7.10
2023-04-02T16:35:31.128Z,7.00
2023-04-02T16:40:36.894Z,6.90
2023-04-02T16:45:47.507Z,6.80
2023-04-02T16:50:59.096Z,6.60
2023-04-02T16:56:18.880Z,6.60
2023-04-02T17:01:29.142Z,6.50
2023-04-02T17:06:42.775Z,6.40
2023-04-02T17:11:50.964Z,6.40
2023-04-02T17:16:58.438Z,6.20
2023-04-02T17:22:06.231Z,6.10
2023-04-02T17:27:18.354Z,6.00
2023-04-02T17:32:26.830Z,6.00
2023-04-02T17:37:38.707Z,5.90
2023-04-02T17:42:53.789Z,5.80
2023-04-02T17:48:03.063Z,5.80
2023-04-02T17:53:19.124Z,5.60
2023-04-02T17:58:41.845Z,5.50
2023-04-02T18:03:59.459Z,5.60
2023-04-02T18:09:21.749Z,6.80
2023-04-02T18:14:38.236Z,5.40
2023-04-02T18:19:50.747Z,5.30
2023-04-02T18:25:20.003Z,5.30
2023-04-02T18:30:32.446Z,5.20
2023-04-02T18:35:39.296Z,5.10
2023-04-02T18:40:59.033Z,5.10
2023-04-02T18:46:11.004Z,4.90
2023-04-02T18:51:20.281Z,4.90
2023-04-02T18:56:27.021Z,4.80
2023-04-02T19:01:35.518Z,4.80
2023-04-02T19:06:43.403Z,4.70
2023-04-02T19:11:49.160Z,4.70
2023-04-02T19:17:03.786Z,4.80
2023-04-02T19:22:16.890Z,4.80
2023-04-02T19:27:29.222Z,4.80
2023-04-02T19:32:42.035Z,4.80
2023-04-02T19:37:55.720Z,4.70
2023-04-02T19:43:00.689Z,4.70
2023-04-02T19:48:12.427Z,4.70
2023-04-02T19:53:16.096Z,4.70
2023-04-02T19:58:27.681Z,4.80
2023-04-02T20:03:31.575Z,4.70
2023-04-02T20:08:36.293Z,4.70
2023-04-02T20:13:41.158Z,4.70
2023-04-02T20:18:44.666Z,4.60
2023-04-02T20:23:47.978Z,4.60
2023-04-02T20:28:53.027Z,4.60
2023-04-02T20:33:57.512Z,4.70
2023-04-02T20:39:01.315Z,4.60
2023-04-02T20:44:06.421Z,4.70
2023-04-02T20:49:10.069Z,4.70
2023-04-02T20:54:13.448Z,4.70
2023-04-02T20:59:18.234Z,4.60
2023-04-02T21:04:22.122Z,4.50
2023-04-02T21:09:25.871Z,4.60
2023-04-02T21:14:35.811Z,4.50
2023-04-02T21:19:39.433Z,4.40
2023-04-02T21:24:42.828Z,4.50
2023-04-02T21:29:47.676Z,4.40
2023-04-02T21:34:51.090Z,4.40
2023-04-02T21:39:54.548Z,4.40
2023-04-02T21:44:59.449Z,4.10
2023-04-02T21:50:02.965Z,4.00
2023-04-02T21:55:07.208Z,3.90
2023-04-02T22:00:14.300Z,3.90
2023-04-02T22:05:17.887Z,3.90
2023-04-02T22:10:21.286Z,4.10
2023-04-02T22:15:26.125Z,4.10
2023-04-02T22:20:29.534Z,4.20
2023-04-02T22:25:32.960Z,4.20
2023-04-02T22:30:38.509Z,4.30
2023-04-02T22:35:42.562Z,4.20
2023-04-02T22:40:46.091Z,4.30
2023-04-02T22:45:51.457Z,6.10
2023-04-02T22:50:55.046Z,1.70
2023-04-02T22:56:03.968Z,4.20
2023-04-02T23:01:13.327Z,4.20
2023-04-02T23:06:18.935Z,4.20
2023-04-02T23:11:24.081Z,4.20
2023-04-02T23:16:30.594Z,4.20
2023-04-02T23:21:34.253Z,4.20
2023-04-02T23:26:37.913Z,4.10
2023-04-02T23:31:43.062Z,4.10
2023-04-02T23:36:46.763Z,4.20
2023-04-02T23:41:51.634Z,4.20
2023-04-02T23:46:56.593Z,4.20
2023-04-02T23:52:00.019Z,4.20
2023-04-02T23:57:03.409Z,4.10
