createdAt,value
2019-03-03T00:00:10.914Z,0.00
2019-03-03T00:01:10.909Z,0.00
2019-03-03T00:02:10.891Z,0.00
2019-03-03T00:03:10.900Z,0.00
2019-03-03T00:04:10.874Z,0.00
2019-03-03T00:05:10.859Z,0.00
2019-03-03T00:06:10.850Z,0.00
2019-03-03T00:07:10.840Z,0.00
2019-03-03T00:08:10.839Z,0.00
2019-03-03T00:09:10.814Z,0.00
2019-03-03T00:10:10.808Z,0.00
2019-03-03T00:11:10.790Z,0.00
2019-03-03T00:12:10.780Z,0.00
2019-03-03T00:13:10.796Z,0.00
2019-03-03T00:14:10.757Z,0.00
2019-03-03T00:15:10.745Z,0.00
2019-03-03T00:16:10.735Z,0.00
2019-03-03T00:17:10.724Z,0.00
2019-03-03T00:18:10.728Z,0.00
2019-03-03T00:19:10.707Z,0.00
2019-03-03T00:20:10.688Z,0.00
2019-03-03T00:21:10.678Z,0.00
2019-03-03T00:22:10.669Z,0.00
2019-03-03T00:23:10.672Z,0.00
2019-03-03T00:24:10.646Z,0.00
2019-03-03T00:25:10.643Z,0.00
2019-03-03T00:26:10.622Z,0.00
2019-03-03T00:27:10.614Z,0.00
2019-03-03T00:28:10.644Z,0.00
2019-03-03T00:29:10.590Z,0.00
2019-03-03T00:30:10.578Z,0.00
2019-03-03T00:31:10.574Z,0.00
2019-03-03T00:32:10.563Z,0.00
2019-03-03T00:33:10.546Z,0.00
2019-03-03T00:34:10.549Z,0.00
2019-03-03T00:35:10.522Z,0.00
2019-03-03T00:36:10.521Z,0.00
2019-03-03T00:37:10.508Z,0.00
2019-03-03T00:38:10.493Z,0.00
2019-03-03T00:39:10.493Z,0.00
2019-03-03T00:40:10.467Z,0.00
2019-03-03T00:41:10.457Z,0.00
2019-03-03T00:42:10.447Z,0.00
2019-03-03T00:43:10.445Z,0.00
2019-03-03T00:44:10.438Z,0.00
2019-03-03T00:45:10.410Z,0.00
2019-03-03T00:46:10.402Z,0.00
2019-03-03T00:47:10.389Z,0.00
2019-03-03T00:48:10.378Z,0.00
2019-03-03T00:49:10.398Z,0.00
2019-03-03T00:50:10.357Z,0.00
2019-03-03T00:51:10.358Z,0.00
2019-03-03T00:52:10.334Z,0.00
2019-03-03T00:53:10.323Z,0.00
2019-03-03T00:54:10.328Z,0.00
2019-03-03T00:55:10.306Z,0.00
2019-03-03T00:56:10.289Z,0.00
2019-03-03T00:57:10.277Z,0.00
2019-03-03T00:58:10.266Z,0.00
2019-03-03T00:59:10.270Z,0.00
2019-03-03T01:00:10.244Z,0.00
2019-03-03T01:01:10.243Z,0.00
2019-03-03T01:02:10.222Z,0.00
2019-03-03T01:03:10.210Z,0.00
2019-03-03T01:04:10.234Z,0.00
2019-03-03T01:05:10.188Z,0.00
2019-03-03T01:06:10.177Z,0.00
2019-03-03T01:07:10.171Z,0.00
2019-03-03T01:08:10.156Z,0.00
2019-03-03T01:09:10.147Z,0.00
2019-03-03T01:10:10.151Z,0.00
2019-03-03T01:11:10.120Z,0.00
2019-03-03T01:12:10.110Z,0.00
2019-03-03T01:13:10.109Z,0.00
2019-03-03T01:14:10.096Z,0.00
2019-03-03T01:15:10.092Z,0.00
2019-03-03T01:16:10.066Z,0.00
2019-03-03T01:17:10.054Z,0.00
2019-03-03T01:18:10.052Z,0.00
2019-03-03T01:19:10.043Z,0.00
2019-03-03T01:20:10.035Z,0.00
2019-03-03T01:21:10.009Z,0.00
2019-03-03T01:22:10.002Z,0.00
2019-03-03T01:23:09.987Z,0.00
2019-03-03T01:24:09.980Z,0.00
2019-03-03T01:25:09.991Z,0.00
2019-03-03T01:26:09.952Z,0.00
2019-03-03T01:27:09.942Z,0.00
2019-03-03T01:28:09.931Z,0.00
2019-03-03T01:29:09.920Z,0.00
2019-03-03T01:30:09.924Z,0.00
2019-03-03T01:31:09.906Z,0.00
2019-03-03T01:32:09.887Z,0.00
2019-03-03T01:33:09.877Z,0.00
2019-03-03T01:34:09.863Z,0.00
2019-03-03T01:35:09.868Z,0.00
2019-03-03T01:36:09.842Z,0.00
2019-03-03T01:37:09.841Z,0.00
2019-03-03T01:38:09.819Z,0.00
2019-03-03T01:39:09.808Z,0.00
2019-03-03T01:40:09.814Z,0.00
2019-03-03T01:41:09.786Z,0.00
2019-03-03T01:42:09.775Z,0.00
2019-03-03T01:43:09.773Z,0.00
2019-03-03T01:44:09.752Z,0.00
2019-03-03T01:45:09.755Z,0.00
2019-03-03T01:46:09.729Z,0.00
2019-03-03T01:47:09.722Z,0.00
2019-03-03T01:48:09.706Z,0.00
2019-03-03T01:49:09.716Z,0.00
2019-03-03T01:50:09.702Z,0.00
2019-03-03T01:51:09.791Z,0.00
2019-03-03T01:52:09.662Z,0.00
2019-03-03T01:53:09.651Z,0.00
2019-03-03T01:54:09.640Z,0.00
2019-03-03T01:55:09.648Z,0.00
2019-03-03T01:56:09.624Z,0.00
2019-03-03T01:57:09.606Z,0.00
2019-03-03T01:58:09.595Z,0.00
2019-03-03T01:59:09.584Z,0.00
2019-03-03T02:00:09.591Z,0.00
2019-03-03T02:01:09.563Z,0.00
2019-03-03T02:02:09.563Z,0.00
2019-03-03T02:03:09.539Z,0.00
2019-03-03T02:04:09.529Z,0.00
2019-03-03T02:05:09.533Z,0.00
2019-03-03T02:06:09.506Z,0.00
2019-03-03T02:07:09.497Z,0.00
2019-03-03T02:08:09.495Z,0.00
2019-03-03T02:09:09.473Z,0.00
2019-03-03T02:10:09.484Z,0.00
2019-03-03T02:11:09.451Z,0.00
2019-03-03T02:12:09.445Z,0.00
2019-03-03T02:13:09.427Z,0.00
2019-03-03T02:14:09.425Z,0.00
2019-03-03T02:15:09.420Z,0.00
2019-03-03T02:16:09.395Z,0.00
2019-03-03T02:17:09.384Z,0.00
2019-03-03T02:18:09.376Z,0.00
2019-03-03T02:19:09.361Z,0.00
2019-03-03T02:20:09.401Z,0.00
2019-03-03T02:21:09.354Z,0.00
2019-03-03T02:22:09.341Z,0.00
2019-03-03T02:23:09.316Z,0.00
2019-03-03T02:24:09.305Z,0.00
2019-03-03T02:25:09.304Z,0.00
2019-03-03T02:26:09.310Z,0.00
2019-03-03T02:27:09.272Z,0.00
2019-03-03T02:28:09.261Z,0.00
2019-03-03T02:29:09.255Z,0.00
2019-03-03T02:30:09.240Z,0.00
2019-03-03T02:31:09.245Z,0.00
2019-03-03T02:32:09.224Z,0.00
2019-03-03T02:33:09.209Z,0.00
2019-03-03T02:34:09.199Z,0.00
2019-03-03T02:35:09.182Z,0.00
2019-03-03T02:36:09.189Z,0.00
2019-03-03T02:37:09.163Z,0.00
2019-03-03T02:38:09.159Z,0.00
2019-03-03T02:39:09.138Z,0.00
2019-03-03T02:40:09.130Z,0.00
2019-03-03T02:41:09.131Z,0.00
2019-03-03T02:42:09.106Z,0.00
2019-03-03T02:43:09.095Z,0.00
2019-03-03T02:44:09.105Z,0.00
2019-03-03T02:45:09.094Z,0.00
2019-03-03T02:46:09.080Z,0.00
2019-03-03T02:47:09.052Z,0.00
2019-03-03T02:48:09.038Z,0.00
2019-03-03T02:49:09.027Z,0.00
2019-03-03T02:50:09.022Z,0.00
2019-03-03T02:51:09.022Z,0.00
2019-03-03T02:52:08.999Z,0.00
2019-03-03T02:53:09.027Z,0.00
2019-03-03T02:54:08.973Z,0.00
2019-03-03T02:55:08.960Z,0.00
2019-03-03T02:56:08.981Z,0.00
2019-03-03T02:57:08.941Z,0.00
2019-03-03T02:58:08.926Z,0.00
2019-03-03T02:59:08.915Z,0.00
2019-03-03T03:00:08.923Z,0.00
2019-03-03T03:01:08.914Z,0.00
2019-03-03T03:02:08.891Z,0.00
2019-03-03T03:03:08.871Z,0.00
2019-03-03T03:04:08.861Z,0.00
2019-03-03T03:05:08.849Z,0.00
2019-03-03T03:06:08.882Z,0.00
2019-03-03T03:07:08.826Z,0.00
2019-03-03T03:08:08.826Z,0.00
2019-03-03T03:09:08.810Z,0.00
2019-03-03T03:10:08.795Z,0.00
2019-03-03T03:11:08.782Z,0.00
2019-03-03T03:12:08.787Z,0.00
2019-03-03T03:13:08.759Z,0.00
2019-03-03T03:14:08.760Z,0.00
2019-03-03T03:15:08.736Z,0.00
2019-03-03T03:16:08.725Z,0.00
2019-03-03T03:17:08.735Z,0.00
2019-03-03T03:18:08.703Z,0.00
2019-03-03T03:19:08.698Z,0.00
2019-03-03T03:20:08.687Z,0.00
2019-03-03T03:21:08.677Z,0.00
2019-03-03T03:22:08.675Z,0.00
2019-03-03T03:23:08.648Z,0.00
2019-03-03T03:24:08.635Z,0.00
2019-03-03T03:25:08.627Z,0.00
2019-03-03T03:26:08.622Z,0.00
2019-03-03T03:27:08.619Z,0.00
2019-03-03T03:28:08.591Z,0.00
2019-03-03T03:29:08.587Z,0.00
2019-03-03T03:30:08.568Z,0.00
2019-03-03T03:31:08.561Z,0.00
2019-03-03T03:32:08.610Z,0.00
2019-03-03T03:33:08.536Z,0.00
2019-03-03T03:34:08.524Z,0.00
2019-03-03T03:35:08.516Z,0.00
2019-03-03T03:36:08.505Z,0.00
2019-03-03T03:37:08.514Z,0.00
2019-03-03T03:38:08.490Z,0.00
2019-03-03T03:39:08.472Z,0.00
2019-03-03T03:40:08.459Z,0.00
2019-03-03T03:41:08.447Z,0.00
2019-03-03T03:42:08.466Z,0.00
2019-03-03T03:43:08.428Z,0.00
2019-03-03T03:44:08.425Z,0.00
2019-03-03T03:45:08.403Z,0.00
2019-03-03T03:46:08.392Z,0.00
2019-03-03T03:47:08.398Z,0.00
2019-03-03T03:48:08.369Z,0.00
2019-03-03T03:49:08.365Z,0.00
2019-03-03T03:50:08.353Z,0.00
2019-03-03T03:51:08.346Z,0.00
2019-03-03T03:52:08.339Z,0.00
2019-03-03T03:53:08.314Z,0.00
2019-03-03T03:54:08.305Z,0.00
2019-03-03T03:55:08.291Z,0.00
2019-03-03T03:56:08.291Z,0.00
2019-03-03T03:57:08.301Z,0.00
2019-03-03T03:58:08.256Z,0.00
2019-03-03T03:59:08.245Z,0.00
2019-03-03T04:00:08.237Z,0.00
2019-03-03T04:01:08.223Z,0.00
2019-03-03T04:02:08.230Z,0.00
2019-03-03T04:03:08.215Z,0.00
2019-03-03T04:04:08.189Z,0.00
2019-03-03T04:05:08.178Z,0.00
2019-03-03T04:06:08.166Z,0.00
2019-03-03T04:07:08.154Z,0.00
2019-03-03T04:08:08.172Z,0.00
2019-03-03T04:09:08.137Z,0.00
2019-03-03T04:10:08.122Z,0.00
2019-03-03T04:11:08.117Z,0.00
2019-03-03T04:12:08.099Z,0.00
2019-03-03T04:13:08.109Z,0.00
2019-03-03T04:14:08.084Z,0.00
2019-03-03T04:15:08.066Z,0.00
2019-03-03T04:16:08.054Z,0.00
2019-03-03T04:17:08.052Z,0.00
2019-03-03T04:18:08.050Z,0.00
2019-03-03T04:19:08.020Z,0.00
2019-03-03T04:20:08.020Z,0.00
2019-03-03T04:21:08.002Z,0.00
2019-03-03T04:22:07.986Z,0.00
2019-03-03T04:23:07.993Z,0.00
2019-03-03T04:24:07.965Z,0.00
2019-03-03T04:25:07.954Z,0.00
2019-03-03T04:26:07.951Z,0.00
2019-03-03T04:27:07.931Z,0.00
2019-03-03T04:28:07.935Z,0.00
2019-03-03T04:29:07.909Z,0.00
2019-03-03T04:30:07.898Z,0.00
2019-03-03T04:31:07.886Z,0.00
2019-03-03T04:32:07.887Z,0.00
2019-03-03T04:33:07.892Z,0.00
2019-03-03T04:34:07.852Z,0.00
2019-03-03T04:35:07.842Z,0.00
2019-03-03T04:36:07.834Z,0.00
2019-03-03T04:37:07.825Z,0.00
2019-03-03T04:38:07.832Z,0.00
2019-03-03T04:39:07.798Z,0.00
2019-03-03T04:40:07.786Z,0.00
2019-03-03T04:41:07.775Z,0.00
2019-03-03T04:42:07.764Z,0.00
2019-03-03T04:43:07.769Z,0.00
2019-03-03T04:44:07.756Z,0.00
2019-03-03T04:45:07.736Z,0.00
2019-03-03T04:46:07.724Z,0.00
2019-03-03T04:47:07.709Z,0.00
2019-03-03T04:48:07.713Z,0.00
2019-03-03T04:49:07.692Z,0.00
2019-03-03T04:50:07.728Z,0.00
2019-03-03T04:51:07.662Z,0.00
2019-03-03T04:52:07.651Z,0.00
2019-03-03T04:53:07.658Z,0.00
2019-03-03T04:54:07.629Z,0.00
2019-03-03T04:55:07.619Z,0.00
2019-03-03T04:56:07.617Z,0.00
2019-03-03T04:57:07.601Z,0.00
2019-03-03T04:58:07.606Z,0.00
2019-03-03T04:59:07.573Z,0.00
2019-03-03T05:00:07.563Z,0.00
2019-03-03T05:01:07.553Z,0.00
2019-03-03T05:02:07.555Z,0.00
2019-03-03T05:03:07.528Z,0.00
2019-03-03T05:04:07.539Z,0.00
2019-03-03T05:05:07.512Z,0.00
2019-03-03T05:06:07.501Z,0.00
2019-03-03T05:07:07.484Z,0.00
2019-03-03T05:08:07.480Z,0.00
2019-03-03T05:09:07.476Z,0.00
2019-03-03T05:10:07.450Z,0.00
2019-03-03T05:11:07.443Z,0.00
2019-03-03T05:12:07.431Z,0.00
2019-03-03T05:13:07.418Z,0.00
2019-03-03T05:14:07.437Z,0.00
2019-03-03T05:15:07.395Z,0.00
2019-03-03T05:16:07.389Z,0.00
2019-03-03T05:17:08.774Z,0.00
2019-03-03T05:18:07.368Z,0.00
2019-03-03T05:19:07.367Z,0.00
2019-03-03T05:20:07.345Z,0.00
2019-03-03T05:21:07.329Z,0.00
2019-03-03T05:22:07.317Z,0.00
2019-03-03T05:23:07.311Z,0.00
2019-03-03T05:24:07.310Z,0.00
2019-03-03T05:25:07.284Z,0.00
2019-03-03T05:26:07.284Z,0.00
2019-03-03T05:27:07.261Z,0.00
2019-03-03T05:28:07.249Z,0.00
2019-03-03T05:29:07.257Z,0.00
2019-03-03T05:30:07.228Z,0.00
2019-03-03T05:31:07.214Z,0.00
2019-03-03T05:32:07.212Z,0.00
2019-03-03T05:33:07.197Z,0.00
2019-03-03T05:34:07.199Z,0.00
2019-03-03T05:35:07.174Z,0.00
2019-03-03T05:36:07.161Z,0.00
2019-03-03T05:37:07.149Z,4.00
2019-03-03T05:38:07.147Z,4.00
2019-03-03T05:39:07.141Z,4.00
2019-03-03T05:40:07.116Z,4.00
2019-03-03T05:41:07.104Z,8.00
2019-03-03T05:42:07.092Z,4.00
2019-03-03T05:43:07.083Z,4.00
2019-03-03T05:44:07.113Z,12.00
2019-03-03T05:45:07.065Z,12.00
2019-03-03T05:46:07.049Z,12.00
2019-03-03T05:47:07.037Z,12.00
2019-03-03T05:48:07.046Z,16.00
2019-03-03T05:49:07.017Z,16.00
2019-03-03T05:50:07.025Z,20.00
2019-03-03T05:51:06.992Z,24.00
2019-03-03T05:52:06.980Z,24.00
2019-03-03T05:53:06.969Z,32.00
2019-03-03T05:54:06.957Z,36.00
2019-03-03T05:55:06.963Z,40.00
2019-03-03T05:56:06.949Z,48.00
2019-03-03T05:57:06.923Z,56.00
2019-03-03T05:58:06.936Z,68.00
2019-03-03T05:59:06.901Z,72.00
2019-03-03T06:00:06.906Z,84.00
2019-03-03T06:01:06.882Z,92.00
2019-03-03T06:02:06.868Z,100.00
2019-03-03T06:03:06.861Z,112.00
2019-03-03T06:04:06.845Z,120.00
2019-03-03T06:05:06.852Z,124.00
2019-03-03T06:06:06.820Z,136.00
2019-03-03T06:07:06.809Z,144.00
2019-03-03T06:08:06.799Z,152.00
2019-03-03T06:09:06.794Z,160.00
2019-03-03T06:10:06.796Z,168.00
2019-03-03T06:11:06.771Z,176.00
2019-03-03T06:12:06.753Z,184.00
2019-03-03T06:13:06.742Z,200.00
2019-03-03T06:14:06.730Z,212.00
2019-03-03T06:15:06.741Z,228.00
2019-03-03T06:16:06.708Z,240.00
2019-03-03T06:17:06.697Z,252.00
2019-03-03T06:18:06.686Z,268.00
2019-03-03T06:19:06.673Z,276.00
2019-03-03T06:20:06.683Z,284.00
2019-03-03T06:21:06.660Z,292.00
2019-03-03T06:22:06.640Z,296.00
2019-03-03T06:23:06.631Z,304.00
2019-03-03T06:24:06.617Z,312.00
2019-03-03T06:25:06.658Z,324.00
2019-03-03T06:26:06.593Z,336.00
2019-03-03T06:27:06.591Z,348.00
2019-03-03T06:28:06.572Z,360.00
2019-03-03T06:29:06.559Z,372.00
2019-03-03T06:30:06.567Z,384.00
2019-03-03T06:31:06.537Z,396.00
2019-03-03T06:32:06.527Z,408.00
2019-03-03T06:33:06.517Z,428.00
2019-03-03T06:34:06.555Z,436.00
2019-03-03T06:35:06.507Z,456.00
2019-03-03T06:36:06.479Z,468.00
2019-03-03T06:37:06.472Z,484.00
2019-03-03T06:38:06.456Z,496.00
2019-03-03T06:39:06.445Z,508.00
2019-03-03T06:40:06.456Z,516.00
2019-03-03T06:41:06.422Z,524.00
2019-03-03T06:42:06.415Z,532.00
2019-03-03T06:43:06.420Z,540.00
2019-03-03T06:44:06.388Z,548.00
2019-03-03T06:45:06.396Z,552.00
2019-03-03T06:46:06.376Z,560.00
2019-03-03T06:47:06.355Z,568.00
2019-03-03T06:48:06.345Z,568.00
2019-03-03T06:49:06.332Z,572.00
2019-03-03T06:50:06.337Z,568.00
2019-03-03T06:51:06.312Z,564.00
2019-03-03T06:52:06.311Z,556.00
2019-03-03T06:53:06.290Z,564.00
2019-03-03T06:54:06.278Z,568.00
2019-03-03T06:55:06.282Z,572.00
2019-03-03T06:56:06.254Z,580.00
2019-03-03T06:57:06.250Z,580.00
2019-03-03T06:58:06.242Z,584.00
2019-03-03T06:59:06.222Z,584.00
2019-03-03T07:00:06.232Z,588.00
2019-03-03T07:01:06.201Z,600.00
2019-03-03T07:02:06.192Z,612.00
2019-03-03T07:03:06.175Z,628.00
2019-03-03T07:04:06.174Z,644.00
2019-03-03T07:05:06.172Z,656.00
2019-03-03T07:06:06.146Z,672.00
2019-03-03T07:07:06.134Z,684.00
2019-03-03T07:08:06.122Z,688.00
2019-03-03T07:09:06.110Z,696.00
2019-03-03T07:10:06.180Z,696.00
2019-03-03T07:11:06.106Z,692.00
2019-03-03T07:12:06.079Z,696.00
2019-03-03T07:13:06.066Z,700.00
2019-03-03T07:14:06.057Z,704.00
2019-03-03T07:15:06.076Z,708.00
2019-03-03T07:16:06.042Z,716.00
2019-03-03T07:17:06.021Z,724.00
2019-03-03T07:18:06.012Z,724.00
2019-03-03T07:19:05.998Z,728.00
2019-03-03T07:20:05.987Z,732.00
2019-03-03T07:21:05.997Z,732.00
2019-03-03T07:22:06.131Z,736.00
2019-03-03T07:23:05.955Z,748.00
2019-03-03T07:24:05.942Z,752.00
2019-03-03T07:25:05.933Z,756.00
2019-03-03T07:26:05.938Z,748.00
2019-03-03T07:27:05.910Z,752.00
2019-03-03T07:28:05.908Z,744.00
2019-03-03T07:29:05.888Z,752.00
2019-03-03T07:30:05.877Z,756.00
2019-03-03T07:31:05.881Z,756.00
2019-03-03T07:32:05.857Z,736.00
2019-03-03T07:33:05.879Z,756.00
2019-03-03T07:34:05.837Z,784.00
2019-03-03T07:35:05.821Z,808.00
2019-03-03T07:36:05.836Z,820.00
2019-03-03T07:37:05.799Z,836.00
2019-03-03T07:38:05.811Z,884.00
2019-03-03T07:39:05.776Z,920.00
2019-03-03T07:40:05.771Z,964.00
2019-03-03T07:41:05.769Z,992.00
2019-03-03T07:42:05.752Z,1008.00
2019-03-03T07:43:05.732Z,1016.00
2019-03-03T07:44:05.757Z,1036.00
2019-03-03T07:45:05.734Z,1072.00
2019-03-03T07:46:05.715Z,1096.00
2019-03-03T07:47:05.688Z,1100.00
2019-03-03T07:48:05.688Z,1120.00
2019-03-03T07:49:05.664Z,1152.00
2019-03-03T07:50:05.654Z,1140.00
2019-03-03T07:51:05.662Z,1108.00
2019-03-03T07:52:05.632Z,1100.00
2019-03-03T07:53:05.626Z,1092.00
2019-03-03T07:54:05.616Z,1100.00
2019-03-03T07:55:05.599Z,1112.00
2019-03-03T07:56:05.603Z,1136.00
2019-03-03T07:57:05.576Z,1148.00
2019-03-03T07:58:05.566Z,1116.00
2019-03-03T07:59:05.554Z,1068.00
2019-03-03T08:00:05.568Z,1000.00
2019-03-03T08:01:05.550Z,932.00
2019-03-03T08:02:05.539Z,900.00
2019-03-03T08:03:05.509Z,876.00
2019-03-03T08:04:05.499Z,856.00
2019-03-03T08:05:05.491Z,864.00
2019-03-03T08:06:05.495Z,888.00
2019-03-03T08:07:05.466Z,904.00
2019-03-03T08:08:06.706Z,908.00
2019-03-03T08:09:05.473Z,936.00
2019-03-03T08:10:05.433Z,948.00
2019-03-03T08:11:07.635Z,952.00
2019-03-03T08:12:05.413Z,960.00
2019-03-03T08:13:09.312Z,960.00
2019-03-03T08:14:05.395Z,952.00
2019-03-03T08:15:05.380Z,948.00
2019-03-03T08:16:05.364Z,932.00
2019-03-03T08:17:05.405Z,920.00
2019-03-03T08:18:05.380Z,900.00
2019-03-03T08:19:05.446Z,880.00
2019-03-03T08:20:05.368Z,868.00
2019-03-03T08:21:05.310Z,860.00
2019-03-03T08:22:05.317Z,852.00
2019-03-03T08:23:05.287Z,840.00
2019-03-03T08:24:05.275Z,836.00
2019-03-03T08:25:05.275Z,840.00
2019-03-03T08:26:05.254Z,840.00
2019-03-03T08:27:05.259Z,844.00
2019-03-03T08:28:05.232Z,844.00
2019-03-03T08:29:05.219Z,836.00
2019-03-03T08:30:05.210Z,828.00
2019-03-03T08:31:05.208Z,828.00
2019-03-03T08:32:05.241Z,832.00
2019-03-03T08:33:05.179Z,832.00
2019-03-03T08:34:05.164Z,832.00
2019-03-03T08:35:05.153Z,860.00
2019-03-03T08:36:05.151Z,864.00
2019-03-03T08:37:05.157Z,900.00
2019-03-03T08:38:05.121Z,920.00
2019-03-03T08:39:05.107Z,928.00
2019-03-03T08:40:05.096Z,944.00
2019-03-03T08:41:05.101Z,932.00
2019-03-03T08:42:05.090Z,1000.00
2019-03-03T08:43:05.066Z,1012.00
2019-03-03T08:44:05.069Z,1028.00
2019-03-03T08:45:05.041Z,1048.00
2019-03-03T08:46:05.030Z,1060.00
2019-03-03T08:47:05.036Z,1068.00
2019-03-03T08:48:05.010Z,1072.00
2019-03-03T08:49:04.997Z,1076.00
2019-03-03T08:50:04.999Z,1076.00
2019-03-03T08:51:04.976Z,1064.00
2019-03-03T08:52:04.979Z,1052.00
2019-03-03T08:53:04.954Z,1028.00
2019-03-03T08:54:04.948Z,1052.00
2019-03-03T08:55:04.935Z,1080.00
2019-03-03T08:56:04.925Z,1072.00
2019-03-03T08:57:04.924Z,1076.00
2019-03-03T08:58:04.905Z,1072.00
2019-03-03T08:59:04.893Z,1084.00
2019-03-03T09:00:04.876Z,1096.00
2019-03-03T09:01:04.864Z,1104.00
2019-03-03T09:02:04.877Z,1108.00
2019-03-03T09:03:04.843Z,1120.00
2019-03-03T09:04:04.831Z,1128.00
2019-03-03T09:05:04.819Z,1128.00
2019-03-03T09:06:04.813Z,1128.00
2019-03-03T09:07:04.842Z,1136.00
2019-03-03T09:08:04.791Z,1136.00
2019-03-03T09:09:04.775Z,1140.00
2019-03-03T09:10:04.764Z,1140.00
2019-03-03T09:11:04.754Z,1132.00
2019-03-03T09:12:04.743Z,1148.00
2019-03-03T09:13:04.750Z,1160.00
2019-03-03T09:14:04.735Z,1176.00
2019-03-03T09:15:04.707Z,1188.00
2019-03-03T09:16:04.698Z,1196.00
2019-03-03T09:17:04.687Z,1204.00
2019-03-03T09:18:04.696Z,1212.00
2019-03-03T09:19:04.662Z,1216.00
2019-03-03T09:20:04.659Z,1220.00
2019-03-03T09:21:04.640Z,1232.00
2019-03-03T09:22:04.801Z,1232.00
2019-03-03T09:23:04.636Z,1224.00
2019-03-03T09:24:04.608Z,1216.00
2019-03-03T09:25:04.604Z,1204.00
2019-03-03T09:26:04.586Z,1180.00
2019-03-03T09:27:04.573Z,1172.00
2019-03-03T09:28:04.581Z,1160.00
2019-03-03T09:29:04.552Z,1144.00
2019-03-03T09:30:04.540Z,1136.00
2019-03-03T09:31:04.539Z,1144.00
2019-03-03T09:32:04.523Z,1156.00
2019-03-03T09:33:04.525Z,1168.00
2019-03-03T09:34:04.642Z,1188.00
2019-03-03T09:35:04.485Z,1204.00
2019-03-03T09:36:04.484Z,1208.00
2019-03-03T09:37:04.464Z,1220.00
2019-03-03T09:38:04.471Z,1240.00
2019-03-03T09:39:05.596Z,1276.00
2019-03-03T09:40:09.330Z,1292.00
2019-03-03T09:41:05.416Z,1328.00
2019-03-03T09:42:04.407Z,1344.00
2019-03-03T09:43:04.421Z,1360.00
2019-03-03T09:44:04.386Z,1364.00
2019-03-03T09:45:04.376Z,1360.00
2019-03-03T09:46:04.386Z,1368.00
2019-03-03T09:47:04.359Z,1376.00
2019-03-03T09:48:04.355Z,1388.00
2019-03-03T09:49:04.328Z,1404.00
2019-03-03T09:50:04.326Z,1420.00
2019-03-03T09:51:04.307Z,1440.00
2019-03-03T09:52:04.297Z,1432.00
2019-03-03T09:53:04.299Z,1432.00
2019-03-03T09:54:04.273Z,1420.00
2019-03-03T09:55:04.268Z,1424.00
2019-03-03T09:56:04.260Z,1428.00
2019-03-03T09:57:04.241Z,1444.00
2019-03-03T09:58:04.244Z,1464.00
2019-03-03T09:59:04.218Z,1484.00
2019-03-03T10:00:04.206Z,1508.00
2019-03-03T10:01:04.196Z,1516.00
2019-03-03T10:02:04.193Z,1524.00
2019-03-03T10:03:04.197Z,1556.00
2019-03-03T10:04:04.174Z,1576.00
2019-03-03T10:05:04.165Z,1608.00
2019-03-03T10:06:04.140Z,1636.00
2019-03-03T10:07:04.130Z,1668.00
2019-03-03T10:08:04.167Z,1724.00
2019-03-03T10:09:04.107Z,1772.00
2019-03-03T10:10:04.118Z,1840.00
2019-03-03T10:11:04.085Z,1916.00
2019-03-03T10:12:04.074Z,1996.00
2019-03-03T10:13:04.290Z,2084.00
2019-03-03T10:14:04.065Z,2152.00
2019-03-03T10:15:04.039Z,2240.00
2019-03-03T10:16:04.034Z,2336.00
2019-03-03T10:17:04.018Z,2444.00
2019-03-03T10:18:04.006Z,2536.00
2019-03-03T10:19:07.299Z,2596.00
2019-03-03T10:20:03.988Z,2632.00
2019-03-03T10:21:03.972Z,2660.00
2019-03-03T10:22:03.961Z,2680.00
2019-03-03T10:23:03.951Z,2684.00
2019-03-03T10:24:03.965Z,2664.00
2019-03-03T10:25:03.930Z,2644.00
2019-03-03T10:26:03.931Z,2624.00
2019-03-03T10:27:03.907Z,2648.00
2019-03-03T10:28:03.896Z,2648.00
2019-03-03T10:29:03.900Z,2668.00
2019-03-03T10:30:03.882Z,2700.00
2019-03-03T10:31:03.863Z,2720.00
2019-03-03T10:32:03.854Z,2752.00
2019-03-03T10:33:03.842Z,2792.00
2019-03-03T10:34:03.847Z,2852.00
2019-03-03T10:35:03.819Z,2916.00
2019-03-03T10:36:03.813Z,2968.00
2019-03-03T10:37:03.796Z,3024.00
2019-03-03T10:38:03.786Z,3096.00
2019-03-03T10:39:04.651Z,3176.00
2019-03-03T10:40:03.770Z,3260.00
2019-03-03T10:41:03.768Z,3328.00
2019-03-03T10:42:03.742Z,3408.00
2019-03-03T10:43:03.739Z,3492.00
2019-03-03T10:44:03.739Z,3548.00
2019-03-03T10:45:03.712Z,3620.00
2019-03-03T10:46:03.744Z,3700.00
2019-03-03T10:47:03.689Z,3804.00
2019-03-03T10:48:03.677Z,3908.00
2019-03-03T10:49:03.667Z,3976.00
2019-03-03T10:50:03.672Z,4060.00
2019-03-03T10:51:03.659Z,4128.00
2019-03-03T10:52:03.635Z,4144.00
2019-03-03T10:53:03.626Z,4140.00
2019-03-03T10:54:03.613Z,4160.00
2019-03-03T10:55:03.618Z,4148.00
2019-03-03T10:56:03.594Z,4160.00
2019-03-03T10:57:03.586Z,4204.00
2019-03-03T10:58:03.570Z,4252.00
2019-03-03T10:59:03.563Z,4288.00
2019-03-03T11:00:03.564Z,4360.00
2019-03-03T11:01:03.537Z,4400.00
2019-03-03T11:02:03.556Z,4388.00
2019-03-03T11:03:03.523Z,4380.00
2019-03-03T11:04:03.505Z,4360.00
2019-03-03T11:05:03.514Z,4372.00
2019-03-03T11:06:03.486Z,4372.00
2019-03-03T11:07:03.473Z,4368.00
2019-03-03T11:08:03.464Z,4408.00
2019-03-03T11:09:03.461Z,4448.00
2019-03-03T11:10:03.455Z,4472.00
2019-03-03T11:11:03.430Z,4500.00
2019-03-03T11:12:03.419Z,4500.00
2019-03-03T11:13:03.410Z,4480.00
2019-03-03T11:14:03.530Z,4444.00
2019-03-03T11:15:03.412Z,4376.00
2019-03-03T11:16:03.379Z,4308.00
2019-03-03T11:17:03.369Z,4260.00
2019-03-03T11:18:03.355Z,4232.00
2019-03-03T11:19:03.347Z,4248.00
2019-03-03T11:20:03.353Z,4252.00
2019-03-03T11:21:03.334Z,4260.00
2019-03-03T11:22:03.313Z,4272.00
2019-03-03T11:23:03.303Z,4344.00
2019-03-03T11:24:03.290Z,4360.00
2019-03-03T11:25:03.297Z,4396.00
2019-03-03T11:26:03.273Z,4432.00
2019-03-03T11:27:03.268Z,4484.00
2019-03-03T11:28:03.247Z,4476.00
2019-03-03T11:29:03.242Z,4468.00
2019-03-03T11:30:03.250Z,4576.00
2019-03-03T11:31:03.221Z,4616.00
2019-03-03T11:32:03.229Z,4752.00
2019-03-03T11:33:03.246Z,4868.00
2019-03-03T11:34:03.185Z,4932.00
2019-03-03T11:35:03.212Z,5228.00
2019-03-03T11:36:03.164Z,5316.00
2019-03-03T11:37:03.151Z,5416.00
2019-03-03T11:38:03.141Z,5672.00
2019-03-03T11:39:03.142Z,5612.00
2019-03-03T11:40:03.122Z,5532.00
2019-03-03T11:41:03.124Z,5804.00
2019-03-03T11:42:03.096Z,5832.00
2019-03-03T11:43:03.085Z,6104.00
2019-03-03T11:44:03.073Z,6376.00
2019-03-03T11:45:03.076Z,7064.00
2019-03-03T11:46:04.182Z,7332.00
2019-03-03T11:47:03.043Z,6360.00
2019-03-03T11:48:04.455Z,6812.00
2019-03-03T11:49:03.021Z,6492.00
2019-03-03T11:50:03.010Z,7928.00
2019-03-03T11:51:03.024Z,7612.00
2019-03-03T11:52:02.988Z,7920.00
2019-03-03T11:53:02.974Z,8020.00
2019-03-03T11:54:02.965Z,8256.00
2019-03-03T11:55:02.953Z,9860.00
2019-03-03T11:56:02.954Z,16168.00
2019-03-03T11:57:02.935Z,19872.00
2019-03-03T11:58:02.917Z,19944.00
2019-03-03T11:59:02.905Z,24672.00
2019-03-03T12:00:02.893Z,22400.00
2019-03-03T12:01:02.910Z,24480.00
2019-03-03T12:02:02.872Z,25472.00
2019-03-03T12:03:02.859Z,29184.00
2019-03-03T12:04:02.854Z,30144.00
2019-03-03T12:05:02.845Z,33088.00
2019-03-03T12:06:02.843Z,33024.00
2019-03-03T12:07:02.821Z,32928.00
2019-03-03T12:08:02.828Z,26944.00
2019-03-03T12:09:02.793Z,27456.00
2019-03-03T12:10:02.788Z,31776.00
2019-03-03T12:11:02.815Z,35520.00
2019-03-03T12:12:02.762Z,38240.00
2019-03-03T12:13:02.754Z,40160.00
2019-03-03T12:14:02.738Z,39008.00
2019-03-03T12:15:02.728Z,38912.00
2019-03-03T12:16:02.740Z,39296.00
2019-03-03T12:17:02.717Z,39392.00
2019-03-03T12:18:02.696Z,35680.00
2019-03-03T12:19:02.684Z,36736.00
2019-03-03T12:20:02.673Z,41472.00
2019-03-03T12:21:02.664Z,42784.00
2019-03-03T12:22:02.678Z,44800.00
2019-03-03T12:23:02.652Z,44384.00
2019-03-03T12:24:02.631Z,44704.00
2019-03-03T12:25:02.616Z,45824.00
2019-03-03T12:26:02.607Z,45888.00
2019-03-03T12:27:02.614Z,41792.00
2019-03-03T12:28:02.593Z,37120.00
2019-03-03T12:29:02.573Z,42080.00
2019-03-03T12:30:02.562Z,44448.00
2019-03-03T12:31:02.557Z,45120.00
2019-03-03T12:32:02.556Z,41408.00
2019-03-03T12:33:02.529Z,35488.00
2019-03-03T12:34:02.529Z,28384.00
2019-03-03T12:35:02.509Z,21152.00
2019-03-03T12:36:02.497Z,14448.00
2019-03-03T12:37:02.504Z,9496.00
2019-03-03T12:38:02.475Z,10364.00
2019-03-03T12:39:02.466Z,16904.00
2019-03-03T12:40:02.469Z,16680.00
2019-03-03T12:41:02.445Z,14148.00