createdAt,value
2018-05-01T00:00:22.408Z,9.50
2018-05-01T00:02:50.654Z,9.50
2018-05-01T00:05:18.243Z,9.50
2018-05-01T00:07:45.718Z,9.50
2018-05-01T00:10:13.329Z,9.40
2018-05-01T00:12:40.821Z,9.40
2018-05-01T00:15:08.336Z,9.40
2018-05-01T00:17:35.823Z,9.40
2018-05-01T00:20:03.352Z,9.30
2018-05-01T00:22:30.844Z,9.30
2018-05-01T00:24:59.084Z,9.30
2018-05-01T00:27:26.591Z,9.20
2018-05-01T00:29:54.111Z,9.20
2018-05-01T00:32:21.646Z,9.20
2018-05-01T00:34:49.188Z,9.20
2018-05-01T00:37:16.722Z,9.20
2018-05-01T00:39:44.564Z,9.10
2018-05-01T00:42:12.040Z,9.10
2018-05-01T00:44:40.298Z,9.10
2018-05-01T00:47:08.548Z,9.10
2018-05-01T00:49:36.282Z,9.10
2018-05-01T00:52:03.775Z,9.10
2018-05-01T00:54:31.291Z,9.10
2018-05-01T00:56:59.012Z,9.10
2018-05-01T00:59:27.315Z,9.10
2018-05-01T01:01:54.784Z,9.10
2018-05-01T01:04:22.367Z,9.10
2018-05-01T01:06:49.838Z,9.10
2018-05-01T01:09:17.555Z,9.10
2018-05-01T01:11:45.020Z,9.10
2018-05-01T01:14:12.551Z,9.10
2018-05-01T01:16:40.819Z,9.10
2018-05-01T01:19:08.296Z,9.10
2018-05-01T01:21:36.594Z,9.20
2018-05-01T01:24:04.183Z,9.20
2018-05-01T01:26:31.662Z,9.20
2018-05-01T01:28:59.156Z,9.20
2018-05-01T01:31:26.625Z,9.30
2018-05-01T01:33:54.874Z,9.30
2018-05-01T01:36:21.859Z,9.30
2018-05-01T01:38:48.848Z,9.30
2018-05-01T01:41:15.843Z,9.30
2018-05-01T01:43:42.830Z,9.30
2018-05-01T01:46:20.247Z,9.30
2018-05-01T01:48:47.282Z,9.30
2018-05-01T01:51:15.031Z,9.30
2018-05-01T01:53:42.028Z,9.30
2018-05-01T01:56:09.007Z,9.30
2018-05-01T01:58:36.000Z,9.30
2018-05-01T02:01:02.999Z,9.30
2018-05-01T02:03:29.986Z,9.20
2018-05-01T02:05:56.967Z,9.20
2018-05-01T02:08:23.938Z,9.10
2018-05-01T02:10:50.927Z,9.20
2018-05-01T02:13:17.947Z,9.10
2018-05-01T02:15:44.946Z,9.10
2018-05-01T02:18:11.929Z,9.10
2018-05-01T02:20:38.916Z,9.10
2018-05-01T02:23:06.672Z,9.10
2018-05-01T02:25:34.420Z,9.10
2018-05-01T02:28:01.411Z,9.10
2018-05-01T02:30:28.466Z,9.00
2018-05-01T02:32:55.473Z,9.00
2018-05-01T02:35:23.220Z,9.00
2018-05-01T02:37:50.196Z,9.00
2018-05-01T02:40:17.947Z,9.00
2018-05-01T02:42:44.931Z,9.10
2018-05-01T02:45:11.902Z,9.00
2018-05-01T02:47:38.895Z,9.10
2018-05-01T02:50:05.891Z,9.00
2018-05-01T02:52:32.878Z,9.10
2018-05-01T02:55:00.111Z,9.00
2018-05-01T02:57:27.102Z,9.00
2018-05-01T02:59:54.104Z,9.00
2018-05-01T03:02:21.075Z,9.00
2018-05-01T03:04:48.843Z,8.90
2018-05-01T03:07:15.856Z,8.90
2018-05-01T03:09:42.882Z,8.90
2018-05-01T03:12:09.843Z,8.90
2018-05-01T03:14:36.823Z,8.90
2018-05-01T03:17:03.839Z,8.90
2018-05-01T03:19:30.839Z,8.90
2018-05-01T03:21:57.833Z,8.80
2018-05-01T03:24:24.846Z,8.90
2018-05-01T03:26:51.843Z,8.80
2018-05-01T03:29:18.857Z,8.80
2018-05-01T03:31:45.830Z,8.80
2018-05-01T03:34:12.843Z,8.70
2018-05-01T03:36:39.826Z,8.70
2018-05-01T03:39:06.867Z,8.70
2018-05-01T03:41:34.074Z,8.60
2018-05-01T03:44:01.051Z,8.60
2018-05-01T03:46:28.264Z,8.60
2018-05-01T03:48:55.879Z,8.50
2018-05-01T03:51:23.622Z,8.50
2018-05-01T03:53:50.624Z,8.50
2018-05-01T03:56:17.627Z,8.50
2018-05-01T03:58:44.603Z,8.50
2018-05-01T04:01:11.599Z,8.40
2018-05-01T04:03:38.591Z,8.40
2018-05-01T04:06:05.711Z,8.40
2018-05-01T04:08:32.738Z,8.40
2018-05-01T04:10:59.774Z,8.40
2018-05-01T04:13:26.838Z,8.40
2018-05-01T04:15:53.984Z,8.40
2018-05-01T04:18:21.013Z,8.40
2018-05-01T04:20:47.984Z,8.40
2018-05-01T04:23:14.982Z,8.40
2018-05-01T04:25:46.883Z,8.40
2018-05-01T04:28:14.002Z,8.50
2018-05-01T04:30:41.006Z,8.50
2018-05-01T04:33:08.023Z,8.60
2018-05-01T04:35:35.011Z,8.70
2018-05-01T04:38:02.003Z,8.70
2018-05-01T04:40:29.024Z,8.80
2018-05-01T04:42:56.258Z,8.90
2018-05-01T04:45:24.033Z,8.90
2018-05-01T04:47:51.012Z,8.90
2018-05-01T04:50:18.040Z,9.00
2018-05-01T04:52:45.015Z,9.00
2018-05-01T04:55:12.062Z,9.10
2018-05-01T04:57:39.254Z,9.10
2018-05-01T05:00:06.232Z,9.20
2018-05-01T05:02:33.258Z,9.30
2018-05-01T05:05:01.044Z,9.50
2018-05-01T05:07:28.259Z,9.50
2018-05-01T05:09:56.015Z,9.60
2018-05-01T05:12:23.052Z,9.60
2018-05-01T05:14:50.184Z,9.70
2018-05-01T05:17:17.408Z,9.80
2018-05-01T05:19:45.119Z,9.90
2018-05-01T05:22:12.906Z,10.00
2018-05-01T05:27:11.327Z,10.10
2018-05-01T05:29:38.319Z,10.10
2018-05-01T05:32:05.363Z,10.20
2018-05-01T05:34:32.359Z,10.20
2018-05-01T05:36:59.380Z,10.30
2018-05-01T05:39:26.367Z,10.40
2018-05-01T05:41:53.385Z,10.40
2018-05-01T05:44:21.217Z,10.60
2018-05-01T05:46:48.227Z,10.60
2018-05-01T05:49:16.109Z,10.70
2018-05-01T05:51:43.110Z,10.80
2018-05-01T05:54:10.091Z,10.80
2018-05-01T05:56:37.862Z,10.90
2018-05-01T05:59:04.842Z,10.90
2018-05-01T06:01:32.533Z,11.10
2018-05-01T06:04:01.040Z,11.20
2018-05-01T06:06:28.272Z,11.40
2018-05-01T06:08:55.315Z,11.50
2018-05-01T06:11:22.331Z,11.60
2018-05-01T06:13:57.078Z,11.90
2018-05-01T06:16:24.262Z,11.90
2018-05-01T06:18:51.470Z,12.00
2018-05-01T06:21:18.659Z,12.10
2018-05-01T06:23:45.646Z,12.10
2018-05-01T06:26:12.850Z,12.10
2018-05-01T06:28:39.865Z,12.00
2018-05-01T06:31:07.702Z,12.00
2018-05-01T06:33:35.633Z,12.10
2018-05-01T06:36:02.622Z,12.00
2018-05-01T06:38:29.763Z,12.10
2018-05-01T06:40:56.754Z,12.20
2018-05-01T06:43:23.746Z,12.20
2018-05-01T06:45:51.052Z,12.40
2018-05-01T06:48:18.891Z,12.70
2018-05-01T06:50:45.943Z,12.70
2018-05-01T06:53:12.946Z,12.90
2018-05-01T06:55:39.917Z,13.00
2018-05-01T06:58:07.364Z,13.10
2018-05-01T07:00:34.482Z,13.10
2018-05-01T07:03:01.462Z,13.20
2018-05-01T07:05:30.305Z,13.20
2018-05-01T07:07:57.343Z,13.20
2018-05-01T07:10:25.443Z,13.30
2018-05-01T07:12:52.414Z,13.30
2018-05-01T07:15:19.611Z,13.30
2018-05-01T07:17:46.633Z,13.40
2018-05-01T07:20:13.693Z,13.50
2018-05-01T07:22:40.711Z,13.50
2018-05-01T07:25:07.944Z,13.50
2018-05-01T07:27:35.068Z,13.60
2018-05-01T07:30:02.018Z,13.60
2018-05-01T07:32:29.075Z,13.60
2018-05-01T07:34:56.198Z,13.60
2018-05-01T07:37:23.250Z,13.60
2018-05-01T07:39:50.231Z,13.50
2018-05-01T07:42:17.226Z,13.50
2018-05-01T07:44:49.338Z,13.50
2018-05-01T07:47:17.119Z,13.60
2018-05-01T07:49:44.306Z,13.60
2018-05-01T07:52:11.514Z,13.60
2018-05-01T07:54:39.188Z,13.60
2018-05-01T07:57:06.163Z,13.70
2018-05-01T07:59:33.947Z,13.80
2018-05-01T08:02:00.955Z,13.80
2018-05-01T08:04:27.984Z,13.80
2018-05-01T08:06:55.009Z,13.90
2018-05-01T08:09:21.990Z,14.00
2018-05-01T08:11:50.752Z,14.00
2018-05-01T08:14:16.495Z,14.00
2018-05-01T08:16:43.555Z,14.00
2018-05-01T08:19:10.571Z,14.00
2018-05-01T08:21:37.591Z,14.00
2018-05-01T08:24:04.578Z,14.00
2018-05-01T08:26:31.695Z,13.90
2018-05-01T08:28:58.703Z,13.90
2018-05-01T08:31:26.489Z,14.00
2018-05-01T08:33:53.471Z,14.00
2018-05-01T08:36:20.456Z,14.00
2018-05-01T08:38:48.223Z,14.10
2018-05-01T08:41:15.987Z,14.10
2018-05-01T08:43:43.806Z,14.20
2018-05-01T08:46:10.824Z,14.20
2018-05-01T08:48:37.836Z,14.20
2018-05-01T08:51:04.849Z,14.30
2018-05-01T08:53:31.856Z,14.30
2018-05-01T08:55:58.912Z,14.30
2018-05-01T08:58:25.949Z,14.30
2018-05-01T09:00:53.587Z,14.20
2018-05-01T09:03:21.400Z,14.30
2018-05-01T09:05:53.663Z,14.20
2018-05-01T09:08:20.911Z,14.30
2018-05-01T09:10:47.938Z,14.40
2018-05-01T09:13:14.921Z,14.50
2018-05-01T09:15:41.951Z,14.60
2018-05-01T09:18:09.067Z,14.70
2018-05-01T09:20:35.963Z,14.80
2018-05-01T09:23:03.006Z,14.90
2018-05-01T09:25:30.223Z,15.10
2018-05-01T09:27:59.095Z,15.20
2018-05-01T09:30:26.841Z,15.20
2018-05-01T09:32:53.843Z,15.20
2018-05-01T09:35:21.693Z,15.10
2018-05-01T09:37:48.874Z,15.00
2018-05-01T09:40:15.918Z,14.90
2018-05-01T09:42:42.907Z,14.90
2018-05-01T09:45:10.206Z,14.90
2018-05-01T09:47:37.232Z,14.90
2018-05-01T09:50:04.991Z,14.80
2018-05-01T09:55:07.779Z,14.70
2018-05-01T09:57:35.579Z,14.60
2018-05-01T10:00:03.090Z,14.60
2018-05-01T10:02:31.369Z,14.50
2018-05-01T10:04:59.821Z,14.50
2018-05-01T10:07:27.324Z,14.40
2018-05-01T10:09:54.884Z,14.40
2018-05-01T10:12:23.760Z,14.60
2018-05-01T10:14:51.233Z,14.60
2018-05-01T10:17:20.409Z,14.60
2018-05-01T10:19:47.935Z,14.60
2018-05-01T10:22:15.490Z,14.70
2018-05-01T10:24:43.124Z,14.70
2018-05-01T10:27:10.611Z,14.60
2018-05-01T10:29:38.110Z,14.60
2018-05-01T10:32:06.390Z,14.40
2018-05-01T10:34:33.905Z,14.40
2018-05-01T10:37:02.228Z,14.20
2018-05-01T10:39:30.471Z,14.00
2018-05-01T10:41:57.962Z,13.90
2018-05-01T10:44:26.272Z,14.00
2018-05-01T10:46:54.510Z,14.10
2018-05-01T10:49:23.007Z,14.00
2018-05-01T10:51:50.430Z,14.00
2018-05-01T10:54:17.914Z,13.90
2018-05-01T10:56:45.413Z,13.70
2018-05-01T10:59:12.894Z,13.50
2018-05-01T11:01:40.797Z,13.40
2018-05-01T11:04:09.071Z,13.10
2018-05-01T11:06:37.315Z,13.00
2018-05-01T11:09:05.736Z,13.00
2018-05-01T11:11:33.270Z,13.00
2018-05-01T11:14:01.651Z,12.90
2018-05-01T11:16:29.905Z,12.70
2018-05-01T11:18:58.071Z,12.70
2018-05-01T11:21:25.668Z,12.50
2018-05-01T11:23:53.231Z,12.30
2018-05-01T11:26:21.528Z,12.20
2018-05-01T11:28:49.032Z,12.10
2018-05-01T11:31:16.531Z,12.10
2018-05-01T11:33:44.341Z,12.20
2018-05-01T11:36:12.246Z,12.20
2018-05-01T11:38:39.738Z,12.20
2018-05-01T11:41:07.542Z,12.10
2018-05-01T11:43:35.617Z,12.00
2018-05-01T11:46:03.119Z,11.90
2018-05-01T11:48:30.610Z,11.70
2018-05-01T11:50:58.117Z,11.60
2018-05-01T11:53:26.402Z,11.50
2018-05-01T11:55:54.731Z,11.40
2018-05-01T11:58:22.244Z,11.40
2018-05-01T12:00:49.768Z,11.30
2018-05-01T12:03:17.304Z,11.30
2018-05-01T12:05:45.163Z,11.20
2018-05-01T12:08:12.658Z,11.20
2018-05-01T12:10:40.154Z,11.20
2018-05-01T12:13:07.636Z,11.20
2018-05-01T12:15:47.432Z,11.30
2018-05-01T12:18:15.711Z,11.30
2018-05-01T12:20:43.944Z,11.30
2018-05-01T12:23:11.725Z,11.30
2018-05-01T12:25:39.263Z,11.30
2018-05-01T12:28:06.740Z,11.20
2018-05-01T12:30:34.317Z,11.20
2018-05-01T12:33:02.588Z,11.20
2018-05-01T12:35:30.090Z,11.20
2018-05-01T12:37:58.163Z,11.20
2018-05-01T12:40:25.645Z,11.10
2018-05-01T12:42:53.155Z,10.90
2018-05-01T12:45:21.403Z,10.80
2018-05-01T12:47:48.899Z,10.70
2018-05-01T12:50:17.320Z,10.70
2018-05-01T12:52:44.806Z,10.60
2018-05-01T12:55:13.125Z,10.50
2018-05-01T12:57:40.603Z,10.50
2018-05-01T13:00:08.147Z,10.40
2018-05-01T13:02:36.503Z,10.30
2018-05-01T13:05:04.659Z,10.10
2018-05-01T13:07:32.258Z,10.00
2018-05-01T13:10:00.169Z,9.90
2018-05-01T13:12:28.480Z,9.70
2018-05-01T13:14:57.773Z,9.60
2018-05-01T13:17:26.013Z,9.60
2018-05-01T13:19:54.225Z,9.60
2018-05-01T13:22:23.960Z,9.60
2018-05-01T13:24:59.592Z,9.60
2018-05-01T13:27:27.209Z,9.60
2018-05-01T13:29:55.508Z,9.60
2018-05-01T13:32:23.311Z,9.60
2018-05-01T13:34:51.220Z,9.60
2018-05-01T13:37:19.534Z,9.60
2018-05-01T13:39:47.294Z,9.50
2018-05-01T13:42:16.569Z,9.60
2018-05-01T13:44:52.639Z,9.60
2018-05-01T13:47:21.161Z,9.50
2018-05-01T13:49:49.392Z,9.50
2018-05-01T13:52:18.507Z,9.50
2018-05-01T13:54:46.599Z,9.40
2018-05-01T13:57:14.114Z,9.40
2018-05-01T13:59:42.882Z,9.40
2018-05-01T14:02:13.267Z,9.40
2018-05-01T14:04:41.496Z,9.30
2018-05-01T14:07:09.703Z,9.30
2018-05-01T14:09:37.162Z,9.30
2018-05-01T14:12:05.613Z,9.20
2018-05-01T14:14:33.194Z,9.20
2018-05-01T14:17:03.330Z,9.20
2018-05-01T14:19:30.831Z,9.20
2018-05-01T14:22:00.040Z,9.10
2018-05-01T14:24:27.517Z,9.10
2018-05-01T14:26:55.003Z,9.10
2018-05-01T14:29:23.853Z,9.10
2018-05-01T14:31:51.349Z,9.10
2018-05-01T14:39:23.355Z,9.10
2018-05-01T14:41:52.787Z,9.00
2018-05-01T14:47:00.304Z,8.80
2018-05-01T14:52:04.932Z,8.70
2018-05-01T14:57:05.599Z,8.70
2018-05-01T14:59:34.303Z,8.70
2018-05-01T15:02:02.644Z,8.60
2018-05-01T15:04:49.839Z,8.60
2018-05-01T15:09:49.787Z,8.50
2018-05-01T15:12:17.976Z,8.50
2018-05-01T15:15:00.782Z,8.50
2018-05-01T15:17:29.701Z,8.50
2018-05-01T15:19:57.886Z,8.50
2018-05-01T15:22:27.629Z,8.50
2018-05-01T15:25:06.765Z,8.50
2018-05-01T15:27:34.244Z,8.50
2018-05-01T15:32:38.187Z,8.50
2018-05-01T15:35:06.498Z,8.50
2018-05-01T15:37:35.109Z,8.50
2018-05-01T15:40:02.590Z,8.50
2018-05-01T15:42:31.827Z,8.50
2018-05-01T15:44:59.427Z,8.50
2018-05-01T15:47:27.671Z,8.50
2018-05-01T15:49:56.771Z,8.50
2018-05-01T15:52:25.016Z,8.50
2018-05-01T15:54:52.546Z,8.50
2018-05-01T15:57:20.880Z,8.50
2018-05-01T15:59:48.774Z,8.50
2018-05-01T16:02:17.097Z,8.40
2018-05-01T16:04:45.487Z,8.40
2018-05-01T16:07:12.968Z,8.40
2018-05-01T16:09:40.471Z,8.40
2018-05-01T16:12:07.984Z,8.40
2018-05-01T16:14:35.673Z,8.40
2018-05-01T16:17:03.163Z,8.40
2018-05-01T16:19:31.669Z,8.40
2018-05-01T16:21:59.829Z,8.40
2018-05-01T16:24:27.331Z,8.40
2018-05-01T16:26:54.860Z,8.40
2018-05-01T16:29:23.356Z,8.40
2018-05-01T16:31:51.112Z,8.40
2018-05-01T16:34:19.367Z,8.30
2018-05-01T16:36:47.031Z,8.30
2018-05-01T16:39:14.518Z,8.30
2018-05-01T16:41:41.999Z,8.30
2018-05-01T16:44:12.112Z,8.30
2018-05-01T16:46:40.363Z,8.30
2018-05-01T16:49:09.199Z,8.30
2018-05-01T16:54:18.965Z,8.30
2018-05-01T16:56:46.708Z,8.40
2018-05-01T16:59:14.450Z,8.40
2018-05-01T17:01:42.482Z,8.40
2018-05-01T17:04:10.246Z,8.40
2018-05-01T17:06:44.358Z,8.40
2018-05-01T17:09:13.503Z,8.40
2018-05-01T17:11:42.247Z,8.50
2018-05-01T17:14:10.517Z,8.50
2018-05-01T17:16:38.534Z,8.40
2018-05-01T17:19:06.045Z,8.50
2018-05-01T17:21:33.761Z,8.50
2018-05-01T17:26:35.358Z,8.50
2018-05-01T17:29:02.872Z,8.50
2018-05-01T17:31:30.355Z,8.50
2018-05-01T17:33:57.846Z,8.60
2018-05-01T17:36:25.519Z,8.50
2018-05-01T17:38:56.458Z,8.60
2018-05-01T17:41:24.351Z,8.50
2018-05-01T17:43:52.620Z,8.50
2018-05-01T17:46:21.119Z,8.50
2018-05-01T17:48:48.606Z,8.50
2018-05-01T17:51:16.144Z,8.50
2018-05-01T17:53:43.683Z,8.50
2018-05-01T17:56:11.920Z,8.50
2018-05-01T17:58:39.411Z,8.50
2018-05-01T18:01:08.143Z,8.50
2018-05-01T18:03:35.723Z,8.50
2018-05-01T18:06:09.111Z,8.50
2018-05-01T18:08:36.659Z,8.40
2018-05-01T18:11:04.142Z,8.40
2018-05-01T18:13:31.647Z,8.30
2018-05-01T18:15:59.228Z,8.20
2018-05-01T18:18:27.499Z,8.20
2018-05-01T18:20:55.045Z,8.20
2018-05-01T18:23:23.445Z,8.10
2018-05-01T18:25:52.468Z,8.10
2018-05-01T18:28:19.971Z,8.10
2018-05-01T18:30:47.479Z,8.10
2018-05-01T18:35:46.868Z,8.10
2018-05-01T18:38:14.419Z,8.10
2018-05-01T18:40:43.564Z,8.20
2018-05-01T18:43:11.288Z,8.20
2018-05-01T18:45:44.591Z,8.20
2018-05-01T18:48:12.166Z,8.20
2018-05-01T18:50:40.394Z,8.20
2018-05-01T18:53:07.604Z,8.20
2018-05-01T18:55:39.156Z,8.20
2018-05-01T18:58:08.008Z,8.20
2018-05-01T19:00:39.595Z,8.20
2018-05-01T19:03:07.180Z,8.20
2018-05-01T19:05:36.696Z,8.20
2018-05-01T19:08:04.339Z,8.20
2018-05-01T19:10:33.199Z,8.20
2018-05-01T19:13:01.504Z,8.20
2018-05-01T19:15:30.235Z,8.30
2018-05-01T19:17:57.759Z,8.30
2018-05-01T19:20:26.169Z,8.30
2018-05-01T19:22:53.779Z,8.30
2018-05-01T19:25:21.363Z,8.40
2018-05-01T19:27:49.978Z,8.40
2018-05-01T19:30:17.614Z,8.40
2018-05-01T19:32:46.239Z,8.40
2018-05-01T19:35:14.351Z,8.40
2018-05-01T19:37:41.934Z,8.40
2018-05-01T19:40:09.547Z,8.30
2018-05-01T19:42:37.190Z,8.20
2018-05-01T19:45:05.507Z,8.00
2018-05-01T19:47:33.124Z,8.00
2018-05-01T19:50:00.627Z,8.00
2018-05-01T19:52:28.091Z,8.00
2018-05-01T19:54:56.343Z,7.90
2018-05-01T19:57:23.827Z,7.90
2018-05-01T19:59:52.091Z,8.00
2018-05-01T20:02:20.344Z,8.10
2018-05-01T20:05:19.018Z,8.20
2018-05-01T20:07:46.685Z,8.10
2018-05-01T20:10:14.646Z,8.20
2018-05-01T20:12:42.171Z,8.30
2018-05-01T20:18:30.727Z,8.30
2018-05-01T20:20:59.603Z,8.30
2018-05-01T20:23:27.570Z,8.40
2018-05-01T20:25:55.438Z,8.50
2018-05-01T20:28:22.950Z,8.50
2018-05-01T20:30:50.455Z,8.60
2018-05-01T20:33:17.930Z,8.70
2018-05-01T20:35:46.191Z,8.70
2018-05-01T20:41:13.717Z,8.80
2018-05-01T20:43:41.967Z,8.90
2018-05-01T20:46:09.533Z,8.90
2018-05-01T20:48:37.289Z,8.90
2018-05-01T20:51:04.822Z,8.90
2018-05-01T20:53:34.824Z,9.00
2018-05-01T20:56:02.314Z,9.00
2018-05-01T20:58:29.804Z,9.00
2018-05-01T21:00:57.355Z,9.00
2018-05-01T21:03:24.838Z,9.10
2018-05-01T21:05:52.491Z,9.00
2018-05-01T21:08:19.959Z,9.10
2018-05-01T21:10:47.437Z,9.10
2018-05-01T21:13:14.918Z,9.00
2018-05-01T21:15:57.115Z,9.00
2018-05-01T21:18:24.845Z,9.10
2018-05-01T21:20:52.553Z,9.10
2018-05-01T21:23:21.973Z,9.10
2018-05-01T21:25:49.675Z,9.10
2018-05-01T21:28:17.160Z,9.10
2018-05-01T21:30:44.663Z,9.00
2018-05-01T21:33:12.123Z,9.00
2018-05-01T21:35:39.807Z,9.00
2018-05-01T21:38:07.304Z,9.00
2018-05-01T21:40:35.583Z,9.00
2018-05-01T21:43:04.130Z,9.00
2018-05-01T21:45:37.697Z,8.90
2018-05-01T21:48:05.951Z,9.00
2018-05-01T21:50:56.599Z,8.90
2018-05-01T21:53:24.082Z,8.90
2018-05-01T21:55:51.685Z,8.90
2018-05-01T21:58:19.784Z,8.90
2018-05-01T22:00:47.280Z,8.90
2018-05-01T22:03:14.788Z,8.90
2018-05-01T22:05:42.495Z,8.90
2018-05-01T22:08:09.966Z,8.90
2018-05-01T22:10:38.280Z,8.90
2018-05-01T22:13:05.742Z,8.90
2018-05-01T22:15:33.227Z,8.90
2018-05-01T22:18:00.719Z,8.90
2018-05-01T22:20:28.232Z,8.80
2018-05-01T22:22:56.069Z,8.90
2018-05-01T22:25:23.538Z,8.90
2018-05-01T22:27:51.099Z,8.90
2018-05-01T22:30:18.573Z,8.90
2018-05-01T22:32:46.039Z,8.90
2018-05-01T22:35:13.506Z,8.80
2018-05-01T22:37:41.010Z,8.80
2018-05-01T22:40:08.508Z,8.70
2018-05-01T22:42:35.983Z,8.70
2018-05-01T22:45:03.447Z,8.60
2018-05-01T22:50:13.149Z,8.60
2018-05-01T22:52:40.631Z,8.50
2018-05-01T22:55:08.099Z,8.50
2018-05-01T22:57:35.587Z,8.50
2018-05-01T23:00:03.856Z,8.50
2018-05-01T23:02:31.324Z,8.40
2018-05-01T23:04:59.554Z,8.40
2018-05-01T23:07:27.028Z,8.40
2018-05-01T23:09:54.508Z,8.40
2018-05-01T23:12:22.929Z,8.40
2018-05-01T23:14:50.438Z,8.30
2018-05-01T23:17:17.915Z,8.40
2018-05-01T23:19:46.144Z,8.40
2018-05-01T23:22:14.522Z,8.40
2018-05-01T23:24:47.214Z,8.40
2018-05-01T23:27:14.727Z,8.40
2018-05-01T23:29:42.223Z,8.40
2018-05-01T23:32:09.703Z,8.40
2018-05-01T23:34:37.175Z,8.40
2018-05-01T23:37:04.711Z,8.40
2018-05-01T23:39:32.184Z,8.40
2018-05-01T23:42:00.431Z,8.40
2018-05-01T23:44:27.891Z,8.40
2018-05-01T23:46:55.363Z,8.40
2018-05-01T23:49:22.858Z,8.40
2018-05-01T23:51:50.320Z,8.40
2018-05-01T23:54:17.785Z,8.40
2018-05-01T23:56:45.261Z,8.40
2018-05-01T23:59:12.723Z,8.40
