createdAt,value
2022-12-05T00:00:00.405Z,54.9
2022-12-05T00:05:00.446Z,57.5
2022-12-05T00:10:00.986Z,53.3
2022-12-05T00:15:00.361Z,68.5
2022-12-05T00:20:01.747Z,52.7
2022-12-05T00:25:00.399Z,50.1
2022-12-05T00:30:01.044Z,60.8
2022-12-05T00:35:00.418Z,62.4
2022-12-05T00:40:01.008Z,62.4
2022-12-05T00:45:00.390Z,69.3
2022-12-05T00:50:00.782Z,58.0
2022-12-05T00:55:00.420Z,56.9
2022-12-05T01:00:02.176Z,70.5
2022-12-05T01:05:00.434Z,58.4
2022-12-05T01:10:00.435Z,63.0
2022-12-05T01:15:00.408Z,65.0
2022-12-05T01:20:00.635Z,65.9
2022-12-05T01:25:00.426Z,61.1
2022-12-05T01:30:00.558Z,63.8
2022-12-05T01:35:00.421Z,64.8
2022-12-05T01:40:00.475Z,79.0
2022-12-05T01:45:00.487Z,68.8
2022-12-05T01:50:01.131Z,59.1
2022-12-05T01:55:00.403Z,50.9
2022-12-05T02:00:00.791Z,60.9
2022-12-05T02:05:00.388Z,56.3
2022-12-05T02:10:00.679Z,60.6
2022-12-05T02:15:00.438Z,55.5
2022-12-05T02:20:01.093Z,52.9
2022-12-05T02:25:00.340Z,59.7
2022-12-05T02:30:01.018Z,63.3
2022-12-05T02:35:00.368Z,68.6
2022-12-05T02:40:01.355Z,56.9
2022-12-05T02:45:00.344Z,55.4
2022-12-05T02:50:01.198Z,68.2
2022-12-05T02:55:00.602Z,68.8
2022-12-05T03:00:00.812Z,56.5
2022-12-05T03:05:00.391Z,64.6
2022-12-05T03:10:01.398Z,64.3
2022-12-05T03:15:00.629Z,63.4
2022-12-05T03:20:01.572Z,62.5
2022-12-05T03:25:00.418Z,62.2
2022-12-05T03:30:01.395Z,60.8
2022-12-05T03:35:00.416Z,61.2
2022-12-05T03:40:00.616Z,63.9
2022-12-05T03:45:00.415Z,67.8
2022-12-05T03:50:01.030Z,57.9
2022-12-05T03:55:00.467Z,65.7
2022-12-05T04:00:01.337Z,67.2
2022-12-05T04:05:00.527Z,64.1
2022-12-05T04:10:01.735Z,71.7
2022-12-05T04:15:00.403Z,64.3
2022-12-05T04:20:01.457Z,59.9
2022-12-05T04:25:00.436Z,67.9
2022-12-05T04:30:01.451Z,69.3
2022-12-05T04:35:00.514Z,65.1
2022-12-05T04:40:01.066Z,72.7
2022-12-05T04:45:00.534Z,77.5
2022-12-05T04:50:00.917Z,65.2
2022-12-05T04:55:00.395Z,66.8
2022-12-05T05:00:01.631Z,62.3
2022-12-05T05:05:00.431Z,56.3
2022-12-05T05:10:01.355Z,57.9
2022-12-05T05:15:00.430Z,56.3
2022-12-05T05:20:00.885Z,59.0
2022-12-05T05:25:00.390Z,62.2
2022-12-05T05:30:00.987Z,59.4
2022-12-05T05:35:00.388Z,50.9
2022-12-05T05:40:11.328Z,56.9
2022-12-05T05:45:00.382Z,71.5
2022-12-05T05:50:01.776Z,64.8
2022-12-05T05:55:00.727Z,57.5
2022-12-05T06:00:01.687Z,60.0
2022-12-05T06:05:00.422Z,61.2
2022-12-05T06:10:02.025Z,60.3
2022-12-05T06:15:00.438Z,60.2
2022-12-05T06:20:01.577Z,65.4
2022-12-05T06:25:00.391Z,50.6
2022-12-05T06:30:01.644Z,65.8
2022-12-05T06:35:00.497Z,57.2
2022-12-05T06:40:01.425Z,58.6
2022-12-05T06:45:00.424Z,70.7
2022-12-05T06:50:00.931Z,66.6
2022-12-05T06:55:00.410Z,52.0
2022-12-05T07:00:00.785Z,52.9
2022-12-05T07:05:00.459Z,67.8
2022-12-05T07:10:01.362Z,59.4
2022-12-05T07:15:00.440Z,63.8
2022-12-05T07:20:01.562Z,57.9
2022-12-05T07:25:00.389Z,50.5
2022-12-05T07:30:02.174Z,72.0
2022-12-05T07:35:00.460Z,64.6
2022-12-05T07:40:01.768Z,57.5
2022-12-05T07:45:00.450Z,75.0
2022-12-05T07:50:01.366Z,49.6
2022-12-05T07:55:00.387Z,64.7
2022-12-05T08:00:01.348Z,60.7
2022-12-05T08:05:00.385Z,76.3
2022-12-05T08:10:01.369Z,68.0
2022-12-05T08:15:00.496Z,71.3
2022-12-05T08:20:01.003Z,67.5
2022-12-05T08:25:00.419Z,71.5
2022-12-05T08:30:01.081Z,61.4
2022-12-05T08:35:00.646Z,70.2
2022-12-05T08:40:00.824Z,75.8
2022-12-05T08:45:01.344Z,63.3
2022-12-05T08:50:01.177Z,67.6
2022-12-05T08:55:01.293Z,77.0
2022-12-05T09:00:00.502Z,65.9
2022-12-05T09:05:29.312Z,64.6
2022-12-05T09:10:00.414Z,80.4
2022-12-05T09:15:01.132Z,64.9
2022-12-05T09:20:00.422Z,62.1
2022-12-05T09:25:01.091Z,61.6
2022-12-05T09:30:00.454Z,66.1
2022-12-05T09:35:01.564Z,64.5
2022-12-05T09:40:00.465Z,69.7
2022-12-05T09:45:02.144Z,72.2
2022-12-05T09:50:00.520Z,66.0
2022-12-05T09:55:00.636Z,61.9
2022-12-05T10:00:00.444Z,66.8
2022-12-05T10:05:02.046Z,92.6
2022-12-05T10:10:00.496Z,76.8
2022-12-05T10:15:01.215Z,79.2
2022-12-05T10:20:00.461Z,70.7
2022-12-05T10:25:01.797Z,75.5
2022-12-05T10:30:00.484Z,87.0
2022-12-05T10:35:00.868Z,68.1
2022-12-05T10:40:00.399Z,65.5
2022-12-05T10:45:01.778Z,126.6
2022-12-05T10:50:00.449Z,86.2
2022-12-05T10:55:01.032Z,78.8
2022-12-05T11:00:01.413Z,97.2
2022-12-05T11:05:01.709Z,84.0
2022-12-05T11:10:00.480Z,61.7
2022-12-05T11:15:01.836Z,85.8
2022-12-05T11:20:00.415Z,130.1
2022-12-05T11:25:01.145Z,88.5
2022-12-05T11:30:00.452Z,60.9
2022-12-05T11:35:01.412Z,71.2
2022-12-05T11:40:00.426Z,63.6
2022-12-05T11:45:01.411Z,72.3
2022-12-05T11:50:00.472Z,102.3
2022-12-05T11:55:08.890Z,73.5
2022-12-05T12:00:01.375Z,70.3
2022-12-05T12:05:01.171Z,143.8
2022-12-05T12:10:05.772Z,120.2
2022-12-05T12:15:01.955Z,126.4
2022-12-05T12:20:00.471Z,88.5
2022-12-05T12:25:01.551Z,99.5
2022-12-05T12:30:00.448Z,76.7
2022-12-05T12:35:01.723Z,78.8
2022-12-05T12:40:00.414Z,67.8
2022-12-05T12:45:02.215Z,69.1
2022-12-05T12:50:00.416Z,88.4
2022-12-05T12:55:10.355Z,130.3
2022-12-05T13:00:01.018Z,62.5
2022-12-05T13:05:01.715Z,81.7
2022-12-05T13:10:00.393Z,111.0
2022-12-05T13:15:01.642Z,73.8
2022-12-05T13:20:00.431Z,75.7
2022-12-05T13:25:01.634Z,64.7
2022-12-05T13:30:02.592Z,82.5
2022-12-05T13:35:00.405Z,67.7
2022-12-05T13:40:01.330Z,93.3
2022-12-05T13:45:00.418Z,103.1
2022-12-05T13:50:01.530Z,69.8
2022-12-05T13:55:00.412Z,69.0
2022-12-05T14:00:02.444Z,67.3
2022-12-05T14:05:00.440Z,72.8
2022-12-05T14:10:01.578Z,67.7
2022-12-05T14:15:00.403Z,67.7
2022-12-05T14:20:01.620Z,87.4
2022-12-05T14:25:00.404Z,69.2
2022-12-05T14:30:01.559Z,67.5
2022-12-05T14:35:00.396Z,67.5
2022-12-05T14:40:01.938Z,115.2
2022-12-05T14:45:00.467Z,114.9
2022-12-05T14:50:02.361Z,121.5
2022-12-05T14:55:00.429Z,132.8
2022-12-05T15:00:02.100Z,122.7
2022-12-05T15:05:00.511Z,118.4
2022-12-05T15:10:01.903Z,69.9
2022-12-05T15:15:01.721Z,67.5
2022-12-05T15:20:01.516Z,82.2
2022-12-05T15:25:01.506Z,89.9
2022-12-05T15:30:00.429Z,90.0
2022-12-05T15:35:02.049Z,71.8
2022-12-05T15:40:00.468Z,67.5
2022-12-05T15:45:01.067Z,67.5
2022-12-05T15:50:01.434Z,67.5
2022-12-05T15:55:00.401Z,67.5
2022-12-05T16:00:01.855Z,67.5
2022-12-05T16:05:00.397Z,67.5
2022-12-05T16:10:02.046Z,67.5
2022-12-05T16:15:02.061Z,67.5
2022-12-05T16:20:01.463Z,67.5
2022-12-05T16:25:00.441Z,67.5
2022-12-05T16:30:00.913Z,67.5
2022-12-05T16:35:00.425Z,67.5
2022-12-05T16:40:01.824Z,67.5
2022-12-05T16:45:01.722Z,67.5
2022-12-05T16:50:00.463Z,67.5
2022-12-05T16:55:01.928Z,73.0
2022-12-05T17:00:00.430Z,134.7
2022-12-05T17:05:01.108Z,135.0
2022-12-05T17:10:00.417Z,147.2
2022-12-05T17:15:02.129Z,202.6
2022-12-05T17:20:00.456Z,211.1
2022-12-05T17:25:01.648Z,203.2
2022-12-05T17:30:01.662Z,202.5
2022-12-05T17:35:07.263Z,202.5
2022-12-05T17:40:01.625Z,202.5
2022-12-05T17:45:01.974Z,202.5
2022-12-05T17:50:01.587Z,188.5
2022-12-05T17:55:01.678Z,180.1
2022-12-05T18:00:00.687Z,180.0
2022-12-05T18:05:01.330Z,202.4
2022-12-05T18:10:01.062Z,202.5
2022-12-05T18:15:01.642Z,209.7
2022-12-05T18:20:00.972Z,206.2
2022-12-05T18:25:02.329Z,211.6
2022-12-05T18:30:00.595Z,206.4
2022-12-05T18:35:01.998Z,189.6
2022-12-05T18:40:00.483Z,194.5
2022-12-05T18:45:01.903Z,209.5
2022-12-05T18:50:00.452Z,207.8
2022-12-05T18:55:27.090Z,202.5
2022-12-05T19:00:00.463Z,210.7
2022-12-05T19:05:01.524Z,202.7
2022-12-05T19:10:00.404Z,199.7
2022-12-05T19:15:02.242Z,217.1
2022-12-05T19:20:00.456Z,199.9
2022-12-05T19:25:02.114Z,193.7
2022-12-05T19:30:10.931Z,209.6
2022-12-05T19:35:01.588Z,201.8
2022-12-05T19:40:01.518Z,197.8
2022-12-05T19:45:17.842Z,195.8
2022-12-05T19:50:01.572Z,194.1
2022-12-05T19:55:00.475Z,206.6
2022-12-05T20:00:01.564Z,202.7
2022-12-05T20:05:00.537Z,212.1
2022-12-05T20:10:01.675Z,202.5
2022-12-05T20:15:00.400Z,207.3
2022-12-05T20:20:01.336Z,205.9
2022-12-05T20:25:00.387Z,198.9
2022-12-05T20:30:01.511Z,200.1
2022-12-05T20:35:00.379Z,204.8
2022-12-05T20:40:01.339Z,205.2
2022-12-05T20:45:00.378Z,203.1
2022-12-05T20:50:01.599Z,208.4
2022-12-05T20:55:00.453Z,199.9
2022-12-05T21:00:01.843Z,203.5
2022-12-05T21:05:00.359Z,198.1
2022-12-05T21:10:09.198Z,223.5
2022-12-05T21:15:00.444Z,205.2
2022-12-05T21:20:01.721Z,202.1
2022-12-05T21:25:00.403Z,198.6
2022-12-05T21:30:01.447Z,195.0
2022-12-05T21:35:00.381Z,199.3
2022-12-05T21:40:01.799Z,203.5
2022-12-05T21:45:01.299Z,206.7
2022-12-05T21:50:01.810Z,214.0
2022-12-05T21:55:00.416Z,192.7
2022-12-05T22:00:01.690Z,202.1
2022-12-05T22:05:00.384Z,200.5
2022-12-05T22:10:02.300Z,203.9
2022-12-05T22:15:00.404Z,194.8
2022-12-05T22:20:02.022Z,186.8
2022-12-05T22:25:01.638Z,193.3
2022-12-05T22:30:01.380Z,197.2
2022-12-05T22:35:04.765Z,204.0
2022-12-05T22:40:02.508Z,205.8
2022-12-05T22:45:00.370Z,206.4
2022-12-05T22:50:02.337Z,213.5
2022-12-05T22:55:01.577Z,200.7
2022-12-05T23:00:01.746Z,190.1
2022-12-05T23:05:00.374Z,221.5
2022-12-05T23:10:04.019Z,205.8
2022-12-05T23:15:00.458Z,207.5
2022-12-05T23:20:01.674Z,206.6
2022-12-05T23:25:00.391Z,216.3
2022-12-05T23:30:01.680Z,216.4
2022-12-05T23:35:00.379Z,229.4
2022-12-05T23:40:01.922Z,213.0
2022-12-05T23:45:00.582Z,203.7
2022-12-05T23:50:01.685Z,238.0
2022-12-05T23:55:00.365Z,198.4
