createdAt,value
2017-10-05T00:00:21.671Z,0
2017-10-05T00:01:24.451Z,0
2017-10-05T00:02:26.886Z,0
2017-10-05T00:03:29.314Z,0
2017-10-05T00:04:31.743Z,0
2017-10-05T00:05:34.516Z,0
2017-10-05T00:06:36.940Z,0
2017-10-05T00:07:39.384Z,0
2017-10-05T00:08:41.815Z,0
2017-10-05T00:09:44.231Z,0
2017-10-05T00:10:47.352Z,0
2017-10-05T00:11:49.773Z,0
2017-10-05T00:12:52.209Z,0
2017-10-05T00:13:54.637Z,0
2017-10-05T00:14:57.081Z,0
2017-10-05T00:15:59.511Z,0
2017-10-05T00:17:01.931Z,0
2017-10-05T00:18:04.366Z,0
2017-10-05T00:19:06.789Z,0
2017-10-05T00:20:09.214Z,0
2017-10-05T00:21:11.641Z,0
2017-10-05T00:22:14.389Z,0
2017-10-05T00:23:16.817Z,0
2017-10-05T00:24:19.250Z,0
2017-10-05T00:25:21.676Z,0
2017-10-05T00:26:24.441Z,0
2017-10-05T00:27:26.873Z,0
2017-10-05T00:28:29.293Z,0
2017-10-05T00:29:32.061Z,0
2017-10-05T00:30:34.492Z,0
2017-10-05T00:31:37.259Z,0
2017-10-05T00:32:39.679Z,0
2017-10-05T00:33:42.468Z,0
2017-10-05T00:34:44.894Z,0
2017-10-05T00:35:47.317Z,0
2017-10-05T00:36:49.745Z,0
2017-10-05T00:37:52.179Z,0
2017-10-05T00:38:54.603Z,0
2017-10-05T00:39:57.379Z,0
2017-10-05T00:40:59.793Z,0
2017-10-05T00:42:02.229Z,0
2017-10-05T00:43:04.661Z,0
2017-10-05T00:44:07.082Z,0
2017-10-05T00:45:09.515Z,0
2017-10-05T00:46:11.943Z,0
2017-10-05T00:47:14.379Z,0
2017-10-05T00:48:16.793Z,0
2017-10-05T00:49:19.232Z,0
2017-10-05T00:50:21.648Z,0
2017-10-05T00:51:24.082Z,0
2017-10-05T00:52:26.515Z,0
2017-10-05T00:53:28.945Z,0
2017-10-05T00:54:31.375Z,0
2017-10-05T00:55:33.812Z,0
2017-10-05T00:56:36.235Z,0
2017-10-05T00:57:38.673Z,0
2017-10-05T00:58:41.096Z,0
2017-10-05T00:59:43.530Z,0
2017-10-05T01:00:45.979Z,0
2017-10-05T01:01:48.385Z,0
2017-10-05T01:02:50.810Z,0
2017-10-05T01:03:53.234Z,0
2017-10-05T01:04:55.661Z,0
2017-10-05T01:05:58.090Z,0
2017-10-05T01:07:00.519Z,0
2017-10-05T01:08:02.953Z,0
2017-10-05T01:09:05.370Z,0
2017-10-05T01:10:07.804Z,0
2017-10-05T01:11:10.228Z,0
2017-10-05T01:12:12.699Z,0
2017-10-05T01:13:15.127Z,0
2017-10-05T01:14:17.560Z,0
2017-10-05T01:15:19.999Z,0
2017-10-05T01:16:22.749Z,0
2017-10-05T01:17:25.524Z,0
2017-10-05T01:18:27.955Z,0
2017-10-05T01:19:30.387Z,0
2017-10-05T01:20:33.148Z,0
2017-10-05T01:21:35.579Z,0
2017-10-05T01:22:38.341Z,0
2017-10-05T01:23:40.779Z,0
2017-10-05T01:24:43.206Z,0
2017-10-05T01:25:45.626Z,0
2017-10-05T01:26:48.062Z,0
2017-10-05T01:27:50.489Z,0
2017-10-05T01:28:52.922Z,0
2017-10-05T01:29:55.356Z,0
2017-10-05T01:30:57.778Z,0
2017-10-05T01:32:00.205Z,0
2017-10-05T01:33:02.630Z,0
2017-10-05T01:34:05.064Z,0
2017-10-05T01:35:07.485Z,0
2017-10-05T01:36:09.918Z,0
2017-10-05T01:37:12.685Z,0
2017-10-05T01:38:15.130Z,0
2017-10-05T01:39:17.558Z,0
2017-10-05T01:40:19.980Z,0
2017-10-05T01:41:22.744Z,0
2017-10-05T01:42:25.164Z,0
2017-10-05T01:43:27.590Z,0
2017-10-05T01:44:30.030Z,0
2017-10-05T01:45:32.442Z,0
2017-10-05T01:46:34.875Z,0
2017-10-05T01:47:37.292Z,0
2017-10-05T01:48:39.728Z,0
2017-10-05T01:49:42.161Z,0
2017-10-05T01:50:44.585Z,0
2017-10-05T01:51:47.014Z,0
2017-10-05T01:52:49.436Z,0
2017-10-05T01:53:51.865Z,0
2017-10-05T01:54:54.291Z,0
2017-10-05T01:55:56.723Z,0
2017-10-05T01:56:59.151Z,0
2017-10-05T01:58:01.579Z,0
2017-10-05T01:59:03.999Z,0
2017-10-05T02:00:06.425Z,0
2017-10-05T02:01:08.855Z,0
2017-10-05T02:02:11.273Z,0
2017-10-05T02:03:13.711Z,0
2017-10-05T02:04:16.135Z,0
2017-10-05T02:05:18.903Z,0
2017-10-05T02:06:21.339Z,0
2017-10-05T02:07:23.763Z,0
2017-10-05T02:08:26.199Z,0
2017-10-05T02:09:28.626Z,0
2017-10-05T02:10:31.048Z,0
2017-10-05T02:11:33.471Z,0
2017-10-05T02:12:35.893Z,0
2017-10-05T02:13:38.338Z,0
2017-10-05T02:14:40.763Z,0
2017-10-05T02:15:43.193Z,0
2017-10-05T02:16:45.630Z,0
2017-10-05T02:17:48.061Z,0
2017-10-05T02:18:50.834Z,0
2017-10-05T02:19:53.262Z,0
2017-10-05T02:20:55.678Z,0
2017-10-05T02:21:58.102Z,0
2017-10-05T02:23:00.529Z,0
2017-10-05T02:24:02.960Z,0
2017-10-05T02:25:05.385Z,0
2017-10-05T02:26:08.152Z,0
2017-10-05T02:27:10.574Z,0
2017-10-05T02:28:13.372Z,0
2017-10-05T02:29:15.802Z,0
2017-10-05T02:30:18.220Z,0
2017-10-05T02:31:20.655Z,0
2017-10-05T02:32:23.431Z,0
2017-10-05T02:33:25.858Z,0
2017-10-05T02:34:28.293Z,0
2017-10-05T02:35:30.707Z,0
2017-10-05T02:36:33.813Z,0
2017-10-05T02:37:36.258Z,0
2017-10-05T02:38:38.679Z,0
2017-10-05T02:39:41.101Z,0
2017-10-05T02:40:43.527Z,0
2017-10-05T02:41:46.339Z,0
2017-10-05T02:42:48.767Z,0
2017-10-05T02:43:51.197Z,0
2017-10-05T02:44:53.629Z,0
2017-10-05T02:45:56.074Z,0
2017-10-05T02:46:58.482Z,0
2017-10-05T02:48:00.923Z,0
2017-10-05T02:49:03.341Z,0
2017-10-05T02:50:05.775Z,0
2017-10-05T02:51:08.201Z,0
2017-10-05T02:52:10.623Z,0
2017-10-05T02:53:13.049Z,0
2017-10-05T02:54:15.490Z,0
2017-10-05T02:55:17.906Z,0
2017-10-05T02:56:20.679Z,0
2017-10-05T02:57:23.110Z,0
2017-10-05T02:58:25.533Z,0
2017-10-05T02:59:27.963Z,0
2017-10-05T03:00:30.390Z,0
2017-10-05T03:01:32.811Z,0
2017-10-05T03:02:35.621Z,0
2017-10-05T03:03:38.044Z,0
2017-10-05T03:04:40.477Z,0
2017-10-05T03:05:42.899Z,0
2017-10-05T03:06:45.675Z,0
2017-10-05T03:07:48.102Z,0
2017-10-05T03:08:50.541Z,0
2017-10-05T03:09:53.314Z,0
2017-10-05T03:10:55.738Z,0
2017-10-05T03:11:58.164Z,0
2017-10-05T03:13:00.587Z,0
2017-10-05T03:14:03.015Z,0
2017-10-05T03:15:05.445Z,0
2017-10-05T03:16:07.868Z,0
2017-10-05T03:17:10.300Z,0
2017-10-05T03:18:12.723Z,0
2017-10-05T03:19:15.148Z,0
2017-10-05T03:20:17.591Z,0
2017-10-05T03:21:20.019Z,0
2017-10-05T03:22:22.780Z,0
2017-10-05T03:23:25.214Z,0
2017-10-05T03:24:27.641Z,0
2017-10-05T03:25:30.067Z,0
2017-10-05T03:26:32.507Z,0
2017-10-05T03:27:34.922Z,0
2017-10-05T03:28:37.690Z,0
2017-10-05T03:29:40.119Z,0
2017-10-05T03:30:42.542Z,0
2017-10-05T03:31:44.981Z,0
2017-10-05T03:32:47.400Z,0
2017-10-05T03:33:49.826Z,0
2017-10-05T03:34:52.263Z,0
2017-10-05T03:35:54.690Z,0
2017-10-05T03:36:57.103Z,0
2017-10-05T03:37:59.539Z,0
2017-10-05T03:39:01.968Z,0
2017-10-05T03:40:04.391Z,0
2017-10-05T03:41:06.820Z,0
2017-10-05T03:42:09.254Z,0
2017-10-05T03:43:11.679Z,0
2017-10-05T03:44:14.432Z,0
2017-10-05T03:45:16.864Z,0
2017-10-05T03:46:19.646Z,0
2017-10-05T03:47:22.069Z,0
2017-10-05T03:48:24.497Z,0
2017-10-05T03:49:26.927Z,0
2017-10-05T03:50:29.352Z,0
2017-10-05T03:51:31.787Z,0
2017-10-05T03:52:34.219Z,0
2017-10-05T03:53:36.974Z,0
2017-10-05T03:54:39.417Z,0
2017-10-05T03:55:42.197Z,0
2017-10-05T03:56:44.626Z,0
2017-10-05T03:57:47.059Z,0
2017-10-05T03:58:49.478Z,0
2017-10-05T03:59:52.241Z,0
2017-10-05T04:00:54.686Z,0
2017-10-05T04:01:57.106Z,0
2017-10-05T04:02:59.530Z,0
2017-10-05T04:04:01.965Z,0
2017-10-05T04:05:04.386Z,0
2017-10-05T04:06:06.818Z,0
2017-10-05T04:07:09.253Z,0
2017-10-05T04:08:11.670Z,0
2017-10-05T04:09:14.092Z,0
2017-10-05T04:10:16.531Z,0
2017-10-05T04:11:18.959Z,0
2017-10-05T04:12:21.377Z,0
2017-10-05T04:13:23.803Z,0
2017-10-05T04:14:26.231Z,0
2017-10-05T04:15:28.653Z,0
2017-10-05T04:16:31.083Z,0
2017-10-05T04:17:33.502Z,0
2017-10-05T04:18:35.923Z,0
2017-10-05T04:19:38.366Z,0
2017-10-05T04:20:41.129Z,0
2017-10-05T04:21:43.562Z,0
2017-10-05T04:22:45.986Z,0
2017-10-05T04:23:48.419Z,0
2017-10-05T04:24:50.864Z,0
2017-10-05T04:25:53.294Z,0
2017-10-05T04:26:55.718Z,0
2017-10-05T04:27:58.146Z,0
2017-10-05T04:29:00.577Z,0
2017-10-05T04:30:03.373Z,0
2017-10-05T04:31:05.801Z,0
2017-10-05T04:32:08.215Z,0
2017-10-05T04:33:10.643Z,0
2017-10-05T04:34:13.075Z,0
2017-10-05T04:35:15.498Z,0
2017-10-05T04:36:17.931Z,0
2017-10-05T04:37:20.361Z,0
2017-10-05T04:38:22.796Z,0
2017-10-05T04:39:25.221Z,0
2017-10-05T04:40:27.649Z,0
2017-10-05T04:41:30.076Z,0
2017-10-05T04:42:32.509Z,0
2017-10-05T04:43:35.264Z,0
2017-10-05T04:44:37.695Z,0
2017-10-05T04:45:40.131Z,0
2017-10-05T04:46:42.557Z,0
2017-10-05T04:47:45.327Z,0
2017-10-05T04:48:47.761Z,0
2017-10-05T04:49:50.185Z,0
2017-10-05T04:50:52.623Z,0
2017-10-05T04:51:55.047Z,0
2017-10-05T04:52:57.469Z,0
2017-10-05T04:53:59.898Z,0
2017-10-05T04:55:02.330Z,0
2017-10-05T04:56:04.759Z,0
2017-10-05T04:57:07.195Z,0
2017-10-05T04:58:09.612Z,0
2017-10-05T04:59:12.043Z,0
2017-10-05T05:00:14.474Z,0
2017-10-05T05:01:16.903Z,0
2017-10-05T05:02:19.330Z,0
2017-10-05T05:03:21.765Z,4
2017-10-05T05:04:24.196Z,4
2017-10-05T05:05:26.640Z,0
2017-10-05T05:06:29.052Z,4
2017-10-05T05:07:31.484Z,4
2017-10-05T05:08:34.001Z,8
2017-10-05T05:09:36.429Z,8
2017-10-05T05:10:38.859Z,12
2017-10-05T05:11:41.294Z,12
2017-10-05T05:12:43.726Z,12
2017-10-05T05:13:46.176Z,16
2017-10-05T05:14:48.947Z,16
2017-10-05T05:15:51.389Z,20
2017-10-05T05:16:53.810Z,24
2017-10-05T05:17:56.243Z,20
2017-10-05T05:18:59.007Z,32
2017-10-05T05:20:01.436Z,40
2017-10-05T05:21:03.861Z,36
2017-10-05T05:22:06.627Z,40
2017-10-05T05:23:09.044Z,48
2017-10-05T05:24:11.488Z,48
2017-10-05T05:25:13.919Z,56
2017-10-05T05:26:16.335Z,56
2017-10-05T05:27:18.775Z,60
2017-10-05T05:28:21.205Z,72
2017-10-05T05:29:23.636Z,80
2017-10-05T05:30:26.068Z,84
2017-10-05T05:31:28.520Z,96
2017-10-05T05:32:30.924Z,116
2017-10-05T05:33:33.370Z,116
2017-10-05T05:34:35.803Z,128
2017-10-05T05:35:38.223Z,124
2017-10-05T05:36:40.658Z,132
2017-10-05T05:37:43.089Z,132
2017-10-05T05:38:45.510Z,164
2017-10-05T05:39:48.279Z,180
2017-10-05T05:40:50.715Z,200
2017-10-05T05:41:53.144Z,216
2017-10-05T05:42:55.571Z,228
2017-10-05T05:43:57.998Z,228
2017-10-05T05:45:00.433Z,260
2017-10-05T05:46:02.861Z,284
2017-10-05T05:47:05.295Z,316
2017-10-05T05:48:07.707Z,312
2017-10-05T05:49:10.135Z,292
2017-10-05T05:50:12.564Z,280
2017-10-05T05:51:14.994Z,300
2017-10-05T05:52:17.426Z,344
2017-10-05T05:53:19.853Z,356
2017-10-05T05:54:22.285Z,324
2017-10-05T05:55:24.707Z,376
2017-10-05T05:56:27.142Z,384
2017-10-05T05:57:29.558Z,372
2017-10-05T05:58:32.322Z,324
2017-10-05T05:59:34.758Z,356
2017-10-05T06:00:37.179Z,448
2017-10-05T06:01:39.605Z,484
2017-10-05T06:02:42.030Z,416
2017-10-05T06:03:44.463Z,428
2017-10-05T06:04:46.884Z,480
2017-10-05T06:05:49.312Z,472
2017-10-05T06:06:51.740Z,488
2017-10-05T06:07:54.167Z,452
2017-10-05T06:08:56.599Z,468
2017-10-05T06:09:59.030Z,468
2017-10-05T06:11:01.460Z,512
2017-10-05T06:12:03.897Z,544
2017-10-05T06:13:06.327Z,532
2017-10-05T06:14:08.744Z,536
2017-10-05T06:15:11.176Z,632
2017-10-05T06:16:13.598Z,548
2017-10-05T06:17:16.028Z,528
2017-10-05T06:18:18.451Z,616
2017-10-05T06:19:20.878Z,556
2017-10-05T06:20:23.300Z,640
2017-10-05T06:21:25.743Z,596
2017-10-05T06:22:28.158Z,584
2017-10-05T06:23:30.585Z,548
2017-10-05T06:24:33.021Z,636
2017-10-05T06:25:35.778Z,704
2017-10-05T06:26:38.215Z,796
2017-10-05T06:27:40.638Z,788
2017-10-05T06:28:43.073Z,880
2017-10-05T06:29:45.497Z,1144
2017-10-05T06:30:47.927Z,1076
2017-10-05T06:31:50.351Z,1356
2017-10-05T06:32:52.787Z,1404
2017-10-05T06:33:55.218Z,1336
2017-10-05T06:34:57.643Z,1428
2017-10-05T06:36:00.075Z,1828
2017-10-05T06:37:02.530Z,2020
2017-10-05T06:38:04.946Z,1560
2017-10-05T06:39:07.378Z,1568
2017-10-05T06:40:09.806Z,1424
2017-10-05T06:41:12.578Z,1524
2017-10-05T06:42:15.003Z,1516
2017-10-05T06:43:17.776Z,1516
2017-10-05T06:44:20.197Z,1948
2017-10-05T06:45:22.998Z,1660
2017-10-05T06:46:25.426Z,1684
2017-10-05T06:47:27.853Z,1492
2017-10-05T06:48:30.278Z,1544
2017-10-05T06:49:32.706Z,1524
2017-10-05T06:50:35.129Z,1736
2017-10-05T06:51:37.567Z,1708
2017-10-05T06:52:40.961Z,1724
2017-10-05T06:53:43.391Z,1952
2017-10-05T06:54:45.828Z,2040
2017-10-05T06:55:48.262Z,1868
2017-10-05T06:56:50.674Z,1884
2017-10-05T06:57:53.101Z,1680
2017-10-05T06:58:55.531Z,1936
2017-10-05T06:59:57.969Z,1716
2017-10-05T07:01:00.395Z,1780
2017-10-05T07:02:03.156Z,1932
2017-10-05T07:03:05.581Z,2164
2017-10-05T07:04:08.040Z,1952
2017-10-05T07:05:10.450Z,2324
2017-10-05T07:06:12.872Z,2184
2017-10-05T07:07:15.640Z,2212
2017-10-05T07:08:18.073Z,2112
2017-10-05T07:09:20.502Z,2316
2017-10-05T07:10:22.925Z,2216
2017-10-05T07:11:25.335Z,2348
2017-10-05T07:12:27.766Z,2592
2017-10-05T07:13:30.541Z,2500
2017-10-05T07:14:32.970Z,2324
2017-10-05T07:15:35.398Z,2352
2017-10-05T07:16:37.825Z,2328
2017-10-05T07:17:40.252Z,1952
2017-10-05T07:18:43.064Z,2004
2017-10-05T07:19:45.481Z,2368
2017-10-05T07:20:47.915Z,2500
2017-10-05T07:21:50.693Z,2772
2017-10-05T07:22:53.117Z,2776
2017-10-05T07:23:55.546Z,2624
2017-10-05T07:24:57.971Z,2356
2017-10-05T07:26:00.732Z,2604
2017-10-05T07:27:03.163Z,2492
2017-10-05T07:28:05.584Z,2620
2017-10-05T07:29:08.007Z,2160
2017-10-05T07:30:10.451Z,2844
2017-10-05T07:31:12.881Z,2748
2017-10-05T07:32:15.304Z,2456
2017-10-05T07:33:17.734Z,2824
2017-10-05T07:34:20.157Z,3108
2017-10-05T07:35:22.594Z,2532
2017-10-05T07:36:25.362Z,2912
2017-10-05T07:37:28.156Z,2868
2017-10-05T07:38:30.915Z,2904
2017-10-05T07:39:33.344Z,2808
2017-10-05T07:40:35.776Z,2632
2017-10-05T07:41:38.199Z,3048
2017-10-05T07:42:40.629Z,3808
2017-10-05T07:43:43.411Z,3656
2017-10-05T07:44:45.827Z,3816
2017-10-05T07:45:48.254Z,3328
2017-10-05T07:46:50.695Z,3188
2017-10-05T07:47:53.116Z,3628
2017-10-05T07:48:55.541Z,3852
2017-10-05T07:49:58.311Z,3988
2017-10-05T07:51:00.731Z,3524
2017-10-05T07:52:03.504Z,3816
2017-10-05T07:53:05.932Z,4360
2017-10-05T07:54:08.353Z,4324
2017-10-05T07:55:10.784Z,4828
2017-10-05T07:56:13.205Z,5136
2017-10-05T07:57:15.647Z,5312
2017-10-05T07:58:18.073Z,5084
2017-10-05T07:59:20.499Z,5520
2017-10-05T08:00:22.927Z,5728
2017-10-05T08:01:25.357Z,6000
2017-10-05T08:02:27.785Z,5384
2017-10-05T08:03:30.214Z,5024
2017-10-05T08:04:32.632Z,4404
2017-10-05T08:05:35.061Z,4028
2017-10-05T08:06:37.483Z,4232
2017-10-05T08:07:39.903Z,4084
2017-10-05T08:08:42.324Z,4652
2017-10-05T08:09:44.762Z,4596
2017-10-05T08:10:47.172Z,5176
2017-10-05T08:11:49.607Z,5156
2017-10-05T08:12:52.035Z,5436
2017-10-05T08:13:54.463Z,5304
2017-10-05T08:14:57.246Z,4432
2017-10-05T08:15:59.668Z,4224
2017-10-05T08:17:02.092Z,4072
2017-10-05T08:18:04.530Z,4916
2017-10-05T08:19:06.965Z,4436
2017-10-05T08:20:09.381Z,3708
2017-10-05T08:21:12.159Z,5224
2017-10-05T08:22:14.580Z,5768
2017-10-05T08:23:17.005Z,6428
2017-10-05T08:24:19.434Z,5360
2017-10-05T08:25:21.857Z,5880
2017-10-05T08:26:24.285Z,5044
2017-10-05T08:27:26.724Z,4764
2017-10-05T08:28:29.138Z,4504
2017-10-05T08:29:31.580Z,4576
2017-10-05T08:30:34.000Z,4048
2017-10-05T08:31:36.434Z,4188
2017-10-05T08:32:38.864Z,4184
2017-10-05T08:33:41.640Z,3296
2017-10-05T08:34:44.063Z,3820
2017-10-05T08:35:46.496Z,3608
2017-10-05T08:36:48.934Z,4216
2017-10-05T08:37:51.354Z,4268
2017-10-05T08:38:54.159Z,4672
2017-10-05T08:39:56.589Z,4124
2017-10-05T08:40:59.021Z,4044
2017-10-05T08:42:01.437Z,4696
2017-10-05T08:43:03.871Z,5904
2017-10-05T08:44:06.304Z,5048
2017-10-05T08:45:08.726Z,4924
2017-10-05T08:46:11.156Z,6116
2017-10-05T08:47:13.585Z,5828
2017-10-05T08:48:16.009Z,6272
2017-10-05T08:49:18.440Z,6192
2017-10-05T08:50:20.861Z,6364
2017-10-05T08:51:23.285Z,5356
2017-10-05T08:52:25.723Z,4332
2017-10-05T08:53:28.143Z,4172
2017-10-05T08:54:30.569Z,4220
2017-10-05T08:55:33.008Z,3980
2017-10-05T08:56:35.433Z,4504
2017-10-05T08:57:38.545Z,4432
2017-10-05T08:58:41.320Z,3980
2017-10-05T08:59:44.088Z,4320
2017-10-05T09:00:46.523Z,4536
2017-10-05T09:01:48.955Z,4068
2017-10-05T09:02:51.708Z,4320
2017-10-05T09:03:54.140Z,4004
2017-10-05T09:04:56.569Z,3652
2017-10-05T09:05:59.003Z,4184
2017-10-05T09:07:01.769Z,4064
2017-10-05T09:08:04.203Z,4216
2017-10-05T09:09:06.626Z,4244
2017-10-05T09:10:09.064Z,4932
2017-10-05T09:11:11.489Z,3880
2017-10-05T09:12:13.990Z,3852
2017-10-05T09:13:16.418Z,4020
2017-10-05T09:14:18.848Z,3680
2017-10-05T09:15:21.270Z,3824
2017-10-05T09:16:23.702Z,3908
2017-10-05T09:17:26.123Z,4172
2017-10-05T09:18:28.549Z,5652
2017-10-05T09:19:30.981Z,5712
2017-10-05T09:20:33.416Z,5352
2017-10-05T09:21:35.839Z,6200
2017-10-05T09:22:38.266Z,5928
2017-10-05T09:23:40.690Z,6212
2017-10-05T09:24:43.134Z,5128
2017-10-05T09:25:45.556Z,4776
2017-10-05T09:26:47.986Z,4488
2017-10-05T09:27:50.413Z,4060
2017-10-05T09:28:52.841Z,4472
2017-10-05T09:29:55.268Z,4780
2017-10-05T09:30:57.696Z,5212
2017-10-05T09:32:00.115Z,4612
2017-10-05T09:33:02.554Z,5460
2017-10-05T09:34:04.981Z,4728
2017-10-05T09:35:07.416Z,3924
2017-10-05T09:36:09.836Z,2876
2017-10-05T09:37:12.260Z,2812
2017-10-05T09:38:14.690Z,3064
2017-10-05T09:39:17.115Z,3140
2017-10-05T09:41:52.031Z,3652
2017-10-05T09:42:54.823Z,4656
2017-10-05T09:43:57.244Z,4736
2017-10-05T09:44:59.677Z,5504
2017-10-05T09:46:02.105Z,5704
2017-10-05T09:47:04.536Z,6424
2017-10-05T09:48:06.965Z,6576
2017-10-05T09:49:09.395Z,7396
2017-10-05T09:50:11.816Z,7532
2017-10-05T09:51:14.248Z,7012
2017-10-05T09:52:16.670Z,6832
2017-10-05T09:53:19.101Z,6748
2017-10-05T09:54:21.525Z,6588
2017-10-05T09:55:23.959Z,5784
2017-10-05T09:56:26.389Z,5884
2017-10-05T09:57:28.824Z,5632
2017-10-05T09:58:31.251Z,5856
2017-10-05T09:59:33.681Z,5376
2017-10-05T10:00:36.115Z,5316
2017-10-05T10:01:38.891Z,6012
2017-10-05T10:02:41.664Z,6248
2017-10-05T10:03:44.094Z,7792
2017-10-05T10:04:46.527Z,7136
2017-10-05T10:05:48.947Z,7208
2017-10-05T10:06:51.719Z,7300
2017-10-05T10:07:54.160Z,7116
2017-10-05T10:08:56.589Z,7448
2017-10-05T10:09:59.011Z,8220
2017-10-05T10:11:01.444Z,9052
2017-10-05T10:12:03.871Z,7856
2017-10-05T10:13:06.301Z,7980
2017-10-05T10:14:08.736Z,8620
2017-10-05T10:15:11.161Z,8544
2017-10-05T10:16:13.587Z,7372
2017-10-05T10:17:16.010Z,7576
2017-10-05T10:18:18.449Z,7624
2017-10-05T10:19:20.869Z,8424
2017-10-05T10:20:23.305Z,8212
2017-10-05T10:21:26.079Z,7636
2017-10-05T10:22:28.511Z,7136
2017-10-05T10:23:30.937Z,6796
2017-10-05T10:24:33.359Z,5880
2017-10-05T10:25:35.789Z,6216
2017-10-05T10:26:38.232Z,7872
2017-10-05T10:27:40.655Z,7192
2017-10-05T10:28:43.100Z,8304
2017-10-05T10:29:45.523Z,8892
2017-10-05T10:30:48.296Z,7392
2017-10-05T10:31:50.723Z,7048
2017-10-05T10:32:53.151Z,6228
2017-10-05T10:33:55.578Z,6288
2017-10-05T10:34:57.996Z,8112
2017-10-05T10:36:00.433Z,6120
2017-10-05T10:37:03.199Z,6044
2017-10-05T10:38:05.634Z,7932
2017-10-05T10:39:08.412Z,8408
2017-10-05T10:40:10.839Z,6300
2017-10-05T10:41:13.270Z,6772
2017-10-05T10:42:15.708Z,5992
2017-10-05T10:43:18.133Z,6980
2017-10-05T10:44:21.247Z,7408
2017-10-05T10:45:23.679Z,8728
2017-10-05T10:46:26.115Z,9648
2017-10-05T10:47:28.545Z,9904
2017-10-05T10:48:30.982Z,6744
2017-10-05T10:49:33.405Z,5956
2017-10-05T10:50:35.840Z,5488
2017-10-05T10:51:38.618Z,5188
2017-10-05T10:52:41.039Z,6228
2017-10-05T10:53:43.468Z,7388
2017-10-05T10:54:45.907Z,6972
2017-10-05T10:55:48.334Z,6684
2017-10-05T10:56:50.764Z,7084
2017-10-05T10:57:53.204Z,7888
2017-10-05T10:58:55.629Z,7560
2017-10-05T10:59:58.070Z,7912
2017-10-05T11:01:00.503Z,8880
2017-10-05T11:02:03.601Z,10492
2017-10-05T11:03:06.402Z,8820
2017-10-05T11:04:08.827Z,8540
2017-10-05T11:05:11.260Z,8424
2017-10-05T11:06:14.030Z,8088
2017-10-05T11:07:16.811Z,8800
2017-10-05T11:08:19.575Z,6188
2017-10-05T11:09:22.017Z,5972
2017-10-05T11:10:24.441Z,5800
2017-10-05T11:11:26.874Z,9496
2017-10-05T11:12:29.302Z,7248
2017-10-05T11:13:31.734Z,7928
2017-10-05T11:14:34.159Z,8932
2017-10-05T11:15:36.601Z,6492
2017-10-05T11:16:39.017Z,4840
2017-10-05T11:17:41.457Z,4488
2017-10-05T11:18:43.887Z,7244
2017-10-05T11:19:46.318Z,5048
2017-10-05T11:20:48.746Z,6576
2017-10-05T11:21:51.182Z,10456
2017-10-05T11:22:53.611Z,12296
2017-10-05T11:23:56.047Z,12412
2017-10-05T11:24:58.826Z,9116
2017-10-05T11:26:01.590Z,4536
2017-10-05T11:27:04.035Z,5040
2017-10-05T11:28:06.458Z,6420
2017-10-05T11:29:09.238Z,7068
2017-10-05T11:30:11.664Z,6264
2017-10-05T11:31:14.429Z,13100
2017-10-05T11:32:17.201Z,13312
2017-10-05T11:33:20.003Z,22400
2017-10-05T11:34:22.429Z,16640
2017-10-05T11:35:24.866Z,16604
2017-10-05T11:36:27.299Z,11628
2017-10-05T11:37:30.075Z,14364
2017-10-05T11:38:32.504Z,9424
2017-10-05T11:39:35.278Z,13632
2017-10-05T11:40:37.721Z,14976
2017-10-05T11:41:40.144Z,12756
2017-10-05T11:42:42.576Z,11236
2017-10-05T11:43:45.000Z,13240
2017-10-05T11:44:47.440Z,8512
2017-10-05T11:45:49.876Z,7492
2017-10-05T11:46:52.311Z,9492
2017-10-05T11:47:54.733Z,10608
2017-10-05T11:48:57.176Z,10760
2017-10-05T11:49:59.603Z,12884
2017-10-05T11:51:02.374Z,15340
2017-10-05T11:52:04.821Z,15848
2017-10-05T11:53:07.246Z,25376
2017-10-05T11:54:09.675Z,23264
2017-10-05T11:55:12.109Z,26624
2017-10-05T11:56:14.541Z,25024
2017-10-05T11:57:16.966Z,18204
2017-10-05T11:58:19.410Z,18500
2017-10-05T11:59:22.177Z,18540
2017-10-05T12:00:24.606Z,11676
2017-10-05T12:01:27.047Z,10876
2017-10-05T12:02:29.472Z,12604
2017-10-05T12:03:31.903Z,10972
2017-10-05T12:04:34.346Z,13548
2017-10-05T12:05:36.780Z,13936
2017-10-05T12:06:39.207Z,10312
2017-10-05T12:07:41.637Z,8352
2017-10-05T12:08:44.068Z,6284
2017-10-05T12:09:46.849Z,6092
2017-10-05T12:10:49.279Z,5144
2017-10-05T12:11:52.049Z,5328
2017-10-05T12:12:54.479Z,4864
2017-10-05T12:13:56.933Z,3752
2017-10-05T12:14:59.372Z,3836
2017-10-05T12:16:01.798Z,4344
2017-10-05T12:17:04.235Z,3016
2017-10-05T12:18:06.662Z,2496
2017-10-05T12:19:09.440Z,2340
2017-10-05T12:20:11.873Z,2256
2017-10-05T12:21:14.310Z,2048
2017-10-05T12:22:16.738Z,1884
2017-10-05T12:23:19.170Z,2172
2017-10-05T12:24:21.599Z,3176
2017-10-05T12:25:24.027Z,4796
2017-10-05T12:26:26.464Z,4848
2017-10-05T12:27:28.897Z,5188
2017-10-05T12:28:31.339Z,6944
2017-10-05T12:29:33.772Z,6960
2017-10-05T12:30:36.210Z,8420
2017-10-05T12:31:38.990Z,9656
2017-10-05T12:32:41.422Z,8308
2017-10-05T12:33:43.856Z,7144
2017-10-05T12:34:46.287Z,4948
2017-10-05T12:35:48.718Z,2792
2017-10-05T12:36:51.156Z,3416
2017-10-05T12:37:53.578Z,5412
2017-10-05T12:38:56.015Z,5404
2017-10-05T12:39:58.451Z,4512
2017-10-05T12:41:00.875Z,5216
2017-10-05T12:42:03.648Z,5276
2017-10-05T12:43:06.080Z,5192
2017-10-05T12:44:08.515Z,4840
2017-10-05T12:45:10.948Z,4384
2017-10-05T12:46:13.386Z,4748
2017-10-05T12:47:15.802Z,5104
2017-10-05T12:48:18.249Z,3780
2017-10-05T12:49:20.663Z,3364
2017-10-05T12:50:23.093Z,3396
2017-10-05T12:51:25.530Z,3896
2017-10-05T12:52:27.953Z,3896
2017-10-05T12:53:30.382Z,4736
2017-10-05T12:54:32.808Z,4884
2017-10-05T12:55:35.240Z,6532
2017-10-05T12:56:37.686Z,8780
2017-10-05T12:57:40.116Z,5008
2017-10-05T12:58:42.542Z,6448
2017-10-05T12:59:45.311Z,6452
2017-10-05T13:00:47.743Z,7700
2017-10-05T13:01:50.168Z,7892
2017-10-05T13:02:52.599Z,8896
2017-10-05T13:03:55.035Z,7756
2017-10-05T13:04:57.463Z,5676
2017-10-05T13:05:59.880Z,7964
2017-10-05T13:07:02.309Z,8668
2017-10-05T13:08:04.764Z,8564
2017-10-05T13:09:07.194Z,10056
2017-10-05T13:10:09.623Z,10472
2017-10-05T13:11:12.053Z,9428
2017-10-05T13:12:14.520Z,11788
2017-10-05T13:13:16.960Z,14420
2017-10-05T13:14:19.394Z,14332
2017-10-05T13:15:21.807Z,14828
2017-10-05T13:16:24.248Z,14276
2017-10-05T13:17:26.673Z,14448
2017-10-05T13:18:29.100Z,13928
2017-10-05T13:19:31.529Z,14724
2017-10-05T13:20:33.943Z,13492
2017-10-05T13:21:36.379Z,11680
2017-10-05T13:22:38.812Z,9336
2017-10-05T13:23:41.241Z,8364
2017-10-05T13:24:43.680Z,8768
2017-10-05T13:25:46.111Z,10600
2017-10-05T13:26:48.537Z,10440
2017-10-05T13:27:50.973Z,12876
2017-10-05T13:28:53.390Z,11328
2017-10-05T13:29:55.814Z,14124
2017-10-05T13:30:58.247Z,14448
2017-10-05T13:32:00.671Z,14592
2017-10-05T13:33:03.101Z,13576
2017-10-05T13:34:05.531Z,12692
2017-10-05T13:35:07.960Z,11228
2017-10-05T13:36:10.386Z,10868
2017-10-05T13:37:12.830Z,10648
2017-10-05T13:38:15.249Z,8704
2017-10-05T13:39:17.684Z,10188
2017-10-05T13:40:20.112Z,10960
2017-10-05T13:41:22.544Z,10356
2017-10-05T13:42:24.968Z,10684
2017-10-05T13:43:27.406Z,10568
2017-10-05T13:44:29.828Z,10296
2017-10-05T13:45:32.262Z,10532
2017-10-05T13:46:34.684Z,8784
2017-10-05T13:47:37.129Z,10096
2017-10-05T13:48:39.554Z,8928
2017-10-05T13:49:41.992Z,8020
2017-10-05T13:50:44.418Z,9208
2017-10-05T13:51:46.853Z,9504
2017-10-05T13:52:49.271Z,9672
2017-10-05T13:53:52.407Z,9776
2017-10-05T13:54:55.526Z,10088
2017-10-05T13:55:57.964Z,11444
2017-10-05T13:57:00.387Z,10372
2017-10-05T13:58:02.814Z,9980
2017-10-05T13:59:05.238Z,8980
2017-10-05T14:00:07.667Z,10128
2017-10-05T14:01:10.089Z,8912
2017-10-05T14:02:12.547Z,7868
2017-10-05T14:03:14.963Z,6140
2017-10-05T14:04:17.389Z,6892
2017-10-05T14:05:19.821Z,8632
2017-10-05T14:06:22.246Z,9512
2017-10-05T14:07:24.678Z,10176
2017-10-05T14:08:27.103Z,10040
2017-10-05T14:09:29.535Z,9824
2017-10-05T14:10:31.956Z,9492
2017-10-05T14:11:34.752Z,9024
2017-10-05T14:12:37.191Z,8988
2017-10-05T14:13:39.624Z,8184
2017-10-05T14:14:42.047Z,7952
2017-10-05T14:15:44.483Z,7752
2017-10-05T14:16:46.907Z,7332
2017-10-05T14:17:49.346Z,7404
2017-10-05T14:18:51.782Z,7036
2017-10-05T14:19:54.205Z,7128
2017-10-05T14:20:56.978Z,7328
2017-10-05T14:21:59.405Z,7220
2017-10-05T14:23:02.530Z,7204
2017-10-05T14:24:05.315Z,7360
2017-10-05T14:25:07.757Z,7660