createdAt,value
2019-05-12T00:01:31.515Z,6.54
2019-05-12T00:03:58.138Z,6.53
2019-05-12T00:06:24.394Z,6.49
2019-05-12T00:08:50.855Z,6.45
2019-05-12T00:11:17.980Z,6.43
2019-05-12T00:13:44.429Z,6.44
2019-05-12T00:16:10.703Z,6.43
2019-05-12T00:18:37.771Z,6.40
2019-05-12T00:21:04.128Z,6.38
2019-05-12T00:23:31.396Z,6.36
2019-05-12T00:25:58.777Z,6.31
2019-05-12T00:28:25.246Z,6.27
2019-05-12T00:30:51.709Z,6.20
2019-05-12T00:33:18.169Z,6.20
2019-05-12T00:35:45.486Z,6.17
2019-05-12T00:38:11.796Z,6.17
2019-05-12T00:40:39.455Z,6.18
2019-05-12T00:43:08.470Z,6.20
2019-05-12T00:45:34.147Z,6.21
2019-05-12T00:48:00.581Z,6.19
2019-05-12T00:50:28.952Z,6.20
2019-05-12T00:52:54.824Z,6.21
2019-05-12T00:55:21.093Z,6.19
2019-05-12T00:57:48.489Z,6.18
2019-05-12T01:00:17.887Z,6.15
2019-05-12T01:02:44.149Z,6.13
2019-05-12T01:05:10.600Z,6.08
2019-05-12T01:07:38.196Z,5.97
2019-05-12T01:10:05.226Z,5.92
2019-05-12T01:12:31.403Z,5.95
2019-05-12T01:14:58.529Z,5.90
2019-05-12T01:17:24.917Z,5.86
2019-05-12T01:19:51.250Z,5.85
2019-05-12T01:22:18.711Z,5.82
2019-05-12T01:24:45.218Z,5.80
2019-05-12T01:27:11.333Z,5.78
2019-05-12T01:29:38.565Z,5.74
2019-05-12T01:32:23.385Z,5.69
2019-05-12T01:34:49.649Z,5.66
2019-05-12T01:37:24.805Z,5.61
2019-05-12T01:39:52.402Z,5.61
2019-05-12T01:42:18.681Z,5.64
2019-05-12T01:44:45.027Z,5.61
2019-05-12T01:47:11.308Z,5.57
2019-05-12T01:49:38.215Z,5.59
2019-05-12T01:52:04.494Z,5.62
2019-05-12T01:54:30.772Z,5.63
2019-05-12T01:56:58.619Z,5.62
2019-05-12T01:59:25.083Z,5.58
2019-05-12T02:01:51.247Z,5.56
2019-05-12T02:04:18.208Z,5.52
2019-05-12T02:06:44.542Z,5.48
2019-05-12T02:09:30.606Z,5.46
2019-05-12T02:11:58.218Z,5.44
2019-05-12T02:14:24.723Z,5.41
2019-05-12T02:16:51.050Z,5.38
2019-05-12T02:19:17.938Z,5.35
2019-05-12T02:21:45.206Z,5.35
2019-05-12T02:24:23.284Z,5.36
2019-05-12T02:26:39.744Z,5.39
2019-05-12T02:29:07.874Z,5.39
2019-05-12T02:31:34.361Z,5.40
2019-05-12T02:34:00.546Z,5.41
2019-05-12T02:36:26.808Z,5.42
2019-05-12T02:38:56.002Z,5.42
2019-05-12T02:41:21.252Z,5.41
2019-05-12T02:43:47.424Z,5.37
2019-05-12T02:46:15.511Z,5.35
2019-05-12T02:48:44.795Z,5.33
2019-05-12T02:51:10.454Z,5.34
2019-05-12T02:53:36.844Z,5.33
2019-05-12T02:56:04.969Z,5.34
2019-05-12T02:58:34.265Z,5.32
2019-05-12T03:01:05.115Z,5.31
2019-05-12T03:03:30.138Z,5.28
2019-05-12T03:05:57.441Z,5.24
2019-05-12T03:08:25.698Z,5.25
2019-05-12T03:10:54.873Z,5.26
2019-05-12T03:13:20.635Z,5.29
2019-05-12T03:15:46.850Z,5.29
2019-05-12T03:18:14.687Z,5.30
2019-05-12T03:20:41.089Z,5.33
2019-05-12T03:23:07.309Z,5.32
2019-05-12T03:25:35.702Z,5.33
2019-05-12T03:28:04.901Z,5.33
2019-05-12T03:30:30.070Z,5.36
2019-05-12T03:32:57.948Z,5.36
2019-05-12T03:35:32.669Z,5.37
2019-05-12T03:37:54.754Z,5.37
2019-05-12T03:40:20.499Z,5.37
2019-05-12T03:42:46.624Z,5.37
2019-05-12T03:45:15.026Z,5.38
2019-05-12T03:47:45.190Z,5.38
2019-05-12T03:50:09.587Z,5.43
2019-05-12T03:52:35.693Z,5.46
2019-05-12T03:55:05.610Z,5.48
2019-05-12T03:57:34.584Z,5.49
2019-05-12T04:00:00.124Z,5.51
2019-05-12T04:02:26.385Z,5.55
2019-05-12T04:04:55.431Z,5.57
2019-05-12T04:07:20.739Z,5.61
2019-05-12T04:09:46.956Z,5.61
2019-05-12T04:12:14.760Z,5.63
2019-05-12T04:14:41.169Z,5.66
2019-05-12T04:17:07.326Z,5.67
2019-05-12T04:19:34.417Z,5.69
2019-05-12T04:22:00.904Z,5.70
2019-05-12T04:24:27.063Z,5.73
2019-05-12T04:26:55.163Z,5.73
2019-05-12T04:29:24.839Z,5.73
2019-05-12T04:31:49.568Z,5.75
2019-05-12T04:34:19.126Z,5.78
2019-05-12T04:36:44.885Z,5.78
2019-05-12T04:39:14.771Z,5.79
2019-05-12T04:41:40.508Z,5.79
2019-05-12T04:44:06.745Z,5.81
2019-05-12T04:46:34.690Z,5.84
2019-05-12T04:49:00.998Z,5.85
2019-05-12T04:51:27.216Z,5.88
2019-05-12T04:53:54.912Z,5.90
2019-05-12T04:56:24.746Z,5.95
2019-05-12T04:58:49.560Z,5.98
2019-05-12T05:01:15.906Z,5.99
2019-05-12T05:03:44.320Z,6.02
2019-05-12T05:06:10.239Z,6.05
2019-05-12T05:08:36.466Z,6.09
2019-05-12T05:11:04.048Z,6.16
2019-05-12T05:13:35.515Z,6.21
2019-05-12T05:15:59.872Z,6.27
2019-05-12T05:18:26.221Z,6.31
2019-05-12T05:20:54.161Z,6.36
2019-05-12T05:23:20.499Z,6.34
2019-05-12T05:25:46.656Z,6.34
2019-05-12T05:28:14.671Z,6.34
2019-05-12T05:30:41.090Z,6.30
2019-05-12T05:33:07.310Z,6.24
2019-05-12T05:35:37.344Z,6.22
2019-05-12T05:38:04.504Z,6.21
2019-05-12T05:40:30.468Z,6.21
2019-05-12T05:42:56.762Z,6.25
2019-05-12T05:45:25.887Z,6.28
2019-05-12T05:47:50.982Z,6.28
2019-05-12T05:50:18.374Z,6.28
2019-05-12T05:52:45.314Z,6.30
2019-05-12T05:55:19.924Z,6.21
2019-05-12T05:57:39.877Z,6.22
2019-05-12T06:00:16.277Z,6.25
2019-05-12T06:02:40.125Z,6.28
2019-05-12T06:05:04.910Z,6.32
2019-05-12T06:07:35.761Z,6.28
2019-05-12T06:10:00.323Z,6.28
2019-05-12T06:12:26.540Z,6.25
2019-05-12T06:14:55.333Z,6.24
2019-05-12T06:17:20.765Z,6.24
2019-05-12T06:19:46.928Z,6.21
2019-05-12T06:22:15.129Z,6.20
2019-05-12T06:24:44.001Z,6.15
2019-05-12T06:27:16.253Z,6.12
2019-05-12T06:29:37.502Z,6.06
2019-05-12T06:32:06.272Z,6.01
2019-05-12T06:34:34.154Z,6.03
2019-05-12T06:37:05.075Z,6.01
2019-05-12T06:39:28.539Z,6.03
2019-05-12T06:42:01.864Z,6.10
2019-05-12T06:44:24.134Z,6.09
2019-05-12T06:46:53.564Z,6.10
2019-05-12T06:49:18.404Z,6.15
2019-05-12T06:51:44.626Z,6.18
2019-05-12T06:54:12.644Z,6.27
2019-05-12T06:56:38.813Z,6.23
2019-05-12T06:59:09.780Z,6.24
2019-05-12T07:01:33.939Z,6.19
2019-05-12T07:04:00.525Z,6.18
2019-05-12T07:06:28.246Z,6.15
2019-05-12T07:09:05.355Z,6.07
2019-05-12T07:11:24.333Z,5.99
2019-05-12T07:14:01.289Z,6.00
2019-05-12T07:16:23.156Z,6.04
2019-05-12T07:18:47.279Z,6.09
2019-05-12T07:21:15.531Z,6.15
2019-05-12T07:23:44.464Z,6.19
2019-05-12T07:26:17.228Z,6.23
2019-05-12T07:28:40.490Z,6.18
2019-05-12T07:31:07.037Z,6.24
2019-05-12T07:33:41.343Z,6.34
2019-05-12T07:36:06.213Z,6.36
2019-05-12T07:38:31.488Z,6.50
2019-05-12T07:41:00.802Z,6.57
2019-05-12T07:43:27.691Z,6.59
2019-05-12T07:46:02.171Z,6.63
2019-05-12T07:48:25.270Z,6.63
2019-05-12T07:50:58.427Z,6.63
2019-05-12T07:53:20.041Z,6.56
2019-05-12T07:55:49.383Z,6.51
2019-05-12T07:58:18.782Z,6.51
2019-05-12T08:00:44.388Z,6.56
2019-05-12T08:03:16.334Z,6.53
2019-05-12T08:05:39.938Z,6.46
2019-05-12T08:08:09.264Z,6.41
2019-05-12T08:10:34.550Z,6.38
2019-05-12T08:13:00.967Z,6.33
2019-05-12T08:15:28.235Z,6.41
2019-05-12T08:17:58.376Z,6.43
2019-05-12T08:20:23.928Z,6.41
2019-05-12T08:22:50.230Z,6.44
2019-05-12T08:25:18.753Z,6.52
2019-05-12T08:27:49.433Z,6.52
2019-05-12T08:30:13.796Z,6.48
2019-05-12T08:32:40.427Z,6.51
2019-05-12T08:35:08.186Z,6.66
2019-05-12T08:37:35.124Z,6.71
2019-05-12T08:40:07.542Z,6.72
2019-05-12T08:42:34.319Z,6.66
2019-05-12T08:45:00.262Z,6.64
2019-05-12T08:47:28.894Z,6.75
2019-05-12T08:49:58.375Z,6.75
2019-05-12T08:52:23.590Z,6.76
2019-05-12T08:54:50.126Z,6.68
2019-05-12T08:57:16.393Z,6.72
2019-05-12T08:59:44.168Z,7.03
2019-05-12T09:02:10.937Z,7.02
2019-05-12T09:04:37.495Z,7.02
2019-05-12T09:07:04.472Z,7.02
2019-05-12T09:09:30.808Z,7.13
2019-05-12T09:11:57.017Z,7.21
2019-05-12T09:14:23.876Z,7.28
2019-05-12T09:16:53.652Z,7.35
2019-05-12T09:19:23.921Z,7.45
2019-05-12T09:21:46.464Z,7.38
2019-05-12T09:24:13.633Z,7.51
2019-05-12T09:26:40.744Z,7.56
2019-05-12T09:29:07.517Z,7.66
2019-05-12T09:31:33.888Z,7.56
2019-05-12T09:34:05.470Z,7.41
2019-05-12T09:36:28.242Z,7.47
2019-05-12T09:39:01.562Z,7.66
2019-05-12T09:41:24.018Z,7.53
2019-05-12T09:43:50.619Z,7.41
2019-05-12T09:46:16.819Z,7.35
2019-05-12T09:48:45.637Z,7.43
2019-05-12T09:51:13.329Z,7.61
2019-05-12T09:53:42.843Z,8.09
2019-05-12T09:56:07.720Z,8.57
2019-05-12T09:58:33.966Z,8.68
2019-05-12T10:01:00.351Z,8.88
2019-05-12T10:03:30.911Z,9.11
2019-05-12T10:05:55.700Z,8.92
2019-05-12T10:08:23.981Z,8.91
2019-05-12T10:10:50.100Z,8.80
2019-05-12T10:13:20.387Z,8.65
2019-05-12T10:15:45.206Z,8.76
2019-05-12T10:18:14.152Z,9.51
2019-05-12T10:20:40.104Z,10.12
2019-05-12T10:23:10.380Z,10.28
2019-05-12T10:25:34.473Z,10.14
2019-05-12T10:28:03.001Z,9.99
2019-05-12T10:30:28.876Z,10.04
2019-05-12T10:32:55.095Z,10.45
2019-05-12T10:35:24.029Z,10.47
2019-05-12T10:37:49.307Z,10.72
2019-05-12T10:40:15.719Z,10.45
2019-05-12T10:42:46.044Z,10.67
2019-05-12T10:45:16.981Z,12.21
2019-05-12T10:47:39.482Z,12.59
2019-05-12T10:50:06.602Z,12.71
2019-05-12T10:52:35.071Z,12.68
2019-05-12T10:55:00.856Z,13.02
2019-05-12T10:57:27.111Z,12.62
2019-05-12T10:59:53.433Z,11.78
2019-05-12T11:02:20.555Z,11.03
2019-05-12T11:04:47.925Z,10.54
2019-05-12T11:07:14.100Z,11.55
2019-05-12T11:09:40.366Z,13.78
2019-05-12T11:12:06.642Z,14.42
2019-05-12T11:14:34.152Z,13.84
2019-05-12T11:17:07.548Z,12.77
2019-05-12T11:19:30.683Z,12.15
2019-05-12T11:21:56.799Z,11.69
2019-05-12T11:24:23.885Z,11.83
2019-05-12T11:26:50.842Z,12.42
2019-05-12T11:29:17.064Z,14.37
2019-05-12T11:31:44.106Z,15.56
2019-05-12T11:34:10.615Z,14.89
2019-05-12T11:36:36.716Z,13.77
2019-05-12T11:39:05.459Z,13.99
2019-05-12T11:41:33.349Z,14.31
2019-05-12T11:43:59.790Z,15.15
2019-05-12T11:46:26.024Z,15.91
2019-05-12T11:48:53.829Z,15.20
2019-05-12T11:51:20.891Z,14.22
2019-05-12T11:53:48.595Z,13.87
2019-05-12T11:56:14.784Z,15.68
2019-05-12T11:58:46.209Z,16.08
2019-05-12T12:01:10.937Z,15.12
2019-05-12T12:03:37.129Z,14.76
2019-05-12T12:06:03.249Z,16.25
2019-05-12T12:08:35.697Z,16.25
2019-05-12T12:10:57.662Z,16.21
2019-05-12T12:13:29.796Z,17.20
2019-05-12T12:15:51.983Z,18.37
2019-05-12T12:18:18.275Z,18.33
2019-05-12T12:20:45.889Z,17.97
2019-05-12T12:23:13.952Z,17.31
2019-05-12T12:25:42.953Z,16.75
2019-05-12T12:28:08.534Z,16.51
2019-05-12T12:30:34.750Z,17.33
2019-05-12T12:33:04.081Z,17.95
2019-05-12T12:35:30.071Z,18.44
2019-05-12T12:37:56.234Z,17.99
2019-05-12T12:40:22.390Z,17.18
2019-05-12T12:42:48.651Z,17.23
2019-05-12T12:45:23.755Z,17.58
2019-05-12T12:47:58.873Z,18.37
2019-05-12T12:50:28.657Z,20.08
2019-05-12T12:52:53.533Z,20.83
2019-05-12T12:55:19.660Z,20.56
2019-05-12T12:57:50.583Z,20.91
2019-05-12T13:00:28.504Z,19.39
2019-05-12T13:02:47.419Z,18.37
2019-05-12T13:05:10.718Z,18.19
2019-05-12T13:07:36.931Z,19.45
2019-05-12T13:10:09.324Z,20.32
2019-05-12T13:12:35.612Z,19.85
2019-05-12T13:15:00.622Z,20.28
2019-05-12T13:17:35.315Z,20.98
2019-05-12T13:19:58.631Z,20.52
2019-05-12T13:22:24.514Z,19.60
2019-05-12T13:24:53.051Z,21.57
2019-05-12T13:27:23.953Z,21.05
2019-05-12T13:29:47.099Z,22.51
2019-05-12T13:32:13.880Z,23.42
2019-05-12T13:34:40.323Z,25.13
2019-05-12T13:37:09.497Z,25.47
2019-05-12T13:39:35.681Z,25.16
2019-05-12T13:42:03.239Z,25.31
2019-05-12T13:44:30.312Z,24.26
2019-05-12T13:46:58.913Z,22.84
2019-05-12T13:49:25.294Z,21.93
2019-05-12T13:51:53.719Z,21.57
2019-05-12T13:54:24.906Z,21.90
2019-05-12T13:56:48.400Z,21.64
2019-05-12T13:59:20.574Z,20.51
2019-05-12T14:01:45.758Z,20.45
2019-05-12T14:04:11.232Z,19.55
2019-05-12T14:06:38.115Z,20.17
2019-05-12T14:09:05.692Z,19.53
2019-05-12T14:11:34.239Z,20.72
2019-05-12T14:14:00.185Z,21.95
2019-05-12T14:16:26.585Z,21.28
2019-05-12T14:18:57.047Z,20.15
2019-05-12T14:21:24.315Z,21.93
2019-05-12T14:23:50.187Z,23.47
2019-05-12T14:26:16.452Z,24.14
2019-05-12T14:28:45.686Z,23.25
2019-05-12T14:31:24.454Z,22.33
2019-05-12T14:33:39.557Z,20.33
2019-05-12T14:36:05.921Z,20.90
2019-05-12T14:38:33.830Z,19.60
2019-05-12T14:41:01.225Z,18.69
2019-05-12T14:43:28.406Z,18.14
2019-05-12T14:45:54.684Z,20.02
2019-05-12T14:48:20.873Z,19.41
2019-05-12T14:50:47.364Z,20.82
2019-05-12T14:53:14.432Z,21.05
2019-05-12T14:55:41.071Z,20.73
2019-05-12T14:58:09.407Z,21.75
2019-05-12T15:00:35.688Z,22.45
2019-05-12T15:03:05.503Z,23.45
2019-05-12T15:05:30.479Z,23.75
2019-05-12T15:08:00.223Z,22.07
2019-05-12T15:10:24.904Z,20.57
2019-05-12T15:12:51.112Z,19.72
2019-05-12T15:15:20.595Z,18.90
2019-05-12T15:17:45.733Z,18.62
2019-05-12T15:20:13.764Z,18.43
2019-05-12T15:22:42.880Z,18.03
2019-05-12T15:25:08.584Z,17.58
2019-05-12T15:27:44.351Z,17.32
2019-05-12T15:30:19.021Z,16.84
2019-05-12T15:32:35.213Z,16.74
2019-05-12T15:35:01.699Z,16.78
2019-05-12T15:37:34.191Z,16.58
2019-05-12T15:39:57.556Z,16.33
2019-05-12T15:42:23.783Z,16.10
2019-05-12T15:44:50.022Z,15.80
2019-05-12T15:47:16.147Z,15.66
2019-05-12T15:49:44.224Z,15.43
2019-05-12T15:52:10.421Z,15.10
2019-05-12T15:54:45.616Z,14.92
2019-05-12T15:57:04.733Z,14.83
2019-05-12T15:59:30.962Z,14.82
2019-05-12T16:02:08.589Z,14.79
2019-05-12T16:04:25.187Z,14.70
2019-05-12T16:06:55.416Z,14.63
2019-05-12T16:09:19.492Z,14.47
2019-05-12T16:11:45.652Z,14.32
2019-05-12T16:14:11.891Z,14.22
2019-05-12T16:16:42.474Z,14.11
2019-05-12T16:19:06.176Z,13.91
2019-05-12T16:21:32.329Z,13.75
2019-05-12T16:24:04.874Z,13.69
2019-05-12T16:26:26.871Z,13.66
2019-05-12T16:29:01.068Z,13.63
2019-05-12T16:31:23.109Z,13.56
2019-05-12T16:33:52.853Z,13.53
2019-05-12T16:36:17.495Z,13.41
2019-05-12T16:38:44.555Z,13.21
2019-05-12T16:41:11.142Z,13.05
2019-05-12T16:43:37.413Z,12.94
2019-05-12T16:46:04.380Z,12.84
2019-05-12T16:48:33.923Z,12.84
2019-05-12T16:51:00.003Z,12.76
2019-05-12T16:53:27.854Z,12.70
2019-05-12T16:55:54.410Z,12.65
2019-05-12T16:58:26.090Z,12.60
2019-05-12T17:00:49.720Z,12.54
2019-05-12T17:03:18.304Z,12.53
2019-05-12T17:05:49.981Z,12.48
2019-05-12T17:08:14.288Z,12.41
2019-05-12T17:10:40.633Z,12.32
2019-05-12T17:13:12.626Z,12.23
2019-05-12T17:15:34.941Z,12.19
2019-05-12T17:18:03.809Z,12.17
2019-05-12T17:20:29.452Z,12.10
2019-05-12T17:22:59.792Z,12.06
2019-05-12T17:25:24.028Z,11.97
2019-05-12T17:27:51.166Z,11.92
2019-05-12T17:30:17.837Z,11.87
2019-05-12T17:32:56.976Z,11.88
2019-05-12T17:35:14.623Z,11.88
2019-05-12T17:37:41.539Z,11.83
2019-05-12T17:40:09.291Z,11.77
2019-05-12T17:42:37.136Z,11.71
2019-05-12T17:45:09.419Z,11.67
2019-05-12T17:47:32.504Z,11.61
2019-05-12T17:50:00.416Z,11.53
2019-05-12T17:52:26.836Z,11.49
2019-05-12T17:54:57.941Z,11.47
2019-05-12T17:57:23.098Z,11.45
2019-05-12T17:59:49.283Z,11.41
2019-05-12T18:02:16.968Z,11.36
2019-05-12T18:04:43.827Z,11.33
2019-05-12T18:07:19.120Z,11.30
2019-05-12T18:09:39.463Z,11.30
2019-05-12T18:12:05.738Z,11.25
2019-05-12T18:14:44.956Z,11.23
2019-05-12T18:17:03.972Z,11.22
2019-05-12T18:19:28.233Z,11.24
2019-05-12T18:22:02.773Z,11.25
2019-05-12T18:24:24.106Z,11.25
2019-05-12T18:26:56.550Z,11.22
2019-05-12T18:29:18.519Z,11.19
2019-05-12T18:31:44.682Z,11.12
2019-05-12T18:34:11.057Z,11.07
2019-05-12T18:36:37.294Z,11.05
2019-05-12T18:39:11.656Z,10.98
2019-05-12T18:41:34.437Z,10.93
2019-05-12T18:44:01.167Z,10.87
2019-05-12T18:46:27.390Z,10.81
2019-05-12T18:49:02.903Z,10.77
2019-05-12T18:51:23.812Z,10.71
2019-05-12T18:53:50.005Z,10.63
2019-05-12T18:56:21.619Z,10.58
2019-05-12T18:58:44.597Z,10.50
2019-05-12T19:01:10.886Z,10.45
2019-05-12T19:03:46.764Z,10.38
2019-05-12T19:06:05.410Z,10.38
2019-05-12T19:08:31.646Z,10.37
2019-05-12T19:10:58.040Z,10.31
2019-05-12T19:13:24.708Z,10.27
2019-05-12T19:15:52.617Z,10.25
2019-05-12T19:18:24.487Z,10.21
2019-05-12T19:20:48.167Z,10.17
2019-05-12T19:23:14.663Z,10.12
2019-05-12T19:25:43.226Z,10.09
2019-05-12T19:28:10.597Z,10.06
2019-05-12T19:30:37.262Z,10.00
2019-05-12T19:33:08.490Z,9.96
2019-05-12T19:35:34.183Z,9.93
2019-05-12T19:38:01.983Z,9.89
2019-05-12T19:40:29.472Z,9.83
2019-05-12T19:43:03.110Z,9.81
2019-05-12T19:45:24.877Z,9.77
2019-05-12T19:47:53.388Z,9.73
2019-05-12T19:50:19.489Z,9.71
2019-05-12T19:52:45.816Z,9.67
2019-05-12T19:55:14.096Z,9.64
2019-05-12T19:57:40.561Z,9.62
2019-05-12T20:00:07.629Z,9.59
2019-05-12T20:02:35.089Z,9.56
2019-05-12T20:05:04.389Z,9.53
2019-05-12T20:07:30.552Z,9.51
2019-05-12T20:10:00.464Z,9.49
2019-05-12T20:12:25.144Z,9.47
2019-05-12T20:14:56.619Z,9.45
2019-05-12T20:17:19.526Z,9.44
2019-05-12T20:19:45.686Z,9.39
2019-05-12T20:22:13.816Z,9.36
2019-05-12T20:24:40.037Z,9.34
2019-05-12T20:27:10.607Z,9.32
2019-05-12T20:29:35.327Z,9.31
2019-05-12T20:32:04.458Z,9.30
2019-05-12T20:34:44.979Z,9.29
2019-05-12T20:36:59.095Z,9.28
2019-05-12T20:39:26.423Z,9.24
2019-05-12T20:41:54.768Z,9.22
2019-05-12T20:44:23.778Z,9.21
2019-05-12T20:46:50.594Z,9.19
2019-05-12T20:49:20.206Z,9.15
2019-05-12T20:51:48.223Z,9.11
2019-05-12T20:54:17.936Z,9.06
2019-05-12T20:56:43.437Z,9.03
2019-05-12T20:59:13.883Z,8.98
2019-05-12T21:01:37.947Z,8.96
2019-05-12T21:04:07.470Z,8.91
2019-05-12T21:06:41.331Z,8.86
2019-05-12T21:09:00.813Z,8.83
2019-05-12T21:11:27.152Z,8.78
2019-05-12T21:13:54.573Z,8.74
2019-05-12T21:16:30.890Z,8.71
2019-05-12T21:18:55.933Z,8.67
2019-05-12T21:21:17.641Z,8.63
2019-05-12T21:23:45.599Z,8.59
2019-05-12T21:26:12.037Z,8.57
2019-05-12T21:28:46.074Z,8.53
2019-05-12T21:31:06.442Z,8.49
2019-05-12T21:33:39.897Z,8.46
2019-05-12T21:36:00.754Z,8.42
2019-05-12T21:38:29.775Z,8.38
2019-05-12T21:40:56.194Z,8.33
2019-05-12T21:43:22.400Z,8.29
2019-05-12T21:45:48.601Z,8.24
2019-05-12T21:48:23.375Z,8.21
2019-05-12T21:50:44.264Z,8.16
2019-05-12T21:53:19.210Z,8.09
2019-05-12T21:55:38.763Z,8.05
2019-05-12T21:58:10.454Z,8.01
2019-05-12T22:00:40.299Z,7.97
2019-05-12T22:03:13.062Z,7.92
2019-05-12T22:05:50.499Z,7.88
2019-05-12T22:08:07.009Z,7.86
2019-05-12T22:10:34.847Z,7.81
2019-05-12T22:13:09.017Z,7.74
2019-05-12T22:15:29.759Z,7.67
2019-05-12T22:17:58.848Z,7.61
2019-05-12T22:20:24.946Z,7.56
2019-05-12T22:22:51.137Z,7.48
2019-05-12T22:25:17.583Z,7.42
2019-05-12T22:27:44.954Z,7.34
2019-05-12T22:30:13.365Z,7.27
2019-05-12T22:32:39.377Z,7.22
2019-05-12T22:35:05.952Z,7.16
2019-05-12T22:37:34.977Z,7.06
2019-05-12T22:40:00.163Z,6.97
2019-05-12T22:42:26.586Z,6.88
2019-05-12T22:45:01.259Z,6.82
2019-05-12T22:47:20.928Z,6.77
2019-05-12T22:49:52.090Z,6.70
2019-05-12T22:52:17.410Z,6.68
2019-05-12T22:54:48.953Z,6.66
2019-05-12T22:57:13.185Z,6.61
2019-05-12T22:59:40.605Z,6.58
2019-05-12T23:02:07.544Z,6.55
2019-05-12T23:04:35.817Z,6.52
2019-05-12T23:07:01.908Z,6.47
2019-05-12T23:09:30.080Z,6.42
2019-05-12T23:11:56.121Z,6.37
2019-05-12T23:14:24.871Z,6.33
2019-05-12T23:16:50.468Z,6.28
2019-05-12T23:19:16.719Z,6.22
2019-05-12T23:21:43.891Z,6.19
2019-05-12T23:24:10.306Z,6.17
2019-05-12T23:26:41.855Z,6.11
2019-05-12T23:29:04.605Z,6.07
2019-05-12T23:31:30.672Z,6.01
2019-05-12T23:33:56.880Z,5.95
2019-05-12T23:36:35.236Z,5.90
2019-05-12T23:39:00.597Z,5.87
2019-05-12T23:41:20.209Z,5.82
2019-05-12T23:43:46.432Z,5.80
2019-05-12T23:46:12.520Z,5.77
2019-05-12T23:48:38.730Z,5.72
2019-05-12T23:51:04.917Z,5.67
2019-05-12T23:53:33.667Z,5.63
2019-05-12T23:55:59.356Z,5.59
2019-05-12T23:58:25.659Z,5.56
