createdAt,value
2022-11-11T00:00:32.377Z,22.47
2022-11-11T00:01:33.897Z,22.48
2022-11-11T00:02:35.455Z,22.47
2022-11-11T00:03:37.081Z,22.47
2022-11-11T00:04:38.580Z,22.46
2022-11-11T00:05:40.082Z,22.48
2022-11-11T00:06:41.657Z,22.47
2022-11-11T00:07:44.109Z,22.47
2022-11-11T00:08:48.187Z,22.45
2022-11-11T00:09:49.939Z,22.49
2022-11-11T00:10:51.480Z,22.49
2022-11-11T00:11:53.064Z,22.48
2022-11-11T00:12:54.865Z,22.47
2022-11-11T00:13:56.442Z,22.45
2022-11-11T00:14:58.009Z,22.47
2022-11-11T00:16:17.793Z,22.42
2022-11-11T00:17:37.509Z,22.48
2022-11-11T00:18:59.293Z,22.46
2022-11-11T00:20:20.002Z,22.47
2022-11-11T00:21:41.318Z,22.45
2022-11-11T00:23:01.490Z,22.45
2022-11-11T00:24:22.815Z,22.45
2022-11-11T00:25:24.533Z,22.44
2022-11-11T00:26:39.011Z,22.42
2022-11-11T00:27:41.682Z,22.44
2022-11-11T00:28:43.338Z,22.44
2022-11-11T00:29:48.154Z,22.42
2022-11-11T00:30:49.749Z,22.44
2022-11-11T00:32:09.653Z,22.45
2022-11-11T00:33:11.283Z,22.45
2022-11-11T00:34:12.920Z,22.45
2022-11-11T00:35:33.238Z,22.45
2022-11-11T00:36:34.807Z,22.46
2022-11-11T00:37:36.589Z,22.43
2022-11-11T00:38:47.235Z,22.44
2022-11-11T00:39:48.804Z,22.43
2022-11-11T00:40:50.336Z,22.42
2022-11-11T00:41:51.907Z,22.42
2022-11-11T00:42:53.413Z,22.43
2022-11-11T00:43:54.966Z,22.42
2022-11-11T00:44:56.675Z,22.42
2022-11-11T00:46:18.185Z,22.44
2022-11-11T00:47:38.627Z,22.45
2022-11-11T00:48:58.808Z,22.45
2022-11-11T00:50:18.935Z,22.46
2022-11-11T00:51:20.559Z,22.42
2022-11-11T00:52:22.133Z,22.42
2022-11-11T00:53:27.707Z,22.41
2022-11-11T00:54:29.481Z,22.43
2022-11-11T00:55:31.261Z,22.43
2022-11-11T00:56:33.087Z,22.42
2022-11-11T00:57:34.609Z,22.44
2022-11-11T00:58:36.127Z,22.41
2022-11-11T00:59:40.356Z,22.41
2022-11-11T01:00:42.005Z,22.42
2022-11-11T01:01:43.745Z,22.43
2022-11-11T01:02:45.381Z,22.42
2022-11-11T01:03:46.936Z,22.43
2022-11-11T01:04:48.478Z,22.42
2022-11-11T01:05:50.283Z,22.41
2022-11-11T01:06:52.018Z,22.43
2022-11-11T01:07:54.003Z,22.41
2022-11-11T01:08:55.879Z,22.42
2022-11-11T01:09:57.515Z,22.43
2022-11-11T01:10:59.374Z,22.42
2022-11-11T01:12:01.011Z,22.40
2022-11-11T01:13:14.900Z,22.40
2022-11-11T01:14:16.568Z,22.38
2022-11-11T01:15:18.114Z,22.40
2022-11-11T01:16:25.407Z,22.36
2022-11-11T01:17:27.068Z,22.39
2022-11-11T01:18:29.498Z,22.40
2022-11-11T01:19:31.283Z,22.40
2022-11-11T01:20:32.938Z,22.38
2022-11-11T01:21:34.973Z,22.39
2022-11-11T01:22:36.721Z,22.40
2022-11-11T01:23:40.072Z,22.40
2022-11-11T01:24:41.751Z,22.41
2022-11-11T01:25:43.566Z,22.39
2022-11-11T01:26:45.148Z,22.40
2022-11-11T01:27:46.783Z,22.40
2022-11-11T01:28:53.643Z,22.38
2022-11-11T01:29:55.284Z,22.40
2022-11-11T01:31:04.974Z,22.36
2022-11-11T01:32:06.633Z,22.40
2022-11-11T01:33:10.559Z,22.40
2022-11-11T01:34:12.108Z,22.42
2022-11-11T01:35:13.839Z,22.40
2022-11-11T01:36:21.096Z,22.38
2022-11-11T01:37:22.770Z,22.43
2022-11-11T01:38:24.688Z,22.41
2022-11-11T01:39:26.423Z,22.41
2022-11-11T01:40:28.106Z,22.42
2022-11-11T01:41:32.556Z,22.38
2022-11-11T01:42:50.340Z,22.39
2022-11-11T01:43:52.504Z,22.44
2022-11-11T01:44:54.277Z,22.43
2022-11-11T01:45:59.943Z,22.43
2022-11-11T01:47:05.470Z,22.40
2022-11-11T01:48:34.087Z,22.42
2022-11-11T01:49:55.714Z,22.41
2022-11-11T01:50:58.420Z,22.44
2022-11-11T01:52:17.373Z,22.41
2022-11-11T01:53:19.261Z,22.44
2022-11-11T01:54:28.128Z,22.41
2022-11-11T01:55:30.088Z,22.43
2022-11-11T01:56:31.788Z,22.42
2022-11-11T01:58:00.390Z,22.35
2022-11-11T01:59:07.358Z,22.41
2022-11-11T02:00:12.777Z,22.41
2022-11-11T02:01:14.414Z,22.39
2022-11-11T02:02:22.063Z,22.38
2022-11-11T02:03:26.475Z,22.39
2022-11-11T02:04:46.666Z,22.41
2022-11-11T02:05:48.797Z,22.41
2022-11-11T02:06:53.958Z,22.39
2022-11-11T02:07:59.229Z,22.39
2022-11-11T02:09:02.429Z,22.40
2022-11-11T02:10:08.646Z,22.38
2022-11-11T02:11:37.462Z,22.36
2022-11-11T02:12:57.442Z,22.41
2022-11-11T02:14:17.727Z,22.41
2022-11-11T02:15:19.540Z,22.40
2022-11-11T02:16:21.189Z,22.38
2022-11-11T02:17:25.959Z,22.37
2022-11-11T02:18:29.030Z,22.37
2022-11-11T02:19:59.099Z,22.33
2022-11-11T02:21:00.759Z,22.40
2022-11-11T02:22:03.699Z,22.38
2022-11-11T02:23:10.408Z,22.36
2022-11-11T02:24:16.651Z,22.35
2022-11-11T02:25:22.448Z,22.36
2022-11-11T02:26:24.758Z,22.37
2022-11-11T02:27:30.062Z,22.38
2022-11-11T02:28:33.627Z,22.38
2022-11-11T02:29:36.900Z,22.36
2022-11-11T02:30:38.496Z,22.33
2022-11-11T02:31:40.287Z,22.33
2022-11-11T02:32:47.266Z,22.33
2022-11-11T02:33:48.975Z,22.36
2022-11-11T02:34:50.669Z,22.37
2022-11-11T02:35:58.353Z,22.34
2022-11-11T02:37:01.341Z,22.38
2022-11-11T02:38:08.904Z,22.38
2022-11-11T02:39:10.961Z,22.38
2022-11-11T02:40:16.644Z,22.37
2022-11-11T02:41:37.105Z,22.37
2022-11-11T02:42:38.782Z,22.39
2022-11-11T02:43:40.485Z,22.39
2022-11-11T02:44:42.156Z,22.40
2022-11-11T02:45:43.782Z,22.39
2022-11-11T02:46:45.299Z,22.40
2022-11-11T02:47:46.865Z,22.39
2022-11-11T02:48:48.584Z,22.39
2022-11-11T02:49:50.150Z,22.40
2022-11-11T02:50:52.281Z,22.39
2022-11-11T02:51:53.995Z,22.39
2022-11-11T02:52:55.548Z,22.40
2022-11-11T02:53:59.176Z,22.38
2022-11-11T02:55:02.241Z,22.40
2022-11-11T02:56:04.038Z,22.41
2022-11-11T02:57:08.841Z,22.40
2022-11-11T02:58:11.334Z,22.41
2022-11-11T02:59:13.151Z,22.41
2022-11-11T03:00:15.605Z,22.41
2022-11-11T03:01:19.846Z,22.40
2022-11-11T03:02:21.825Z,22.41
2022-11-11T03:03:23.912Z,22.41
2022-11-11T03:04:26.086Z,22.41
2022-11-11T03:05:28.044Z,22.42
2022-11-11T03:06:29.880Z,22.41
2022-11-11T03:07:31.524Z,22.40
2022-11-11T03:08:33.164Z,22.41
2022-11-11T03:09:35.152Z,22.42
2022-11-11T03:10:36.982Z,22.41
2022-11-11T03:11:39.155Z,22.42
2022-11-11T03:12:41.006Z,22.41
2022-11-11T03:13:42.766Z,22.41
2022-11-11T03:14:44.372Z,22.40
2022-11-11T03:15:45.894Z,22.42
2022-11-11T03:17:06.254Z,22.43
2022-11-11T03:18:07.934Z,22.40
2022-11-11T03:19:09.480Z,22.41
2022-11-11T03:20:32.457Z,22.39
2022-11-11T03:23:13.473Z,22.38
2022-11-11T03:24:15.106Z,22.42
2022-11-11T03:25:35.285Z,22.41
2022-11-11T03:26:37.380Z,22.40
2022-11-11T03:27:38.883Z,22.41
2022-11-11T03:28:40.469Z,22.41
2022-11-11T03:29:43.011Z,22.41
2022-11-11T03:30:49.371Z,22.38
2022-11-11T03:31:50.909Z,22.41
2022-11-11T03:32:52.404Z,22.41
2022-11-11T03:33:54.001Z,22.41
2022-11-11T03:34:55.539Z,22.40
2022-11-11T03:35:57.071Z,22.41
2022-11-11T03:37:16.994Z,22.41
2022-11-11T03:38:24.813Z,22.40
2022-11-11T03:39:26.406Z,22.40
2022-11-11T03:40:27.965Z,22.40
2022-11-11T03:41:29.542Z,22.39
2022-11-11T03:42:31.066Z,22.40
2022-11-11T03:43:35.610Z,22.40
2022-11-11T03:44:37.209Z,22.40
2022-11-11T03:45:38.742Z,22.41
2022-11-11T03:46:40.280Z,22.41
2022-11-11T03:47:41.801Z,22.40
2022-11-11T03:48:43.565Z,22.40
2022-11-11T03:49:45.944Z,22.39
2022-11-11T03:50:48.292Z,22.41
2022-11-11T03:51:49.922Z,22.41
2022-11-11T03:52:51.454Z,22.41
2022-11-11T03:53:52.977Z,22.41
2022-11-11T03:54:54.524Z,22.39
2022-11-11T03:55:56.085Z,22.39
2022-11-11T03:57:17.549Z,22.40
2022-11-11T03:58:19.471Z,22.41
2022-11-11T03:59:20.989Z,22.41
2022-11-11T04:00:24.993Z,22.39
2022-11-11T04:01:45.262Z,22.40
2022-11-11T04:03:05.340Z,22.40
2022-11-11T04:04:27.266Z,22.40
2022-11-11T04:05:47.430Z,22.39
2022-11-11T04:07:07.146Z,22.37
2022-11-11T04:08:32.452Z,22.34
2022-11-11T04:09:52.325Z,22.37
2022-11-11T04:10:53.877Z,22.36
2022-11-11T04:11:55.434Z,22.36
2022-11-11T04:13:17.898Z,22.35
2022-11-11T04:14:37.936Z,22.36
2022-11-11T04:15:57.983Z,22.37
2022-11-11T04:16:59.603Z,22.36
2022-11-11T04:18:04.061Z,22.37
2022-11-11T04:19:24.531Z,22.39
2022-11-11T04:20:44.323Z,22.38
2022-11-11T04:21:46.344Z,22.38
2022-11-11T04:22:48.563Z,22.37
2022-11-11T04:23:50.046Z,22.37
2022-11-11T04:25:09.975Z,22.36
2022-11-11T04:26:11.515Z,22.36
2022-11-11T04:27:16.263Z,22.35
2022-11-11T04:28:36.437Z,22.35
2022-11-11T04:29:38.345Z,22.36
2022-11-11T04:30:39.834Z,22.37
2022-11-11T04:32:01.325Z,22.36
2022-11-11T04:33:02.879Z,22.38
2022-11-11T04:34:04.405Z,22.38
2022-11-11T04:35:13.537Z,22.37
2022-11-11T04:36:15.070Z,22.39
2022-11-11T04:37:17.707Z,22.37
2022-11-11T04:38:37.570Z,22.38
2022-11-11T04:39:57.830Z,22.37
2022-11-11T04:41:05.093Z,22.37
2022-11-11T04:42:08.519Z,22.35
2022-11-11T04:43:10.453Z,22.36
2022-11-11T04:44:30.585Z,22.34
2022-11-11T04:45:32.274Z,22.35
2022-11-11T04:46:33.877Z,22.34
2022-11-11T04:47:35.754Z,22.35
2022-11-11T04:48:37.247Z,22.36
2022-11-11T04:49:38.768Z,22.33
2022-11-11T04:50:42.738Z,22.35
2022-11-11T04:52:02.908Z,22.35
2022-11-11T04:53:06.885Z,22.36
2022-11-11T04:54:08.413Z,22.37
2022-11-11T04:55:28.457Z,22.37
2022-11-11T04:56:47.803Z,22.37
2022-11-11T04:57:49.404Z,22.36
2022-11-11T04:59:10.880Z,22.37
2022-11-11T05:00:18.183Z,22.37
2022-11-11T05:01:39.650Z,22.39
2022-11-11T05:03:00.880Z,22.40
2022-11-11T05:04:02.564Z,22.39
2022-11-11T05:05:05.058Z,22.39
2022-11-11T05:06:25.334Z,22.39
2022-11-11T05:07:45.229Z,22.38
2022-11-11T05:09:01.536Z,22.38
2022-11-11T05:10:03.161Z,22.39
2022-11-11T05:11:04.897Z,22.37
2022-11-11T05:12:06.925Z,22.36
2022-11-11T05:13:27.008Z,22.35
2022-11-11T05:14:47.018Z,22.38
2022-11-11T05:16:06.861Z,22.38
2022-11-11T05:17:28.544Z,22.37
2022-11-11T05:18:49.127Z,22.37
2022-11-11T05:20:08.979Z,22.37
2022-11-11T05:21:22.064Z,22.35
2022-11-11T05:22:27.810Z,22.36
2022-11-11T05:23:49.288Z,22.37
2022-11-11T05:25:10.143Z,22.38
2022-11-11T05:26:11.709Z,22.38
2022-11-11T05:27:13.232Z,22.37
2022-11-11T05:28:14.745Z,22.38
2022-11-11T05:29:16.251Z,22.37
2022-11-11T05:30:17.934Z,22.35
2022-11-11T05:31:19.439Z,22.37
2022-11-11T05:32:22.365Z,22.36
2022-11-11T05:33:24.144Z,22.35
2022-11-11T05:34:25.907Z,22.38
2022-11-11T05:35:27.525Z,22.38
2022-11-11T05:36:29.143Z,22.38
2022-11-11T05:37:30.857Z,22.39
2022-11-11T05:38:32.359Z,22.39
2022-11-11T05:39:33.926Z,22.38
2022-11-11T05:40:35.551Z,22.41
2022-11-11T05:41:37.152Z,22.40
2022-11-11T05:42:47.303Z,22.35
2022-11-11T05:43:51.101Z,22.37
2022-11-11T05:44:52.837Z,22.38
2022-11-11T05:45:54.385Z,22.36
2022-11-11T05:46:55.981Z,22.38
2022-11-11T05:48:01.575Z,22.35
2022-11-11T05:49:18.060Z,22.39
2022-11-11T05:50:19.578Z,22.40
2022-11-11T05:51:28.269Z,22.39
2022-11-11T05:52:30.296Z,22.38
2022-11-11T05:53:31.982Z,22.38
2022-11-11T05:54:33.825Z,22.38
2022-11-11T05:55:35.370Z,22.39
2022-11-11T05:56:37.363Z,22.39
2022-11-11T05:57:38.925Z,22.40
2022-11-11T05:58:40.533Z,22.39
2022-11-11T05:59:42.222Z,22.39
2022-11-11T06:00:44.082Z,22.37
2022-11-11T06:01:45.860Z,22.39
2022-11-11T06:02:47.423Z,22.41
2022-11-11T06:03:49.013Z,22.43
2022-11-11T06:04:50.546Z,22.43
2022-11-11T06:05:52.478Z,22.41
2022-11-11T06:06:55.515Z,22.43
2022-11-11T06:07:57.233Z,22.42
2022-11-11T06:08:59.128Z,22.42
2022-11-11T06:10:20.594Z,22.41
2022-11-11T06:11:22.782Z,22.43
2022-11-11T06:12:24.272Z,22.44
2022-11-11T06:13:26.048Z,22.44
2022-11-11T06:14:27.788Z,22.43
2022-11-11T06:15:29.324Z,22.43
2022-11-11T06:16:30.848Z,22.44
2022-11-11T06:17:34.115Z,22.42
2022-11-11T06:18:35.700Z,22.44
2022-11-11T06:19:37.216Z,22.44
2022-11-11T06:20:38.737Z,22.43
2022-11-11T06:21:58.591Z,22.43
2022-11-11T06:23:00.179Z,22.45
2022-11-11T06:24:02.561Z,22.44
2022-11-11T06:25:30.388Z,22.44
2022-11-11T06:26:31.989Z,22.45
2022-11-11T06:27:33.591Z,22.46
2022-11-11T06:28:35.845Z,22.47
2022-11-11T06:29:37.345Z,22.52
2022-11-11T06:30:50.791Z,22.56
2022-11-11T06:31:52.859Z,22.62
2022-11-11T06:32:55.037Z,22.62
2022-11-11T06:33:56.554Z,22.64
2022-11-11T06:34:58.077Z,22.66
2022-11-11T06:35:59.653Z,22.69
2022-11-11T06:37:01.216Z,22.71
2022-11-11T06:38:03.984Z,22.73
2022-11-11T06:39:05.551Z,22.74
2022-11-11T06:40:07.600Z,22.75
2022-11-11T06:41:12.680Z,22.74
2022-11-11T06:42:14.166Z,22.77
2022-11-11T06:43:15.692Z,22.79
2022-11-11T06:44:17.205Z,22.81
2022-11-11T06:45:18.760Z,22.82
2022-11-11T06:46:25.377Z,22.81
2022-11-11T06:47:26.954Z,22.84
2022-11-11T06:48:29.406Z,22.86
2022-11-11T06:49:30.905Z,22.87
2022-11-11T06:50:33.282Z,22.87
2022-11-11T06:51:34.840Z,22.87
2022-11-11T06:52:36.407Z,22.86
2022-11-11T06:53:37.980Z,22.88
2022-11-11T06:54:39.506Z,22.88
2022-11-11T06:55:41.445Z,22.90
2022-11-11T06:56:42.968Z,22.91
2022-11-11T06:57:44.569Z,22.89
2022-11-11T06:58:46.181Z,22.90
2022-11-11T06:59:47.726Z,22.91
2022-11-11T07:00:50.508Z,22.90
2022-11-11T07:01:52.163Z,22.91
2022-11-11T07:02:56.724Z,22.91
2022-11-11T07:03:58.272Z,22.93
2022-11-11T07:05:00.792Z,22.94
2022-11-11T07:06:04.163Z,22.94
2022-11-11T07:07:05.810Z,22.96
2022-11-11T07:08:12.770Z,22.94
2022-11-11T07:09:14.268Z,22.96
2022-11-11T07:10:17.610Z,22.96
2022-11-11T07:11:19.596Z,22.96
2022-11-11T07:12:22.170Z,22.97
2022-11-11T07:13:23.889Z,22.96
2022-11-11T07:14:25.679Z,22.97
2022-11-11T07:15:27.389Z,22.98
2022-11-11T07:16:28.913Z,22.97
2022-11-11T07:17:30.424Z,22.98
2022-11-11T07:18:31.947Z,22.98
2022-11-11T07:19:33.650Z,22.99
2022-11-11T07:20:35.994Z,22.99
2022-11-11T07:21:37.538Z,23.00
2022-11-11T07:22:39.122Z,23.02
2022-11-11T07:23:40.669Z,23.01
2022-11-11T07:24:42.274Z,23.02
2022-11-11T07:25:44.214Z,23.00
2022-11-11T07:26:45.725Z,23.00
2022-11-11T07:27:47.269Z,22.99
2022-11-11T07:28:50.864Z,22.98
2022-11-11T07:29:52.371Z,22.98
2022-11-11T07:30:53.876Z,22.99
2022-11-11T07:31:55.555Z,23.00
2022-11-11T07:32:57.074Z,23.00
2022-11-11T07:33:58.610Z,23.00
2022-11-11T07:35:00.244Z,23.01
2022-11-11T07:36:02.241Z,23.01
2022-11-11T07:37:03.747Z,23.00
2022-11-11T07:38:05.297Z,23.02
2022-11-11T07:39:08.911Z,23.02
2022-11-11T07:40:12.242Z,23.01
2022-11-11T07:41:13.774Z,23.02
2022-11-11T07:42:31.112Z,23.01
2022-11-11T07:43:33.395Z,23.03
2022-11-11T07:44:34.927Z,23.05
2022-11-11T07:45:36.497Z,23.04
2022-11-11T07:46:38.054Z,23.03
2022-11-11T07:47:39.890Z,23.05
2022-11-11T07:48:41.457Z,23.05
2022-11-11T07:49:42.955Z,23.06
2022-11-11T07:50:44.489Z,23.03
2022-11-11T07:51:46.104Z,23.05
2022-11-11T07:52:50.694Z,23.01
2022-11-11T07:53:52.213Z,23.05
2022-11-11T07:54:53.748Z,23.04
2022-11-11T07:55:55.254Z,23.03
2022-11-11T07:56:56.829Z,23.05
2022-11-11T07:57:58.755Z,23.03
2022-11-11T07:59:00.326Z,23.05
2022-11-11T08:00:01.992Z,23.03
2022-11-11T08:01:08.614Z,23.01
2022-11-11T08:02:11.900Z,23.04
2022-11-11T08:03:13.604Z,23.05
2022-11-11T08:04:15.192Z,23.05
2022-11-11T08:05:17.163Z,23.05
2022-11-11T08:06:20.601Z,23.06
2022-11-11T08:07:23.530Z,23.06
2022-11-11T08:08:27.091Z,23.08
2022-11-11T08:09:28.819Z,23.09
2022-11-11T08:10:30.634Z,23.06
2022-11-11T08:11:50.754Z,23.07
2022-11-11T08:13:13.643Z,23.06
2022-11-11T08:14:15.163Z,23.07
2022-11-11T08:15:16.704Z,23.09
2022-11-11T08:16:18.217Z,23.09
2022-11-11T08:17:19.718Z,23.04
2022-11-11T08:18:21.324Z,23.06
2022-11-11T08:19:22.976Z,23.09
2022-11-11T08:20:24.490Z,23.09
2022-11-11T08:21:26.448Z,23.09
2022-11-11T08:22:28.038Z,23.09
2022-11-11T08:25:03.992Z,23.13
2022-11-11T08:26:06.750Z,23.15
2022-11-11T08:27:09.751Z,23.12
2022-11-11T08:28:11.356Z,23.12
2022-11-11T08:29:12.846Z,23.11
2022-11-11T08:30:14.890Z,23.12
2022-11-11T08:31:16.381Z,23.11
2022-11-11T08:32:17.919Z,23.11
2022-11-11T08:33:44.009Z,23.11
2022-11-11T08:34:41.207Z,23.17
2022-11-11T08:35:42.755Z,23.18
2022-11-11T08:36:44.292Z,23.16
2022-11-11T08:37:45.802Z,23.16
2022-11-11T08:38:47.336Z,23.16
2022-11-11T08:39:48.908Z,23.15
2022-11-11T08:40:52.019Z,23.14
2022-11-11T08:41:53.791Z,23.18
2022-11-11T08:42:59.104Z,23.15
2022-11-11T08:44:00.895Z,23.19
2022-11-11T08:45:02.409Z,23.17
2022-11-11T08:46:05.230Z,23.16
2022-11-11T08:47:06.824Z,23.16
2022-11-11T08:48:12.506Z,23.18
2022-11-11T08:49:14.088Z,23.21
2022-11-11T08:50:15.790Z,23.19
2022-11-11T08:51:17.963Z,23.18
2022-11-11T08:52:19.602Z,23.16
2022-11-11T08:53:21.284Z,23.16
2022-11-11T08:54:22.963Z,23.18
2022-11-11T08:55:24.485Z,23.19
2022-11-11T08:56:26.166Z,23.21
2022-11-11T08:57:27.950Z,23.19
2022-11-11T08:58:29.982Z,23.21
2022-11-11T08:59:31.597Z,23.21
2022-11-11T09:00:33.984Z,23.22
2022-11-11T09:01:36.255Z,23.21
2022-11-11T09:02:39.911Z,23.22
2022-11-11T09:03:44.071Z,23.22
2022-11-11T09:04:46.971Z,23.23
2022-11-11T09:05:50.970Z,23.21
2022-11-11T09:06:52.475Z,23.23
2022-11-11T09:07:54.248Z,23.22
2022-11-11T09:08:55.777Z,23.23
2022-11-11T09:09:57.311Z,23.23
2022-11-11T09:10:59.993Z,23.24
2022-11-11T09:12:01.965Z,23.25
2022-11-11T09:13:04.207Z,23.25
2022-11-11T09:14:05.721Z,23.25
2022-11-11T09:15:07.405Z,23.28
2022-11-11T09:16:09.476Z,23.26
2022-11-11T09:17:11.499Z,23.28
2022-11-11T09:18:13.042Z,23.27
2022-11-11T09:19:14.594Z,23.27
2022-11-11T09:20:20.886Z,23.27
2022-11-11T09:21:25.284Z,23.28
2022-11-11T09:22:26.848Z,23.29
2022-11-11T09:23:28.412Z,23.28
2022-11-11T09:24:29.942Z,23.29
2022-11-11T09:25:31.519Z,23.31
2022-11-11T09:26:33.124Z,23.29
2022-11-11T09:27:34.655Z,23.30
2022-11-11T09:28:36.247Z,23.29
2022-11-11T09:29:38.037Z,23.29
2022-11-11T09:30:39.638Z,23.28
2022-11-11T09:31:45.819Z,23.30
2022-11-11T09:32:47.957Z,23.28
2022-11-11T09:33:50.858Z,23.27
2022-11-11T09:34:52.488Z,23.28
2022-11-11T09:35:54.545Z,23.30
2022-11-11T09:36:56.070Z,23.30
2022-11-11T09:38:01.387Z,23.27
2022-11-11T09:39:03.058Z,23.29
2022-11-11T09:40:05.306Z,23.30
2022-11-11T09:41:15.830Z,23.29
2022-11-11T09:42:35.477Z,23.26
2022-11-11T09:43:48.153Z,23.29
2022-11-11T09:45:20.282Z,23.27
2022-11-11T09:46:42.797Z,23.27
2022-11-11T09:48:17.393Z,23.26
2022-11-11T09:50:00.436Z,23.26
2022-11-11T09:51:06.386Z,23.30
2022-11-11T09:52:31.975Z,23.28
2022-11-11T09:53:42.557Z,23.28
2022-11-11T09:54:50.914Z,23.26
2022-11-11T09:55:58.783Z,23.27
2022-11-11T09:57:05.625Z,23.26
2022-11-11T09:58:17.090Z,23.25
2022-11-11T09:59:30.094Z,23.26
2022-11-11T10:00:37.348Z,23.24
2022-11-11T10:01:44.975Z,23.29
2022-11-11T10:03:05.670Z,23.25
2022-11-11T10:04:17.811Z,23.31
2022-11-11T10:05:27.735Z,23.28
2022-11-11T10:06:32.949Z,23.30
2022-11-11T10:07:39.592Z,23.28
2022-11-11T10:09:07.007Z,23.26
2022-11-11T10:10:22.926Z,23.32
2022-11-11T10:11:51.387Z,23.32
2022-11-11T10:12:58.289Z,23.32
2022-11-11T10:13:59.825Z,23.36
2022-11-11T10:15:01.682Z,23.34
2022-11-11T10:16:21.146Z,23.34
2022-11-11T10:17:25.635Z,23.32
2022-11-11T10:18:55.783Z,23.31
2022-11-11T10:20:19.998Z,23.38
2022-11-11T10:21:51.257Z,23.35
2022-11-11T10:23:20.068Z,23.37
2022-11-11T10:24:35.529Z,23.36
2022-11-11T10:25:47.699Z,23.37
2022-11-11T10:26:49.421Z,23.38
2022-11-11T10:27:54.401Z,23.35
2022-11-11T10:28:57.266Z,23.35
2022-11-11T10:29:59.892Z,23.37
2022-11-11T10:31:03.365Z,23.38
2022-11-11T10:32:20.475Z,23.36
2022-11-11T10:33:31.018Z,23.41
2022-11-11T10:34:34.650Z,23.42
2022-11-11T10:35:38.329Z,23.42
2022-11-11T10:36:53.595Z,23.40
2022-11-11T10:38:10.449Z,23.39
2022-11-11T10:39:20.915Z,23.40
2022-11-11T10:40:27.833Z,23.42
2022-11-11T10:41:38.501Z,23.39
2022-11-11T10:42:43.626Z,23.42
2022-11-11T10:43:49.244Z,23.42
2022-11-11T10:44:57.238Z,23.40
2022-11-11T10:46:27.231Z,23.35
2022-11-11T10:47:49.720Z,23.36
2022-11-11T10:48:58.706Z,23.40
2022-11-11T10:50:11.308Z,23.40
2022-11-11T10:51:14.844Z,23.42
2022-11-11T10:52:30.763Z,23.40
2022-11-11T10:53:35.068Z,23.39
2022-11-11T10:54:43.774Z,23.37
2022-11-11T10:55:48.229Z,23.38
2022-11-11T10:56:55.729Z,23.40
2022-11-11T10:58:05.087Z,23.38
2022-11-11T10:59:24.724Z,23.35
2022-11-11T11:00:26.236Z,23.39
2022-11-11T11:01:40.200Z,23.38
2022-11-11T11:02:44.708Z,23.35
2022-11-11T11:03:55.490Z,23.35
2022-11-11T11:05:18.609Z,23.37
2022-11-11T11:06:31.591Z,23.37
2022-11-11T11:07:44.226Z,23.34
2022-11-11T11:08:51.787Z,23.39
2022-11-11T11:10:07.647Z,23.36
2022-11-11T11:11:51.209Z,23.34
2022-11-11T11:13:00.719Z,23.41
2022-11-11T11:14:08.465Z,23.41
2022-11-11T11:15:18.402Z,23.38
2022-11-11T11:16:29.303Z,23.37
2022-11-11T11:17:48.489Z,23.35
2022-11-11T11:19:19.218Z,23.35
2022-11-11T11:20:21.293Z,23.42
2022-11-11T11:21:22.939Z,23.42
2022-11-11T11:22:45.781Z,23.38
2022-11-11T11:23:47.653Z,23.42
2022-11-11T11:24:49.150Z,23.43
2022-11-11T11:25:55.413Z,23.42
2022-11-11T11:27:00.275Z,23.44
2022-11-11T11:28:06.262Z,23.39
2022-11-11T11:29:07.774Z,23.43
2022-11-11T11:30:17.261Z,23.40
2022-11-11T11:31:34.849Z,23.42
2022-11-11T11:32:36.387Z,23.41
2022-11-11T11:33:55.452Z,23.37
2022-11-11T11:34:57.431Z,23.42
2022-11-11T11:36:16.356Z,23.38
2022-11-11T11:37:20.389Z,23.45
2022-11-11T11:38:40.536Z,23.41
2022-11-11T11:39:42.604Z,23.47
2022-11-11T11:40:58.178Z,23.44
2022-11-11T11:41:59.683Z,23.48
2022-11-11T11:43:01.223Z,23.49
2022-11-11T11:44:02.835Z,23.49
2022-11-11T11:45:29.999Z,23.43
2022-11-11T11:46:40.768Z,23.43
2022-11-11T11:49:30.981Z,23.43
2022-11-11T11:50:53.557Z,23.39
2022-11-11T11:52:16.712Z,23.40
2022-11-11T11:53:36.835Z,23.45
2022-11-11T11:55:05.994Z,23.36
2022-11-11T11:56:16.205Z,23.39
2022-11-11T11:57:38.947Z,23.40
2022-11-11T11:58:55.563Z,23.42
2022-11-11T12:00:06.395Z,23.40
2022-11-11T12:01:13.229Z,23.42
2022-11-11T12:02:36.336Z,23.38
2022-11-11T12:04:03.809Z,23.39
2022-11-11T12:05:36.849Z,23.38
2022-11-11T12:07:27.939Z,23.36
2022-11-11T12:08:41.406Z,23.38
2022-11-11T12:09:56.937Z,23.34
2022-11-11T12:11:19.967Z,23.34
2022-11-11T12:12:51.604Z,23.33
2022-11-11T12:14:08.291Z,23.35
2022-11-11T12:15:09.730Z,23.38
2022-11-11T12:16:20.631Z,23.34
2022-11-11T12:17:27.825Z,23.34
2022-11-11T12:18:40.360Z,23.34
2022-11-11T12:20:08.361Z,23.33
2022-11-11T12:21:17.654Z,23.37
2022-11-11T12:23:00.473Z,23.33
2022-11-11T12:24:30.924Z,23.33
2022-11-11T12:25:58.399Z,23.34
2022-11-11T12:27:15.070Z,23.32
2022-11-11T12:28:38.997Z,23.33
2022-11-11T12:29:59.176Z,23.36
2022-11-11T12:31:13.044Z,23.34
2022-11-11T12:32:34.002Z,23.35
2022-11-11T12:33:53.137Z,23.32
2022-11-11T12:35:13.458Z,23.35
2022-11-11T12:36:24.568Z,23.37
2022-11-11T12:37:32.944Z,23.39
2022-11-11T12:38:47.365Z,23.36
2022-11-11T12:39:57.800Z,23.36
2022-11-11T12:40:59.273Z,23.42
2022-11-11T12:42:12.697Z,23.38
2022-11-11T12:43:24.265Z,23.37
2022-11-11T12:44:52.779Z,23.38
2022-11-11T12:46:13.230Z,23.43
2022-11-11T12:47:25.286Z,23.40
2022-11-11T12:48:51.788Z,23.39
2022-11-11T12:50:04.367Z,23.41
2022-11-11T12:51:42.438Z,23.39
2022-11-11T12:53:08.189Z,23.39
2022-11-11T12:54:15.382Z,23.43
2022-11-11T12:55:38.956Z,23.38
2022-11-11T12:57:05.288Z,23.37
2022-11-11T12:58:15.896Z,23.41
2022-11-11T12:59:42.387Z,23.36
2022-11-11T13:01:13.478Z,23.35
2022-11-11T13:02:30.473Z,23.39
2022-11-11T13:03:44.299Z,23.39
2022-11-11T13:05:01.097Z,23.38
2022-11-11T13:06:11.593Z,23.38
2022-11-11T13:07:50.704Z,23.37
2022-11-11T13:09:12.482Z,23.38
2022-11-11T13:10:38.318Z,23.39
2022-11-11T13:11:46.412Z,23.41
2022-11-11T13:13:12.714Z,23.39
2022-11-11T13:14:44.482Z,23.38
2022-11-11T13:15:48.498Z,23.40
2022-11-11T13:16:58.306Z,23.38
2022-11-11T13:18:01.966Z,23.40
2022-11-11T13:19:20.492Z,23.39
2022-11-11T13:20:40.813Z,23.41
2022-11-11T13:21:55.980Z,23.39
2022-11-11T13:22:57.502Z,23.43
2022-11-11T13:23:59.133Z,23.41
2022-11-11T13:25:06.789Z,23.41
2022-11-11T13:26:59.609Z,23.39
2022-11-11T13:28:14.147Z,23.47
2022-11-11T13:29:42.929Z,23.43
2022-11-11T13:30:59.642Z,23.41
2022-11-11T13:32:03.818Z,23.46
2022-11-11T13:33:11.106Z,23.43
2022-11-11T13:34:15.240Z,23.43
2022-11-11T13:35:31.108Z,23.43
2022-11-11T13:36:46.673Z,23.44
2022-11-11T13:37:48.613Z,23.44
2022-11-11T13:39:00.487Z,23.43
2022-11-11T13:40:15.404Z,23.43
2022-11-11T13:41:24.444Z,23.42
2022-11-11T13:42:32.049Z,23.42
2022-11-11T13:43:48.797Z,23.39
2022-11-11T13:44:56.981Z,23.41
2022-11-11T13:46:01.293Z,23.42
2022-11-11T13:47:10.974Z,23.38
2022-11-11T13:48:46.433Z,23.37
2022-11-11T13:50:05.546Z,23.39
2022-11-11T13:51:28.565Z,23.36
2022-11-11T13:52:36.744Z,23.41
2022-11-11T13:53:40.486Z,23.43
2022-11-11T13:54:48.888Z,23.42
2022-11-11T13:55:53.950Z,23.42
2022-11-11T13:57:04.481Z,23.39
2022-11-11T13:58:07.749Z,23.43
2022-11-11T13:59:20.380Z,23.35
2022-11-11T14:00:21.855Z,23.40
2022-11-11T14:01:24.444Z,23.42
2022-11-11T14:02:31.973Z,23.41
2022-11-11T14:03:58.393Z,23.40
2022-11-11T14:05:03.074Z,23.43
2022-11-11T14:06:17.087Z,23.38
2022-11-11T14:07:49.813Z,23.37
2022-11-11T14:08:53.390Z,23.40
2022-11-11T14:10:01.259Z,23.40
2022-11-11T14:11:02.995Z,23.43
2022-11-11T14:12:22.442Z,23.38
2022-11-11T14:13:24.579Z,23.42
2022-11-11T14:14:32.293Z,23.39
2022-11-11T14:15:36.935Z,23.38
2022-11-11T14:16:38.387Z,23.41
2022-11-11T14:17:44.914Z,23.39
2022-11-11T14:18:46.580Z,23.41
2022-11-11T14:19:48.221Z,23.40
2022-11-11T14:20:51.655Z,23.41
2022-11-11T14:21:59.890Z,23.39
2022-11-11T14:23:23.688Z,23.36
2022-11-11T14:24:28.466Z,23.38
2022-11-11T14:25:30.105Z,23.43
2022-11-11T14:26:31.759Z,23.43
2022-11-11T14:27:34.546Z,23.41
2022-11-11T14:28:47.942Z,23.39
2022-11-11T14:29:53.723Z,23.42
2022-11-11T14:31:01.268Z,23.41
2022-11-11T14:32:12.059Z,23.40
2022-11-11T14:33:25.007Z,23.41
2022-11-11T14:34:26.654Z,23.44
2022-11-11T14:35:44.689Z,23.41
2022-11-11T14:37:08.779Z,23.45