createdAt,value
2018-07-27T00:02:23.192Z,24.60
2018-07-27T00:04:55.158Z,22.60
2018-07-27T00:07:26.944Z,21.20
2018-07-27T00:09:58.864Z,23.20
2018-07-27T00:12:30.718Z,20.20
2018-07-27T00:15:02.559Z,21.40
2018-07-27T00:17:34.025Z,20.80
2018-07-27T00:20:06.038Z,21.60
2018-07-27T00:22:39.923Z,21.20
2018-07-27T00:25:11.529Z,22.00
2018-07-27T00:27:43.356Z,21.80
2018-07-27T00:30:15.213Z,22.00
2018-07-27T00:32:47.081Z,21.00
2018-07-27T00:35:18.933Z,22.40
2018-07-27T00:37:50.640Z,21.20
2018-07-27T00:40:22.765Z,22.40
2018-07-27T00:42:54.713Z,22.20
2018-07-27T00:45:26.323Z,21.00
2018-07-27T00:47:58.302Z,22.80
2018-07-27T00:50:30.073Z,21.00
2018-07-27T00:53:02.881Z,23.40
2018-07-27T00:55:34.577Z,23.60
2018-07-27T00:58:06.561Z,23.00
2018-07-27T01:00:38.098Z,20.60
2018-07-27T01:03:10.229Z,22.80
2018-07-27T01:05:41.962Z,23.20
2018-07-27T01:08:13.680Z,22.60
2018-07-27T01:10:46.083Z,23.20
2018-07-27T01:13:18.003Z,24.80
2018-07-27T01:15:49.727Z,22.00
2018-07-27T01:18:21.422Z,23.20
2018-07-27T01:20:53.939Z,23.20
2018-07-27T01:23:25.900Z,23.60
2018-07-27T01:25:57.709Z,25.60
2018-07-27T01:28:29.307Z,23.60
2018-07-27T01:31:01.019Z,23.00
2018-07-27T01:33:32.827Z,22.00
2018-07-27T01:36:04.613Z,20.80
2018-07-27T01:38:36.078Z,23.40
2018-07-27T01:41:07.690Z,23.20
2018-07-27T01:43:39.512Z,25.80
2018-07-27T01:46:11.202Z,26.00
2018-07-27T01:48:42.873Z,26.20
2018-07-27T01:51:14.811Z,25.20
2018-07-27T01:53:46.624Z,25.00
2018-07-27T01:56:18.144Z,26.00
2018-07-27T01:58:50.782Z,26.20
2018-07-27T02:01:22.573Z,27.20
2018-07-27T02:03:54.348Z,26.60
2018-07-27T02:06:26.082Z,24.20
2018-07-27T02:08:57.873Z,26.00
2018-07-27T02:11:29.620Z,29.00
2018-07-27T02:14:01.316Z,24.20
2018-07-27T02:16:33.140Z,26.80
2018-07-27T02:19:04.903Z,29.00
2018-07-27T02:21:36.686Z,28.00
2018-07-27T02:24:08.491Z,25.00
2018-07-27T02:26:40.375Z,23.60
2018-07-27T02:29:12.118Z,25.40
2018-07-27T02:31:44.117Z,24.00
2018-07-27T02:34:15.819Z,23.40
2018-07-27T02:36:47.633Z,23.20
2018-07-27T02:39:19.256Z,21.60
2018-07-27T02:41:51.203Z,22.00
2018-07-27T02:44:23.006Z,15.80
2018-07-27T02:46:54.790Z,16.80
2018-07-27T02:49:26.654Z,14.20
2018-07-27T02:51:58.563Z,13.80
2018-07-27T02:54:30.293Z,14.40
2018-07-27T02:57:01.972Z,16.00
2018-07-27T02:59:33.763Z,16.40
2018-07-27T03:02:05.574Z,15.80
2018-07-27T03:04:37.299Z,17.60
2018-07-27T03:07:09.191Z,17.60
2018-07-27T03:09:41.070Z,15.20
2018-07-27T03:12:12.921Z,15.40
2018-07-27T03:14:44.449Z,14.20
2018-07-27T03:17:16.292Z,11.40
2018-07-27T03:19:48.117Z,9.20
2018-07-27T03:22:19.837Z,19.00
2018-07-27T03:24:52.583Z,17.40
2018-07-27T03:27:36.149Z,15.60
2018-07-27T03:30:08.438Z,14.60
2018-07-27T03:32:40.373Z,16.60
2018-07-27T03:35:12.256Z,17.60
2018-07-27T03:37:44.109Z,19.60
2018-07-27T03:40:15.964Z,16.60
2018-07-27T03:42:47.822Z,19.00
2018-07-27T03:45:19.718Z,20.00
2018-07-27T03:47:51.567Z,21.80
2018-07-27T03:50:23.457Z,19.20
2018-07-27T03:52:55.255Z,16.80
2018-07-27T03:55:26.877Z,21.80
2018-07-27T03:57:58.816Z,24.00
2018-07-27T04:00:30.686Z,23.80
2018-07-27T04:03:02.534Z,23.40
2018-07-27T04:05:34.347Z,22.00
2018-07-27T04:08:06.231Z,23.20
2018-07-27T04:10:38.129Z,24.40
2018-07-27T04:13:10.164Z,26.00
2018-07-27T04:15:42.208Z,23.60
2018-07-27T04:18:13.771Z,22.20
2018-07-27T04:20:45.520Z,24.00
2018-07-27T04:23:17.176Z,25.00
2018-07-27T04:25:50.248Z,24.60
2018-07-27T04:28:22.059Z,24.40
2018-07-27T04:30:53.790Z,24.20
2018-07-27T04:33:25.618Z,24.20
2018-07-27T04:35:57.606Z,24.40
2018-07-27T04:38:28.964Z,24.00
2018-07-27T04:41:00.834Z,25.00
2018-07-27T04:43:32.579Z,24.40
2018-07-27T04:46:04.692Z,25.20
2018-07-27T04:48:36.464Z,26.00
2018-07-27T04:51:08.528Z,25.00
2018-07-27T04:53:40.477Z,25.20
2018-07-27T04:56:12.308Z,23.60
2018-07-27T04:58:43.885Z,25.20
2018-07-27T05:01:16.277Z,26.00
2018-07-27T05:03:48.033Z,24.00
2018-07-27T05:06:19.927Z,25.20
2018-07-27T05:08:56.370Z,27.20
2018-07-27T05:11:28.350Z,26.00
2018-07-27T05:14:00.211Z,27.40
2018-07-27T05:16:32.054Z,26.60
2018-07-27T05:19:03.943Z,26.60
2018-07-27T05:21:35.739Z,28.60
2018-07-27T05:24:07.689Z,27.20
2018-07-27T05:26:41.421Z,27.40
2018-07-27T05:29:13.345Z,26.40
2018-07-27T05:31:45.305Z,26.40
2018-07-27T05:34:17.420Z,27.00
2018-07-27T05:36:49.354Z,27.80
2018-07-27T05:39:21.239Z,28.60
2018-07-27T05:41:53.077Z,28.80
2018-07-27T05:44:24.966Z,29.80
2018-07-27T05:46:57.013Z,30.00
2018-07-27T05:49:28.857Z,30.20
2018-07-27T05:52:00.714Z,29.40
2018-07-27T05:54:32.758Z,29.00
2018-07-27T05:57:04.846Z,30.20
2018-07-27T05:59:36.471Z,30.20
2018-07-27T06:02:10.436Z,30.20
2018-07-27T06:04:40.881Z,30.20
2018-07-27T06:07:12.943Z,31.40
2018-07-27T06:09:44.982Z,28.80
2018-07-27T06:12:16.939Z,30.20
2018-07-27T06:14:48.762Z,25.80
2018-07-27T06:17:20.871Z,29.80
2018-07-27T06:19:52.720Z,30.20
2018-07-27T06:22:24.553Z,30.20
2018-07-27T06:24:56.914Z,32.00
2018-07-27T06:27:31.772Z,30.20
2018-07-27T06:30:04.453Z,30.20
2018-07-27T06:32:36.579Z,33.40
2018-07-27T06:35:08.444Z,32.00
2018-07-27T06:37:40.407Z,29.80
2018-07-27T06:40:13.022Z,30.20
2018-07-27T06:42:45.510Z,30.60
2018-07-27T06:45:17.624Z,29.40
2018-07-27T06:47:50.075Z,29.80
2018-07-27T06:50:22.069Z,29.40
2018-07-27T06:52:54.203Z,25.00
2018-07-27T06:55:26.402Z,25.40
2018-07-27T06:57:58.472Z,26.00
2018-07-27T07:00:30.566Z,29.00
2018-07-27T07:03:02.643Z,28.20
2018-07-27T07:05:34.790Z,31.40
2018-07-27T07:08:07.165Z,31.20
2018-07-27T07:10:39.810Z,31.20
2018-07-27T07:13:12.109Z,31.00
2018-07-27T07:15:43.907Z,30.20
2018-07-27T07:18:16.020Z,30.40
2018-07-27T07:20:48.375Z,31.00
2018-07-27T07:23:20.685Z,30.40
2018-07-27T07:25:54.746Z,30.80
2018-07-27T07:28:27.655Z,28.60
2018-07-27T07:30:59.837Z,25.80
2018-07-27T07:33:33.018Z,28.80
2018-07-27T07:36:05.170Z,28.60
2018-07-27T07:38:37.203Z,27.60
2018-07-27T07:41:09.283Z,27.60
2018-07-27T07:43:41.935Z,28.40
2018-07-27T07:46:14.618Z,26.40
2018-07-27T07:48:46.917Z,28.40
2018-07-27T07:51:19.453Z,29.80
2018-07-27T07:53:52.463Z,29.20
2018-07-27T07:56:24.843Z,29.60
2018-07-27T07:58:58.126Z,29.00
2018-07-27T08:01:30.396Z,29.80
2018-07-27T08:04:02.643Z,29.40
2018-07-27T08:06:34.904Z,29.60
2018-07-27T08:09:10.457Z,29.40
2018-07-27T08:11:42.909Z,25.60
2018-07-27T08:14:15.149Z,29.00
2018-07-27T08:16:47.340Z,29.00
2018-07-27T08:19:19.628Z,29.60
2018-07-27T08:21:51.667Z,28.60
2018-07-27T08:24:24.545Z,29.40
2018-07-27T08:26:58.337Z,29.40
2018-07-27T08:29:32.069Z,29.00
2018-07-27T08:32:04.987Z,28.60
2018-07-27T08:34:37.293Z,29.00
2018-07-27T08:37:09.880Z,29.20
2018-07-27T08:39:43.971Z,28.80
2018-07-27T08:42:16.407Z,27.60
2018-07-27T08:44:48.724Z,29.80
2018-07-27T08:47:21.309Z,28.40
2018-07-27T08:49:53.607Z,29.00
2018-07-27T08:52:26.987Z,29.00
2018-07-27T08:54:59.744Z,28.00
2018-07-27T08:57:32.047Z,28.00
2018-07-27T09:00:04.991Z,27.80
2018-07-27T09:02:37.367Z,27.40
2018-07-27T09:05:09.409Z,26.80
2018-07-27T09:07:41.598Z,28.80
2018-07-27T09:10:14.276Z,28.00
2018-07-27T09:12:46.287Z,27.80
2018-07-27T09:15:18.713Z,29.00
2018-07-27T09:17:50.865Z,27.80
2018-07-27T09:20:23.917Z,27.60
2018-07-27T09:22:56.698Z,27.40
2018-07-27T09:25:29.719Z,28.40
2018-07-27T09:28:03.294Z,29.60
2018-07-27T09:30:36.252Z,28.40
2018-07-27T09:33:09.066Z,25.80
2018-07-27T09:35:43.494Z,28.40
2018-07-27T09:38:16.756Z,29.00
2018-07-27T09:40:50.266Z,29.40
2018-07-27T09:43:24.024Z,28.60
2018-07-27T09:45:58.076Z,27.00
2018-07-27T09:48:33.326Z,28.80
2018-07-27T09:51:08.189Z,26.80
2018-07-27T09:53:41.914Z,28.20
2018-07-27T09:56:16.548Z,27.80
2018-07-27T09:58:51.267Z,28.00
2018-07-27T10:01:27.602Z,29.00
2018-07-27T10:04:05.220Z,28.20
2018-07-27T10:06:37.442Z,27.60
2018-07-27T10:09:11.658Z,27.80
2018-07-27T10:11:44.564Z,29.40
2018-07-27T10:14:17.191Z,26.20
2018-07-27T10:16:50.448Z,26.80
2018-07-27T10:19:23.147Z,26.80
2018-07-27T10:21:55.528Z,27.00
2018-07-27T10:24:27.769Z,28.00
2018-07-27T10:27:00.667Z,26.40
2018-07-27T10:29:34.458Z,27.20
2018-07-27T10:32:07.235Z,28.00
2018-07-27T10:34:39.830Z,26.60
2018-07-27T10:37:13.472Z,26.60
2018-07-27T10:39:45.881Z,26.80
2018-07-27T10:42:18.470Z,26.00
2018-07-27T10:44:50.849Z,28.00
2018-07-27T10:47:22.916Z,27.60
2018-07-27T10:49:55.250Z,27.00
2018-07-27T10:52:27.737Z,26.20
2018-07-27T10:55:00.888Z,27.00
2018-07-27T10:57:33.808Z,27.80
2018-07-27T11:00:08.253Z,27.80
2018-07-27T11:02:41.122Z,29.00
2018-07-27T11:05:14.861Z,27.40
2018-07-27T11:07:48.683Z,27.80
2018-07-27T11:10:21.044Z,26.00
2018-07-27T11:12:53.430Z,28.00
2018-07-27T11:15:27.787Z,30.00
2018-07-27T11:17:59.969Z,28.80
2018-07-27T11:20:32.108Z,26.80
2018-07-27T11:23:05.295Z,29.00
2018-07-27T11:25:37.352Z,26.20
2018-07-27T11:28:10.072Z,25.80
2018-07-27T11:30:44.039Z,26.80
2018-07-27T11:33:16.633Z,26.80
2018-07-27T11:35:50.158Z,27.40
2018-07-27T11:38:22.344Z,27.60
2018-07-27T11:40:54.840Z,28.00
2018-07-27T11:43:27.056Z,26.40
2018-07-27T11:45:59.662Z,28.00
2018-07-27T11:48:31.857Z,26.80
2018-07-27T11:51:04.518Z,26.00
2018-07-27T11:53:36.721Z,26.40
2018-07-27T11:56:09.305Z,26.20
2018-07-27T11:58:41.628Z,28.40
2018-07-27T12:01:14.043Z,28.00
2018-07-27T12:03:46.383Z,28.40
2018-07-27T12:06:19.643Z,28.20
2018-07-27T12:08:51.807Z,26.80
2018-07-27T12:11:24.109Z,28.60
2018-07-27T12:13:56.580Z,28.00
2018-07-27T12:16:29.780Z,26.20
2018-07-27T12:19:02.148Z,28.20
2018-07-27T12:21:34.478Z,30.00
2018-07-27T12:24:09.232Z,29.40
2018-07-27T12:26:42.131Z,28.40
2018-07-27T12:29:14.281Z,28.80
2018-07-27T12:31:47.112Z,29.60
2018-07-27T12:34:19.328Z,30.00
2018-07-27T12:36:51.769Z,29.40
2018-07-27T12:39:24.218Z,29.00
2018-07-27T12:41:56.829Z,29.00
2018-07-27T12:44:29.522Z,28.00
2018-07-27T12:47:02.162Z,29.60
2018-07-27T12:49:34.208Z,30.00
2018-07-27T12:52:07.536Z,28.20
2018-07-27T12:54:39.540Z,29.20
2018-07-27T12:57:11.602Z,30.00
2018-07-27T12:59:43.498Z,28.80
2018-07-27T13:02:15.825Z,29.40
2018-07-27T13:04:49.067Z,28.00
2018-07-27T13:07:21.392Z,28.20
2018-07-27T13:09:58.138Z,29.00
2018-07-27T13:12:30.753Z,24.00
2018-07-27T13:15:03.118Z,28.20
2018-07-27T13:17:35.661Z,28.60
2018-07-27T13:20:08.533Z,28.20
2018-07-27T13:22:40.779Z,27.20
2018-07-27T13:25:13.486Z,28.60
2018-07-27T13:27:46.886Z,28.00
2018-07-27T13:30:20.799Z,29.00
2018-07-27T13:32:54.510Z,28.80
2018-07-27T13:35:27.066Z,28.40
2018-07-27T13:38:00.715Z,28.20
2018-07-27T13:40:33.142Z,28.00
2018-07-27T13:43:05.925Z,28.60
2018-07-27T13:45:38.551Z,28.60
2018-07-27T13:48:10.699Z,28.20
2018-07-27T13:50:43.096Z,26.20
2018-07-27T13:53:15.154Z,29.20
2018-07-27T13:55:47.590Z,23.80
2018-07-27T13:58:20.762Z,26.00
2018-07-27T14:00:54.415Z,27.00
2018-07-27T14:03:26.353Z,25.60
2018-07-27T14:05:58.934Z,27.20
2018-07-27T14:08:31.743Z,28.00
2018-07-27T14:11:03.858Z,25.60
2018-07-27T14:13:36.126Z,29.60
2018-07-27T14:16:08.667Z,28.80
2018-07-27T14:18:42.033Z,27.80
2018-07-27T14:21:14.402Z,26.80
2018-07-27T14:23:46.428Z,28.20
2018-07-27T14:26:18.680Z,27.20
2018-07-27T14:28:50.502Z,26.40
2018-07-27T14:31:22.669Z,26.80
2018-07-27T14:33:55.927Z,28.00
2018-07-27T14:36:27.857Z,28.60
2018-07-27T14:39:00.805Z,29.40
2018-07-27T14:41:33.477Z,27.40
2018-07-27T14:44:06.603Z,28.00
2018-07-27T14:46:39.247Z,27.80
2018-07-27T14:49:13.937Z,28.00
2018-07-27T14:51:46.271Z,29.00
2018-07-27T14:54:18.830Z,29.80
2018-07-27T14:56:51.202Z,29.00
2018-07-27T14:59:23.318Z,29.20
2018-07-27T15:01:55.998Z,29.80
2018-07-27T15:04:28.224Z,29.80
2018-07-27T15:07:00.670Z,29.60
2018-07-27T15:09:33.019Z,28.80
2018-07-27T15:12:05.731Z,29.00
2018-07-27T15:14:37.771Z,29.40
2018-07-27T15:17:10.681Z,30.00
2018-07-27T15:19:42.741Z,28.00
2018-07-27T15:22:15.304Z,28.60
2018-07-27T15:24:47.670Z,27.80
2018-07-27T15:27:19.943Z,27.80
2018-07-27T15:29:53.040Z,28.80
2018-07-27T15:32:25.480Z,29.80
2018-07-27T15:34:58.935Z,28.40
2018-07-27T15:37:31.252Z,28.20
2018-07-27T15:40:03.622Z,27.80
2018-07-27T15:42:36.136Z,27.80
2018-07-27T15:45:09.663Z,28.00
2018-07-27T15:47:42.954Z,27.00
2018-07-27T15:50:15.905Z,27.80
2018-07-27T15:52:48.984Z,28.80
2018-07-27T15:55:21.626Z,26.20
2018-07-27T15:57:55.548Z,29.40
2018-07-27T16:00:29.144Z,27.60
2018-07-27T16:03:02.384Z,28.40
2018-07-27T16:05:35.097Z,27.40
2018-07-27T16:08:08.408Z,27.60
2018-07-27T16:10:40.657Z,28.00
2018-07-27T16:13:15.009Z,27.20
2018-07-27T16:15:47.804Z,28.00
2018-07-27T16:18:20.126Z,27.80
2018-07-27T16:20:54.076Z,28.00
2018-07-27T16:23:26.338Z,28.00
2018-07-27T16:26:00.155Z,27.80
2018-07-27T16:28:32.296Z,27.40
2018-07-27T16:31:05.350Z,27.80
2018-07-27T16:33:37.882Z,26.40
2018-07-27T16:36:11.132Z,27.00
2018-07-27T16:38:43.366Z,26.00
2018-07-27T16:41:15.604Z,25.40
2018-07-27T16:43:47.847Z,25.80
2018-07-27T16:46:20.651Z,28.20
2018-07-27T16:48:53.545Z,26.00
2018-07-27T16:51:26.684Z,27.20
2018-07-27T16:53:59.002Z,27.40
2018-07-27T16:56:31.342Z,26.40
2018-07-27T16:59:05.008Z,28.00
2018-07-27T17:01:38.545Z,26.20
2018-07-27T17:04:11.046Z,25.00
2018-07-27T17:06:44.885Z,25.40
2018-07-27T17:09:17.207Z,26.40
2018-07-27T17:11:49.315Z,25.00
2018-07-27T17:14:22.166Z,25.00
2018-07-27T17:16:54.486Z,24.80
2018-07-27T17:19:26.952Z,26.00
2018-07-27T17:21:59.042Z,26.40
2018-07-27T17:24:32.353Z,26.20
2018-07-27T17:27:07.168Z,25.40
2018-07-27T17:29:39.682Z,26.20
2018-07-27T17:32:11.997Z,24.20
2018-07-27T17:34:44.885Z,26.00
2018-07-27T17:37:17.807Z,26.40
2018-07-27T17:39:50.467Z,23.60
2018-07-27T17:42:23.790Z,26.40
2018-07-27T17:44:57.266Z,24.40
2018-07-27T17:47:31.193Z,25.20
2018-07-27T17:50:03.413Z,26.40
2018-07-27T17:52:36.218Z,25.60
2018-07-27T17:55:08.617Z,26.60
2018-07-27T17:57:40.877Z,24.20
2018-07-27T18:00:13.485Z,23.20
2018-07-27T18:02:45.682Z,22.20
2018-07-27T18:05:18.158Z,23.20
2018-07-27T18:07:52.339Z,25.00
2018-07-27T18:10:25.394Z,26.00
2018-07-27T18:12:57.591Z,23.80
2018-07-27T18:15:30.070Z,22.80
2018-07-27T18:18:02.630Z,26.00
2018-07-27T18:20:34.809Z,23.20
2018-07-27T18:23:07.610Z,23.20
2018-07-27T18:25:40.154Z,23.20
2018-07-27T18:28:12.603Z,23.40
2018-07-27T18:30:44.891Z,23.40
2018-07-27T18:33:18.188Z,21.40
2018-07-27T18:35:51.452Z,24.60
2018-07-27T18:38:24.268Z,24.40
2018-07-27T18:40:56.584Z,23.20
2018-07-27T18:43:29.037Z,24.20
2018-07-27T18:46:01.719Z,24.60
2018-07-27T18:48:33.820Z,26.00
2018-07-27T18:51:06.463Z,23.20
2018-07-27T18:53:38.756Z,24.00
2018-07-27T18:56:11.563Z,23.20
2018-07-27T18:58:44.590Z,22.20
2018-07-27T19:01:16.938Z,23.20
2018-07-27T19:03:49.202Z,22.60
2018-07-27T19:06:21.402Z,24.20
2018-07-27T19:08:53.914Z,23.20
2018-07-27T19:11:27.393Z,24.20
2018-07-27T19:13:59.695Z,24.00
2018-07-27T19:16:32.355Z,25.60
2018-07-27T19:19:04.612Z,24.00
2018-07-27T19:21:37.315Z,24.00
2018-07-27T19:24:10.630Z,24.40
2018-07-27T19:26:43.054Z,23.60
2018-07-27T19:29:15.477Z,24.80
2018-07-27T19:31:47.839Z,22.00
2018-07-27T19:34:20.019Z,24.80
2018-07-27T19:36:52.670Z,24.00
2018-07-27T19:39:24.847Z,21.40
2018-07-27T19:41:57.226Z,24.00
2018-07-27T19:44:29.487Z,24.60
2018-07-27T19:47:01.765Z,21.00
2018-07-27T19:49:34.052Z,24.80
2018-07-27T19:52:07.647Z,24.20
2018-07-27T19:54:40.457Z,22.00
2018-07-27T19:57:12.999Z,22.60
2018-07-27T19:59:45.946Z,21.40
2018-07-27T20:02:19.868Z,24.60
2018-07-27T20:04:53.726Z,24.00
2018-07-27T20:07:26.930Z,23.60
2018-07-27T20:09:59.915Z,24.00
2018-07-27T20:12:31.794Z,23.00
2018-07-27T20:15:03.659Z,21.20
2018-07-27T20:17:36.138Z,25.00
2018-07-27T20:20:09.644Z,21.40
2018-07-27T20:22:41.732Z,22.80
2018-07-27T20:25:13.709Z,23.20
2018-07-27T20:27:45.832Z,21.80
2018-07-27T20:30:18.389Z,24.00
2018-07-27T20:32:50.309Z,22.60
2018-07-27T20:35:23.417Z,23.20
2018-07-27T20:37:56.338Z,23.60
2018-07-27T20:40:28.623Z,24.00
2018-07-27T20:43:00.780Z,22.60
2018-07-27T20:45:33.171Z,25.60
2018-07-27T20:48:05.312Z,23.20
2018-07-27T20:50:37.524Z,24.20
2018-07-27T20:53:09.617Z,22.20
2018-07-27T20:55:41.296Z,23.80
2018-07-27T20:58:14.013Z,22.20
2018-07-27T21:00:45.806Z,24.00
2018-07-27T21:03:17.590Z,23.80
2018-07-27T21:05:49.634Z,24.00
2018-07-27T21:08:21.512Z,21.20
2018-07-27T21:10:53.673Z,22.80
2018-07-27T21:13:25.621Z,22.20
2018-07-27T21:15:57.576Z,21.20
2018-07-27T21:18:29.543Z,24.00
2018-07-27T21:21:01.220Z,24.00
2018-07-27T21:23:32.791Z,23.20
2018-07-27T21:26:05.072Z,24.00
2018-07-27T21:28:36.684Z,24.00
2018-07-27T21:31:08.693Z,24.00
2018-07-27T21:33:40.600Z,24.00
2018-07-27T21:36:13.106Z,22.80
2018-07-27T21:38:44.953Z,23.60
2018-07-27T21:41:16.740Z,25.00
2018-07-27T21:43:48.638Z,25.00
2018-07-27T21:46:20.287Z,21.20
2018-07-27T21:48:52.242Z,24.00
2018-07-27T21:51:24.262Z,24.60
2018-07-27T21:53:55.957Z,21.60
2018-07-27T21:56:27.973Z,21.20
2018-07-27T21:58:59.778Z,21.20
2018-07-27T22:01:31.897Z,22.00
2018-07-27T22:04:03.507Z,23.80
2018-07-27T22:06:35.358Z,24.20
2018-07-27T22:09:09.269Z,24.00
2018-07-27T22:11:41.133Z,24.00
2018-07-27T22:14:13.049Z,24.00
2018-07-27T22:16:44.708Z,21.20
2018-07-27T22:19:16.508Z,21.40
2018-07-27T22:21:48.517Z,24.00
2018-07-27T22:24:20.245Z,23.00
2018-07-27T22:26:51.989Z,22.80
2018-07-27T22:29:23.732Z,21.20
2018-07-27T22:31:55.654Z,24.20
2018-07-27T22:34:27.531Z,23.60
2018-07-27T22:37:00.209Z,23.00
2018-07-27T22:39:31.921Z,23.00
2018-07-27T22:42:04.060Z,22.40
2018-07-27T22:44:36.076Z,21.20
2018-07-27T22:47:07.883Z,21.60
2018-07-27T22:49:40.036Z,20.80
2018-07-27T22:52:11.811Z,24.40
2018-07-27T22:54:43.698Z,21.60
2018-07-27T22:57:15.243Z,21.40
2018-07-27T22:59:47.182Z,24.00
2018-07-27T23:02:19.062Z,23.60
2018-07-27T23:04:50.749Z,21.60
2018-07-27T23:07:22.504Z,20.60
2018-07-27T23:09:54.347Z,21.20
2018-07-27T23:12:26.822Z,23.40
2018-07-27T23:14:59.164Z,21.60
2018-07-27T23:17:31.138Z,23.20
2018-07-27T23:20:02.964Z,22.00
2018-07-27T23:22:34.773Z,23.40
2018-07-27T23:25:07.745Z,21.20
2018-07-27T23:27:39.599Z,22.60
2018-07-27T23:30:14.183Z,22.00
2018-07-27T23:32:45.684Z,20.60
2018-07-27T23:35:17.541Z,22.00
2018-07-27T23:37:50.438Z,22.00
2018-07-27T23:40:22.348Z,23.40
2018-07-27T23:45:19.784Z,22.80
2018-07-27T23:47:51.371Z,21.00
2018-07-27T23:50:23.407Z,24.80
2018-07-27T23:52:56.560Z,22.80
2018-07-27T23:55:28.409Z,24.00
2018-07-27T23:58:00.165Z,24.00
