createdAt,value
2022-12-23T00:00:31.348Z,54.08
2022-12-23T00:03:00.602Z,49.58
2022-12-23T00:05:37.323Z,56.90
2022-12-23T00:08:08.447Z,58.08
2022-12-23T00:10:42.145Z,62.17
2022-12-23T00:13:30.992Z,55.80
2022-12-23T00:16:18.155Z,77.75
2022-12-23T00:18:47.691Z,69.03
2022-12-23T00:21:19.016Z,70.75
2022-12-23T00:23:51.236Z,59.22
2022-12-23T00:26:26.614Z,61.78
2022-12-23T00:28:59.625Z,69.28
2022-12-23T00:31:28.893Z,78.85
2022-12-23T00:33:58.015Z,80.80
2022-12-23T00:36:32.988Z,71.57
2022-12-23T00:39:20.425Z,76.00
2022-12-23T00:42:07.975Z,93.80
2022-12-23T00:44:37.084Z,74.82
2022-12-23T00:47:06.233Z,99.70
2022-12-23T00:49:44.386Z,69.65
2022-12-23T00:52:19.300Z,70.55
2022-12-23T00:54:48.456Z,89.32
2022-12-23T00:57:17.532Z,68.00
2022-12-23T00:59:46.614Z,70.13
2022-12-23T01:02:34.249Z,59.33
2022-12-23T01:05:21.644Z,64.93
2022-12-23T01:07:50.726Z,71.97
2022-12-23T01:10:20.378Z,56.03
2022-12-23T01:12:49.429Z,59.63
2022-12-23T01:15:19.101Z,63.47
2022-12-23T01:17:48.177Z,62.35
2022-12-23T01:20:17.292Z,64.53
2022-12-23T01:22:46.599Z,66.97
2022-12-23T01:25:15.805Z,69.43
2022-12-23T01:27:44.980Z,61.58
2022-12-23T01:30:14.512Z,67.43
2022-12-23T01:32:43.686Z,58.80
2022-12-23T01:35:12.815Z,55.97
2022-12-23T01:37:42.328Z,63.58
2022-12-23T01:40:12.142Z,47.22
2022-12-23T01:42:47.786Z,50.28
2022-12-23T01:45:32.278Z,51.53
2022-12-23T01:48:07.457Z,45.92
2022-12-23T01:51:00.113Z,69.55
2022-12-23T01:53:36.717Z,52.53
2022-12-23T01:56:27.028Z,49.17
2022-12-23T01:59:09.676Z,46.60
2022-12-23T02:01:57.384Z,44.25
2022-12-23T02:04:28.083Z,56.73
2022-12-23T02:07:15.564Z,49.22
2022-12-23T02:09:44.704Z,46.28
2022-12-23T02:12:34.362Z,46.63
2022-12-23T02:15:40.136Z,42.92
2022-12-23T02:18:51.642Z,48.80
2022-12-23T02:22:04.061Z,39.05
2022-12-23T02:25:05.515Z,42.72
2022-12-23T02:28:03.587Z,41.95
2022-12-23T02:30:41.038Z,49.03
2022-12-23T02:33:46.229Z,34.95
2022-12-23T02:36:42.406Z,43.15
2022-12-23T02:39:43.835Z,42.85
2022-12-23T02:42:36.246Z,37.83
2022-12-23T02:45:36.633Z,38.42
2022-12-23T02:48:25.891Z,42.63
2022-12-23T02:50:57.893Z,43.83
2022-12-23T02:53:37.225Z,39.17
2022-12-23T02:56:10.152Z,34.95
2022-12-23T02:58:48.467Z,42.17
2022-12-23T03:01:20.636Z,40.28
2022-12-23T03:03:52.181Z,42.90
2022-12-23T03:06:34.253Z,36.88
2022-12-23T03:09:03.615Z,37.25
2022-12-23T03:11:56.003Z,39.03
2022-12-23T03:14:52.041Z,35.20
2022-12-23T03:17:50.203Z,36.55
2022-12-23T03:20:40.561Z,32.60
2022-12-23T03:23:28.451Z,31.08
2022-12-23T03:26:32.576Z,33.00
2022-12-23T03:29:16.655Z,35.05
2022-12-23T03:31:48.742Z,32.08
2022-12-23T03:34:26.933Z,34.03
2022-12-23T03:37:01.981Z,28.50
2022-12-23T03:39:43.187Z,39.15
2022-12-23T03:42:38.849Z,36.25
2022-12-23T03:45:38.499Z,29.88
2022-12-23T03:48:37.031Z,27.08
2022-12-23T03:51:25.806Z,34.75
2022-12-23T03:54:06.603Z,37.17
2022-12-23T03:56:45.719Z,32.20
2022-12-23T03:59:22.689Z,38.72
2022-12-23T04:02:26.068Z,33.97
2022-12-23T04:05:28.631Z,25.42
2022-12-23T04:08:49.768Z,24.73
2022-12-23T04:11:19.584Z,23.13
2022-12-23T04:13:50.099Z,23.05
2022-12-23T04:16:19.907Z,25.63
2022-12-23T04:18:49.107Z,27.63
2022-12-23T04:21:18.286Z,27.48
2022-12-23T04:23:47.515Z,26.83
2022-12-23T04:26:16.709Z,26.50
2022-12-23T04:28:45.870Z,25.88
2022-12-23T04:31:15.155Z,29.50
2022-12-23T04:33:44.369Z,24.20
2022-12-23T04:36:13.598Z,27.98
2022-12-23T04:38:42.810Z,20.83
2022-12-23T04:41:11.993Z,22.83
2022-12-23T04:43:41.208Z,20.38
2022-12-23T04:46:10.464Z,28.05
2022-12-23T04:48:39.637Z,26.73
2022-12-23T04:51:08.858Z,30.05
2022-12-23T04:53:40.801Z,18.42
2022-12-23T04:56:10.048Z,26.33
2022-12-23T04:58:39.439Z,32.97
2022-12-23T05:01:14.026Z,22.52
2022-12-23T05:03:43.858Z,22.67
2022-12-23T05:06:13.039Z,24.98
2022-12-23T05:08:42.332Z,24.63
2022-12-23T05:11:11.882Z,23.90
2022-12-23T05:13:41.056Z,21.92
2022-12-23T05:16:10.402Z,23.85
2022-12-23T05:18:39.690Z,25.95
2022-12-23T05:21:09.128Z,25.80
2022-12-23T05:23:38.746Z,22.90
2022-12-23T05:26:08.332Z,30.17
2022-12-23T05:28:37.608Z,44.58
2022-12-23T05:31:09.536Z,26.25
2022-12-23T05:33:39.157Z,29.38
2022-12-23T05:36:08.890Z,23.05
2022-12-23T05:38:38.251Z,22.20
2022-12-23T05:41:08.535Z,22.98
2022-12-23T05:43:37.747Z,21.00
2022-12-23T05:46:07.158Z,22.60
2022-12-23T05:48:36.368Z,28.17
2022-12-23T05:51:05.749Z,25.00
2022-12-23T05:53:34.970Z,23.00
2022-12-23T05:56:08.700Z,25.27
2022-12-23T05:58:37.925Z,19.13
2022-12-23T06:01:07.270Z,29.13
2022-12-23T06:03:36.771Z,22.98
2022-12-23T06:06:06.457Z,20.98
2022-12-23T06:08:36.159Z,26.63
2022-12-23T06:11:08.476Z,24.52
2022-12-23T06:13:37.698Z,21.00
2022-12-23T06:16:08.299Z,23.88
2022-12-23T06:18:37.586Z,22.70
2022-12-23T06:21:07.119Z,27.90
2022-12-23T06:23:37.217Z,24.33
2022-12-23T06:26:06.717Z,26.75
2022-12-23T06:28:35.875Z,21.85
2022-12-23T06:31:05.179Z,21.63
2022-12-23T06:33:34.463Z,26.60
2022-12-23T06:36:03.853Z,24.05
2022-12-23T06:38:33.179Z,22.20
2022-12-23T06:41:02.529Z,22.63
2022-12-23T06:43:31.676Z,20.90
2022-12-23T06:46:01.020Z,25.27
2022-12-23T06:48:32.953Z,26.13
2022-12-23T06:51:02.405Z,20.77
2022-12-23T06:53:31.598Z,24.83
2022-12-23T06:56:04.871Z,25.13
2022-12-23T06:58:34.121Z,30.92
2022-12-23T07:01:03.562Z,21.15
2022-12-23T07:03:32.939Z,23.23
2022-12-23T07:06:02.157Z,23.80
2022-12-23T07:08:31.559Z,26.48
2022-12-23T07:11:02.546Z,22.10
2022-12-23T07:13:34.258Z,24.80
2022-12-23T07:16:09.968Z,21.52
2022-12-23T07:18:39.301Z,22.13
2022-12-23T07:21:16.336Z,39.35
2022-12-23T07:23:50.706Z,18.48
2022-12-23T07:26:19.850Z,24.60
2022-12-23T07:28:52.254Z,134.25
2022-12-23T07:31:21.557Z,25.90
2022-12-23T07:33:50.839Z,23.60
2022-12-23T07:36:20.045Z,27.80
2022-12-23T07:38:52.941Z,24.35
2022-12-23T07:41:22.192Z,25.50
2022-12-23T07:43:51.380Z,21.20
2022-12-23T07:46:20.656Z,24.70
2022-12-23T07:48:49.976Z,27.48
2022-12-23T07:51:19.179Z,23.63
2022-12-23T07:53:52.472Z,20.05
2022-12-23T07:56:22.917Z,22.35
2022-12-23T07:58:54.763Z,23.55
2022-12-23T08:01:24.534Z,23.63
2022-12-23T08:03:53.841Z,22.63
2022-12-23T08:06:23.158Z,24.05
2022-12-23T08:08:53.805Z,28.63
2022-12-23T08:11:23.141Z,31.40
2022-12-23T08:13:53.704Z,24.25
2022-12-23T08:16:22.997Z,24.63
2022-12-23T08:18:52.213Z,22.67
2022-12-23T08:21:22.087Z,23.63
2022-12-23T08:23:52.421Z,27.45
2022-12-23T08:26:26.452Z,26.33
2022-12-23T08:28:55.729Z,26.65
2022-12-23T08:31:34.674Z,26.35
2022-12-23T08:34:04.130Z,25.33
2022-12-23T08:36:37.961Z,26.23
2022-12-23T08:39:11.422Z,25.75
2022-12-23T08:41:45.496Z,22.48
2022-12-23T08:44:16.219Z,25.80
2022-12-23T08:46:47.011Z,25.83
2022-12-23T08:49:16.533Z,27.55
2022-12-23T08:51:45.966Z,21.92
2022-12-23T08:54:15.629Z,22.95
2022-12-23T08:56:45.605Z,22.33
2022-12-23T08:59:20.043Z,25.13
2022-12-23T09:01:50.149Z,25.63
2022-12-23T09:04:19.691Z,25.92
2022-12-23T09:06:48.934Z,22.05
2022-12-23T09:09:18.451Z,24.27
2022-12-23T09:11:47.760Z,25.65
2022-12-23T09:14:20.324Z,22.70
2022-12-23T09:16:53.434Z,25.08
2022-12-23T09:19:22.687Z,22.92
2022-12-23T09:21:51.801Z,24.67
2022-12-23T09:24:20.957Z,26.92
2022-12-23T09:26:50.042Z,26.60
2022-12-23T09:29:19.227Z,34.70
2022-12-23T09:31:48.359Z,24.20
2022-12-23T09:34:17.529Z,31.13
2022-12-23T09:36:51.834Z,33.20
2022-12-23T09:39:25.086Z,31.80
2022-12-23T09:42:36.873Z,30.20
2022-12-23T09:45:08.895Z,28.88
2022-12-23T09:47:39.439Z,35.22
2022-12-23T09:50:26.856Z,34.55
2022-12-23T09:53:14.191Z,29.53
2022-12-23T09:56:37.843Z,39.83
2022-12-23T09:59:37.908Z,54.60
2022-12-23T10:02:43.216Z,86.53
2022-12-23T10:05:42.765Z,39.97
2022-12-23T10:08:35.592Z,31.17
2022-12-23T10:11:21.717Z,30.52
2022-12-23T10:14:28.831Z,26.25
2022-12-23T10:17:16.066Z,44.90
2022-12-23T10:19:50.959Z,31.52
2022-12-23T10:22:46.672Z,31.65
2022-12-23T10:25:42.455Z,31.95
2022-12-23T10:28:12.693Z,38.58
2022-12-23T10:34:06.910Z,48.53
2022-12-23T10:37:31.828Z,50.90
2022-12-23T10:40:22.534Z,45.75
2022-12-23T10:43:30.211Z,52.03
2022-12-23T10:46:05.099Z,41.72
2022-12-23T10:49:17.762Z,42.20
2022-12-23T10:52:00.287Z,45.53
2022-12-23T10:54:37.421Z,37.15
2022-12-23T10:57:10.081Z,45.22
2022-12-23T10:59:39.514Z,43.22
2022-12-23T11:02:14.984Z,41.17
2022-12-23T11:04:48.213Z,54.55
2022-12-23T11:07:47.265Z,52.90
2022-12-23T11:10:27.318Z,51.85
2022-12-23T11:12:56.940Z,53.55
2022-12-23T11:15:38.769Z,55.33
2022-12-23T11:18:14.021Z,43.25
2022-12-23T11:20:46.832Z,47.85
2022-12-23T11:23:32.248Z,43.70
2022-12-23T11:26:12.834Z,47.60
2022-12-23T11:28:54.629Z,50.58
2022-12-23T11:31:36.763Z,67.95
2022-12-23T11:34:20.752Z,45.83
2022-12-23T11:37:07.289Z,55.17
2022-12-23T11:39:39.736Z,55.13
2022-12-23T11:42:23.974Z,50.03
2022-12-23T11:44:57.409Z,63.88
2022-12-23T11:47:42.991Z,54.83
2022-12-23T11:50:36.615Z,53.97
2022-12-23T11:53:23.464Z,64.25
2022-12-23T11:56:04.602Z,57.65
2022-12-23T11:59:03.385Z,59.65
2022-12-23T12:01:32.817Z,134.55
2022-12-23T12:04:10.578Z,64.28
2022-12-23T12:06:54.196Z,64.53
2022-12-23T12:09:27.008Z,59.97
2022-12-23T12:12:23.036Z,56.50
2022-12-23T12:14:59.339Z,63.83
2022-12-23T12:17:53.201Z,61.08
2022-12-23T12:20:47.859Z,50.63
2022-12-23T12:23:55.474Z,52.78
2022-12-23T12:26:39.513Z,57.33
2022-12-23T12:29:27.305Z,64.40
2022-12-23T12:32:02.830Z,71.07
2022-12-23T12:35:07.946Z,60.08
2022-12-23T12:37:40.032Z,61.70
2022-12-23T12:40:39.966Z,50.17
2022-12-23T12:43:32.691Z,75.13
2022-12-23T12:46:04.755Z,65.90
2022-12-23T12:48:56.274Z,73.07
2022-12-23T12:51:52.606Z,56.75
2022-12-23T12:54:37.498Z,69.60
2022-12-23T12:57:06.783Z,65.43
2022-12-23T12:59:40.049Z,70.15
2022-12-23T13:03:00.443Z,63.28
2022-12-23T13:06:06.092Z,58.95
2022-12-23T13:09:21.631Z,56.97
2022-12-23T13:12:36.791Z,54.72
2022-12-23T13:15:22.133Z,61.55
2022-12-23T13:18:25.670Z,65.72
2022-12-23T13:21:16.927Z,65.30
2022-12-23T13:24:38.071Z,56.05
2022-12-23T13:27:21.188Z,55.53
2022-12-23T13:30:24.627Z,52.00
2022-12-23T13:33:19.209Z,60.63
2022-12-23T13:36:17.589Z,56.75
2022-12-23T13:39:21.845Z,52.80
2022-12-23T13:42:04.620Z,61.45
2022-12-23T13:44:36.771Z,56.90
2022-12-23T13:47:52.079Z,62.03
2022-12-23T13:50:46.352Z,60.45
2022-12-23T13:54:13.210Z,65.10
2022-12-23T13:56:55.076Z,59.80
2022-12-23T13:59:24.293Z,71.50
2022-12-23T14:01:54.409Z,65.97
2022-12-23T14:04:58.100Z,66.60
2022-12-23T14:07:33.074Z,66.57
2022-12-23T14:10:20.658Z,94.07
2022-12-23T14:12:53.095Z,67.37
2022-12-23T14:16:06.326Z,66.53
2022-12-23T14:18:49.877Z,66.18
2022-12-23T14:21:34.983Z,65.40
2022-12-23T14:24:40.906Z,62.15
2022-12-23T14:27:38.188Z,68.82
2022-12-23T14:30:42.074Z,71.80
2022-12-23T14:33:21.475Z,89.75
2022-12-23T14:35:54.328Z,75.93
2022-12-23T14:38:31.885Z,99.97
2022-12-23T14:41:39.879Z,91.20
2022-12-23T14:44:38.105Z,80.60
2022-12-23T14:47:40.589Z,81.35
2022-12-23T14:50:37.682Z,89.05
2022-12-23T14:53:27.496Z,82.03
2022-12-23T14:56:20.529Z,82.07
2022-12-23T14:59:13.909Z,82.93
2022-12-23T15:01:52.674Z,85.28
2022-12-23T15:04:29.508Z,79.10
2022-12-23T15:07:14.642Z,82.60
2022-12-23T15:10:19.198Z,80.78
2022-12-23T15:13:10.384Z,86.20
2022-12-23T15:15:58.998Z,85.25
2022-12-23T15:18:30.599Z,82.78
2022-12-23T15:21:11.421Z,88.28
2022-12-23T15:23:50.734Z,81.07
2022-12-23T15:26:26.436Z,83.00
2022-12-23T15:28:56.640Z,85.72
2022-12-23T15:31:39.290Z,78.25
2022-12-23T15:34:33.766Z,81.90
2022-12-23T15:37:03.208Z,87.22
2022-12-23T15:39:41.117Z,82.22
2022-12-23T15:42:32.312Z,81.90
2022-12-23T15:45:01.574Z,86.40
2022-12-23T15:47:44.009Z,86.57
2022-12-23T15:50:19.512Z,81.00
2022-12-23T15:52:51.661Z,77.95
2022-12-23T15:55:33.945Z,78.90
2022-12-23T15:58:06.081Z,84.00
2022-12-23T16:01:02.285Z,85.30
2022-12-23T16:03:42.695Z,77.07
2022-12-23T16:06:23.145Z,79.20
2022-12-23T16:09:28.011Z,80.13
2022-12-23T16:12:19.963Z,78.35
2022-12-23T16:14:58.686Z,85.55
2022-12-23T16:17:35.646Z,88.30
2022-12-23T16:20:27.591Z,81.40
2022-12-23T16:23:01.879Z,90.97
2022-12-23T16:25:35.215Z,80.88
2022-12-23T16:28:28.146Z,81.43
2022-12-23T16:30:59.699Z,71.05
2022-12-23T16:33:58.943Z,71.65
2022-12-23T16:36:27.991Z,61.90
2022-12-23T16:39:08.874Z,63.10
2022-12-23T16:41:38.479Z,65.72
2022-12-23T16:44:07.835Z,59.28
2022-12-23T16:46:43.927Z,51.95
2022-12-23T16:49:20.847Z,53.20
2022-12-23T16:51:50.190Z,55.05
2022-12-23T16:54:21.998Z,54.08
2022-12-23T16:56:51.175Z,51.45
2022-12-23T16:59:21.544Z,56.40
2022-12-23T17:01:51.572Z,53.13
2022-12-23T17:04:20.687Z,47.22
2022-12-23T17:06:49.869Z,49.17
2022-12-23T17:09:19.025Z,52.90
2022-12-23T17:11:55.792Z,52.97
2022-12-23T17:14:27.046Z,46.10
2022-12-23T17:16:56.247Z,48.97
2022-12-23T17:19:29.251Z,49.00
2022-12-23T17:22:04.332Z,48.70
2022-12-23T17:24:33.470Z,50.88
2022-12-23T17:27:02.597Z,61.63
2022-12-23T17:29:31.775Z,63.47
2022-12-23T17:32:00.960Z,50.55
2022-12-23T17:34:30.090Z,46.65
2022-12-23T17:37:01.682Z,42.58
2022-12-23T17:39:30.912Z,49.35
2022-12-23T17:42:00.133Z,47.65
2022-12-23T17:44:29.246Z,49.15
2022-12-23T17:47:00.251Z,43.20
2022-12-23T17:49:29.394Z,46.78
2022-12-23T17:51:58.526Z,114.43
2022-12-23T17:54:27.696Z,52.95
2022-12-23T17:56:56.858Z,40.88
2022-12-23T17:59:25.970Z,41.80
2022-12-23T18:01:55.227Z,44.05
2022-12-23T18:04:24.486Z,43.92
2022-12-23T18:07:02.709Z,54.53
2022-12-23T18:09:32.287Z,41.50
2022-12-23T18:12:01.459Z,37.15
2022-12-23T18:14:32.824Z,34.67
2022-12-23T18:17:02.163Z,38.65
2022-12-23T18:19:37.993Z,39.60
2022-12-23T18:22:07.271Z,36.38
2022-12-23T18:24:36.477Z,31.13
2022-12-23T18:27:18.053Z,34.80
2022-12-23T18:29:48.908Z,35.97
2022-12-23T18:32:28.640Z,32.22
2022-12-23T18:34:57.850Z,31.77
2022-12-23T18:37:27.217Z,35.58
2022-12-23T18:39:56.413Z,33.85
2022-12-23T18:42:25.609Z,29.98
2022-12-23T18:44:54.806Z,29.50
2022-12-23T18:47:23.953Z,33.45
2022-12-23T18:49:53.140Z,32.17
2022-12-23T18:52:22.318Z,31.70
2022-12-23T18:54:54.389Z,34.20
2022-12-23T18:57:24.136Z,27.88
2022-12-23T18:59:53.788Z,34.92
2022-12-23T19:02:23.311Z,27.27
2022-12-23T19:04:52.531Z,26.10
2022-12-23T19:07:21.724Z,33.63
2022-12-23T19:09:50.939Z,31.38
2022-12-23T19:12:20.342Z,24.48
2022-12-23T19:14:49.503Z,25.30
2022-12-23T19:17:18.924Z,28.10
2022-12-23T19:19:48.181Z,24.58
2022-12-23T19:22:17.370Z,23.48
2022-12-23T19:25:03.908Z,27.13
2022-12-23T19:27:35.292Z,22.33
2022-12-23T19:30:05.081Z,28.60
2022-12-23T19:32:34.570Z,27.08
2022-12-23T19:35:03.974Z,28.40
2022-12-23T19:37:34.896Z,23.35
2022-12-23T19:40:04.699Z,25.88
2022-12-23T19:42:34.992Z,58.65
2022-12-23T19:45:04.181Z,26.52
2022-12-23T19:47:33.481Z,20.27
2022-12-23T19:50:02.810Z,20.00
2022-12-23T19:52:32.050Z,22.40
2022-12-23T19:55:01.274Z,23.27
2022-12-23T19:57:30.655Z,17.77
2022-12-23T19:59:59.848Z,20.85
2022-12-23T20:02:29.105Z,20.42
2022-12-23T20:04:58.446Z,22.50
2022-12-23T20:07:27.649Z,20.63
2022-12-23T20:09:56.868Z,18.67
2022-12-23T20:12:27.406Z,21.65
2022-12-23T20:14:56.645Z,21.13
2022-12-23T20:17:25.821Z,16.77
2022-12-23T20:19:55.238Z,24.13
2022-12-23T20:22:24.388Z,23.25
2022-12-23T20:24:53.593Z,19.20
2022-12-23T20:27:27.600Z,15.50
2022-12-23T20:29:57.458Z,18.55
2022-12-23T20:32:26.686Z,18.67
2022-12-23T20:34:55.875Z,19.13
2022-12-23T20:37:25.045Z,19.00
2022-12-23T20:39:54.691Z,19.08
2022-12-23T20:42:23.911Z,17.13
2022-12-23T20:44:53.074Z,17.05
2022-12-23T20:47:22.269Z,17.23
2022-12-23T20:49:51.661Z,21.67
2022-12-23T20:52:20.835Z,20.08
2022-12-23T20:54:50.067Z,21.33
2022-12-23T20:57:19.732Z,19.55
2022-12-23T20:59:48.907Z,41.08
2022-12-23T21:02:18.759Z,22.85
2022-12-23T21:04:48.163Z,19.70
2022-12-23T21:07:17.684Z,18.20
2022-12-23T21:09:46.920Z,20.42
2022-12-23T21:12:16.141Z,19.70
2022-12-23T21:14:45.319Z,21.52
2022-12-23T21:17:14.539Z,21.42
2022-12-23T21:19:43.914Z,19.23
2022-12-23T21:22:13.139Z,17.73
2022-12-23T21:24:42.312Z,19.63
2022-12-23T21:27:11.476Z,22.50
2022-12-23T21:29:40.771Z,17.00
2022-12-23T21:32:09.945Z,21.02
2022-12-23T21:34:39.123Z,22.73
2022-12-23T21:37:08.338Z,18.55
2022-12-23T21:39:37.569Z,21.73
2022-12-23T21:42:07.599Z,23.55
2022-12-23T21:44:36.860Z,25.40
2022-12-23T21:47:06.101Z,24.50
2022-12-23T21:49:35.342Z,19.30
2022-12-23T21:52:04.644Z,22.00
2022-12-23T21:54:33.916Z,22.27
2022-12-23T21:57:03.143Z,22.48
2022-12-23T21:59:35.142Z,20.35
2022-12-23T22:02:05.146Z,22.67
2022-12-23T22:04:34.492Z,19.85
2022-12-23T22:07:03.678Z,18.85
2022-12-23T22:09:33.654Z,23.05
2022-12-23T22:12:04.892Z,26.42
2022-12-23T22:14:34.050Z,22.13
2022-12-23T22:17:03.313Z,27.52
2022-12-23T22:19:32.505Z,23.70
2022-12-23T22:22:01.588Z,29.08
2022-12-23T22:24:30.660Z,21.85
2022-12-23T22:26:59.773Z,25.85
2022-12-23T22:29:28.869Z,30.13
2022-12-23T22:31:58.021Z,20.60
2022-12-23T22:34:27.171Z,24.17
2022-12-23T22:36:56.213Z,22.17
2022-12-23T22:39:25.374Z,22.55
2022-12-23T22:41:54.546Z,22.38
2022-12-23T22:44:23.715Z,23.88
2022-12-23T22:46:53.023Z,18.38
2022-12-23T22:49:22.953Z,25.17
2022-12-23T22:51:52.029Z,22.33
2022-12-23T22:54:21.293Z,25.30
2022-12-23T22:56:50.501Z,21.77
2022-12-23T22:59:27.358Z,48.63
2022-12-23T23:01:56.487Z,29.05
2022-12-23T23:04:25.806Z,20.20
2022-12-23T23:06:54.974Z,27.73
2022-12-23T23:09:24.921Z,25.58
2022-12-23T23:11:54.488Z,27.80
2022-12-23T23:14:23.873Z,26.55
2022-12-23T23:16:53.176Z,21.10
2022-12-23T23:19:22.568Z,28.75
2022-12-23T23:21:51.737Z,21.75
2022-12-23T23:24:22.227Z,26.65
2022-12-23T23:26:53.672Z,31.40
2022-12-23T23:29:22.736Z,39.75
2022-12-23T23:31:52.011Z,32.85
2022-12-23T23:34:21.193Z,34.10
2022-12-23T23:36:50.415Z,28.30
2022-12-23T23:39:19.607Z,36.00
2022-12-23T23:41:49.353Z,41.58
2022-12-23T23:44:19.148Z,40.40
2022-12-23T23:46:49.897Z,39.00
2022-12-23T23:49:19.028Z,40.13
2022-12-23T23:51:48.157Z,33.85
2022-12-23T23:54:17.664Z,45.05
2022-12-23T23:56:46.745Z,43.10
2022-12-23T23:59:15.856Z,36.42
