createdAt,value
2022-08-19T00:01:30.349Z,20.70
2022-08-19T00:03:58.699Z,20.70
2022-08-19T00:06:28.079Z,20.70
2022-08-19T00:08:56.455Z,20.70
2022-08-19T00:11:25.536Z,20.70
2022-08-19T00:13:53.557Z,20.70
2022-08-19T00:16:25.366Z,20.70
2022-08-19T00:18:54.277Z,20.70
2022-08-19T00:21:21.367Z,20.70
2022-08-19T00:23:49.659Z,20.70
2022-08-19T00:26:16.825Z,20.70
2022-08-19T00:28:43.907Z,20.70
2022-08-19T00:31:11.265Z,20.70
2022-08-19T00:33:38.247Z,20.60
2022-08-19T00:36:09.289Z,20.60
2022-08-19T00:38:39.674Z,20.60
2022-08-19T00:41:08.947Z,20.60
2022-08-19T00:43:37.686Z,20.60
2022-08-19T00:46:04.841Z,20.50
2022-08-19T00:48:34.028Z,20.50
2022-08-19T00:51:02.289Z,20.50
2022-08-19T00:53:33.098Z,20.50
2022-08-19T00:56:02.117Z,20.50
2022-08-19T00:58:34.312Z,20.50
2022-08-19T01:01:02.524Z,20.40
2022-08-19T01:06:21.463Z,20.40
2022-08-19T01:08:50.076Z,20.40
2022-08-19T01:11:18.103Z,20.40
2022-08-19T01:13:50.013Z,20.40
2022-08-19T01:16:21.399Z,20.40
2022-08-19T01:18:49.312Z,20.40
2022-08-19T01:21:25.915Z,20.40
2022-08-19T01:23:54.508Z,20.40
2022-08-19T01:26:24.363Z,20.40
2022-08-19T01:28:59.450Z,20.30
2022-08-19T01:31:30.052Z,20.30
2022-08-19T01:34:02.107Z,20.30
2022-08-19T01:36:34.384Z,20.30
2022-08-19T01:39:07.643Z,20.30
2022-08-19T01:41:35.568Z,20.30
2022-08-19T01:44:17.221Z,20.30
2022-08-19T01:46:48.986Z,20.30
2022-08-19T01:49:18.440Z,20.20
2022-08-19T01:51:45.851Z,20.20
2022-08-19T01:54:23.174Z,20.20
2022-08-19T01:56:58.818Z,20.20
2022-08-19T01:59:25.984Z,20.20
2022-08-19T02:01:53.009Z,20.20
2022-08-19T02:04:20.959Z,20.10
2022-08-19T02:06:48.155Z,20.20
2022-08-19T02:09:16.556Z,20.10
2022-08-19T02:11:44.002Z,20.10
2022-08-19T02:14:11.113Z,20.10
2022-08-19T02:16:38.531Z,20.10
2022-08-19T02:19:05.820Z,20.10
2022-08-19T02:21:34.440Z,20.10
2022-08-19T02:24:01.755Z,20.10
2022-08-19T02:26:30.258Z,20.10
2022-08-19T02:28:57.555Z,20.10
2022-08-19T02:31:27.005Z,20.10
2022-08-19T02:33:56.540Z,20.10
2022-08-19T02:36:26.403Z,20.10
2022-08-19T02:38:55.145Z,20.00
2022-08-19T02:41:27.098Z,20.00
2022-08-19T02:44:26.568Z,20.00
2022-08-19T02:46:43.833Z,20.00
2022-08-19T02:49:10.762Z,20.00
2022-08-19T02:51:43.757Z,20.00
2022-08-19T02:54:13.648Z,20.00
2022-08-19T02:56:43.579Z,20.00
2022-08-19T02:59:12.233Z,20.00
2022-08-19T03:01:42.124Z,20.00
2022-08-19T03:04:12.298Z,20.00
2022-08-19T03:06:41.594Z,20.00
2022-08-19T03:09:09.386Z,20.00
2022-08-19T03:11:36.702Z,20.00
2022-08-19T03:14:07.209Z,20.00
2022-08-19T03:16:43.067Z,20.00
2022-08-19T03:19:10.198Z,20.00
2022-08-19T03:21:37.218Z,20.00
2022-08-19T03:24:07.517Z,19.90
2022-08-19T03:26:39.867Z,19.90
2022-08-19T03:29:08.612Z,19.90
2022-08-19T03:31:44.495Z,19.80
2022-08-19T03:34:22.636Z,19.90
2022-08-19T03:36:49.797Z,19.80
2022-08-19T03:39:17.715Z,19.80
2022-08-19T03:41:48.567Z,19.90
2022-08-19T03:44:18.923Z,19.90
2022-08-19T03:46:51.029Z,19.90
2022-08-19T03:49:19.640Z,19.90
2022-08-19T03:51:49.271Z,19.90
2022-08-19T03:54:21.278Z,19.90
2022-08-19T03:56:51.296Z,20.00
2022-08-19T03:59:25.332Z,20.00
2022-08-19T04:01:55.437Z,20.00
2022-08-19T04:04:22.861Z,20.00
2022-08-19T04:06:51.377Z,20.00
2022-08-19T04:09:19.735Z,20.10
2022-08-19T04:11:50.586Z,20.10
2022-08-19T04:14:22.228Z,20.10
2022-08-19T04:16:50.130Z,20.20
2022-08-19T04:19:19.656Z,20.20
2022-08-19T04:21:49.629Z,20.20
2022-08-19T04:24:17.451Z,20.20
2022-08-19T04:26:44.819Z,20.20
2022-08-19T04:29:15.355Z,20.30
2022-08-19T04:31:45.517Z,20.30
2022-08-19T04:34:16.391Z,20.40
2022-08-19T04:36:46.920Z,20.40
2022-08-19T04:39:17.472Z,20.40
2022-08-19T04:41:44.921Z,20.40
2022-08-19T04:44:12.992Z,20.40
2022-08-19T04:46:51.565Z,20.40
2022-08-19T04:49:21.697Z,20.40
2022-08-19T04:51:53.120Z,20.40
2022-08-19T04:54:34.760Z,20.40
2022-08-19T04:57:08.578Z,20.40
2022-08-19T04:59:36.506Z,20.50
2022-08-19T05:02:04.050Z,20.50
2022-08-19T05:04:31.242Z,20.50
2022-08-19T05:07:00.946Z,20.50
2022-08-19T05:09:52.605Z,20.50
2022-08-19T05:12:17.828Z,20.50
2022-08-19T05:14:45.183Z,20.50
2022-08-19T05:17:27.294Z,20.50
2022-08-19T05:20:08.173Z,20.50
2022-08-19T05:22:36.697Z,20.50
2022-08-19T05:25:15.344Z,20.40
2022-08-19T05:27:43.427Z,20.50
2022-08-19T05:30:12.293Z,20.50
2022-08-19T05:32:39.888Z,20.50
2022-08-19T05:35:10.835Z,20.50
2022-08-19T05:37:39.409Z,20.50
2022-08-19T05:40:08.004Z,20.50
2022-08-19T05:42:34.966Z,20.40
2022-08-19T05:45:02.265Z,20.40
2022-08-19T05:47:29.471Z,20.50
2022-08-19T05:49:56.433Z,20.50
2022-08-19T05:52:25.948Z,20.50
2022-08-19T05:54:55.248Z,20.50
2022-08-19T05:57:22.384Z,20.50
2022-08-19T05:59:49.443Z,20.60
2022-08-19T06:02:20.770Z,20.50
2022-08-19T06:04:47.733Z,20.50
2022-08-19T06:07:15.069Z,20.50
2022-08-19T06:09:50.852Z,20.50
2022-08-19T06:12:33.688Z,20.50
2022-08-19T06:15:02.193Z,20.50
2022-08-19T06:17:30.031Z,20.50
2022-08-19T06:19:57.668Z,20.50
2022-08-19T06:22:24.931Z,20.50
2022-08-19T06:24:51.923Z,20.40
2022-08-19T06:27:18.891Z,20.40
2022-08-19T06:29:47.248Z,20.40
2022-08-19T06:32:17.200Z,20.40
2022-08-19T06:34:44.153Z,20.40
2022-08-19T06:37:13.438Z,20.50
2022-08-19T06:39:43.942Z,20.50
2022-08-19T06:42:12.869Z,20.50
2022-08-19T06:44:43.412Z,20.50
2022-08-19T06:47:23.698Z,20.50
2022-08-19T06:50:00.972Z,20.60
2022-08-19T06:52:28.682Z,20.60
2022-08-19T06:54:56.830Z,20.70
2022-08-19T06:57:27.787Z,20.70
2022-08-19T06:59:54.861Z,20.80
2022-08-19T07:02:23.141Z,20.90
2022-08-19T07:04:52.632Z,21.00
2022-08-19T07:07:21.933Z,21.00
2022-08-19T07:09:59.026Z,21.00
2022-08-19T07:12:32.816Z,21.10
2022-08-19T07:15:00.087Z,21.10
2022-08-19T07:17:29.733Z,21.10
2022-08-19T07:20:05.530Z,21.10
2022-08-19T07:22:34.407Z,21.10
2022-08-19T07:25:01.541Z,21.10
2022-08-19T07:27:28.751Z,21.10
2022-08-19T07:29:57.559Z,21.20
2022-08-19T07:32:26.621Z,21.20
2022-08-19T07:34:55.235Z,21.20
2022-08-19T07:37:27.315Z,21.20
2022-08-19T07:39:56.507Z,21.30
2022-08-19T07:42:23.683Z,21.30
2022-08-19T07:44:51.155Z,21.40
2022-08-19T07:47:48.333Z,21.40
2022-08-19T07:50:11.090Z,21.30
2022-08-19T07:52:39.704Z,21.30
2022-08-19T07:55:40.021Z,21.30
2022-08-19T07:57:57.037Z,21.40
2022-08-19T08:00:24.912Z,21.40
2022-08-19T08:02:51.980Z,21.40
2022-08-19T08:05:24.592Z,21.40
2022-08-19T08:07:51.652Z,21.50
2022-08-19T08:10:20.975Z,21.50
2022-08-19T08:13:08.773Z,21.50
2022-08-19T08:15:42.074Z,21.60
2022-08-19T08:18:10.440Z,21.60
2022-08-19T08:20:39.111Z,21.60
2022-08-19T08:23:06.293Z,21.60
2022-08-19T08:25:34.525Z,21.70
2022-08-19T08:28:03.906Z,21.70
2022-08-19T08:30:32.853Z,21.70
2022-08-19T08:33:00.057Z,21.80
2022-08-19T08:35:27.018Z,21.80
2022-08-19T08:37:57.144Z,21.80
2022-08-19T08:40:30.444Z,21.80
2022-08-19T08:43:06.776Z,21.80
2022-08-19T08:45:53.515Z,21.70
2022-08-19T08:48:28.158Z,21.80
2022-08-19T08:50:57.750Z,21.80
2022-08-19T08:53:29.628Z,21.90
2022-08-19T08:56:02.991Z,21.90
2022-08-19T08:58:40.312Z,21.90
2022-08-19T09:01:07.276Z,21.90
2022-08-19T09:03:38.508Z,21.90
2022-08-19T09:06:14.459Z,21.90
2022-08-19T09:09:04.453Z,21.90
2022-08-19T09:11:55.950Z,21.90
2022-08-19T09:14:50.208Z,21.90
2022-08-19T09:17:21.033Z,22.00
2022-08-19T09:19:53.409Z,22.00
2022-08-19T09:22:25.555Z,22.10
2022-08-19T09:24:55.470Z,22.20
2022-08-19T09:27:23.829Z,22.30
2022-08-19T09:30:16.070Z,22.30
2022-08-19T09:32:44.462Z,22.40
2022-08-19T09:35:12.610Z,22.50
2022-08-19T09:37:40.326Z,22.60
2022-08-19T09:40:11.839Z,22.60
2022-08-19T09:42:39.508Z,22.60
2022-08-19T09:45:20.731Z,22.60
2022-08-19T09:47:47.659Z,22.50
2022-08-19T09:50:16.601Z,22.50
2022-08-19T09:52:55.481Z,22.50
2022-08-19T09:55:31.904Z,22.50
2022-08-19T09:58:02.002Z,22.50
2022-08-19T10:00:29.752Z,22.50
2022-08-19T10:02:56.820Z,22.50
2022-08-19T10:05:26.769Z,22.50
2022-08-19T10:07:54.754Z,22.50
2022-08-19T10:10:25.866Z,22.40
2022-08-19T10:12:53.997Z,22.40
2022-08-19T10:15:29.060Z,22.50
2022-08-19T10:17:57.037Z,22.50
2022-08-19T10:20:25.834Z,22.50
2022-08-19T10:22:53.450Z,22.60
2022-08-19T10:25:20.298Z,22.70
2022-08-19T10:27:52.979Z,22.70
2022-08-19T10:30:22.991Z,22.90
2022-08-19T10:32:52.185Z,23.00
2022-08-19T10:35:21.819Z,23.10
2022-08-19T10:37:57.409Z,23.20
2022-08-19T10:40:29.483Z,23.30
2022-08-19T10:42:57.887Z,23.40
2022-08-19T10:45:25.340Z,23.60
2022-08-19T10:47:53.894Z,23.70
2022-08-19T10:50:21.372Z,23.90
2022-08-19T10:52:55.600Z,24.10
2022-08-19T10:55:25.406Z,24.10
2022-08-19T10:58:03.511Z,24.20
2022-08-19T11:00:30.784Z,24.30
2022-08-19T11:02:57.937Z,24.60
2022-08-19T11:05:24.852Z,25.20
2022-08-19T11:07:52.217Z,25.40
2022-08-19T11:10:21.780Z,25.50
2022-08-19T11:12:49.702Z,25.40
2022-08-19T11:15:18.356Z,25.30
2022-08-19T11:17:45.258Z,25.30
2022-08-19T11:20:14.486Z,25.50
2022-08-19T11:22:42.457Z,25.40
2022-08-19T11:25:11.512Z,25.30
2022-08-19T11:27:40.788Z,25.30
2022-08-19T11:30:12.752Z,25.20
2022-08-19T11:32:45.884Z,25.20
2022-08-19T11:35:16.231Z,25.10
2022-08-19T11:37:43.216Z,25.00
2022-08-19T11:40:12.291Z,24.80
2022-08-19T11:42:39.396Z,24.60
2022-08-19T11:45:07.902Z,24.50
2022-08-19T11:47:34.829Z,24.40
2022-08-19T11:50:07.143Z,24.30
2022-08-19T11:52:34.222Z,24.40
2022-08-19T11:55:01.298Z,24.60
2022-08-19T11:57:28.508Z,25.30
2022-08-19T11:59:55.293Z,25.90
2022-08-19T12:02:22.229Z,26.40
2022-08-19T12:04:49.466Z,26.90
2022-08-19T12:07:18.227Z,27.00
2022-08-19T12:09:45.900Z,26.90
2022-08-19T12:12:16.484Z,26.80
2022-08-19T12:14:43.409Z,26.60
2022-08-19T12:17:10.323Z,26.40
2022-08-19T12:19:38.065Z,26.20
2022-08-19T12:22:05.130Z,26.00
2022-08-19T12:24:34.521Z,25.90
2022-08-19T12:27:03.111Z,25.80
2022-08-19T12:29:31.047Z,25.60
2022-08-19T12:31:59.933Z,25.50
2022-08-19T12:34:27.143Z,25.40
2022-08-19T12:36:54.151Z,25.30
2022-08-19T12:39:21.079Z,25.10
2022-08-19T12:41:54.287Z,25.10
2022-08-19T12:44:24.855Z,25.00
2022-08-19T12:46:57.093Z,25.10
2022-08-19T12:49:49.970Z,25.30
2022-08-19T12:52:11.862Z,25.80
2022-08-19T12:54:41.269Z,26.50
2022-08-19T12:57:11.425Z,26.80
2022-08-19T12:59:40.000Z,27.00
2022-08-19T13:02:08.512Z,27.10
2022-08-19T13:04:36.888Z,27.20
2022-08-19T13:07:04.496Z,27.30
2022-08-19T13:09:31.580Z,27.40
2022-08-19T13:11:58.529Z,27.40
2022-08-19T13:14:26.993Z,27.40
2022-08-19T13:16:54.428Z,27.60
2022-08-19T13:19:21.291Z,27.70
2022-08-19T13:21:51.271Z,27.80
2022-08-19T13:24:27.655Z,27.80
2022-08-19T13:27:00.422Z,27.60
2022-08-19T13:29:28.773Z,27.30
2022-08-19T13:31:55.970Z,27.10
2022-08-19T13:34:34.986Z,26.90
2022-08-19T13:37:03.884Z,26.70
2022-08-19T13:39:31.799Z,26.60
2022-08-19T13:42:00.138Z,26.60
2022-08-19T13:44:29.675Z,26.70
2022-08-19T13:47:02.364Z,27.00
2022-08-19T13:49:29.664Z,27.30
2022-08-19T13:51:56.441Z,27.40
2022-08-19T13:54:23.735Z,27.80
2022-08-19T13:56:50.782Z,28.10
2022-08-19T13:59:17.715Z,28.50
2022-08-19T14:01:46.079Z,28.70
2022-08-19T14:04:13.037Z,28.80
2022-08-19T14:06:40.293Z,28.80
2022-08-19T14:09:07.140Z,28.60
2022-08-19T14:11:34.195Z,28.50
2022-08-19T14:14:01.243Z,28.50
2022-08-19T14:16:28.202Z,28.70
2022-08-19T14:18:56.537Z,29.00
2022-08-19T14:21:25.810Z,29.10
2022-08-19T14:23:53.965Z,29.40
2022-08-19T14:26:22.733Z,29.60
2022-08-19T14:28:51.003Z,29.50
2022-08-19T14:31:19.111Z,29.10
2022-08-19T14:33:47.462Z,28.80
2022-08-19T14:36:15.924Z,28.70
2022-08-19T14:38:43.755Z,28.50
2022-08-19T14:41:16.609Z,28.20
2022-08-19T14:43:44.921Z,28.00
2022-08-19T14:46:12.391Z,27.90
2022-08-19T14:48:39.335Z,27.70
2022-08-19T14:51:09.338Z,27.60
2022-08-19T14:53:38.003Z,27.40
2022-08-19T14:56:10.364Z,27.30
2022-08-19T14:58:39.082Z,27.30
2022-08-19T15:01:06.309Z,27.20
2022-08-19T15:03:36.561Z,27.10
2022-08-19T15:06:06.274Z,27.30
2022-08-19T15:08:38.144Z,27.20
2022-08-19T15:11:10.237Z,27.40
2022-08-19T15:13:37.768Z,27.40
2022-08-19T15:16:05.413Z,27.40
2022-08-19T15:18:32.528Z,27.40
2022-08-19T15:20:59.932Z,27.30
2022-08-19T15:23:26.955Z,27.10
2022-08-19T15:25:55.635Z,27.00
2022-08-19T15:28:24.225Z,27.00
2022-08-19T15:30:51.254Z,27.00
2022-08-19T15:33:18.587Z,26.90
2022-08-19T15:35:45.540Z,26.90
2022-08-19T15:38:12.544Z,26.90
2022-08-19T15:40:41.743Z,27.00
2022-08-19T15:43:09.981Z,27.10
2022-08-19T15:45:37.365Z,27.30
2022-08-19T15:48:05.433Z,27.90
2022-08-19T15:50:32.441Z,28.10
2022-08-19T15:55:55.941Z,27.70
2022-08-19T15:58:28.223Z,27.40
2022-08-19T16:00:57.582Z,27.10
2022-08-19T16:06:16.136Z,26.50
2022-08-19T16:08:48.857Z,26.30
2022-08-19T16:11:20.112Z,26.10
2022-08-19T16:13:50.602Z,25.90
2022-08-19T16:16:18.299Z,25.80
2022-08-19T16:18:45.504Z,25.60
2022-08-19T16:21:13.330Z,25.50
2022-08-19T16:23:40.252Z,25.40
2022-08-19T16:26:07.228Z,25.30
2022-08-19T16:28:34.185Z,25.20
2022-08-19T16:31:02.713Z,25.20
2022-08-19T16:33:30.125Z,25.10
2022-08-19T16:36:03.945Z,25.00
2022-08-19T16:38:35.152Z,25.00
2022-08-19T16:41:02.114Z,25.00
2022-08-19T16:43:30.728Z,25.00
2022-08-19T16:45:57.877Z,24.90
2022-08-19T16:48:29.792Z,24.90
2022-08-19T16:50:57.408Z,25.00
2022-08-19T16:53:29.079Z,25.00
2022-08-19T16:55:59.491Z,24.90
2022-08-19T16:58:31.120Z,25.10
2022-08-19T17:01:03.285Z,25.40
2022-08-19T17:03:36.966Z,25.50
2022-08-19T17:06:18.365Z,25.70
2022-08-19T17:08:49.057Z,25.80
2022-08-19T17:11:19.194Z,25.80
2022-08-19T17:13:47.817Z,25.70
2022-08-19T17:16:15.730Z,25.60
2022-08-19T17:18:44.441Z,25.60
2022-08-19T17:21:11.510Z,25.40
2022-08-19T17:23:42.755Z,25.30
2022-08-19T17:26:18.082Z,25.20
2022-08-19T17:28:46.251Z,25.10
2022-08-19T17:31:13.248Z,25.10
2022-08-19T17:33:41.365Z,25.00
2022-08-19T17:36:10.585Z,24.90
2022-08-19T17:38:37.762Z,24.90
2022-08-19T17:41:05.586Z,24.90
2022-08-19T17:43:40.081Z,24.90
2022-08-19T17:46:11.311Z,24.80
2022-08-19T17:48:47.411Z,24.70
2022-08-19T17:51:23.554Z,24.60
2022-08-19T17:53:52.392Z,24.50
2022-08-19T17:56:21.288Z,24.40
2022-08-19T17:58:55.617Z,24.30
2022-08-19T18:01:36.359Z,24.20
2022-08-19T18:04:15.704Z,24.00
2022-08-19T18:06:46.908Z,23.90
2022-08-19T18:09:24.003Z,23.80
2022-08-19T18:11:53.484Z,23.80
2022-08-19T18:14:21.543Z,23.70
2022-08-19T18:16:48.372Z,23.60
2022-08-19T18:19:15.260Z,23.50
2022-08-19T18:21:42.063Z,23.40
2022-08-19T18:24:10.348Z,23.30
2022-08-19T18:26:37.290Z,23.30
2022-08-19T18:29:04.232Z,23.20
2022-08-19T18:31:31.243Z,23.20
2022-08-19T18:33:58.707Z,23.10
2022-08-19T18:36:52.132Z,23.00
2022-08-19T18:39:14.105Z,22.90
2022-08-19T18:41:41.068Z,22.90
2022-08-19T18:44:08.100Z,22.80
2022-08-19T18:46:36.952Z,22.80
2022-08-19T18:49:04.011Z,22.70
2022-08-19T18:51:31.460Z,22.60
2022-08-19T18:53:59.295Z,22.60
2022-08-19T18:56:30.827Z,22.50
2022-08-19T18:58:58.673Z,22.40
2022-08-19T19:01:30.539Z,22.40
2022-08-19T19:04:01.774Z,22.30
2022-08-19T19:06:33.624Z,22.20
2022-08-19T19:09:00.781Z,22.20
2022-08-19T19:11:32.440Z,22.00
2022-08-19T19:14:00.720Z,22.00
2022-08-19T19:16:27.720Z,21.90
2022-08-19T19:18:55.054Z,21.80
2022-08-19T19:21:25.400Z,21.80
2022-08-19T19:23:54.872Z,21.70
2022-08-19T19:26:21.932Z,21.70
2022-08-19T19:28:51.010Z,21.60
2022-08-19T19:31:21.805Z,21.60
2022-08-19T19:33:49.949Z,21.50
2022-08-19T19:36:17.009Z,21.50
2022-08-19T19:38:47.719Z,21.40
2022-08-19T19:41:17.855Z,21.40
2022-08-19T19:43:44.742Z,21.30
2022-08-19T19:46:12.896Z,21.30
2022-08-19T19:48:39.753Z,21.20
2022-08-19T19:51:06.653Z,21.20
2022-08-19T19:53:33.773Z,21.10
2022-08-19T19:56:00.722Z,21.10
2022-08-19T19:58:33.717Z,21.00
2022-08-19T20:01:01.299Z,21.00
2022-08-19T20:03:36.755Z,21.00
2022-08-19T20:06:03.820Z,20.90
2022-08-19T20:08:30.733Z,20.80
2022-08-19T20:11:02.511Z,20.80
2022-08-19T20:13:30.022Z,20.80
2022-08-19T20:15:57.286Z,20.70
2022-08-19T20:18:25.225Z,20.60
2022-08-19T20:20:53.464Z,20.60
2022-08-19T20:23:23.214Z,20.60
2022-08-19T20:25:51.429Z,20.50
2022-08-19T20:28:18.787Z,20.50
2022-08-19T20:30:48.231Z,20.40
2022-08-19T20:33:15.759Z,20.40
2022-08-19T20:35:44.051Z,20.30
2022-08-19T20:38:12.808Z,20.30
2022-08-19T20:40:39.955Z,20.30
2022-08-19T20:43:11.896Z,20.20
2022-08-19T20:45:39.552Z,20.20
2022-08-19T20:48:08.799Z,20.20
2022-08-19T20:50:37.139Z,20.20
2022-08-19T20:53:12.263Z,20.10
2022-08-19T20:55:39.494Z,20.10
2022-08-19T20:58:06.273Z,20.10
2022-08-19T21:00:33.346Z,20.00
2022-08-19T21:03:00.432Z,20.00
2022-08-19T21:05:30.615Z,19.90
2022-08-19T21:07:58.215Z,19.90
2022-08-19T21:10:26.801Z,19.90
2022-08-19T21:12:58.460Z,19.90
2022-08-19T21:15:26.090Z,19.90
2022-08-19T21:17:53.119Z,19.80
2022-08-19T21:20:20.173Z,19.80
2022-08-19T21:22:47.262Z,19.80
2022-08-19T21:25:15.984Z,19.70
2022-08-19T21:27:44.515Z,19.70
2022-08-19T21:30:13.340Z,19.70
2022-08-19T21:32:40.375Z,19.70
2022-08-19T21:35:08.609Z,19.60
2022-08-19T21:37:35.515Z,19.60
2022-08-19T21:40:03.519Z,19.60
2022-08-19T21:42:30.660Z,19.60
2022-08-19T21:44:59.340Z,19.60
2022-08-19T21:47:29.409Z,19.50
2022-08-19T21:49:56.648Z,19.50
2022-08-19T21:52:25.350Z,19.50
2022-08-19T21:54:56.350Z,19.40
2022-08-19T21:57:24.139Z,19.40
2022-08-19T21:59:51.770Z,19.40
2022-08-19T22:02:21.453Z,19.40
2022-08-19T22:04:49.249Z,19.30
2022-08-19T22:07:16.885Z,19.30
2022-08-19T22:09:45.984Z,19.30
2022-08-19T22:12:22.280Z,19.30
2022-08-19T22:14:49.605Z,19.30
2022-08-19T22:17:16.926Z,19.30
2022-08-19T22:19:45.360Z,19.30
2022-08-19T22:22:13.249Z,19.30
2022-08-19T22:24:40.206Z,19.20
2022-08-19T22:27:08.605Z,19.20
2022-08-19T22:29:35.748Z,19.20
2022-08-19T22:32:26.946Z,19.10
2022-08-19T22:34:53.211Z,19.10
2022-08-19T22:37:20.341Z,19.10
2022-08-19T22:39:47.604Z,19.10
2022-08-19T22:42:18.765Z,19.10
2022-08-19T22:44:45.777Z,19.10
2022-08-19T22:47:12.955Z,19.10
2022-08-19T22:49:43.256Z,19.10
2022-08-19T22:52:11.592Z,19.10
2022-08-19T22:54:39.035Z,19.10
2022-08-19T22:57:06.088Z,19.10
2022-08-19T22:59:32.961Z,19.10
2022-08-19T23:01:59.986Z,19.00
2022-08-19T23:04:26.963Z,19.00
2022-08-19T23:06:53.999Z,19.00
2022-08-19T23:09:23.490Z,18.90
2022-08-19T23:11:51.269Z,18.90
2022-08-19T23:14:18.332Z,18.90
2022-08-19T23:16:50.728Z,18.80
2022-08-19T23:19:18.052Z,18.70
2022-08-19T23:21:45.024Z,18.70
2022-08-19T23:24:12.025Z,18.70
2022-08-19T23:26:40.544Z,18.70
2022-08-19T23:29:07.534Z,18.70
2022-08-19T23:31:34.590Z,18.70
2022-08-19T23:34:01.928Z,18.70
2022-08-19T23:36:29.288Z,18.60
2022-08-19T23:38:56.396Z,18.60
2022-08-19T23:41:23.373Z,18.60
2022-08-19T23:43:54.861Z,18.60
2022-08-19T23:46:27.504Z,18.60
2022-08-19T23:48:55.559Z,18.60
2022-08-19T23:51:22.951Z,18.60
2022-08-19T23:53:50.009Z,18.60
2022-08-19T23:56:17.120Z,18.60
2022-08-19T23:58:44.192Z,18.60
