createdAt,value
2017-11-28T00:01:06.912Z,87.22
2017-11-28T00:02:09.367Z,87.19
2017-11-28T00:03:11.817Z,87.45
2017-11-28T00:04:14.305Z,87.75
2017-11-28T00:05:16.765Z,88.16
2017-11-28T00:06:19.257Z,88.70
2017-11-28T00:07:21.718Z,89.12
2017-11-28T00:08:24.288Z,89.26
2017-11-28T00:09:26.815Z,89.05
2017-11-28T00:10:29.280Z,89.73
2017-11-28T00:11:31.736Z,89.30
2017-11-28T00:12:34.189Z,89.06
2017-11-28T00:13:36.649Z,89.10
2017-11-28T00:14:39.104Z,88.79
2017-11-28T00:15:41.569Z,88.85
2017-11-28T00:16:44.023Z,88.65
2017-11-28T00:17:46.611Z,88.73
2017-11-28T00:18:49.078Z,88.53
2017-11-28T00:19:51.532Z,88.59
2017-11-28T00:20:54.007Z,88.62
2017-11-28T00:21:56.452Z,88.64
2017-11-28T00:22:58.915Z,88.57
2017-11-28T00:24:01.369Z,88.74
2017-11-28T00:25:03.845Z,88.58
2017-11-28T00:26:06.293Z,88.66
2017-11-28T00:27:08.750Z,88.72
2017-11-28T00:28:11.204Z,88.94
2017-11-28T00:29:13.678Z,88.87
2017-11-28T00:30:16.147Z,88.88
2017-11-28T00:31:18.614Z,88.50
2017-11-28T00:32:21.078Z,88.45
2017-11-28T00:33:23.540Z,88.23
2017-11-28T00:34:26.035Z,88.03
2017-11-28T00:35:28.502Z,87.94
2017-11-28T00:36:31.054Z,88.01
2017-11-28T00:37:33.527Z,87.75
2017-11-28T00:38:36.016Z,87.97
2017-11-28T00:39:38.483Z,87.78
2017-11-28T00:40:40.952Z,87.80
2017-11-28T00:41:43.400Z,87.82
2017-11-28T00:42:45.865Z,88.01
2017-11-28T00:43:48.330Z,88.21
2017-11-28T00:44:50.794Z,88.04
2017-11-28T00:45:53.251Z,88.29
2017-11-28T00:46:55.716Z,87.94
2017-11-28T00:47:58.164Z,88.00
2017-11-28T00:49:00.616Z,88.21
2017-11-28T00:50:03.063Z,88.13
2017-11-28T00:51:05.549Z,88.23
2017-11-28T00:52:08.023Z,87.95
2017-11-28T00:53:10.496Z,88.12
2017-11-28T00:54:12.959Z,87.84
2017-11-28T00:55:15.419Z,87.96
2017-11-28T00:56:17.879Z,87.91
2017-11-28T00:57:20.412Z,88.01
2017-11-28T00:58:22.892Z,88.18
2017-11-28T00:59:25.346Z,87.81
2017-11-28T01:00:27.810Z,88.00
2017-11-28T01:01:30.278Z,88.23
2017-11-28T01:02:32.747Z,88.69
2017-11-28T01:03:35.244Z,88.55
2017-11-28T01:04:37.710Z,88.32
2017-11-28T01:05:40.184Z,88.58
2017-11-28T01:06:42.652Z,88.86
2017-11-28T01:07:45.192Z,88.82
2017-11-28T01:08:47.641Z,89.02
2017-11-28T01:09:50.108Z,89.20
2017-11-28T01:10:52.582Z,89.44
2017-11-28T01:11:55.046Z,89.27
2017-11-28T01:12:57.492Z,89.19
2017-11-28T01:13:59.957Z,89.39
2017-11-28T01:15:02.407Z,89.38
2017-11-28T01:16:04.859Z,88.88
2017-11-28T01:17:07.318Z,88.72
2017-11-28T01:18:09.783Z,88.85
2017-11-28T01:19:12.250Z,88.99
2017-11-28T01:20:14.723Z,89.07
2017-11-28T01:21:17.195Z,89.03
2017-11-28T01:22:19.660Z,89.53
2017-11-28T01:23:22.121Z,89.35
2017-11-28T01:24:24.572Z,89.58
2017-11-28T01:25:27.030Z,89.42
2017-11-28T01:26:29.488Z,89.34
2017-11-28T01:27:31.958Z,89.54
2017-11-28T01:28:34.431Z,89.29
2017-11-28T01:29:36.912Z,89.19
2017-11-28T01:30:39.382Z,89.05
2017-11-28T01:31:41.855Z,89.00
2017-11-28T01:32:44.323Z,88.91
2017-11-28T01:33:46.776Z,88.71
2017-11-28T01:34:49.247Z,88.68
2017-11-28T01:35:51.700Z,88.65
2017-11-28T01:36:54.167Z,88.58
2017-11-28T01:37:56.631Z,88.34
2017-11-28T01:38:59.098Z,88.61
2017-11-28T01:40:01.570Z,88.33
2017-11-28T01:41:04.029Z,88.21
2017-11-28T01:42:06.507Z,88.27
2017-11-28T01:43:08.965Z,88.40
2017-11-28T01:44:11.415Z,88.41
2017-11-28T01:45:13.863Z,88.50
2017-11-28T01:46:16.330Z,88.56
2017-11-28T01:47:18.803Z,88.74
2017-11-28T01:48:21.262Z,88.98
2017-11-28T01:49:23.733Z,89.08
2017-11-28T01:50:26.196Z,89.32
2017-11-28T01:51:28.689Z,89.54
2017-11-28T01:52:31.140Z,89.73
2017-11-28T01:53:33.601Z,90.00
2017-11-28T01:54:36.054Z,90.04
2017-11-28T01:55:38.518Z,90.14
2017-11-28T01:56:40.981Z,90.19
2017-11-28T01:57:43.451Z,90.23
2017-11-28T01:58:45.935Z,90.37
2017-11-28T01:59:48.396Z,90.49
2017-11-28T02:00:50.841Z,90.46
2017-11-28T02:01:53.307Z,90.45
2017-11-28T02:02:55.779Z,90.62
2017-11-28T02:03:58.234Z,90.71
2017-11-28T02:05:00.706Z,90.90
2017-11-28T02:06:03.164Z,91.04
2017-11-28T02:07:05.635Z,90.90
2017-11-28T02:08:08.098Z,90.86
2017-11-28T02:09:10.567Z,91.01
2017-11-28T02:10:13.029Z,91.06
2017-11-28T02:11:15.480Z,91.06
2017-11-28T02:12:17.932Z,91.19
2017-11-28T02:13:20.419Z,91.27
2017-11-28T02:14:22.891Z,91.11
2017-11-28T02:15:25.350Z,91.31
2017-11-28T02:16:27.834Z,91.44
2017-11-28T02:17:30.311Z,91.59
2017-11-28T02:18:32.775Z,91.89
2017-11-28T02:19:35.258Z,91.50
2017-11-28T02:20:37.708Z,91.60
2017-11-28T02:21:40.186Z,91.57
2017-11-28T02:22:42.637Z,91.51
2017-11-28T02:23:45.101Z,91.55
2017-11-28T02:24:47.564Z,91.67
2017-11-28T02:25:50.049Z,91.75
2017-11-28T02:26:52.513Z,91.94
2017-11-28T02:27:54.978Z,92.00
2017-11-28T02:28:57.424Z,91.80
2017-11-28T02:29:59.872Z,91.63
2017-11-28T02:31:02.339Z,91.59
2017-11-28T02:32:04.801Z,91.59
2017-11-28T02:33:07.276Z,91.57
2017-11-28T02:34:09.793Z,91.71
2017-11-28T02:35:12.358Z,91.79
2017-11-28T02:36:14.812Z,92.12
2017-11-28T02:37:17.287Z,92.20
2017-11-28T02:38:19.741Z,92.23
2017-11-28T02:39:22.196Z,92.40
2017-11-28T02:40:36.624Z,92.15
2017-11-28T02:41:39.099Z,92.11
2017-11-28T02:42:41.578Z,91.66
2017-11-28T02:43:44.097Z,91.44
2017-11-28T02:44:46.553Z,91.48
2017-11-28T02:45:49.020Z,91.71
2017-11-28T02:46:51.577Z,91.70
2017-11-28T02:47:54.063Z,91.77
2017-11-28T02:49:04.032Z,92.14
2017-11-28T02:50:11.873Z,91.86
2017-11-28T02:51:15.817Z,91.69
2017-11-28T02:52:18.342Z,91.77
2017-11-28T02:53:20.799Z,92.18
2017-11-28T02:54:23.256Z,91.99
2017-11-28T02:55:30.288Z,92.14
2017-11-28T02:56:32.752Z,92.21
2017-11-28T02:57:35.236Z,92.32
2017-11-28T02:58:44.261Z,92.30
2017-11-28T02:59:50.563Z,92.36
2017-11-28T03:02:27.791Z,92.79
2017-11-28T03:03:30.239Z,92.93
2017-11-28T03:04:32.696Z,92.88
2017-11-28T03:05:35.170Z,92.87
2017-11-28T03:06:37.647Z,93.18
2017-11-28T03:07:40.126Z,93.12
2017-11-28T03:08:42.593Z,93.06
2017-11-28T03:09:47.862Z,93.02
2017-11-28T03:10:50.324Z,93.12
2017-11-28T03:11:52.792Z,93.42
2017-11-28T03:12:58.071Z,93.29
2017-11-28T03:14:11.367Z,93.45
2017-11-28T03:15:19.423Z,93.59
2017-11-28T03:16:21.903Z,93.48
2017-11-28T03:17:24.435Z,93.61
2017-11-28T03:18:28.751Z,93.34
2017-11-28T03:19:41.174Z,93.33
2017-11-28T03:21:00.231Z,93.29
2017-11-28T03:23:56.233Z,93.19
2017-11-28T03:24:58.726Z,93.09
2017-11-28T03:26:01.201Z,93.17
2017-11-28T03:27:03.674Z,93.01
2017-11-28T03:28:22.731Z,92.93
2017-11-28T03:29:29.648Z,92.91
2017-11-28T03:30:36.647Z,92.99
2017-11-28T03:31:39.116Z,93.01
2017-11-28T03:32:41.585Z,92.97
2017-11-28T03:33:44.040Z,93.15
2017-11-28T03:34:46.501Z,93.11
2017-11-28T03:35:48.979Z,92.89
2017-11-28T03:36:51.445Z,92.86
2017-11-28T03:37:53.908Z,92.55
2017-11-28T03:38:56.399Z,92.42
2017-11-28T03:39:58.879Z,92.46
2017-11-28T03:41:01.363Z,92.35
2017-11-28T03:42:03.847Z,92.50
2017-11-28T03:43:06.327Z,92.58
2017-11-28T03:46:00.981Z,92.55
2017-11-28T03:47:03.450Z,92.82
2017-11-28T03:48:05.918Z,92.69
2017-11-28T03:49:08.390Z,92.51
2017-11-28T03:50:12.618Z,92.34
2017-11-28T03:51:15.097Z,91.96
2017-11-28T03:52:17.561Z,91.90
2017-11-28T03:53:20.026Z,91.72
2017-11-28T03:54:22.502Z,91.14
2017-11-28T03:55:24.982Z,91.12
2017-11-28T03:56:27.472Z,91.05
2017-11-28T03:57:29.929Z,90.80
2017-11-28T03:58:32.405Z,90.10
2017-11-28T03:59:34.872Z,89.77
2017-11-28T04:00:37.334Z,89.60
2017-11-28T04:01:39.804Z,89.31
2017-11-28T04:02:42.270Z,89.33
2017-11-28T04:03:44.720Z,89.30
2017-11-28T04:04:47.196Z,89.29
2017-11-28T04:05:49.667Z,88.81
2017-11-28T04:06:52.155Z,88.74
2017-11-28T04:07:54.608Z,89.10
2017-11-28T04:08:57.068Z,89.02
2017-11-28T04:09:59.551Z,88.92
2017-11-28T04:11:02.048Z,89.14
2017-11-28T04:12:04.556Z,89.20
2017-11-28T04:13:07.022Z,88.93
2017-11-28T04:14:09.468Z,88.95
2017-11-28T04:15:11.934Z,88.90
2017-11-28T04:16:14.388Z,88.88
2017-11-28T04:17:16.857Z,88.71
2017-11-28T04:18:19.324Z,88.87
2017-11-28T04:19:21.790Z,88.97
2017-11-28T04:20:24.253Z,88.91
2017-11-28T04:21:26.712Z,88.98
2017-11-28T04:22:29.194Z,88.81
2017-11-28T04:23:31.663Z,88.97
2017-11-28T04:24:34.130Z,88.85
2017-11-28T04:25:36.585Z,89.03
2017-11-28T04:26:39.058Z,88.67
2017-11-28T04:27:41.550Z,88.95
2017-11-28T04:28:43.996Z,89.04
2017-11-28T04:29:46.475Z,88.94
2017-11-28T04:30:48.928Z,89.23
2017-11-28T04:31:51.431Z,89.40
2017-11-28T04:32:53.914Z,89.42
2017-11-28T04:33:56.382Z,89.52
2017-11-28T04:34:58.851Z,89.48
2017-11-28T04:36:01.364Z,89.39
2017-11-28T04:37:03.834Z,89.45
2017-11-28T04:38:06.307Z,89.52
2017-11-28T04:39:08.774Z,89.54
2017-11-28T04:40:11.229Z,89.41
2017-11-28T04:41:13.679Z,89.38
2017-11-28T04:42:16.145Z,89.41
2017-11-28T04:43:18.630Z,89.43
2017-11-28T04:44:21.102Z,89.35
2017-11-28T04:45:23.561Z,89.45
2017-11-28T04:46:26.017Z,89.40
2017-11-28T04:47:28.481Z,89.44
2017-11-28T04:48:30.961Z,89.20
2017-11-28T04:49:33.429Z,89.15
2017-11-28T04:50:35.890Z,89.11
2017-11-28T04:51:38.349Z,89.07
2017-11-28T04:52:40.804Z,89.18
2017-11-28T04:53:43.285Z,89.24
2017-11-28T04:54:45.739Z,89.21
2017-11-28T04:55:48.188Z,89.21
2017-11-28T04:56:50.644Z,89.27
2017-11-28T04:57:53.121Z,89.34
2017-11-28T04:58:55.605Z,89.35
2017-11-28T04:59:58.070Z,89.21
2017-11-28T05:01:00.524Z,89.11
2017-11-28T05:02:02.995Z,89.17
2017-11-28T05:03:05.461Z,89.21
2017-11-28T05:04:07.933Z,89.19
2017-11-28T05:05:10.398Z,89.24
2017-11-28T05:06:12.865Z,89.12
2017-11-28T05:07:15.344Z,89.13
2017-11-28T05:08:17.809Z,89.20
2017-11-28T05:09:20.279Z,89.17
2017-11-28T05:10:22.744Z,89.13
2017-11-28T05:11:25.192Z,89.03
2017-11-28T05:12:27.659Z,88.94
2017-11-28T05:13:30.126Z,88.83
2017-11-28T05:14:32.609Z,88.85
2017-11-28T05:15:35.077Z,88.92
2017-11-28T05:16:37.539Z,88.88
2017-11-28T05:17:40.019Z,88.91
2017-11-28T05:18:42.488Z,89.29
2017-11-28T05:19:44.994Z,89.19
2017-11-28T05:20:47.465Z,88.94
2017-11-28T05:21:49.942Z,88.78
2017-11-28T05:22:52.442Z,88.67
2017-11-28T05:23:54.939Z,88.72
2017-11-28T05:24:57.441Z,88.91
2017-11-28T05:25:59.928Z,88.95
2017-11-28T05:27:02.400Z,88.48
2017-11-28T05:28:04.901Z,88.71
2017-11-28T05:29:07.373Z,88.43
2017-11-28T05:30:09.922Z,88.25
2017-11-28T05:31:12.479Z,88.41
2017-11-28T05:32:14.957Z,88.19
2017-11-28T05:34:35.393Z,88.30
2017-11-28T05:35:37.885Z,88.17
2017-11-28T05:36:40.359Z,88.14
2017-11-28T05:37:42.812Z,88.26
2017-11-28T05:38:45.278Z,88.30
2017-11-28T05:39:47.754Z,88.25
2017-11-28T05:40:50.258Z,88.12
2017-11-28T05:41:52.739Z,87.95
2017-11-28T05:42:55.187Z,87.72
2017-11-28T05:43:57.654Z,87.91
2017-11-28T05:45:00.123Z,87.51
2017-11-28T05:46:02.596Z,87.87
2017-11-28T05:47:05.081Z,88.15
2017-11-28T05:48:07.558Z,87.69
2017-11-28T05:49:10.029Z,87.58
2017-11-28T05:50:12.502Z,87.62
2017-11-28T05:51:14.994Z,87.55
2017-11-28T05:52:17.448Z,87.53
2017-11-28T05:53:24.571Z,87.65
2017-11-28T05:54:27.099Z,87.95
2017-11-28T05:55:29.564Z,87.81
2017-11-28T05:56:32.041Z,87.92
2017-11-28T05:57:34.502Z,88.14
2017-11-28T05:58:36.964Z,87.74
2017-11-28T05:59:39.438Z,87.50
2017-11-28T06:00:41.919Z,87.85
2017-11-28T06:01:44.408Z,87.97
2017-11-28T06:02:46.881Z,88.21
2017-11-28T06:03:49.376Z,88.25
2017-11-28T06:04:51.851Z,88.46
2017-11-28T06:05:54.355Z,88.34
2017-11-28T06:06:56.914Z,88.57
2017-11-28T06:07:59.385Z,88.68
2017-11-28T06:09:01.844Z,88.70
2017-11-28T06:10:04.320Z,88.76
2017-11-28T06:11:09.654Z,88.53
2017-11-28T06:12:12.146Z,88.40
2017-11-28T06:13:14.648Z,88.17
2017-11-28T06:14:17.126Z,88.28
2017-11-28T06:15:19.580Z,88.09
2017-11-28T06:16:22.123Z,88.18
2017-11-28T06:17:24.613Z,88.04
2017-11-28T06:18:27.143Z,88.17
2017-11-28T06:19:29.665Z,88.48
2017-11-28T06:20:32.136Z,88.49
2017-11-28T06:21:34.609Z,88.08
2017-11-28T06:22:37.096Z,87.48
2017-11-28T06:23:39.546Z,87.63
2017-11-28T06:24:42.036Z,87.47
2017-11-28T06:25:44.492Z,87.54
2017-11-28T06:26:46.955Z,87.57
2017-11-28T06:27:49.462Z,87.64
2017-11-28T06:28:51.930Z,87.38
2017-11-28T06:29:54.393Z,87.39
2017-11-28T06:30:56.879Z,87.53
2017-11-28T06:31:59.337Z,87.72
2017-11-28T06:33:01.830Z,87.71
2017-11-28T06:34:04.299Z,88.02
2017-11-28T06:35:06.760Z,88.05
2017-11-28T06:36:09.217Z,88.44
2017-11-28T06:37:11.677Z,87.75
2017-11-28T06:38:14.159Z,87.33
2017-11-28T06:39:16.647Z,87.37
2017-11-28T06:40:19.118Z,87.14
2017-11-28T06:41:21.587Z,87.26
2017-11-28T06:42:24.057Z,87.29
2017-11-28T06:43:26.576Z,87.22
2017-11-28T06:44:29.051Z,87.42
2017-11-28T06:45:31.522Z,87.61
2017-11-28T06:46:34.723Z,87.54
2017-11-28T06:47:37.198Z,87.85
2017-11-28T06:48:39.704Z,88.14
2017-11-28T06:49:42.180Z,88.20
2017-11-28T06:50:44.648Z,87.98
2017-11-28T06:51:47.149Z,88.05
2017-11-28T06:52:49.624Z,88.08
2017-11-28T06:53:52.115Z,88.22
2017-11-28T06:54:54.591Z,88.16
2017-11-28T06:55:57.062Z,88.15
2017-11-28T06:57:02.985Z,88.14
2017-11-28T06:58:05.451Z,88.11
2017-11-28T06:59:07.936Z,88.36
2017-11-28T07:00:10.571Z,88.42
2017-11-28T07:01:13.049Z,88.42
2017-11-28T07:02:15.770Z,88.47
2017-11-28T07:03:18.220Z,88.47
2017-11-28T07:04:20.721Z,88.65
2017-11-28T07:05:23.190Z,88.70
2017-11-28T07:06:25.663Z,88.86
2017-11-28T07:07:28.143Z,89.04
2017-11-28T07:08:30.624Z,89.16
2017-11-28T07:09:33.100Z,89.07
2017-11-28T07:10:35.571Z,89.02
2017-11-28T07:11:38.053Z,89.05
2017-11-28T07:12:40.515Z,89.02
2017-11-28T07:13:42.987Z,89.12
2017-11-28T07:14:45.494Z,89.31
2017-11-28T07:15:47.978Z,89.52
2017-11-28T07:16:50.501Z,89.73
2017-11-28T07:17:52.961Z,89.71
2017-11-28T07:18:55.468Z,89.86
2017-11-28T07:19:57.959Z,89.88
2017-11-28T07:21:00.412Z,89.56
2017-11-28T07:22:02.887Z,89.85
2017-11-28T07:23:05.359Z,89.63
2017-11-28T07:24:07.820Z,89.47
2017-11-28T07:25:10.320Z,89.55
2017-11-28T07:26:12.842Z,89.53
2017-11-28T07:27:15.314Z,89.35
2017-11-28T07:28:17.786Z,89.46
2017-11-28T07:29:20.265Z,89.54
2017-11-28T07:30:22.761Z,89.56
2017-11-28T07:31:25.216Z,89.09
2017-11-28T07:32:27.675Z,89.08
2017-11-28T07:33:30.154Z,89.21
2017-11-28T07:34:32.617Z,89.64
2017-11-28T07:35:35.162Z,89.33
2017-11-28T07:36:37.622Z,89.50
2017-11-28T07:37:40.087Z,89.54
2017-11-28T07:38:42.566Z,89.46
2017-11-28T07:39:45.031Z,89.78
2017-11-28T07:40:47.528Z,89.37
2017-11-28T07:41:49.999Z,89.41
2017-11-28T07:42:52.457Z,89.44
2017-11-28T07:43:55.020Z,89.60
2017-11-28T07:44:57.480Z,89.08
2017-11-28T07:45:59.960Z,88.82
2017-11-28T07:47:02.420Z,88.79
2017-11-28T07:48:04.887Z,88.67
2017-11-28T07:49:07.371Z,88.47
2017-11-28T07:50:09.864Z,88.58
2017-11-28T07:51:12.353Z,88.35
2017-11-28T07:52:14.830Z,88.39
2017-11-28T07:53:17.303Z,88.19
2017-11-28T07:54:19.755Z,88.00
2017-11-28T07:55:22.233Z,88.33
2017-11-28T07:56:24.734Z,87.85
2017-11-28T07:57:27.213Z,87.96
2017-11-28T07:58:29.683Z,87.99
2017-11-28T07:59:32.145Z,87.74
2017-11-28T08:00:34.609Z,87.65
2017-11-28T08:01:37.089Z,87.74
2017-11-28T08:02:39.549Z,87.83
2017-11-28T08:03:42.030Z,88.08
2017-11-28T08:04:44.497Z,87.65
2017-11-28T08:05:47.040Z,87.70
2017-11-28T08:06:49.516Z,87.75
2017-11-28T08:07:51.988Z,87.57
2017-11-28T08:08:54.436Z,87.66
2017-11-28T08:09:56.908Z,87.40
2017-11-28T08:10:59.368Z,87.17
2017-11-28T08:12:01.884Z,87.24
2017-11-28T08:13:04.344Z,87.20
2017-11-28T08:14:06.819Z,87.29
2017-11-28T08:15:09.367Z,87.22
2017-11-28T08:16:12.163Z,87.38
2017-11-28T08:17:14.654Z,87.16
2017-11-28T08:18:17.219Z,87.21
2017-11-28T08:19:19.793Z,87.18
2017-11-28T08:20:22.247Z,87.11
2017-11-28T08:21:24.711Z,86.77
2017-11-28T08:22:27.193Z,86.62
2017-11-28T08:23:29.756Z,86.51
2017-11-28T08:24:32.212Z,86.44
2017-11-28T08:25:34.745Z,86.20
2017-11-28T08:26:37.226Z,86.25
2017-11-28T08:27:39.704Z,85.98
2017-11-28T08:28:42.164Z,86.28
2017-11-28T08:29:44.628Z,85.05
2017-11-28T08:30:47.098Z,85.32
2017-11-28T08:31:49.576Z,84.83
2017-11-28T08:32:52.061Z,84.71
2017-11-28T08:33:54.540Z,84.63
2017-11-28T08:34:57.799Z,84.99
2017-11-28T08:36:00.275Z,84.69
2017-11-28T08:37:02.764Z,84.47
2017-11-28T08:38:05.254Z,84.19
2017-11-28T08:39:07.734Z,84.60
2017-11-28T08:40:10.188Z,84.13
2017-11-28T08:41:12.647Z,83.74
2017-11-28T08:42:15.123Z,83.97
2017-11-28T08:43:17.612Z,83.35
2017-11-28T08:44:20.087Z,82.99
2017-11-28T08:45:22.557Z,82.82
2017-11-28T08:46:25.013Z,82.23
2017-11-28T08:47:27.467Z,81.23
2017-11-28T08:48:29.940Z,81.42
2017-11-28T08:49:32.414Z,81.55
2017-11-28T08:50:34.876Z,80.50
2017-11-28T08:51:37.337Z,80.23
2017-11-28T08:52:39.840Z,79.50
2017-11-28T08:53:42.318Z,79.78
2017-11-28T08:54:44.772Z,79.74
2017-11-28T08:55:47.246Z,79.18
2017-11-28T08:56:49.717Z,77.00
2017-11-28T08:57:52.173Z,77.09
2017-11-28T08:58:54.735Z,74.66
2017-11-28T08:59:57.192Z,72.83
2017-11-28T09:00:59.656Z,71.72
2017-11-28T09:02:02.120Z,70.80
2017-11-28T09:03:04.586Z,68.90
2017-11-28T09:04:07.069Z,67.21
2017-11-28T09:05:09.553Z,66.50
2017-11-28T09:06:12.052Z,65.25
2017-11-28T09:07:14.568Z,64.55
2017-11-28T09:08:17.037Z,64.56
2017-11-28T09:09:19.546Z,63.56
2017-11-28T09:10:22.022Z,63.83
2017-11-28T09:11:24.513Z,65.62
2017-11-28T09:12:26.972Z,66.73
2017-11-28T09:13:29.425Z,69.94
2017-11-28T09:14:31.919Z,70.91
2017-11-28T09:15:34.397Z,70.59
2017-11-28T09:16:36.874Z,70.86
2017-11-28T09:17:39.328Z,70.45
2017-11-28T09:18:41.788Z,72.19
2017-11-28T09:19:44.293Z,72.91
2017-11-28T09:20:46.743Z,72.63
2017-11-28T09:21:49.203Z,73.60
2017-11-28T09:22:51.670Z,73.51
2017-11-28T09:23:54.137Z,72.70
2017-11-28T09:24:56.620Z,73.33
2017-11-28T09:25:59.085Z,74.67
2017-11-28T09:27:01.563Z,76.03
2017-11-28T09:28:04.021Z,75.02
2017-11-28T09:29:06.495Z,75.05
2017-11-28T09:30:08.986Z,75.76
2017-11-28T09:31:11.462Z,74.98
2017-11-28T09:32:13.917Z,76.20
2017-11-28T09:33:16.403Z,75.04
2017-11-28T09:34:18.852Z,75.54
2017-11-28T09:35:21.346Z,75.35
2017-11-28T09:36:23.813Z,74.60
2017-11-28T09:37:26.299Z,74.10
2017-11-28T09:38:28.777Z,74.87
2017-11-28T09:39:31.228Z,75.24
2017-11-28T09:40:33.717Z,75.25
2017-11-28T09:41:36.173Z,76.01
2017-11-28T09:42:38.661Z,75.32
2017-11-28T09:43:41.116Z,75.46
2017-11-28T09:44:43.585Z,75.73
2017-11-28T09:45:46.073Z,76.36
2017-11-28T09:46:48.537Z,75.80
2017-11-28T09:47:51.018Z,75.35
2017-11-28T09:48:53.482Z,76.69
2017-11-28T09:49:55.944Z,75.47
2017-11-28T09:50:58.440Z,76.00
2017-11-28T09:52:00.912Z,76.45
2017-11-28T09:53:03.382Z,75.89
2017-11-28T09:54:05.850Z,76.82
2017-11-28T09:55:08.317Z,75.79
2017-11-28T09:56:10.889Z,76.08
2017-11-28T09:57:13.359Z,76.33
2017-11-28T09:58:15.868Z,75.82
2017-11-28T09:59:18.330Z,75.89
2017-11-28T10:00:20.780Z,76.60
2017-11-28T10:01:23.256Z,76.68
2017-11-28T10:02:25.733Z,76.02
2017-11-28T10:03:28.178Z,75.47
2017-11-28T10:04:30.642Z,75.03
2017-11-28T10:05:33.130Z,75.50
2017-11-28T10:06:35.609Z,75.43
2017-11-28T10:07:38.369Z,75.79
2017-11-28T10:08:40.834Z,76.24
2017-11-28T10:09:43.312Z,76.76
2017-11-28T10:10:45.780Z,75.97
2017-11-28T10:11:48.271Z,75.68
2017-11-28T10:12:50.744Z,75.84
2017-11-28T10:13:53.210Z,76.20
2017-11-28T10:14:55.671Z,76.44
2017-11-28T10:15:58.128Z,75.35
2017-11-28T10:17:00.615Z,76.17
2017-11-28T10:18:03.078Z,75.33
2017-11-28T10:19:05.542Z,74.37
2017-11-28T10:20:08.007Z,75.33
2017-11-28T10:21:10.486Z,74.75
2017-11-28T10:22:13.024Z,75.75
2017-11-28T10:23:15.485Z,75.82
2017-11-28T10:24:17.950Z,75.73
2017-11-28T10:25:20.400Z,74.62
2017-11-28T10:26:22.852Z,75.15
2017-11-28T10:27:25.329Z,74.67
2017-11-28T10:28:27.792Z,75.60
2017-11-28T10:29:30.272Z,75.68
2017-11-28T10:30:32.728Z,75.54
2017-11-28T10:31:35.181Z,75.39
2017-11-28T10:32:37.657Z,75.67
2017-11-28T10:33:40.116Z,75.54
2017-11-28T10:34:42.607Z,74.89
2017-11-28T10:35:45.070Z,75.22
2017-11-28T10:36:47.544Z,75.32
2017-11-28T10:37:50.021Z,75.19
2017-11-28T10:38:52.486Z,75.68
2017-11-28T10:39:54.935Z,76.44
2017-11-28T10:40:57.383Z,75.48
2017-11-28T10:41:59.854Z,74.42
2017-11-28T10:43:02.350Z,73.82
2017-11-28T10:44:04.818Z,74.81
2017-11-28T10:45:07.276Z,73.85
2017-11-28T10:46:09.731Z,74.27
2017-11-28T10:47:12.204Z,74.50
2017-11-28T10:48:14.738Z,73.89
2017-11-28T10:49:17.210Z,74.08
2017-11-28T10:50:19.678Z,73.94
2017-11-28T10:51:22.132Z,74.02
2017-11-28T10:52:24.631Z,73.48
2017-11-28T10:53:27.122Z,73.91
2017-11-28T10:54:29.584Z,73.65
2017-11-28T10:55:32.037Z,72.85
2017-11-28T10:56:34.508Z,72.83
2017-11-28T10:57:36.972Z,73.01
2017-11-28T10:58:39.457Z,73.07
2017-11-28T10:59:41.912Z,72.39
2017-11-28T11:00:44.363Z,72.77
2017-11-28T11:01:46.818Z,73.61
2017-11-28T11:02:49.269Z,73.37
2017-11-28T11:03:51.760Z,73.42
2017-11-28T11:04:54.213Z,72.71
2017-11-28T11:05:56.733Z,73.13
2017-11-28T11:06:59.210Z,73.18
2017-11-28T11:08:01.666Z,72.54
2017-11-28T11:09:04.153Z,73.08
2017-11-28T11:10:06.879Z,73.41
2017-11-28T11:11:09.522Z,72.11
2017-11-28T11:12:11.990Z,72.56
2017-11-28T11:13:14.461Z,71.69
2017-11-28T11:14:16.937Z,71.93
2017-11-28T11:15:19.402Z,72.91
2017-11-28T11:16:21.857Z,72.58
2017-11-28T11:17:24.336Z,71.94
2017-11-28T11:18:26.784Z,72.35
2017-11-28T11:19:29.268Z,73.11
2017-11-28T11:20:31.720Z,73.51
2017-11-28T11:21:34.187Z,73.91
2017-11-28T11:22:36.649Z,72.79
2017-11-28T11:23:39.226Z,72.00
2017-11-28T11:24:41.714Z,72.07
2017-11-28T11:25:44.170Z,72.29
2017-11-28T11:26:46.628Z,73.12
2017-11-28T11:27:49.096Z,73.11
2017-11-28T11:28:51.613Z,72.71
2017-11-28T11:29:54.086Z,73.06
2017-11-28T11:30:56.567Z,72.96
2017-11-28T11:31:59.038Z,73.30
2017-11-28T11:33:01.520Z,73.38
2017-11-28T11:34:03.985Z,72.98
2017-11-28T11:35:06.561Z,73.02
2017-11-28T11:36:09.103Z,73.35
2017-11-28T11:37:11.650Z,73.16
2017-11-28T11:38:14.109Z,73.70
2017-11-28T11:39:16.595Z,73.83
2017-11-28T11:40:19.083Z,73.77
2017-11-28T11:41:21.544Z,73.30
2017-11-28T11:42:24.013Z,73.28
2017-11-28T11:43:26.464Z,73.70
2017-11-28T11:44:28.930Z,73.64
2017-11-28T11:45:31.435Z,73.62
2017-11-28T11:46:33.889Z,74.02
2017-11-28T11:47:36.354Z,74.24
2017-11-28T11:48:38.844Z,74.12
2017-11-28T11:49:41.301Z,74.02
2017-11-28T11:50:43.801Z,73.55
2017-11-28T11:51:46.253Z,73.62
2017-11-28T11:52:48.709Z,74.04
2017-11-28T11:53:51.176Z,74.14
2017-11-28T11:54:53.637Z,73.97
2017-11-28T11:55:56.125Z,74.19
2017-11-28T11:56:58.598Z,74.55
2017-11-28T11:58:01.339Z,74.06
2017-11-28T11:59:03.815Z,73.46
2017-11-28T12:00:06.334Z,73.52
2017-11-28T12:01:08.812Z,73.61
2017-11-28T12:02:11.370Z,73.78
2017-11-28T12:03:13.834Z,74.00
2017-11-28T12:04:16.297Z,73.76
2017-11-28T12:05:18.758Z,74.44
2017-11-28T12:06:21.255Z,74.24
2017-11-28T12:07:23.726Z,73.71
2017-11-28T12:08:26.180Z,73.18
2017-11-28T12:09:28.659Z,73.44
2017-11-28T12:10:31.124Z,73.82
2017-11-28T12:11:33.634Z,72.95
2017-11-28T12:12:36.108Z,73.69
2017-11-28T12:13:38.582Z,73.42
2017-11-28T12:14:41.051Z,73.35
2017-11-28T12:15:43.522Z,72.87
2017-11-28T12:16:46.011Z,73.05
2017-11-28T12:17:48.472Z,72.98
2017-11-28T12:18:50.930Z,72.65
2017-11-28T12:19:53.405Z,72.42
2017-11-28T12:20:55.894Z,72.68
2017-11-28T12:21:58.391Z,72.23
2017-11-28T12:23:00.859Z,71.62
2017-11-28T12:24:03.329Z,71.44
2017-11-28T12:25:05.794Z,72.40
2017-11-28T12:26:08.258Z,70.88
2017-11-28T12:27:10.766Z,71.15
2017-11-28T12:28:13.216Z,70.81
2017-11-28T12:29:15.685Z,70.64
2017-11-28T12:30:18.144Z,71.35
2017-11-28T12:31:20.613Z,71.15
2017-11-28T12:32:23.096Z,72.29
2017-11-28T12:33:25.606Z,71.14
2017-11-28T12:34:28.143Z,70.94
2017-11-28T12:35:30.618Z,71.23
2017-11-28T12:36:33.072Z,70.02
2017-11-28T12:37:35.696Z,68.94
2017-11-28T12:38:38.162Z,69.20
2017-11-28T12:39:40.635Z,69.37
2017-11-28T12:40:43.101Z,69.52
2017-11-28T12:41:45.572Z,69.18
2017-11-28T12:42:48.048Z,69.47
2017-11-28T12:43:50.598Z,70.40
2017-11-28T12:44:53.050Z,70.48
2017-11-28T12:45:55.509Z,70.72
2017-11-28T12:46:57.968Z,71.12
2017-11-28T12:48:00.462Z,70.36
2017-11-28T12:49:02.920Z,70.92
2017-11-28T12:50:05.380Z,70.75
2017-11-28T12:51:07.866Z,71.47
2017-11-28T12:52:10.342Z,71.62
2017-11-28T12:53:12.835Z,71.60
2017-11-28T12:54:15.300Z,71.06
2017-11-28T12:55:17.798Z,71.14
2017-11-28T12:56:20.267Z,71.70
2017-11-28T12:57:22.740Z,71.51
2017-11-28T12:58:25.232Z,71.51
2017-11-28T12:59:27.704Z,71.78
2017-11-28T13:00:30.169Z,71.50
2017-11-28T13:01:32.629Z,70.96
2017-11-28T13:02:35.085Z,70.89
2017-11-28T13:03:37.564Z,70.75
2017-11-28T13:04:40.938Z,70.85
2017-11-28T13:05:43.437Z,70.27
2017-11-28T13:06:45.905Z,69.40
2017-11-28T13:07:48.361Z,68.28
2017-11-28T13:08:50.856Z,68.26
2017-11-28T13:09:53.324Z,68.25
2017-11-28T13:10:55.785Z,68.28
2017-11-28T13:11:58.248Z,68.68
2017-11-28T13:13:00.736Z,68.99
2017-11-28T13:14:03.235Z,68.94
2017-11-28T13:15:05.690Z,68.63
2017-11-28T13:16:08.171Z,68.78
2017-11-28T13:17:10.629Z,69.03
2017-11-28T13:18:13.088Z,68.58
2017-11-28T13:19:15.595Z,68.66
2017-11-28T13:20:18.056Z,68.69
2017-11-28T13:21:20.530Z,68.51
2017-11-28T13:22:22.980Z,68.25
2017-11-28T13:23:25.461Z,68.68
2017-11-28T13:24:28.148Z,68.89
2017-11-28T13:25:30.617Z,69.23
2017-11-28T13:26:33.089Z,69.21
2017-11-28T13:27:35.668Z,68.80
2017-11-28T13:28:38.220Z,68.90
2017-11-28T13:29:40.790Z,69.65
2017-11-28T13:30:44.139Z,70.04
2017-11-28T13:31:46.597Z,69.62
2017-11-28T13:32:49.067Z,69.14
2017-11-28T13:33:51.525Z,68.83