createdAt,value
2023-01-17T09:05:16.312Z,9.47
2023-01-17T09:07:42.976Z,10.20
2023-01-17T09:10:10.125Z,9.80
2023-01-17T09:12:36.821Z,9.70
2023-01-17T09:15:05.055Z,12.33
2023-01-17T09:17:31.814Z,10.43
2023-01-17T09:19:59.793Z,10.70
2023-01-17T09:22:26.867Z,11.73
2023-01-17T09:24:53.543Z,10.17
2023-01-17T09:27:20.764Z,11.30
2023-01-17T09:29:47.405Z,11.30
2023-01-17T09:32:17.167Z,11.07
2023-01-17T09:34:45.752Z,11.10
2023-01-17T09:37:12.425Z,12.03
2023-01-17T09:39:39.082Z,11.77
2023-01-17T09:42:17.173Z,12.37
2023-01-17T09:44:54.165Z,11.87
2023-01-17T09:47:32.943Z,12.80
2023-01-17T09:50:31.837Z,12.37
2023-01-17T09:53:05.341Z,12.20
2023-01-17T09:55:39.879Z,11.43
2023-01-17T09:58:12.247Z,12.43
2023-01-17T10:00:49.856Z,12.53
2023-01-17T10:03:33.165Z,13.20
2023-01-17T10:06:20.970Z,11.73
2023-01-17T10:09:04.055Z,12.13
2023-01-17T10:11:46.755Z,10.40
2023-01-17T10:14:38.645Z,11.10
2023-01-17T10:17:27.814Z,9.77
2023-01-17T10:20:41.844Z,10.60
2023-01-17T10:23:30.840Z,9.33
2023-01-17T10:26:07.945Z,9.90
2023-01-17T10:28:48.568Z,8.47
2023-01-17T10:31:26.699Z,8.70
2023-01-17T10:33:59.844Z,8.73
2023-01-17T10:36:29.772Z,10.13
2023-01-17T10:39:02.590Z,9.10
2023-01-17T10:41:41.099Z,9.40
2023-01-17T10:44:34.278Z,8.70
2023-01-17T10:47:12.512Z,8.30
2023-01-17T10:49:43.936Z,8.63
2023-01-17T10:52:19.506Z,8.63
2023-01-17T10:55:05.587Z,8.60
2023-01-17T10:57:42.871Z,9.80
2023-01-17T11:00:23.774Z,8.55
2023-01-17T17:05:13.018Z,8.50
2023-01-17T17:07:45.379Z,9.30
2023-01-17T17:10:14.731Z,9.40
2023-01-17T17:12:41.522Z,10.27
2023-01-17T17:15:09.200Z,10.33
2023-01-17T17:17:37.581Z,10.40
2023-01-17T17:20:06.028Z,10.63
2023-01-17T17:22:32.842Z,13.07
2023-01-17T17:24:59.463Z,14.20
2023-01-17T17:27:28.803Z,13.70
2023-01-17T17:29:55.433Z,12.70
2023-01-17T17:32:22.096Z,13.13
2023-01-17T17:34:50.970Z,14.07
2023-01-17T17:37:18.156Z,16.93
2023-01-17T17:39:48.164Z,14.30
2023-01-17T17:42:15.497Z,14.83
2023-01-17T17:44:42.108Z,15.57
2023-01-17T17:47:11.651Z,14.47
2023-01-17T17:49:38.808Z,14.70
2023-01-17T17:52:07.209Z,13.43
2023-01-17T17:54:34.284Z,13.20
2023-01-17T17:57:00.961Z,13.43
2023-01-17T17:59:27.720Z,13.40
2023-01-17T18:01:54.335Z,12.40
2023-01-17T18:04:22.052Z,13.23
2023-01-17T18:06:48.783Z,14.27
2023-01-17T18:09:15.662Z,14.97
2023-01-17T18:11:43.485Z,14.70
2023-01-17T18:14:14.024Z,13.50
2023-01-17T18:16:43.596Z,15.40
2023-01-17T18:19:25.498Z,15.33
2023-01-17T18:21:52.873Z,14.53
2023-01-17T18:24:22.194Z,15.40
2023-01-17T18:26:53.940Z,21.10
2023-01-17T18:29:22.267Z,14.77
2023-01-17T18:31:50.203Z,19.00
2023-01-17T18:34:23.796Z,16.83
2023-01-17T18:36:51.298Z,20.80
2023-01-17T18:39:36.213Z,13.63
2023-01-17T18:42:02.832Z,16.53
2023-01-17T18:44:30.096Z,14.90
2023-01-17T18:47:01.814Z,16.30
2023-01-17T18:49:29.043Z,14.37
2023-01-17T18:51:55.912Z,15.30
2023-01-17T18:54:22.637Z,14.57
2023-01-17T18:56:49.408Z,22.70
2023-01-17T18:59:18.456Z,15.53
2023-01-17T19:01:46.079Z,16.37
2023-01-17T19:04:14.398Z,19.00
2023-01-17T19:06:43.732Z,16.57
2023-01-17T19:09:12.311Z,15.50
2023-01-17T19:11:39.297Z,17.88
2023-01-17T19:14:06.875Z,18.13
2023-01-17T19:16:36.637Z,16.47
2023-01-17T19:19:06.969Z,16.93
2023-01-17T19:21:33.945Z,16.43
2023-01-17T19:24:01.427Z,17.83
2023-01-17T19:26:29.014Z,18.08
2023-01-17T19:28:58.672Z,20.40
2023-01-17T19:31:28.269Z,18.13
2023-01-17T19:33:59.593Z,14.33
2023-01-17T19:36:34.901Z,17.40
2023-01-17T19:39:05.630Z,15.83
2023-01-17T19:41:35.009Z,16.63
2023-01-17T19:44:04.746Z,15.10
2023-01-17T19:46:33.336Z,15.50
2023-01-17T19:49:01.041Z,14.77
2023-01-17T19:51:28.217Z,14.87
2023-01-17T19:53:55.681Z,14.57
2023-01-17T19:56:24.671Z,15.90
2023-01-17T19:58:52.155Z,14.63
2023-01-17T20:01:25.074Z,15.47
2023-01-17T20:03:52.214Z,16.63
2023-01-17T20:06:21.343Z,21.38
2023-01-17T20:08:48.701Z,19.98
2023-01-17T20:11:19.113Z,18.30
2023-01-17T20:13:47.077Z,18.73
2023-01-17T20:16:15.517Z,18.83
2023-01-17T20:18:43.304Z,19.77
2023-01-17T20:21:39.190Z,19.43
2023-01-17T20:24:06.136Z,17.77
2023-01-17T20:26:35.086Z,18.03
2023-01-17T20:29:04.473Z,16.73
2023-01-17T20:31:32.237Z,17.30
2023-01-17T20:33:58.961Z,17.23
2023-01-17T20:36:26.926Z,18.07
2023-01-17T20:38:54.406Z,18.23
2023-01-17T20:41:22.924Z,18.23
2023-01-17T20:43:54.213Z,16.43
2023-01-17T20:46:23.483Z,18.93
2023-01-17T20:48:52.564Z,19.87
2023-01-17T20:51:20.329Z,19.67
2023-01-17T20:53:51.473Z,18.20
2023-01-17T20:56:26.244Z,17.97
2023-01-17T20:58:54.142Z,19.40
2023-01-17T21:01:23.037Z,19.80
2023-01-17T21:03:51.570Z,20.67
2023-01-17T21:06:19.575Z,20.63
2023-01-17T21:08:47.474Z,19.00
2023-01-17T21:11:17.197Z,19.83
2023-01-17T21:13:44.458Z,19.33
2023-01-17T21:16:14.150Z,20.80
2023-01-17T21:18:40.919Z,23.52
2023-01-17T21:21:21.953Z,20.97
2023-01-17T21:23:49.942Z,20.25
2023-01-17T21:26:18.843Z,20.57
2023-01-17T21:28:47.493Z,19.17
2023-01-17T21:31:23.024Z,18.80
2023-01-17T21:33:55.441Z,23.30
2023-01-17T21:36:24.644Z,21.07
2023-01-17T21:38:54.461Z,22.90
2023-01-17T21:41:26.686Z,25.38
2023-01-17T21:43:58.448Z,24.60
2023-01-17T21:46:26.237Z,23.03
2023-01-17T21:48:53.166Z,20.90
2023-01-17T21:51:21.649Z,19.80
2023-01-17T21:53:48.621Z,20.43
2023-01-17T21:56:34.409Z,20.23
2023-01-17T21:59:01.244Z,19.67
2023-01-17T22:01:31.004Z,23.23
2023-01-17T22:04:00.949Z,20.40
2023-01-17T22:06:30.202Z,25.05
2023-01-17T22:08:57.117Z,23.60
2023-01-17T22:11:26.048Z,20.43
2023-01-17T22:13:53.331Z,19.80
2023-01-17T22:16:23.302Z,21.33
2023-01-17T22:18:50.691Z,21.00
2023-01-17T22:21:17.517Z,22.47
2023-01-17T22:23:49.375Z,20.63
2023-01-17T22:26:16.410Z,21.20
2023-01-17T22:28:43.665Z,21.00
2023-01-17T22:31:11.515Z,21.80
2023-01-17T22:33:39.241Z,22.40
2023-01-17T22:36:06.573Z,21.70
2023-01-17T22:38:34.078Z,20.20
2023-01-17T22:41:08.123Z,22.57
2023-01-17T22:43:43.445Z,20.50
2023-01-17T22:46:14.468Z,20.80
2023-01-17T22:48:41.535Z,19.83
2023-01-17T22:51:11.055Z,19.27
2023-01-17T22:53:45.935Z,19.80
2023-01-17T22:56:14.699Z,20.57
2023-01-17T22:58:44.582Z,19.57
2023-01-17T23:01:14.274Z,20.17
2023-01-17T23:03:41.457Z,20.20
2023-01-17T23:06:17.292Z,21.33
2023-01-17T23:08:46.221Z,20.67
2023-01-17T23:11:43.371Z,20.90
2023-01-17T23:14:18.262Z,20.40
2023-01-17T23:17:14.614Z,25.02
2023-01-17T23:19:47.759Z,23.30
2023-01-17T23:22:20.067Z,21.93
2023-01-17T23:24:54.082Z,22.33
2023-01-17T23:27:45.808Z,20.50
2023-01-17T23:30:19.185Z,20.40
2023-01-17T23:32:49.081Z,22.67
2023-01-17T23:35:16.644Z,21.87
