createdAt,value
2018-10-12T00:00:03.646Z,0.00
2018-10-12T00:01:03.568Z,0.00
2018-10-12T00:02:03.495Z,0.00
2018-10-12T00:03:03.416Z,0.00
2018-10-12T00:04:03.341Z,0.00
2018-10-12T00:05:03.514Z,0.00
2018-10-12T00:06:03.188Z,0.00
2018-10-12T00:07:03.112Z,0.00
2018-10-12T00:08:03.038Z,0.00
2018-10-12T00:09:02.960Z,0.00
2018-10-12T00:10:02.884Z,0.00
2018-10-12T00:11:02.808Z,0.00
2018-10-12T00:12:02.732Z,0.00
2018-10-12T00:13:02.656Z,0.00
2018-10-12T00:14:02.580Z,0.00
2018-10-12T00:15:02.505Z,0.00
2018-10-12T00:16:02.429Z,0.00
2018-10-12T00:17:02.352Z,0.00
2018-10-12T00:18:02.280Z,0.00
2018-10-12T00:19:02.202Z,0.00
2018-10-12T00:20:02.125Z,0.00
2018-10-12T00:21:02.048Z,0.00
2018-10-12T00:22:01.981Z,0.00
2018-10-12T00:23:01.897Z,0.00
2018-10-12T00:24:01.822Z,0.00
2018-10-12T00:25:01.746Z,0.00
2018-10-12T00:26:01.673Z,0.00
2018-10-12T00:27:01.597Z,0.00
2018-10-12T00:28:01.518Z,0.00
2018-10-12T00:29:01.442Z,0.00
2018-10-12T00:30:01.365Z,0.00
2018-10-12T00:31:01.291Z,0.00
2018-10-12T00:32:01.215Z,0.00
2018-10-12T00:33:01.136Z,0.00
2018-10-12T00:34:01.062Z,0.00
2018-10-12T00:35:00.986Z,0.00
2018-10-12T00:36:00.909Z,0.00
2018-10-12T00:37:00.836Z,0.00
2018-10-12T00:38:00.860Z,0.00
2018-10-12T00:39:00.683Z,0.00
2018-10-12T00:40:00.605Z,0.00
2018-10-12T00:41:00.528Z,0.00
2018-10-12T00:42:00.452Z,0.00
2018-10-12T00:43:00.381Z,0.00
2018-10-12T00:44:00.302Z,0.00
2018-10-12T00:45:00.225Z,0.00
2018-10-12T00:46:00.149Z,0.00
2018-10-12T00:47:00.075Z,0.00
2018-10-12T00:47:59.997Z,0.00
2018-10-12T00:48:59.921Z,0.00
2018-10-12T00:49:59.849Z,0.00
2018-10-12T00:50:59.770Z,0.00
2018-10-12T00:52:59.616Z,0.00
2018-10-12T00:53:59.541Z,0.00
2018-10-12T00:54:59.466Z,0.00
2018-10-12T00:55:59.390Z,0.00
2018-10-12T00:56:59.315Z,0.00
2018-10-12T00:57:59.238Z,0.00
2018-10-12T00:58:59.166Z,0.00
2018-10-12T00:59:59.093Z,0.00
2018-10-12T01:00:59.014Z,0.00
2018-10-12T01:01:58.939Z,0.00
2018-10-12T01:02:58.865Z,0.00
2018-10-12T01:03:58.791Z,0.00
2018-10-12T01:04:58.715Z,0.00
2018-10-12T01:05:58.642Z,0.00
2018-10-12T01:06:58.567Z,0.00
2018-10-12T01:07:58.491Z,0.00
2018-10-12T01:08:58.417Z,0.00
2018-10-12T01:09:58.345Z,0.00
2018-10-12T01:10:58.268Z,0.00
2018-10-12T01:11:58.195Z,0.00
2018-10-12T01:12:58.120Z,0.00
2018-10-12T01:13:58.096Z,0.00
2018-10-12T01:14:57.970Z,0.00
2018-10-12T01:15:57.897Z,0.00
2018-10-12T01:16:57.821Z,0.00
2018-10-12T01:17:57.748Z,0.00
2018-10-12T01:18:57.674Z,0.00
2018-10-12T01:19:57.600Z,0.00
2018-10-12T01:20:57.526Z,0.00
2018-10-12T01:21:57.453Z,0.00
2018-10-12T01:22:57.379Z,0.00
2018-10-12T01:23:57.406Z,0.00
2018-10-12T01:24:57.231Z,0.00
2018-10-12T01:25:57.157Z,0.00
2018-10-12T01:26:57.084Z,0.00
2018-10-12T01:27:57.009Z,0.00
2018-10-12T01:28:56.934Z,0.00
2018-10-12T01:29:56.863Z,0.00
2018-10-12T01:30:56.790Z,0.00
2018-10-12T01:31:56.718Z,0.00
2018-10-12T01:32:59.464Z,0.00
2018-10-12T01:33:56.570Z,0.00
2018-10-12T01:34:56.544Z,0.00
2018-10-12T01:35:56.421Z,0.00
2018-10-12T01:36:56.347Z,0.00
2018-10-12T01:37:56.275Z,0.00
2018-10-12T01:38:56.201Z,0.00
2018-10-12T01:39:56.127Z,0.00
2018-10-12T01:40:56.052Z,0.00
2018-10-12T01:41:55.979Z,0.00
2018-10-12T01:42:55.907Z,0.00
2018-10-12T01:43:55.835Z,0.00
2018-10-12T01:44:55.860Z,0.00
2018-10-12T01:45:55.690Z,0.00
2018-10-12T01:46:55.613Z,0.00
2018-10-12T01:47:55.541Z,0.00
2018-10-12T01:48:55.468Z,0.00
2018-10-12T01:49:55.443Z,0.00
2018-10-12T01:50:55.319Z,0.00
2018-10-12T01:51:55.246Z,0.00
2018-10-12T01:52:55.171Z,0.00
2018-10-12T01:53:55.099Z,0.00
2018-10-12T01:54:55.025Z,0.00
2018-10-12T01:55:54.954Z,0.00
2018-10-12T01:56:54.878Z,0.00
2018-10-12T01:57:54.804Z,0.00
2018-10-12T01:58:54.731Z,0.00
2018-10-12T01:59:54.657Z,0.00
2018-10-12T02:00:54.585Z,0.00
2018-10-12T02:01:54.510Z,0.00
2018-10-12T02:02:54.438Z,0.00
2018-10-12T02:03:54.363Z,0.00
2018-10-12T02:04:54.289Z,0.00
2018-10-12T02:05:54.216Z,0.00
2018-10-12T02:06:54.141Z,0.00
2018-10-12T02:07:54.070Z,0.00
2018-10-12T02:08:53.995Z,0.00
2018-10-12T02:09:53.955Z,0.00
2018-10-12T02:10:53.848Z,0.00
2018-10-12T02:11:53.773Z,0.00
2018-10-12T02:12:53.701Z,0.00
2018-10-12T02:13:53.626Z,0.00
2018-10-12T02:14:53.552Z,0.00
2018-10-12T02:15:53.479Z,0.00
2018-10-12T02:16:53.408Z,0.00
2018-10-12T02:17:53.330Z,0.00
2018-10-12T02:18:53.257Z,0.00
2018-10-12T02:19:53.185Z,0.00
2018-10-12T02:20:53.109Z,0.00
2018-10-12T02:21:53.036Z,0.00
2018-10-12T02:22:52.962Z,0.00
2018-10-12T02:23:52.889Z,0.00
2018-10-12T02:24:52.814Z,0.00
2018-10-12T02:25:52.742Z,0.00
2018-10-12T02:26:52.667Z,0.00
2018-10-12T02:27:52.595Z,0.00
2018-10-12T02:28:52.521Z,0.00
2018-10-12T02:29:52.449Z,0.00
2018-10-12T02:30:52.373Z,0.00
2018-10-12T02:31:52.299Z,0.00
2018-10-12T02:32:52.235Z,0.00
2018-10-12T02:33:52.153Z,0.00
2018-10-12T02:34:52.079Z,0.00
2018-10-12T02:35:52.028Z,0.00
2018-10-12T02:36:51.933Z,0.00
2018-10-12T02:37:51.864Z,0.00
2018-10-12T02:38:51.784Z,0.00
2018-10-12T02:39:51.712Z,0.00
2018-10-12T02:40:51.638Z,0.00
2018-10-12T02:41:51.563Z,0.00
2018-10-12T02:42:51.491Z,0.00
2018-10-12T02:43:51.417Z,0.00
2018-10-12T02:44:51.346Z,0.00
2018-10-12T02:45:51.272Z,0.00
2018-10-12T02:46:51.197Z,0.00
2018-10-12T02:47:51.126Z,0.00
2018-10-12T02:48:51.051Z,0.00
2018-10-12T02:49:51.228Z,0.00
2018-10-12T02:50:50.905Z,0.00
2018-10-12T02:51:50.832Z,0.00
2018-10-12T02:52:50.760Z,0.00
2018-10-12T02:53:50.686Z,0.00
2018-10-12T02:54:50.615Z,0.00
2018-10-12T02:55:50.542Z,0.00
2018-10-12T02:56:50.468Z,0.00
2018-10-12T02:57:50.394Z,0.00
2018-10-12T02:58:50.321Z,0.00
2018-10-12T02:59:50.500Z,0.00
2018-10-12T03:00:50.176Z,0.00
2018-10-12T03:01:50.105Z,0.00
2018-10-12T03:02:50.033Z,0.00
2018-10-12T03:03:49.958Z,0.00
2018-10-12T03:04:49.883Z,0.00
2018-10-12T03:05:50.061Z,0.00
2018-10-12T03:06:49.739Z,0.00
2018-10-12T03:07:49.669Z,0.00
2018-10-12T03:08:49.592Z,0.00
2018-10-12T03:09:49.519Z,0.00
2018-10-12T03:10:49.447Z,0.00
2018-10-12T03:11:49.374Z,0.00
2018-10-12T03:12:49.301Z,0.00
2018-10-12T03:13:49.228Z,0.00
2018-10-12T03:14:49.156Z,0.00
2018-10-12T03:15:49.087Z,0.00
2018-10-12T03:16:49.011Z,0.00
2018-10-12T03:17:48.935Z,0.00
2018-10-12T03:18:48.863Z,0.00
2018-10-12T03:19:48.795Z,0.00
2018-10-12T03:20:48.719Z,0.00
2018-10-12T03:21:48.645Z,0.00
2018-10-12T03:22:48.824Z,0.00
2018-10-12T03:23:48.500Z,0.00
2018-10-12T03:24:48.426Z,0.00
2018-10-12T03:25:48.353Z,0.00
2018-10-12T03:26:48.281Z,0.00
2018-10-12T03:27:48.210Z,0.00
2018-10-12T03:28:48.137Z,0.00
2018-10-12T03:29:48.064Z,0.00
2018-10-12T03:30:47.991Z,0.00
2018-10-12T03:31:47.918Z,0.00
2018-10-12T03:32:47.848Z,0.00
2018-10-12T03:33:47.772Z,0.00
2018-10-12T03:34:47.703Z,0.00
2018-10-12T03:35:47.629Z,0.00
2018-10-12T03:36:47.554Z,0.00
2018-10-12T03:37:47.481Z,0.00
2018-10-12T03:38:47.426Z,0.00
2018-10-12T03:39:47.342Z,0.00
2018-10-12T03:40:47.263Z,0.00
2018-10-12T03:41:47.190Z,0.00
2018-10-12T03:42:47.118Z,0.00
2018-10-12T03:43:47.051Z,0.00
2018-10-12T03:44:46.972Z,0.00
2018-10-12T03:45:46.903Z,0.00
2018-10-12T03:46:46.830Z,0.00
2018-10-12T03:47:46.754Z,0.00
2018-10-12T03:48:46.681Z,0.00
2018-10-12T03:49:46.608Z,0.00
2018-10-12T03:50:46.537Z,0.00
2018-10-12T03:51:46.491Z,0.00
2018-10-12T03:52:46.388Z,0.00
2018-10-12T03:53:46.321Z,0.00
2018-10-12T03:54:46.243Z,0.00
2018-10-12T03:55:46.171Z,0.00
2018-10-12T03:56:46.096Z,0.00
2018-10-12T03:57:46.023Z,0.00
2018-10-12T03:58:45.959Z,0.00
2018-10-12T03:59:45.877Z,0.00
2018-10-12T04:00:45.803Z,0.00
2018-10-12T04:01:45.728Z,0.00
2018-10-12T04:02:45.724Z,0.00
2018-10-12T04:03:45.582Z,0.00
2018-10-12T04:04:45.510Z,0.00
2018-10-12T04:05:45.436Z,0.00
2018-10-12T04:06:45.363Z,0.00
2018-10-12T04:07:45.291Z,0.00
2018-10-12T04:08:45.222Z,0.00
2018-10-12T04:09:45.147Z,0.00
2018-10-12T04:10:45.073Z,0.00
2018-10-12T04:11:44.998Z,0.00
2018-10-12T04:12:44.926Z,0.00
2018-10-12T04:13:44.848Z,0.00
2018-10-12T04:14:44.775Z,0.00
2018-10-12T04:15:44.700Z,0.00
2018-10-12T04:16:44.630Z,0.00
2018-10-12T04:17:44.552Z,0.00
2018-10-12T04:18:44.480Z,0.00
2018-10-12T04:19:44.405Z,0.00
2018-10-12T04:20:44.332Z,0.00
2018-10-12T04:21:44.257Z,0.00
2018-10-12T04:22:44.184Z,0.00
2018-10-12T04:23:44.111Z,0.00
2018-10-12T04:24:44.037Z,0.00
2018-10-12T04:25:43.962Z,0.00
2018-10-12T04:26:43.888Z,0.00
2018-10-12T04:27:43.816Z,0.00
2018-10-12T04:28:43.740Z,0.00
2018-10-12T04:29:43.669Z,0.00
2018-10-12T04:30:43.842Z,0.00
2018-10-12T04:31:43.519Z,0.00
2018-10-12T04:32:43.444Z,0.00
2018-10-12T04:33:43.372Z,0.00
2018-10-12T04:34:43.300Z,0.00
2018-10-12T04:35:43.224Z,0.00
2018-10-12T04:36:43.149Z,0.00
2018-10-12T04:37:43.074Z,0.00
2018-10-12T04:38:43.002Z,0.00
2018-10-12T04:39:42.927Z,0.00
2018-10-12T04:40:42.852Z,0.00
2018-10-12T04:41:42.779Z,0.00
2018-10-12T04:42:42.704Z,0.00
2018-10-12T04:43:42.630Z,0.00
2018-10-12T04:44:42.556Z,0.00
2018-10-12T04:45:42.482Z,0.00
2018-10-12T04:46:42.407Z,0.00
2018-10-12T04:47:42.335Z,0.00
2018-10-12T04:48:42.297Z,0.00
2018-10-12T04:49:42.191Z,0.00
2018-10-12T04:50:42.112Z,0.00
2018-10-12T04:51:42.037Z,0.00
2018-10-12T04:52:41.962Z,0.00
2018-10-12T04:53:41.897Z,0.00
2018-10-12T04:54:41.814Z,0.00
2018-10-12T04:55:41.740Z,0.00
2018-10-12T04:56:41.664Z,0.00
2018-10-12T04:57:41.602Z,0.00
2018-10-12T04:58:41.516Z,0.00
2018-10-12T04:59:41.444Z,0.00
2018-10-12T05:00:41.455Z,0.00
2018-10-12T05:01:41.393Z,0.00
2018-10-12T05:02:41.218Z,0.00
2018-10-12T05:03:41.145Z,0.00
2018-10-12T05:04:41.071Z,0.00
2018-10-12T05:05:40.997Z,0.00
2018-10-12T05:06:41.172Z,0.00
2018-10-12T05:07:40.970Z,0.00
2018-10-12T05:08:40.772Z,0.00
2018-10-12T05:09:40.697Z,0.00
2018-10-12T05:10:40.625Z,0.00
2018-10-12T05:11:40.551Z,0.00
2018-10-12T05:12:40.474Z,0.00
2018-10-12T05:13:40.405Z,0.00
2018-10-12T05:14:40.327Z,0.00
2018-10-12T05:15:40.252Z,0.00
2018-10-12T05:16:40.176Z,0.00
2018-10-12T05:17:40.102Z,0.00
2018-10-12T05:18:40.033Z,0.00
2018-10-12T05:19:39.953Z,0.00
2018-10-12T05:20:39.877Z,0.00
2018-10-12T05:21:39.803Z,0.00
2018-10-12T05:22:39.730Z,0.00
2018-10-12T05:23:39.658Z,0.00
2018-10-12T05:24:39.580Z,0.00
2018-10-12T05:25:39.510Z,0.00
2018-10-12T05:26:39.432Z,0.00
2018-10-12T05:27:39.359Z,0.00
2018-10-12T05:28:39.286Z,0.00
2018-10-12T05:29:39.208Z,0.00
2018-10-12T05:30:39.135Z,0.00
2018-10-12T05:31:39.060Z,0.00
2018-10-12T05:32:38.986Z,0.00
2018-10-12T05:33:38.911Z,0.00
2018-10-12T05:34:38.836Z,0.00
2018-10-12T05:35:38.762Z,0.00
2018-10-12T05:36:38.787Z,0.00
2018-10-12T05:37:38.612Z,5.63
2018-10-12T05:38:38.539Z,5.63
2018-10-12T05:39:38.465Z,5.63
2018-10-12T05:40:38.388Z,5.63
2018-10-12T05:41:38.313Z,5.63
2018-10-12T05:42:38.290Z,11.25
2018-10-12T05:43:38.240Z,11.25
2018-10-12T05:44:38.091Z,11.25
2018-10-12T05:45:38.016Z,11.25
2018-10-12T05:46:37.942Z,11.25
2018-10-12T05:47:37.870Z,16.88
2018-10-12T05:48:37.811Z,16.88
2018-10-12T05:49:37.719Z,16.88
2018-10-12T05:50:37.644Z,16.88
2018-10-12T05:51:37.568Z,16.88
2018-10-12T05:52:37.493Z,22.50
2018-10-12T05:53:37.419Z,22.50
2018-10-12T05:54:37.346Z,22.50
2018-10-12T05:55:37.312Z,28.13
2018-10-12T05:56:37.195Z,28.13
2018-10-12T05:57:37.120Z,28.13
2018-10-12T05:58:37.050Z,28.13
2018-10-12T05:59:36.972Z,33.75
2018-10-12T06:00:36.898Z,33.75
2018-10-12T06:01:36.826Z,33.75
2018-10-12T06:02:36.751Z,39.38
2018-10-12T06:03:36.674Z,39.38
2018-10-12T06:04:36.601Z,39.38
2018-10-12T06:05:36.526Z,39.38
2018-10-12T06:06:36.452Z,45.00
2018-10-12T06:07:36.379Z,45.00
2018-10-12T06:08:36.353Z,45.00
2018-10-12T06:09:36.269Z,45.00
2018-10-12T06:10:36.155Z,50.63
2018-10-12T06:11:36.084Z,50.63
2018-10-12T06:12:36.007Z,56.25
2018-10-12T06:13:35.938Z,56.25
2018-10-12T06:14:35.859Z,56.25
2018-10-12T06:15:35.868Z,56.25
2018-10-12T06:16:35.710Z,61.88
2018-10-12T06:17:35.639Z,61.88
2018-10-12T06:18:35.566Z,67.50
2018-10-12T06:19:35.490Z,67.50
2018-10-12T06:20:35.417Z,67.50
2018-10-12T06:21:35.402Z,73.13
2018-10-12T06:22:35.269Z,73.13
2018-10-12T06:23:35.196Z,73.13
2018-10-12T06:24:35.120Z,73.13
2018-10-12T06:25:35.049Z,78.75
2018-10-12T06:26:34.976Z,78.75
2018-10-12T06:27:34.900Z,78.75
2018-10-12T06:28:34.827Z,78.75
2018-10-12T06:29:34.753Z,84.38
2018-10-12T06:30:34.683Z,84.38
2018-10-12T06:31:34.607Z,84.38
2018-10-12T06:32:34.533Z,84.38
2018-10-12T06:33:34.461Z,84.38
2018-10-12T06:34:34.387Z,78.75
2018-10-12T06:35:34.315Z,78.75
2018-10-12T06:36:34.241Z,73.13
2018-10-12T06:37:34.167Z,73.13
2018-10-12T06:38:34.096Z,73.13
2018-10-12T06:39:34.022Z,73.13
2018-10-12T06:40:33.951Z,73.13
2018-10-12T06:41:34.049Z,73.13
2018-10-12T06:42:33.802Z,73.13
2018-10-12T06:43:33.729Z,73.13
2018-10-12T06:44:33.656Z,73.13
2018-10-12T06:45:33.584Z,73.13
2018-10-12T06:46:33.576Z,73.13
2018-10-12T06:47:33.439Z,73.13
2018-10-12T06:48:33.365Z,78.75
2018-10-12T06:49:33.293Z,78.75
2018-10-12T06:50:33.221Z,84.38
2018-10-12T06:51:33.145Z,84.38
2018-10-12T06:52:33.072Z,90.00
2018-10-12T06:53:32.999Z,90.00
2018-10-12T06:54:32.931Z,95.63
2018-10-12T06:55:32.854Z,95.63
2018-10-12T06:56:32.781Z,101.25
2018-10-12T06:57:32.709Z,101.25
2018-10-12T06:58:32.687Z,95.63
2018-10-12T06:59:32.561Z,95.63
2018-10-12T07:00:32.488Z,90.00
2018-10-12T07:01:32.415Z,90.00
2018-10-12T07:02:32.342Z,84.38
2018-10-12T07:03:32.269Z,84.38
2018-10-12T07:04:32.195Z,84.38
2018-10-12T07:05:32.148Z,84.38
2018-10-12T07:06:32.105Z,90.00
2018-10-12T07:07:31.977Z,95.63
2018-10-12T07:08:31.903Z,95.63
2018-10-12T07:09:31.831Z,95.63
2018-10-12T07:10:31.758Z,95.63
2018-10-12T07:11:31.684Z,95.63
2018-10-12T07:12:31.610Z,95.63
2018-10-12T07:13:31.539Z,95.63
2018-10-12T07:14:31.465Z,101.25
2018-10-12T07:15:31.391Z,101.25
2018-10-12T07:16:31.317Z,101.25
2018-10-12T07:17:31.249Z,101.25
2018-10-12T07:18:31.172Z,106.88
2018-10-12T07:19:31.159Z,106.88
2018-10-12T07:20:31.028Z,112.50
2018-10-12T07:21:30.951Z,112.50
2018-10-12T07:22:30.880Z,106.88
2018-10-12T07:23:30.807Z,106.88
2018-10-12T07:24:30.734Z,106.88
2018-10-12T07:25:30.661Z,106.88
2018-10-12T07:26:30.588Z,106.88
2018-10-12T07:27:30.514Z,106.88
2018-10-12T07:28:30.440Z,106.88
2018-10-12T07:29:30.368Z,106.88
2018-10-12T07:30:30.293Z,106.88
2018-10-12T07:31:30.283Z,106.88
2018-10-12T07:32:30.149Z,112.50
2018-10-12T07:33:30.076Z,112.50
2018-10-12T07:34:30.003Z,112.50
2018-10-12T07:35:29.931Z,112.50
2018-10-12T07:36:29.886Z,112.50
2018-10-12T07:37:29.792Z,112.50
2018-10-12T07:38:29.713Z,112.50
2018-10-12T07:39:29.640Z,112.50
2018-10-12T07:40:29.567Z,112.50
2018-10-12T07:41:29.496Z,112.50
2018-10-12T07:42:29.509Z,112.50
2018-10-12T07:43:29.350Z,118.13
2018-10-12T07:44:29.277Z,118.13
2018-10-12T07:45:29.205Z,118.13
2018-10-12T07:46:29.133Z,118.13
2018-10-12T07:47:29.144Z,118.13
2018-10-12T07:48:28.991Z,118.13
2018-10-12T07:49:28.915Z,118.13
2018-10-12T07:50:28.844Z,118.13
2018-10-12T07:51:28.770Z,118.13
2018-10-12T07:52:28.699Z,118.13
2018-10-12T07:53:28.627Z,118.13
2018-10-12T07:54:28.554Z,118.13
2018-10-12T07:55:28.482Z,123.75
2018-10-12T07:56:28.409Z,123.75
2018-10-12T07:57:28.337Z,123.75
2018-10-12T07:58:28.300Z,123.75
2018-10-12T07:59:28.193Z,123.75
2018-10-12T08:00:28.152Z,123.75
2018-10-12T08:01:28.049Z,123.75
2018-10-12T08:02:28.366Z,123.75
2018-10-12T08:03:27.905Z,123.75
2018-10-12T08:04:27.833Z,123.75
2018-10-12T08:06:15.325Z,123.75
2018-10-12T08:07:15.180Z,123.75
2018-10-12T08:08:15.108Z,123.75
2018-10-12T08:09:15.035Z,123.75
2018-10-12T08:10:14.964Z,123.75
2018-10-12T08:11:14.892Z,123.75
2018-10-12T08:12:14.820Z,129.38
2018-10-12T08:13:14.775Z,129.38
2018-10-12T08:14:14.723Z,129.38
2018-10-12T08:15:15.415Z,129.38
2018-10-12T08:16:14.538Z,129.38
2018-10-12T08:17:14.461Z,129.38
2018-10-12T08:18:14.389Z,129.38
2018-10-12T08:19:14.320Z,129.38
2018-10-12T08:20:14.263Z,129.38
2018-10-12T08:21:14.174Z,129.38
2018-10-12T08:22:14.104Z,129.38
2018-10-12T08:23:14.031Z,129.38
2018-10-12T08:24:13.958Z,129.38
2018-10-12T08:25:13.888Z,129.38
2018-10-12T08:26:13.816Z,129.38
2018-10-12T08:27:13.745Z,129.38
2018-10-12T08:28:13.673Z,135.00
2018-10-12T08:29:13.601Z,135.00
2018-10-12T08:30:13.530Z,135.00
2018-10-12T08:31:13.459Z,135.00
2018-10-12T08:32:13.387Z,135.00
2018-10-12T08:33:13.342Z,135.00
2018-10-12T08:34:13.246Z,135.00
2018-10-12T08:35:13.378Z,135.00
2018-10-12T08:36:13.180Z,135.00
2018-10-12T08:37:13.306Z,135.00
2018-10-12T08:38:12.963Z,140.63
2018-10-12T08:39:12.916Z,140.63
2018-10-12T08:40:12.845Z,140.63
2018-10-12T08:41:12.744Z,140.63
2018-10-12T08:42:12.708Z,140.63
2018-10-12T08:43:12.683Z,140.63
2018-10-12T08:44:12.761Z,140.63
2018-10-12T08:46:12.391Z,140.63
2018-10-12T08:47:12.347Z,146.25
2018-10-12T08:49:12.404Z,146.25
2018-10-12T08:50:12.139Z,146.25
2018-10-12T08:52:11.994Z,146.25
2018-10-12T08:54:11.851Z,146.25
2018-10-12T08:55:11.780Z,151.88
2018-10-12T08:57:11.637Z,151.88
2018-10-12T08:58:11.767Z,151.88
2018-10-12T09:00:11.623Z,151.88
2018-10-12T09:02:12.090Z,151.88
2018-10-12T09:04:11.343Z,157.50
2018-10-12T09:05:11.676Z,157.50
2018-10-12T09:06:11.197Z,157.50
2018-10-12T09:09:10.805Z,157.50
2018-10-12T09:11:10.643Z,157.50
2018-10-12T09:12:10.774Z,157.50
2018-10-12T09:13:10.503Z,157.50
2018-10-12T09:15:10.816Z,163.13
2018-10-12T09:16:11.005Z,163.13
2018-10-12T09:17:10.220Z,163.13
2018-10-12T09:18:10.551Z,163.13
2018-10-12T09:19:10.280Z,163.13
2018-10-12T09:20:10.268Z,163.13
2018-10-12T09:25:09.854Z,163.13
2018-10-12T09:26:09.580Z,163.13
2018-10-12T09:27:10.042Z,163.13
2018-10-12T09:30:09.322Z,163.13
2018-10-12T09:31:09.435Z,163.13
2018-10-12T09:32:09.159Z,168.75
2018-10-12T09:33:09.090Z,168.75
2018-10-12T09:34:09.217Z,168.75
2018-10-12T09:36:08.877Z,168.75
2018-10-12T09:37:08.873Z,168.75
2018-10-12T09:38:08.708Z,168.75
2018-10-12T09:39:08.665Z,174.38
2018-10-12T09:40:08.594Z,185.63
2018-10-12T09:42:08.427Z,174.38
2018-10-12T09:43:08.436Z,180.00
2018-10-12T09:44:08.312Z,174.38
2018-10-12T09:46:08.173Z,191.25
2018-10-12T09:47:08.101Z,185.63
2018-10-12T09:49:07.964Z,180.00
2018-10-12T09:50:07.935Z,196.88
2018-10-12T09:51:07.822Z,196.88
2018-10-12T09:52:07.753Z,185.63
2018-10-12T09:53:07.653Z,180.00
2018-10-12T09:54:07.611Z,180.00
2018-10-12T09:55:07.512Z,185.63
2018-10-12T09:56:07.469Z,191.25
2018-10-12T09:57:07.402Z,180.00
2018-10-12T09:58:07.303Z,185.63
2018-10-12T09:59:07.258Z,185.63
2018-10-12T10:00:07.651Z,191.25
2018-10-12T10:01:07.322Z,185.63
2018-10-12T10:02:07.085Z,191.25
2018-10-12T10:03:07.181Z,191.25
2018-10-12T10:04:06.906Z,191.25
2018-10-12T10:05:07.244Z,191.25
2018-10-12T10:06:06.768Z,191.25
2018-10-12T10:07:06.700Z,191.25
2018-10-12T10:08:06.713Z,196.88
2018-10-12T10:09:06.623Z,191.25
2018-10-12T10:10:06.486Z,191.25
2018-10-12T10:11:06.390Z,191.25
2018-10-12T10:12:06.346Z,196.88
2018-10-12T10:13:06.276Z,196.88
2018-10-12T10:14:06.180Z,191.25
2018-10-12T10:15:06.341Z,196.88
2018-10-12T10:16:06.065Z,196.88
2018-10-12T10:17:05.997Z,196.88
2018-10-12T10:18:05.907Z,196.88
2018-10-12T10:20:05.790Z,219.38
2018-10-12T10:21:05.692Z,241.88
2018-10-12T10:22:05.622Z,225.00
2018-10-12T10:23:05.552Z,236.25
2018-10-12T10:24:05.483Z,219.38
2018-10-12T10:25:05.477Z,264.38
2018-10-12T10:26:05.343Z,247.50
2018-10-12T10:27:05.506Z,213.75
2018-10-12T10:28:05.235Z,219.38
2018-10-12T10:29:05.189Z,219.38
2018-10-12T10:30:05.324Z,253.13
2018-10-12T10:31:04.995Z,270.00
2018-10-12T10:32:04.935Z,275.63
2018-10-12T10:33:04.856Z,270.00
2018-10-12T10:34:04.786Z,298.13
2018-10-12T10:35:04.718Z,388.13
2018-10-12T10:36:04.678Z,365.63
2018-10-12T10:37:04.576Z,399.38
2018-10-12T10:38:04.509Z,303.75
2018-10-12T10:39:04.465Z,270.00
2018-10-12T10:40:04.369Z,247.50
2018-10-12T10:41:04.300Z,382.50
2018-10-12T10:42:04.231Z,247.50
2018-10-12T10:43:04.161Z,241.88
2018-10-12T10:44:04.091Z,241.88
2018-10-12T10:45:04.022Z,275.63
2018-10-12T10:46:03.953Z,326.25
2018-10-12T10:47:03.885Z,270.00
2018-10-12T10:48:03.815Z,309.38
2018-10-12T10:49:03.746Z,376.88
2018-10-12T10:50:03.676Z,281.25
2018-10-12T10:51:03.605Z,270.00
2018-10-12T10:52:03.537Z,860.63
2018-10-12T10:53:03.467Z,585.00
2018-10-12T10:54:03.401Z,562.50
2018-10-12T10:55:03.330Z,438.75
2018-10-12T10:56:03.262Z,376.88
2018-10-12T10:57:03.192Z,1321.88
2018-10-12T10:58:03.124Z,2008.13
2018-10-12T10:59:03.055Z,883.13
2018-10-12T11:00:03.036Z,1226.25
2018-10-12T11:01:03.072Z,1046.25
2018-10-12T11:02:02.847Z,961.88
2018-10-12T11:03:02.807Z,416.25
2018-10-12T11:04:02.749Z,500.63
2018-10-12T11:05:02.641Z,725.63
2018-10-12T11:06:02.574Z,855.00
2018-10-12T11:07:02.505Z,995.63
2018-10-12T11:08:02.436Z,1260.00
2018-10-12T11:09:02.395Z,1265.63
2018-10-12T11:10:02.401Z,1873.13
2018-10-12T11:11:04.916Z,2857.50
2018-10-12T11:12:02.165Z,2812.50
2018-10-12T11:13:02.229Z,2660.63
2018-10-12T11:14:02.031Z,2148.75
2018-10-12T11:15:01.972Z,1856.25
2018-10-12T11:16:01.949Z,1738.13
2018-10-12T11:17:01.829Z,939.38
2018-10-12T11:18:01.762Z,1288.13
2018-10-12T11:19:01.699Z,1333.13
2018-10-12T11:20:01.629Z,1687.50
2018-10-12T11:21:01.563Z,1344.38
2018-10-12T11:22:01.502Z,607.50
2018-10-12T11:23:01.432Z,714.38
2018-10-12T11:24:01.364Z,590.63
2018-10-12T11:25:01.300Z,1102.50
2018-10-12T11:26:01.233Z,1890.00
2018-10-12T11:27:01.167Z,1147.50
2018-10-12T11:28:01.101Z,990.00
2018-10-12T11:29:01.038Z,1023.75
2018-10-12T11:30:00.968Z,1428.75
2018-10-12T11:31:00.903Z,2092.50
2018-10-12T11:32:00.839Z,2154.38
2018-10-12T11:33:00.796Z,1648.13
2018-10-12T11:34:00.705Z,1918.13
2018-10-12T11:35:00.641Z,2036.25
2018-10-12T11:36:00.573Z,1878.75
2018-10-12T11:37:00.509Z,2570.63
2018-10-12T11:38:00.444Z,2581.88
2018-10-12T11:39:00.380Z,2823.75
2018-10-12T11:40:00.315Z,2953.13
2018-10-12T11:41:00.250Z,2705.63
2018-10-12T11:42:00.186Z,2508.75
2018-10-12T11:43:00.121Z,2896.88
2018-10-12T11:44:00.057Z,3031.88
2018-10-12T11:45:00.015Z,3256.88
2018-10-12T11:45:59.929Z,3262.50
2018-10-12T11:46:59.871Z,3240.00
2018-10-12T11:47:59.977Z,3256.88
2018-10-12T11:48:59.741Z,3307.50
2018-10-12T11:49:59.679Z,3358.13
2018-10-12T11:50:59.619Z,3341.25
2018-10-12T11:51:59.561Z,3296.25
2018-10-12T11:52:59.493Z,3223.13
2018-10-12T11:53:59.432Z,3133.13
2018-10-12T11:54:59.371Z,3211.88
2018-10-12T11:55:59.311Z,3189.38
2018-10-12T11:56:59.251Z,3273.75
2018-10-12T11:57:59.187Z,3217.50
2018-10-12T11:58:59.157Z,3195.00
2018-10-12T11:59:59.067Z,3054.38
2018-10-12T12:00:59.045Z,3054.38
2018-10-12T12:01:58.949Z,3026.25
2018-10-12T12:02:58.888Z,3037.50
2018-10-12T12:03:58.829Z,3037.50
2018-10-12T12:04:58.767Z,3076.88
2018-10-12T12:05:58.707Z,2941.88
2018-10-12T12:06:58.648Z,2750.63
2018-10-12T12:07:58.588Z,2818.13
2018-10-12T12:08:58.528Z,2868.75
2018-10-12T12:09:58.469Z,2919.38
2018-10-12T12:10:58.410Z,3003.75
2018-10-12T12:11:58.350Z,3020.63
2018-10-12T12:12:58.291Z,3043.13
2018-10-12T12:13:58.333Z,3116.25
2018-10-12T12:14:58.174Z,3099.38
2018-10-12T12:15:58.114Z,2941.88
2018-10-12T12:16:58.059Z,2570.63
2018-10-12T12:17:57.998Z,2334.38
2018-10-12T12:18:57.939Z,2221.88
2018-10-12T12:19:57.880Z,2536.88
2018-10-12T12:20:57.825Z,1940.63
2018-10-12T12:21:57.863Z,1209.38
2018-10-12T12:22:57.705Z,1310.63
2018-10-12T12:23:57.644Z,1575.00
2018-10-12T12:24:57.585Z,1209.38
2018-10-12T12:25:57.526Z,1074.38
2018-10-12T12:26:57.467Z,1288.13
2018-10-12T12:27:57.407Z,900.00
2018-10-12T12:28:57.346Z,562.50
2018-10-12T12:29:57.285Z,568.13
2018-10-12T12:30:57.225Z,607.50
2018-10-12T12:31:57.163Z,596.25
2018-10-12T12:32:57.101Z,540.00
2018-10-12T12:33:57.042Z,523.13
2018-10-12T12:34:57.041Z,534.38
2018-10-12T12:35:57.328Z,691.88
2018-10-12T12:36:56.852Z,646.88
2018-10-12T12:37:56.791Z,450.00
2018-10-12T12:38:56.729Z,416.25
2018-10-12T12:39:56.665Z,421.88
2018-10-12T12:40:59.634Z,416.25
2018-10-12T12:41:56.538Z,405.00
2018-10-12T12:42:56.474Z,399.38
2018-10-12T12:43:56.410Z,393.75
2018-10-12T12:44:56.345Z,399.38
2018-10-12T12:45:56.282Z,483.75
2018-10-12T12:46:56.218Z,765.00
2018-10-12T12:47:56.340Z,849.38
2018-10-12T12:48:56.638Z,956.25
2018-10-12T12:49:56.023Z,759.38
2018-10-12T12:50:55.959Z,826.88
2018-10-12T12:51:55.897Z,1254.38
2018-10-12T12:52:55.831Z,1732.50
2018-10-12T12:53:55.869Z,1929.38
2018-10-12T12:54:55.748Z,2115.00
2018-10-12T12:55:55.632Z,2120.63
2018-10-12T12:56:55.567Z,1828.13
2018-10-12T12:57:55.502Z,1524.38
2018-10-12T12:58:55.436Z,2103.75
2018-10-12T12:59:55.370Z,2823.75
2018-10-12T13:00:55.304Z,2902.50
2018-10-12T13:01:55.240Z,2891.25
2018-10-12T13:02:55.179Z,2891.25
2018-10-12T13:03:55.109Z,2874.38
2018-10-12T13:04:55.093Z,2835.00
2018-10-12T13:05:54.980Z,2806.88
2018-10-12T13:06:54.915Z,2570.63
2018-10-12T13:07:54.851Z,2407.50
2018-10-12T13:08:54.786Z,2238.75
2018-10-12T13:09:54.724Z,2536.88
2018-10-12T13:10:54.660Z,2525.63
2018-10-12T13:11:54.595Z,2143.13
2018-10-12T13:12:54.532Z,1636.88