createdAt,value
2018-06-08T00:01:08.521Z,25.50
2018-06-08T00:03:35.342Z,25.40
2018-06-08T00:06:02.250Z,25.40
2018-06-08T00:08:29.071Z,25.40
2018-06-08T00:10:55.915Z,25.40
2018-06-08T00:13:22.739Z,25.40
2018-06-08T00:15:49.618Z,25.40
2018-06-08T00:18:16.425Z,25.40
2018-06-08T00:20:43.246Z,25.40
2018-06-08T00:23:10.081Z,25.40
2018-06-08T00:25:36.976Z,25.40
2018-06-08T00:28:03.798Z,25.40
2018-06-08T00:30:30.655Z,25.40
2018-06-08T00:32:57.478Z,25.40
2018-06-08T00:35:24.306Z,25.40
2018-06-08T00:37:51.154Z,25.40
2018-06-08T00:40:17.976Z,25.40
2018-06-08T00:42:44.803Z,25.40
2018-06-08T00:45:11.622Z,25.40
2018-06-08T00:47:38.452Z,25.40
2018-06-08T00:50:05.281Z,25.40
2018-06-08T00:52:32.110Z,25.40
2018-06-08T00:54:58.927Z,25.40
2018-06-08T00:57:25.958Z,25.40
2018-06-08T00:59:52.778Z,25.40
2018-06-08T01:02:19.616Z,25.40
2018-06-08T01:04:46.452Z,25.40
2018-06-08T01:07:13.314Z,25.40
2018-06-08T01:09:40.158Z,25.40
2018-06-08T01:12:06.986Z,25.30
2018-06-08T01:14:33.806Z,25.30
2018-06-08T01:17:00.685Z,25.30
2018-06-08T01:19:27.503Z,25.30
2018-06-08T01:21:54.325Z,25.30
2018-06-08T01:24:21.154Z,25.30
2018-06-08T01:26:48.045Z,25.30
2018-06-08T01:29:14.887Z,25.30
2018-06-08T01:31:41.706Z,25.30
2018-06-08T01:34:08.533Z,25.30
2018-06-08T01:36:35.422Z,25.30
2018-06-08T01:39:02.243Z,25.30
2018-06-08T01:41:29.070Z,25.30
2018-06-08T01:43:55.880Z,25.30
2018-06-08T01:48:49.836Z,25.30
2018-06-08T01:51:16.662Z,25.30
2018-06-08T01:53:43.535Z,25.30
2018-06-08T01:56:10.370Z,25.30
2018-06-08T01:58:37.762Z,25.30
2018-06-08T02:01:04.583Z,25.30
2018-06-08T02:03:31.416Z,25.30
2018-06-08T02:05:58.362Z,25.30
2018-06-08T02:08:25.177Z,25.30
2018-06-08T02:10:52.025Z,25.30
2018-06-08T02:13:18.845Z,25.30
2018-06-08T02:15:45.726Z,25.30
2018-06-08T02:18:12.552Z,25.30
2018-06-08T02:20:39.416Z,25.30
2018-06-08T02:23:06.232Z,25.20
2018-06-08T02:25:33.098Z,25.20
2018-06-08T02:27:59.924Z,25.20
2018-06-08T02:30:26.742Z,25.20
2018-06-08T02:32:53.561Z,25.20
2018-06-08T02:35:20.470Z,25.20
2018-06-08T02:37:47.303Z,25.20
2018-06-08T02:40:14.119Z,25.20
2018-06-08T02:42:40.936Z,25.20
2018-06-08T02:45:07.755Z,25.20
2018-06-08T02:47:34.581Z,25.20
2018-06-08T02:50:01.401Z,25.20
2018-06-08T02:52:28.244Z,25.20
2018-06-08T02:54:55.070Z,25.20
2018-06-08T02:57:22.056Z,25.20
2018-06-08T02:59:48.866Z,25.20
2018-06-08T03:02:16.318Z,25.20
2018-06-08T03:04:43.109Z,25.20
2018-06-08T03:07:10.040Z,25.20
2018-06-08T03:09:36.869Z,25.20
2018-06-08T03:12:03.712Z,25.20
2018-06-08T03:14:30.538Z,25.20
2018-06-08T03:16:57.422Z,25.20
2018-06-08T03:21:51.379Z,25.20
2018-06-08T03:24:18.204Z,25.20
2018-06-08T03:26:45.204Z,25.20
2018-06-08T03:29:12.030Z,25.20
2018-06-08T03:31:38.856Z,25.20
2018-06-08T03:34:05.680Z,25.20
2018-06-08T03:36:32.582Z,25.20
2018-06-08T03:38:59.384Z,25.20
2018-06-08T03:41:26.209Z,25.20
2018-06-08T03:43:53.026Z,25.20
2018-06-08T03:46:19.945Z,25.20
2018-06-08T03:48:46.781Z,25.20
2018-06-08T03:51:13.593Z,25.20
2018-06-08T03:53:40.487Z,25.20
2018-06-08T03:56:07.315Z,25.20
2018-06-08T03:58:34.175Z,25.20
2018-06-08T04:01:00.991Z,25.20
2018-06-08T04:03:27.815Z,25.20
2018-06-08T04:05:54.685Z,25.20
2018-06-08T04:08:21.521Z,25.20
2018-06-08T04:10:48.339Z,25.20
2018-06-08T04:13:15.208Z,25.20
2018-06-08T04:15:42.057Z,25.10
2018-06-08T04:18:08.892Z,25.10
2018-06-08T04:20:35.719Z,25.20
2018-06-08T04:23:02.549Z,24.90
2018-06-08T04:25:29.432Z,24.30
2018-06-08T04:27:56.263Z,23.70
2018-06-08T04:30:23.155Z,23.50
2018-06-08T04:32:49.984Z,23.40
2018-06-08T04:35:16.801Z,23.30
2018-06-08T04:37:43.626Z,23.20
2018-06-08T04:40:10.444Z,23.10
2018-06-08T04:42:37.299Z,22.90
2018-06-08T04:45:04.118Z,22.70
2018-06-08T04:47:30.958Z,22.80
2018-06-08T04:49:57.792Z,22.90
2018-06-08T04:52:24.613Z,22.90
2018-06-08T04:54:51.439Z,22.90
2018-06-08T04:57:18.394Z,22.80
2018-06-08T04:59:45.215Z,22.80
2018-06-08T05:02:12.317Z,22.80
2018-06-08T05:04:39.111Z,22.70
2018-06-08T05:07:05.963Z,22.80
2018-06-08T05:09:32.794Z,22.70
2018-06-08T05:11:59.614Z,22.70
2018-06-08T05:14:26.450Z,22.70
2018-06-08T05:16:53.333Z,22.70
2018-06-08T05:19:20.165Z,22.60
2018-06-08T05:21:46.990Z,22.60
2018-06-08T05:24:13.831Z,22.90
2018-06-08T05:26:40.706Z,23.20
2018-06-08T05:29:07.539Z,23.20
2018-06-08T05:31:34.352Z,22.90
2018-06-08T05:34:01.177Z,22.50
2018-06-08T05:36:28.089Z,22.60
2018-06-08T05:38:54.910Z,23.10
2018-06-08T05:41:21.740Z,23.50
2018-06-08T05:43:48.565Z,23.80
2018-06-08T05:46:15.453Z,23.90
2018-06-08T05:48:42.279Z,24.00
2018-06-08T05:51:09.112Z,24.00
2018-06-08T05:53:35.982Z,24.10
2018-06-08T05:56:02.813Z,24.10
2018-06-08T05:58:29.648Z,24.20
2018-06-08T06:00:56.483Z,24.20
2018-06-08T06:03:23.314Z,24.30
2018-06-08T06:05:50.194Z,24.30
2018-06-08T06:08:17.020Z,24.40
2018-06-08T06:10:43.844Z,24.50
2018-06-08T06:13:10.730Z,24.50
2018-06-08T06:15:38.598Z,24.50
2018-06-08T06:18:05.414Z,24.10
2018-06-08T06:20:32.258Z,23.60
2018-06-08T06:22:59.099Z,23.40
2018-06-08T06:25:25.963Z,23.20
2018-06-08T06:27:52.802Z,23.20
2018-06-08T06:30:19.626Z,23.20
2018-06-08T06:32:46.453Z,23.20
2018-06-08T06:35:15.190Z,23.20
2018-06-08T06:37:41.999Z,23.10
2018-06-08T06:40:09.308Z,23.20
2018-06-08T06:42:36.134Z,23.20
2018-06-08T06:45:02.972Z,23.20
2018-06-08T06:47:29.778Z,23.20
2018-06-08T06:49:56.608Z,23.20
2018-06-08T06:52:23.451Z,23.20
2018-06-08T06:54:50.272Z,23.20
2018-06-08T06:57:17.162Z,23.30
2018-06-08T06:59:43.994Z,23.30
2018-06-08T07:02:11.530Z,23.20
2018-06-08T07:04:38.482Z,23.10
2018-06-08T07:07:05.378Z,23.20
2018-06-08T07:09:32.188Z,23.20
2018-06-08T07:11:59.018Z,23.30
2018-06-08T07:14:25.830Z,23.30
2018-06-08T07:16:52.731Z,23.40
2018-06-08T07:19:19.558Z,23.40
2018-06-08T07:21:46.391Z,23.30
2018-06-08T07:24:13.265Z,23.30
2018-06-08T07:26:40.100Z,23.60
2018-06-08T07:29:06.913Z,23.70
2018-06-08T07:31:33.803Z,23.90
2018-06-08T07:34:00.620Z,24.20
2018-06-08T07:36:27.470Z,24.30
2018-06-08T07:38:54.312Z,24.40
2018-06-08T07:41:21.156Z,24.50
2018-06-08T07:43:47.992Z,24.50
2018-06-08T07:46:14.853Z,24.50
2018-06-08T07:48:41.670Z,24.70
2018-06-08T07:51:08.509Z,24.70
2018-06-08T07:53:35.357Z,24.70
2018-06-08T07:56:02.258Z,24.70
2018-06-08T07:58:29.079Z,24.70
2018-06-08T08:00:55.914Z,24.70
2018-06-08T08:03:22.747Z,24.70
2018-06-08T08:05:49.592Z,24.80
2018-06-08T08:08:16.414Z,24.80
2018-06-08T08:10:43.247Z,24.80
2018-06-08T08:13:10.063Z,24.80
2018-06-08T08:15:36.959Z,24.80
2018-06-08T08:18:03.783Z,24.80
2018-06-08T08:20:30.621Z,24.90
2018-06-08T08:22:57.499Z,24.90
2018-06-08T08:25:24.532Z,24.90
2018-06-08T08:27:51.353Z,24.90
2018-06-08T08:30:18.190Z,24.90
2018-06-08T08:32:45.021Z,24.90
2018-06-08T08:35:11.846Z,24.90
2018-06-08T08:37:38.676Z,24.90
2018-06-08T08:40:05.492Z,25.00
2018-06-08T08:42:32.345Z,25.00
2018-06-08T08:44:59.164Z,25.00
2018-06-08T08:47:25.988Z,25.00
2018-06-08T08:49:52.812Z,24.90
2018-06-08T08:52:19.654Z,24.90
2018-06-08T08:54:46.491Z,25.00
2018-06-08T08:57:13.501Z,25.00
2018-06-08T08:59:40.335Z,25.00
2018-06-08T09:02:07.145Z,25.00
2018-06-08T09:04:33.978Z,25.00
2018-06-08T09:07:00.883Z,25.00
2018-06-08T09:09:27.697Z,25.00
2018-06-08T09:11:54.528Z,25.00
2018-06-08T09:14:21.355Z,25.00
2018-06-08T09:16:48.244Z,25.10
2018-06-08T09:19:15.076Z,25.10
2018-06-08T09:21:41.918Z,25.00
2018-06-08T09:24:08.763Z,25.10
2018-06-08T09:26:35.601Z,25.10
2018-06-08T09:29:02.435Z,25.10
2018-06-08T09:31:29.260Z,25.10
2018-06-08T09:33:56.085Z,25.10
2018-06-08T09:36:22.975Z,25.10
2018-06-08T09:38:49.807Z,25.10
2018-06-08T09:41:16.642Z,25.10
2018-06-08T09:43:43.464Z,25.10
2018-06-08T09:46:10.379Z,25.10
2018-06-08T09:48:37.233Z,25.10
2018-06-08T09:51:04.054Z,25.10
2018-06-08T09:53:30.901Z,25.10
2018-06-08T09:55:57.927Z,25.20
2018-06-08T09:58:24.765Z,25.20
2018-06-08T10:00:51.617Z,25.20
2018-06-08T10:03:18.444Z,25.20
2018-06-08T10:05:45.310Z,25.20
2018-06-08T10:08:12.150Z,25.20
2018-06-08T10:10:38.985Z,25.20
2018-06-08T10:13:05.817Z,25.20
2018-06-08T10:15:33.327Z,25.20
2018-06-08T10:18:00.162Z,25.20
2018-06-08T10:20:26.982Z,25.30
2018-06-08T10:22:53.804Z,25.30
2018-06-08T10:25:21.925Z,25.30
2018-06-08T10:27:48.895Z,25.30
2018-06-08T10:30:16.148Z,25.20
2018-06-08T10:32:42.958Z,25.30
2018-06-08T10:35:09.785Z,25.30
2018-06-08T10:40:05.543Z,25.30
2018-06-08T10:42:32.363Z,25.30
2018-06-08T10:44:59.202Z,25.30
2018-06-08T10:47:26.035Z,25.30
2018-06-08T10:52:19.997Z,25.30
2018-06-08T10:54:46.857Z,25.30
2018-06-08T10:57:13.714Z,25.30
2018-06-08T10:59:40.539Z,25.30
2018-06-08T11:02:07.366Z,25.30
2018-06-08T11:04:34.188Z,25.30
2018-06-08T11:07:01.081Z,25.30
2018-06-08T11:09:27.904Z,25.30
2018-06-08T11:11:54.723Z,25.30
2018-06-08T11:14:21.537Z,25.30
2018-06-08T11:16:48.453Z,25.30
2018-06-08T11:19:15.276Z,25.30
2018-06-08T11:21:42.090Z,25.30
2018-06-08T11:24:08.956Z,25.30
2018-06-08T11:26:35.823Z,25.30
2018-06-08T11:29:02.650Z,25.40
2018-06-08T11:31:29.479Z,25.40
2018-06-08T11:33:56.303Z,25.40
2018-06-08T11:36:23.198Z,25.40
2018-06-08T11:38:50.018Z,25.40
2018-06-08T11:41:16.838Z,25.40
2018-06-08T11:43:43.679Z,25.40
2018-06-08T11:46:10.512Z,25.50
2018-06-08T11:48:37.349Z,25.50
2018-06-08T11:51:04.171Z,25.40
2018-06-08T11:53:30.998Z,25.40
2018-06-08T11:55:57.818Z,25.40
2018-06-08T11:58:24.637Z,25.40
2018-06-08T12:00:51.461Z,25.40
2018-06-08T12:03:18.286Z,25.40
2018-06-08T12:05:45.119Z,25.40
2018-06-08T12:08:11.942Z,25.40
2018-06-08T12:10:38.779Z,25.50
2018-06-08T12:13:05.617Z,25.50
2018-06-08T12:15:32.712Z,25.40
2018-06-08T12:17:59.705Z,25.40
2018-06-08T12:20:26.539Z,25.40
2018-06-08T12:22:53.354Z,25.40
2018-06-08T12:25:21.511Z,25.40
2018-06-08T12:27:48.324Z,25.40
2018-06-08T12:30:15.625Z,25.40
2018-06-08T12:32:42.443Z,25.40
2018-06-08T12:35:09.286Z,25.40
2018-06-08T12:37:36.135Z,25.40
2018-06-08T12:40:02.963Z,25.40
2018-06-08T12:42:29.782Z,25.40
2018-06-08T12:44:56.610Z,25.40
2018-06-08T12:47:23.487Z,25.40
2018-06-08T12:49:50.321Z,25.50
2018-06-08T12:52:17.141Z,25.50
2018-06-08T12:54:43.977Z,25.50
2018-06-08T12:57:10.859Z,25.50
2018-06-08T12:59:37.722Z,25.40
2018-06-08T13:02:04.557Z,25.40
2018-06-08T13:04:31.396Z,25.40
2018-06-08T13:06:58.428Z,25.40
2018-06-08T13:09:25.250Z,25.40
2018-06-08T13:11:52.079Z,25.40
2018-06-08T13:14:18.902Z,25.40
2018-06-08T13:16:46.018Z,25.40
2018-06-08T13:19:12.867Z,25.40
2018-06-08T13:21:39.708Z,25.50
2018-06-08T13:24:06.524Z,25.40
2018-06-08T13:26:33.382Z,25.40
2018-06-08T13:29:00.202Z,25.40
2018-06-08T13:31:27.031Z,25.50
2018-06-08T13:33:53.910Z,25.40
2018-06-08T13:36:20.758Z,25.40
2018-06-08T13:38:47.593Z,25.40
2018-06-08T13:41:14.406Z,25.40
2018-06-08T13:43:41.231Z,25.40
2018-06-08T13:46:08.125Z,25.40
2018-06-08T13:48:34.949Z,25.50
2018-06-08T13:51:01.780Z,25.40
2018-06-08T13:53:28.591Z,25.40
2018-06-08T13:55:56.154Z,25.40
2018-06-08T13:58:22.961Z,25.40
2018-06-08T14:00:49.779Z,25.40
2018-06-08T14:03:16.601Z,25.40
2018-06-08T14:05:44.138Z,25.50
2018-06-08T14:08:11.008Z,25.40
2018-06-08T14:10:39.017Z,25.40
2018-06-08T14:13:05.811Z,25.50
2018-06-08T14:15:33.761Z,25.50
2018-06-08T14:18:00.601Z,25.50
2018-06-08T14:20:27.424Z,25.50
2018-06-08T14:22:54.266Z,25.50
2018-06-08T14:25:22.152Z,25.50
2018-06-08T14:27:48.986Z,25.40
2018-06-08T14:30:16.211Z,25.40
2018-06-08T14:32:43.047Z,25.50
2018-06-08T14:35:09.892Z,25.50
2018-06-08T14:37:36.761Z,25.50
2018-06-08T14:40:03.580Z,25.50
2018-06-08T14:42:30.427Z,25.50
2018-06-08T14:44:57.307Z,25.50
2018-06-08T14:47:25.422Z,25.50
2018-06-08T14:49:52.354Z,25.50
2018-06-08T14:52:19.200Z,25.50
2018-06-08T14:54:46.083Z,25.50
2018-06-08T14:57:12.941Z,25.50
2018-06-08T14:59:39.759Z,25.50
2018-06-08T15:02:06.607Z,25.50
2018-06-08T15:04:33.435Z,25.50
2018-06-08T15:07:00.369Z,25.50
2018-06-08T15:09:27.177Z,25.50
2018-06-08T15:11:53.996Z,25.50
2018-06-08T15:14:20.815Z,25.50
2018-06-08T15:16:47.747Z,25.50
2018-06-08T15:19:14.593Z,25.50
2018-06-08T15:21:41.458Z,25.50
2018-06-08T15:24:08.339Z,25.50
2018-06-08T15:26:35.277Z,25.50
2018-06-08T15:29:02.112Z,25.50
2018-06-08T15:31:29.015Z,25.50
2018-06-08T15:33:55.848Z,25.50
2018-06-08T15:36:22.822Z,25.50
2018-06-08T15:38:49.663Z,25.50
2018-06-08T15:41:18.278Z,25.50
2018-06-08T15:43:45.136Z,25.50
2018-06-08T15:48:39.119Z,25.50
2018-06-08T15:51:06.976Z,25.50
2018-06-08T15:53:34.067Z,25.50
2018-06-08T15:56:01.688Z,25.50
2018-06-08T15:58:28.727Z,25.50
2018-06-08T16:00:55.583Z,25.50
2018-06-08T16:03:22.367Z,25.50
2018-06-08T16:05:50.168Z,25.50
2018-06-08T16:08:16.986Z,25.50
2018-06-08T16:10:44.549Z,25.50
2018-06-08T16:13:11.390Z,25.50
2018-06-08T16:15:38.900Z,25.50
2018-06-08T16:18:05.732Z,25.50
2018-06-08T16:20:32.572Z,25.50
2018-06-08T16:22:59.398Z,25.50
2018-06-08T16:25:26.680Z,25.50
2018-06-08T16:27:53.491Z,25.50
2018-06-08T16:30:20.720Z,25.50
2018-06-08T16:32:47.549Z,25.50
2018-06-08T16:35:15.026Z,25.50
2018-06-08T16:37:41.844Z,25.50
2018-06-08T16:40:11.570Z,25.50
2018-06-08T16:42:38.444Z,25.50
2018-06-08T16:45:05.271Z,25.50
2018-06-08T16:47:32.088Z,25.50
2018-06-08T16:49:58.914Z,25.50
2018-06-08T16:52:25.757Z,25.50
2018-06-08T16:54:52.573Z,25.50
2018-06-08T16:57:19.484Z,25.50
2018-06-08T16:59:46.303Z,25.50
2018-06-08T17:02:13.151Z,25.50
2018-06-08T17:04:39.955Z,25.50
2018-06-08T17:07:06.861Z,25.50
2018-06-08T17:09:33.688Z,25.50
2018-06-08T17:12:00.515Z,25.50
2018-06-08T17:14:27.377Z,25.50
2018-06-08T17:16:58.129Z,25.50
2018-06-08T17:19:24.923Z,25.50
2018-06-08T17:21:53.074Z,25.50
2018-06-08T17:24:19.868Z,25.50
2018-06-08T17:26:48.060Z,25.50
2018-06-08T17:29:14.865Z,25.50
2018-06-08T17:31:43.343Z,25.50
2018-06-08T17:34:10.287Z,25.50
2018-06-08T17:36:38.264Z,25.50
2018-06-08T17:39:05.056Z,25.50
2018-06-08T17:41:32.952Z,25.50
2018-06-08T17:43:59.899Z,25.50
2018-06-08T17:46:26.968Z,25.50
2018-06-08T17:48:53.768Z,25.50
2018-06-08T17:51:20.946Z,25.50
2018-06-08T17:53:47.901Z,25.50
2018-06-08T17:56:15.240Z,25.50
2018-06-08T17:58:42.048Z,25.50
2018-06-08T18:01:09.165Z,25.50
2018-06-08T18:03:36.130Z,25.50
2018-06-08T18:06:04.245Z,25.50
2018-06-08T18:08:31.053Z,25.50
2018-06-08T18:10:58.358Z,25.50
2018-06-08T18:13:25.354Z,25.50
2018-06-08T18:15:53.043Z,25.50
2018-06-08T18:18:20.091Z,25.50
2018-06-08T18:20:48.284Z,25.50
2018-06-08T18:23:15.109Z,25.50
2018-06-08T18:25:42.457Z,25.50
2018-06-08T18:28:09.290Z,25.50
2018-06-08T18:30:37.549Z,25.50
2018-06-08T18:33:09.339Z,25.50
2018-06-08T18:35:36.361Z,25.30
2018-06-08T18:38:03.170Z,25.20
2018-06-08T18:40:30.672Z,25.30
2018-06-08T18:42:57.478Z,25.40
2018-06-08T18:47:56.120Z,25.50
2018-06-08T18:50:23.583Z,25.50
2018-06-08T18:52:50.426Z,25.50
2018-06-08T18:55:18.221Z,25.50
2018-06-08T18:57:46.714Z,25.50
2018-06-08T19:00:17.771Z,25.50
2018-06-08T19:02:47.094Z,25.50
2018-06-08T19:05:18.588Z,25.50
2018-06-08T19:07:46.031Z,25.60
2018-06-08T19:10:18.374Z,25.50
2018-06-08T19:12:47.602Z,25.60
2018-06-08T19:15:19.170Z,25.60
2018-06-08T19:17:48.347Z,25.60
2018-06-08T19:20:21.258Z,25.60
2018-06-08T19:22:49.593Z,25.70
2018-06-08T19:25:19.597Z,25.70
2018-06-08T19:27:47.202Z,25.70
2018-06-08T19:30:20.126Z,25.60
2018-06-08T19:32:48.583Z,25.60
2018-06-08T19:35:19.471Z,25.60
2018-06-08T19:37:47.459Z,25.60
2018-06-08T19:40:19.849Z,25.70
2018-06-08T19:42:48.526Z,25.70
2018-06-08T19:45:15.364Z,25.70
2018-06-08T19:47:42.300Z,25.70
2018-06-08T19:50:13.801Z,25.70
2018-06-08T19:52:42.656Z,25.70
2018-06-08T19:55:18.451Z,25.70
2018-06-08T19:57:46.039Z,25.70
2018-06-08T20:00:19.301Z,25.70
2018-06-08T20:02:47.739Z,25.70
2018-06-08T20:05:20.949Z,25.70
2018-06-08T20:07:48.904Z,25.70
2018-06-08T20:10:18.978Z,25.70
2018-06-08T20:12:46.844Z,25.70
2018-06-08T20:15:18.481Z,25.70
2018-06-08T20:17:47.638Z,25.70
2018-06-08T20:20:21.071Z,25.70
2018-06-08T20:22:48.999Z,25.70
2018-06-08T20:25:15.820Z,25.70
2018-06-08T20:27:42.678Z,25.70
2018-06-08T20:30:09.499Z,25.70
2018-06-08T20:32:36.332Z,25.70
2018-06-08T20:35:03.164Z,25.70
2018-06-08T20:37:29.999Z,25.70
2018-06-08T20:39:56.824Z,25.70
2018-06-08T20:42:24.114Z,25.70
2018-06-08T20:44:50.961Z,25.70
2018-06-08T20:47:18.591Z,25.70
2018-06-08T20:49:45.434Z,25.60
2018-06-08T20:52:12.478Z,25.60
2018-06-08T20:54:39.393Z,25.60
2018-06-08T20:57:07.631Z,25.60
2018-06-08T20:59:34.434Z,25.60
2018-06-08T21:02:01.341Z,25.60
2018-06-08T21:04:28.564Z,25.60
2018-06-08T21:06:55.642Z,25.70
2018-06-08T21:09:22.917Z,25.70
2018-06-08T21:11:51.448Z,25.60
2018-06-08T21:14:18.262Z,25.60
2018-06-08T21:16:45.244Z,25.70
2018-06-08T21:19:12.098Z,25.70
2018-06-08T21:21:39.786Z,25.70
2018-06-08T21:24:06.584Z,25.70
2018-06-08T21:26:33.421Z,25.60
2018-06-08T21:29:00.358Z,25.60
2018-06-08T21:31:27.196Z,25.60
2018-06-08T21:33:54.084Z,25.60
2018-06-08T21:36:21.053Z,25.60
2018-06-08T21:38:47.879Z,25.60
2018-06-08T21:41:14.710Z,25.60
2018-06-08T21:43:41.721Z,25.60
2018-06-08T21:46:08.579Z,25.60
2018-06-08T21:48:35.405Z,25.50
2018-06-08T21:51:02.247Z,25.50
2018-06-08T21:53:29.119Z,25.50
2018-06-08T21:55:55.954Z,25.50
2018-06-08T21:58:22.771Z,25.50
2018-06-08T22:00:49.686Z,25.50
2018-06-08T22:03:16.535Z,25.50
2018-06-08T22:05:43.526Z,25.50
2018-06-08T22:08:10.354Z,25.50
2018-06-08T22:10:37.251Z,25.50
2018-06-08T22:13:04.085Z,25.50
2018-06-08T22:15:30.902Z,25.50
2018-06-08T22:17:57.726Z,25.50
2018-06-08T22:20:24.562Z,25.50
2018-06-08T22:22:51.386Z,25.50
2018-06-08T22:25:18.227Z,25.50
2018-06-08T22:27:45.063Z,25.50
2018-06-08T22:30:11.867Z,25.50
2018-06-08T22:32:38.716Z,25.40
2018-06-08T22:35:05.563Z,25.40
2018-06-08T22:39:59.526Z,25.40
2018-06-08T22:42:26.353Z,25.40
2018-06-08T22:44:53.173Z,25.40
2018-06-08T22:47:20.072Z,25.40
2018-06-08T22:49:47.152Z,25.40
2018-06-08T22:52:13.958Z,25.40
2018-06-08T22:54:40.795Z,25.40
2018-06-08T22:57:07.643Z,25.40
2018-06-08T22:59:36.110Z,25.40
2018-06-08T23:02:02.920Z,25.40
2018-06-08T23:04:29.758Z,25.40
2018-06-08T23:06:56.646Z,25.40
2018-06-08T23:09:23.482Z,25.40
2018-06-08T23:11:50.299Z,25.40
2018-06-08T23:14:17.125Z,25.40
2018-06-08T23:16:44.035Z,25.40
2018-06-08T23:19:10.857Z,25.30
2018-06-08T23:21:37.682Z,25.40
2018-06-08T23:24:04.503Z,25.40
2018-06-08T23:26:31.387Z,25.30
2018-06-08T23:28:58.212Z,25.40
2018-06-08T23:31:25.028Z,25.30
2018-06-08T23:33:51.862Z,25.30
2018-06-08T23:36:18.765Z,25.30
2018-06-08T23:38:45.597Z,25.30
2018-06-08T23:41:12.431Z,25.30
2018-06-08T23:43:39.272Z,25.30
2018-06-08T23:46:06.137Z,25.30
2018-06-08T23:48:32.969Z,25.30
2018-06-08T23:50:59.776Z,25.30
2018-06-08T23:53:26.658Z,25.30
2018-06-08T23:55:53.500Z,25.30
2018-06-08T23:58:20.330Z,25.30
