createdAt,value
2023-01-17T00:02:08.962Z,100.00
2023-01-17T00:05:30.395Z,100.00
2023-01-17T00:08:55.960Z,100.00
2023-01-17T00:12:00.877Z,100.00
2023-01-17T00:15:05.716Z,100.00
2023-01-17T00:18:08.601Z,100.00
2023-01-17T00:21:29.816Z,100.00
2023-01-17T00:24:50.821Z,100.00
2023-01-17T00:27:53.532Z,100.00
2023-01-17T00:30:56.238Z,100.00
2023-01-17T00:33:59.051Z,100.00
2023-01-17T00:37:01.759Z,100.00
2023-01-17T00:40:05.115Z,100.00
2023-01-17T00:43:26.842Z,100.00
2023-01-17T00:46:48.141Z,100.00
2023-01-17T00:50:09.664Z,100.00
2023-01-17T00:53:30.869Z,100.00
2023-01-17T00:56:52.100Z,100.00
2023-01-17T01:00:13.366Z,100.00
2023-01-17T01:03:35.786Z,100.00
2023-01-17T01:06:57.442Z,100.00
2023-01-17T01:10:18.821Z,100.00
2023-01-17T01:13:44.641Z,100.00
2023-01-17T01:17:05.982Z,100.00
2023-01-17T01:20:28.303Z,99.69
2023-01-17T01:23:49.692Z,98.53
2023-01-17T01:27:11.144Z,98.68
2023-01-17T01:30:32.540Z,99.03
2023-01-17T01:33:35.585Z,98.55
2023-01-17T01:36:38.372Z,97.80
2023-01-17T01:39:41.183Z,98.07
2023-01-17T01:42:54.655Z,98.38
2023-01-17T01:45:58.843Z,98.57
2023-01-17T01:49:07.631Z,98.92
2023-01-17T01:52:11.943Z,98.70
2023-01-17T01:55:23.134Z,99.63
2023-01-17T01:58:28.924Z,99.05
2023-01-17T02:01:32.346Z,100.00
2023-01-17T02:04:36.347Z,100.00
2023-01-17T02:07:46.040Z,100.00
2023-01-17T02:10:49.304Z,100.00
2023-01-17T02:13:52.191Z,100.00
2023-01-17T02:17:12.751Z,100.00
2023-01-17T02:20:49.203Z,100.00
2023-01-17T02:24:01.105Z,100.00
2023-01-17T02:27:31.640Z,100.00
2023-01-17T02:30:39.828Z,100.00
2023-01-17T02:33:59.070Z,99.66
2023-01-17T02:37:11.284Z,99.46
2023-01-17T02:40:20.840Z,99.44
2023-01-17T02:43:24.867Z,99.99
2023-01-17T02:46:27.654Z,100.00
2023-01-17T02:49:32.805Z,98.98
2023-01-17T02:52:50.878Z,98.99
2023-01-17T02:56:24.841Z,99.29
2023-01-17T02:59:44.976Z,99.97
2023-01-17T03:03:11.823Z,100.00
2023-01-17T03:06:25.741Z,99.78
2023-01-17T03:09:31.025Z,100.00
2023-01-17T03:12:37.293Z,100.00
2023-01-17T03:15:41.299Z,100.00
2023-01-17T03:18:44.393Z,99.60
2023-01-17T03:21:47.149Z,99.61
2023-01-17T03:24:50.271Z,100.00
2023-01-17T03:27:53.066Z,99.58
2023-01-17T03:30:56.148Z,99.75
2023-01-17T03:33:58.892Z,99.84
2023-01-17T03:37:01.677Z,99.96
2023-01-17T03:40:04.971Z,100.00
2023-01-17T03:43:07.879Z,100.00
2023-01-17T03:46:25.813Z,100.00
2023-01-17T03:49:29.356Z,100.00
2023-01-17T03:52:32.822Z,100.00
2023-01-17T03:55:35.543Z,100.00
2023-01-17T03:58:38.247Z,100.00
2023-01-17T04:01:41.208Z,100.00
2023-01-17T04:04:44.038Z,100.00
2023-01-17T04:07:46.760Z,100.00
2023-01-17T04:10:49.539Z,100.00
2023-01-17T04:13:52.370Z,100.00
2023-01-17T04:16:56.298Z,100.00
2023-01-17T04:19:59.341Z,100.00
2023-01-17T04:23:02.641Z,100.00
2023-01-17T04:26:05.746Z,100.00
2023-01-17T04:29:08.751Z,100.00
2023-01-17T04:32:11.599Z,100.00
2023-01-17T04:35:14.456Z,100.00
2023-01-17T04:38:17.345Z,100.00
2023-01-17T04:41:20.270Z,100.00
2023-01-17T04:44:23.049Z,100.00
2023-01-17T04:47:25.860Z,100.00
2023-01-17T04:50:28.647Z,100.00
2023-01-17T04:53:31.837Z,100.00
2023-01-17T04:56:34.627Z,100.00
2023-01-17T04:59:37.523Z,100.00
2023-01-17T05:02:40.610Z,100.00
2023-01-17T05:05:44.190Z,100.00
2023-01-17T05:08:47.508Z,100.00
2023-01-17T05:11:50.578Z,100.00
2023-01-17T05:14:53.519Z,100.00
2023-01-17T05:17:56.592Z,100.00
2023-01-17T05:21:04.098Z,100.00
2023-01-17T05:24:07.451Z,100.00
2023-01-17T05:27:11.063Z,100.00
2023-01-17T05:30:14.242Z,100.00
2023-01-17T05:33:17.037Z,100.00
2023-01-17T05:36:21.216Z,100.00
2023-01-17T05:39:24.351Z,100.00
2023-01-17T05:42:27.339Z,100.00
2023-01-17T05:45:32.249Z,100.00
2023-01-17T05:48:35.567Z,100.00
2023-01-17T05:51:39.743Z,100.00
2023-01-17T05:54:42.547Z,100.00
2023-01-17T05:57:45.778Z,100.00
2023-01-17T06:00:49.410Z,100.00
2023-01-17T06:03:52.345Z,100.00
2023-01-17T06:06:55.167Z,100.00
2023-01-17T06:09:58.037Z,100.00
2023-01-17T06:13:16.888Z,100.00
2023-01-17T06:16:22.189Z,100.00
2023-01-17T06:19:24.906Z,100.00
2023-01-17T06:22:29.082Z,100.00
2023-01-17T06:25:43.724Z,100.00
2023-01-17T06:28:47.304Z,100.00
2023-01-17T06:31:50.829Z,100.00
2023-01-17T06:34:54.958Z,100.00
2023-01-17T06:37:59.884Z,99.94
2023-01-17T06:41:06.369Z,100.00
2023-01-17T06:44:10.059Z,100.00
2023-01-17T06:47:12.826Z,100.00
2023-01-17T06:50:16.199Z,100.00
2023-01-17T06:53:19.151Z,100.00
2023-01-17T06:56:21.921Z,100.00
2023-01-17T06:59:25.138Z,100.00
2023-01-17T07:02:28.022Z,99.89
2023-01-17T07:05:32.138Z,99.51
2023-01-17T07:08:41.439Z,99.78
2023-01-17T07:11:46.232Z,99.58
2023-01-17T07:14:57.051Z,98.74
2023-01-17T07:18:02.458Z,98.11
2023-01-17T07:21:06.180Z,98.23
2023-01-17T07:24:09.777Z,97.35
2023-01-17T07:27:21.232Z,96.48
2023-01-17T07:30:25.548Z,96.13
2023-01-17T07:33:35.714Z,95.22
2023-01-17T07:37:10.224Z,94.62
2023-01-17T07:40:14.078Z,93.38
2023-01-17T07:43:17.500Z,93.08
2023-01-17T07:46:20.400Z,92.20
2023-01-17T07:49:23.526Z,92.75
2023-01-17T07:52:26.316Z,93.46
2023-01-17T07:55:29.510Z,92.74
2023-01-17T07:58:34.017Z,90.04
2023-01-17T08:01:39.194Z,84.97
2023-01-17T08:04:42.189Z,83.32
2023-01-17T08:07:45.035Z,84.15
2023-01-17T08:10:48.097Z,79.33
2023-01-17T08:13:57.431Z,71.60
2023-01-17T08:17:07.889Z,64.22
2023-01-17T08:20:11.140Z,53.38
2023-01-17T08:23:15.638Z,51.15
2023-01-17T08:26:22.720Z,45.76
2023-01-17T08:29:25.705Z,44.24
2023-01-17T08:32:31.637Z,42.89
2023-01-17T08:35:36.246Z,41.45
2023-01-17T08:38:39.603Z,39.75
2023-01-17T08:41:42.728Z,44.21
2023-01-17T08:44:45.783Z,42.92
2023-01-17T08:47:48.857Z,39.19
2023-01-17T08:50:51.678Z,39.39
2023-01-17T08:53:58.215Z,37.45
2023-01-17T08:57:04.064Z,37.66
2023-01-17T09:00:07.631Z,44.18
2023-01-17T09:03:14.782Z,45.56
2023-01-17T09:06:18.297Z,46.54
2023-01-17T09:09:24.047Z,46.33
2023-01-17T09:12:31.773Z,49.64
2023-01-17T09:15:34.690Z,50.28
2023-01-17T09:18:37.787Z,49.72
2023-01-17T09:21:40.998Z,51.68
2023-01-17T09:24:44.067Z,52.49
2023-01-17T09:27:47.280Z,53.38
2023-01-17T09:30:50.795Z,57.19
2023-01-17T09:33:54.959Z,57.51
2023-01-17T09:36:58.254Z,55.34
2023-01-17T09:40:01.077Z,53.38
2023-01-17T09:43:14.132Z,53.65
2023-01-17T09:46:24.539Z,52.68
2023-01-17T09:49:36.138Z,50.61
2023-01-17T09:52:39.056Z,53.30
2023-01-17T09:55:50.632Z,52.33
2023-01-17T09:59:19.222Z,48.97
2023-01-17T10:02:34.428Z,39.52
2023-01-17T10:05:40.457Z,37.05
2023-01-17T10:09:03.965Z,35.21
2023-01-17T10:12:38.089Z,32.38
2023-01-17T10:15:47.117Z,29.83
2023-01-17T10:19:04.068Z,31.38
2023-01-17T10:22:15.757Z,29.26
2023-01-17T10:25:43.985Z,28.96
2023-01-17T10:28:53.186Z,27.05
2023-01-17T10:31:59.855Z,28.27
2023-01-17T10:35:16.434Z,29.63
2023-01-17T10:38:22.372Z,29.64
2023-01-17T10:41:33.413Z,27.38
2023-01-17T10:44:48.749Z,29.19
2023-01-17T10:48:02.023Z,31.78
2023-01-17T10:51:43.935Z,34.43
2023-01-17T10:55:14.740Z,39.08
2023-01-17T10:58:17.848Z,44.38
2023-01-17T11:01:21.171Z,46.37
2023-01-17T11:04:40.473Z,47.76
2023-01-17T11:08:02.482Z,50.24
2023-01-17T11:11:05.563Z,50.35
2023-01-17T11:14:18.798Z,50.78
2023-01-17T11:17:21.816Z,49.98
2023-01-17T11:20:36.590Z,50.69
2023-01-17T11:23:47.049Z,50.67
2023-01-17T11:26:49.876Z,49.05
2023-01-17T11:30:18.418Z,49.24
2023-01-17T11:34:10.563Z,49.42
2023-01-17T11:37:20.751Z,51.13
2023-01-17T11:40:45.503Z,54.14
2023-01-17T11:43:58.109Z,55.53
2023-01-17T11:47:16.188Z,57.27
2023-01-17T11:50:26.760Z,58.80
2023-01-17T11:53:37.804Z,58.51
2023-01-17T11:56:46.253Z,58.09
2023-01-17T11:59:50.107Z,58.82
2023-01-17T12:03:15.383Z,56.93
2023-01-17T12:06:57.936Z,57.81
2023-01-17T12:10:20.667Z,58.84
2023-01-17T12:13:56.536Z,59.15
2023-01-17T12:17:03.530Z,60.76
2023-01-17T12:20:34.004Z,62.62
2023-01-17T12:24:03.169Z,65.08
2023-01-17T12:27:34.749Z,66.61
2023-01-17T12:30:56.790Z,67.67
2023-01-17T12:34:26.421Z,68.65
2023-01-17T12:38:03.806Z,67.78
2023-01-17T12:41:32.439Z,69.64
2023-01-17T12:44:44.679Z,68.10
2023-01-17T12:47:58.208Z,68.58
2023-01-17T12:51:30.033Z,69.37
2023-01-17T12:54:41.888Z,68.40
2023-01-17T12:57:56.675Z,67.89
2023-01-17T13:01:30.340Z,68.19
2023-01-17T13:04:57.351Z,68.63
2023-01-17T13:08:09.783Z,69.83
2023-01-17T13:11:35.859Z,70.37
2023-01-17T13:14:38.915Z,71.92
2023-01-17T13:17:57.056Z,73.19
2023-01-17T13:21:17.813Z,75.01
2023-01-17T13:24:42.067Z,76.25
2023-01-17T13:28:10.125Z,77.14
2023-01-17T13:31:30.864Z,78.15
2023-01-17T13:34:41.072Z,79.54
2023-01-17T13:38:08.609Z,80.94
2023-01-17T13:41:27.908Z,82.04
2023-01-17T13:44:32.227Z,82.83
2023-01-17T13:47:40.792Z,82.90
2023-01-17T13:50:47.273Z,84.69
2023-01-17T13:53:50.526Z,85.37
2023-01-17T13:57:40.208Z,86.29
2023-01-17T14:00:49.506Z,86.49
2023-01-17T14:03:52.450Z,87.21
2023-01-17T14:06:58.028Z,88.19
2023-01-17T14:10:00.931Z,88.96
2023-01-17T14:13:05.880Z,89.09
2023-01-17T14:16:29.759Z,90.31
2023-01-17T14:19:37.349Z,90.47
2023-01-17T14:22:48.145Z,91.51
2023-01-17T14:25:52.301Z,92.29
2023-01-17T14:28:57.750Z,92.47
2023-01-17T14:32:04.998Z,93.34
2023-01-17T14:35:22.488Z,93.68
2023-01-17T14:38:28.380Z,93.75
2023-01-17T14:41:32.413Z,93.85
2023-01-17T14:44:35.253Z,95.15
2023-01-17T14:47:39.865Z,95.50
2023-01-17T14:50:44.678Z,95.02
2023-01-17T14:54:07.910Z,94.98
2023-01-17T14:57:20.943Z,95.42
2023-01-17T15:00:25.873Z,95.09
2023-01-17T15:03:32.243Z,95.40
2023-01-17T15:06:40.847Z,95.91
2023-01-17T15:09:44.826Z,95.89
2023-01-17T15:12:52.515Z,95.60
2023-01-17T15:16:17.993Z,95.93
2023-01-17T15:19:23.407Z,95.95
2023-01-17T15:22:27.059Z,96.31
2023-01-17T15:25:30.835Z,96.59
2023-01-17T15:28:35.124Z,96.78
2023-01-17T15:31:50.262Z,96.28
2023-01-17T15:34:54.136Z,96.77
2023-01-17T15:37:58.492Z,96.83
2023-01-17T15:41:18.099Z,96.75
2023-01-17T15:44:51.404Z,96.68
2023-01-17T15:47:54.405Z,96.58
2023-01-17T15:51:00.584Z,97.17
2023-01-17T15:54:25.477Z,97.03
2023-01-17T15:57:31.443Z,95.98
2023-01-17T16:00:39.407Z,96.02
2023-01-17T16:03:52.335Z,95.24
2023-01-17T16:06:55.173Z,95.10
2023-01-17T16:10:19.655Z,94.93
2023-01-17T16:13:23.038Z,95.16
2023-01-17T16:16:27.004Z,95.43
2023-01-17T16:19:30.040Z,95.19
2023-01-17T16:22:32.809Z,95.14
2023-01-17T16:25:35.701Z,95.01
2023-01-17T16:28:42.818Z,95.13
2023-01-17T16:31:45.666Z,94.57
2023-01-17T16:34:48.866Z,94.90
2023-01-17T16:37:54.054Z,94.11
2023-01-17T16:40:57.315Z,94.49
2023-01-17T16:44:03.375Z,94.19
2023-01-17T16:47:06.163Z,94.46
2023-01-17T16:50:14.795Z,94.35
2023-01-17T16:53:24.331Z,93.84
2023-01-17T16:56:27.696Z,94.50
2023-01-17T16:59:45.955Z,94.44
2023-01-17T17:02:53.711Z,94.70
2023-01-17T17:06:01.344Z,95.24
2023-01-17T17:09:04.304Z,96.00
2023-01-17T17:12:08.489Z,96.30
2023-01-17T17:15:12.531Z,96.50
2023-01-17T17:18:17.477Z,96.68
2023-01-17T17:21:20.477Z,96.66
2023-01-17T17:24:23.319Z,96.93
2023-01-17T17:27:28.836Z,97.30
2023-01-17T17:30:33.327Z,97.15
2023-01-17T17:33:37.129Z,97.23
2023-01-17T17:36:42.996Z,97.33
2023-01-17T17:39:46.222Z,97.29
2023-01-17T17:42:49.742Z,97.58
2023-01-17T17:45:52.985Z,97.50
2023-01-17T17:48:57.278Z,97.56
2023-01-17T17:52:05.084Z,97.08
2023-01-17T17:55:07.921Z,96.97
2023-01-17T17:58:10.724Z,96.96
2023-01-17T18:01:15.057Z,96.61
2023-01-17T18:04:18.616Z,96.06
2023-01-17T18:07:21.846Z,95.67
2023-01-17T18:10:24.671Z,94.66
2023-01-17T18:13:28.271Z,94.52
2023-01-17T18:16:36.256Z,93.92
2023-01-17T18:19:39.432Z,93.71
2023-01-17T18:22:42.731Z,93.08
2023-01-17T18:25:45.619Z,93.16
2023-01-17T18:28:49.086Z,93.80
2023-01-17T18:31:53.697Z,93.53
2023-01-17T18:34:56.952Z,93.30
2023-01-17T18:37:59.832Z,93.42
2023-01-17T18:41:10.889Z,93.31
2023-01-17T18:44:14.042Z,92.67
2023-01-17T18:47:17.044Z,92.53
2023-01-17T18:50:20.151Z,91.90
2023-01-17T18:53:23.501Z,91.79
2023-01-17T18:56:29.723Z,90.79
2023-01-17T18:59:32.789Z,91.10
2023-01-17T19:02:35.973Z,90.66
2023-01-17T19:05:39.110Z,89.76
2023-01-17T19:08:42.819Z,88.74
2023-01-17T19:11:47.577Z,88.29
2023-01-17T19:14:50.763Z,87.36
2023-01-17T19:17:53.777Z,86.38
2023-01-17T19:21:08.404Z,86.70
2023-01-17T19:24:13.517Z,86.00
2023-01-17T19:27:18.885Z,84.83
2023-01-17T19:30:22.074Z,85.09
2023-01-17T19:33:25.254Z,83.67
2023-01-17T19:36:33.923Z,84.65
2023-01-17T19:39:36.868Z,83.80
2023-01-17T19:42:40.851Z,83.10
2023-01-17T19:45:43.737Z,81.83
2023-01-17T19:48:46.947Z,82.76
2023-01-17T19:51:50.421Z,83.90
2023-01-17T19:54:53.296Z,85.60
2023-01-17T19:57:56.582Z,85.53
2023-01-17T20:01:15.452Z,85.50
2023-01-17T20:04:18.801Z,85.07
2023-01-17T20:07:23.115Z,84.48
2023-01-17T20:10:26.034Z,84.90
2023-01-17T20:13:29.027Z,85.06
2023-01-17T20:16:33.135Z,86.07
2023-01-17T20:19:36.999Z,86.67
2023-01-17T20:22:44.497Z,86.66
2023-01-17T20:26:03.571Z,85.80
2023-01-17T20:29:17.596Z,85.29
2023-01-17T20:32:21.009Z,85.58
2023-01-17T20:35:24.151Z,86.21
2023-01-17T20:38:30.193Z,86.11
2023-01-17T20:41:39.187Z,86.33
2023-01-17T20:44:42.272Z,85.99
2023-01-17T20:47:45.465Z,85.71
2023-01-17T20:50:48.361Z,85.76
2023-01-17T20:53:54.254Z,85.38
2023-01-17T20:56:57.015Z,86.38
2023-01-17T21:00:00.128Z,85.79
2023-01-17T21:03:03.189Z,86.11
2023-01-17T21:06:11.409Z,86.55
2023-01-17T21:09:20.304Z,86.70
2023-01-17T21:12:23.260Z,86.41
2023-01-17T21:15:26.343Z,87.27
2023-01-17T21:18:32.115Z,87.29
2023-01-17T21:21:35.089Z,87.42
2023-01-17T21:24:37.856Z,87.08
2023-01-17T21:27:40.799Z,87.78
2023-01-17T21:30:43.863Z,88.31
2023-01-17T21:33:47.822Z,88.38
2023-01-17T21:36:50.577Z,88.29
2023-01-17T21:39:54.961Z,89.30
2023-01-17T21:42:57.844Z,89.30
2023-01-17T21:46:04.909Z,89.76
2023-01-17T21:49:10.820Z,89.93
2023-01-17T21:52:13.688Z,90.55
2023-01-17T21:55:34.850Z,90.59
2023-01-17T21:58:43.592Z,91.91
2023-01-17T22:01:46.574Z,91.31
2023-01-17T22:04:49.566Z,92.67
2023-01-17T22:08:11.306Z,92.89
2023-01-17T22:11:16.463Z,92.93
2023-01-17T22:14:19.680Z,92.43
2023-01-17T22:17:22.539Z,93.36
2023-01-17T22:20:25.450Z,94.03
2023-01-17T22:23:28.575Z,94.87
2023-01-17T22:26:31.633Z,94.28
2023-01-17T22:29:36.554Z,93.52
2023-01-17T22:32:39.862Z,93.42
2023-01-17T22:35:42.688Z,94.13
2023-01-17T22:38:45.623Z,94.68
2023-01-17T22:41:48.831Z,94.48
2023-01-17T22:44:51.914Z,94.72
2023-01-17T22:47:54.726Z,95.78
2023-01-17T22:51:00.438Z,95.94
2023-01-17T22:54:04.379Z,96.15
2023-01-17T22:57:07.252Z,96.26
2023-01-17T23:00:14.696Z,96.64
2023-01-17T23:03:17.645Z,96.74
2023-01-17T23:06:31.992Z,96.54
2023-01-17T23:09:35.732Z,97.16
2023-01-17T23:12:38.972Z,96.71
2023-01-17T23:16:00.198Z,97.23
2023-01-17T23:19:21.335Z,97.53
2023-01-17T23:22:27.182Z,98.03
2023-01-17T23:25:30.029Z,97.66
2023-01-17T23:28:32.989Z,97.88
2023-01-17T23:31:36.843Z,98.18
2023-01-17T23:34:39.688Z,98.19
2023-01-17T23:38:01.319Z,97.52
2023-01-17T23:41:27.711Z,98.90
2023-01-17T23:44:32.028Z,98.40
2023-01-17T23:47:34.869Z,98.78
2023-01-17T23:50:45.980Z,98.85
2023-01-17T23:53:48.887Z,98.03
2023-01-17T23:56:51.638Z,98.69
2023-01-17T23:59:54.490Z,99.30
