createdAt,value
2023-03-28T00:01:11.789Z,5.40
2023-03-28T00:03:42.560Z,5.60
2023-03-28T00:06:14.045Z,5.40
2023-03-28T00:08:43.184Z,5.40
2023-03-28T00:11:18.927Z,5.40
2023-03-28T00:13:48.264Z,5.40
2023-03-28T00:16:16.937Z,5.40
2023-03-28T00:18:46.943Z,5.40
2023-03-28T00:21:27.385Z,5.40
2023-03-28T00:24:01.853Z,5.40
2023-03-28T00:26:34.516Z,5.40
2023-03-28T00:29:05.519Z,5.40
2023-03-28T00:31:35.144Z,5.40
2023-03-28T00:34:05.665Z,5.40
2023-03-28T00:36:34.703Z,5.40
2023-03-28T00:39:06.503Z,5.40
2023-03-28T00:41:40.165Z,5.40
2023-03-28T00:44:45.127Z,5.30
2023-03-28T00:47:25.749Z,5.30
2023-03-28T00:50:03.444Z,5.40
2023-03-28T00:52:39.112Z,5.30
2023-03-28T00:55:14.869Z,5.40
2023-03-28T00:57:44.988Z,5.40
2023-03-28T01:00:17.067Z,5.40
2023-03-28T01:02:51.238Z,5.40
2023-03-28T01:05:26.700Z,5.40
2023-03-28T01:08:01.104Z,5.40
2023-03-28T01:10:31.073Z,5.40
2023-03-28T01:13:00.763Z,5.40
2023-03-28T01:15:31.067Z,5.50
2023-03-28T01:18:03.820Z,5.40
2023-03-28T01:21:08.066Z,5.40
2023-03-28T01:24:21.193Z,5.40
2023-03-28T01:26:54.348Z,5.30
2023-03-28T01:30:07.779Z,5.60
2023-03-28T01:33:44.941Z,5.30
2023-03-28T01:37:03.661Z,5.30
2023-03-28T01:40:02.048Z,5.20
2023-03-28T01:42:41.621Z,5.20
2023-03-28T01:45:19.230Z,5.20
2023-03-28T01:47:56.666Z,5.20
2023-03-28T01:50:31.901Z,5.20
2023-03-28T01:53:08.801Z,5.20
2023-03-28T01:55:42.916Z,5.20
2023-03-28T01:58:23.877Z,5.50
2023-03-28T02:01:05.527Z,5.60
2023-03-28T02:03:37.791Z,5.20
2023-03-28T02:06:15.324Z,5.20
2023-03-28T02:08:47.559Z,5.80
2023-03-28T02:11:35.012Z,5.20
2023-03-28T02:14:39.502Z,5.20
2023-03-28T02:17:30.695Z,5.50
2023-03-28T02:20:32.777Z,5.20
2023-03-28T02:23:28.886Z,5.20
2023-03-28T02:26:14.816Z,5.10
2023-03-28T02:29:19.630Z,5.20
2023-03-28T02:31:52.271Z,5.10
2023-03-28T02:34:20.829Z,5.10
2023-03-28T02:36:58.643Z,5.10
2023-03-28T02:39:43.948Z,5.10
2023-03-28T02:43:05.214Z,5.10
2023-03-28T02:46:13.957Z,5.10
2023-03-28T02:48:58.150Z,5.10
2023-03-28T02:51:34.853Z,5.10
2023-03-28T02:54:23.204Z,5.20
2023-03-28T02:57:16.606Z,5.20
2023-03-28T02:59:56.670Z,5.20
2023-03-28T03:02:25.401Z,6.40
2023-03-28T03:04:57.865Z,5.20
2023-03-28T03:07:27.128Z,5.30
2023-03-28T03:09:55.556Z,5.30
2023-03-28T03:12:25.373Z,5.30
2023-03-28T03:15:01.271Z,5.60
2023-03-28T03:17:49.998Z,5.20
2023-03-28T03:20:26.099Z,5.20
2023-03-28T03:22:55.583Z,5.20
2023-03-28T03:25:24.402Z,5.60
2023-03-28T03:28:00.973Z,5.20
2023-03-28T03:30:31.726Z,5.20
2023-03-28T03:33:16.868Z,5.40
2023-03-28T03:35:46.965Z,5.20
2023-03-28T03:38:16.250Z,5.20
2023-03-28T03:40:44.905Z,5.20
2023-03-28T03:43:13.454Z,5.20
2023-03-28T03:45:46.075Z,5.20
2023-03-28T03:48:14.819Z,5.10
2023-03-28T03:50:43.329Z,5.20
2023-03-28T03:53:15.081Z,5.60
2023-03-28T03:55:50.972Z,5.20
2023-03-28T03:58:20.493Z,6.10
2023-03-28T04:00:52.129Z,5.90
2023-03-28T04:03:37.766Z,5.60
2023-03-28T04:06:07.561Z,5.10
2023-03-28T04:08:37.632Z,5.20
2023-03-28T04:11:07.989Z,5.10
2023-03-28T04:13:40.790Z,5.10
2023-03-28T04:16:11.984Z,5.10
2023-03-28T04:18:58.319Z,5.10
2023-03-28T04:21:30.030Z,5.10
2023-03-28T04:24:02.157Z,5.10
2023-03-28T04:26:45.950Z,5.10
2023-03-28T04:29:15.107Z,5.10
2023-03-28T04:31:56.397Z,5.10
2023-03-28T04:35:01.173Z,6.10
2023-03-28T04:37:30.633Z,5.10
2023-03-28T04:40:04.376Z,5.80
2023-03-28T04:42:44.778Z,5.10
2023-03-28T04:45:39.213Z,5.50
2023-03-28T04:48:18.815Z,5.40
2023-03-28T04:50:47.817Z,5.10
2023-03-28T04:53:17.433Z,5.10
2023-03-28T04:56:14.052Z,5.10
2023-03-28T04:58:42.978Z,5.10
2023-03-28T05:01:11.842Z,5.10
2023-03-28T05:04:02.436Z,5.10
2023-03-28T05:06:31.744Z,5.20
2023-03-28T05:09:02.591Z,5.60
2023-03-28T05:11:31.597Z,5.10
2023-03-28T05:14:00.062Z,5.10
2023-03-28T05:16:37.521Z,5.10
2023-03-28T05:19:26.047Z,5.00
2023-03-28T05:22:07.368Z,5.00
2023-03-28T05:24:38.036Z,5.00
2023-03-28T05:27:13.495Z,5.00
2023-03-28T05:29:42.032Z,5.20
2023-03-28T05:32:12.850Z,5.00
2023-03-28T05:34:44.497Z,5.00
2023-03-28T05:37:13.298Z,5.00
2023-03-28T05:40:01.940Z,5.70
2023-03-28T05:42:33.357Z,6.40
2023-03-28T05:45:07.623Z,4.80
2023-03-28T05:47:45.285Z,5.00
2023-03-28T05:50:16.692Z,5.00
2023-03-28T05:52:45.186Z,5.40
2023-03-28T05:55:13.720Z,5.00
2023-03-28T05:57:44.194Z,5.00
2023-03-28T06:00:16.778Z,5.00
2023-03-28T06:02:50.594Z,5.00
2023-03-28T06:05:23.975Z,4.90
2023-03-28T06:07:53.041Z,5.00
2023-03-28T06:10:21.939Z,4.90
2023-03-28T06:13:05.241Z,5.00
2023-03-28T06:15:38.126Z,5.00
2023-03-28T06:18:07.393Z,5.00
2023-03-28T06:20:47.708Z,4.90
2023-03-28T06:23:19.453Z,5.60
2023-03-28T06:25:48.153Z,4.90
2023-03-28T06:28:19.959Z,5.50
2023-03-28T06:31:07.429Z,5.30
2023-03-28T06:33:37.918Z,4.90
2023-03-28T06:36:09.889Z,5.30
2023-03-28T06:38:39.317Z,4.40
2023-03-28T06:41:21.917Z,4.80
2023-03-28T06:43:50.940Z,4.50
2023-03-28T06:46:49.757Z,5.80
2023-03-28T06:49:19.024Z,5.50
2023-03-28T06:52:08.039Z,5.40
2023-03-28T06:54:37.205Z,4.90
2023-03-28T06:57:05.783Z,4.90
2023-03-28T06:59:36.305Z,4.90
2023-03-28T07:02:08.254Z,5.40
2023-03-28T07:04:37.696Z,4.90
2023-03-28T07:07:09.401Z,4.90
2023-03-28T07:09:38.150Z,5.00
2023-03-28T07:12:11.112Z,4.90
2023-03-28T07:14:40.591Z,5.00
2023-03-28T07:17:09.077Z,4.90
2023-03-28T07:19:37.934Z,5.10
2023-03-28T07:22:08.382Z,5.40
2023-03-28T07:24:38.065Z,5.80
2023-03-28T07:27:15.768Z,6.00
2023-03-28T07:29:46.788Z,5.50
2023-03-28T07:32:16.805Z,5.10
2023-03-28T07:34:47.120Z,5.10
2023-03-28T07:37:27.186Z,5.10
2023-03-28T07:40:17.721Z,5.20
2023-03-28T07:42:50.084Z,5.20
2023-03-28T07:45:19.432Z,5.30
2023-03-28T07:47:48.125Z,5.20
2023-03-28T07:50:17.030Z,6.00
2023-03-28T07:52:50.360Z,5.40
2023-03-28T07:55:20.994Z,6.40
2023-03-28T07:57:51.861Z,5.70
2023-03-28T08:00:33.923Z,5.50
2023-03-28T08:03:36.372Z,5.70
2023-03-28T08:06:16.940Z,5.50
2023-03-28T08:08:55.834Z,5.50
2023-03-28T08:11:45.972Z,5.60
2023-03-28T08:14:17.269Z,6.20
2023-03-28T08:17:09.782Z,5.70
2023-03-28T08:19:45.444Z,5.70
2023-03-28T08:22:14.505Z,6.40
2023-03-28T08:24:58.666Z,5.80
2023-03-28T08:27:27.157Z,6.20
2023-03-28T08:30:01.984Z,5.40
2023-03-28T08:32:40.729Z,5.90
2023-03-28T08:35:11.443Z,6.10
2023-03-28T08:37:50.053Z,5.90
2023-03-28T08:40:32.008Z,5.90
2023-03-28T08:43:37.609Z,5.90
2023-03-28T08:46:34.816Z,6.00
2023-03-28T08:49:19.556Z,6.00
2023-03-28T08:51:57.416Z,6.10
2023-03-28T08:54:31.614Z,6.70
2023-03-28T08:57:06.011Z,6.10
2023-03-28T08:59:42.260Z,6.50
2023-03-28T09:02:20.662Z,6.10
2023-03-28T09:04:51.888Z,6.20
2023-03-28T09:07:35.844Z,6.10
2023-03-28T09:10:19.679Z,6.10
2023-03-28T09:13:27.011Z,6.20
2023-03-28T09:16:21.479Z,6.20
2023-03-28T09:19:15.685Z,6.30
2023-03-28T09:22:15.210Z,6.30
2023-03-28T09:25:06.546Z,6.30
2023-03-28T09:27:55.183Z,6.30
2023-03-28T09:30:34.174Z,6.60
2023-03-28T09:33:19.300Z,6.80
2023-03-28T09:36:03.282Z,6.40
2023-03-28T09:38:39.638Z,6.90
2023-03-28T09:41:18.878Z,6.50
2023-03-28T09:43:57.362Z,6.70
2023-03-28T09:46:51.951Z,7.40
2023-03-28T09:49:34.492Z,6.50
2023-03-28T09:52:22.955Z,6.60
2023-03-28T09:54:56.149Z,6.80
2023-03-28T09:58:05.375Z,7.00
2023-03-28T10:00:51.317Z,7.00
2023-03-28T10:04:02.392Z,7.00
2023-03-28T10:07:36.831Z,7.20
2023-03-28T10:10:37.672Z,7.10
2023-03-28T10:13:12.958Z,8.20
2023-03-28T10:15:57.060Z,7.90
2023-03-28T10:18:34.267Z,7.40
2023-03-28T10:21:36.773Z,7.60
2023-03-28T10:24:22.351Z,8.00
2023-03-28T10:27:27.091Z,7.80
2023-03-28T10:29:59.720Z,8.10
2023-03-28T10:32:35.341Z,8.00
2023-03-28T10:35:28.277Z,8.60
2023-03-28T10:38:19.948Z,7.60
2023-03-28T10:44:31.922Z,8.40
2023-03-28T10:47:09.340Z,8.60
2023-03-28T10:49:51.665Z,8.30
2023-03-28T10:52:36.419Z,8.60
2023-03-28T10:55:15.865Z,8.60
2023-03-28T10:58:19.886Z,8.70
2023-03-28T11:01:19.674Z,8.70
2023-03-28T11:04:30.127Z,8.80
2023-03-28T11:07:09.256Z,8.80
2023-03-28T11:10:20.603Z,9.70
2023-03-28T11:16:12.105Z,8.90
2023-03-28T11:19:17.343Z,8.90
2023-03-28T11:21:57.986Z,9.00
2023-03-28T11:24:40.665Z,9.10
2023-03-28T11:28:04.691Z,9.50
2023-03-28T11:30:42.811Z,9.00
2023-03-28T11:33:32.876Z,9.90
2023-03-28T11:36:11.537Z,9.10
2023-03-28T11:38:44.130Z,8.80
2023-03-28T11:41:18.380Z,9.30
2023-03-28T11:44:12.401Z,9.40
2023-03-28T11:46:48.520Z,9.50
2023-03-28T11:49:23.876Z,9.60
2023-03-28T11:52:00.474Z,9.70
2023-03-28T11:54:37.565Z,10.50
2023-03-28T11:57:13.967Z,11.10
2023-03-28T11:59:57.724Z,9.90
2023-03-28T12:02:42.803Z,9.90
2023-03-28T12:05:23.497Z,9.90
2023-03-28T12:07:58.753Z,9.90
2023-03-28T12:10:36.346Z,9.90
2023-03-28T12:13:16.285Z,9.90
2023-03-28T12:16:06.153Z,9.90
2023-03-28T12:18:42.349Z,9.90
2023-03-28T12:21:25.669Z,9.90
2023-03-28T12:24:05.847Z,9.90
2023-03-28T12:27:10.134Z,10.00
2023-03-28T12:29:46.661Z,10.00
2023-03-28T12:32:38.603Z,10.00
2023-03-28T12:35:19.018Z,10.00
2023-03-28T12:38:19.075Z,10.00
2023-03-28T12:40:57.754Z,10.00
2023-03-28T12:43:38.684Z,10.00
2023-03-28T12:46:09.400Z,10.00
2023-03-28T12:48:48.560Z,10.10
2023-03-28T12:51:28.259Z,10.00
2023-03-28T12:54:09.689Z,10.00
2023-03-28T12:56:41.016Z,10.20
2023-03-28T12:59:59.990Z,9.90
2023-03-28T13:02:53.920Z,9.90
2023-03-28T13:05:32.601Z,9.80
2023-03-28T13:08:07.546Z,9.80
2023-03-28T13:10:44.160Z,9.70
2023-03-28T13:13:28.575Z,9.70
2023-03-28T13:16:07.192Z,10.50
2023-03-28T13:18:47.212Z,9.60
2023-03-28T13:21:48.101Z,9.70
2023-03-28T13:24:35.361Z,9.70
2023-03-28T13:27:45.459Z,9.60
2023-03-28T13:30:31.070Z,9.80
2023-03-28T13:33:16.712Z,10.00
2023-03-28T13:35:48.942Z,9.90
2023-03-28T13:42:23.715Z,9.90
2023-03-28T13:44:59.726Z,9.80
2023-03-28T13:47:36.162Z,9.90
2023-03-28T13:52:51.228Z,9.80
2023-03-28T13:55:30.545Z,10.40
2023-03-28T13:58:02.826Z,9.90
2023-03-28T14:00:33.072Z,9.90
2023-03-28T14:03:06.849Z,10.00
2023-03-28T14:05:49.920Z,9.80
2023-03-28T14:08:29.730Z,9.90
2023-03-28T14:11:04.446Z,10.10
2023-03-28T14:13:33.892Z,10.10
2023-03-28T14:16:02.752Z,11.20
2023-03-28T14:18:36.650Z,10.10
2023-03-28T14:21:08.153Z,10.20
2023-03-28T14:23:39.305Z,10.10
2023-03-28T14:26:19.522Z,10.20
2023-03-28T14:28:49.215Z,10.10
2023-03-28T14:31:37.138Z,8.90
2023-03-28T14:34:18.805Z,10.30
2023-03-28T14:37:06.417Z,10.30
2023-03-28T14:39:39.124Z,10.40
2023-03-28T14:42:16.883Z,10.40
2023-03-28T14:44:48.539Z,10.40
2023-03-28T14:47:22.036Z,10.40
2023-03-28T14:49:50.837Z,10.80
2023-03-28T14:52:29.568Z,10.50
2023-03-28T14:54:59.380Z,10.50
2023-03-28T14:57:30.757Z,10.50
2023-03-28T15:00:00.745Z,10.50
2023-03-28T15:02:35.193Z,10.50
2023-03-28T15:05:07.832Z,11.10
2023-03-28T15:07:38.281Z,10.40
2023-03-28T15:10:10.987Z,10.40
2023-03-28T15:12:47.936Z,10.40
2023-03-28T15:15:21.637Z,10.30
2023-03-28T15:17:52.659Z,10.30
2023-03-28T15:20:26.574Z,10.20
2023-03-28T15:22:58.257Z,10.20
2023-03-28T15:25:28.395Z,10.60
2023-03-28T15:28:02.812Z,10.10
2023-03-28T15:30:35.852Z,10.20
2023-03-28T15:33:06.889Z,10.20
2023-03-28T15:35:43.890Z,10.20
2023-03-28T15:38:20.484Z,10.00
2023-03-28T15:40:50.889Z,10.10
2023-03-28T15:43:57.770Z,10.10
2023-03-28T15:46:31.342Z,10.10
2023-03-28T15:49:02.030Z,10.00
2023-03-28T15:51:32.221Z,10.00
2023-03-28T15:54:00.850Z,10.00
2023-03-28T15:56:34.085Z,10.90
2023-03-28T15:59:13.977Z,10.20
2023-03-28T16:01:42.960Z,9.90
2023-03-28T16:04:28.722Z,9.90
2023-03-28T16:07:09.458Z,9.80
2023-03-28T16:09:42.958Z,9.80
2023-03-28T16:12:15.584Z,9.80
2023-03-28T16:14:48.841Z,9.70
2023-03-28T16:17:47.424Z,9.90
2023-03-28T16:20:29.602Z,9.60
2023-03-28T16:23:02.132Z,9.60
2023-03-28T16:25:30.806Z,9.60
2023-03-28T16:27:59.342Z,9.60
2023-03-28T16:30:35.584Z,9.60
2023-03-28T16:33:05.721Z,9.50
2023-03-28T16:35:34.847Z,9.30
2023-03-28T16:38:03.909Z,9.60
2023-03-28T16:40:33.055Z,9.60
2023-03-28T16:43:01.890Z,11.00
2023-03-28T16:45:31.653Z,9.60
2023-03-28T16:48:00.804Z,9.60
2023-03-28T16:50:29.234Z,9.60
2023-03-28T16:52:57.507Z,9.60
2023-03-28T16:55:25.928Z,9.60
2023-03-28T16:57:54.183Z,9.60
2023-03-28T17:00:28.720Z,9.60
2023-03-28T17:02:58.484Z,9.70
2023-03-28T17:05:27.102Z,9.70
2023-03-28T17:07:55.481Z,9.80
2023-03-28T17:10:23.850Z,9.70
2023-03-28T17:12:52.360Z,9.70
2023-03-28T17:15:20.731Z,9.70
2023-03-28T17:17:49.152Z,9.70
2023-03-28T17:20:19.725Z,9.70
2023-03-28T17:22:48.080Z,9.70
2023-03-28T17:25:16.570Z,9.70
2023-03-28T17:27:44.866Z,10.60
2023-03-28T17:30:14.448Z,9.70
2023-03-28T17:32:43.167Z,9.70
2023-03-28T17:35:13.148Z,9.60
2023-03-28T17:37:43.023Z,9.60
2023-03-28T17:40:12.598Z,9.50
2023-03-28T17:42:41.127Z,9.50
2023-03-28T17:45:10.758Z,9.50
2023-03-28T17:47:39.743Z,9.40
2023-03-28T17:50:10.409Z,9.40
2023-03-28T17:52:39.553Z,9.30
2023-03-28T17:55:09.941Z,9.30
2023-03-28T17:57:38.334Z,9.30
2023-03-28T18:00:09.731Z,9.20
2023-03-28T18:02:46.066Z,9.20
2023-03-28T18:05:34.969Z,9.40
2023-03-28T18:08:03.927Z,9.20
2023-03-28T18:10:33.942Z,9.10
2023-03-28T18:13:02.939Z,9.10
2023-03-28T18:15:31.504Z,9.00
2023-03-28T18:18:01.905Z,9.00
2023-03-28T18:20:30.682Z,8.30
2023-03-28T18:22:59.212Z,8.90
2023-03-28T18:25:27.773Z,9.90
2023-03-28T18:27:59.053Z,8.80
2023-03-28T18:30:27.878Z,8.70
2023-03-28T18:32:57.058Z,8.60
2023-03-28T18:35:25.985Z,9.30
2023-03-28T18:37:54.578Z,8.60
2023-03-28T18:40:23.526Z,9.30
2023-03-28T18:42:52.097Z,8.50
2023-03-28T18:45:22.042Z,8.40
2023-03-28T18:47:50.665Z,8.50
2023-03-28T18:50:19.476Z,8.40
2023-03-28T18:52:47.897Z,8.30
2023-03-28T18:55:16.488Z,8.30
2023-03-28T18:57:45.036Z,8.20
2023-03-28T19:00:18.498Z,8.20
2023-03-28T19:02:50.023Z,8.20
2023-03-28T19:05:18.922Z,8.20
2023-03-28T19:07:48.540Z,8.10
2023-03-28T19:10:17.040Z,8.80
2023-03-28T19:12:45.727Z,8.00
2023-03-28T19:15:14.306Z,8.00
2023-03-28T19:17:42.939Z,7.90
2023-03-28T19:20:13.678Z,8.00
2023-03-28T19:22:42.620Z,7.80
2023-03-28T19:25:11.676Z,8.20
2023-03-28T19:27:41.259Z,7.80
2023-03-28T19:30:10.446Z,7.70
2023-03-28T19:32:38.835Z,7.70
2023-03-28T19:35:08.647Z,7.70
2023-03-28T19:38:08.916Z,7.60
2023-03-28T19:41:19.663Z,7.70
2023-03-28T19:43:49.738Z,7.60
2023-03-28T19:46:26.104Z,7.90
2023-03-28T19:48:58.879Z,7.50
2023-03-28T19:51:27.904Z,7.90
2023-03-28T19:53:57.635Z,7.40
2023-03-28T19:56:27.130Z,8.50
2023-03-28T19:58:55.532Z,7.30
2023-03-28T20:01:24.825Z,7.30
2023-03-28T20:03:54.295Z,7.30
2023-03-28T20:06:24.159Z,7.30
2023-03-28T20:08:52.905Z,7.20
2023-03-28T20:11:23.135Z,7.40
2023-03-28T20:13:52.259Z,7.10
2023-03-28T20:16:21.364Z,8.00
2023-03-28T20:18:50.773Z,7.10
2023-03-28T20:21:19.685Z,7.00
2023-03-28T20:23:48.606Z,7.40
2023-03-28T20:26:20.445Z,7.10
2023-03-28T20:28:56.839Z,7.40
2023-03-28T20:31:27.726Z,7.20
2023-03-28T20:33:57.406Z,6.90
2023-03-28T20:36:27.145Z,6.90
2023-03-28T20:38:56.495Z,7.40
2023-03-28T20:41:26.019Z,7.40
2023-03-28T20:44:03.185Z,7.20
2023-03-28T20:46:34.591Z,6.70
2023-03-28T20:49:04.078Z,6.70
2023-03-28T20:51:32.859Z,7.50
2023-03-28T20:54:03.710Z,6.70
2023-03-28T20:56:33.316Z,6.60
2023-03-28T20:59:04.561Z,6.60
2023-03-28T21:01:39.520Z,6.60
2023-03-28T21:04:08.782Z,6.50
2023-03-28T21:06:38.378Z,6.60
2023-03-28T21:09:09.927Z,6.80
2023-03-28T21:11:40.452Z,6.50
2023-03-28T21:14:13.652Z,6.50
2023-03-28T21:16:43.506Z,6.40
2023-03-28T21:19:12.206Z,6.40
2023-03-28T21:21:41.241Z,6.40
2023-03-28T21:24:09.927Z,7.10
2023-03-28T21:26:38.209Z,6.30
2023-03-28T21:29:06.929Z,6.30
2023-03-28T21:31:37.181Z,6.20
2023-03-28T21:34:05.709Z,6.20
2023-03-28T21:36:34.478Z,6.20
2023-03-28T21:39:02.879Z,6.20
2023-03-28T21:41:31.236Z,6.20
2023-03-28T21:43:59.579Z,6.20
2023-03-28T21:46:28.067Z,6.80
2023-03-28T21:48:57.815Z,6.20
2023-03-28T21:51:26.595Z,6.20
2023-03-28T21:53:54.977Z,6.10
2023-03-28T21:56:23.335Z,6.50
2023-03-28T21:58:51.653Z,6.10
2023-03-28T22:01:20.939Z,6.50
2023-03-28T22:03:49.917Z,6.50
2023-03-28T22:06:20.185Z,6.10
2023-03-28T22:08:52.397Z,6.00
2023-03-28T22:11:27.679Z,6.00
2023-03-28T22:14:01.539Z,6.00
2023-03-28T22:16:36.997Z,6.50
2023-03-28T22:19:05.966Z,6.00
2023-03-28T22:21:37.225Z,6.00
2023-03-28T22:24:12.922Z,7.00
2023-03-28T22:26:42.151Z,6.00
2023-03-28T22:29:10.697Z,5.90
2023-03-28T22:31:39.125Z,5.90
2023-03-28T22:34:07.588Z,5.90
2023-03-28T22:36:37.425Z,6.40
2023-03-28T22:39:07.462Z,7.00
2023-03-28T22:41:35.859Z,5.90
2023-03-28T22:44:04.302Z,6.40
2023-03-28T22:46:32.730Z,6.60
2023-03-28T22:49:01.117Z,5.80
2023-03-28T22:51:29.833Z,5.80
2023-03-28T22:54:01.982Z,5.80
2023-03-28T22:56:30.737Z,5.80
2023-03-28T22:59:01.412Z,5.90
2023-03-28T23:01:30.210Z,5.80
2023-03-28T23:03:59.045Z,6.20
2023-03-28T23:06:28.661Z,5.80
2023-03-28T23:08:58.120Z,5.80
2023-03-28T23:11:27.981Z,6.60
2023-03-28T23:13:56.370Z,5.80
2023-03-28T23:16:24.770Z,5.80
2023-03-28T23:18:53.425Z,5.80
2023-03-28T23:21:21.843Z,5.80
2023-03-28T23:23:50.406Z,5.80
2023-03-28T23:26:19.135Z,5.80
2023-03-28T23:28:48.820Z,5.70
2023-03-28T23:31:17.255Z,6.30
2023-03-28T23:33:46.416Z,6.00
2023-03-28T23:36:15.527Z,5.70
2023-03-28T23:38:43.876Z,5.70
2023-03-28T23:41:12.353Z,5.80
2023-03-28T23:43:40.760Z,5.70
2023-03-28T23:46:10.893Z,5.70
2023-03-28T23:48:39.313Z,5.70
2023-03-28T23:51:09.075Z,5.70
2023-03-28T23:53:37.418Z,5.70
2023-03-28T23:56:07.998Z,5.70
2023-03-28T23:58:36.704Z,5.70
