createdAt,value
2023-05-13T15:16:23.734Z,14.85
2023-05-13T15:18:50.732Z,14.92
2023-05-13T15:21:17.631Z,15.17
2023-05-13T15:23:44.164Z,15.73
2023-05-13T15:26:10.689Z,16.27
2023-05-13T15:28:37.787Z,16.07
2023-05-13T15:31:05.260Z,15.85
2023-05-13T15:33:32.570Z,15.63
2023-05-13T15:35:59.591Z,15.47
2023-05-13T15:38:26.257Z,15.36
2023-05-13T15:40:52.739Z,15.21
2023-05-13T15:43:19.320Z,15.37
2023-05-13T15:45:45.956Z,15.43
2023-05-13T15:48:12.492Z,15.62
2023-05-13T15:50:39.079Z,15.52
2023-05-13T15:53:06.135Z,15.60
2023-05-13T15:55:32.981Z,15.45
2023-05-13T15:57:59.500Z,15.43
2023-05-13T16:00:26.579Z,15.32
2023-05-13T16:02:53.150Z,15.42
2023-05-13T16:05:19.741Z,15.37
2023-05-13T16:07:46.412Z,15.37
2023-05-13T16:10:12.998Z,15.51
2023-05-13T16:12:39.576Z,15.41
2023-05-13T16:15:06.772Z,15.40
2023-05-13T16:17:33.434Z,15.27
2023-05-13T16:20:00.088Z,15.26
2023-05-13T16:22:32.683Z,15.41
2023-05-13T16:25:04.740Z,15.35
2023-05-13T16:27:31.783Z,15.46
2023-05-13T16:29:59.500Z,15.41
2023-05-13T16:32:26.848Z,15.40
2023-05-13T16:34:53.559Z,15.30
2023-05-13T16:37:20.038Z,15.19
2023-05-13T16:39:46.656Z,15.28
2023-05-13T16:42:13.534Z,15.37
2023-05-13T16:44:39.986Z,15.41
2023-05-13T16:47:08.698Z,15.44
2023-05-13T16:49:36.107Z,15.49
2023-05-13T16:52:05.874Z,15.54
2023-05-13T16:54:32.842Z,15.59
2023-05-13T16:56:59.422Z,15.58
2023-05-13T16:59:27.062Z,15.57
2023-05-13T17:01:54.339Z,15.66
2023-05-13T17:04:21.151Z,15.57
2023-05-13T17:06:47.767Z,15.52
2023-05-13T17:09:14.261Z,15.61
2023-05-13T17:11:41.074Z,15.39
2023-05-13T17:14:07.611Z,15.50
2023-05-13T17:16:34.220Z,15.44
2023-05-13T17:19:00.824Z,15.47
2023-05-13T17:21:27.400Z,15.42
2023-05-13T17:23:54.103Z,15.44
2023-05-13T17:26:21.768Z,15.40
2023-05-13T17:28:48.770Z,15.31
2023-05-13T17:31:15.770Z,15.31
2023-05-13T17:33:42.382Z,15.26
2023-05-13T17:36:08.950Z,15.25
2023-05-13T17:38:35.425Z,15.27
2023-05-13T17:41:02.237Z,15.26
2023-05-13T17:43:28.756Z,15.20
2023-05-13T17:45:55.293Z,15.19
2023-05-13T17:48:22.004Z,15.17
2023-05-13T17:50:48.630Z,15.10
2023-05-13T17:53:15.172Z,15.06
2023-05-13T17:55:41.674Z,14.99
2023-05-13T17:58:08.133Z,15.06
2023-05-13T18:00:34.654Z,15.06
2023-05-13T18:03:01.158Z,15.06
2023-05-13T18:05:27.768Z,15.10
2023-05-13T18:07:54.358Z,14.91
2023-05-13T18:10:21.183Z,14.94
2023-05-13T18:12:48.007Z,14.98
2023-05-13T18:15:14.607Z,14.87
2023-05-13T18:17:41.381Z,14.83
2023-05-13T18:20:08.572Z,15.08
2023-05-13T18:22:35.190Z,15.09
2023-05-13T18:25:01.680Z,15.11
2023-05-13T18:27:28.161Z,15.21
2023-05-13T18:29:54.712Z,15.13
2023-05-13T18:32:21.253Z,14.94
2023-05-13T18:34:47.751Z,14.70
2023-05-13T18:37:15.052Z,14.82
2023-05-13T18:39:44.943Z,14.77
2023-05-13T18:42:12.393Z,14.72
2023-05-13T18:44:38.942Z,14.67
2023-05-13T18:47:06.092Z,14.55
2023-05-13T18:49:32.978Z,14.51
2023-05-13T18:51:59.707Z,14.45
2023-05-13T18:54:28.966Z,14.38
2023-05-13T18:56:56.207Z,14.35
2023-05-13T18:59:23.005Z,14.13
2023-05-13T19:01:49.771Z,14.30
2023-05-13T19:04:16.575Z,14.32
2023-05-13T19:06:43.318Z,14.32
2023-05-13T19:09:09.851Z,14.35
2023-05-13T19:11:36.589Z,14.30
2023-05-13T19:14:03.147Z,14.27
2023-05-13T19:16:29.907Z,14.19
2023-05-13T19:18:56.498Z,14.18
2023-05-13T19:21:23.527Z,14.17
2023-05-13T19:23:50.497Z,14.18
2023-05-13T19:26:17.393Z,14.21
2023-05-13T19:28:44.749Z,14.22
2023-05-13T19:31:11.255Z,14.16
2023-05-13T19:33:37.796Z,14.12
2023-05-13T19:36:05.333Z,14.09
2023-05-13T19:38:33.076Z,14.01
2023-05-13T19:40:59.830Z,14.00
2023-05-13T19:43:26.314Z,13.96
2023-05-13T19:45:55.350Z,13.95
2023-05-13T19:48:21.896Z,13.93
2023-05-13T19:50:48.375Z,13.90
2023-05-13T19:53:15.478Z,13.85
2023-05-13T19:55:42.201Z,13.78
2023-05-13T19:58:08.767Z,13.74
2023-05-13T20:00:35.230Z,13.68
2023-05-13T20:03:01.877Z,13.63
2023-05-13T20:05:28.525Z,13.63
2023-05-13T20:07:54.998Z,13.57
2023-05-13T20:10:22.158Z,13.54
2023-05-13T20:12:48.816Z,13.51
2023-05-13T20:15:16.675Z,13.49
2023-05-13T20:17:45.159Z,13.47
2023-05-13T20:20:12.065Z,13.51
2023-05-13T20:22:38.590Z,13.52
2023-05-13T20:25:05.362Z,13.60
2023-05-13T20:27:31.820Z,13.67
2023-05-13T20:30:00.245Z,13.75
2023-05-13T20:32:27.342Z,13.87
2023-05-13T20:34:54.568Z,13.93
2023-05-13T20:37:24.080Z,13.97
2023-05-13T20:39:50.801Z,14.05
2023-05-13T20:42:17.420Z,14.06
2023-05-13T20:44:45.827Z,14.13
2023-05-13T20:47:12.347Z,14.12
2023-05-13T20:49:39.796Z,14.08
2023-05-13T20:52:08.496Z,14.07
2023-05-13T20:54:36.682Z,14.12
2023-05-13T20:57:03.539Z,14.11
2023-05-13T20:59:30.680Z,14.05
2023-05-13T21:01:57.660Z,14.09
2023-05-13T21:04:27.177Z,14.08
2023-05-13T21:06:53.746Z,14.04
2023-05-13T21:09:20.324Z,13.99
2023-05-13T21:11:46.868Z,13.97
2023-05-13T21:14:13.429Z,13.90
2023-05-13T21:16:40.168Z,13.81
2023-05-13T21:19:06.729Z,13.78
2023-05-13T21:21:33.792Z,13.84
2023-05-13T21:24:00.429Z,13.78
2023-05-13T21:26:26.953Z,13.77
2023-05-13T21:28:53.436Z,13.71
2023-05-13T21:31:20.093Z,13.59
2023-05-13T21:33:48.719Z,13.59
2023-05-13T21:36:15.296Z,13.60
2023-05-13T21:38:41.762Z,13.56
2023-05-13T21:41:08.260Z,13.62
2023-05-13T21:43:34.849Z,13.65
2023-05-13T21:46:02.459Z,13.60
2023-05-13T21:48:28.933Z,13.54
2023-05-13T21:50:55.575Z,13.59
2023-05-13T21:53:22.386Z,13.59
2023-05-13T21:55:48.945Z,13.65
2023-05-13T21:58:15.927Z,13.66
2023-05-13T22:00:43.255Z,13.68
2023-05-13T22:03:09.881Z,13.72
2023-05-13T22:05:42.159Z,13.57
2023-05-13T22:08:08.747Z,13.53
2023-05-13T22:10:35.281Z,13.48
2023-05-13T22:13:01.852Z,13.51
2023-05-13T22:15:28.403Z,13.49
2023-05-13T22:17:55.035Z,13.49
2023-05-13T22:20:21.892Z,13.48
2023-05-13T22:22:48.516Z,13.50
2023-05-13T22:25:15.109Z,13.46
2023-05-13T22:27:41.632Z,13.46
2023-05-13T22:30:08.551Z,13.39
2023-05-13T22:32:36.856Z,13.41
2023-05-13T22:35:04.021Z,13.38
2023-05-13T22:37:31.152Z,13.37
2023-05-13T22:39:57.630Z,13.38
2023-05-13T22:42:24.136Z,13.44
2023-05-13T22:44:50.776Z,13.45
2023-05-13T22:47:17.290Z,13.41
2023-05-13T22:49:43.852Z,13.45
2023-05-13T22:52:10.449Z,13.44
2023-05-13T22:54:36.968Z,13.40
2023-05-13T22:57:03.645Z,13.39
2023-05-13T22:59:30.229Z,13.38
2023-05-13T23:01:57.594Z,13.38
2023-05-13T23:04:24.260Z,13.39
2023-05-13T23:06:50.836Z,13.38
2023-05-13T23:09:17.359Z,13.39
2023-05-13T23:11:43.851Z,13.39
2023-05-13T23:14:10.417Z,13.33
2023-05-13T23:16:36.934Z,13.39
2023-05-13T23:19:03.640Z,13.39
2023-05-13T23:21:30.433Z,13.29
2023-05-13T23:23:57.822Z,13.20
2023-05-13T23:26:24.810Z,13.17
2023-05-13T23:28:51.380Z,13.19
2023-05-13T23:31:17.927Z,13.20
2023-05-13T23:33:44.576Z,13.22
2023-05-13T23:36:11.112Z,13.23
2023-05-13T23:38:38.048Z,13.15
2023-05-13T23:41:04.614Z,13.14
2023-05-13T23:43:31.290Z,13.16
2023-05-13T23:45:58.050Z,13.15
2023-05-13T23:48:27.173Z,13.10
2023-05-13T23:50:53.642Z,13.14
2023-05-13T23:53:20.368Z,13.13
2023-05-13T23:55:46.835Z,13.09
2023-05-13T23:58:13.322Z,12.98
