createdAt,value
2022-09-11T00:01:00.284Z,1.45
2022-09-11T00:03:29.989Z,1.70
2022-09-11T00:05:57.998Z,1.30
2022-09-11T00:08:26.993Z,1.35
2022-09-11T00:10:57.022Z,1.53
2022-09-11T00:13:25.028Z,1.70
2022-09-11T00:15:53.436Z,1.15
2022-09-11T00:18:22.324Z,3.38
2022-09-11T00:20:51.008Z,0.90
2022-09-11T00:23:19.536Z,1.10
2022-09-11T00:25:47.893Z,2.60
2022-09-11T00:28:19.790Z,1.25
2022-09-11T00:30:48.503Z,0.73
2022-09-11T00:33:17.111Z,1.75
2022-09-11T00:35:45.092Z,1.92
2022-09-11T00:38:17.264Z,3.60
2022-09-11T00:40:46.520Z,1.73
2022-09-11T00:43:16.597Z,1.50
2022-09-11T00:45:47.164Z,1.02
2022-09-11T00:48:17.966Z,2.28
2022-09-11T00:50:45.794Z,0.73
2022-09-11T00:53:16.022Z,1.13
2022-09-11T00:55:48.204Z,1.73
2022-09-11T00:58:18.085Z,1.30
2022-09-11T01:00:47.918Z,1.48
2022-09-11T01:03:15.723Z,1.30
2022-09-11T01:05:44.468Z,1.75
2022-09-11T01:08:12.951Z,2.30
2022-09-11T01:10:56.336Z,1.48
2022-09-11T01:13:29.005Z,1.50
2022-09-11T01:16:04.279Z,0.63
2022-09-11T01:18:35.794Z,1.75
2022-09-11T01:21:14.959Z,1.02
2022-09-11T01:23:55.051Z,1.60
2022-09-11T01:26:39.762Z,1.30
2022-09-11T01:29:15.945Z,0.70
2022-09-11T01:31:48.413Z,1.00
2022-09-11T01:34:20.812Z,3.58
2022-09-11T01:36:53.711Z,0.65
2022-09-11T01:39:23.395Z,0.70
2022-09-11T01:41:54.162Z,1.30
2022-09-11T01:44:28.776Z,0.70
2022-09-11T01:46:57.002Z,0.75
2022-09-11T01:49:28.589Z,0.77
2022-09-11T01:52:01.592Z,1.40
2022-09-11T01:54:32.930Z,1.10
2022-09-11T01:57:04.670Z,1.85
2022-09-11T01:59:38.625Z,1.67
2022-09-11T02:02:09.483Z,1.40
2022-09-11T02:04:40.947Z,1.23
2022-09-11T02:07:12.677Z,1.05
2022-09-11T02:09:43.303Z,3.00
2022-09-11T02:12:12.837Z,0.50
2022-09-11T02:14:44.207Z,1.52
2022-09-11T02:17:16.936Z,1.00
2022-09-11T02:19:44.794Z,0.88
2022-09-11T02:22:12.622Z,1.20
2022-09-11T02:24:40.368Z,2.95
2022-09-11T02:27:11.534Z,1.17
2022-09-11T02:29:40.130Z,1.40
2022-09-11T02:32:11.145Z,2.47
2022-09-11T02:34:40.382Z,1.15
2022-09-11T02:37:26.646Z,1.70
2022-09-11T02:40:09.143Z,1.48
2022-09-11T02:42:46.209Z,1.58
2022-09-11T02:45:23.410Z,1.50
2022-09-11T02:47:59.645Z,4.57
2022-09-11T02:50:33.807Z,2.13
2022-09-11T02:53:05.752Z,1.60
2022-09-11T02:55:41.568Z,2.38
2022-09-11T02:58:13.109Z,1.08
2022-09-11T03:00:41.351Z,1.42
2022-09-11T03:03:10.988Z,1.95
2022-09-11T03:05:40.261Z,1.35
2022-09-11T03:08:08.624Z,0.60
2022-09-11T03:10:38.522Z,1.03
2022-09-11T03:13:09.986Z,1.42
2022-09-11T03:15:37.729Z,1.50
2022-09-11T03:18:05.720Z,1.30
2022-09-11T03:20:34.928Z,0.68
2022-09-11T03:23:07.900Z,2.10
2022-09-11T03:25:35.631Z,1.52
2022-09-11T03:28:05.118Z,1.38
2022-09-11T03:30:34.962Z,2.00
2022-09-11T03:33:02.812Z,0.68
2022-09-11T03:35:30.496Z,1.45
2022-09-11T03:38:00.378Z,1.02
2022-09-11T03:40:28.340Z,1.58
2022-09-11T03:42:56.097Z,3.13
2022-09-11T03:45:23.961Z,1.00
2022-09-11T03:47:51.730Z,0.82
2022-09-11T03:50:19.518Z,1.30
2022-09-11T03:52:48.134Z,1.25
2022-09-11T03:55:17.553Z,1.38
2022-09-11T03:57:45.444Z,1.42
2022-09-11T04:00:13.623Z,1.20
2022-09-11T04:02:53.818Z,1.88
2022-09-11T04:05:38.040Z,1.40
2022-09-11T04:08:06.883Z,1.15
2022-09-11T04:10:39.057Z,5.10
2022-09-11T04:13:08.326Z,5.38
2022-09-11T04:15:36.249Z,2.88
2022-09-11T04:18:07.045Z,3.95
2022-09-11T04:20:35.654Z,4.65
2022-09-11T04:23:03.449Z,1.83
2022-09-11T04:25:32.363Z,2.92
2022-09-11T04:28:02.546Z,2.60
2022-09-11T04:30:30.338Z,2.88
2022-09-11T04:32:58.970Z,2.22
2022-09-11T04:35:27.097Z,2.75
2022-09-11T04:37:57.756Z,2.55
2022-09-11T04:40:25.657Z,3.70
2022-09-11T04:42:54.076Z,3.22
2022-09-11T04:45:23.890Z,4.78
2022-09-11T04:47:53.222Z,2.50
2022-09-11T04:50:21.908Z,3.45
2022-09-11T04:53:08.314Z,3.35
2022-09-11T04:55:36.452Z,4.60
2022-09-11T04:58:04.192Z,4.20
2022-09-11T05:00:35.220Z,3.83
2022-09-11T05:03:03.041Z,3.50
2022-09-11T05:05:30.815Z,7.95
2022-09-11T05:07:59.053Z,4.15
2022-09-11T05:10:27.219Z,3.03
2022-09-11T05:12:56.213Z,3.08
2022-09-11T05:15:26.028Z,3.75
2022-09-11T05:17:55.201Z,6.13
2022-09-11T05:20:23.092Z,2.50
2022-09-11T05:22:51.540Z,3.05
2022-09-11T05:25:19.434Z,2.65
2022-09-11T05:27:47.969Z,3.38
2022-09-11T05:30:15.932Z,2.87
2022-09-11T05:32:44.209Z,2.42
2022-09-11T05:35:14.052Z,4.18
2022-09-11T05:37:41.780Z,3.53
2022-09-11T05:40:12.472Z,7.50
2022-09-11T05:42:40.678Z,2.03
2022-09-11T05:45:09.447Z,2.95
2022-09-11T05:47:37.840Z,2.17
2022-09-11T05:50:06.014Z,2.90
2022-09-11T05:52:35.713Z,2.70
2022-09-11T05:55:04.121Z,1.98
2022-09-11T05:57:32.912Z,1.85
2022-09-11T06:00:00.752Z,2.40
2022-09-11T06:02:30.980Z,4.35
2022-09-11T06:04:58.770Z,4.05
2022-09-11T06:07:27.009Z,2.30
2022-09-11T06:10:02.307Z,3.07
2022-09-11T06:12:31.658Z,1.87
2022-09-11T06:15:00.124Z,1.70
2022-09-11T06:17:28.313Z,4.38
2022-09-11T06:19:56.172Z,3.85
2022-09-11T06:22:23.926Z,5.43
2022-09-11T06:24:53.875Z,5.70
2022-09-11T06:27:23.000Z,3.90
2022-09-11T06:29:51.533Z,5.97
2022-09-11T06:32:21.273Z,5.18
2022-09-11T06:34:49.155Z,4.75
2022-09-11T06:37:16.967Z,15.93
2022-09-11T06:39:44.826Z,6.20
2022-09-11T06:42:19.251Z,3.87
2022-09-11T06:44:51.353Z,5.70
2022-09-11T06:47:20.714Z,11.20
2022-09-11T06:49:49.536Z,2.85
2022-09-11T06:52:54.014Z,3.77
2022-09-11T06:55:25.133Z,2.73
2022-09-11T06:57:58.656Z,6.35
2022-09-11T07:00:31.103Z,3.10
2022-09-11T07:02:59.110Z,6.90
2022-09-11T07:05:27.372Z,3.33
2022-09-11T07:07:57.079Z,8.63
2022-09-11T07:10:28.213Z,6.75
2022-09-11T07:12:59.510Z,2.63
2022-09-11T07:15:27.290Z,15.27
2022-09-11T07:17:56.430Z,4.93
2022-09-11T07:20:25.545Z,4.50
2022-09-11T07:22:53.725Z,4.70
2022-09-11T07:25:22.215Z,3.22
2022-09-11T07:27:51.873Z,2.55
2022-09-11T07:30:20.746Z,8.75
2022-09-11T07:32:52.245Z,5.97
2022-09-11T07:35:22.176Z,4.10
2022-09-11T07:37:53.013Z,4.05
2022-09-11T07:40:25.462Z,4.32
2022-09-11T07:42:53.224Z,4.87
2022-09-11T07:45:22.869Z,2.83
2022-09-11T07:47:51.158Z,3.10
2022-09-11T07:50:19.261Z,2.83
2022-09-11T07:52:48.427Z,3.50
2022-09-11T07:55:16.526Z,2.88
2022-09-11T07:57:45.480Z,3.35
2022-09-11T08:00:16.477Z,3.38
2022-09-11T08:02:56.583Z,3.10
2022-09-11T08:05:31.222Z,3.15
2022-09-11T08:08:00.873Z,8.60
2022-09-11T08:10:30.387Z,4.88
2022-09-11T08:13:00.240Z,4.47
2022-09-11T08:15:33.139Z,7.13
2022-09-11T08:18:03.037Z,4.90
2022-09-11T08:20:32.092Z,6.77
2022-09-11T08:23:01.587Z,9.85
2022-09-11T08:25:29.754Z,4.35
2022-09-11T08:27:59.618Z,5.53
2022-09-11T08:30:27.834Z,3.00
2022-09-11T08:32:55.924Z,3.10
2022-09-11T08:35:23.701Z,5.22
2022-09-11T08:37:54.849Z,4.47
2022-09-11T08:40:24.382Z,3.42
2022-09-11T08:42:53.276Z,2.38
2022-09-11T08:45:22.293Z,4.80
2022-09-11T08:47:53.095Z,3.50
2022-09-11T08:50:24.305Z,3.87
2022-09-11T08:52:54.154Z,4.28
2022-09-11T08:55:29.999Z,5.22
2022-09-11T08:58:03.389Z,1.77
2022-09-11T09:00:34.585Z,5.47
2022-09-11T09:03:22.200Z,2.40
2022-09-11T09:05:55.747Z,58.35
2022-09-11T09:08:44.057Z,61.17
2022-09-11T09:11:21.866Z,83.85
2022-09-11T09:14:02.717Z,63.73
2022-09-11T09:16:40.169Z,71.43
2022-09-11T09:19:14.143Z,58.50
2022-09-11T09:21:45.243Z,76.93
2022-09-11T09:24:19.294Z,77.30
2022-09-11T09:26:53.664Z,64.18
2022-09-11T09:29:23.830Z,73.28
2022-09-11T09:31:53.296Z,58.80
2022-09-11T09:34:23.835Z,67.78
2022-09-11T09:36:57.975Z,56.38
2022-09-11T09:39:26.272Z,72.95
2022-09-11T09:42:28.241Z,62.00
2022-09-11T09:45:09.388Z,67.40
2022-09-11T09:47:41.177Z,60.13
2022-09-11T09:50:19.629Z,70.85
2022-09-11T09:52:48.810Z,62.25
2022-09-11T09:55:18.490Z,65.40
2022-09-11T09:57:48.191Z,60.95
2022-09-11T10:00:19.783Z,48.15
2022-09-11T10:02:53.602Z,53.13
2022-09-11T10:05:26.363Z,61.90
2022-09-11T10:07:56.763Z,55.05
2022-09-11T10:10:29.919Z,48.85
2022-09-11T10:13:18.080Z,40.50
2022-09-11T10:15:49.676Z,39.88
2022-09-11T10:18:40.067Z,35.03
2022-09-11T10:21:26.168Z,32.58
2022-09-11T10:23:55.697Z,31.77
2022-09-11T10:26:27.806Z,33.72
2022-09-11T10:29:00.906Z,33.38
2022-09-11T10:31:30.153Z,31.67
2022-09-11T10:33:59.468Z,28.20
2022-09-11T10:36:28.604Z,30.40
2022-09-11T10:38:57.345Z,27.03
2022-09-11T10:41:26.168Z,27.25
2022-09-11T10:43:58.811Z,26.85
2022-09-11T10:46:41.109Z,27.35
2022-09-11T10:49:17.342Z,27.87
2022-09-11T10:51:59.462Z,28.25
2022-09-11T10:54:35.865Z,28.05
2022-09-11T10:57:09.020Z,27.23
2022-09-11T10:59:46.034Z,29.52
2022-09-11T11:02:22.110Z,28.17
2022-09-11T11:04:50.040Z,27.75
2022-09-11T11:07:36.265Z,28.23
2022-09-11T11:10:14.309Z,26.07
2022-09-11T11:12:51.661Z,25.17
2022-09-11T11:15:32.111Z,27.85
2022-09-11T11:18:20.109Z,27.63
2022-09-11T11:20:55.366Z,26.75
2022-09-11T11:23:33.304Z,27.30
2022-09-11T11:26:11.735Z,27.52
2022-09-11T11:28:55.254Z,28.67
2022-09-11T11:31:34.222Z,27.20
2022-09-11T11:34:12.430Z,28.92
2022-09-11T11:36:42.573Z,29.58
2022-09-11T11:39:19.966Z,28.30
2022-09-11T11:41:51.536Z,28.60
2022-09-11T11:44:26.828Z,27.60
2022-09-11T11:46:58.278Z,26.95
2022-09-11T11:49:41.545Z,30.15
2022-09-11T11:52:20.589Z,29.85
2022-09-11T11:54:53.206Z,32.55
2022-09-11T11:57:23.257Z,32.22
2022-09-11T11:59:57.111Z,30.75
2022-09-11T12:02:31.054Z,29.70
2022-09-11T12:05:02.068Z,29.30
2022-09-11T12:07:31.162Z,31.40
2022-09-11T12:09:59.786Z,31.95
2022-09-11T12:12:30.352Z,30.23
2022-09-11T12:15:03.534Z,28.57
2022-09-11T12:17:34.322Z,27.95
2022-09-11T12:20:25.961Z,28.65
2022-09-11T12:22:53.685Z,28.80
2022-09-11T12:25:53.631Z,27.40
2022-09-11T12:28:23.406Z,26.38
2022-09-11T12:31:01.359Z,26.60
2022-09-11T12:33:54.500Z,25.95
2022-09-11T12:36:33.819Z,26.05
2022-09-11T12:39:04.442Z,24.63
2022-09-11T12:41:34.320Z,23.75
2022-09-11T12:44:02.728Z,22.42
2022-09-11T12:47:16.582Z,21.10
2022-09-11T12:49:54.231Z,21.13
2022-09-11T12:52:29.036Z,20.30
2022-09-11T12:54:56.789Z,18.67
2022-09-11T12:57:29.337Z,17.83
2022-09-11T13:00:00.046Z,17.35
2022-09-11T13:02:35.451Z,15.50
2022-09-11T13:05:05.554Z,16.88
2022-09-11T13:07:41.457Z,15.07
2022-09-11T13:10:30.451Z,15.38
2022-09-11T13:13:00.353Z,14.48
2022-09-11T13:15:41.154Z,15.30
2022-09-11T13:18:25.043Z,13.70
2022-09-11T13:21:02.052Z,13.23
2022-09-11T13:23:29.873Z,13.13
2022-09-11T13:25:58.103Z,13.13
2022-09-11T13:28:27.591Z,12.80
2022-09-11T13:31:00.468Z,12.27
2022-09-11T13:33:29.817Z,11.80
2022-09-11T13:36:02.564Z,10.73
2022-09-11T13:38:32.391Z,12.27
2022-09-11T13:41:04.005Z,12.27
2022-09-11T13:43:35.745Z,12.10
2022-09-11T13:46:21.104Z,12.18
2022-09-11T13:48:50.786Z,11.30
2022-09-11T13:51:21.951Z,10.82
2022-09-11T13:53:57.644Z,11.37
2022-09-11T13:56:47.410Z,10.82
2022-09-11T13:59:45.489Z,9.90
2022-09-11T14:02:49.482Z,10.88
2022-09-11T14:05:21.135Z,9.70
2022-09-11T14:08:04.010Z,10.00
2022-09-11T14:10:33.161Z,9.57
2022-09-11T14:13:05.610Z,10.55
2022-09-11T14:15:39.926Z,8.85
2022-09-11T14:18:17.108Z,7.65
2022-09-11T14:20:46.114Z,8.70
2022-09-11T14:23:20.093Z,8.13
2022-09-11T14:26:07.668Z,7.75
2022-09-11T14:28:37.947Z,7.50
2022-09-11T14:31:07.588Z,7.32
2022-09-11T14:33:35.653Z,7.75
2022-09-11T14:36:07.849Z,7.25
2022-09-11T14:38:38.775Z,8.00
2022-09-11T14:41:07.601Z,7.35
2022-09-11T14:43:36.545Z,7.75
2022-09-11T14:46:04.765Z,8.30
2022-09-11T14:48:34.796Z,8.23
2022-09-11T14:51:09.923Z,9.05
2022-09-11T14:53:43.388Z,9.18
2022-09-11T14:56:11.440Z,10.35
2022-09-11T14:58:39.214Z,9.43
2022-09-11T15:01:07.256Z,9.27
2022-09-11T15:03:35.134Z,9.82
2022-09-11T15:06:02.935Z,9.60
2022-09-11T15:08:30.666Z,9.00
2022-09-11T15:10:59.750Z,8.25
2022-09-11T15:13:27.686Z,9.02
2022-09-11T15:15:56.062Z,7.97
2022-09-11T15:18:23.880Z,8.80
2022-09-11T15:20:51.648Z,8.67
2022-09-11T15:23:19.362Z,8.88
2022-09-11T15:25:47.305Z,8.05
2022-09-11T15:28:16.457Z,7.88
2022-09-11T15:30:44.673Z,8.15
2022-09-11T15:33:12.472Z,7.75
2022-09-11T15:35:40.740Z,7.30
2022-09-11T15:38:09.848Z,7.90
2022-09-11T15:40:37.649Z,8.03
2022-09-11T15:43:05.397Z,8.95
2022-09-11T15:45:34.538Z,10.00
2022-09-11T15:48:02.870Z,10.90
2022-09-11T15:50:30.602Z,9.43
2022-09-11T15:52:58.668Z,9.25
2022-09-11T15:55:27.252Z,8.82
2022-09-11T15:57:54.957Z,8.37
2022-09-11T16:00:22.702Z,8.60
2022-09-11T16:02:53.507Z,7.78
2022-09-11T16:05:23.059Z,8.40
2022-09-11T16:07:50.776Z,8.27
2022-09-11T16:10:19.705Z,8.32
2022-09-11T16:12:47.918Z,8.48
2022-09-11T16:15:15.805Z,8.68
2022-09-11T16:17:43.706Z,8.07
2022-09-11T16:20:15.228Z,7.63
2022-09-11T16:22:42.994Z,7.82
2022-09-11T16:25:10.856Z,7.57
2022-09-11T16:27:38.717Z,8.70
2022-09-11T16:32:55.311Z,8.00
2022-09-11T16:35:26.082Z,7.53
2022-09-11T16:37:54.558Z,7.93
2022-09-11T16:40:22.242Z,7.97
2022-09-11T16:42:49.916Z,8.20
2022-09-11T16:45:17.739Z,8.07
2022-09-11T16:47:45.418Z,7.70
2022-09-11T16:50:13.416Z,6.90
2022-09-11T16:52:42.398Z,7.40
2022-09-11T16:55:10.759Z,8.23
2022-09-11T16:57:38.769Z,6.95
2022-09-11T17:00:07.986Z,7.47
2022-09-11T17:02:36.841Z,7.05
2022-09-11T17:05:05.116Z,7.07
2022-09-11T17:07:32.894Z,6.50
2022-09-11T17:10:02.070Z,7.68
2022-09-11T17:12:29.793Z,7.18
2022-09-11T17:14:57.536Z,6.85
2022-09-11T17:17:25.310Z,6.53
2022-09-11T17:19:53.694Z,6.90
2022-09-11T17:22:21.419Z,7.95
2022-09-11T17:24:49.145Z,8.00
2022-09-11T17:27:18.269Z,8.50
2022-09-11T17:29:47.293Z,7.85
2022-09-11T17:32:31.170Z,8.63
2022-09-11T17:34:59.719Z,7.80
2022-09-11T17:37:27.800Z,8.30
2022-09-11T17:39:55.854Z,8.00
2022-09-11T17:42:25.366Z,11.82
2022-09-11T17:44:53.374Z,9.63
2022-09-11T17:47:21.189Z,9.35
2022-09-11T17:49:50.115Z,9.23
2022-09-11T17:52:19.031Z,9.00
2022-09-11T17:54:46.964Z,9.05
2022-09-11T17:57:15.533Z,9.68
2022-09-11T17:59:44.678Z,9.50
2022-09-11T18:02:13.817Z,9.25
2022-09-11T18:04:41.554Z,9.52
2022-09-11T18:07:09.174Z,9.50
2022-09-11T18:09:37.126Z,9.45
2022-09-11T18:12:05.126Z,9.30
2022-09-11T18:14:32.938Z,9.73
2022-09-11T18:17:02.094Z,9.80
2022-09-11T18:19:30.198Z,11.00
2022-09-11T18:21:59.056Z,11.65
2022-09-11T18:24:29.962Z,11.70
2022-09-11T18:27:00.863Z,10.75
2022-09-11T18:29:30.307Z,11.65
2022-09-11T18:31:59.905Z,12.45
2022-09-11T18:34:31.073Z,11.45
2022-09-11T18:36:59.926Z,11.85
2022-09-11T18:39:27.925Z,11.40
2022-09-11T18:41:56.121Z,11.30
2022-09-11T18:44:25.104Z,11.13
2022-09-11T18:46:53.978Z,11.80
2022-09-11T18:49:22.363Z,13.35
2022-09-11T18:51:51.861Z,11.20
2022-09-11T18:54:21.204Z,10.77
2022-09-11T18:56:50.139Z,9.98
2022-09-11T18:59:17.978Z,11.10
2022-09-11T19:01:45.842Z,11.27
2022-09-11T19:04:14.169Z,11.40
2022-09-11T19:06:41.970Z,12.40
2022-09-11T19:09:12.647Z,12.65
2022-09-11T19:11:41.134Z,12.18
2022-09-11T19:14:10.462Z,12.23
2022-09-11T19:16:39.373Z,13.97
2022-09-11T19:19:08.038Z,13.77
2022-09-11T19:21:36.990Z,12.87
2022-09-11T19:24:05.158Z,12.52
2022-09-11T19:26:37.395Z,12.68
2022-09-11T19:29:05.638Z,12.23
2022-09-11T19:31:34.042Z,12.93
2022-09-11T19:34:02.548Z,13.43
2022-09-11T19:36:31.848Z,13.25
2022-09-11T19:39:00.822Z,14.43
2022-09-11T19:41:30.665Z,13.30
2022-09-11T19:44:01.502Z,12.68
2022-09-11T19:46:31.355Z,14.82
2022-09-11T19:49:00.943Z,17.30
2022-09-11T19:51:30.501Z,15.25
2022-09-11T19:54:00.425Z,14.93
2022-09-11T19:56:29.240Z,14.77
2022-09-11T19:58:57.027Z,14.43
2022-09-11T20:01:27.371Z,13.98
2022-09-11T20:03:56.381Z,14.68
2022-09-11T20:06:26.201Z,15.18
2022-09-11T20:09:13.339Z,14.77
2022-09-11T20:11:42.872Z,14.20
2022-09-11T20:14:10.854Z,15.65
2022-09-11T20:16:39.982Z,14.00
2022-09-11T20:19:09.287Z,16.02
2022-09-11T20:21:37.128Z,15.90
2022-09-11T20:24:06.217Z,14.35
2022-09-11T20:26:34.205Z,13.90
2022-09-11T20:29:03.895Z,14.65
2022-09-11T20:31:36.232Z,15.35
2022-09-11T20:34:08.408Z,14.93
2022-09-11T20:36:36.910Z,15.52
2022-09-11T20:39:05.059Z,15.00
2022-09-11T20:41:33.293Z,16.58
2022-09-11T20:44:04.545Z,15.90
2022-09-11T20:46:32.381Z,15.45
2022-09-11T20:49:00.808Z,16.50
2022-09-11T20:51:30.067Z,19.27
2022-09-11T20:53:57.843Z,18.17
2022-09-11T20:56:25.606Z,16.80
2022-09-11T20:58:53.623Z,17.05
2022-09-11T21:01:23.044Z,16.87
2022-09-11T21:03:52.049Z,18.48
2022-09-11T21:06:25.384Z,16.60
2022-09-11T21:08:56.777Z,16.02
2022-09-11T21:11:24.749Z,18.35
2022-09-11T21:13:52.584Z,18.37
2022-09-11T21:16:20.582Z,17.98
2022-09-11T21:18:50.145Z,20.92
2022-09-11T21:21:18.696Z,20.30
2022-09-11T21:23:46.631Z,18.77
2022-09-11T21:26:17.264Z,20.30
2022-09-11T21:28:45.050Z,19.53
2022-09-11T21:31:13.122Z,18.40
2022-09-11T21:33:41.138Z,18.40
2022-09-11T21:36:09.085Z,18.73
2022-09-11T21:38:37.640Z,18.38
2022-09-11T21:41:07.965Z,17.05
2022-09-11T21:43:37.554Z,20.10
2022-09-11T21:46:07.224Z,18.55
2022-09-11T21:48:36.069Z,18.87
2022-09-11T21:51:07.888Z,18.33
2022-09-11T21:53:35.647Z,17.95
2022-09-11T21:56:03.878Z,19.58
2022-09-11T21:58:31.806Z,18.20
2022-09-11T22:01:06.037Z,18.63
2022-09-11T22:03:34.394Z,17.42
2022-09-11T22:06:06.490Z,19.95
2022-09-11T22:08:35.235Z,17.00
2022-09-11T22:11:04.140Z,19.33
2022-09-11T22:13:32.413Z,17.55
2022-09-11T22:16:00.704Z,17.80
2022-09-11T22:18:29.946Z,17.33
2022-09-11T22:21:01.127Z,17.55
2022-09-11T22:23:29.754Z,17.33
2022-09-11T22:26:01.042Z,18.38
2022-09-11T22:28:29.138Z,20.65
2022-09-11T22:30:57.038Z,18.10
2022-09-11T22:33:25.365Z,18.08
2022-09-11T22:35:54.452Z,17.45
2022-09-11T22:38:22.179Z,16.42
2022-09-11T22:40:53.895Z,17.27
2022-09-11T22:43:21.666Z,15.30
2022-09-11T22:45:52.800Z,15.65
2022-09-11T22:48:20.597Z,17.20
2022-09-11T22:50:48.661Z,19.40
2022-09-11T22:53:17.928Z,19.92
2022-09-11T22:55:45.837Z,18.90
2022-09-11T22:58:14.056Z,17.58
2022-09-11T23:00:42.675Z,18.17
2022-09-11T23:03:10.541Z,15.50
2022-09-11T23:05:55.674Z,16.30
2022-09-11T23:08:28.312Z,18.17
2022-09-11T23:10:59.313Z,18.48
2022-09-11T23:13:27.252Z,18.83
2022-09-11T23:15:57.394Z,18.00
2022-09-11T23:18:25.678Z,17.15
2022-09-11T23:20:54.649Z,19.02
2022-09-11T23:23:23.765Z,18.43
2022-09-11T23:25:52.108Z,17.03
2022-09-11T23:28:20.010Z,16.50
2022-09-11T23:30:47.769Z,16.48
2022-09-11T23:33:15.611Z,18.35
2022-09-11T23:35:43.317Z,20.53
2022-09-11T23:38:11.353Z,19.55
2022-09-11T23:40:40.449Z,19.27
2022-09-11T23:43:08.157Z,19.25
2022-09-11T23:45:35.977Z,17.70
2022-09-11T23:48:04.438Z,18.77
2022-09-11T23:50:32.670Z,17.10
2022-09-11T23:53:00.446Z,18.42
2022-09-11T23:55:28.159Z,15.10
2022-09-11T23:57:57.358Z,16.55
