createdAt,value
2019-01-05T00:02:37.825Z,14.00
2019-01-05T00:05:19.875Z,13.20
2019-01-05T00:07:50.130Z,13.27
2019-01-05T00:10:36.924Z,13.03
2019-01-05T00:13:13.231Z,12.70
2019-01-05T00:15:44.233Z,11.73
2019-01-05T00:18:18.485Z,11.83
2019-01-05T00:20:57.136Z,11.50
2019-01-05T00:23:44.024Z,11.63
2019-01-05T00:26:31.048Z,11.93
2019-01-05T00:29:07.241Z,12.17
2019-01-05T00:31:50.252Z,11.97
2019-01-05T00:34:38.171Z,11.77
2019-01-05T00:37:09.174Z,11.53
2019-01-05T00:39:54.478Z,10.60
2019-01-05T00:42:25.276Z,9.50
2019-01-05T00:44:58.547Z,9.93
2019-01-05T00:47:36.330Z,9.17
2019-01-05T00:50:23.603Z,8.60
2019-01-05T00:52:54.014Z,9.73
2019-01-05T00:55:33.789Z,8.70
2019-01-05T00:58:04.781Z,8.90
2019-01-05T01:00:35.196Z,8.73
2019-01-05T01:03:11.686Z,8.80
2019-01-05T01:05:42.092Z,8.50
2019-01-05T01:08:18.354Z,8.70
2019-01-05T01:10:54.625Z,8.43
2019-01-05T01:13:41.285Z,8.33
2019-01-05T01:16:14.849Z,8.27
2019-01-05T01:18:54.348Z,7.33
2019-01-05T01:21:34.845Z,8.07
2019-01-05T01:24:23.351Z,7.20
2019-01-05T01:26:53.640Z,7.73
2019-01-05T01:29:24.033Z,7.40
2019-01-05T01:31:57.105Z,7.67
2019-01-05T01:34:42.714Z,7.30
2019-01-05T01:37:15.915Z,7.60
2019-01-05T01:39:52.973Z,6.80
2019-01-05T01:42:40.435Z,7.70
2019-01-05T01:45:13.713Z,6.97
2019-01-05T01:47:46.616Z,6.43
2019-01-05T01:50:30.058Z,6.67
2019-01-05T01:53:07.774Z,7.00
2019-01-05T01:55:56.793Z,7.00
2019-01-05T01:58:35.622Z,6.70
2019-01-05T02:01:06.182Z,6.17
2019-01-05T02:03:39.670Z,6.23
2019-01-05T02:06:14.460Z,6.33
2019-01-05T02:09:03.539Z,6.57
2019-01-05T02:11:45.788Z,5.60
2019-01-05T02:14:27.966Z,6.03
2019-01-05T02:17:20.706Z,6.47
2019-01-05T02:20:21.985Z,5.73
2019-01-05T02:23:39.518Z,5.77
2019-01-05T02:26:21.734Z,5.93
2019-01-05T02:29:03.116Z,6.10
2019-01-05T02:32:24.616Z,6.20
2019-01-05T02:35:00.870Z,6.50
2019-01-05T02:38:04.421Z,6.50
2019-01-05T02:41:16.169Z,5.97
2019-01-05T02:44:07.287Z,6.13
2019-01-05T02:47:26.142Z,6.07
2019-01-05T02:50:18.867Z,6.07
2019-01-05T02:53:01.197Z,6.13
2019-01-05T02:55:46.575Z,6.80
2019-01-05T02:58:57.498Z,6.43
2019-01-05T03:02:05.677Z,7.43
2019-01-05T03:05:00.017Z,7.73
2019-01-05T03:08:04.992Z,7.50
2019-01-05T03:11:15.881Z,8.03
2019-01-05T03:14:22.402Z,8.00
2019-01-05T03:17:24.578Z,8.57
2019-01-05T03:20:37.215Z,8.63
2019-01-05T03:23:41.049Z,8.67
2019-01-05T03:26:55.117Z,8.87
2019-01-05T03:29:58.432Z,8.53
2019-01-05T03:33:01.618Z,8.03
2019-01-05T03:36:04.415Z,8.60
2019-01-05T03:38:58.674Z,8.47
2019-01-05T03:41:59.363Z,8.30
2019-01-05T03:45:10.707Z,7.57
2019-01-05T03:48:14.354Z,7.60
2019-01-05T03:51:16.278Z,7.13
2019-01-05T03:53:58.407Z,7.17
2019-01-05T03:57:03.527Z,7.20
2019-01-05T04:00:13.976Z,6.83
2019-01-05T04:03:11.316Z,6.03
2019-01-05T04:06:53.203Z,6.10
2019-01-05T04:10:02.764Z,5.87
2019-01-05T04:12:56.983Z,5.90
2019-01-05T04:15:57.298Z,5.90
2019-01-05T04:19:02.148Z,5.53
2019-01-05T04:22:13.030Z,6.03
2019-01-05T04:25:12.045Z,5.93
2019-01-05T04:28:05.118Z,6.17
2019-01-05T04:30:53.518Z,5.97
2019-01-05T04:33:41.049Z,6.20
2019-01-05T04:36:35.341Z,6.33
2019-01-05T04:39:23.298Z,5.87
2019-01-05T04:42:32.682Z,6.60
2019-01-05T04:45:30.288Z,6.07
2019-01-05T04:48:38.362Z,5.70
2019-01-05T04:51:32.068Z,5.63
2019-01-05T04:54:23.101Z,5.77
2019-01-05T04:57:26.636Z,5.70
2019-01-05T05:00:21.985Z,5.47
2019-01-05T05:03:26.571Z,5.37
2019-01-05T05:06:02.556Z,4.80
2019-01-05T05:09:13.067Z,4.97
2019-01-05T05:12:03.733Z,4.63
2019-01-05T05:14:37.030Z,5.20
2019-01-05T05:17:52.934Z,4.60
2019-01-05T05:20:51.385Z,4.57
2019-01-05T05:23:56.115Z,3.80
2019-01-05T05:26:52.106Z,4.47
2019-01-05T05:29:37.298Z,3.73
2019-01-05T05:32:43.596Z,3.63
2019-01-05T05:35:31.286Z,2.90
2019-01-05T05:38:43.358Z,3.50
2019-01-05T05:41:42.342Z,2.57
2019-01-05T05:44:41.067Z,2.50
2019-01-05T05:47:43.909Z,2.30
2019-01-05T05:50:26.195Z,2.03
2019-01-05T05:53:14.510Z,2.13
2019-01-05T05:56:08.739Z,2.00
2019-01-05T05:59:08.568Z,1.53
2019-01-05T06:02:27.582Z,1.90
2019-01-05T06:05:41.086Z,1.90
2019-01-05T06:08:25.688Z,1.60
2019-01-05T06:11:19.369Z,2.10
2019-01-05T06:14:21.297Z,1.80
2019-01-05T06:17:09.666Z,1.53
2019-01-05T06:20:23.769Z,1.47
2019-01-05T06:23:25.131Z,1.60
2019-01-05T06:26:19.408Z,1.77
2019-01-05T06:29:30.448Z,1.50
2019-01-05T06:32:53.769Z,1.53
2019-01-05T06:36:06.426Z,1.57
2019-01-05T06:39:20.553Z,1.87
2019-01-05T06:41:56.797Z,1.90
2019-01-05T06:44:48.313Z,2.23
2019-01-05T06:47:30.430Z,2.10
2019-01-05T06:50:15.569Z,1.97
2019-01-05T06:53:24.790Z,2.10
2019-01-05T06:56:20.901Z,2.00
2019-01-05T06:59:28.672Z,1.83
2019-01-05T07:02:32.458Z,2.23
2019-01-05T07:05:32.515Z,1.77
2019-01-05T07:08:30.228Z,2.00
2019-01-05T07:11:22.452Z,1.80
2019-01-05T07:14:30.564Z,1.60
2019-01-05T07:17:44.969Z,1.63
2019-01-05T07:20:39.489Z,1.60
2019-01-05T07:23:41.560Z,1.70
2019-01-05T07:26:51.080Z,1.53
2019-01-05T07:29:57.899Z,1.43
2019-01-05T07:33:07.360Z,1.40
2019-01-05T07:36:17.174Z,1.70
2019-01-05T07:39:23.114Z,1.50
2019-01-05T07:42:22.909Z,1.67
2019-01-05T07:45:10.918Z,1.50
2019-01-05T07:48:26.922Z,1.20
2019-01-05T07:51:39.274Z,1.30
2019-01-05T07:54:28.795Z,1.20
2019-01-05T07:57:41.687Z,1.40
2019-01-05T08:00:57.187Z,1.80
2019-01-05T08:04:06.522Z,1.90
2019-01-05T08:06:48.581Z,1.90
2019-01-05T08:09:46.070Z,1.63
2019-01-05T08:12:44.536Z,1.83
2019-01-05T08:15:26.733Z,1.70
2019-01-05T08:18:22.493Z,1.73
2019-01-05T08:21:07.441Z,1.50
2019-01-05T08:24:23.167Z,1.87
2019-01-05T08:27:34.259Z,1.87
2019-01-05T08:30:51.695Z,1.93
2019-01-05T08:33:27.980Z,2.17
2019-01-05T08:36:07.087Z,2.07
2019-01-05T08:38:52.038Z,1.90
2019-01-05T08:42:15.281Z,2.30
2019-01-05T08:45:24.627Z,2.27
2019-01-05T08:48:09.558Z,2.00
2019-01-05T08:51:08.905Z,2.60
2019-01-05T08:54:03.005Z,3.00
2019-01-05T08:56:58.683Z,2.60
2019-01-05T08:59:53.696Z,2.57
2019-01-05T09:02:39.155Z,2.80
2019-01-05T09:05:43.626Z,2.60
2019-01-05T09:08:36.390Z,2.77
2019-01-05T09:11:45.574Z,2.60
2019-01-05T09:14:33.766Z,2.57
2019-01-05T09:17:26.023Z,2.53
2019-01-05T09:20:22.899Z,2.83
2019-01-05T09:23:28.364Z,3.37
2019-01-05T09:26:34.999Z,2.70
2019-01-05T09:29:32.097Z,2.53
2019-01-05T09:32:23.342Z,2.80
2019-01-05T09:35:17.508Z,2.13
2019-01-05T09:38:27.433Z,2.23
2019-01-05T09:41:17.330Z,2.17
2019-01-05T09:44:19.473Z,2.07
2019-01-05T09:47:09.009Z,2.23
2019-01-05T09:50:12.703Z,2.00
2019-01-05T09:53:20.369Z,1.97
2019-01-05T09:56:11.790Z,1.83
2019-01-05T09:59:21.162Z,1.97
2019-01-05T10:02:24.679Z,1.80
2019-01-05T10:05:29.691Z,2.10
2019-01-05T10:08:14.672Z,2.13
2019-01-05T10:11:05.571Z,2.60
2019-01-05T10:13:56.074Z,2.50
2019-01-05T10:17:08.338Z,2.00
2019-01-05T10:20:14.685Z,2.00
2019-01-05T10:23:27.226Z,2.27
2019-01-05T10:26:29.135Z,2.40
2019-01-05T10:29:32.485Z,1.83
2019-01-05T10:32:27.037Z,2.00
2019-01-05T10:35:34.751Z,2.37
2019-01-05T10:38:30.630Z,1.90
2019-01-05T10:41:32.766Z,2.00
2019-01-05T10:44:37.474Z,1.93
2019-01-05T10:47:46.274Z,2.10
2019-01-05T10:50:43.324Z,2.00
2019-01-05T10:53:34.431Z,2.07
2019-01-05T10:56:57.277Z,1.97
2019-01-05T10:59:33.320Z,1.93
2019-01-05T11:02:42.771Z,1.77
2019-01-05T11:05:47.525Z,2.00
2019-01-05T11:08:43.457Z,2.30
2019-01-05T11:12:06.493Z,1.70
2019-01-05T11:15:13.375Z,1.80
2019-01-05T11:18:06.349Z,2.00
2019-01-05T11:21:06.054Z,1.90
2019-01-05T11:24:09.654Z,1.70
2019-01-05T11:27:04.028Z,1.97
2019-01-05T11:29:56.248Z,1.70
2019-01-05T11:32:50.068Z,5.50
2019-01-05T11:35:54.632Z,1.80
2019-01-05T11:38:58.028Z,1.80
2019-01-05T11:42:07.298Z,1.73
2019-01-05T11:45:05.921Z,1.70
2019-01-05T11:47:47.725Z,1.80
2019-01-05T11:51:01.841Z,1.63
2019-01-05T11:54:20.801Z,1.70
2019-01-05T11:57:25.848Z,1.70
2019-01-05T12:00:28.982Z,1.40
2019-01-05T12:03:19.987Z,1.60
2019-01-05T12:06:27.957Z,1.80
2019-01-05T12:09:18.010Z,1.53
2019-01-05T12:11:56.931Z,1.60
2019-01-05T12:14:49.658Z,1.60
2019-01-05T12:17:34.702Z,1.80
2019-01-05T12:20:22.790Z,1.73
2019-01-05T12:23:29.416Z,1.40
2019-01-05T12:26:05.529Z,1.50
2019-01-05T12:29:30.735Z,1.30
2019-01-05T12:32:42.842Z,1.30
2019-01-05T12:35:44.496Z,1.97
2019-01-05T12:38:46.477Z,1.60
2019-01-05T12:41:37.811Z,1.80
2019-01-05T12:44:19.561Z,2.30
2019-01-05T12:47:22.729Z,2.10
2019-01-05T12:50:42.685Z,1.83
2019-01-05T12:53:51.860Z,1.67
2019-01-05T12:56:41.549Z,1.60
2019-01-05T13:00:03.017Z,1.70
2019-01-05T13:03:04.846Z,1.70
2019-01-05T13:06:11.630Z,1.50
2019-01-05T13:09:28.766Z,1.67
2019-01-05T13:12:38.157Z,1.67
2019-01-05T13:15:50.966Z,1.60
2019-01-05T13:18:53.189Z,1.70
2019-01-05T13:21:58.029Z,1.70
2019-01-05T13:24:53.765Z,1.50
2019-01-05T13:27:32.592Z,1.53
2019-01-05T13:30:26.477Z,1.40
2019-01-05T13:33:05.191Z,1.63
2019-01-05T13:36:00.837Z,1.70
2019-01-05T13:39:14.982Z,1.57
2019-01-05T13:41:57.205Z,1.60
2019-01-05T13:45:08.122Z,1.53
2019-01-05T13:48:13.115Z,1.80
2019-01-05T13:50:49.259Z,1.70
2019-01-05T13:53:37.794Z,1.63
2019-01-05T13:56:10.690Z,1.43
2019-01-05T13:58:56.873Z,1.60
2019-01-05T14:01:29.917Z,1.73
2019-01-05T14:04:03.377Z,1.60
2019-01-05T14:06:33.638Z,1.87
2019-01-05T14:09:06.817Z,1.87
2019-01-05T14:11:40.086Z,2.00
2019-01-05T14:14:16.147Z,1.57
2019-01-05T14:16:58.182Z,1.73
2019-01-05T14:19:28.394Z,1.77
2019-01-05T14:21:58.734Z,1.57
2019-01-05T14:24:35.009Z,1.50
2019-01-05T14:27:11.015Z,1.50
2019-01-05T14:29:44.263Z,1.60
2019-01-05T14:32:26.633Z,1.63
2019-01-05T14:34:56.907Z,1.40
2019-01-05T14:37:27.120Z,1.70
2019-01-05T14:40:13.502Z,1.70
2019-01-05T14:43:01.871Z,1.60
2019-01-05T14:45:32.095Z,1.50
2019-01-05T14:48:11.185Z,1.60
2019-01-05T14:50:49.963Z,1.67
2019-01-05T14:53:36.287Z,1.40
2019-01-05T14:56:22.850Z,1.30
2019-01-05T14:59:09.606Z,1.70
2019-01-05T15:01:56.046Z,1.50
2019-01-05T15:04:44.617Z,1.30
2019-01-05T15:07:14.997Z,1.40
2019-01-05T15:09:45.208Z,1.50
2019-01-05T15:12:15.473Z,1.40
2019-01-05T15:14:45.701Z,1.70
2019-01-05T15:17:38.359Z,1.50
2019-01-05T15:20:19.788Z,1.60
2019-01-05T15:22:50.057Z,1.60
2019-01-05T15:25:25.843Z,1.77
2019-01-05T15:27:56.053Z,1.60
2019-01-05T15:30:29.182Z,1.70
2019-01-05T15:32:59.397Z,2.10
2019-01-05T15:35:38.125Z,1.80
2019-01-05T15:38:17.106Z,2.13
2019-01-05T15:40:50.326Z,2.07
2019-01-05T15:43:37.009Z,2.30
2019-01-05T15:46:19.189Z,2.10
2019-01-05T15:48:49.453Z,2.10
2019-01-05T15:51:19.670Z,2.40
2019-01-05T15:53:55.856Z,2.10
2019-01-05T15:56:28.790Z,2.30
2019-01-05T15:59:15.301Z,2.57
2019-01-05T16:01:45.568Z,2.07
2019-01-05T16:04:18.726Z,2.90
2019-01-05T16:07:05.195Z,2.60
2019-01-05T16:09:44.235Z,2.30
2019-01-05T16:12:31.018Z,2.87
2019-01-05T16:15:17.309Z,2.50
2019-01-05T16:18:03.581Z,3.07
2019-01-05T16:20:33.862Z,2.97
2019-01-05T16:23:13.419Z,3.33
2019-01-05T16:25:43.640Z,3.40
2019-01-05T16:28:29.242Z,3.13
2019-01-05T16:30:59.527Z,3.50
2019-01-05T16:33:32.602Z,3.63
2019-01-05T16:36:05.628Z,3.90
2019-01-05T16:38:51.177Z,3.83
2019-01-05T16:41:24.357Z,3.63
2019-01-05T16:44:00.265Z,4.10
2019-01-05T16:46:46.869Z,4.13
2019-01-05T16:49:29.068Z,4.50
2019-01-05T16:52:11.312Z,3.83
2019-01-05T16:54:41.532Z,3.83
2019-01-05T16:57:23.635Z,4.63
2019-01-05T16:59:53.849Z,4.77
2019-01-05T17:02:29.969Z,4.70
2019-01-05T17:05:06.193Z,4.70
2019-01-05T17:07:45.146Z,4.60
2019-01-05T17:10:31.721Z,4.37
2019-01-05T17:13:10.936Z,4.73
2019-01-05T17:15:41.153Z,4.43
2019-01-05T17:18:20.408Z,4.10
2019-01-05T17:20:59.903Z,4.27
2019-01-05T17:23:30.168Z,4.83
2019-01-05T17:26:03.167Z,4.30
2019-01-05T17:28:49.572Z,3.77
2019-01-05T17:31:37.917Z,3.53
2019-01-05T17:34:17.221Z,3.30
2019-01-05T17:36:56.192Z,3.50
2019-01-05T17:39:38.387Z,3.57
2019-01-05T17:42:25.049Z,3.60
2019-01-05T17:45:01.344Z,3.87
2019-01-05T17:47:48.013Z,3.33
2019-01-05T17:50:34.372Z,3.37
2019-01-05T17:53:07.534Z,3.20
2019-01-05T17:55:37.738Z,3.27
2019-01-05T17:58:08.070Z,3.20
2019-01-05T18:00:47.402Z,3.37
2019-01-05T18:03:17.616Z,3.60
2019-01-05T18:06:05.869Z,3.23
2019-01-05T18:08:36.180Z,3.20
2019-01-05T18:11:14.688Z,3.20
2019-01-05T18:13:44.817Z,3.47
2019-01-05T18:16:24.069Z,3.83
2019-01-05T18:19:06.287Z,3.70
2019-01-05T18:21:42.375Z,3.37
2019-01-05T18:24:24.377Z,3.50
2019-01-05T18:26:57.632Z,4.13
2019-01-05T18:29:46.196Z,3.80
2019-01-05T18:32:22.429Z,3.97
2019-01-05T18:34:58.785Z,4.60
2019-01-05T18:37:44.369Z,4.27
2019-01-05T18:40:14.690Z,4.00
2019-01-05T18:42:45.191Z,4.37
2019-01-05T18:45:15.423Z,4.50
2019-01-05T18:48:01.858Z,4.90
2019-01-05T18:50:32.291Z,4.43
2019-01-05T18:53:19.150Z,4.30
2019-01-05T18:55:52.331Z,4.20
2019-01-05T18:58:42.695Z,4.47
2019-01-05T19:01:26.223Z,4.93
2019-01-05T19:04:02.597Z,4.57
2019-01-05T19:06:50.799Z,5.00
2019-01-05T19:09:37.228Z,4.60
2019-01-05T19:12:13.415Z,4.73
2019-01-05T19:14:49.643Z,4.27
2019-01-05T19:17:35.174Z,4.43
2019-01-05T19:20:12.751Z,4.80
2019-01-05T19:22:52.024Z,4.67
2019-01-05T19:25:22.327Z,4.40
2019-01-05T19:27:52.616Z,4.40
2019-01-05T19:30:38.949Z,5.00
2019-01-05T19:33:25.778Z,4.50
2019-01-05T19:35:56.008Z,4.40
2019-01-05T19:38:29.494Z,4.30
2019-01-05T19:41:15.111Z,4.60
2019-01-05T19:44:01.824Z,4.40
2019-01-05T19:46:34.804Z,5.50
2019-01-05T19:49:13.571Z,5.10
2019-01-05T19:51:43.941Z,4.50
2019-01-05T19:54:32.557Z,4.47
2019-01-05T19:57:02.899Z,4.53
2019-01-05T19:59:45.302Z,4.60
2019-01-05T20:02:21.810Z,4.40
2019-01-05T20:05:01.094Z,4.67
2019-01-05T20:07:47.792Z,4.57
2019-01-05T20:10:20.498Z,4.50
2019-01-05T20:13:07.413Z,3.67
2019-01-05T20:15:40.656Z,4.03
2019-01-05T20:18:10.930Z,3.70
2019-01-05T20:20:57.896Z,3.80
2019-01-05T20:23:28.153Z,3.93
2019-01-05T20:26:13.770Z,3.93
2019-01-05T20:28:49.790Z,3.43
2019-01-05T20:31:28.934Z,3.67
2019-01-05T20:34:17.408Z,4.00
2019-01-05T20:36:53.259Z,4.57
2019-01-05T20:39:26.322Z,3.93
2019-01-05T20:42:05.565Z,4.10
2019-01-05T20:44:50.786Z,4.07
2019-01-05T20:47:24.347Z,3.67
2019-01-05T20:50:09.721Z,2.87
2019-01-05T20:52:56.170Z,3.50
2019-01-05T20:55:41.206Z,3.73
2019-01-05T20:58:27.666Z,3.50
2019-01-05T21:01:15.999Z,3.60
2019-01-05T21:04:02.839Z,3.13
2019-01-05T21:06:38.889Z,3.17
2019-01-05T21:09:09.229Z,2.97
2019-01-05T21:11:48.552Z,3.00
2019-01-05T21:14:27.557Z,3.10
2019-01-05T21:17:09.593Z,3.20
2019-01-05T21:19:48.748Z,3.43
2019-01-05T21:22:31.037Z,3.67
2019-01-05T21:25:17.254Z,3.83
2019-01-05T21:28:02.596Z,3.27
2019-01-05T21:30:32.870Z,3.30
2019-01-05T21:33:05.823Z,3.27
2019-01-05T21:35:36.082Z,3.57
2019-01-05T21:38:12.324Z,3.80
2019-01-05T21:40:54.959Z,3.17
2019-01-05T21:43:34.287Z,3.30
2019-01-05T21:46:21.060Z,3.40
2019-01-05T21:49:07.812Z,3.23
2019-01-05T21:51:41.115Z,3.60
2019-01-05T21:54:20.781Z,3.30
2019-01-05T21:57:07.258Z,3.33
2019-01-05T21:59:43.441Z,3.67
2019-01-05T22:02:29.819Z,3.40
2019-01-05T22:05:02.804Z,3.40
2019-01-05T22:07:36.025Z,3.33
2019-01-05T22:10:08.883Z,3.20
2019-01-05T22:12:55.097Z,3.33
2019-01-05T22:15:43.529Z,3.07
2019-01-05T22:18:30.234Z,3.07
2019-01-05T22:21:00.578Z,3.30
2019-01-05T22:23:45.910Z,3.60
2019-01-05T22:26:22.112Z,3.00
2019-01-05T22:29:08.595Z,3.37
2019-01-05T22:31:55.154Z,3.30
2019-01-05T22:34:28.414Z,3.03
2019-01-05T22:36:58.839Z,2.93
2019-01-05T22:39:31.624Z,3.33
2019-01-05T22:42:11.007Z,3.30
2019-01-05T22:44:57.830Z,3.20
2019-01-05T22:47:40.379Z,3.30
2019-01-05T22:50:27.337Z,4.03
2019-01-05T22:53:00.714Z,3.77
2019-01-05T22:55:47.196Z,3.63
2019-01-05T22:58:17.567Z,3.73
2019-01-05T23:00:50.861Z,3.63
2019-01-05T23:03:37.748Z,3.50
2019-01-05T23:06:08.114Z,3.63
2019-01-05T23:08:38.370Z,3.87
2019-01-05T23:11:23.761Z,4.10
2019-01-05T23:21:07.573Z,3.33
2019-01-05T23:26:29.259Z,3.97
2019-01-05T23:28:59.473Z,4.03
2019-01-05T23:31:44.872Z,4.20
2019-01-05T23:34:30.177Z,3.80
2019-01-05T23:37:17.024Z,3.73
2019-01-05T23:39:53.234Z,4.20
2019-01-05T23:42:38.834Z,3.70
2019-01-05T23:45:15.415Z,3.90
2019-01-05T23:48:04.938Z,3.70
2019-01-05T23:50:37.698Z,3.40
2019-01-05T23:53:08.198Z,3.50
2019-01-05T23:55:44.404Z,3.23
2019-01-05T23:58:39.235Z,3.37
