createdAt,value
2022-12-01T00:00:31.812Z,50.866760
2022-12-01T00:01:32.549Z,50.866844
2022-12-01T00:02:31.952Z,50.866882
2022-12-01T00:03:31.796Z,50.866821
2022-12-01T00:04:31.784Z,50.866844
2022-12-01T00:05:31.784Z,50.866886
2022-12-01T00:06:31.773Z,50.866802
2022-12-01T00:07:31.809Z,50.866779
2022-12-01T00:08:31.751Z,50.866749
2022-12-01T00:09:31.739Z,50.866745
2022-12-01T00:10:31.750Z,50.866730
2022-12-01T00:11:31.727Z,50.866745
2022-12-01T00:12:31.720Z,50.866726
2022-12-01T00:13:31.706Z,50.866726
2022-12-01T00:14:32.475Z,50.866756
2022-12-01T00:15:31.699Z,50.866760
2022-12-01T00:16:31.749Z,50.866783
2022-12-01T00:17:31.696Z,50.866760
2022-12-01T00:18:31.697Z,50.866756
2022-12-01T00:19:31.667Z,50.866760
2022-12-01T00:20:31.655Z,50.866821
2022-12-01T00:21:31.662Z,50.866879
2022-12-01T00:22:31.645Z,50.866840
2022-12-01T00:23:31.640Z,50.866772
2022-12-01T00:24:31.627Z,50.866779
2022-12-01T00:25:31.616Z,50.866798
2022-12-01T00:26:31.642Z,50.866817
2022-12-01T00:33:25.369Z,50.866867
2022-12-01T00:34:25.360Z,50.866859
2022-12-01T00:35:25.365Z,50.866894
2022-12-01T00:36:25.353Z,50.866783
2022-12-01T00:37:26.180Z,50.866806
2022-12-01T00:38:25.334Z,50.866817
2022-12-01T00:39:25.319Z,50.866821
2022-12-01T00:40:25.347Z,50.866829
2022-12-01T00:41:25.305Z,50.866749
2022-12-01T00:42:25.296Z,50.866764
2022-12-01T00:43:25.285Z,50.866711
2022-12-01T00:44:26.267Z,50.866772
2022-12-01T00:45:25.279Z,50.866764
2022-12-01T00:46:25.315Z,50.866768
2022-12-01T00:47:25.262Z,50.866768
2022-12-01T00:48:26.190Z,50.866879
2022-12-01T00:49:25.236Z,50.866798
2022-12-01T00:50:25.244Z,50.866764
2022-12-01T00:51:25.239Z,50.866791
2022-12-01T00:52:25.227Z,50.866718
2022-12-01T00:53:25.208Z,50.866692
2022-12-01T00:54:25.210Z,50.866714
2022-12-01T00:55:26.199Z,50.866779
2022-12-01T00:56:25.185Z,50.866760
2022-12-01T00:57:25.184Z,50.866753
2022-12-01T00:58:25.178Z,50.866760
2022-12-01T00:59:25.165Z,50.866821
2022-12-01T01:00:25.160Z,50.866821
2022-12-01T01:01:25.248Z,50.866848
2022-12-01T01:02:26.198Z,50.866821
2022-12-01T01:03:25.135Z,50.866829
2022-12-01T01:04:25.122Z,50.866776
2022-12-01T01:05:25.113Z,50.866741
2022-12-01T01:06:25.101Z,50.866787
2022-12-01T01:07:25.145Z,50.866829
2022-12-01T01:08:25.091Z,50.866680
2022-12-01T01:09:25.088Z,50.866898
2022-12-01T01:10:25.080Z,50.866753
2022-12-01T01:11:25.077Z,50.866661
2022-12-01T01:12:25.062Z,50.866806
2022-12-01T01:13:25.054Z,50.866814
2022-12-01T01:14:25.047Z,50.866829
2022-12-01T01:15:25.042Z,50.866783
2022-12-01T01:16:25.090Z,50.866779
2022-12-01T01:17:25.029Z,50.866791
2022-12-01T01:18:25.010Z,50.866776
2022-12-01T01:19:25.772Z,50.866699
2022-12-01T01:20:26.773Z,50.866707
2022-12-01T01:21:24.999Z,50.866814
2022-12-01T01:22:24.982Z,50.866802
2022-12-01T01:23:24.978Z,50.866631
2022-12-01T01:24:24.985Z,50.866947
2022-12-01T01:25:24.960Z,50.866772
2022-12-01T01:26:24.972Z,50.866894
2022-12-01T01:27:24.940Z,50.866905
2022-12-01T01:28:24.942Z,50.866825
2022-12-01T01:29:24.930Z,50.866859
2022-12-01T01:30:24.980Z,50.866898
2022-12-01T01:31:24.914Z,50.866936
2022-12-01T01:32:24.900Z,50.866779
2022-12-01T01:33:24.897Z,50.866840
2022-12-01T01:34:24.892Z,50.866753
2022-12-01T01:35:24.878Z,50.866768
2022-12-01T01:36:24.872Z,50.866779
2022-12-01T01:37:24.880Z,50.866772
2022-12-01T01:38:24.852Z,50.866741
2022-12-01T01:39:24.849Z,50.866753
2022-12-01T01:40:24.835Z,50.866749
2022-12-01T01:41:24.842Z,50.866726
2022-12-01T01:42:24.885Z,50.866707
2022-12-01T01:43:24.811Z,50.866718
2022-12-01T01:44:24.804Z,50.866749
2022-12-01T01:45:24.801Z,50.866776
2022-12-01T01:46:24.840Z,50.866737
2022-12-01T01:47:24.808Z,50.866772
2022-12-01T01:48:24.771Z,50.866722
2022-12-01T01:49:24.775Z,50.866768
2022-12-01T01:50:25.775Z,50.866783
2022-12-01T01:51:57.743Z,50.866741
2022-12-01T01:52:24.747Z,50.866714
2022-12-01T01:53:24.735Z,50.866741
2022-12-01T01:54:24.729Z,50.866726
2022-12-01T01:55:24.739Z,50.866787
2022-12-01T01:56:24.716Z,50.866772
2022-12-01T01:57:24.707Z,50.866722
2022-12-01T01:58:24.705Z,50.866692
2022-12-01T01:59:24.680Z,50.866722
2022-12-01T02:00:24.686Z,50.866753
2022-12-01T02:01:24.717Z,50.866695
2022-12-01T02:02:24.672Z,50.866707
2022-12-01T02:03:24.653Z,50.866722
2022-12-01T02:04:24.652Z,50.866692
2022-12-01T02:05:24.639Z,50.866566
2022-12-01T02:06:25.228Z,50.866688
2022-12-01T02:07:24.652Z,50.866760
2022-12-01T02:08:24.624Z,50.866806
2022-12-01T02:09:24.604Z,50.866798
2022-12-01T02:10:24.603Z,50.866756
2022-12-01T02:11:24.588Z,50.866753
2022-12-01T02:12:24.582Z,50.866741
2022-12-01T02:13:25.226Z,50.866776
2022-12-01T02:14:24.578Z,50.866772
2022-12-01T02:15:24.566Z,50.866737
2022-12-01T02:16:26.329Z,50.866703
2022-12-01T02:17:24.539Z,50.866737
2022-12-01T02:18:24.548Z,50.866806
2022-12-01T02:19:24.529Z,50.866730
2022-12-01T02:20:24.519Z,50.866726
2022-12-01T02:21:24.510Z,50.866787
2022-12-01T02:22:24.502Z,50.866749
2022-12-01T02:23:24.498Z,50.866680
2022-12-01T02:24:24.491Z,50.866688
2022-12-01T02:25:24.481Z,50.866737
2022-12-01T02:26:24.469Z,50.866764
2022-12-01T02:27:24.452Z,50.866756
2022-12-01T02:28:24.455Z,50.866753
2022-12-01T02:29:24.441Z,50.866688
2022-12-01T02:30:24.537Z,50.866707
2022-12-01T02:31:24.490Z,50.866722
2022-12-01T02:32:24.417Z,50.866718
2022-12-01T02:33:24.418Z,50.866657
2022-12-01T02:34:25.225Z,50.866688
2022-12-01T02:35:25.292Z,50.866676
2022-12-01T02:36:25.380Z,50.866749
2022-12-01T02:37:26.312Z,50.866711
2022-12-01T02:38:24.387Z,50.866673
2022-12-01T02:39:25.453Z,50.866692
2022-12-01T02:40:26.300Z,50.866600
2022-12-01T02:41:24.340Z,50.866631
2022-12-01T02:42:24.332Z,50.866695
2022-12-01T02:43:25.227Z,50.866718
2022-12-01T02:44:24.332Z,50.866734
2022-12-01T02:45:25.306Z,50.866745
2022-12-01T02:46:24.409Z,50.866737
2022-12-01T02:47:24.299Z,50.866638
2022-12-01T02:48:24.287Z,50.866642
2022-12-01T02:49:24.288Z,50.866623
2022-12-01T02:50:24.271Z,50.866615
2022-12-01T02:51:24.275Z,50.866554
2022-12-01T02:52:24.258Z,50.866562
2022-12-01T02:53:24.255Z,50.866447
2022-12-01T02:54:24.808Z,50.866722
2022-12-01T02:55:25.230Z,50.866608
2022-12-01T02:56:24.235Z,50.866791
2022-12-01T02:57:24.223Z,50.866863
2022-12-01T02:58:24.212Z,50.866795
2022-12-01T02:59:24.206Z,50.866413
2022-12-01T03:00:24.187Z,50.866482
2022-12-01T03:01:24.271Z,50.866238
2022-12-01T03:02:24.259Z,50.866276
2022-12-01T03:03:24.156Z,50.866219
2022-12-01T03:04:25.157Z,50.866356
2022-12-01T03:05:24.159Z,50.866497
2022-12-01T03:06:24.731Z,50.866356
2022-12-01T03:07:24.224Z,50.866318
2022-12-01T03:08:25.735Z,50.866543
2022-12-01T03:09:24.804Z,50.866482
2022-12-01T03:10:24.119Z,50.866436
2022-12-01T03:11:24.095Z,50.866463
2022-12-01T03:12:24.091Z,50.866543
2022-12-01T03:13:24.084Z,50.866631
2022-12-01T03:14:24.090Z,50.866699
2022-12-01T03:15:24.074Z,50.866722
2022-12-01T03:16:24.137Z,50.866737
2022-12-01T03:17:24.052Z,50.866707
2022-12-01T03:18:24.050Z,50.866665
2022-12-01T03:19:24.034Z,50.866669
2022-12-01T03:20:24.040Z,50.866703
2022-12-01T03:21:24.024Z,50.866673
2022-12-01T03:22:24.024Z,50.866680
2022-12-01T03:23:24.004Z,50.866684
2022-12-01T03:24:24.003Z,50.866699
2022-12-01T03:25:23.990Z,50.866684
2022-12-01T03:26:23.984Z,50.866638
2022-12-01T03:27:23.985Z,50.866638
2022-12-01T03:28:23.975Z,50.866707
2022-12-01T03:29:23.959Z,50.866638
2022-12-01T03:30:23.935Z,50.866634
2022-12-01T03:31:24.996Z,50.866711
2022-12-01T03:32:23.925Z,50.866619
2022-12-01T03:33:23.933Z,50.866623
2022-12-01T03:34:23.916Z,50.866711
2022-12-01T03:35:23.903Z,50.866726
2022-12-01T03:36:23.899Z,50.866783
2022-12-01T03:37:24.823Z,50.866692
2022-12-01T03:38:23.878Z,50.866840
2022-12-01T03:39:23.869Z,50.866943
2022-12-01T03:40:23.863Z,50.866898
2022-12-01T03:41:26.736Z,50.866776
2022-12-01T03:42:23.846Z,50.866676
2022-12-01T03:43:23.846Z,50.866684
2022-12-01T03:44:23.833Z,50.866726
2022-12-01T03:45:23.821Z,50.866695
2022-12-01T03:46:23.895Z,50.866711
2022-12-01T03:47:23.808Z,50.866783
2022-12-01T03:48:23.793Z,50.866722
2022-12-01T03:49:23.783Z,50.866768
2022-12-01T03:50:23.779Z,50.866867
2022-12-01T03:51:23.783Z,50.866795
2022-12-01T03:52:23.768Z,50.866711
2022-12-01T03:53:23.751Z,50.866695
2022-12-01T03:54:23.744Z,50.866787
2022-12-01T03:55:23.744Z,50.866837
2022-12-01T03:56:23.739Z,50.866997
2022-12-01T03:57:23.735Z,50.867100
2022-12-01T03:58:23.712Z,50.866657
2022-12-01T03:59:23.711Z,50.866467
2022-12-01T04:00:24.326Z,50.866684
2022-12-01T04:01:24.315Z,50.866596
2022-12-01T04:02:23.753Z,50.866756
2022-12-01T04:03:23.680Z,50.866787
2022-12-01T04:04:23.666Z,50.866791
2022-12-01T04:05:25.617Z,50.866779
2022-12-01T04:06:24.655Z,50.866844
2022-12-01T04:07:24.295Z,50.866737
2022-12-01T04:08:23.649Z,50.866692
2022-12-01T04:09:23.624Z,50.866665
2022-12-01T04:10:23.618Z,50.866680
2022-12-01T04:11:27.084Z,50.866676
2022-12-01T04:12:24.611Z,50.866707
2022-12-01T04:13:24.246Z,50.866730
2022-12-01T04:14:23.597Z,50.866680
2022-12-01T04:15:23.577Z,50.866673
2022-12-01T04:16:23.629Z,50.866684
2022-12-01T04:17:23.571Z,50.866989
2022-12-01T04:18:23.560Z,50.866978
2022-12-01T04:19:23.552Z,50.866909
2022-12-01T04:20:23.547Z,50.866955
2022-12-01T04:21:23.534Z,50.866806
2022-12-01T04:22:23.543Z,50.866913
2022-12-01T04:23:23.518Z,50.866955
2022-12-01T04:24:23.509Z,50.866875
2022-12-01T04:25:23.514Z,50.866753
2022-12-01T04:26:23.489Z,50.866722
2022-12-01T04:27:23.496Z,50.866821
2022-12-01T04:28:26.331Z,50.866875
2022-12-01T04:29:25.338Z,50.866962
2022-12-01T04:30:23.463Z,50.866783
2022-12-01T04:31:23.532Z,50.866817
2022-12-01T04:32:23.444Z,50.866798
2022-12-01T04:33:23.438Z,50.866882
2022-12-01T04:34:23.449Z,50.866913
2022-12-01T04:35:23.422Z,50.866741
2022-12-01T04:36:23.416Z,50.866615
2022-12-01T04:37:23.405Z,50.866581
2022-12-01T04:38:30.037Z,50.866673
2022-12-01T04:39:24.401Z,50.866829
2022-12-01T04:40:23.383Z,50.866627
2022-12-01T04:41:24.248Z,50.866665
2022-12-01T04:42:25.246Z,50.866592
2022-12-01T04:43:23.353Z,50.866650
2022-12-01T04:44:23.351Z,50.866703
2022-12-01T04:45:23.359Z,50.866623
2022-12-01T04:46:23.358Z,50.866779
2022-12-01T04:47:23.323Z,50.866760
2022-12-01T04:48:23.314Z,50.866699
2022-12-01T04:49:23.310Z,50.866680
2022-12-01T04:50:23.301Z,50.866772
2022-12-01T04:51:23.276Z,50.866611
2022-12-01T04:52:24.283Z,50.866657
2022-12-01T04:53:23.284Z,50.866730
2022-12-01T04:54:23.871Z,50.866676
2022-12-01T05:08:31.127Z,50.866817
2022-12-01T05:09:31.137Z,50.866543
2022-12-01T05:10:31.118Z,50.866581
2022-12-01T05:11:31.109Z,50.866871
2022-12-01T05:12:31.099Z,50.866585
2022-12-01T05:13:31.094Z,50.866699
2022-12-01T05:14:31.088Z,50.866577
2022-12-01T05:15:31.083Z,50.866783
2022-12-01T05:16:31.142Z,50.866737
2022-12-01T05:17:36.683Z,50.866482
2022-12-01T05:18:33.164Z,50.866493
2022-12-01T05:19:31.043Z,50.867008
2022-12-01T05:20:31.035Z,50.866535
2022-12-01T05:21:31.037Z,50.866890
2022-12-01T05:23:03.344Z,50.866840
2022-12-01T05:23:33.050Z,50.866695
2022-12-01T05:24:31.005Z,50.866791
2022-12-01T05:25:31.007Z,50.866791
2022-12-01T05:26:30.992Z,50.866856
2022-12-01T05:27:31.014Z,50.866997
2022-12-01T05:28:30.987Z,50.867031
2022-12-01T05:29:30.973Z,50.866535
2022-12-01T05:30:30.970Z,50.866848
2022-12-01T05:31:31.009Z,50.866947
2022-12-01T05:32:30.966Z,50.866722
2022-12-01T05:33:30.940Z,50.866798
2022-12-01T05:34:30.932Z,50.866657
2022-12-01T05:35:31.116Z,50.866718
2022-12-01T05:36:31.584Z,50.866737
2022-12-01T05:37:30.909Z,50.866718
2022-12-01T05:38:30.905Z,50.866379
2022-12-01T05:39:30.928Z,50.866634
2022-12-01T05:40:30.883Z,50.866798
2022-12-01T05:41:30.881Z,50.866550
2022-12-01T05:42:30.877Z,50.866631
2022-12-01T05:43:30.893Z,50.866680
2022-12-01T05:44:31.889Z,50.866619
2022-12-01T05:45:30.906Z,50.866711
2022-12-01T05:46:32.602Z,50.866703
2022-12-01T05:47:30.837Z,50.866688
2022-12-01T05:48:31.576Z,50.866680
2022-12-01T05:49:30.812Z,50.866776
2022-12-01T05:50:30.821Z,50.866745
2022-12-01T05:51:30.815Z,50.866825
2022-12-01T05:52:30.786Z,50.866856
2022-12-01T05:53:32.518Z,50.866787
2022-12-01T05:54:41.573Z,50.866901
2022-12-01T05:55:30.774Z,50.866875
2022-12-01T05:56:30.759Z,50.866905
2022-12-01T05:57:30.764Z,50.866798
2022-12-01T05:58:30.743Z,50.866817
2022-12-01T05:59:30.735Z,50.866795
2022-12-01T06:00:30.736Z,50.866756
2022-12-01T06:01:30.716Z,50.866833
2022-12-01T06:02:30.706Z,50.866920
2022-12-01T06:03:30.698Z,50.866825
2022-12-01T06:04:30.752Z,50.866962
2022-12-01T06:05:30.681Z,50.867123
2022-12-01T06:06:30.678Z,50.867062
2022-12-01T06:07:30.724Z,50.866982
2022-12-01T06:08:30.657Z,50.866943
2022-12-01T06:09:31.507Z,50.867020
2022-12-01T06:10:30.651Z,50.866802
2022-12-01T06:11:30.652Z,50.867004
2022-12-01T06:12:30.622Z,50.867138
2022-12-01T06:13:30.615Z,50.867043
2022-12-01T06:14:30.604Z,50.866993
2022-12-01T06:15:31.583Z,50.866924
2022-12-01T06:16:30.614Z,50.867161
2022-12-01T06:17:31.956Z,50.867123
2022-12-01T06:18:30.595Z,50.866943
2022-12-01T06:19:30.561Z,50.867058
2022-12-01T06:20:30.570Z,50.866753
2022-12-01T06:21:31.633Z,50.866760
2022-12-01T06:22:31.565Z,50.866764
2022-12-01T06:23:31.091Z,50.866737
2022-12-01T06:24:30.526Z,50.866760
2022-12-01T06:25:31.074Z,50.866795
2022-12-01T06:26:33.509Z,50.866795
2022-12-01T06:27:30.502Z,50.866825
2022-12-01T06:28:30.494Z,50.866810
2022-12-01T06:29:32.076Z,50.866795
2022-12-01T06:30:31.482Z,50.866791
2022-12-01T06:31:30.534Z,50.866791
2022-12-01T06:32:30.465Z,50.866806
2022-12-01T06:33:30.467Z,50.866840
2022-12-01T06:34:30.456Z,50.866806
2022-12-01T06:35:30.439Z,50.866795
2022-12-01T06:36:30.430Z,50.866787
2022-12-01T06:37:30.428Z,50.866817
2022-12-01T06:38:31.027Z,50.866722
2022-12-01T06:39:32.507Z,50.866714
2022-12-01T06:40:32.076Z,50.866722
2022-12-01T06:56:40.258Z,50.866760
2022-12-01T06:57:41.254Z,50.866413
2022-12-01T06:58:40.318Z,50.866348
2022-12-01T07:00:13.176Z,50.866428
2022-12-01T07:00:40.206Z,50.866428
2022-12-01T07:01:41.210Z,50.866428
2022-12-01T07:02:40.288Z,50.866428
2022-12-01T07:03:41.719Z,50.866428
2022-12-01T07:04:40.717Z,50.866734
2022-12-01T07:05:40.151Z,50.866661
2022-12-01T07:06:40.213Z,50.866611
2022-12-01T07:07:40.176Z,50.866631
2022-12-01T07:08:40.132Z,50.866650
2022-12-01T07:09:40.128Z,50.866707
2022-12-01T07:10:41.722Z,50.866657
2022-12-01T07:11:40.102Z,50.866726
2022-12-01T07:12:40.092Z,50.866798
2022-12-01T07:13:40.093Z,50.866806
2022-12-01T07:14:40.080Z,50.866779
2022-12-01T07:15:40.075Z,50.866734
2022-12-01T07:16:40.148Z,50.866768
2022-12-01T07:17:40.055Z,50.866783
2022-12-01T07:18:40.041Z,50.866795
2022-12-01T07:19:40.042Z,50.866718
2022-12-01T07:20:40.028Z,50.866821
2022-12-01T07:21:40.014Z,50.866814
2022-12-01T07:22:40.015Z,50.866852
2022-12-01T07:23:40.029Z,50.866852
2022-12-01T07:24:39.999Z,50.866817
2022-12-01T07:25:39.986Z,50.866875
2022-12-01T07:26:39.984Z,50.866890
2022-12-01T07:27:39.967Z,50.866840
2022-12-01T07:28:39.977Z,50.866829
2022-12-01T07:29:39.962Z,50.866787
2022-12-01T07:30:39.994Z,50.866829
2022-12-01T07:31:40.942Z,50.866798
2022-12-01T07:32:39.939Z,50.866779
2022-12-01T07:33:39.928Z,50.866791
2022-12-01T07:34:39.934Z,50.866787
2022-12-01T07:35:39.914Z,50.866840
2022-12-01T07:36:39.901Z,50.866787
2022-12-01T07:38:12.188Z,50.866764
2022-12-01T07:38:39.884Z,50.866776
2022-12-01T07:39:39.880Z,50.867001
2022-12-01T07:40:39.871Z,50.866924
2022-12-01T07:41:39.934Z,50.866852
2022-12-01T07:46:48.482Z,50.866730
2022-12-01T07:47:48.425Z,50.866707
2022-12-01T07:48:48.420Z,50.866707
2022-12-01T07:49:50.131Z,50.866730
2022-12-01T07:50:50.978Z,50.866783
2022-12-01T07:51:48.392Z,50.866749
2022-12-01T07:52:48.393Z,50.866760
2022-12-01T07:53:48.985Z,50.866756
2022-12-01T07:54:48.378Z,50.866787
2022-12-01T07:55:49.009Z,50.866737
2022-12-01T07:56:48.367Z,50.866776
2022-12-01T07:57:48.991Z,50.866703
2022-12-01T07:58:48.336Z,50.866741
2022-12-01T07:59:48.608Z,50.866692
2022-12-01T08:00:49.980Z,50.866665
2022-12-01T08:01:48.401Z,50.866673
2022-12-01T08:02:48.367Z,50.866688
2022-12-01T08:03:48.303Z,50.866653
2022-12-01T08:04:48.294Z,50.866615
2022-12-01T08:05:48.277Z,50.866661
2022-12-01T08:06:48.296Z,50.866749
2022-12-01T08:07:48.409Z,50.866768
2022-12-01T08:08:48.255Z,50.866890
2022-12-01T08:09:48.459Z,50.866749
2022-12-01T08:10:48.316Z,50.866703
2022-12-01T08:11:48.245Z,50.866692
2022-12-01T08:12:48.223Z,50.866707
2022-12-01T08:13:48.218Z,50.866653
2022-12-01T08:14:48.221Z,50.866676
2022-12-01T08:15:48.239Z,50.866707
2022-12-01T08:16:48.205Z,50.866726
2022-12-01T08:17:48.193Z,50.866779
2022-12-01T08:18:48.193Z,50.866745
2022-12-01T08:19:48.524Z,50.866734
2022-12-01T08:20:48.169Z,50.866714
2022-12-01T08:21:48.176Z,50.866776
2022-12-01T08:22:50.935Z,50.866783
2022-12-01T08:23:48.142Z,50.866783
2022-12-01T08:24:48.178Z,50.866772
2022-12-01T08:25:48.131Z,50.866726
2022-12-01T08:26:48.133Z,50.866764
2022-12-01T08:27:48.266Z,50.866730
2022-12-01T08:28:48.097Z,50.866741
2022-12-01T08:29:49.135Z,50.866718
2022-12-01T08:30:48.181Z,50.866684
2022-12-01T08:31:49.070Z,50.866753
2022-12-01T08:32:49.986Z,50.866772
2022-12-01T08:33:48.062Z,50.866817
2022-12-01T08:34:53.151Z,50.866673
2022-12-01T08:35:50.049Z,50.866760
2022-12-01T08:36:48.051Z,50.866833
2022-12-01T08:37:48.030Z,50.866779
2022-12-01T08:38:48.022Z,50.866806
2022-12-01T08:39:50.302Z,50.866791
2022-12-01T08:40:48.003Z,50.866772
2022-12-01T08:41:48.159Z,50.866692
2022-12-01T08:42:47.983Z,50.866695
2022-12-01T08:44:03.233Z,50.866718
2022-12-01T08:44:50.021Z,50.866760
2022-12-01T08:45:47.963Z,50.866653
2022-12-01T08:46:48.006Z,50.866573
2022-12-01T08:47:47.955Z,50.866516
2022-12-01T08:48:47.947Z,50.866566
2022-12-01T08:49:48.386Z,50.866581
2022-12-01T08:50:47.934Z,50.866627
2022-12-01T08:51:48.430Z,50.866653
2022-12-01T08:52:47.921Z,50.866596
2022-12-01T08:53:48.418Z,50.866585
2022-12-01T08:54:47.902Z,50.866646
2022-12-01T08:55:47.881Z,50.866573
2022-12-01T08:56:47.876Z,50.866512
2022-12-01T08:57:47.870Z,50.866573
2022-12-01T08:58:47.857Z,50.866611
2022-12-01T08:59:48.126Z,50.866596
2022-12-01T09:00:48.498Z,50.866642
2022-12-01T09:01:47.916Z,50.866692
2022-12-01T09:02:47.871Z,50.867020
2022-12-01T09:03:47.820Z,50.867409
2022-12-01T09:04:47.809Z,50.867569
2022-12-01T09:05:47.812Z,50.867577
2022-12-01T09:06:47.811Z,50.867310
2022-12-01T09:07:47.887Z,50.867126
2022-12-01T09:08:47.783Z,50.867027
2022-12-01T09:09:48.081Z,50.866951
2022-12-01T09:10:47.798Z,50.866951
2022-12-01T09:11:47.753Z,50.866951
2022-12-01T09:12:47.759Z,50.866951
2022-12-01T09:13:54.327Z,50.866951
2022-12-01T09:14:49.933Z,50.866501
2022-12-01T09:15:48.432Z,50.866295
2022-12-01T09:16:50.502Z,50.866318
2022-12-01T09:27:55.581Z,50.866951
2022-12-01T09:28:55.572Z,50.866821
2022-12-01T09:29:55.583Z,50.867104
2022-12-01T09:30:55.768Z,50.866852
2022-12-01T09:31:55.599Z,50.866856
2022-12-01T09:32:55.546Z,50.866856
2022-12-01T09:33:55.570Z,50.866783
2022-12-01T09:34:55.538Z,50.866802
2022-12-01T09:35:55.527Z,50.866840
2022-12-01T09:36:55.522Z,50.866840
2022-12-01T09:37:56.427Z,50.866894
2022-12-01T09:38:55.492Z,50.866920
2022-12-01T09:39:56.500Z,50.866955
2022-12-01T09:40:56.488Z,50.866726
2022-12-01T09:41:55.489Z,50.866943
2022-12-01T09:42:55.469Z,50.866894
2022-12-01T09:43:55.458Z,50.866932
2022-12-01T09:45:04.036Z,50.866825
2022-12-01T09:45:55.447Z,50.866924
2022-12-01T09:46:56.482Z,50.866817
2022-12-01T09:47:55.431Z,50.866852
2022-12-01T09:48:55.425Z,50.866814
2022-12-01T09:49:55.446Z,50.866814
2022-12-01T09:50:55.406Z,50.866783
2022-12-01T09:51:55.415Z,50.866669
2022-12-01T09:52:56.001Z,50.866631
2022-12-01T09:53:55.931Z,50.866707
2022-12-01T09:54:55.387Z,50.866783
2022-12-01T09:56:00.647Z,50.866810
2022-12-01T09:56:57.923Z,50.866795
2022-12-01T09:57:55.352Z,50.866760
2022-12-01T09:58:55.341Z,50.866760
2022-12-01T09:59:55.341Z,50.866768
2022-12-01T10:00:55.392Z,50.866844
2022-12-01T10:01:55.378Z,50.866871
2022-12-01T10:02:55.314Z,50.866901
2022-12-01T10:03:55.307Z,50.866791
2022-12-01T10:04:55.308Z,50.866772
2022-12-01T10:06:25.847Z,50.866814
2022-12-01T10:06:57.281Z,50.866802
2022-12-01T10:07:55.341Z,50.866817
2022-12-01T10:08:55.281Z,50.866798
2022-12-01T10:09:55.939Z,50.866840
2022-12-01T10:10:55.258Z,50.866863
2022-12-01T10:11:55.276Z,50.866882
2022-12-01T10:12:55.271Z,50.866856
2022-12-01T10:13:55.265Z,50.866924
2022-12-01T10:14:55.219Z,50.866783
2022-12-01T10:15:55.275Z,50.866863
2022-12-01T10:16:55.205Z,50.866825
2022-12-01T10:17:55.203Z,50.866833
2022-12-01T10:18:55.232Z,50.866886
2022-12-01T10:19:55.184Z,50.866879
2022-12-01T10:20:59.965Z,50.866886
2022-12-01T10:21:55.178Z,50.866852
2022-12-01T10:22:55.164Z,50.866886
2022-12-01T10:23:55.155Z,50.866882
2022-12-01T10:24:55.141Z,50.866909
2022-12-01T10:25:55.165Z,50.866810
2022-12-01T10:26:57.015Z,50.866833
2022-12-01T10:27:56.938Z,50.866833
2022-12-01T10:28:56.149Z,50.866810
2022-12-01T10:29:55.117Z,50.866875
2022-12-01T10:30:57.927Z,50.866833
2022-12-01T10:31:55.169Z,50.866852
2022-12-01T10:32:55.129Z,50.866844
2022-12-01T10:33:55.157Z,50.866928
2022-12-01T10:34:55.927Z,50.866982
2022-12-01T10:35:55.063Z,50.867016
2022-12-01T10:36:57.021Z,50.867165
2022-12-01T21:40:34.716Z,50.866146
2022-12-01T21:41:35.660Z,50.866604
2022-12-01T21:42:34.712Z,50.866554
2022-12-01T21:43:38.239Z,50.866558
2022-12-01T21:44:35.686Z,50.866707
2022-12-01T21:45:34.700Z,50.866592
2022-12-01T21:46:34.718Z,50.866699
2022-12-01T21:47:36.684Z,50.866703
2022-12-01T21:48:34.644Z,50.866802
2022-12-01T21:49:34.645Z,50.866665
2022-12-01T21:50:34.635Z,50.866520
2022-12-01T21:51:34.633Z,50.866604
2022-12-01T21:52:34.625Z,50.866657
2022-12-01T21:53:36.561Z,50.866436
2022-12-01T21:54:34.606Z,50.866409
2022-12-01T21:55:34.589Z,50.866440
2022-12-01T21:56:34.594Z,50.866604
2022-12-01T21:57:39.772Z,50.866585
2022-12-01T21:58:36.576Z,50.866581
2022-12-01T21:59:34.578Z,50.866489
2022-12-01T22:00:34.569Z,50.866703
2022-12-01T22:01:35.067Z,50.866665
2022-12-01T22:02:34.584Z,50.866737
2022-12-01T22:03:34.539Z,50.866726
2022-12-01T22:04:34.521Z,50.866623
2022-12-01T22:05:34.524Z,50.866619
2022-12-01T22:06:35.164Z,50.866581
2022-12-01T22:07:34.559Z,50.866730
2022-12-01T22:08:34.525Z,50.866604
2022-12-01T22:09:35.168Z,50.866512
2022-12-01T22:10:34.474Z,50.866478
2022-12-01T22:11:34.479Z,50.866600
2022-12-01T22:12:34.486Z,50.866505
2022-12-01T22:13:34.462Z,50.866543
2022-12-01T22:14:36.156Z,50.866566
2022-12-01T22:15:35.178Z,50.866493
2022-12-01T22:16:35.155Z,50.866592
2022-12-01T22:17:34.435Z,50.866566
2022-12-01T22:18:34.421Z,50.866611
2022-12-01T22:19:34.462Z,50.866611
2022-12-01T22:20:34.405Z,50.866619
2022-12-01T22:21:34.416Z,50.866703
2022-12-01T22:22:34.393Z,50.866741
2022-12-01T22:23:35.152Z,50.866730
2022-12-01T22:24:34.383Z,50.866756
2022-12-01T22:29:42.514Z,50.866787
2022-12-01T22:30:42.555Z,50.866661
2022-12-01T22:31:42.495Z,50.866676
2022-12-01T22:32:42.483Z,50.866692
2022-12-01T22:33:42.476Z,50.866756
2022-12-01T22:34:42.466Z,50.866776
2022-12-01T22:35:42.539Z,50.866875
2022-12-01T22:36:42.602Z,50.866898
2022-12-01T22:37:42.445Z,50.866936
2022-12-01T22:38:42.476Z,50.866928
2022-12-01T22:39:42.478Z,50.866901
2022-12-01T22:40:42.427Z,50.866863
2022-12-01T22:41:43.417Z,50.866798
2022-12-01T22:42:43.388Z,50.866798
2022-12-01T22:43:42.402Z,50.866776
2022-12-01T22:44:43.296Z,50.866703
2022-12-01T22:45:42.378Z,50.866676
2022-12-01T22:46:42.928Z,50.866634
2022-12-01T22:47:43.366Z,50.866699
2022-12-01T22:48:42.367Z,50.866680
2022-12-01T22:49:43.300Z,50.866699
2022-12-01T22:50:43.079Z,50.866646
2022-12-01T22:51:42.367Z,50.866699
2022-12-01T22:52:43.350Z,50.866642
2022-12-01T22:53:42.323Z,50.866646
2022-12-01T22:54:42.309Z,50.866711
2022-12-01T22:55:43.307Z,50.866730
2022-12-01T22:56:42.640Z,50.866737
2022-12-01T22:57:42.861Z,50.866741
2022-12-01T22:58:42.290Z,50.866749
2022-12-01T22:59:42.281Z,50.866730
2022-12-01T23:00:42.269Z,50.866806
2022-12-01T23:01:42.311Z,50.866802
2022-12-01T23:02:42.321Z,50.866779
2022-12-01T23:03:42.248Z,50.866692
2022-12-01T23:04:42.267Z,50.866692
2022-12-01T23:05:42.228Z,50.866764
2022-12-01T23:06:42.214Z,50.866718
2022-12-01T23:07:42.254Z,50.866722
2022-12-01T23:08:42.393Z,50.866684
2022-12-01T23:09:42.196Z,50.866730
2022-12-01T23:10:42.181Z,50.866863
2022-12-01T23:11:42.186Z,50.866673
2022-12-01T23:12:42.169Z,50.866638
2022-12-01T23:13:42.158Z,50.866795
2022-12-01T23:14:42.157Z,50.866867
2022-12-01T23:15:42.170Z,50.866779
2022-12-01T23:16:42.147Z,50.866791
2022-12-01T23:17:42.131Z,50.866722
2022-12-01T23:18:42.876Z,50.866875
2022-12-01T23:19:42.110Z,50.866829