createdAt,value
2022-11-20T00:02:11.597Z,3.80
2022-11-20T00:04:57.377Z,5.13
2022-11-20T00:07:42.847Z,2.88
2022-11-20T00:10:28.440Z,2.70
2022-11-20T00:13:14.007Z,3.58
2022-11-20T00:16:00.542Z,4.05
2022-11-20T00:18:46.587Z,3.80
2022-11-20T00:21:32.523Z,4.30
2022-11-20T00:24:18.089Z,5.60
2022-11-20T00:27:03.507Z,6.88
2022-11-20T00:29:49.010Z,5.07
2022-11-20T00:32:34.590Z,4.10
2022-11-20T00:35:20.280Z,6.45
2022-11-20T00:38:05.877Z,5.82
2022-11-20T00:40:57.662Z,4.90
2022-11-20T00:43:43.417Z,4.75
2022-11-20T00:46:29.577Z,5.60
2022-11-20T00:49:15.037Z,4.38
2022-11-20T00:52:00.438Z,5.38
2022-11-20T00:54:46.138Z,5.07
2022-11-20T00:57:31.469Z,6.25
2022-11-20T01:00:17.320Z,4.43
2022-11-20T01:03:03.097Z,5.00
2022-11-20T01:05:48.467Z,4.95
2022-11-20T01:08:35.731Z,4.85
2022-11-20T01:11:32.401Z,6.38
2022-11-20T01:14:20.573Z,8.30
2022-11-20T01:17:06.246Z,6.55
2022-11-20T01:19:51.915Z,7.22
2022-11-20T01:22:37.680Z,7.10
2022-11-20T01:25:23.501Z,7.70
2022-11-20T01:28:09.135Z,5.80
2022-11-20T01:30:54.765Z,6.88
2022-11-20T01:33:42.239Z,5.32
2022-11-20T01:36:30.502Z,7.55
2022-11-20T01:39:22.644Z,10.63
2022-11-20T01:42:47.229Z,7.88
2022-11-20T01:46:00.456Z,10.05
2022-11-20T01:48:46.094Z,6.38
2022-11-20T01:51:36.163Z,6.32
2022-11-20T01:54:36.443Z,6.95
2022-11-20T01:57:23.667Z,6.47
2022-11-20T02:00:12.329Z,6.72
2022-11-20T02:03:16.731Z,8.70
2022-11-20T02:06:23.877Z,7.05
2022-11-20T02:09:09.623Z,10.15
2022-11-20T02:11:55.837Z,7.35
2022-11-20T02:14:41.729Z,5.25
2022-11-20T02:17:27.023Z,4.72
2022-11-20T02:20:13.923Z,6.20
2022-11-20T02:23:13.580Z,7.32
2022-11-20T02:26:01.927Z,6.75
2022-11-20T02:28:47.606Z,5.75
2022-11-20T02:31:43.337Z,6.97
2022-11-20T02:34:29.839Z,6.85
2022-11-20T02:37:15.888Z,5.18
2022-11-20T02:40:01.946Z,5.95
2022-11-20T02:42:47.739Z,5.57
2022-11-20T02:45:33.546Z,3.95
2022-11-20T02:48:19.092Z,6.10
2022-11-20T02:51:04.780Z,5.32
2022-11-20T02:53:50.252Z,4.80
2022-11-20T02:56:36.021Z,4.95
2022-11-20T02:59:21.452Z,6.30
2022-11-20T03:02:07.166Z,5.20
2022-11-20T03:04:52.598Z,6.78
2022-11-20T03:07:38.137Z,6.75
2022-11-20T03:10:23.388Z,5.60
2022-11-20T03:13:09.262Z,4.97
2022-11-20T03:15:54.847Z,4.53
2022-11-20T03:18:41.709Z,5.78
2022-11-20T03:21:27.302Z,4.75
2022-11-20T03:24:13.280Z,5.40
2022-11-20T03:26:58.561Z,3.45
2022-11-20T03:29:44.018Z,3.58
2022-11-20T03:32:29.226Z,4.85
2022-11-20T03:35:14.773Z,4.40
2022-11-20T03:38:00.272Z,4.07
2022-11-20T03:40:45.483Z,4.90
2022-11-20T03:43:31.102Z,4.70
2022-11-20T03:46:17.041Z,3.05
2022-11-20T03:49:02.792Z,3.90
2022-11-20T03:51:48.655Z,4.65
2022-11-20T03:54:34.250Z,4.30
2022-11-20T03:57:19.669Z,5.80
2022-11-20T04:00:06.379Z,4.45
2022-11-20T04:02:51.888Z,4.20
2022-11-20T04:05:37.663Z,3.72
2022-11-20T04:08:23.230Z,5.07
2022-11-20T04:11:17.142Z,3.60
2022-11-20T04:14:05.295Z,4.68
2022-11-20T04:16:51.397Z,2.97
2022-11-20T04:19:37.301Z,4.07
2022-11-20T04:22:23.076Z,3.22
2022-11-20T04:25:08.848Z,4.57
2022-11-20T04:27:54.867Z,3.70
2022-11-20T04:30:40.372Z,3.03
2022-11-20T04:33:27.924Z,2.63
2022-11-20T04:36:16.487Z,2.88
2022-11-20T04:39:06.793Z,3.15
2022-11-20T04:42:12.351Z,2.67
2022-11-20T04:44:58.812Z,4.03
2022-11-20T04:47:44.850Z,3.20
2022-11-20T04:50:30.307Z,2.97
2022-11-20T04:53:16.087Z,3.33
2022-11-20T04:56:07.521Z,2.58
2022-11-20T04:58:53.146Z,4.30
2022-11-20T05:01:38.846Z,2.97
2022-11-20T05:04:24.432Z,3.00
2022-11-20T05:07:09.852Z,2.72
2022-11-20T05:09:55.628Z,3.45
2022-11-20T05:12:41.026Z,3.30
2022-11-20T05:15:27.105Z,4.60
2022-11-20T05:18:12.761Z,2.63
2022-11-20T05:20:59.444Z,4.90
2022-11-20T05:23:45.821Z,2.15
2022-11-20T05:26:31.514Z,2.90
2022-11-20T05:29:17.183Z,4.75
2022-11-20T05:32:02.887Z,4.38
2022-11-20T05:34:48.223Z,3.92
2022-11-20T05:37:33.871Z,6.10
2022-11-20T05:40:19.346Z,3.58
2022-11-20T05:43:04.828Z,3.88
2022-11-20T05:45:56.287Z,2.55
2022-11-20T05:48:42.983Z,4.65
2022-11-20T05:51:28.714Z,3.90
2022-11-20T05:54:14.252Z,2.53
2022-11-20T05:56:59.769Z,3.33
2022-11-20T05:59:45.264Z,3.10
2022-11-20T06:02:30.863Z,3.10
2022-11-20T06:05:16.503Z,2.42
2022-11-20T06:08:02.475Z,2.55
2022-11-20T06:10:48.136Z,2.65
2022-11-20T06:13:35.256Z,3.50
2022-11-20T06:16:23.182Z,2.67
2022-11-20T06:19:08.586Z,3.53
2022-11-20T06:21:54.123Z,3.17
2022-11-20T06:24:39.644Z,2.60
2022-11-20T06:27:25.164Z,2.28
2022-11-20T06:30:11.255Z,2.30
2022-11-20T06:32:56.811Z,3.10
2022-11-20T06:35:42.408Z,3.03
2022-11-20T06:38:28.909Z,2.88
2022-11-20T06:41:19.895Z,3.50
2022-11-20T06:44:06.662Z,3.53
2022-11-20T06:46:52.199Z,3.25
2022-11-20T06:49:39.543Z,4.20
2022-11-20T06:52:25.602Z,3.58
2022-11-20T06:55:11.351Z,3.47
2022-11-20T06:57:56.750Z,4.97
2022-11-20T07:00:42.565Z,4.38
2022-11-20T07:03:27.986Z,4.10
2022-11-20T07:06:13.212Z,3.05
2022-11-20T07:08:58.959Z,4.22
2022-11-20T07:11:44.308Z,3.05
2022-11-20T07:14:30.142Z,3.35
2022-11-20T07:17:15.644Z,2.70
2022-11-20T07:20:01.038Z,2.47
2022-11-20T07:22:46.817Z,1.90
2022-11-20T07:25:35.951Z,2.72
2022-11-20T07:28:21.562Z,3.08
2022-11-20T07:31:08.505Z,2.42
2022-11-20T07:33:54.157Z,3.88
2022-11-20T07:36:39.934Z,2.70
2022-11-20T07:39:26.124Z,3.38
2022-11-20T07:42:13.229Z,3.83
2022-11-20T07:45:00.568Z,2.78
2022-11-20T07:47:46.434Z,2.42
2022-11-20T07:50:31.961Z,3.20
2022-11-20T07:53:21.749Z,2.92
2022-11-20T07:56:07.462Z,3.10
2022-11-20T07:58:53.347Z,2.20
2022-11-20T08:01:39.982Z,2.63
2022-11-20T08:04:25.793Z,2.60
2022-11-20T08:07:11.232Z,2.25
2022-11-20T08:09:56.796Z,3.67
2022-11-20T08:13:08.966Z,3.33
2022-11-20T08:15:54.825Z,2.60
2022-11-20T08:18:40.234Z,2.85
2022-11-20T08:21:25.794Z,2.92
2022-11-20T08:24:13.149Z,3.85
2022-11-20T08:27:00.128Z,5.25
2022-11-20T08:29:45.687Z,3.50
2022-11-20T08:32:31.155Z,2.72
2022-11-20T08:35:16.649Z,3.50
2022-11-20T08:38:03.129Z,3.33
2022-11-20T08:41:08.719Z,2.10
2022-11-20T08:46:42.569Z,2.42
2022-11-20T08:49:28.458Z,3.53
2022-11-20T08:52:13.775Z,3.50
2022-11-20T08:54:59.366Z,5.38
2022-11-20T08:57:50.468Z,3.08
2022-11-20T09:00:36.820Z,3.13
2022-11-20T09:03:22.353Z,2.22
2022-11-20T09:06:08.513Z,4.07
2022-11-20T09:08:54.721Z,1.77
2022-11-20T09:11:40.289Z,1.98
2022-11-20T09:14:30.199Z,1.80
2022-11-20T09:17:15.943Z,2.70
2022-11-20T09:20:01.365Z,2.35
2022-11-20T09:22:46.856Z,2.20
2022-11-20T09:25:32.323Z,2.90
2022-11-20T09:28:19.634Z,2.33
2022-11-20T09:31:10.584Z,1.65
2022-11-20T09:33:56.085Z,1.73
2022-11-20T09:36:41.766Z,1.05
2022-11-20T09:39:27.820Z,3.15
2022-11-20T09:42:28.465Z,2.60
2022-11-20T09:45:20.489Z,7.07
2022-11-20T09:48:35.263Z,8.07
2022-11-20T09:51:44.456Z,2.88
2022-11-20T09:54:38.626Z,3.78
2022-11-20T09:57:37.658Z,3.50
2022-11-20T10:00:24.441Z,2.90
2022-11-20T10:03:20.472Z,5.22
2022-11-20T10:06:12.252Z,2.38
2022-11-20T10:09:06.039Z,2.22
2022-11-20T10:12:11.043Z,8.48
2022-11-20T10:15:18.443Z,4.22
2022-11-20T10:18:12.664Z,3.15
2022-11-20T10:21:12.440Z,1.58
2022-11-20T10:24:28.442Z,1.48
2022-11-20T10:27:40.897Z,1.30
2022-11-20T10:30:26.877Z,2.05
2022-11-20T10:33:16.925Z,1.52
2022-11-20T10:36:08.267Z,1.73
2022-11-20T10:39:23.819Z,2.38
2022-11-20T10:42:18.173Z,1.85
2022-11-20T10:45:32.694Z,1.70
2022-11-20T10:48:29.510Z,2.45
2022-11-20T10:51:30.611Z,1.25
2022-11-20T10:54:40.334Z,3.25
2022-11-20T10:58:01.311Z,1.90
2022-11-20T11:00:46.974Z,1.52
2022-11-20T11:03:33.946Z,1.08
2022-11-20T11:06:36.812Z,2.80
2022-11-20T11:09:31.130Z,1.63
2022-11-20T11:12:17.557Z,1.13
2022-11-20T11:15:03.337Z,1.58
2022-11-20T11:17:48.935Z,2.40
2022-11-20T11:20:34.711Z,1.05
2022-11-20T11:23:40.154Z,2.05
2022-11-20T11:26:26.970Z,0.85
2022-11-20T11:29:19.174Z,2.17
2022-11-20T11:32:14.964Z,1.25
2022-11-20T11:35:05.908Z,1.92
2022-11-20T11:37:52.134Z,2.58
2022-11-20T11:40:41.573Z,1.73
2022-11-20T11:43:49.488Z,2.45
2022-11-20T11:46:37.697Z,2.42
2022-11-20T11:49:23.888Z,1.83
2022-11-20T11:52:14.915Z,1.85
2022-11-20T11:55:09.949Z,2.92
2022-11-20T11:58:17.094Z,3.10
2022-11-20T12:01:18.997Z,3.03
2022-11-20T12:04:15.192Z,2.53
2022-11-20T12:07:44.263Z,4.32
2022-11-20T12:10:51.453Z,5.03
2022-11-20T12:13:49.923Z,20.58
2022-11-20T12:16:39.031Z,13.85
2022-11-20T12:19:25.970Z,2.38
2022-11-20T12:22:44.634Z,1.80
2022-11-20T12:25:39.529Z,2.22
2022-11-20T12:28:34.687Z,2.17
2022-11-20T12:31:37.372Z,2.58
2022-11-20T12:34:44.852Z,2.38
2022-11-20T12:37:44.360Z,3.35
2022-11-20T12:40:36.453Z,2.15
2022-11-20T12:43:56.223Z,1.55
2022-11-20T12:46:51.380Z,1.40
2022-11-20T12:49:40.969Z,1.85
2022-11-20T12:52:44.012Z,1.35
2022-11-20T12:56:05.048Z,1.13
2022-11-20T12:59:17.838Z,2.40
2022-11-20T13:02:34.823Z,1.60
2022-11-20T13:05:38.253Z,1.42
2022-11-20T13:08:33.357Z,2.63
2022-11-20T13:11:33.497Z,2.42
2022-11-20T13:15:16.158Z,4.25
2022-11-20T13:18:03.864Z,4.57
2022-11-20T13:20:50.663Z,2.40
2022-11-20T13:23:36.431Z,2.30
2022-11-20T13:26:24.555Z,2.58
2022-11-20T13:29:18.866Z,1.60
2022-11-20T13:32:21.903Z,3.93
2022-11-20T13:35:10.062Z,1.73
2022-11-20T13:38:09.936Z,2.45
2022-11-20T13:40:58.768Z,3.13
2022-11-20T13:43:48.021Z,1.83
2022-11-20T13:46:44.344Z,2.75
2022-11-20T13:49:45.803Z,2.60
2022-11-20T13:52:49.763Z,2.50
2022-11-20T13:56:08.668Z,5.07
2022-11-20T13:59:08.659Z,3.65
2022-11-20T14:01:57.884Z,3.35
2022-11-20T14:04:53.397Z,3.63
2022-11-20T14:07:43.631Z,2.20
2022-11-20T14:10:32.430Z,4.03
2022-11-20T14:13:22.374Z,2.33
2022-11-20T14:16:07.716Z,3.38
2022-11-20T14:18:53.570Z,3.85
2022-11-20T14:21:39.015Z,2.75
2022-11-20T14:24:26.374Z,3.08
2022-11-20T14:27:15.257Z,3.55
2022-11-20T14:30:02.887Z,2.00
2022-11-20T14:32:49.534Z,3.58
2022-11-20T14:35:45.947Z,1.50
2022-11-20T14:38:33.498Z,2.80
2022-11-20T14:41:24.071Z,2.83
2022-11-20T14:44:11.159Z,3.13
2022-11-20T14:46:57.897Z,4.57
2022-11-20T14:49:43.968Z,4.43
2022-11-20T14:52:29.562Z,6.43
2022-11-20T14:55:25.736Z,2.50
2022-11-20T14:58:26.503Z,4.10
2022-11-20T15:01:14.886Z,2.90
2022-11-20T15:04:02.836Z,6.40
2022-11-20T15:06:56.525Z,3.85
2022-11-20T15:09:42.204Z,2.38
2022-11-20T15:12:28.023Z,4.22
2022-11-20T15:15:18.093Z,6.22
2022-11-20T15:18:04.754Z,2.97
2022-11-20T15:20:51.646Z,2.28
2022-11-20T15:23:37.112Z,4.93
2022-11-20T15:26:27.136Z,4.18
2022-11-20T15:29:15.661Z,3.60
2022-11-20T15:32:01.368Z,3.58
2022-11-20T15:34:46.846Z,3.00
2022-11-20T15:37:32.253Z,3.60
2022-11-20T15:40:17.753Z,4.00
2022-11-20T15:43:12.648Z,4.78
2022-11-20T15:46:04.056Z,7.95
2022-11-20T15:48:56.112Z,3.13
2022-11-20T15:51:44.533Z,3.13
2022-11-20T15:54:30.311Z,2.60
2022-11-20T15:57:16.060Z,3.50
2022-11-20T16:00:01.653Z,3.55
2022-11-20T16:02:47.155Z,5.05
2022-11-20T16:05:32.626Z,7.55
2022-11-20T16:08:18.110Z,7.63
2022-11-20T16:11:04.134Z,11.70
2022-11-20T16:14:08.007Z,7.35
2022-11-20T16:16:53.645Z,6.90
2022-11-20T16:19:39.191Z,5.40
2022-11-20T16:22:24.702Z,7.50
2022-11-20T16:25:10.524Z,10.00
2022-11-20T16:27:56.279Z,4.78
2022-11-20T16:30:41.736Z,2.67
2022-11-20T16:33:27.295Z,4.75
2022-11-20T16:36:15.171Z,2.35
2022-11-20T16:39:02.657Z,2.28
2022-11-20T16:41:48.452Z,2.97
2022-11-20T16:44:34.879Z,4.97
2022-11-20T16:47:20.394Z,3.35
2022-11-20T16:50:06.679Z,5.07
2022-11-20T16:52:52.611Z,3.35
2022-11-20T16:55:38.297Z,5.68
2022-11-20T16:58:23.788Z,5.10
2022-11-20T17:01:11.058Z,3.58
2022-11-20T17:03:58.921Z,8.07
2022-11-20T17:06:45.021Z,5.03
2022-11-20T17:09:30.719Z,3.80
2022-11-20T17:12:16.076Z,4.53
2022-11-20T17:15:01.832Z,3.10
2022-11-20T17:17:47.349Z,3.55
2022-11-20T17:20:32.758Z,3.80
2022-11-20T17:23:18.296Z,3.00
2022-11-20T17:26:04.454Z,4.10
2022-11-20T17:29:01.626Z,3.13
2022-11-20T17:31:48.947Z,4.47
2022-11-20T17:34:34.306Z,1.80
2022-11-20T17:37:19.806Z,1.67
2022-11-20T17:40:05.652Z,1.85
2022-11-20T17:42:51.154Z,2.83
2022-11-20T17:45:36.903Z,2.95
2022-11-20T17:48:22.830Z,3.05
2022-11-20T17:51:10.130Z,2.95
2022-11-20T17:54:01.988Z,2.83
2022-11-20T17:57:13.094Z,4.00
2022-11-20T17:59:58.653Z,2.95
2022-11-20T18:02:44.643Z,4.03
2022-11-20T18:05:30.392Z,4.05
2022-11-20T18:08:15.915Z,2.55
2022-11-20T18:11:01.351Z,3.60
2022-11-20T18:14:09.999Z,2.90
2022-11-20T18:16:57.583Z,2.53
2022-11-20T18:20:06.806Z,2.08
2022-11-20T18:22:51.097Z,2.35
2022-11-20T18:25:36.556Z,2.00
2022-11-20T18:28:24.048Z,3.10
2022-11-20T18:31:10.530Z,4.07
2022-11-20T18:33:56.616Z,3.60
2022-11-20T18:36:42.876Z,4.53
2022-11-20T18:39:28.733Z,4.47
2022-11-20T18:42:34.564Z,3.63
2022-11-20T18:45:20.455Z,4.25
2022-11-20T18:48:06.458Z,3.17
2022-11-20T18:50:52.169Z,3.13
2022-11-20T18:53:39.270Z,2.97
2022-11-20T18:56:27.811Z,4.30
2022-11-20T18:59:13.777Z,3.50
2022-11-20T19:01:59.476Z,2.17
2022-11-20T19:04:44.973Z,3.35
2022-11-20T19:07:30.290Z,3.08
2022-11-20T19:10:20.303Z,2.17
2022-11-20T19:13:06.227Z,1.95
2022-11-20T19:15:51.641Z,2.33
2022-11-20T19:18:40.783Z,3.35
2022-11-20T19:21:26.309Z,2.03
2022-11-20T19:24:12.514Z,2.28
2022-11-20T19:26:58.303Z,6.07
2022-11-20T19:29:44.251Z,4.25
2022-11-20T19:32:29.892Z,1.77
2022-11-20T19:35:15.498Z,2.60
2022-11-20T19:38:05.321Z,1.98
2022-11-20T19:40:51.426Z,2.22
2022-11-20T19:43:37.745Z,2.50
2022-11-20T19:46:23.743Z,3.38
2022-11-20T19:49:11.654Z,6.00
2022-11-20T19:51:57.908Z,5.50
2022-11-20T19:54:43.345Z,2.25
2022-11-20T19:57:28.773Z,1.67
2022-11-20T20:00:17.225Z,1.58
2022-11-20T20:03:05.850Z,1.75
2022-11-20T20:05:51.546Z,3.83
2022-11-20T20:11:48.229Z,2.30
2022-11-20T20:14:34.955Z,2.70
2022-11-20T20:17:20.657Z,3.25
2022-11-20T20:20:06.703Z,3.47
2022-11-20T20:22:52.422Z,2.40
2022-11-20T20:25:38.672Z,2.53
2022-11-20T20:28:24.355Z,1.60
2022-11-20T20:31:16.285Z,1.30
2022-11-20T20:34:03.405Z,3.45
2022-11-20T20:36:48.928Z,1.45
2022-11-20T20:39:34.486Z,1.77
2022-11-20T20:42:20.292Z,2.17
2022-11-20T20:45:10.941Z,1.15
2022-11-20T20:47:56.498Z,1.13
2022-11-20T20:50:41.807Z,1.52
2022-11-20T20:53:27.745Z,1.20
2022-11-20T20:56:13.511Z,1.25
2022-11-20T20:58:59.008Z,1.13
2022-11-20T21:01:44.469Z,1.15
2022-11-20T21:04:29.952Z,0.75
2022-11-20T21:07:16.209Z,2.10
2022-11-20T21:10:01.591Z,0.50
2022-11-20T21:12:47.086Z,1.33
2022-11-20T21:15:32.852Z,1.25
2022-11-20T21:18:19.956Z,1.48
2022-11-20T21:21:25.683Z,0.60
2022-11-20T21:24:11.266Z,2.33
2022-11-20T21:26:57.547Z,0.82
2022-11-20T21:29:42.921Z,0.80
2022-11-20T21:32:28.321Z,1.55
2022-11-20T21:35:14.073Z,0.98
2022-11-20T21:37:59.430Z,1.15
2022-11-20T21:40:45.025Z,1.73
2022-11-20T21:43:30.451Z,0.85
2022-11-20T21:46:16.918Z,0.73
2022-11-20T21:49:04.068Z,1.15
2022-11-20T21:51:49.694Z,0.85
2022-11-20T21:54:36.244Z,0.90
2022-11-20T21:57:21.592Z,0.77
2022-11-20T22:00:07.472Z,1.90
2022-11-20T22:02:52.949Z,0.68
2022-11-20T22:05:38.449Z,1.10
2022-11-20T22:08:25.283Z,1.55
2022-11-20T22:11:13.105Z,1.13
2022-11-20T22:14:17.569Z,1.05
2022-11-20T22:17:03.202Z,1.45
2022-11-20T22:19:48.850Z,2.58
2022-11-20T22:22:34.301Z,2.35
2022-11-20T22:25:19.704Z,2.53
2022-11-20T22:28:05.210Z,0.80
2022-11-20T22:30:50.668Z,0.88
2022-11-20T22:33:37.501Z,1.52
2022-11-20T22:36:30.809Z,0.77
2022-11-20T22:39:16.182Z,0.93
2022-11-20T22:42:01.603Z,1.90
2022-11-20T22:44:47.552Z,0.90
2022-11-20T22:47:32.888Z,2.15
2022-11-20T22:50:18.759Z,0.70
2022-11-20T22:53:04.361Z,2.20
2022-11-20T22:55:50.042Z,1.92
2022-11-20T22:58:38.922Z,3.72
2022-11-20T23:01:30.531Z,1.25
2022-11-20T23:04:16.313Z,0.63
2022-11-20T23:07:02.143Z,3.30
2022-11-20T23:09:47.977Z,2.03
2022-11-20T23:12:33.591Z,1.00
2022-11-20T23:15:19.248Z,1.50
2022-11-20T23:18:04.639Z,2.65
2022-11-20T23:20:49.997Z,1.13
2022-11-20T23:23:35.649Z,1.65
2022-11-20T23:26:23.105Z,1.58
2022-11-20T23:29:09.176Z,1.58
2022-11-20T23:31:55.097Z,2.60
2022-11-20T23:34:40.463Z,1.67
2022-11-20T23:37:25.885Z,2.63
2022-11-20T23:40:11.334Z,1.98
2022-11-20T23:43:15.041Z,2.58
2022-11-20T23:46:01.826Z,1.73
2022-11-20T23:48:47.350Z,3.58
2022-11-20T23:51:33.059Z,1.75
2022-11-20T23:54:18.785Z,1.92
2022-11-20T23:57:04.102Z,2.20
2022-11-20T23:59:49.889Z,1.77
