createdAt,value
2022-09-20T00:00:05.665Z,97645.90
2022-09-20T00:02:57.171Z,97645.94
2022-09-20T00:05:28.779Z,97645.83
2022-09-20T00:08:00.353Z,97642.72
2022-09-20T00:10:36.101Z,97644.81
2022-09-20T00:13:09.187Z,97645.16
2022-09-20T00:15:44.449Z,97640.76
2022-09-20T00:18:16.173Z,97640.25
2022-09-20T00:20:50.011Z,97642.81
2022-09-20T00:23:21.748Z,97646.35
2022-09-20T00:25:59.558Z,97647.96
2022-09-20T00:28:32.678Z,97644.59
2022-09-20T00:31:04.902Z,97648.39
2022-09-20T00:33:59.899Z,97647.25
2022-09-20T00:36:31.554Z,97645.77
2022-09-20T00:39:04.909Z,97647.58
2022-09-20T00:41:36.386Z,97649.66
2022-09-20T00:44:19.892Z,97648.95
2022-09-20T00:46:51.621Z,97655.24
2022-09-20T00:49:27.876Z,97657.56
2022-09-20T00:52:03.101Z,97658.33
2022-09-20T00:54:34.809Z,97658.80
2022-09-20T00:57:06.744Z,97663.28
2022-09-20T00:59:41.488Z,97659.05
2022-09-20T01:02:18.487Z,97659.39
2022-09-20T01:04:51.350Z,97656.78
2022-09-20T01:07:23.910Z,97657.04
2022-09-20T01:09:55.542Z,97658.05
2022-09-20T01:12:28.369Z,97657.79
2022-09-20T01:15:01.358Z,97665.09
2022-09-20T01:17:36.365Z,97662.48
2022-09-20T01:20:19.195Z,97669.24
2022-09-20T01:23:28.066Z,97667.51
2022-09-20T01:26:34.213Z,97663.14
2022-09-20T01:29:18.975Z,97662.52
2022-09-20T01:31:54.691Z,97662.70
2022-09-20T01:34:32.463Z,97667.17
2022-09-20T01:37:12.695Z,97665.36
2022-09-20T01:39:53.214Z,97666.63
2022-09-20T01:42:30.505Z,97661.23
2022-09-20T01:45:08.257Z,97660.23
2022-09-20T01:47:46.587Z,97660.86
2022-09-20T01:50:30.040Z,97659.34
2022-09-20T01:53:31.304Z,97660.19
2022-09-20T01:56:42.467Z,97657.22
2022-09-20T01:59:32.439Z,97658.46
2022-09-20T02:02:10.993Z,97658.42
2022-09-20T02:05:19.223Z,97662.30
2022-09-20T02:08:08.836Z,97666.02
2022-09-20T02:10:59.814Z,97663.48
2022-09-20T02:13:33.215Z,97666.05
2022-09-20T02:16:30.131Z,97662.98
2022-09-20T02:19:22.298Z,97664.14
2022-09-20T02:22:07.176Z,97670.02
2022-09-20T02:24:45.357Z,97673.11
2022-09-20T02:27:24.426Z,97674.62
2022-09-20T02:30:08.628Z,97680.61
2022-09-20T02:32:55.651Z,97678.42
2022-09-20T02:35:41.556Z,97681.65
2022-09-20T02:38:37.637Z,97678.34
2022-09-20T02:41:26.124Z,97681.55
2022-09-20T02:44:02.985Z,97680.27
2022-09-20T02:46:42.185Z,97677.80
2022-09-20T02:49:23.129Z,97680.52
2022-09-20T02:51:59.225Z,97681.77
2022-09-20T02:54:44.298Z,97685.67
2022-09-20T02:57:22.523Z,97686.45
2022-09-20T02:59:59.434Z,97690.30
2022-09-20T03:02:39.275Z,97695.61
2022-09-20T03:05:18.287Z,97696.77
2022-09-20T03:08:08.372Z,97698.29
2022-09-20T03:10:49.382Z,97700.31
2022-09-20T03:13:32.184Z,97701.21
2022-09-20T03:16:18.075Z,97699.92
2022-09-20T03:18:58.612Z,97699.27
2022-09-20T03:21:45.389Z,97702.66
2022-09-20T03:24:25.084Z,97701.52
2022-09-20T03:27:03.666Z,97700.41
2022-09-20T03:29:50.870Z,97700.99
2022-09-20T03:32:37.087Z,97700.30
2022-09-20T03:35:26.351Z,97700.20
2022-09-20T03:38:10.366Z,97705.45
2022-09-20T03:41:03.339Z,97702.61
2022-09-20T03:43:51.891Z,97704.84
2022-09-20T03:46:27.792Z,97702.77
2022-09-20T03:49:38.432Z,97705.14
2022-09-20T03:52:24.169Z,97710.83
2022-09-20T03:55:09.513Z,97712.83
2022-09-20T03:57:58.749Z,97717.43
2022-09-20T04:00:45.428Z,97724.46
2022-09-20T04:03:45.995Z,97722.47
2022-09-20T04:06:35.445Z,97727.11
2022-09-20T04:09:32.203Z,97724.40
2022-09-20T04:12:08.993Z,97730.05
2022-09-20T04:14:50.051Z,97729.52
2022-09-20T04:17:32.269Z,97729.82
2022-09-20T04:20:16.069Z,97729.21
2022-09-20T04:22:51.258Z,97726.52
2022-09-20T04:25:28.207Z,97724.89
2022-09-20T04:28:05.891Z,97727.25
2022-09-20T04:30:44.066Z,97732.64
2022-09-20T04:33:22.881Z,97735.38
2022-09-20T04:36:19.509Z,97736.16
2022-09-20T04:39:01.716Z,97735.49
2022-09-20T04:42:15.297Z,97738.75
2022-09-20T04:45:28.877Z,97740.77
2022-09-20T04:48:21.594Z,97735.45
2022-09-20T04:51:26.537Z,97737.38
2022-09-20T04:54:38.794Z,97738.93
2022-09-20T04:57:32.878Z,97743.40
2022-09-20T05:00:10.993Z,97744.95
2022-09-20T05:03:13.548Z,97743.71
2022-09-20T05:06:14.330Z,97748.67
2022-09-20T05:09:14.935Z,97749.56
2022-09-20T05:11:58.217Z,97753.20
2022-09-20T05:14:47.726Z,97757.06
2022-09-20T05:17:31.411Z,97759.73
2022-09-20T05:20:31.866Z,97764.75
2022-09-20T05:23:33.149Z,97764.91
2022-09-20T05:26:14.602Z,97769.51
2022-09-20T05:28:56.935Z,97774.82
2022-09-20T05:31:40.314Z,97776.55
2022-09-20T05:34:21.606Z,97780.86
2022-09-20T05:36:59.600Z,97778.01
2022-09-20T05:39:37.914Z,97779.39
2022-09-20T05:42:20.892Z,97781.00
2022-09-20T05:45:06.227Z,97780.05
2022-09-20T05:47:50.940Z,97780.95
2022-09-20T05:50:42.951Z,97784.70
2022-09-20T05:53:45.410Z,97787.33
2022-09-20T05:56:26.015Z,97793.57
2022-09-20T05:59:15.007Z,97794.62
2022-09-20T06:01:59.113Z,97795.42
2022-09-20T06:04:40.998Z,97798.46
2022-09-20T06:07:23.652Z,97797.67
2022-09-20T06:10:24.636Z,97799.38
2022-09-20T06:13:01.586Z,97806.17
2022-09-20T06:15:45.760Z,97805.39
2022-09-20T06:18:26.220Z,97809.43
2022-09-20T06:21:06.131Z,97813.40
2022-09-20T06:23:38.277Z,97815.50
2022-09-20T06:26:16.982Z,97817.01
2022-09-20T06:28:55.274Z,97816.38
2022-09-20T06:31:29.937Z,97819.48
2022-09-20T06:34:06.724Z,97817.46
2022-09-20T06:36:59.652Z,97817.60
2022-09-20T06:39:59.009Z,97820.17
2022-09-20T06:42:30.905Z,97818.58
2022-09-20T06:45:02.571Z,97821.25
2022-09-20T06:47:38.555Z,97816.77
2022-09-20T06:50:17.536Z,97816.44
2022-09-20T06:52:50.110Z,97817.27
2022-09-20T06:55:29.479Z,97817.38
2022-09-20T06:58:01.262Z,97820.17
2022-09-20T07:00:32.834Z,97814.70
2022-09-20T07:03:02.797Z,97817.17
2022-09-20T07:05:34.312Z,97819.95
2022-09-20T07:08:04.369Z,97819.73
2022-09-20T07:10:35.822Z,97825.62
2022-09-20T07:13:06.367Z,97826.52
2022-09-20T07:15:38.044Z,97833.09
2022-09-20T07:18:10.039Z,97831.02
2022-09-20T07:20:41.799Z,97837.04
2022-09-20T07:23:15.079Z,97837.33
2022-09-20T07:25:46.568Z,97839.20
2022-09-20T07:28:16.551Z,97844.61
2022-09-20T07:30:48.056Z,97849.25
2022-09-20T07:33:21.634Z,97855.45
2022-09-20T07:35:54.465Z,97859.52
2022-09-20T07:38:26.186Z,97862.05
2022-09-20T07:40:59.840Z,97866.31
2022-09-20T07:43:32.446Z,97866.67
2022-09-20T07:46:03.963Z,97864.48
2022-09-20T07:48:35.252Z,97869.20
2022-09-20T07:51:10.460Z,97876.20
2022-09-20T07:53:42.325Z,97876.36
2022-09-20T07:56:15.675Z,97879.11
2022-09-20T07:58:52.156Z,97881.58
2022-09-20T08:01:24.252Z,97882.56
2022-09-20T08:03:55.957Z,97887.64
2022-09-20T08:06:27.637Z,97889.73
2022-09-20T08:08:59.303Z,97891.36
2022-09-20T08:11:30.921Z,97891.64
2022-09-20T08:14:06.246Z,97895.18
2022-09-20T08:16:43.074Z,97894.06
2022-09-20T08:19:19.072Z,97896.61
2022-09-20T08:21:52.593Z,97897.08
2022-09-20T08:24:26.135Z,97903.33
2022-09-20T08:26:57.572Z,97907.88
2022-09-20T08:29:29.042Z,97908.52
2022-09-20T08:32:01.138Z,97905.95
2022-09-20T08:34:32.726Z,97911.24
2022-09-20T08:37:02.691Z,97910.38
2022-09-20T08:42:39.163Z,97911.98
2022-09-20T08:45:33.717Z,97912.64
2022-09-20T08:48:14.434Z,97915.58
2022-09-20T08:50:46.080Z,97913.48
2022-09-20T08:53:21.251Z,97910.64
2022-09-20T08:55:53.102Z,97915.43
2022-09-20T08:58:23.228Z,97918.20
2022-09-20T09:00:56.119Z,97916.08
2022-09-20T09:03:29.340Z,97917.58
2022-09-20T09:06:01.313Z,97918.23
2022-09-20T09:08:38.053Z,97916.80
2022-09-20T09:11:14.478Z,97915.83
2022-09-20T09:13:53.243Z,97919.42
2022-09-20T09:16:34.947Z,97915.94
2022-09-20T09:19:34.110Z,97915.08
2022-09-20T09:22:06.956Z,97912.67
2022-09-20T09:24:38.644Z,97915.78
2022-09-20T09:27:17.478Z,97916.88
2022-09-20T09:29:54.262Z,97917.37
2022-09-20T09:32:29.136Z,97918.05
2022-09-20T09:35:25.264Z,97919.75
2022-09-20T09:37:58.917Z,97918.80
2022-09-20T09:40:32.345Z,97919.38
2022-09-20T09:43:04.955Z,97920.79
2022-09-20T09:45:38.529Z,97920.45
2022-09-20T09:48:22.480Z,97921.23
2022-09-20T09:51:10.720Z,97920.19
2022-09-20T09:53:42.645Z,97919.87
2022-09-20T09:56:29.672Z,97921.75
2022-09-20T09:59:27.741Z,97918.60
2022-09-20T10:02:10.990Z,97918.73
2022-09-20T10:04:50.093Z,97916.30
2022-09-20T10:07:29.104Z,97913.00
2022-09-20T10:10:11.229Z,97908.42
2022-09-20T10:12:58.394Z,97906.48
2022-09-20T10:15:44.944Z,97902.46
2022-09-20T10:18:29.282Z,97894.67
2022-09-20T10:21:10.121Z,97890.97
2022-09-20T10:24:03.716Z,97894.98
2022-09-20T10:26:54.243Z,97891.30
2022-09-20T10:29:39.199Z,97898.70
2022-09-20T10:32:22.947Z,97898.09
2022-09-20T10:35:14.049Z,97901.52
2022-09-20T10:38:02.088Z,97898.73
2022-09-20T10:40:57.420Z,97895.16
2022-09-20T10:43:50.716Z,97898.02
2022-09-20T10:46:32.811Z,97899.53
2022-09-20T10:49:23.842Z,97897.81
2022-09-20T10:52:16.937Z,97891.11
2022-09-20T10:55:03.096Z,97889.80
2022-09-20T10:57:54.590Z,97889.73
2022-09-20T11:00:34.035Z,97897.54
2022-09-20T11:03:24.962Z,97910.55
2022-09-20T11:06:10.639Z,97915.33
2022-09-20T11:08:43.880Z,97909.59
2022-09-20T11:11:20.649Z,97908.30
2022-09-20T11:14:01.828Z,97907.85
2022-09-20T11:16:41.821Z,97904.42
2022-09-20T11:19:26.625Z,97903.99
2022-09-20T11:22:06.079Z,97905.27
2022-09-20T11:24:42.815Z,97908.80
2022-09-20T11:27:20.165Z,97909.63
2022-09-20T11:29:58.220Z,97911.75
2022-09-20T11:32:36.605Z,97911.16
2022-09-20T11:35:22.464Z,97912.27
2022-09-20T11:37:58.739Z,97914.48
2022-09-20T11:40:35.910Z,97910.48
2022-09-20T11:43:09.956Z,97909.21
2022-09-20T11:45:44.119Z,97911.77
2022-09-20T11:48:22.962Z,97912.42
2022-09-20T11:51:43.678Z,97908.13
2022-09-20T11:54:27.768Z,97909.18
2022-09-20T11:57:00.615Z,97913.79
2022-09-20T11:59:36.417Z,97914.02
2022-09-20T12:02:19.079Z,97911.05
2022-09-20T12:04:53.365Z,97911.13
2022-09-20T12:07:30.886Z,97913.59
2022-09-20T12:10:04.523Z,97912.05
2022-09-20T12:12:41.491Z,97909.69
2022-09-20T12:15:27.527Z,97906.63
2022-09-20T12:18:09.563Z,97903.35
2022-09-20T12:21:08.993Z,97903.20
2022-09-20T12:24:03.360Z,97901.18
2022-09-20T12:27:00.505Z,97896.79
2022-09-20T12:30:03.291Z,97890.95
2022-09-20T12:32:58.295Z,97893.46
2022-09-20T12:36:18.849Z,97900.84
2022-09-20T12:39:01.055Z,97906.13
2022-09-20T12:41:51.381Z,97903.75
2022-09-20T12:44:33.285Z,97899.80
2022-09-20T12:47:08.384Z,97913.28
2022-09-20T12:50:11.654Z,97914.83
2022-09-20T12:52:59.186Z,97913.86
2022-09-20T12:55:46.349Z,97916.12
2022-09-20T12:58:38.145Z,97909.02
2022-09-20T13:01:31.807Z,97908.55
2022-09-20T13:04:38.224Z,97908.93
2022-09-20T13:07:47.493Z,97910.08
2022-09-20T13:10:27.298Z,97905.01
2022-09-20T13:13:04.412Z,97907.98
2022-09-20T13:15:37.050Z,97905.94
2022-09-20T13:18:15.480Z,97905.48
2022-09-20T13:20:47.256Z,97903.84
2022-09-20T13:23:24.588Z,97904.48
2022-09-20T13:25:58.739Z,97900.96
2022-09-20T13:28:40.307Z,97897.39
2022-09-20T13:31:26.322Z,97897.48
2022-09-20T13:34:12.949Z,97900.30
2022-09-20T13:36:44.571Z,97909.62
2022-09-20T13:39:29.452Z,97903.59
2022-09-20T13:42:11.635Z,97905.11
2022-09-20T13:44:45.170Z,97907.10
2022-09-20T13:47:27.673Z,97906.73
2022-09-20T13:50:11.182Z,97908.40
2022-09-20T13:52:49.166Z,97904.30
2022-09-20T13:55:30.819Z,97903.63
2022-09-20T13:58:07.416Z,97909.96
2022-09-20T14:00:46.012Z,97912.70
2022-09-20T14:03:20.523Z,97910.83
2022-09-20T14:05:55.636Z,97909.19
2022-09-20T14:08:31.537Z,97908.02
2022-09-20T14:11:13.774Z,97905.56
2022-09-20T14:13:48.831Z,97909.17
2022-09-20T14:16:22.560Z,97910.11
2022-09-20T14:18:54.249Z,97911.44
2022-09-20T14:21:27.411Z,97913.91
2022-09-20T14:24:02.214Z,97912.30
2022-09-20T14:26:36.294Z,97911.20
2022-09-20T14:29:38.441Z,97919.25
2022-09-20T14:32:19.345Z,97921.33
2022-09-20T14:35:01.446Z,97922.81
2022-09-20T14:37:36.149Z,97927.48
2022-09-20T14:40:17.617Z,97928.41
2022-09-20T14:42:51.782Z,97931.33
2022-09-20T14:45:27.458Z,97933.83
2022-09-20T14:48:09.361Z,97933.89
2022-09-20T14:50:44.868Z,97938.20
2022-09-20T14:53:37.059Z,97938.04
2022-09-20T14:56:13.935Z,97937.96
2022-09-20T14:59:04.865Z,97937.70
2022-09-20T15:01:37.570Z,97936.25
2022-09-20T15:04:11.825Z,97940.23
2022-09-20T15:06:43.358Z,97938.84
2022-09-20T15:09:15.654Z,97938.35
2022-09-20T15:11:47.284Z,97944.63
2022-09-20T15:14:18.770Z,97944.43
2022-09-20T15:16:49.135Z,97949.17
2022-09-20T15:19:20.718Z,97953.67
2022-09-20T15:21:50.706Z,97952.85
2022-09-20T15:24:22.148Z,97954.17
2022-09-20T15:26:52.165Z,97955.55
2022-09-20T15:29:23.605Z,97962.48
2022-09-20T15:31:53.936Z,97963.64
2022-09-20T15:34:25.563Z,97960.72
2022-09-20T15:36:56.967Z,97961.02
2022-09-20T15:39:27.915Z,97963.81
2022-09-20T15:41:59.394Z,97967.56
2022-09-20T15:44:32.605Z,97969.55
2022-09-20T15:47:04.521Z,97970.83
2022-09-20T15:49:36.060Z,97975.16
2022-09-20T15:52:07.732Z,97976.48
2022-09-20T15:54:39.186Z,97973.83
2022-09-20T15:57:09.145Z,97972.95
2022-09-20T15:59:40.657Z,97970.95
2022-09-20T16:02:13.584Z,97976.84
2022-09-20T16:04:45.082Z,97977.27
2022-09-20T16:07:16.159Z,97981.19
2022-09-20T16:09:47.552Z,97981.87
2022-09-20T16:12:17.563Z,97984.32
2022-09-20T16:14:49.230Z,97987.41
2022-09-20T16:17:41.323Z,97987.56
2022-09-20T16:20:14.709Z,97992.96
2022-09-20T16:22:47.036Z,97994.55
2022-09-20T16:25:18.515Z,97994.52
2022-09-20T16:27:48.505Z,97997.95
2022-09-20T16:30:20.271Z,97999.89
2022-09-20T16:32:52.729Z,97998.74
2022-09-20T16:35:24.126Z,98005.67
2022-09-20T16:38:12.901Z,98003.36
2022-09-20T16:40:44.557Z,98005.48
2022-09-20T16:43:20.233Z,98011.92
2022-09-20T16:45:59.284Z,98020.31
2022-09-20T16:48:32.958Z,98020.88
2022-09-20T16:51:07.052Z,98024.10
2022-09-20T16:53:38.569Z,98029.92
2022-09-20T16:56:08.536Z,98034.73
2022-09-20T16:58:41.600Z,98034.55
2022-09-20T17:01:13.511Z,98040.29
2022-09-20T17:03:46.028Z,98042.80
2022-09-20T17:06:19.076Z,98046.02
2022-09-20T17:08:58.878Z,98052.64
2022-09-20T17:11:35.878Z,98052.64
2022-09-20T17:14:09.125Z,98062.63
2022-09-20T17:16:42.399Z,98065.20
2022-09-20T17:19:15.742Z,98070.86
2022-09-20T17:21:49.300Z,98069.42
2022-09-20T17:24:22.517Z,98072.42
2022-09-20T17:26:54.146Z,98074.52
2022-09-20T17:29:25.816Z,98076.25
2022-09-20T17:32:02.778Z,98074.98
2022-09-20T17:34:34.573Z,98075.75
2022-09-20T17:37:06.101Z,98081.94
2022-09-20T17:39:36.060Z,98084.53
2022-09-20T17:42:08.169Z,98087.60
2022-09-20T17:44:39.601Z,98087.65
2022-09-20T17:47:11.013Z,98089.70
2022-09-20T17:49:40.949Z,98092.23
2022-09-20T17:52:12.571Z,98097.56
2022-09-20T17:54:45.190Z,98096.64
2022-09-20T17:57:16.895Z,98093.15
2022-09-20T17:59:46.827Z,98101.51
2022-09-20T18:02:18.293Z,98105.69
2022-09-20T18:04:50.242Z,98105.66
2022-09-20T18:07:21.893Z,98109.33
2022-09-20T18:10:01.430Z,98113.11
2022-09-20T18:12:41.545Z,98115.27
2022-09-20T18:15:14.306Z,98117.07
2022-09-20T18:17:49.248Z,98122.16
2022-09-20T18:20:22.978Z,98128.15
2022-09-20T18:22:54.550Z,98128.83
2022-09-20T18:25:24.606Z,98132.02
2022-09-20T18:27:56.756Z,98132.14
2022-09-20T18:30:28.272Z,98138.83
2022-09-20T18:32:58.367Z,98143.84
2022-09-20T18:35:30.125Z,98147.21
2022-09-20T18:38:02.253Z,98149.06
2022-09-20T18:40:37.223Z,98149.23
2022-09-20T18:43:10.589Z,98155.48
2022-09-20T18:45:51.370Z,98156.30
2022-09-20T18:48:24.010Z,98158.61
2022-09-20T18:51:03.855Z,98157.84
2022-09-20T18:53:37.355Z,98154.67
2022-09-20T18:56:15.534Z,98159.30
2022-09-20T18:58:48.234Z,98158.08
2022-09-20T19:01:41.487Z,98161.60
2022-09-20T19:04:30.366Z,98162.09
2022-09-20T19:07:14.573Z,98164.55
2022-09-20T19:09:52.817Z,98162.63
2022-09-20T19:12:31.623Z,98154.20
2022-09-20T19:15:19.824Z,98155.40
2022-09-20T19:18:04.032Z,98158.25
2022-09-20T19:20:44.905Z,98161.27
2022-09-20T19:23:37.490Z,98166.22
2022-09-20T19:26:19.079Z,98165.87
2022-09-20T19:28:53.363Z,98168.63
2022-09-20T19:31:28.079Z,98167.95
2022-09-20T19:34:02.687Z,98170.34
2022-09-20T19:36:48.489Z,98168.64
2022-09-20T19:39:28.791Z,98169.12
2022-09-20T19:42:12.947Z,98170.70
2022-09-20T19:44:56.258Z,98166.99
2022-09-20T19:47:37.960Z,98172.87
2022-09-20T19:50:15.853Z,98169.10
2022-09-20T19:52:50.094Z,98172.86
2022-09-20T19:55:24.263Z,98167.81
2022-09-20T19:57:56.902Z,98168.85
2022-09-20T20:00:30.022Z,98171.17
2022-09-20T20:03:03.879Z,98168.25
2022-09-20T20:05:37.774Z,98171.78
2022-09-20T20:08:18.435Z,98173.30
2022-09-20T20:11:02.496Z,98170.45
2022-09-20T20:13:59.505Z,98174.10
2022-09-20T20:16:39.788Z,98183.30
2022-09-20T20:19:33.818Z,98180.91
2022-09-20T20:22:16.875Z,98185.19
2022-09-20T20:24:53.277Z,98189.48
2022-09-20T20:27:28.222Z,98186.87
2022-09-20T20:30:00.336Z,98183.16
2022-09-20T20:32:31.968Z,98181.15
2022-09-20T20:35:01.951Z,98185.98
2022-09-20T20:37:34.990Z,98186.38
2022-09-20T20:40:12.238Z,98189.75
2022-09-20T20:42:44.097Z,98202.04
2022-09-20T20:45:15.777Z,98206.73
2022-09-20T20:47:48.647Z,98204.97
2022-09-20T20:50:20.092Z,98219.75
2022-09-20T20:52:55.641Z,98216.54
2022-09-20T20:55:27.386Z,98211.27
2022-09-20T20:57:59.602Z,98209.18
2022-09-20T21:00:31.088Z,98211.37
2022-09-20T21:03:03.005Z,98212.06
2022-09-20T21:05:34.730Z,98213.40
2022-09-20T21:08:04.876Z,98208.63
2022-09-20T21:10:36.655Z,98210.59
2022-09-20T21:13:09.112Z,98211.89
2022-09-20T21:15:42.333Z,98209.73
2022-09-20T21:18:14.652Z,98210.88
2022-09-20T21:20:52.559Z,98212.69
2022-09-20T21:23:27.846Z,98211.77
2022-09-20T21:26:12.609Z,98222.09
2022-09-20T21:28:46.754Z,98225.77
2022-09-20T21:31:19.789Z,98224.02
2022-09-20T21:33:53.788Z,98223.90
2022-09-20T21:36:27.451Z,98225.08
2022-09-20T21:38:59.713Z,98217.87
2022-09-20T21:41:33.913Z,98224.46
2022-09-20T21:44:09.737Z,98222.91
2022-09-20T21:46:42.951Z,98221.34
2022-09-20T21:49:15.596Z,98221.72
2022-09-20T21:51:47.278Z,98216.69
2022-09-20T21:54:17.291Z,98218.63
2022-09-20T21:56:49.938Z,98224.04
2022-09-20T21:59:22.003Z,98222.90
2022-09-20T22:01:54.334Z,98223.42
2022-09-20T22:04:27.364Z,98222.35
2022-09-20T22:06:59.384Z,98223.91
2022-09-20T22:09:31.172Z,98221.03
2022-09-20T22:12:03.088Z,98222.91
2022-09-20T22:14:35.605Z,98226.84
2022-09-20T22:17:07.873Z,98230.42
2022-09-20T22:19:39.984Z,98227.00
2022-09-20T22:22:11.373Z,98227.41
2022-09-20T22:24:43.614Z,98230.05
2022-09-20T22:27:17.607Z,98227.36
2022-09-20T22:29:49.243Z,98231.85
2022-09-20T22:32:19.260Z,98233.11
2022-09-20T22:34:50.811Z,98231.52
2022-09-20T22:37:20.830Z,98231.38
2022-09-20T22:39:52.217Z,98228.58
2022-09-20T22:42:23.739Z,98232.77
2022-09-20T22:45:01.112Z,98229.89
2022-09-20T22:47:32.597Z,98231.75
2022-09-20T22:50:04.059Z,98231.40
2022-09-20T22:52:35.531Z,98233.06
2022-09-20T22:55:06.188Z,98229.11
2022-09-20T22:57:38.645Z,98225.95
2022-09-20T23:00:13.364Z,98228.63
2022-09-20T23:02:46.182Z,98225.48
2022-09-20T23:05:18.158Z,98226.00
2022-09-20T23:07:51.946Z,98226.11
2022-09-20T23:10:23.442Z,98223.81
2022-09-20T23:12:55.165Z,98227.10
2022-09-20T23:15:28.103Z,98230.98
2022-09-20T23:18:00.008Z,98229.56
2022-09-20T23:20:31.475Z,98229.98
2022-09-20T23:23:03.302Z,98232.54
2022-09-20T23:25:35.018Z,98235.44
2022-09-20T23:28:07.309Z,98237.67
2022-09-20T23:30:39.015Z,98238.34
2022-09-20T23:33:10.446Z,98239.35
2022-09-20T23:35:46.577Z,98240.63
2022-09-20T23:38:17.999Z,98240.14
2022-09-20T23:40:49.401Z,98241.89
2022-09-20T23:43:20.835Z,98241.14
2022-09-20T23:45:52.325Z,98243.05
2022-09-20T23:48:22.308Z,98248.77
2022-09-20T23:50:53.931Z,98246.64
2022-09-20T23:53:24.126Z,98249.52
2022-09-20T23:55:55.579Z,98248.29
2022-09-20T23:58:27.125Z,98251.30
