createdAt,value
2022-12-20T00:02:03.681Z,88.61
2022-12-20T00:04:34.471Z,88.72
2022-12-20T00:07:03.586Z,89.11
2022-12-20T00:09:32.877Z,88.71
2022-12-20T00:12:01.963Z,88.26
2022-12-20T00:14:31.344Z,88.61
2022-12-20T00:17:00.398Z,88.62
2022-12-20T00:19:29.699Z,88.76
2022-12-20T00:22:00.214Z,89.38
2022-12-20T00:24:33.086Z,88.54
2022-12-20T00:27:02.218Z,89.18
2022-12-20T00:29:31.856Z,88.80
2022-12-20T00:32:00.921Z,89.84
2022-12-20T00:34:30.421Z,89.59
2022-12-20T00:37:00.883Z,89.75
2022-12-20T00:39:30.408Z,89.85
2022-12-20T00:41:59.410Z,89.47
2022-12-20T00:44:28.863Z,89.38
2022-12-20T00:46:57.951Z,89.58
2022-12-20T00:49:27.377Z,89.66
2022-12-20T00:51:56.471Z,90.04
2022-12-20T00:54:27.424Z,89.27
2022-12-20T00:56:56.491Z,90.26
2022-12-20T00:59:26.618Z,89.80
2022-12-20T01:01:56.108Z,89.25
2022-12-20T01:04:25.556Z,89.27
2022-12-20T01:06:54.945Z,90.08
2022-12-20T01:09:24.333Z,89.86
2022-12-20T01:11:54.795Z,89.28
2022-12-20T01:14:25.534Z,89.39
2022-12-20T01:16:54.641Z,89.59
2022-12-20T01:19:23.978Z,89.70
2022-12-20T01:21:53.126Z,89.49
2022-12-20T01:24:22.673Z,90.19
2022-12-20T01:26:53.270Z,89.52
2022-12-20T01:29:22.690Z,89.92
2022-12-20T01:31:53.824Z,90.19
2022-12-20T01:34:23.403Z,89.97
2022-12-20T01:36:52.425Z,90.14
2022-12-20T01:39:21.901Z,90.29
2022-12-20T01:41:51.027Z,90.27
2022-12-20T01:45:06.174Z,90.54
2022-12-20T01:47:38.964Z,90.51
2022-12-20T01:50:10.925Z,90.61
2022-12-20T01:52:44.096Z,91.56
2022-12-20T01:55:18.413Z,90.64
2022-12-20T01:57:52.639Z,90.71
2022-12-20T02:00:22.909Z,91.23
2022-12-20T02:02:54.330Z,90.75
2022-12-20T02:05:25.691Z,91.21
2022-12-20T02:07:57.755Z,90.88
2022-12-20T02:10:37.057Z,90.81
2022-12-20T02:13:20.530Z,90.94
2022-12-20T02:15:55.237Z,90.91
2022-12-20T02:18:30.561Z,90.75
2022-12-20T02:21:23.612Z,91.05
2022-12-20T02:24:20.192Z,91.14
2022-12-20T02:27:17.256Z,90.60
2022-12-20T02:30:11.791Z,91.26
2022-12-20T02:32:49.311Z,90.55
2022-12-20T02:35:24.132Z,91.25
2022-12-20T02:37:56.194Z,91.03
2022-12-20T02:40:28.894Z,90.61
2022-12-20T02:43:03.700Z,90.86
2022-12-20T02:45:36.823Z,90.51
2022-12-20T02:48:09.760Z,90.51
2022-12-20T02:50:46.781Z,89.95
2022-12-20T02:53:17.475Z,90.55
2022-12-20T02:55:55.112Z,90.17
2022-12-20T02:58:33.251Z,90.58
2022-12-20T03:01:11.670Z,90.16
2022-12-20T03:03:41.248Z,90.66
2022-12-20T03:06:10.520Z,90.55
2022-12-20T03:08:40.001Z,90.71
2022-12-20T03:11:09.304Z,90.19
2022-12-20T03:13:38.659Z,90.17
2022-12-20T03:16:13.237Z,90.49
2022-12-20T03:18:42.702Z,91.03
2022-12-20T03:21:11.892Z,90.45
2022-12-20T03:23:41.481Z,90.67
2022-12-20T03:26:11.212Z,90.73
2022-12-20T03:28:46.671Z,90.59
2022-12-20T03:31:22.303Z,90.34
2022-12-20T03:33:56.028Z,90.16
2022-12-20T03:36:25.579Z,90.53
2022-12-20T03:39:00.080Z,90.31
2022-12-20T03:41:32.708Z,90.21
2022-12-20T03:44:02.692Z,90.41
2022-12-20T03:46:34.120Z,89.74
2022-12-20T03:49:03.660Z,89.89
2022-12-20T03:51:33.092Z,89.75
2022-12-20T03:54:02.871Z,90.08
2022-12-20T03:56:50.343Z,90.56
2022-12-20T03:59:20.293Z,90.45
2022-12-20T04:01:50.911Z,90.48
2022-12-20T04:04:20.424Z,90.27
2022-12-20T04:06:49.440Z,90.66
2022-12-20T04:09:18.867Z,90.82
2022-12-20T04:11:52.015Z,90.63
2022-12-20T04:14:21.435Z,90.78
2022-12-20T04:16:52.832Z,90.32
2022-12-20T04:19:25.502Z,90.75
2022-12-20T04:22:02.676Z,90.45
2022-12-20T04:24:45.116Z,90.59
2022-12-20T04:27:24.312Z,90.71
2022-12-20T04:29:55.998Z,90.82
2022-12-20T04:32:26.918Z,90.68
2022-12-20T04:34:56.381Z,90.55
2022-12-20T04:37:25.413Z,90.59
2022-12-20T04:39:56.919Z,90.94
2022-12-20T04:42:29.988Z,90.59
2022-12-20T04:44:59.694Z,91.19
2022-12-20T04:47:32.748Z,90.88
2022-12-20T04:50:02.417Z,90.92
2022-12-20T04:52:49.052Z,90.73
2022-12-20T04:55:19.197Z,90.66
2022-12-20T04:57:49.040Z,91.07
2022-12-20T05:00:19.090Z,90.94
2022-12-20T05:02:55.628Z,90.77
2022-12-20T05:05:28.027Z,91.18
2022-12-20T05:07:58.555Z,91.21
2022-12-20T05:10:28.044Z,91.35
2022-12-20T05:13:04.192Z,91.09
2022-12-20T05:15:43.041Z,91.45
2022-12-20T05:18:14.173Z,91.15
2022-12-20T05:21:26.499Z,91.13
2022-12-20T05:24:13.514Z,91.08
2022-12-20T05:26:56.504Z,91.13
2022-12-20T05:29:25.715Z,91.39
2022-12-20T05:31:55.413Z,90.96
2022-12-20T05:34:26.426Z,90.98
2022-12-20T05:36:57.846Z,90.88
2022-12-20T05:39:31.239Z,90.91
2022-12-20T05:42:04.011Z,90.96
2022-12-20T05:44:33.781Z,90.53
2022-12-20T05:47:03.460Z,91.20
2022-12-20T05:49:36.900Z,90.93
2022-12-20T05:52:08.433Z,90.63
2022-12-20T05:54:39.390Z,90.50
2022-12-20T05:57:18.120Z,90.87
2022-12-20T05:59:48.297Z,90.78
2022-12-20T06:02:25.103Z,90.84
2022-12-20T06:05:03.668Z,90.75
2022-12-20T06:07:33.423Z,90.89
2022-12-20T06:10:02.927Z,91.03
2022-12-20T06:12:55.231Z,90.93
2022-12-20T06:15:26.509Z,91.10
2022-12-20T06:17:55.966Z,91.18
2022-12-20T06:20:26.374Z,90.68
2022-12-20T06:22:56.253Z,90.60
2022-12-20T06:25:25.777Z,90.54
2022-12-20T06:27:55.867Z,90.39
2022-12-20T06:30:31.871Z,90.28
2022-12-20T06:33:13.327Z,90.38
2022-12-20T06:35:43.842Z,90.29
2022-12-20T06:38:13.415Z,90.33
2022-12-20T06:40:42.465Z,90.12
2022-12-20T06:43:11.896Z,89.99
2022-12-20T06:45:42.267Z,90.35
2022-12-20T06:48:13.278Z,90.25
2022-12-20T06:50:50.695Z,89.97
2022-12-20T06:53:24.206Z,90.13
2022-12-20T06:55:53.725Z,90.33
2022-12-20T06:58:23.539Z,90.07
2022-12-20T07:00:52.794Z,90.33
2022-12-20T07:03:22.263Z,90.17
2022-12-20T07:05:55.483Z,90.03
2022-12-20T07:08:25.944Z,90.14
2022-12-20T07:10:55.075Z,89.89
2022-12-20T07:13:24.862Z,89.58
2022-12-20T07:16:00.219Z,89.76
2022-12-20T07:18:29.825Z,89.87
2022-12-20T07:21:04.116Z,89.90
2022-12-20T07:23:34.110Z,89.75
2022-12-20T07:26:04.704Z,89.67
2022-12-20T07:28:34.133Z,90.31
2022-12-20T07:31:04.251Z,90.46
2022-12-20T07:33:34.271Z,90.18
2022-12-20T07:36:06.030Z,90.17
2022-12-20T07:38:36.706Z,90.04
2022-12-20T07:41:09.442Z,90.35
2022-12-20T07:43:39.397Z,90.30
2022-12-20T07:46:12.911Z,90.11
2022-12-20T07:48:42.542Z,89.98
2022-12-20T07:51:16.195Z,90.14
2022-12-20T07:53:49.480Z,89.90
2022-12-20T07:56:22.092Z,90.00
2022-12-20T07:58:56.354Z,89.67
2022-12-20T08:01:27.225Z,90.00
2022-12-20T08:04:01.771Z,89.69
2022-12-20T08:06:33.084Z,89.52
2022-12-20T08:09:06.497Z,89.59
2022-12-20T08:11:38.228Z,89.42
2022-12-20T08:14:08.839Z,89.81
2022-12-20T08:16:37.937Z,89.76
2022-12-20T08:19:07.437Z,89.72
2022-12-20T08:21:38.215Z,89.88
2022-12-20T08:24:08.351Z,89.49
2022-12-20T08:26:39.877Z,89.62
2022-12-20T08:29:09.795Z,89.70
2022-12-20T08:31:43.248Z,89.80
2022-12-20T08:34:17.140Z,89.53
2022-12-20T08:36:47.577Z,90.06
2022-12-20T08:39:17.034Z,89.77
2022-12-20T08:41:46.061Z,89.62
2022-12-20T08:44:15.795Z,89.38
2022-12-20T08:46:44.875Z,89.47
2022-12-20T08:49:14.250Z,89.49
2022-12-20T08:51:43.381Z,89.44
2022-12-20T08:54:14.185Z,89.64
2022-12-20T08:56:43.471Z,89.47
2022-12-20T08:59:12.855Z,89.52
2022-12-20T09:01:42.001Z,89.81
2022-12-20T09:04:12.275Z,89.53
2022-12-20T09:06:41.453Z,89.78
2022-12-20T09:09:10.753Z,89.56
2022-12-20T09:11:41.554Z,89.59
2022-12-20T09:14:11.581Z,89.09
2022-12-20T09:16:40.683Z,89.48
2022-12-20T09:19:13.377Z,89.62
2022-12-20T09:21:42.840Z,89.43
2022-12-20T09:24:12.592Z,89.20
2022-12-20T09:26:43.116Z,89.51
2022-12-20T09:29:19.449Z,89.65
2022-12-20T09:31:52.250Z,89.64
2022-12-20T09:34:22.018Z,89.53
2022-12-20T09:36:51.273Z,89.18
2022-12-20T09:39:20.700Z,89.44
2022-12-20T09:41:51.576Z,89.21
2022-12-20T09:44:25.459Z,89.44
2022-12-20T09:47:04.919Z,89.36
2022-12-20T09:49:41.480Z,89.37
2022-12-20T09:52:36.754Z,89.50
2022-12-20T09:55:15.944Z,89.43
2022-12-20T09:58:09.636Z,89.01
2022-12-20T10:00:53.285Z,89.11
2022-12-20T10:03:26.740Z,88.96
2022-12-20T10:05:59.795Z,88.78
2022-12-20T10:08:46.466Z,88.83
2022-12-20T10:11:43.418Z,88.67
2022-12-20T10:14:41.699Z,88.57
2022-12-20T10:17:17.231Z,88.82
2022-12-20T10:20:04.574Z,88.63
2022-12-20T10:22:42.532Z,88.55
2022-12-20T10:25:19.064Z,88.51
2022-12-20T10:27:51.438Z,88.64
2022-12-20T10:30:24.001Z,88.37
2022-12-20T10:32:55.847Z,88.30
2022-12-20T10:35:28.598Z,88.06
2022-12-20T10:38:07.619Z,88.52
2022-12-20T10:41:18.465Z,88.31
2022-12-20T10:43:44.055Z,88.35
2022-12-20T10:46:16.739Z,88.05
2022-12-20T10:48:48.703Z,88.08
2022-12-20T10:51:20.540Z,88.12
2022-12-20T10:53:56.846Z,87.97
2022-12-20T10:56:29.169Z,88.27
2022-12-20T10:59:00.728Z,88.06
2022-12-20T11:01:35.699Z,87.97
2022-12-20T11:04:07.645Z,87.95
2022-12-20T11:06:45.965Z,88.05
2022-12-20T11:09:27.094Z,87.81
2022-12-20T11:12:04.835Z,87.85
2022-12-20T11:14:39.257Z,87.86
2022-12-20T11:17:26.172Z,87.90
2022-12-20T11:20:17.811Z,87.88
2022-12-20T11:22:56.693Z,87.87
2022-12-20T11:25:40.673Z,88.02
2022-12-20T11:28:27.144Z,88.07
2022-12-20T11:31:09.636Z,88.24
2022-12-20T11:34:02.018Z,87.83
2022-12-20T11:36:49.454Z,88.46
2022-12-20T11:39:29.339Z,88.26
2022-12-20T11:42:06.801Z,88.20
2022-12-20T11:45:01.678Z,88.33
2022-12-20T11:47:59.559Z,88.09
2022-12-20T11:51:00.563Z,88.04
2022-12-20T11:53:37.456Z,88.19
2022-12-20T11:56:14.612Z,88.23
2022-12-20T11:58:52.943Z,88.10
2022-12-20T12:01:31.043Z,88.01
2022-12-20T12:04:09.560Z,88.33
2022-12-20T12:06:44.298Z,88.33
2022-12-20T12:09:25.232Z,88.27
2022-12-20T12:12:09.659Z,88.56
2022-12-20T12:14:52.622Z,88.57
2022-12-20T12:17:29.251Z,88.76
2022-12-20T12:20:11.086Z,88.08
2022-12-20T12:22:44.634Z,88.52
2022-12-20T12:25:19.874Z,88.02
2022-12-20T12:27:49.070Z,88.01
2022-12-20T12:30:18.951Z,88.25
2022-12-20T12:32:54.276Z,88.45
2022-12-20T12:35:58.931Z,88.55
2022-12-20T12:39:25.316Z,88.30
2022-12-20T12:42:25.277Z,88.17
2022-12-20T12:44:57.760Z,88.40
2022-12-20T12:47:37.403Z,87.96
2022-12-20T12:50:11.373Z,88.49
2022-12-20T12:52:46.552Z,88.01
2022-12-20T12:55:42.587Z,87.70
2022-12-20T12:58:44.525Z,87.69
2022-12-20T13:01:51.888Z,88.01
2022-12-20T13:04:51.799Z,88.05
2022-12-20T13:07:29.225Z,87.96
2022-12-20T13:09:58.808Z,87.91
2022-12-20T13:12:58.908Z,87.90
2022-12-20T13:16:02.126Z,87.82
2022-12-20T13:18:33.213Z,88.20
2022-12-20T13:21:32.216Z,87.82
2022-12-20T13:24:42.481Z,88.04
2022-12-20T13:27:32.316Z,87.88
2022-12-20T13:30:26.767Z,88.04
2022-12-20T13:33:40.453Z,87.90
2022-12-20T13:36:34.240Z,87.82
2022-12-20T13:39:26.471Z,87.92
2022-12-20T13:42:16.756Z,87.91
2022-12-20T13:44:48.135Z,87.82
2022-12-20T13:47:40.350Z,88.11
2022-12-20T13:50:40.585Z,87.60
2022-12-20T13:53:19.305Z,87.95
2022-12-20T13:55:50.802Z,87.60
2022-12-20T13:58:22.689Z,87.63
2022-12-20T14:00:54.058Z,87.46
2022-12-20T14:03:26.514Z,87.48
2022-12-20T14:06:00.254Z,87.42
2022-12-20T14:08:34.427Z,87.40
2022-12-20T14:11:12.103Z,87.58
2022-12-20T14:13:43.709Z,87.03
2022-12-20T14:16:20.542Z,87.11
2022-12-20T14:18:53.187Z,87.34
2022-12-20T14:21:24.281Z,87.44
2022-12-20T14:23:57.993Z,87.64
2022-12-20T14:26:30.761Z,87.10
2022-12-20T14:29:03.859Z,87.42
2022-12-20T14:31:41.262Z,86.95
2022-12-20T14:34:18.037Z,87.09
2022-12-20T14:36:50.049Z,87.24
2022-12-20T14:39:29.585Z,86.83
2022-12-20T14:42:00.502Z,86.68
2022-12-20T14:44:31.463Z,86.99
2022-12-20T14:47:03.079Z,87.11
2022-12-20T14:49:34.096Z,87.00
2022-12-20T14:52:15.560Z,87.48
2022-12-20T14:57:46.176Z,86.86
2022-12-20T15:00:22.773Z,86.64
2022-12-20T15:03:00.578Z,87.14
2022-12-20T15:05:50.425Z,86.81
2022-12-20T15:08:23.229Z,87.11
2022-12-20T15:11:00.482Z,86.81
2022-12-20T15:13:33.216Z,87.36
2022-12-20T15:16:04.658Z,87.31
2022-12-20T15:18:35.550Z,87.09
2022-12-20T15:21:07.950Z,87.73
2022-12-20T15:23:38.128Z,87.45
2022-12-20T15:26:08.845Z,87.55
2022-12-20T15:28:38.333Z,87.88
2022-12-20T15:31:07.714Z,87.77
2022-12-20T15:33:39.446Z,87.74
2022-12-20T15:36:14.600Z,87.80
2022-12-20T15:41:35.522Z,87.37
2022-12-20T15:44:08.188Z,87.41
2022-12-20T15:46:37.723Z,87.57
2022-12-20T15:49:07.220Z,87.67
2022-12-20T15:51:38.205Z,87.55
2022-12-20T15:54:16.301Z,87.75
2022-12-20T15:56:46.859Z,87.62
2022-12-20T15:59:48.967Z,87.61
2022-12-20T16:02:11.363Z,88.05
2022-12-20T16:04:40.998Z,87.41
2022-12-20T16:07:12.893Z,87.82
2022-12-20T16:09:42.466Z,87.33
2022-12-20T16:12:16.817Z,87.90
2022-12-20T16:14:46.384Z,87.26
2022-12-20T16:17:16.030Z,87.85
2022-12-20T16:19:46.188Z,87.53
2022-12-20T16:22:18.338Z,87.11
2022-12-20T16:24:48.241Z,87.72
2022-12-20T16:27:18.787Z,87.61
2022-12-20T16:29:48.515Z,87.76
2022-12-20T16:32:19.276Z,87.94
2022-12-20T16:34:50.156Z,87.91
2022-12-20T16:37:19.435Z,87.92
2022-12-20T16:39:48.956Z,88.11
2022-12-20T16:42:22.409Z,87.93
2022-12-20T16:44:53.793Z,88.39
2022-12-20T16:47:24.610Z,88.09
2022-12-20T16:49:54.228Z,88.00
2022-12-20T16:52:25.027Z,88.20
2022-12-20T16:54:55.132Z,88.18
2022-12-20T16:57:26.096Z,88.34
2022-12-20T16:59:55.876Z,88.57
2022-12-20T17:02:29.048Z,88.41
2022-12-20T17:04:59.714Z,88.26
2022-12-20T17:07:29.246Z,88.73
2022-12-20T17:10:11.295Z,88.21
2022-12-20T17:12:42.370Z,88.52
2022-12-20T17:15:17.346Z,88.32
2022-12-20T17:17:46.678Z,88.50
2022-12-20T17:20:17.489Z,88.48
2022-12-20T17:22:49.721Z,88.45
2022-12-20T17:25:25.990Z,88.75
2022-12-20T17:27:56.702Z,88.13
2022-12-20T17:30:27.210Z,88.79
2022-12-20T17:32:56.474Z,88.27
2022-12-20T17:35:30.446Z,88.04
2022-12-20T17:38:00.686Z,87.98
2022-12-20T17:40:30.960Z,88.13
2022-12-20T17:43:01.693Z,87.58
2022-12-20T17:45:33.326Z,88.11
2022-12-20T17:48:02.776Z,87.92
2022-12-20T17:50:33.467Z,88.24
2022-12-20T17:53:02.901Z,87.82
2022-12-20T17:55:32.499Z,87.84
2022-12-20T17:58:03.231Z,87.83
2022-12-20T18:00:39.331Z,87.69
2022-12-20T18:03:30.095Z,87.65
2022-12-20T18:06:05.999Z,87.46
2022-12-20T18:08:37.531Z,87.59
2022-12-20T18:11:07.184Z,87.91
2022-12-20T18:13:38.172Z,87.21
2022-12-20T18:16:08.337Z,87.57
2022-12-20T18:18:37.637Z,87.92
2022-12-20T18:21:09.136Z,87.38
2022-12-20T18:23:39.620Z,87.74
2022-12-20T18:26:12.547Z,87.33
2022-12-20T18:28:44.692Z,87.24
2022-12-20T18:31:17.294Z,87.54
2022-12-20T18:33:50.045Z,87.54
2022-12-20T18:36:23.658Z,87.23
2022-12-20T18:38:53.874Z,87.27
2022-12-20T18:41:25.140Z,87.03
2022-12-20T18:43:59.521Z,87.48
2022-12-20T18:46:29.938Z,86.86
2022-12-20T18:49:02.230Z,86.93
2022-12-20T18:51:36.522Z,87.07
2022-12-20T18:54:07.099Z,86.78
2022-12-20T18:56:38.134Z,87.08
2022-12-20T18:59:12.488Z,87.06
2022-12-20T19:01:43.748Z,86.98
2022-12-20T19:04:15.075Z,86.82
2022-12-20T19:06:47.497Z,87.03
2022-12-20T19:09:17.329Z,86.94
2022-12-20T19:11:49.219Z,86.83
2022-12-20T19:14:24.359Z,86.98
2022-12-20T19:16:54.196Z,86.69
2022-12-20T19:19:23.403Z,86.82
2022-12-20T19:21:53.019Z,86.53
2022-12-20T19:24:22.467Z,86.83
2022-12-20T19:26:51.964Z,86.62
2022-12-20T19:29:22.802Z,86.83
2022-12-20T19:31:53.165Z,86.73
2022-12-20T19:34:22.354Z,86.62
2022-12-20T19:36:52.966Z,86.41
2022-12-20T19:39:23.708Z,86.37
2022-12-20T19:42:24.605Z,86.15
2022-12-20T19:44:44.472Z,86.26
2022-12-20T19:47:14.613Z,86.28
2022-12-20T19:49:43.787Z,86.31
2022-12-20T19:52:13.469Z,86.16
2022-12-20T19:54:43.420Z,86.29
2022-12-20T19:57:13.059Z,86.39
2022-12-20T19:59:43.727Z,86.25
2022-12-20T20:02:15.305Z,86.31
2022-12-20T20:04:45.003Z,86.25
2022-12-20T20:07:15.458Z,86.37
2022-12-20T20:09:44.610Z,86.21
2022-12-20T20:12:14.178Z,86.07
2022-12-20T20:14:44.894Z,85.74
2022-12-20T20:17:14.467Z,86.12
2022-12-20T20:19:44.167Z,86.04
2022-12-20T20:22:19.175Z,85.90
2022-12-20T20:24:51.828Z,85.98
2022-12-20T20:27:21.270Z,85.86
2022-12-20T20:29:52.625Z,86.03
2022-12-20T20:32:22.142Z,85.94
2022-12-20T20:34:51.283Z,85.77
2022-12-20T20:37:20.794Z,85.76
2022-12-20T20:39:49.968Z,85.64
2022-12-20T20:42:23.426Z,85.43
2022-12-20T20:44:54.855Z,85.50
2022-12-20T20:47:24.355Z,85.52
2022-12-20T20:49:53.657Z,85.40
2022-12-20T20:52:24.983Z,85.41
2022-12-20T20:54:54.566Z,85.16
2022-12-20T20:57:24.317Z,85.45
2022-12-20T20:59:56.125Z,85.49
2022-12-20T21:02:25.937Z,85.25
2022-12-20T21:05:47.112Z,85.34
2022-12-20T21:07:45.681Z,85.30
2022-12-20T21:10:15.109Z,85.26
2022-12-20T21:12:45.674Z,85.14
2022-12-20T21:15:24.353Z,85.12
2022-12-20T21:17:54.982Z,85.01
2022-12-20T21:20:26.435Z,84.88
2022-12-20T21:22:57.380Z,84.96
2022-12-20T21:25:26.663Z,84.79
2022-12-20T21:27:56.942Z,84.97
2022-12-20T21:30:27.627Z,84.96
2022-12-20T21:32:57.177Z,84.88
2022-12-20T21:35:27.162Z,84.42
2022-12-20T21:37:56.701Z,84.70
2022-12-20T21:40:25.823Z,84.51
2022-12-20T21:42:55.245Z,84.40
2022-12-20T21:45:26.123Z,84.62
2022-12-20T21:47:59.672Z,84.40
2022-12-20T21:50:32.215Z,84.38
2022-12-20T21:53:01.615Z,84.49
2022-12-20T21:55:30.916Z,84.38
2022-12-20T21:58:00.468Z,84.40
2022-12-20T22:00:31.079Z,84.28
2022-12-20T22:03:00.839Z,84.32
2022-12-20T22:05:30.388Z,84.27
2022-12-20T22:07:59.834Z,84.22
2022-12-20T22:10:29.010Z,84.18
2022-12-20T22:12:58.551Z,84.13
2022-12-20T22:15:27.875Z,84.00
2022-12-20T22:17:58.911Z,84.34
2022-12-20T22:20:28.043Z,84.15
2022-12-20T22:22:57.544Z,84.16
2022-12-20T22:25:26.801Z,84.01
2022-12-20T22:27:56.580Z,84.14
2022-12-20T22:30:25.757Z,83.88
2022-12-20T22:32:55.238Z,83.60
2022-12-20T22:35:25.837Z,84.06
2022-12-20T22:37:55.318Z,84.27
2022-12-20T22:40:24.434Z,83.64
2022-12-20T22:42:53.968Z,83.70
2022-12-20T22:45:23.158Z,84.01
2022-12-20T22:47:52.613Z,83.48
2022-12-20T22:50:21.856Z,83.59
2022-12-20T22:52:52.923Z,83.73
2022-12-20T22:55:22.129Z,83.83
2022-12-20T22:57:51.940Z,83.33
2022-12-20T23:00:21.776Z,83.73
2022-12-20T23:02:51.622Z,83.52
2022-12-20T23:05:21.187Z,83.34
2022-12-20T23:07:52.357Z,83.42
2022-12-20T23:10:39.271Z,83.38
2022-12-20T23:13:30.208Z,83.13
2022-12-20T23:15:59.659Z,82.92
2022-12-20T23:18:29.301Z,83.17
2022-12-20T23:21:16.227Z,83.07
2022-12-20T23:23:52.447Z,83.08
2022-12-20T23:26:25.680Z,82.92
2022-12-20T23:28:55.380Z,83.35
2022-12-20T23:31:24.781Z,82.88
2022-12-20T23:33:54.449Z,82.86
2022-12-20T23:36:23.900Z,82.56
2022-12-20T23:38:54.985Z,82.96
2022-12-20T23:41:24.858Z,82.88
2022-12-20T23:43:54.578Z,82.71
2022-12-20T23:46:24.372Z,82.88
2022-12-20T23:48:54.896Z,83.03
2022-12-20T23:51:24.494Z,82.70
2022-12-20T23:53:55.781Z,83.08
2022-12-20T23:56:25.375Z,82.69
2022-12-20T23:58:56.666Z,82.76
