createdAt,value
2019-03-25T00:00:50.858Z,5.50
2019-03-25T00:03:17.948Z,6.05
2019-03-25T00:05:44.694Z,5.72
2019-03-25T00:08:11.449Z,5.47
2019-03-25T00:10:38.184Z,5.00
2019-03-25T00:13:04.934Z,6.05
2019-03-25T00:15:32.099Z,5.37
2019-03-25T00:17:59.332Z,5.33
2019-03-25T00:20:26.076Z,4.85
2019-03-25T00:22:52.812Z,5.35
2019-03-25T00:25:19.623Z,5.65
2019-03-25T00:27:46.706Z,5.15
2019-03-25T00:30:14.037Z,5.25
2019-03-25T00:32:41.189Z,5.83
2019-03-25T00:35:08.221Z,4.92
2019-03-25T00:37:34.971Z,4.33
2019-03-25T00:40:01.755Z,4.62
2019-03-25T00:42:29.573Z,6.17
2019-03-25T00:44:56.319Z,5.12
2019-03-25T00:47:23.562Z,4.83
2019-03-25T00:49:50.410Z,5.45
2019-03-25T00:52:17.315Z,4.75
2019-03-25T00:54:49.858Z,5.55
2019-03-25T00:57:12.760Z,5.08
2019-03-25T00:59:40.453Z,4.85
2019-03-25T01:02:07.294Z,4.80
2019-03-25T01:04:34.239Z,5.10
2019-03-25T01:07:00.964Z,5.25
2019-03-25T01:09:28.325Z,5.65
2019-03-25T01:11:55.595Z,5.08
2019-03-25T01:14:22.433Z,5.62
2019-03-25T01:16:49.173Z,5.20
2019-03-25T01:19:15.927Z,4.97
2019-03-25T01:21:42.957Z,4.83
2019-03-25T01:24:09.749Z,5.83
2019-03-25T01:26:36.830Z,4.65
2019-03-25T01:29:04.063Z,4.92
2019-03-25T01:31:30.851Z,4.67
2019-03-25T01:33:57.596Z,4.90
2019-03-25T01:36:24.383Z,5.00
2019-03-25T01:38:53.005Z,4.58
2019-03-25T01:41:19.765Z,3.87
2019-03-25T01:43:46.740Z,4.65
2019-03-25T01:46:13.600Z,4.78
2019-03-25T01:48:40.357Z,4.72
2019-03-25T01:51:07.169Z,4.12
2019-03-25T01:53:33.930Z,4.72
2019-03-25T01:56:00.670Z,4.45
2019-03-25T01:58:27.402Z,4.80
2019-03-25T02:00:54.172Z,5.08
2019-03-25T02:03:20.910Z,4.45
2019-03-25T02:05:47.998Z,4.15
2019-03-25T02:08:14.727Z,3.95
2019-03-25T02:10:41.488Z,4.87
2019-03-25T02:13:08.525Z,5.42
2019-03-25T02:15:35.294Z,4.58
2019-03-25T02:18:02.229Z,4.28
2019-03-25T02:20:29.391Z,4.40
2019-03-25T02:22:56.425Z,4.72
2019-03-25T02:25:25.740Z,4.08
2019-03-25T02:27:52.121Z,4.47
2019-03-25T02:30:19.275Z,4.55
2019-03-25T02:32:46.025Z,3.92
2019-03-25T02:35:12.742Z,3.85
2019-03-25T02:37:39.921Z,4.67
2019-03-25T02:40:06.658Z,4.10
2019-03-25T02:42:34.094Z,4.75
2019-03-25T02:45:00.799Z,4.12
2019-03-25T02:47:27.598Z,4.08
2019-03-25T02:49:54.446Z,4.30
2019-03-25T02:52:21.180Z,4.17
2019-03-25T02:54:48.362Z,4.62
2019-03-25T02:57:15.188Z,3.42
2019-03-25T02:59:41.914Z,3.52
2019-03-25T03:02:08.734Z,3.27
2019-03-25T03:04:35.557Z,4.83
2019-03-25T03:07:02.313Z,4.12
2019-03-25T03:09:29.175Z,4.65
2019-03-25T03:11:55.925Z,3.55
2019-03-25T03:14:22.865Z,5.42
2019-03-25T03:16:50.042Z,3.95
2019-03-25T03:19:17.376Z,3.70
2019-03-25T03:21:44.300Z,3.47
2019-03-25T03:24:11.064Z,4.58
2019-03-25T03:26:37.832Z,4.83
2019-03-25T03:29:04.583Z,3.60
2019-03-25T03:31:31.368Z,3.40
2019-03-25T03:33:58.102Z,4.15
2019-03-25T03:36:25.051Z,3.85
2019-03-25T03:38:52.159Z,3.50
2019-03-25T03:41:19.572Z,3.85
2019-03-25T03:43:46.298Z,3.47
2019-03-25T03:46:13.542Z,3.65
2019-03-25T03:48:40.287Z,4.12
2019-03-25T03:51:07.042Z,3.92
2019-03-25T03:53:33.939Z,3.40
2019-03-25T03:56:12.963Z,3.55
2019-03-25T03:58:29.781Z,3.75
2019-03-25T04:00:56.617Z,3.12
2019-03-25T04:03:23.347Z,3.72
2019-03-25T04:05:50.143Z,3.30
2019-03-25T04:08:16.895Z,3.80
2019-03-25T04:10:43.634Z,3.00
2019-03-25T04:13:10.394Z,4.12
2019-03-25T04:15:37.146Z,4.00
2019-03-25T04:18:03.888Z,4.08
2019-03-25T04:20:30.605Z,3.20
2019-03-25T04:22:57.392Z,3.02
2019-03-25T04:25:24.173Z,3.00
2019-03-25T04:27:51.579Z,3.10
2019-03-25T04:30:18.327Z,4.00
2019-03-25T04:32:45.389Z,3.70
2019-03-25T04:35:12.162Z,3.10
2019-03-25T04:37:39.440Z,3.50
2019-03-25T04:40:08.339Z,3.45
2019-03-25T04:42:35.133Z,3.10
2019-03-25T04:45:02.130Z,4.67
2019-03-25T04:47:29.286Z,3.47
2019-03-25T04:49:56.548Z,3.22
2019-03-25T04:52:23.691Z,3.35
2019-03-25T04:54:50.422Z,3.02
2019-03-25T04:57:17.197Z,3.85
2019-03-25T04:59:44.166Z,3.25
2019-03-25T05:02:11.156Z,3.75
2019-03-25T05:04:38.089Z,3.80
2019-03-25T05:07:04.931Z,3.87
2019-03-25T05:09:31.906Z,3.55
2019-03-25T05:11:58.689Z,2.77
2019-03-25T05:14:29.317Z,3.25
2019-03-25T05:16:56.165Z,4.40
2019-03-25T05:19:22.879Z,3.17
2019-03-25T05:21:49.652Z,3.65
2019-03-25T05:24:16.541Z,3.47
2019-03-25T05:26:51.069Z,2.65
2019-03-25T05:29:11.946Z,3.00
2019-03-25T05:31:39.026Z,4.03
2019-03-25T05:34:06.480Z,3.65
2019-03-25T05:36:33.192Z,2.92
2019-03-25T05:39:00.270Z,3.30
2019-03-25T05:41:27.017Z,4.20
2019-03-25T05:43:53.749Z,3.08
2019-03-25T05:46:20.492Z,3.47
2019-03-25T05:48:47.772Z,3.83
2019-03-25T05:51:14.543Z,2.70
2019-03-25T05:53:44.384Z,3.75
2019-03-25T05:56:11.306Z,2.52
2019-03-25T05:58:38.091Z,3.40
2019-03-25T06:01:05.244Z,3.55
2019-03-25T06:03:32.133Z,4.53
2019-03-25T06:05:58.867Z,2.72
2019-03-25T06:08:25.913Z,3.65
2019-03-25T06:10:53.132Z,2.95
2019-03-25T06:13:20.375Z,2.95
2019-03-25T06:15:47.287Z,3.27
2019-03-25T06:18:14.007Z,4.80
2019-03-25T06:20:41.062Z,3.90
2019-03-25T06:23:08.119Z,3.80
2019-03-25T06:25:34.924Z,3.42
2019-03-25T06:28:01.904Z,3.55
2019-03-25T06:30:28.713Z,3.40
2019-03-25T06:32:55.556Z,3.45
2019-03-25T06:35:22.642Z,2.95
2019-03-25T06:37:49.790Z,3.00
2019-03-25T06:40:16.864Z,3.60
2019-03-25T06:42:43.684Z,2.65
2019-03-25T06:45:10.526Z,3.22
2019-03-25T06:47:37.308Z,3.12
2019-03-25T06:50:06.733Z,3.15
2019-03-25T06:52:33.861Z,2.72
2019-03-25T06:55:00.612Z,3.10
2019-03-25T06:57:27.358Z,3.42
2019-03-25T06:59:54.098Z,3.37
2019-03-25T07:02:20.829Z,2.58
2019-03-25T07:04:47.951Z,2.83
2019-03-25T07:07:14.667Z,3.22
2019-03-25T07:09:41.648Z,3.65
2019-03-25T07:12:08.748Z,3.85
2019-03-25T07:14:35.580Z,2.98
2019-03-25T07:17:02.446Z,2.35
2019-03-25T07:19:29.233Z,3.12
2019-03-25T07:21:55.990Z,3.20
2019-03-25T07:24:22.706Z,3.85
2019-03-25T07:26:49.459Z,2.92
2019-03-25T07:29:16.202Z,3.00
2019-03-25T07:31:43.432Z,2.72
2019-03-25T07:34:10.261Z,3.30
2019-03-25T07:36:36.996Z,3.05
2019-03-25T07:39:05.628Z,3.15
2019-03-25T07:41:32.365Z,3.12
2019-03-25T07:43:59.130Z,3.17
2019-03-25T07:46:26.001Z,4.55
2019-03-25T07:48:52.719Z,3.62
2019-03-25T07:51:19.592Z,2.50
2019-03-25T07:53:46.368Z,3.52
2019-03-25T07:56:13.525Z,3.35
2019-03-25T07:58:40.608Z,3.22
2019-03-25T08:01:09.701Z,3.35
2019-03-25T08:03:36.590Z,2.60
2019-03-25T08:06:03.407Z,2.45
2019-03-25T08:08:30.129Z,3.15
2019-03-25T08:10:57.073Z,2.45
2019-03-25T08:13:24.388Z,5.40
2019-03-25T08:15:51.592Z,2.65
2019-03-25T08:18:18.318Z,2.75
2019-03-25T08:20:45.145Z,2.47
2019-03-25T08:23:12.031Z,2.65
2019-03-25T08:25:40.038Z,3.95
2019-03-25T08:28:06.777Z,2.80
2019-03-25T08:30:33.798Z,5.78
2019-03-25T08:33:00.842Z,2.77
2019-03-25T08:35:27.735Z,2.98
2019-03-25T08:37:54.500Z,3.20
2019-03-25T08:40:21.281Z,3.70
2019-03-25T08:42:48.657Z,2.05
2019-03-25T08:45:15.392Z,2.77
2019-03-25T08:47:43.222Z,3.17
2019-03-25T08:50:10.586Z,2.85
2019-03-25T08:52:37.754Z,2.80
2019-03-25T08:55:05.249Z,3.47
2019-03-25T08:57:32.378Z,3.62
2019-03-25T08:59:59.222Z,2.27
2019-03-25T09:02:26.418Z,3.42
2019-03-25T09:04:53.855Z,2.40
2019-03-25T09:07:20.636Z,2.05
2019-03-25T09:09:47.467Z,2.83
2019-03-25T09:12:14.216Z,3.20
2019-03-25T09:14:40.937Z,3.95
2019-03-25T09:17:08.325Z,2.65
2019-03-25T09:19:35.239Z,2.45
2019-03-25T09:22:01.997Z,3.02
2019-03-25T09:24:28.842Z,3.12
2019-03-25T09:26:55.628Z,5.05
2019-03-25T09:29:22.542Z,2.62
2019-03-25T09:31:51.348Z,2.83
2019-03-25T09:34:18.108Z,3.67
2019-03-25T09:36:44.901Z,3.12
2019-03-25T09:39:11.911Z,2.35
2019-03-25T09:41:39.899Z,2.85
2019-03-25T09:44:07.427Z,3.10
2019-03-25T09:46:34.535Z,3.22
2019-03-25T09:49:03.647Z,2.22
2019-03-25T09:51:30.924Z,2.27
2019-03-25T09:53:58.520Z,2.10
2019-03-25T09:56:25.319Z,3.45
2019-03-25T09:58:52.090Z,2.95
2019-03-25T10:01:18.881Z,3.17
2019-03-25T10:03:45.914Z,3.08
2019-03-25T10:06:12.786Z,2.17
2019-03-25T10:08:39.504Z,2.52
2019-03-25T10:11:06.421Z,2.65
2019-03-25T10:13:33.585Z,2.75
2019-03-25T10:16:00.497Z,2.75
2019-03-25T10:18:27.332Z,2.42
2019-03-25T10:20:54.099Z,2.30
2019-03-25T10:23:21.171Z,2.52
2019-03-25T10:25:49.455Z,2.50
2019-03-25T10:28:16.236Z,2.25
2019-03-25T10:30:43.655Z,2.40
2019-03-25T10:33:10.415Z,2.22
2019-03-25T10:35:37.165Z,3.50
2019-03-25T10:38:04.203Z,2.08
2019-03-25T10:40:31.017Z,3.67
2019-03-25T10:42:57.825Z,2.47
2019-03-25T10:45:24.568Z,2.95
2019-03-25T10:47:51.468Z,2.05
2019-03-25T10:50:18.291Z,2.50
2019-03-25T10:52:45.547Z,4.15
2019-03-25T10:55:12.490Z,2.27
2019-03-25T10:57:39.470Z,2.77
2019-03-25T11:00:08.231Z,2.50
2019-03-25T11:02:35.198Z,2.15
2019-03-25T11:05:03.129Z,2.12
2019-03-25T11:07:30.016Z,2.30
2019-03-25T11:09:56.834Z,3.70
2019-03-25T11:12:24.270Z,9.23
2019-03-25T11:14:51.448Z,3.42
2019-03-25T11:17:19.572Z,4.55
2019-03-25T11:19:46.802Z,4.55
2019-03-25T11:22:13.795Z,3.22
2019-03-25T11:24:40.625Z,1.55
2019-03-25T11:27:07.393Z,4.25
2019-03-25T11:29:34.144Z,2.58
2019-03-25T11:32:01.306Z,2.40
2019-03-25T11:34:28.802Z,2.25
2019-03-25T11:36:55.790Z,3.12
2019-03-25T11:39:22.905Z,4.47
2019-03-25T11:41:50.117Z,3.02
2019-03-25T11:44:17.798Z,5.83
2019-03-25T11:46:44.542Z,5.80
2019-03-25T11:49:11.503Z,1.70
2019-03-25T11:51:38.309Z,2.72
2019-03-25T11:54:05.119Z,4.55
2019-03-25T11:56:32.466Z,2.92
2019-03-25T11:58:59.251Z,2.35
2019-03-25T12:01:27.541Z,2.33
2019-03-25T12:03:54.415Z,2.30
2019-03-25T12:06:21.499Z,6.05
2019-03-25T12:08:48.331Z,5.53
2019-03-25T12:11:15.270Z,2.35
2019-03-25T12:13:42.041Z,3.02
2019-03-25T12:16:08.901Z,2.33
2019-03-25T12:18:35.825Z,2.50
2019-03-25T12:21:03.222Z,2.00
2019-03-25T12:23:30.209Z,2.27
2019-03-25T12:26:00.435Z,4.30
2019-03-25T12:28:28.206Z,3.12
2019-03-25T12:30:55.209Z,4.87
2019-03-25T12:33:22.829Z,2.60
2019-03-25T12:35:49.978Z,2.50
2019-03-25T12:38:17.090Z,2.30
2019-03-25T12:40:44.016Z,4.40
2019-03-25T12:43:11.167Z,2.83
2019-03-25T12:45:39.289Z,2.75
2019-03-25T12:48:06.078Z,2.65
2019-03-25T12:50:32.987Z,1.62
2019-03-25T12:53:00.171Z,5.28
2019-03-25T12:55:27.092Z,2.37
2019-03-25T12:57:55.156Z,2.45
2019-03-25T13:00:56.059Z,2.08
2019-03-25T13:03:22.986Z,2.92
2019-03-25T13:05:51.620Z,4.92
2019-03-25T13:08:19.826Z,2.60
2019-03-25T13:10:47.395Z,3.58
2019-03-25T13:13:14.595Z,3.58
2019-03-25T13:15:41.744Z,2.40
2019-03-25T13:18:08.823Z,2.35
2019-03-25T13:20:36.298Z,2.55
2019-03-25T13:23:03.605Z,1.87
2019-03-25T13:25:30.608Z,2.58
2019-03-25T13:27:57.815Z,3.45
2019-03-25T13:30:27.984Z,1.85
2019-03-25T13:32:56.699Z,2.17
2019-03-25T13:35:25.157Z,1.92
2019-03-25T13:37:53.744Z,3.05
2019-03-25T13:40:20.678Z,1.85
2019-03-25T13:42:47.431Z,2.45
2019-03-25T13:45:14.238Z,3.62
2019-03-25T13:47:41.424Z,2.10
2019-03-25T13:50:08.199Z,2.95
2019-03-25T13:52:35.150Z,2.52
2019-03-25T13:55:03.109Z,2.10
2019-03-25T13:57:30.291Z,2.42
2019-03-25T14:00:03.136Z,2.58
2019-03-25T14:02:26.064Z,1.72
2019-03-25T14:04:53.234Z,3.33
2019-03-25T14:07:20.654Z,1.87
2019-03-25T14:09:47.861Z,2.27
2019-03-25T14:12:15.153Z,2.30
2019-03-25T14:14:42.131Z,2.10
2019-03-25T14:17:08.985Z,2.92
2019-03-25T14:19:36.710Z,2.62
2019-03-25T14:22:04.277Z,2.02
2019-03-25T14:24:31.253Z,3.17
2019-03-25T14:26:58.125Z,2.62
2019-03-25T14:29:24.850Z,1.87
2019-03-25T14:31:51.988Z,2.08
2019-03-25T14:34:18.715Z,3.05
2019-03-25T14:36:46.815Z,3.22
2019-03-25T14:39:13.811Z,2.08
2019-03-25T14:41:41.063Z,1.52
2019-03-25T14:44:07.922Z,3.80
2019-03-25T14:46:34.828Z,1.40
2019-03-25T14:49:01.774Z,2.08
2019-03-25T14:51:28.608Z,4.78
2019-03-25T14:53:55.698Z,3.10
2019-03-25T14:56:22.713Z,1.35
2019-03-25T14:58:50.161Z,1.77
2019-03-25T15:01:17.385Z,2.15
2019-03-25T15:03:46.096Z,1.50
2019-03-25T15:06:12.814Z,2.58
2019-03-25T15:08:39.580Z,1.60
2019-03-25T15:11:06.340Z,1.42
2019-03-25T15:13:33.228Z,1.77
2019-03-25T15:15:59.981Z,1.65
2019-03-25T15:18:26.712Z,1.85
2019-03-25T15:20:55.342Z,2.35
2019-03-25T15:23:22.184Z,1.92
2019-03-25T15:25:49.027Z,2.33
2019-03-25T15:28:16.072Z,2.67
2019-03-25T15:30:43.517Z,2.33
2019-03-25T15:33:13.936Z,2.08
2019-03-25T15:35:40.774Z,2.90
2019-03-25T15:38:08.812Z,1.15
2019-03-25T15:40:35.691Z,1.20
2019-03-25T15:43:02.739Z,2.45
2019-03-25T15:45:30.855Z,2.85
2019-03-25T15:47:58.735Z,2.37
2019-03-25T15:50:26.454Z,1.82
2019-03-25T15:52:55.944Z,2.90
2019-03-25T15:55:23.138Z,1.30
2019-03-25T15:57:50.709Z,2.22
2019-03-25T16:00:19.253Z,2.65
2019-03-25T16:02:47.584Z,1.70
2019-03-25T16:05:15.087Z,3.98
2019-03-25T16:07:42.116Z,1.12
2019-03-25T16:10:09.302Z,1.42
2019-03-25T16:12:36.285Z,1.65
2019-03-25T16:15:04.942Z,4.22
2019-03-25T16:17:32.373Z,3.55
2019-03-25T16:19:59.161Z,2.60
2019-03-25T16:22:27.087Z,2.12
2019-03-25T16:24:53.821Z,1.95
2019-03-25T16:27:20.957Z,1.77
2019-03-25T16:29:47.730Z,2.00
2019-03-25T16:32:14.724Z,1.00
2019-03-25T16:34:41.726Z,1.52
2019-03-25T16:37:08.965Z,1.95
2019-03-25T16:39:36.054Z,1.15
2019-03-25T16:42:02.777Z,1.95
2019-03-25T16:44:30.114Z,1.75
2019-03-25T16:46:57.241Z,2.52
2019-03-25T16:49:23.999Z,1.22
2019-03-25T16:51:50.861Z,1.10
2019-03-25T16:54:17.583Z,1.95
2019-03-25T16:56:44.386Z,2.20
2019-03-25T16:59:11.135Z,1.92
2019-03-25T17:01:37.899Z,1.17
2019-03-25T17:04:04.638Z,1.22
2019-03-25T17:06:31.415Z,1.52
2019-03-25T17:08:58.147Z,2.75
2019-03-25T17:11:25.238Z,1.27
2019-03-25T17:13:51.989Z,1.47
2019-03-25T17:16:19.109Z,1.80
2019-03-25T17:18:45.853Z,1.90
2019-03-25T17:21:12.895Z,2.05
2019-03-25T17:23:40.252Z,2.00
2019-03-25T17:26:07.788Z,2.92
2019-03-25T17:28:34.638Z,1.60
2019-03-25T17:31:03.099Z,1.75
2019-03-25T17:33:30.074Z,1.15
2019-03-25T17:35:57.231Z,2.90
2019-03-25T17:38:24.083Z,2.35
2019-03-25T17:40:50.789Z,1.67
2019-03-25T17:43:17.720Z,1.17
2019-03-25T17:45:45.320Z,1.92
2019-03-25T17:48:12.075Z,1.22
2019-03-25T17:50:39.168Z,10.48
2019-03-25T17:53:06.512Z,1.45
2019-03-25T17:55:33.270Z,1.27
2019-03-25T17:58:00.083Z,1.35
2019-03-25T18:00:50.520Z,1.35
2019-03-25T18:03:20.123Z,1.72
2019-03-25T18:05:47.246Z,3.92
2019-03-25T18:08:14.317Z,2.12
2019-03-25T18:10:41.362Z,1.50
2019-03-25T18:13:08.219Z,1.37
2019-03-25T18:15:34.939Z,2.75
2019-03-25T18:18:02.772Z,1.98
2019-03-25T18:20:29.913Z,2.25
2019-03-25T18:22:56.674Z,1.22
2019-03-25T18:25:23.786Z,1.25
2019-03-25T18:27:50.866Z,1.20
2019-03-25T18:30:30.564Z,1.82
2019-03-25T18:32:57.626Z,1.10
2019-03-25T18:35:24.467Z,1.40
2019-03-25T18:37:51.576Z,1.37
2019-03-25T18:40:18.358Z,2.47
2019-03-25T18:42:45.077Z,1.17
2019-03-25T18:45:12.177Z,1.47
2019-03-25T18:47:39.017Z,1.70
2019-03-25T18:50:05.973Z,1.60
2019-03-25T18:52:32.722Z,1.90
2019-03-25T18:54:59.460Z,1.62
2019-03-25T18:57:26.193Z,1.80
2019-03-25T18:59:53.011Z,1.37
2019-03-25T19:02:19.830Z,1.42
2019-03-25T19:04:46.969Z,1.62
2019-03-25T19:07:13.994Z,2.05
2019-03-25T19:09:40.782Z,1.05
2019-03-25T19:12:07.625Z,1.60
2019-03-25T19:14:34.888Z,2.62
2019-03-25T19:17:01.776Z,1.62
2019-03-25T19:19:29.250Z,0.90
2019-03-25T19:21:55.994Z,1.10
2019-03-25T19:24:23.166Z,2.00
2019-03-25T19:26:49.932Z,1.00
2019-03-25T19:29:16.798Z,1.02
2019-03-25T19:31:44.239Z,1.52
2019-03-25T19:34:11.339Z,1.12
2019-03-25T19:36:38.177Z,1.50
2019-03-25T19:39:05.489Z,1.32
2019-03-25T19:41:33.016Z,1.60
2019-03-25T19:44:00.177Z,1.75
2019-03-25T19:46:27.162Z,0.93
2019-03-25T19:48:53.950Z,1.37
2019-03-25T19:51:20.719Z,1.57
2019-03-25T19:53:47.930Z,1.37
2019-03-25T19:56:14.705Z,1.10
2019-03-25T19:58:41.875Z,1.57
2019-03-25T20:01:08.796Z,0.90
2019-03-25T20:03:36.321Z,1.65
2019-03-25T20:06:03.076Z,1.32
2019-03-25T20:08:29.890Z,1.05
2019-03-25T20:10:56.763Z,1.10
2019-03-25T20:13:23.519Z,1.67
2019-03-25T20:15:50.369Z,1.32
2019-03-25T20:18:17.183Z,2.00
2019-03-25T20:20:44.210Z,1.55
2019-03-25T20:23:10.949Z,1.85
2019-03-25T20:25:37.692Z,1.32
2019-03-25T20:28:04.452Z,1.05
2019-03-25T20:30:31.204Z,2.80
2019-03-25T20:32:58.258Z,0.82
2019-03-25T20:35:25.208Z,1.35
2019-03-25T20:37:53.702Z,1.60
2019-03-25T20:40:20.417Z,1.52
2019-03-25T20:42:47.277Z,1.12
2019-03-25T20:45:14.231Z,1.98
2019-03-25T20:47:41.150Z,1.07
2019-03-25T20:50:07.919Z,1.98
2019-03-25T20:52:34.764Z,1.30
2019-03-25T20:55:01.623Z,0.78
2019-03-25T20:57:28.399Z,1.40
2019-03-25T20:59:55.243Z,1.50
2019-03-25T21:02:22.085Z,1.45
2019-03-25T21:04:49.222Z,1.50
2019-03-25T21:07:16.066Z,1.00
2019-03-25T21:09:43.153Z,1.62
2019-03-25T21:12:09.924Z,1.62
2019-03-25T21:14:36.694Z,1.62
2019-03-25T21:17:03.972Z,1.37
2019-03-25T21:19:30.757Z,1.17
2019-03-25T21:21:57.477Z,1.12
2019-03-25T21:24:24.244Z,2.10
2019-03-25T21:26:52.221Z,1.32
2019-03-25T21:29:19.170Z,1.17
2019-03-25T21:31:45.943Z,1.17
2019-03-25T21:34:12.655Z,1.10
2019-03-25T21:36:39.467Z,2.08
2019-03-25T21:39:06.624Z,1.70
2019-03-25T21:41:33.834Z,1.32
2019-03-25T21:44:00.685Z,1.65
2019-03-25T21:46:27.465Z,0.95
2019-03-25T21:48:54.243Z,0.98
2019-03-25T21:51:21.470Z,1.95
2019-03-25T21:53:48.314Z,1.57
2019-03-25T21:56:15.163Z,1.05
2019-03-25T21:58:42.070Z,1.82
2019-03-25T22:01:08.973Z,1.25
2019-03-25T22:03:36.032Z,1.30
2019-03-25T22:06:02.871Z,1.15
2019-03-25T22:08:29.614Z,1.10
2019-03-25T22:10:56.327Z,1.42
2019-03-25T22:13:23.158Z,0.85
2019-03-25T22:15:49.904Z,0.85
2019-03-25T22:18:16.645Z,0.90
2019-03-25T22:20:43.452Z,1.00
2019-03-25T22:23:10.192Z,1.25
2019-03-25T22:25:37.036Z,0.88
2019-03-25T22:28:03.783Z,1.20
2019-03-25T22:30:31.741Z,1.40
2019-03-25T22:32:58.562Z,1.42
2019-03-25T22:35:25.467Z,1.10
2019-03-25T22:37:52.226Z,1.87
2019-03-25T22:40:19.055Z,1.02
2019-03-25T22:42:45.824Z,1.05
2019-03-25T22:45:12.536Z,1.27
2019-03-25T22:47:40.336Z,1.20
2019-03-25T22:50:10.905Z,1.10
2019-03-25T22:52:37.985Z,1.10
2019-03-25T22:55:05.106Z,0.85
2019-03-25T22:57:31.833Z,0.98
2019-03-25T22:59:58.612Z,0.80
2019-03-25T23:02:25.431Z,1.85
2019-03-25T23:04:52.416Z,1.20
2019-03-25T23:07:19.149Z,1.00
2019-03-25T23:09:45.880Z,0.72
2019-03-25T23:12:12.611Z,0.88
2019-03-25T23:14:39.492Z,1.70
2019-03-25T23:17:06.708Z,1.40
2019-03-25T23:19:33.431Z,1.10
2019-03-25T23:22:00.597Z,1.20
2019-03-25T23:24:27.382Z,0.75
2019-03-25T23:26:54.120Z,1.00
2019-03-25T23:29:21.282Z,0.95
2019-03-25T23:31:48.054Z,1.25
2019-03-25T23:34:15.038Z,1.07
2019-03-25T23:36:41.770Z,1.00
2019-03-25T23:39:08.514Z,0.98
2019-03-25T23:41:35.740Z,0.98
2019-03-25T23:44:02.662Z,1.45
2019-03-25T23:46:29.394Z,0.95
2019-03-25T23:48:56.158Z,1.00
2019-03-25T23:51:22.888Z,1.12
2019-03-25T23:53:49.607Z,2.15
2019-03-25T23:56:18.826Z,0.88
2019-03-25T23:58:46.096Z,1.45
