createdAt,value
2023-05-23T00:01:18.577Z,100.00
2023-05-23T00:03:50.167Z,100.00
2023-05-23T00:06:23.525Z,100.00
2023-05-23T00:08:54.374Z,100.00
2023-05-23T00:11:27.257Z,100.00
2023-05-23T00:13:57.751Z,100.00
2023-05-23T00:16:27.217Z,100.00
2023-05-23T00:18:57.924Z,100.00
2023-05-23T00:21:30.951Z,100.00
2023-05-23T00:24:00.464Z,100.00
2023-05-23T00:26:31.652Z,100.00
2023-05-23T00:29:00.571Z,100.00
2023-05-23T00:31:30.723Z,100.00
2023-05-23T00:34:02.752Z,100.00
2023-05-23T00:36:37.792Z,100.00
2023-05-23T00:39:08.044Z,100.00
2023-05-23T00:41:39.630Z,100.00
2023-05-23T00:44:13.970Z,100.00
2023-05-23T00:46:46.227Z,100.00
2023-05-23T00:49:20.646Z,100.00
2023-05-23T00:51:52.838Z,100.00
2023-05-23T00:54:29.317Z,100.00
2023-05-23T00:57:03.635Z,100.00
2023-05-23T00:59:33.299Z,100.00
2023-05-23T01:02:04.949Z,100.00
2023-05-23T01:04:34.705Z,100.00
2023-05-23T01:07:07.038Z,100.00
2023-05-23T01:09:38.096Z,100.00
2023-05-23T01:12:22.062Z,100.00
2023-05-23T01:15:04.888Z,100.00
2023-05-23T01:17:43.933Z,100.00
2023-05-23T01:20:19.682Z,100.00
2023-05-23T01:23:31.935Z,100.00
2023-05-23T01:26:20.922Z,100.00
2023-05-23T01:28:57.265Z,100.00
2023-05-23T01:31:28.982Z,100.00
2023-05-23T01:34:01.953Z,100.00
2023-05-23T01:36:35.652Z,100.00
2023-05-23T01:39:06.653Z,100.00
2023-05-23T01:41:38.095Z,100.00
2023-05-23T01:44:09.627Z,100.00
2023-05-23T01:46:40.866Z,100.00
2023-05-23T01:49:14.640Z,100.00
2023-05-23T01:51:44.869Z,100.00
2023-05-23T01:54:17.363Z,100.00
2023-05-23T01:56:49.556Z,100.00
2023-05-23T01:59:21.759Z,100.00
2023-05-23T02:01:51.231Z,100.00
2023-05-23T02:04:21.122Z,100.00
2023-05-23T02:06:50.540Z,100.00
2023-05-23T02:09:23.017Z,100.00
2023-05-23T02:11:52.004Z,100.00
2023-05-23T02:14:26.598Z,100.00
2023-05-23T02:16:59.345Z,100.00
2023-05-23T02:19:30.136Z,100.00
2023-05-23T02:21:58.707Z,100.00
2023-05-23T02:24:29.256Z,100.00
2023-05-23T02:27:00.540Z,100.00
2023-05-23T02:29:33.930Z,100.00
2023-05-23T02:32:04.031Z,100.00
2023-05-23T02:34:33.502Z,100.00
2023-05-23T02:37:02.944Z,100.00
2023-05-23T02:39:33.664Z,100.00
2023-05-23T02:42:05.055Z,100.00
2023-05-23T02:44:35.927Z,100.00
2023-05-23T02:47:05.267Z,100.00
2023-05-23T02:49:35.039Z,100.00
2023-05-23T02:52:05.275Z,100.00
2023-05-23T02:54:36.239Z,100.00
2023-05-23T02:57:08.643Z,100.00
2023-05-23T02:59:40.419Z,100.00
2023-05-23T03:02:11.986Z,100.00
2023-05-23T03:04:41.638Z,100.00
2023-05-23T03:07:14.286Z,100.00
2023-05-23T03:09:53.126Z,100.00
2023-05-23T03:12:27.828Z,100.00
2023-05-23T03:15:01.544Z,100.00
2023-05-23T03:17:30.259Z,100.00
2023-05-23T03:19:59.931Z,100.00
2023-05-23T03:22:30.141Z,100.00
2023-05-23T03:24:59.233Z,100.00
2023-05-23T03:27:28.630Z,100.00
2023-05-23T03:29:59.285Z,100.00
2023-05-23T03:32:32.620Z,100.00
2023-05-23T03:35:02.617Z,100.00
2023-05-23T03:37:32.996Z,100.00
2023-05-23T03:40:02.405Z,100.00
2023-05-23T03:42:33.490Z,100.00
2023-05-23T03:45:04.218Z,100.00
2023-05-23T03:47:36.174Z,100.00
2023-05-23T03:50:06.035Z,100.00
2023-05-23T03:52:35.583Z,100.00
2023-05-23T03:55:12.011Z,100.00
2023-05-23T03:57:41.383Z,100.00
2023-05-23T04:00:14.608Z,100.00
2023-05-23T04:02:44.225Z,100.00
2023-05-23T04:05:14.883Z,100.00
2023-05-23T04:07:52.279Z,100.00
2023-05-23T04:10:24.150Z,100.00
2023-05-23T04:12:54.101Z,100.00
2023-05-23T04:15:25.159Z,100.00
2023-05-23T04:18:00.157Z,100.00
2023-05-23T04:20:30.110Z,100.00
2023-05-23T04:23:01.602Z,100.00
2023-05-23T04:25:30.366Z,100.00
2023-05-23T04:28:00.862Z,100.00
2023-05-23T04:30:32.334Z,100.00
2023-05-23T04:33:03.939Z,100.00
2023-05-23T04:35:42.326Z,100.00
2023-05-23T04:38:15.186Z,100.00
2023-05-23T04:40:44.281Z,100.00
2023-05-23T04:43:14.595Z,100.00
2023-05-23T04:45:44.839Z,100.00
2023-05-23T04:48:17.318Z,100.00
2023-05-23T04:50:48.502Z,100.00
2023-05-23T04:53:18.273Z,100.00
2023-05-23T04:55:47.849Z,100.00
2023-05-23T04:58:18.155Z,100.00
2023-05-23T05:00:51.385Z,100.00
2023-05-23T05:03:22.201Z,100.00
2023-05-23T05:05:51.895Z,100.00
2023-05-23T05:08:22.780Z,100.00
2023-05-23T05:10:52.182Z,100.00
2023-05-23T05:13:23.059Z,100.00
2023-05-23T05:15:54.923Z,100.00
2023-05-23T05:18:35.205Z,100.00
2023-05-23T05:21:03.943Z,100.00
2023-05-23T05:23:34.524Z,100.00
2023-05-23T05:26:05.373Z,100.00
2023-05-23T05:28:35.585Z,100.00
2023-05-23T05:31:07.497Z,100.00
2023-05-23T05:33:38.163Z,100.00
2023-05-23T05:36:12.923Z,100.00
2023-05-23T05:38:42.721Z,100.00
2023-05-23T05:41:17.918Z,100.00
2023-05-23T05:43:47.629Z,100.00
2023-05-23T05:46:23.225Z,100.00
2023-05-23T05:48:57.700Z,100.00
2023-05-23T05:51:32.551Z,100.00
2023-05-23T05:54:05.397Z,100.00
2023-05-23T05:56:34.715Z,100.00
2023-05-23T05:59:03.490Z,100.00
2023-05-23T06:01:35.074Z,100.00
2023-05-23T06:04:07.273Z,100.00
2023-05-23T06:06:38.406Z,100.00
2023-05-23T06:09:08.818Z,100.00
2023-05-23T06:11:41.266Z,100.00
2023-05-23T06:14:12.004Z,100.00
2023-05-23T06:16:55.004Z,100.00
2023-05-23T06:19:34.736Z,100.00
2023-05-23T06:22:03.971Z,100.00
2023-05-23T06:24:40.320Z,100.00
2023-05-23T06:27:11.200Z,100.00
2023-05-23T06:29:42.007Z,100.00
2023-05-23T06:32:15.092Z,100.00
2023-05-23T06:34:44.543Z,100.00
2023-05-23T06:37:13.712Z,100.00
2023-05-23T06:39:47.907Z,100.00
2023-05-23T06:42:20.301Z,100.00
2023-05-23T06:44:52.471Z,100.00
2023-05-23T06:47:26.764Z,100.00
2023-05-23T06:49:56.380Z,100.00
2023-05-23T06:52:28.948Z,100.00
2023-05-23T06:54:58.659Z,100.00
2023-05-23T06:57:30.095Z,100.00
2023-05-23T07:00:03.396Z,100.00
2023-05-23T07:02:35.010Z,100.00
2023-05-23T07:05:05.572Z,100.00
2023-05-23T07:07:36.535Z,100.00
2023-05-23T07:10:12.159Z,100.00
2023-05-23T07:12:42.882Z,100.00
2023-05-23T07:15:17.432Z,100.00
2023-05-23T07:17:52.253Z,100.00
2023-05-23T07:20:22.183Z,100.00
2023-05-23T07:22:53.079Z,100.00
2023-05-23T07:25:24.203Z,100.00
2023-05-23T07:27:55.206Z,100.00
2023-05-23T07:30:25.152Z,100.00
2023-05-23T07:32:57.050Z,100.00
2023-05-23T07:35:28.937Z,100.00
2023-05-23T07:38:02.080Z,100.00
2023-05-23T07:40:37.581Z,100.00
2023-05-23T07:43:07.619Z,100.00
2023-05-23T07:45:40.740Z,100.00
2023-05-23T07:48:12.988Z,100.00
2023-05-23T07:50:45.297Z,100.00
2023-05-23T07:53:14.383Z,100.00
2023-05-23T07:55:44.838Z,100.00
2023-05-23T07:58:14.238Z,100.00
2023-05-23T08:00:45.038Z,100.00
2023-05-23T08:03:21.030Z,100.00
2023-05-23T08:05:51.336Z,100.00
2023-05-23T08:08:19.902Z,100.00
2023-05-23T08:11:00.178Z,100.00
2023-05-23T08:13:29.044Z,100.00
2023-05-23T08:15:58.876Z,100.00
2023-05-23T08:18:31.293Z,100.00
2023-05-23T08:21:04.087Z,100.00
2023-05-23T08:23:33.553Z,100.00
2023-05-23T08:26:03.102Z,100.00
2023-05-23T08:28:35.014Z,100.00
2023-05-23T08:31:05.206Z,100.00
2023-05-23T08:33:38.971Z,100.00
2023-05-23T08:36:08.390Z,100.00
2023-05-23T08:38:38.399Z,100.00
2023-05-23T08:41:15.099Z,100.00
2023-05-23T08:43:48.391Z,100.00
2023-05-23T08:46:24.151Z,100.00
2023-05-23T08:49:00.485Z,100.00
2023-05-23T08:51:32.170Z,100.00
2023-05-23T08:54:03.828Z,100.00
2023-05-23T08:56:35.101Z,100.00
2023-05-23T08:59:06.918Z,100.00
2023-05-23T09:01:38.360Z,100.00
2023-05-23T09:04:11.862Z,100.00
2023-05-23T09:06:41.133Z,100.00
2023-05-23T09:09:13.507Z,100.00
2023-05-23T09:11:46.086Z,100.00
2023-05-23T09:14:18.149Z,100.00
2023-05-23T09:16:51.394Z,100.00
2023-05-23T09:19:25.841Z,100.00
2023-05-23T09:21:59.279Z,100.00
2023-05-23T09:24:37.688Z,100.00
2023-05-23T09:27:08.816Z,100.00
2023-05-23T09:29:41.116Z,100.00
2023-05-23T09:32:21.159Z,100.00
2023-05-23T09:35:08.925Z,100.00
2023-05-23T09:37:43.487Z,100.00
2023-05-23T09:40:15.966Z,100.00
2023-05-23T09:42:50.998Z,100.00
2023-05-23T09:45:21.146Z,100.00
2023-05-23T09:48:01.023Z,100.00
2023-05-23T09:50:36.365Z,100.00
2023-05-23T09:53:05.708Z,100.00
2023-05-23T09:55:36.058Z,100.00
2023-05-23T09:58:06.038Z,100.00
2023-05-23T10:00:37.010Z,100.00
2023-05-23T10:03:23.091Z,100.00
2023-05-23T10:06:01.018Z,100.00
2023-05-23T10:08:44.847Z,100.00
2023-05-23T10:12:10.923Z,100.00
2023-05-23T10:14:48.770Z,100.00
2023-05-23T10:17:31.510Z,100.00
2023-05-23T10:20:08.756Z,100.00
2023-05-23T10:22:47.463Z,100.00
2023-05-23T10:25:19.642Z,100.00
2023-05-23T10:27:54.076Z,100.00
2023-05-23T10:30:27.662Z,100.00
2023-05-23T10:33:01.350Z,100.00
2023-05-23T10:35:49.896Z,100.00
2023-05-23T10:38:34.302Z,100.00
2023-05-23T10:41:12.747Z,100.00
2023-05-23T10:43:55.911Z,100.00
2023-05-23T10:46:56.278Z,100.00
2023-05-23T10:49:41.714Z,100.00
2023-05-23T10:52:17.164Z,100.00
2023-05-23T10:54:52.941Z,100.00
2023-05-23T10:57:30.528Z,100.00
2023-05-23T11:00:01.138Z,100.00
2023-05-23T11:02:32.092Z,100.00
2023-05-23T11:05:24.871Z,100.00
2023-05-23T11:08:14.899Z,100.00
2023-05-23T11:11:03.232Z,100.00
2023-05-23T11:14:01.103Z,100.00
2023-05-23T11:16:32.138Z,100.00
2023-05-23T11:19:30.204Z,100.00
2023-05-23T11:22:06.284Z,100.00
2023-05-23T11:24:55.980Z,100.00
2023-05-23T11:27:36.279Z,100.00
2023-05-23T11:30:11.664Z,100.00
2023-05-23T11:32:47.538Z,100.00
2023-05-23T11:35:19.862Z,100.00
2023-05-23T11:37:54.799Z,100.00
2023-05-23T11:40:34.832Z,100.00
2023-05-23T11:43:11.732Z,100.00
2023-05-23T11:45:43.123Z,100.00
2023-05-23T11:48:22.760Z,100.00
2023-05-23T11:50:56.154Z,100.00
2023-05-23T11:53:29.334Z,100.00
2023-05-23T11:56:05.627Z,100.00
2023-05-23T11:58:41.919Z,100.00
2023-05-23T12:01:14.805Z,100.00
2023-05-23T12:03:55.473Z,100.00
2023-05-23T12:06:29.312Z,100.00
2023-05-23T12:09:01.448Z,100.00
2023-05-23T12:11:35.999Z,100.00
2023-05-23T12:14:09.905Z,100.00
2023-05-23T12:16:41.658Z,100.00
2023-05-23T12:19:11.893Z,100.00
2023-05-23T12:21:48.345Z,100.00
2023-05-23T12:24:24.307Z,100.00
2023-05-23T12:26:56.695Z,100.00
2023-05-23T12:29:37.965Z,100.00
2023-05-23T12:32:09.046Z,100.00
2023-05-23T12:34:44.996Z,100.00
2023-05-23T12:37:20.145Z,100.00
2023-05-23T12:39:49.931Z,100.00
2023-05-23T12:42:20.625Z,100.00
2023-05-23T12:44:57.200Z,100.00
2023-05-23T12:47:26.494Z,100.00
2023-05-23T12:49:59.585Z,100.00
2023-05-23T12:52:28.712Z,100.00
2023-05-23T12:54:59.308Z,100.00
2023-05-23T12:57:28.702Z,100.00
2023-05-23T13:00:02.859Z,100.00
2023-05-23T13:02:32.662Z,100.00
2023-05-23T13:05:02.155Z,100.00
2023-05-23T13:07:31.753Z,100.00
2023-05-23T13:10:02.381Z,100.00
2023-05-23T13:12:33.368Z,100.00
2023-05-23T13:15:12.073Z,100.00
2023-05-23T13:17:48.076Z,100.00
2023-05-23T13:20:21.521Z,100.00
2023-05-23T13:22:52.632Z,100.00
2023-05-23T13:25:22.490Z,100.00
2023-05-23T13:27:53.803Z,100.00
2023-05-23T13:30:26.695Z,100.00
2023-05-23T13:32:56.664Z,100.00
2023-05-23T13:35:28.394Z,100.00
2023-05-23T13:37:59.395Z,100.00
2023-05-23T13:40:30.847Z,100.00
2023-05-23T13:42:59.895Z,100.00
2023-05-23T13:45:33.941Z,100.00
2023-05-23T13:48:06.495Z,99.38
2023-05-23T13:50:35.797Z,97.99
2023-05-23T13:53:14.530Z,97.68
2023-05-23T13:55:43.245Z,91.65
2023-05-23T13:58:14.999Z,82.33
2023-05-23T14:00:47.857Z,90.19
2023-05-23T14:03:21.782Z,84.15
2023-05-23T14:05:51.478Z,89.02
2023-05-23T14:08:21.734Z,91.06
2023-05-23T14:10:52.110Z,82.33
2023-05-23T14:13:21.959Z,73.17
2023-05-23T14:15:54.707Z,76.27
2023-05-23T14:18:24.213Z,75.24
2023-05-23T14:20:55.570Z,77.14
2023-05-23T14:23:27.593Z,79.24
2023-05-23T14:25:56.915Z,76.69
2023-05-23T14:28:27.898Z,83.26
2023-05-23T14:31:04.842Z,85.85
2023-05-23T14:33:36.278Z,77.37
2023-05-23T14:36:06.543Z,68.90
2023-05-23T14:38:36.230Z,67.94
2023-05-23T14:41:06.330Z,75.43
2023-05-23T14:43:35.620Z,72.87
2023-05-23T14:46:06.639Z,75.96
2023-05-23T14:48:37.005Z,72.24
2023-05-23T14:51:09.501Z,74.66
2023-05-23T14:53:40.928Z,70.81
2023-05-23T14:56:10.959Z,68.04
2023-05-23T14:58:41.577Z,64.43
2023-05-23T15:01:20.410Z,66.44
2023-05-23T15:03:50.236Z,59.40
2023-05-23T15:06:19.191Z,55.86
2023-05-23T15:08:49.240Z,54.74
2023-05-23T15:11:22.793Z,51.11
2023-05-23T15:13:53.136Z,50.12
2023-05-23T15:16:26.375Z,49.36
2023-05-23T15:18:57.638Z,50.40
2023-05-23T15:21:34.134Z,50.28
2023-05-23T15:24:03.889Z,49.91
2023-05-23T15:26:33.655Z,52.93
2023-05-23T15:29:05.634Z,55.59
2023-05-23T15:31:36.245Z,57.19
2023-05-23T15:34:06.180Z,50.68
2023-05-23T15:36:37.537Z,52.67
2023-05-23T15:39:08.242Z,53.40
2023-05-23T15:41:37.791Z,51.08
2023-05-23T15:44:10.535Z,48.88
2023-05-23T15:46:48.035Z,50.21
2023-05-23T15:49:25.684Z,50.01
2023-05-23T15:51:57.596Z,47.91
2023-05-23T15:54:26.776Z,47.96
2023-05-23T15:56:58.453Z,47.21
2023-05-23T15:59:28.589Z,46.74
2023-05-23T16:02:00.066Z,46.46
2023-05-23T16:04:29.481Z,46.28
2023-05-23T16:06:58.474Z,46.04
2023-05-23T16:09:29.769Z,43.23
2023-05-23T16:12:00.603Z,44.59
2023-05-23T16:14:32.751Z,44.97
2023-05-23T16:17:06.840Z,46.22
2023-05-23T16:19:38.084Z,43.60
2023-05-23T16:22:11.804Z,45.42
2023-05-23T16:24:41.090Z,45.59
2023-05-23T16:27:15.932Z,46.68
2023-05-23T16:29:49.012Z,48.33
2023-05-23T16:32:24.615Z,53.24
2023-05-23T16:34:54.788Z,50.51
2023-05-23T16:37:25.936Z,52.79
2023-05-23T16:39:55.950Z,51.91
2023-05-23T16:42:30.176Z,53.13
2023-05-23T16:45:04.064Z,54.94
2023-05-23T16:47:40.040Z,59.41
2023-05-23T16:50:11.581Z,64.67
2023-05-23T16:52:48.864Z,66.57
2023-05-23T16:55:20.491Z,72.08
2023-05-23T16:57:50.022Z,76.47
2023-05-23T17:00:20.854Z,78.33
2023-05-23T17:02:55.115Z,81.95
2023-05-23T17:05:24.972Z,89.56
2023-05-23T17:07:54.187Z,96.48
2023-05-23T17:10:26.902Z,100.00
2023-05-23T17:12:57.001Z,100.00
2023-05-23T17:15:28.130Z,100.00
2023-05-23T17:17:59.499Z,100.00
2023-05-23T17:20:33.597Z,100.00
2023-05-23T17:23:05.334Z,100.00
2023-05-23T17:25:38.436Z,100.00
2023-05-23T17:28:10.489Z,100.00
2023-05-23T17:30:45.913Z,100.00
2023-05-23T17:33:16.473Z,100.00
2023-05-23T17:38:34.729Z,100.00
2023-05-23T17:41:03.913Z,100.00
2023-05-23T17:43:33.090Z,100.00
2023-05-23T17:46:02.366Z,100.00
2023-05-23T17:48:46.425Z,100.00
2023-05-23T17:51:19.825Z,100.00
2023-05-23T17:53:53.576Z,100.00
2023-05-23T17:56:29.494Z,100.00
2023-05-23T17:59:13.289Z,100.00
2023-05-23T18:01:45.095Z,100.00
2023-05-23T18:04:36.985Z,100.00
2023-05-23T18:07:21.493Z,100.00
2023-05-23T18:09:53.451Z,100.00
2023-05-23T18:12:37.660Z,100.00
2023-05-23T18:15:14.259Z,100.00
2023-05-23T18:17:56.599Z,100.00
2023-05-23T18:20:34.886Z,100.00
2023-05-23T18:23:10.535Z,100.00
2023-05-23T18:26:21.726Z,100.00
2023-05-23T18:28:55.522Z,100.00
2023-05-23T18:31:25.255Z,100.00
2023-05-23T18:33:58.056Z,100.00
2023-05-23T18:36:32.850Z,100.00
2023-05-23T18:39:07.650Z,100.00
2023-05-23T18:41:42.794Z,100.00
2023-05-23T18:44:31.070Z,100.00
2023-05-23T18:47:08.959Z,100.00
2023-05-23T18:49:39.182Z,100.00
2023-05-23T18:52:18.538Z,100.00
2023-05-23T18:55:02.180Z,100.00
2023-05-23T18:57:39.519Z,100.00
2023-05-23T19:00:17.171Z,100.00
2023-05-23T19:02:50.254Z,100.00
2023-05-23T19:05:21.775Z,100.00
2023-05-23T19:08:13.834Z,100.00
2023-05-23T19:10:49.138Z,100.00
2023-05-23T19:13:30.109Z,100.00
2023-05-23T19:16:09.493Z,100.00
2023-05-23T19:18:49.172Z,100.00
2023-05-23T19:21:42.939Z,100.00
2023-05-23T19:24:18.599Z,100.00
2023-05-23T19:26:59.186Z,100.00
2023-05-23T19:29:45.902Z,100.00
2023-05-23T19:32:35.547Z,100.00
2023-05-23T19:35:16.560Z,100.00
2023-05-23T19:41:00.772Z,100.00
2023-05-23T19:43:36.137Z,100.00
2023-05-23T19:46:10.266Z,100.00
2023-05-23T19:48:46.095Z,100.00
2023-05-23T19:51:23.987Z,100.00
2023-05-23T19:53:57.506Z,100.00
2023-05-23T19:56:36.611Z,100.00
2023-05-23T19:59:09.523Z,100.00
2023-05-23T20:01:39.641Z,100.00
2023-05-23T20:04:12.285Z,100.00
2023-05-23T20:06:43.150Z,100.00
2023-05-23T20:09:13.050Z,100.00
2023-05-23T20:11:45.706Z,100.00
2023-05-23T20:14:15.179Z,100.00
2023-05-23T20:16:44.820Z,100.00
2023-05-23T20:19:14.322Z,100.00
2023-05-23T20:21:45.694Z,100.00
2023-05-23T20:24:16.727Z,100.00
2023-05-23T20:26:48.690Z,100.00
2023-05-23T20:29:18.908Z,100.00
2023-05-23T20:31:48.882Z,100.00
2023-05-23T20:34:21.380Z,100.00
2023-05-23T20:36:56.839Z,100.00
2023-05-23T20:39:26.855Z,100.00
2023-05-23T20:41:57.275Z,100.00
2023-05-23T20:44:27.325Z,100.00
2023-05-23T20:46:57.371Z,100.00
2023-05-23T20:49:27.472Z,100.00
2023-05-23T20:52:01.859Z,100.00
2023-05-23T20:54:37.076Z,100.00
2023-05-23T20:57:09.464Z,100.00
2023-05-23T20:59:41.125Z,100.00
2023-05-23T21:02:14.478Z,100.00
2023-05-23T21:04:46.387Z,100.00
2023-05-23T21:07:15.888Z,100.00
2023-05-23T21:09:45.517Z,100.00
2023-05-23T21:12:17.141Z,100.00
2023-05-23T21:14:48.793Z,100.00
2023-05-23T21:17:21.773Z,100.00
2023-05-23T21:19:52.105Z,100.00
2023-05-23T21:22:21.520Z,100.00
2023-05-23T21:24:53.068Z,100.00
2023-05-23T21:27:24.183Z,100.00
2023-05-23T21:29:54.527Z,100.00
2023-05-23T21:32:26.174Z,100.00
2023-05-23T21:34:58.864Z,100.00
2023-05-23T21:37:27.966Z,100.00
2023-05-23T21:39:59.207Z,100.00
2023-05-23T21:42:31.172Z,100.00
2023-05-23T21:45:01.927Z,100.00
2023-05-23T21:47:31.627Z,100.00
2023-05-23T21:50:04.608Z,100.00
2023-05-23T21:52:36.967Z,100.00
2023-05-23T21:55:09.934Z,100.00
2023-05-23T21:57:44.175Z,100.00
2023-05-23T22:00:19.194Z,100.00
2023-05-23T22:02:50.361Z,100.00
2023-05-23T22:05:20.534Z,100.00
2023-05-23T22:07:51.108Z,100.00
2023-05-23T22:10:23.771Z,100.00
2023-05-23T22:12:54.985Z,100.00
2023-05-23T22:15:32.897Z,100.00
2023-05-23T22:18:03.913Z,100.00
2023-05-23T22:20:34.890Z,100.00
2023-05-23T22:23:03.692Z,100.00
2023-05-23T22:25:35.509Z,100.00
2023-05-23T22:28:10.765Z,100.00
2023-05-23T22:30:44.196Z,100.00
2023-05-23T22:33:13.872Z,100.00
2023-05-23T22:35:42.654Z,100.00
2023-05-23T22:38:14.005Z,100.00
2023-05-23T22:40:47.716Z,100.00
2023-05-23T22:43:18.414Z,100.00
2023-05-23T22:45:50.317Z,100.00
2023-05-23T22:48:22.565Z,100.00
2023-05-23T22:50:56.469Z,100.00
2023-05-23T22:53:30.552Z,100.00
2023-05-23T22:56:01.423Z,100.00
2023-05-23T22:58:36.265Z,100.00
2023-05-23T23:01:07.732Z,100.00
2023-05-23T23:03:38.264Z,100.00
2023-05-23T23:06:09.976Z,100.00
2023-05-23T23:08:39.410Z,100.00
2023-05-23T23:11:10.748Z,100.00
2023-05-23T23:13:42.341Z,100.00
2023-05-23T23:16:13.418Z,100.00
2023-05-23T23:18:43.389Z,100.00
2023-05-23T23:21:15.197Z,100.00
2023-05-23T23:23:45.351Z,100.00
2023-05-23T23:26:14.316Z,100.00
2023-05-23T23:28:48.940Z,100.00
2023-05-23T23:31:19.691Z,100.00
2023-05-23T23:33:50.174Z,100.00
2023-05-23T23:36:19.931Z,100.00
2023-05-23T23:38:49.019Z,100.00
2023-05-23T23:41:18.175Z,100.00
2023-05-23T23:43:48.448Z,100.00
2023-05-23T23:46:23.597Z,100.00
2023-05-23T23:48:53.259Z,100.00
2023-05-23T23:51:23.607Z,100.00
2023-05-23T23:53:54.112Z,100.00
2023-05-23T23:56:28.519Z,100.00
2023-05-23T23:59:06.518Z,100.00
