createdAt,value
2019-05-14T00:02:12.277Z,52.00
2019-05-14T00:04:42.230Z,52.30
2019-05-14T00:07:11.579Z,52.20
2019-05-14T00:09:41.427Z,52.00
2019-05-14T00:12:11.404Z,51.90
2019-05-14T00:14:43.381Z,52.10
2019-05-14T00:17:11.272Z,52.10
2019-05-14T00:19:41.675Z,51.90
2019-05-14T00:22:11.488Z,51.70
2019-05-14T00:24:41.700Z,52.00
2019-05-14T00:27:11.485Z,52.50
2019-05-14T00:29:41.819Z,52.70
2019-05-14T00:32:11.169Z,52.60
2019-05-14T00:34:42.197Z,53.30
2019-05-14T00:37:11.576Z,53.20
2019-05-14T00:39:41.570Z,53.50
2019-05-14T00:42:12.386Z,53.70
2019-05-14T00:44:53.805Z,53.70
2019-05-14T00:47:11.191Z,54.10
2019-05-14T00:49:42.208Z,54.10
2019-05-14T00:52:11.704Z,54.40
2019-05-14T00:54:41.739Z,54.30
2019-05-14T00:57:11.775Z,54.10
2019-05-14T00:59:41.678Z,54.20
2019-05-14T01:02:11.334Z,54.30
2019-05-14T01:04:42.532Z,54.60
2019-05-14T01:07:11.870Z,54.30
2019-05-14T01:09:42.151Z,54.70
2019-05-14T01:12:12.125Z,54.80
2019-05-14T01:14:42.388Z,54.60
2019-05-14T01:17:11.238Z,54.60
2019-05-14T01:19:42.148Z,54.40
2019-05-14T01:22:12.237Z,54.70
2019-05-14T01:24:41.744Z,54.90
2019-05-14T01:27:12.489Z,54.70
2019-05-14T01:29:42.472Z,54.30
2019-05-14T01:32:11.686Z,54.20
2019-05-14T01:34:41.925Z,54.60
2019-05-14T01:37:11.619Z,54.70
2019-05-14T01:39:41.830Z,54.80
2019-05-14T01:42:12.504Z,55.00
2019-05-14T01:44:41.346Z,55.20
2019-05-14T01:47:12.381Z,54.90
2019-05-14T01:49:42.507Z,55.60
2019-05-14T01:52:11.187Z,55.90
2019-05-14T01:54:42.379Z,56.60
2019-05-14T01:57:11.528Z,56.00
2019-05-14T01:59:42.577Z,56.30
2019-05-14T02:02:11.627Z,56.00
2019-05-14T02:04:42.450Z,56.10
2019-05-14T02:07:11.521Z,57.60
2019-05-14T02:09:41.951Z,58.50
2019-05-14T02:12:11.682Z,59.30
2019-05-14T02:14:42.486Z,61.60
2019-05-14T02:17:12.446Z,61.30
2019-05-14T02:19:42.577Z,63.20
2019-05-14T02:22:11.345Z,62.60
2019-05-14T02:24:41.732Z,64.30
2019-05-14T02:27:12.354Z,65.90
2019-05-14T02:29:41.575Z,66.00
2019-05-14T02:32:10.772Z,66.30
2019-05-14T02:34:40.094Z,65.30
2019-05-14T02:37:09.388Z,67.50
2019-05-14T02:39:40.620Z,69.30
2019-05-14T02:42:09.359Z,67.90
2019-05-14T02:44:40.773Z,69.50
2019-05-14T02:47:09.823Z,69.90
2019-05-14T02:49:39.808Z,72.00
2019-05-14T02:52:10.005Z,72.50
2019-05-14T02:54:40.452Z,75.40
2019-05-14T02:57:10.435Z,74.00
2019-05-14T02:59:39.702Z,75.10
2019-05-14T03:02:10.149Z,76.10
2019-05-14T03:04:39.481Z,77.70
2019-05-14T03:07:10.794Z,78.80
2019-05-14T03:09:40.242Z,77.80
2019-05-14T03:12:10.157Z,78.00
2019-05-14T03:14:39.772Z,77.30
2019-05-14T03:17:10.333Z,80.10
2019-05-14T03:19:40.648Z,79.70
2019-05-14T03:22:10.053Z,80.30
2019-05-14T03:24:39.628Z,78.90
2019-05-14T03:27:09.590Z,79.60
2019-05-14T03:29:39.846Z,78.90
2019-05-14T03:32:13.308Z,78.60
2019-05-14T03:34:42.888Z,79.10
2019-05-14T03:37:13.056Z,80.60
2019-05-14T03:39:39.705Z,80.00
2019-05-14T03:42:09.512Z,71.60
2019-05-14T03:44:39.838Z,74.80
2019-05-14T03:47:10.369Z,74.50
2019-05-14T03:49:39.755Z,75.80
2019-05-14T03:52:09.659Z,77.10
2019-05-14T03:54:40.615Z,79.40
2019-05-14T03:57:09.668Z,82.50
2019-05-14T03:59:40.378Z,78.70
2019-05-14T04:02:09.868Z,77.20
2019-05-14T04:04:39.417Z,78.30
2019-05-14T04:07:09.785Z,79.10
2019-05-14T04:09:40.131Z,80.40
2019-05-14T04:12:09.999Z,80.80
2019-05-14T04:14:40.735Z,82.50
2019-05-14T04:17:15.056Z,83.00
2019-05-14T04:19:43.005Z,81.70
2019-05-14T04:22:13.634Z,83.60
2019-05-14T04:24:43.444Z,82.90
2019-05-14T04:27:13.929Z,82.30
2019-05-14T04:29:42.615Z,84.10
2019-05-14T04:32:11.234Z,84.20
2019-05-14T04:34:40.435Z,86.70
2019-05-14T04:37:09.968Z,85.80
2019-05-14T04:39:39.535Z,84.50
2019-05-14T04:42:09.671Z,82.10
2019-05-14T04:44:40.384Z,80.10
2019-05-14T04:47:22.726Z,80.60
2019-05-14T04:49:39.962Z,81.40
2019-05-14T04:52:10.043Z,80.60
2019-05-14T04:54:39.605Z,79.30
2019-05-14T04:57:10.353Z,80.50
2019-05-14T04:59:39.732Z,79.80
2019-05-14T05:02:09.666Z,78.70
2019-05-14T05:04:40.981Z,78.20
2019-05-14T05:07:09.948Z,75.80
2019-05-14T05:09:39.690Z,72.60
2019-05-14T05:12:09.217Z,71.50
2019-05-14T05:14:38.931Z,74.10
2019-05-14T05:17:09.124Z,75.70
2019-05-14T05:19:39.312Z,76.50
2019-05-14T05:22:08.131Z,70.70
2019-05-14T05:24:38.066Z,70.50
2019-05-14T05:27:08.986Z,67.60
2019-05-14T05:29:39.047Z,66.90
2019-05-14T05:32:08.641Z,65.80
2019-05-14T05:34:38.890Z,63.30
2019-05-14T05:37:08.603Z,64.30
2019-05-14T05:39:38.598Z,64.60
2019-05-14T05:42:09.301Z,62.80
2019-05-14T05:44:39.443Z,61.00
2019-05-14T05:47:09.283Z,61.20
2019-05-14T05:49:38.266Z,60.20
2019-05-14T05:52:08.552Z,61.10
2019-05-14T05:54:38.468Z,61.20
2019-05-14T05:57:09.175Z,60.30
2019-05-14T05:59:39.300Z,59.80
2019-05-14T06:02:09.334Z,59.80
2019-05-14T06:04:39.401Z,58.30
2019-05-14T06:07:08.799Z,58.40
2019-05-14T06:09:38.119Z,60.30
2019-05-14T06:12:08.725Z,59.50
2019-05-14T06:14:38.249Z,55.00
2019-05-14T06:17:08.606Z,54.80
2019-05-14T06:19:38.258Z,53.80
2019-05-14T06:22:09.582Z,52.80
2019-05-14T06:24:39.014Z,52.80
2019-05-14T06:27:09.310Z,52.20
2019-05-14T06:29:38.259Z,52.20
2019-05-14T06:32:09.089Z,51.00
2019-05-14T06:34:38.286Z,50.90
2019-05-14T06:37:08.417Z,49.80
2019-05-14T06:39:39.058Z,49.80
2019-05-14T06:42:08.796Z,49.30
2019-05-14T06:44:38.622Z,48.70
2019-05-14T06:47:09.246Z,49.00
2019-05-14T06:49:38.559Z,48.40
2019-05-14T06:52:08.716Z,46.40
2019-05-14T06:54:38.725Z,46.40
2019-05-14T06:57:08.927Z,47.90
2019-05-14T06:59:38.110Z,48.20
2019-05-14T07:02:08.694Z,48.40
2019-05-14T07:04:39.233Z,48.40
2019-05-14T07:07:08.509Z,48.10
2019-05-14T07:09:38.444Z,47.60
2019-05-14T07:12:09.158Z,46.30
2019-05-14T07:14:38.806Z,48.00
2019-05-14T07:17:09.081Z,47.60
2019-05-14T07:19:38.536Z,47.40
2019-05-14T07:22:09.017Z,45.90
2019-05-14T07:24:40.478Z,46.10
2019-05-14T07:27:09.456Z,45.90
2019-05-14T07:29:38.808Z,45.50
2019-05-14T07:32:09.102Z,45.40
2019-05-14T07:34:38.901Z,45.10
2019-05-14T07:37:09.373Z,46.90
2019-05-14T07:39:38.507Z,46.40
2019-05-14T07:42:09.595Z,45.30
2019-05-14T07:44:39.019Z,45.20
2019-05-14T07:47:08.201Z,45.70
2019-05-14T07:49:38.516Z,44.00
2019-05-14T07:52:09.207Z,43.80
2019-05-14T07:54:38.931Z,43.40
2019-05-14T07:57:08.788Z,44.80
2019-05-14T07:59:38.090Z,45.00
2019-05-14T08:02:09.152Z,45.10
2019-05-14T08:04:38.062Z,44.90
2019-05-14T08:07:08.691Z,43.40
2019-05-14T08:09:38.747Z,43.00
2019-05-14T08:12:09.070Z,44.30
2019-05-14T08:14:45.855Z,43.10
2019-05-14T08:17:08.646Z,43.30
2019-05-14T08:19:38.523Z,44.00
2019-05-14T08:22:09.296Z,44.40
2019-05-14T08:24:38.493Z,43.20
2019-05-14T08:27:08.535Z,42.80
2019-05-14T08:29:39.910Z,43.10
2019-05-14T08:32:08.827Z,44.30
2019-05-14T08:34:38.902Z,44.00
2019-05-14T08:37:08.238Z,43.50
2019-05-14T08:39:39.207Z,43.10
2019-05-14T08:42:08.532Z,42.40
2019-05-14T08:44:39.000Z,41.80
2019-05-14T08:47:09.501Z,40.60
2019-05-14T08:49:45.424Z,41.00
2019-05-14T08:52:08.806Z,41.80
2019-05-14T08:54:39.068Z,42.20
2019-05-14T08:57:09.776Z,41.40
2019-05-14T08:59:39.582Z,41.70
2019-05-14T09:02:10.671Z,40.70
2019-05-14T09:04:42.551Z,41.40
2019-05-14T09:07:09.512Z,40.50
2019-05-14T09:09:39.052Z,40.10
2019-05-14T09:12:12.635Z,41.00
2019-05-14T09:14:38.849Z,42.80
2019-05-14T09:17:09.683Z,41.90
2019-05-14T09:19:40.859Z,39.90
2019-05-14T09:22:09.578Z,38.10
2019-05-14T09:24:38.718Z,39.10
2019-05-14T09:27:08.421Z,37.30
2019-05-14T09:29:39.338Z,37.80
2019-05-14T09:32:09.470Z,38.70
2019-05-14T09:34:39.320Z,36.90
2019-05-14T09:37:08.619Z,35.10
2019-05-14T09:39:38.636Z,34.80
2019-05-14T09:42:08.131Z,34.60
2019-05-14T09:44:38.763Z,34.60
2019-05-14T09:47:08.622Z,35.20
2019-05-14T09:49:38.888Z,32.70
2019-05-14T09:52:09.063Z,32.30
2019-05-14T09:54:41.549Z,33.30
2019-05-14T09:57:08.347Z,31.60
2019-05-14T09:59:38.505Z,33.60
2019-05-14T10:02:09.200Z,31.10
2019-05-14T10:04:39.188Z,33.30
2019-05-14T10:07:08.690Z,34.10
2019-05-14T10:09:39.006Z,29.70
2019-05-14T10:12:08.889Z,29.50
2019-05-14T10:14:39.316Z,28.70
2019-05-14T10:17:09.220Z,27.00
2019-05-14T10:19:39.265Z,29.70
2019-05-14T10:22:08.314Z,30.80
2019-05-14T10:24:38.589Z,29.50
2019-05-14T10:27:08.963Z,29.00
2019-05-14T10:29:39.405Z,28.00
2019-05-14T10:32:08.768Z,28.60
2019-05-14T10:34:37.462Z,29.20
2019-05-14T10:37:08.358Z,29.20
2019-05-14T10:39:38.887Z,30.00
2019-05-14T10:42:08.327Z,28.70
2019-05-14T10:44:38.740Z,29.10
2019-05-14T10:47:08.983Z,29.40
2019-05-14T10:49:38.678Z,30.00
2019-05-14T10:52:08.235Z,29.90
2019-05-14T10:54:40.284Z,30.00
2019-05-14T10:57:09.555Z,29.40
2019-05-14T10:59:37.386Z,29.70
2019-05-14T11:02:05.832Z,28.70
2019-05-14T11:04:34.677Z,28.40
2019-05-14T11:07:04.771Z,30.20
2019-05-14T11:09:33.162Z,30.70
2019-05-14T11:12:01.565Z,31.20
2019-05-14T11:14:31.707Z,29.10
2019-05-14T11:17:00.093Z,29.20
2019-05-14T11:19:28.508Z,28.10
2019-05-14T11:21:57.900Z,28.10
2019-05-14T11:24:29.353Z,27.80
2019-05-14T11:26:58.863Z,26.90
2019-05-14T11:29:29.258Z,26.00
2019-05-14T11:31:56.920Z,26.50
2019-05-14T11:34:25.455Z,29.00
2019-05-14T11:36:53.892Z,29.80
2019-05-14T11:39:22.307Z,31.80
2019-05-14T11:41:50.691Z,33.40
2019-05-14T11:44:19.103Z,33.30
2019-05-14T11:46:56.975Z,32.50
2019-05-14T11:49:19.366Z,30.80
2019-05-14T11:52:01.012Z,31.00
2019-05-14T11:54:19.710Z,30.30
2019-05-14T11:56:48.368Z,30.80
2019-05-14T11:59:18.872Z,30.40
2019-05-14T12:01:49.272Z,32.20
2019-05-14T12:04:18.821Z,32.30
2019-05-14T12:06:47.289Z,32.90
2019-05-14T12:09:15.767Z,33.00
2019-05-14T12:11:44.155Z,33.90
2019-05-14T12:14:12.563Z,34.50
2019-05-14T12:16:40.958Z,33.30
2019-05-14T12:19:12.050Z,32.70
2019-05-14T12:21:39.922Z,33.70
2019-05-14T12:24:13.599Z,33.30
2019-05-14T12:26:38.863Z,33.40
2019-05-14T12:29:09.632Z,34.30
2019-05-14T12:31:38.565Z,32.30
2019-05-14T12:34:07.255Z,33.70
2019-05-14T12:36:38.339Z,34.30
2019-05-14T12:39:09.583Z,32.80
2019-05-14T12:41:38.350Z,32.60
2019-05-14T12:44:09.263Z,33.10
2019-05-14T12:46:36.932Z,31.90
2019-05-14T12:49:05.383Z,33.80
2019-05-14T12:51:33.806Z,34.40
2019-05-14T12:54:02.211Z,33.70
2019-05-14T12:56:30.648Z,33.80
2019-05-14T12:58:59.099Z,33.10
2019-05-14T13:01:27.526Z,32.80
2019-05-14T13:03:55.930Z,32.00
2019-05-14T13:06:24.397Z,31.90
2019-05-14T13:08:52.791Z,33.60
2019-05-14T13:11:21.194Z,34.00
2019-05-14T13:13:49.603Z,34.10
2019-05-14T13:16:19.263Z,32.80
2019-05-14T13:18:49.843Z,33.90
2019-05-14T13:21:19.254Z,34.70
2019-05-14T13:23:48.769Z,33.30
2019-05-14T13:26:18.899Z,34.30
2019-05-14T13:28:50.676Z,32.70
2019-05-14T13:31:18.343Z,33.80
2019-05-14T13:33:48.831Z,33.20
2019-05-14T13:36:20.474Z,33.60
2019-05-14T13:38:49.013Z,33.10
2019-05-14T13:41:19.363Z,34.50
2019-05-14T13:43:50.454Z,33.70
2019-05-14T13:46:18.999Z,34.00
2019-05-14T13:48:50.019Z,34.20
2019-05-14T13:51:19.505Z,34.90
2019-05-14T13:53:49.984Z,36.00
2019-05-14T13:56:18.895Z,34.50
2019-05-14T13:58:48.861Z,34.30
2019-05-14T14:01:19.357Z,33.20
2019-05-14T14:04:02.011Z,34.40
2019-05-14T14:06:20.772Z,34.10
2019-05-14T14:08:48.878Z,33.30
2019-05-14T14:11:19.473Z,33.30
2019-05-14T14:13:48.964Z,34.20
2019-05-14T14:16:19.556Z,34.40
2019-05-14T14:18:50.081Z,34.80
2019-05-14T14:21:19.675Z,34.60
2019-05-14T14:23:49.535Z,34.80
2019-05-14T14:26:18.582Z,35.10
2019-05-14T14:28:49.285Z,35.40
2019-05-14T14:31:18.855Z,33.70
2019-05-14T14:33:48.784Z,34.90
2019-05-14T14:36:19.934Z,34.10
2019-05-14T14:38:49.549Z,33.80
2019-05-14T14:41:19.293Z,34.40
2019-05-14T14:43:53.963Z,34.70
2019-05-14T14:46:19.603Z,34.30
2019-05-14T14:48:49.268Z,34.00
2019-05-14T14:51:19.350Z,34.30
2019-05-14T14:53:58.839Z,33.20
2019-05-14T14:56:18.935Z,33.90
2019-05-14T14:58:49.371Z,34.20
2019-05-14T15:01:19.311Z,34.30
2019-05-14T15:03:49.866Z,34.10
2019-05-14T15:06:18.433Z,33.40
2019-05-14T15:08:49.392Z,33.60
2019-05-14T15:11:16.958Z,33.30
2019-05-14T15:13:45.359Z,33.90
2019-05-14T15:16:14.184Z,32.60
2019-05-14T15:18:42.737Z,34.80
2019-05-14T15:21:11.131Z,34.00
2019-05-14T15:23:43.132Z,35.10
2019-05-14T15:26:12.075Z,34.00
2019-05-14T15:28:39.825Z,34.20
2019-05-14T15:31:08.801Z,34.60
2019-05-14T15:33:37.495Z,32.90
2019-05-14T15:36:05.891Z,33.80
2019-05-14T15:38:36.015Z,35.30
2019-05-14T15:41:04.431Z,34.40
2019-05-14T15:43:32.839Z,33.90
2019-05-14T15:46:01.236Z,34.30
2019-05-14T15:48:29.643Z,34.90
2019-05-14T15:50:59.888Z,34.60
2019-05-14T15:53:29.080Z,34.50
2019-05-14T15:55:57.535Z,35.30
2019-05-14T15:58:25.931Z,35.30
2019-05-14T16:00:54.339Z,35.40
2019-05-14T16:03:22.732Z,36.00
2019-05-14T16:05:51.142Z,34.80
2019-05-14T16:08:22.706Z,35.40
2019-05-14T16:10:49.664Z,34.00
2019-05-14T16:13:20.867Z,34.20
2019-05-14T16:15:48.453Z,32.80
2019-05-14T16:18:19.749Z,32.30
2019-05-14T16:20:49.695Z,33.70
2019-05-14T16:23:18.758Z,35.20
2019-05-14T16:25:48.296Z,33.80
2019-05-14T16:28:19.348Z,34.20
2019-05-14T16:30:49.649Z,34.50
2019-05-14T16:33:18.540Z,33.20
2019-05-14T16:35:48.559Z,33.90
2019-05-14T16:38:17.122Z,33.90
2019-05-14T16:40:45.524Z,33.90
2019-05-14T16:43:13.923Z,34.50
2019-05-14T16:45:42.337Z,32.60
2019-05-14T16:48:11.253Z,32.70
2019-05-14T16:50:39.757Z,33.40
2019-05-14T16:53:11.707Z,34.60
2019-05-14T16:55:38.480Z,33.90
2019-05-14T16:58:08.951Z,33.70
2019-05-14T17:00:37.087Z,34.70
2019-05-14T17:03:05.471Z,34.00
2019-05-14T17:05:33.875Z,33.90
2019-05-14T17:08:02.338Z,34.50
2019-05-14T17:10:30.880Z,34.10
2019-05-14T17:13:01.856Z,34.40
2019-05-14T17:15:29.406Z,34.40
2019-05-14T17:17:59.668Z,33.70
2019-05-14T17:20:27.939Z,35.00
2019-05-14T17:22:56.337Z,34.50
2019-05-14T17:25:27.121Z,34.40
2019-05-14T17:27:54.922Z,34.30
2019-05-14T17:30:23.331Z,34.20
2019-05-14T17:32:51.723Z,34.80
2019-05-14T17:35:20.117Z,34.80
2019-05-14T17:37:48.539Z,34.30
2019-05-14T17:40:17.083Z,35.00
2019-05-14T17:42:45.501Z,35.70
2019-05-14T17:45:13.892Z,34.90
2019-05-14T17:47:43.057Z,35.00
2019-05-14T17:50:11.595Z,34.40
2019-05-14T17:52:44.445Z,35.00
2019-05-14T17:55:12.258Z,35.00
2019-05-14T17:57:46.866Z,34.40
2019-05-14T18:00:11.069Z,34.60
2019-05-14T18:02:39.474Z,34.40
2019-05-14T18:05:09.398Z,35.20
2019-05-14T18:07:38.209Z,35.50
2019-05-14T18:10:09.680Z,35.30
2019-05-14T18:12:39.715Z,35.60
2019-05-14T18:15:08.773Z,35.60
2019-05-14T18:17:39.227Z,36.20
2019-05-14T18:20:08.757Z,35.40
2019-05-14T18:22:42.122Z,35.80
2019-05-14T18:25:07.708Z,36.00
2019-05-14T18:27:38.804Z,36.20
2019-05-14T18:30:09.195Z,36.50
2019-05-14T18:32:37.918Z,36.90
2019-05-14T18:35:07.160Z,37.10
2019-05-14T18:37:35.561Z,37.10
2019-05-14T18:40:08.913Z,37.60
2019-05-14T18:42:38.826Z,37.30
2019-05-14T18:45:08.561Z,37.40
2019-05-14T18:47:39.486Z,37.80
2019-05-14T18:50:08.975Z,38.40
2019-05-14T18:52:39.951Z,38.50
2019-05-14T18:55:08.505Z,38.50
2019-05-14T18:57:38.304Z,38.80
2019-05-14T19:00:09.065Z,39.40
2019-05-14T19:02:39.276Z,39.50
2019-05-14T19:05:08.564Z,39.20
2019-05-14T19:07:39.437Z,39.20
2019-05-14T19:10:09.317Z,38.60
2019-05-14T19:12:38.766Z,39.30
2019-05-14T19:15:09.050Z,39.20
2019-05-14T19:17:38.571Z,39.30
2019-05-14T19:20:08.437Z,39.60
2019-05-14T19:22:39.645Z,39.60
2019-05-14T19:25:08.252Z,39.60
2019-05-14T19:27:38.077Z,40.00
2019-05-14T19:30:08.415Z,40.10
2019-05-14T19:32:39.242Z,40.20
2019-05-14T19:35:09.975Z,40.30
2019-05-14T19:37:39.066Z,40.50
2019-05-14T19:40:09.264Z,40.80
2019-05-14T19:42:38.957Z,41.00
2019-05-14T19:45:08.581Z,41.30
2019-05-14T19:47:39.769Z,41.40
2019-05-14T19:50:08.932Z,41.80
2019-05-14T19:52:39.138Z,41.70
2019-05-14T19:55:08.067Z,42.10
2019-05-14T19:57:38.424Z,42.10
2019-05-14T20:00:09.117Z,42.50
2019-05-14T20:02:37.772Z,42.40
2019-05-14T20:05:09.078Z,43.10
2019-05-14T20:07:38.707Z,43.70
2019-05-14T20:10:08.729Z,43.80
2019-05-14T20:12:40.240Z,43.90
2019-05-14T20:15:09.554Z,44.30
2019-05-14T20:17:38.605Z,44.40
2019-05-14T20:20:08.982Z,44.20
2019-05-14T20:22:39.189Z,44.70
2019-05-14T20:25:09.139Z,44.80
2019-05-14T20:27:39.082Z,45.20
2019-05-14T20:30:09.892Z,45.70
2019-05-14T20:32:44.191Z,46.10
2019-05-14T20:35:11.721Z,46.50
2019-05-14T20:37:40.179Z,46.60
2019-05-14T20:40:09.229Z,46.90
2019-05-14T20:42:39.110Z,47.10
2019-05-14T20:45:08.341Z,47.00
2019-05-14T20:47:38.917Z,46.90
2019-05-14T20:50:08.974Z,46.80
2019-05-14T20:52:37.590Z,47.30
2019-05-14T20:55:09.455Z,47.20
2019-05-14T20:57:38.320Z,47.80
2019-05-14T21:00:08.260Z,48.10
2019-05-14T21:02:39.397Z,48.60
2019-05-14T21:05:13.537Z,48.80
2019-05-14T21:07:38.540Z,49.10
2019-05-14T21:10:10.183Z,49.50
2019-05-14T21:12:39.439Z,49.00
2019-05-14T21:15:09.180Z,49.80
2019-05-14T21:17:38.011Z,50.20
2019-05-14T21:20:09.002Z,50.60
2019-05-14T21:22:39.692Z,50.80
2019-05-14T21:25:11.296Z,50.50
2019-05-14T21:27:44.829Z,50.50
2019-05-14T21:30:09.249Z,50.60
2019-05-14T21:32:39.194Z,50.70
2019-05-14T21:35:08.108Z,51.20
2019-05-14T21:37:39.025Z,51.10
2019-05-14T21:40:09.253Z,51.00
2019-05-14T21:42:38.588Z,51.40
2019-05-14T21:45:09.787Z,51.70
2019-05-14T21:47:38.772Z,52.10
2019-05-14T21:50:09.072Z,52.10
2019-05-14T21:52:42.188Z,52.50
2019-05-14T21:55:09.423Z,53.00
2019-05-14T21:57:39.602Z,53.50
2019-05-14T22:00:29.413Z,53.60
2019-05-14T22:02:58.448Z,54.20
2019-05-14T22:05:28.412Z,54.10
2019-05-14T22:07:57.943Z,54.60
2019-05-14T22:10:28.754Z,55.40
2019-05-14T22:12:58.384Z,55.60
2019-05-14T22:15:29.027Z,56.00
2019-05-14T22:17:58.699Z,56.30
2019-05-14T22:20:49.479Z,57.50
2019-05-14T22:23:15.172Z,58.00
2019-05-14T22:25:43.564Z,58.10
2019-05-14T22:28:15.537Z,57.90
2019-05-14T22:30:42.171Z,58.00
2019-05-14T22:33:10.591Z,58.60
2019-05-14T22:35:39.658Z,58.70
2019-05-14T22:38:08.349Z,58.30
2019-05-14T22:40:39.137Z,58.30
2019-05-14T22:43:09.204Z,58.50
2019-05-14T22:45:37.442Z,58.60
2019-05-14T22:48:05.859Z,58.70
2019-05-14T22:50:34.255Z,58.20
2019-05-14T22:53:02.662Z,58.60
2019-05-14T22:55:31.383Z,58.60
2019-05-14T22:57:59.943Z,58.60
2019-05-14T23:00:28.769Z,59.30
2019-05-14T23:02:57.224Z,60.10
2019-05-14T23:05:25.614Z,59.70
2019-05-14T23:07:54.128Z,60.10
2019-05-14T23:10:22.519Z,59.80
2019-05-14T23:12:50.935Z,60.30
2019-05-14T23:15:19.327Z,61.60
2019-05-14T23:17:48.111Z,60.60
2019-05-14T23:20:19.382Z,60.80
2019-05-14T23:22:48.979Z,62.30
2019-05-14T23:25:18.537Z,61.90
2019-05-14T23:27:48.091Z,61.20
2019-05-14T23:30:19.862Z,61.40
2019-05-14T23:32:49.027Z,60.50
2019-05-14T23:35:18.836Z,60.80
2019-05-14T23:37:48.833Z,60.80
2019-05-14T23:40:17.687Z,61.60
2019-05-14T23:42:48.747Z,62.20
2019-05-14T23:45:16.198Z,62.30
2019-05-14T23:47:44.585Z,62.80
2019-05-14T23:50:12.998Z,63.80
2019-05-14T23:52:41.403Z,65.20
2019-05-14T23:55:10.727Z,65.70
2019-05-14T23:57:39.131Z,65.80
