createdAt,value
2023-03-22T00:02:50.002Z,-19.93
2023-03-22T00:07:58.911Z,-20.04
2023-03-22T00:13:03.230Z,-20.13
2023-03-22T00:18:07.035Z,-20.17
2023-03-22T00:23:11.103Z,-20.03
2023-03-22T00:28:16.898Z,-20.02
2023-03-22T00:33:21.101Z,-19.94
2023-03-22T00:38:41.176Z,-20.04
2023-03-22T00:43:47.506Z,-20.07
2023-03-22T00:48:51.411Z,-19.78
2023-03-22T00:53:55.612Z,-19.53
2023-03-22T00:58:59.460Z,-19.25
2023-03-22T01:04:03.783Z,-18.95
2023-03-22T01:09:07.696Z,-18.90
2023-03-22T01:14:14.759Z,-18.42
2023-03-22T01:19:18.677Z,-18.13
2023-03-22T01:24:23.075Z,-17.83
2023-03-22T01:29:27.426Z,-17.59
2023-03-22T01:34:32.306Z,-17.31
2023-03-22T01:39:37.420Z,-17.44
2023-03-22T01:44:47.952Z,-16.56
2023-03-22T01:49:52.347Z,-16.13
2023-03-22T01:54:57.636Z,-15.58
2023-03-22T02:00:19.724Z,-15.14
2023-03-22T02:05:44.935Z,-14.82
2023-03-22T02:10:49.741Z,-14.55
2023-03-22T02:16:03.873Z,-13.91
2023-03-22T02:22:14.723Z,-13.21
2023-03-22T02:27:32.982Z,-12.60
2023-03-22T02:32:52.190Z,-12.01
2023-03-22T02:38:23.623Z,-11.40
2023-03-22T02:43:42.376Z,-10.99
2023-03-22T02:49:08.808Z,-10.26
2023-03-22T02:54:31.441Z,-9.62
2023-03-22T02:59:39.437Z,-9.01
2023-03-22T03:04:49.259Z,-8.23
2023-03-22T03:09:53.909Z,-7.69
2023-03-22T03:14:58.752Z,-7.13
2023-03-22T03:20:09.251Z,-6.64
2023-03-22T03:25:47.151Z,-6.26
2023-03-22T03:31:04.219Z,-5.95
2023-03-22T03:36:13.177Z,-5.62
2023-03-22T03:41:25.014Z,-5.35
2023-03-22T03:46:29.859Z,-4.99
2023-03-22T03:51:46.361Z,-4.51
2023-03-22T03:56:51.650Z,-4.21
2023-03-22T04:01:55.809Z,-3.75
2023-03-22T04:07:06.215Z,-3.60
2023-03-22T04:12:12.785Z,-3.11
2023-03-22T04:17:18.180Z,-2.74
2023-03-22T04:22:23.725Z,-2.30
2023-03-22T04:27:28.354Z,-2.13
2023-03-22T04:32:44.499Z,-2.09
2023-03-22T04:37:49.538Z,-2.04
2023-03-22T04:42:58.441Z,-1.76
2023-03-22T04:48:15.080Z,-1.73
2023-03-22T04:53:19.217Z,-1.65
2023-03-22T04:58:24.936Z,-1.47
2023-03-22T05:03:28.986Z,-1.41
2023-03-22T05:08:33.472Z,-1.27
2023-03-22T05:13:38.557Z,-1.09
2023-03-22T05:18:46.270Z,-1.00
2023-03-22T05:23:51.567Z,-0.78
2023-03-22T05:28:57.538Z,-0.82
2023-03-22T05:34:18.372Z,-1.04
2023-03-22T05:39:23.554Z,-0.66
2023-03-22T05:44:28.680Z,-0.75
2023-03-22T05:49:44.200Z,-1.15
2023-03-22T05:54:48.620Z,-1.39
2023-03-22T05:59:54.742Z,-1.64
2023-03-22T06:05:04.958Z,-1.81
2023-03-22T06:10:14.622Z,-1.78
2023-03-22T06:15:18.749Z,-1.71
2023-03-22T06:20:36.085Z,-1.67
2023-03-22T06:25:46.866Z,-1.70
2023-03-22T06:30:52.254Z,-1.71
2023-03-22T06:36:08.776Z,-1.82
2023-03-22T06:41:22.440Z,-1.86
2023-03-22T06:46:28.276Z,-1.93
2023-03-22T06:51:42.303Z,-1.75
2023-03-22T06:56:46.386Z,-1.46
2023-03-22T07:01:50.401Z,-0.69
2023-03-22T07:06:54.666Z,-0.06
2023-03-22T07:11:59.315Z,-0.48
2023-03-22T07:17:03.543Z,-0.93
2023-03-22T07:22:07.881Z,-1.11
2023-03-22T07:27:12.776Z,-1.08
2023-03-22T07:32:16.976Z,-1.10
2023-03-22T07:37:35.047Z,-0.56
2023-03-22T07:42:48.501Z,-0.05
2023-03-22T07:48:13.641Z,0.03
2023-03-22T07:53:34.481Z,0.18
2023-03-22T07:58:38.422Z,-0.26
2023-03-22T08:03:42.714Z,-0.38
2023-03-22T08:09:10.306Z,-0.18
2023-03-22T08:14:15.186Z,0.09
2023-03-22T08:19:20.513Z,-0.36
2023-03-22T08:24:25.573Z,-0.98
2023-03-22T08:29:42.090Z,-1.06
2023-03-22T08:34:46.419Z,-0.42
2023-03-22T08:39:52.464Z,-0.89
2023-03-22T08:45:00.048Z,-1.40
2023-03-22T08:50:07.647Z,-1.68
2023-03-22T08:55:27.233Z,-1.90
2023-03-22T09:00:51.693Z,-2.13
2023-03-22T09:06:03.042Z,-2.18
2023-03-22T09:11:14.976Z,-2.23
2023-03-22T09:16:20.047Z,-2.30
2023-03-22T09:21:25.119Z,-2.35
2023-03-22T09:26:34.872Z,-2.60
2023-03-22T09:31:39.366Z,-2.38
2023-03-22T09:37:03.236Z,-2.43
2023-03-22T09:42:30.338Z,-2.47
2023-03-22T09:47:45.052Z,-2.42
2023-03-22T09:52:50.577Z,-2.32
2023-03-22T09:58:03.105Z,-1.39
2023-03-22T10:03:44.953Z,-1.66
2023-03-22T10:09:10.529Z,-2.22
2023-03-22T10:14:26.308Z,-2.46
2023-03-22T10:19:56.995Z,-2.55
2023-03-22T10:25:02.151Z,-2.71
2023-03-22T10:30:27.553Z,-2.70
2023-03-22T10:35:33.523Z,-2.75
2023-03-22T10:40:38.327Z,-2.79
2023-03-22T10:45:44.161Z,-2.88
2023-03-22T10:50:48.446Z,-3.08
2023-03-22T10:55:52.564Z,-2.99
2023-03-22T11:01:05.062Z,-3.05
2023-03-22T11:06:25.921Z,-3.11
2023-03-22T11:11:33.345Z,-3.15
2023-03-22T11:16:55.305Z,-3.18
2023-03-22T11:22:00.740Z,-3.22
2023-03-22T11:27:22.163Z,-3.10
2023-03-22T11:32:30.912Z,-2.88
2023-03-22T11:37:41.383Z,-2.93
2023-03-22T11:42:47.509Z,-3.19
2023-03-22T11:47:51.720Z,-3.37
2023-03-22T11:52:57.796Z,-3.50
2023-03-22T11:58:05.039Z,-3.58
2023-03-22T12:03:17.348Z,-3.67
2023-03-22T12:08:30.151Z,-3.75
2023-03-22T12:13:41.817Z,-3.81
2023-03-22T12:18:49.901Z,-3.87
2023-03-22T12:24:00.047Z,-3.97
2023-03-22T12:29:07.955Z,-4.13
2023-03-22T12:34:24.238Z,-4.23
2023-03-22T12:40:06.701Z,-4.37
2023-03-22T12:45:19.313Z,-4.48
2023-03-22T12:50:30.302Z,-4.54
2023-03-22T12:55:40.298Z,-4.67
2023-03-22T13:00:49.714Z,-4.81
2023-03-22T13:06:03.546Z,-4.90
2023-03-22T13:11:07.483Z,-5.00
2023-03-22T13:16:11.667Z,-5.09
2023-03-22T13:21:28.109Z,-5.21
2023-03-22T13:26:48.424Z,-5.36
2023-03-22T13:31:52.436Z,-5.49
2023-03-22T13:36:58.449Z,-5.72
2023-03-22T13:42:19.800Z,-5.81
2023-03-22T13:47:37.419Z,-6.03
2023-03-22T13:53:16.560Z,-6.26
2023-03-22T13:58:46.561Z,-6.38
2023-03-22T14:03:51.465Z,-6.45
2023-03-22T14:09:14.339Z,-6.77
2023-03-22T14:14:27.225Z,-6.61
2023-03-22T14:19:42.165Z,-6.76
