createdAt,value
2019-02-24T00:00:45.427Z,58.52
2019-02-24T00:03:15.335Z,58.72
2019-02-24T00:06:44.215Z,58.40
2019-02-24T00:12:46.650Z,58.17
2019-02-24T00:15:23.297Z,57.80
2019-02-24T00:17:54.944Z,57.78
2019-02-24T00:20:46.186Z,57.62
2019-02-24T00:23:25.855Z,57.40
2019-02-24T00:26:06.824Z,57.85
2019-02-24T00:28:36.523Z,57.66
2019-02-24T00:31:06.251Z,57.47
2019-02-24T00:33:36.024Z,57.69
2019-02-24T00:36:05.809Z,57.13
2019-02-24T00:38:35.581Z,56.45
2019-02-24T00:41:05.301Z,56.05
2019-02-24T00:43:34.958Z,56.60
2019-02-24T00:46:04.670Z,56.09
2019-02-24T00:48:34.387Z,56.13
2019-02-24T00:51:04.109Z,56.24
2019-02-24T00:53:33.842Z,56.50
2019-02-24T00:56:03.528Z,56.75
2019-02-24T00:58:33.207Z,56.60
2019-02-24T01:01:02.927Z,56.60
2019-02-24T01:03:32.705Z,56.39
2019-02-24T01:06:05.540Z,56.17
2019-02-24T01:08:35.324Z,55.60
2019-02-24T01:11:04.982Z,55.96
2019-02-24T01:13:34.735Z,55.78
2019-02-24T01:16:04.434Z,55.35
2019-02-24T01:18:34.159Z,55.38
2019-02-24T01:31:30.477Z,55.70
2019-02-24T01:31:49.708Z,55.76
2019-02-24T01:34:07.661Z,55.54
2019-02-24T01:39:57.194Z,56.21
2019-02-24T01:42:58.633Z,56.17
2019-02-24T01:48:55.194Z,56.56
2019-02-24T01:52:00.088Z,56.23
2019-02-24T01:54:22.383Z,56.42
2019-02-24T01:56:52.390Z,56.70
2019-02-24T01:59:24.159Z,56.72
2019-02-24T02:02:01.497Z,56.45
2019-02-24T02:04:31.291Z,56.42
2019-02-24T02:07:00.943Z,56.68
2019-02-24T02:09:30.615Z,56.13
2019-02-24T02:12:00.294Z,56.26
2019-02-24T02:14:29.950Z,56.17
2019-02-24T02:16:59.732Z,56.38
2019-02-24T02:19:29.456Z,56.11
2019-02-24T02:21:59.133Z,55.80
2019-02-24T02:24:28.818Z,56.54
2019-02-24T02:26:58.566Z,55.73
2019-02-24T02:29:29.121Z,55.98
2019-02-24T02:31:58.765Z,55.80
2019-02-24T02:34:28.463Z,56.10
2019-02-24T02:36:58.114Z,56.20
2019-02-24T02:39:27.818Z,55.98
2019-02-24T02:41:57.493Z,55.98
2019-02-24T02:44:27.250Z,56.00
2019-02-24T02:46:57.398Z,56.19
2019-02-24T02:49:27.043Z,56.00
2019-02-24T02:51:56.773Z,56.28
2019-02-24T02:54:26.401Z,56.03
2019-02-24T02:56:56.155Z,55.82
2019-02-24T02:59:25.834Z,56.25
2019-02-24T03:01:55.634Z,56.14
2019-02-24T03:04:25.450Z,56.09
2019-02-24T03:07:02.747Z,56.48
2019-02-24T03:09:32.524Z,56.08
2019-02-24T03:12:02.294Z,56.19
2019-02-24T03:14:32.065Z,56.09
2019-02-24T03:17:01.937Z,56.76
2019-02-24T03:19:31.718Z,56.51
2019-02-24T03:22:01.467Z,56.83
2019-02-24T03:24:31.228Z,56.75
2019-02-24T03:27:00.971Z,57.48
2019-02-24T03:29:30.763Z,58.18
2019-02-24T03:32:00.559Z,57.67
2019-02-24T03:34:30.342Z,58.67
2019-02-24T03:37:00.099Z,58.56
2019-02-24T03:39:29.867Z,57.70
2019-02-24T03:41:59.631Z,57.90
2019-02-24T03:44:29.371Z,58.13
2019-02-24T03:46:59.149Z,58.38
2019-02-24T03:49:29.067Z,58.97
2019-02-24T03:51:58.775Z,58.06
2019-02-24T03:54:28.425Z,57.88
2019-02-24T03:56:58.185Z,57.90
2019-02-24T03:59:27.949Z,58.39
2019-02-24T04:01:57.671Z,58.66
2019-02-24T04:04:27.390Z,59.13
2019-02-24T04:06:57.114Z,58.80
2019-02-24T04:09:26.787Z,58.96
2019-02-24T04:11:56.467Z,59.05
2019-02-24T04:14:26.172Z,59.29
2019-02-24T04:16:56.322Z,59.09
2019-02-24T04:19:26.026Z,58.92
2019-02-24T04:21:55.709Z,58.57
2019-02-24T04:24:25.410Z,58.56
2019-02-24T04:26:55.157Z,58.57
2019-02-24T04:29:25.385Z,58.44
2019-02-24T04:31:55.459Z,58.23
2019-02-24T04:34:25.252Z,58.50
2019-02-24T04:36:55.197Z,58.80
2019-02-24T04:39:25.012Z,59.67
2019-02-24T04:41:54.859Z,59.27
2019-02-24T04:44:24.804Z,59.91
2019-02-24T04:46:54.672Z,59.88
2019-02-24T04:49:24.572Z,59.86
2019-02-24T04:51:54.351Z,59.96
2019-02-24T04:54:24.224Z,59.88
2019-02-24T04:56:53.984Z,59.78
2019-02-24T04:59:23.802Z,59.88
2019-02-24T05:01:53.619Z,59.42
2019-02-24T05:04:23.438Z,59.47
2019-02-24T05:06:53.218Z,59.76
2019-02-24T05:09:22.931Z,59.18
2019-02-24T05:11:52.721Z,59.51
2019-02-24T05:14:22.388Z,59.42
2019-02-24T05:16:52.168Z,59.34
2019-02-24T05:19:21.881Z,59.59
2019-02-24T05:21:51.651Z,59.82
2019-02-24T05:24:21.428Z,59.30
2019-02-24T05:26:51.188Z,59.34
2019-02-24T05:29:21.030Z,58.97
2019-02-24T05:31:50.928Z,58.84
2019-02-24T05:34:20.912Z,59.16
2019-02-24T05:36:50.871Z,59.39
2019-02-24T05:39:20.661Z,59.30
2019-02-24T05:41:50.365Z,59.32
2019-02-24T05:44:20.084Z,59.20
2019-02-24T05:46:49.808Z,59.21
2019-02-24T05:49:19.539Z,58.84
2019-02-24T05:51:50.320Z,58.96
2019-02-24T05:54:21.817Z,59.28
2019-02-24T05:56:53.018Z,59.26
2019-02-24T05:59:23.032Z,59.48
2019-02-24T06:01:52.867Z,59.15
2019-02-24T06:04:22.672Z,59.27
2019-02-24T06:06:52.593Z,59.38
2019-02-24T06:09:22.534Z,59.37
2019-02-24T06:11:52.278Z,59.50
2019-02-24T06:14:22.001Z,59.18
2019-02-24T06:16:51.767Z,59.05
2019-02-24T06:19:21.497Z,58.96
2019-02-24T06:21:51.268Z,58.79
2019-02-24T06:24:21.017Z,58.64
2019-02-24T06:26:50.727Z,58.31
2019-02-24T06:29:20.438Z,57.80
2019-02-24T06:31:50.157Z,57.63
2019-02-24T06:34:20.944Z,57.43
2019-02-24T06:36:50.658Z,56.77
2019-02-24T06:39:20.430Z,56.95
2019-02-24T06:41:50.146Z,56.49
2019-02-24T06:44:19.904Z,56.70
2019-02-24T06:46:49.651Z,57.04
2019-02-24T06:49:19.425Z,57.28
2019-02-24T06:51:49.182Z,56.78
2019-02-24T06:54:18.939Z,55.98
2019-02-24T06:56:48.690Z,57.01
2019-02-24T06:59:18.412Z,56.69
2019-02-24T07:01:48.191Z,56.85
2019-02-24T07:04:17.899Z,56.55
2019-02-24T07:06:47.575Z,56.45
2019-02-24T07:09:19.089Z,56.10
2019-02-24T07:11:48.615Z,56.43
2019-02-24T07:14:18.318Z,56.71
2019-02-24T07:16:48.033Z,56.23
2019-02-24T07:19:17.789Z,55.77
2019-02-24T07:21:47.475Z,55.49
2019-02-24T07:24:17.122Z,55.79
2019-02-24T07:26:46.824Z,55.38
2019-02-24T07:29:16.489Z,55.26
2019-02-24T07:31:47.727Z,54.89
2019-02-24T07:34:17.431Z,54.83
2019-02-24T07:36:51.557Z,54.60
2019-02-24T07:39:21.403Z,54.71
2019-02-24T07:41:51.201Z,54.66
2019-02-24T07:44:20.932Z,54.38
2019-02-24T07:46:50.633Z,53.94
2019-02-24T07:49:20.472Z,53.83
2019-02-24T07:51:50.181Z,53.36
2019-02-24T07:54:19.992Z,53.61
2019-02-24T07:56:49.757Z,53.21
2019-02-24T07:59:19.543Z,53.33
2019-02-24T08:01:49.207Z,52.70
2019-02-24T08:04:18.961Z,52.61
2019-02-24T08:06:48.663Z,52.64
2019-02-24T08:09:18.366Z,52.77
2019-02-24T08:11:48.065Z,52.39
2019-02-24T08:14:17.789Z,51.92
2019-02-24T08:16:49.854Z,51.56
2019-02-24T08:19:19.504Z,51.50
2019-02-24T08:21:49.218Z,50.94
2019-02-24T08:24:18.855Z,50.81
2019-02-24T08:26:48.542Z,50.48
2019-02-24T08:29:18.227Z,50.18
2019-02-24T08:31:47.877Z,50.20
2019-02-24T08:34:17.587Z,50.13
2019-02-24T08:36:47.321Z,50.12
2019-02-24T08:39:17.020Z,50.06
2019-02-24T08:41:46.747Z,49.55
2019-02-24T08:44:16.502Z,50.19
2019-02-24T08:46:46.191Z,49.91
2019-02-24T08:49:15.887Z,48.87
2019-02-24T08:51:45.571Z,49.54
2019-02-24T08:54:15.224Z,49.86
2019-02-24T08:56:44.941Z,49.67
2019-02-24T08:59:14.609Z,48.94
2019-02-24T09:01:44.307Z,48.14
2019-02-24T09:04:13.988Z,47.51
2019-02-24T09:06:43.702Z,47.17
2019-02-24T09:09:13.439Z,47.68
2019-02-24T09:11:43.126Z,45.54
2019-02-24T09:14:12.877Z,45.02
2019-02-24T09:16:42.619Z,44.29
2019-02-24T09:19:12.412Z,44.46
2019-02-24T09:21:42.136Z,43.90
2019-02-24T09:24:12.074Z,43.53
2019-02-24T09:26:41.816Z,43.82
2019-02-24T09:29:11.543Z,43.82
2019-02-24T09:31:42.858Z,43.52
2019-02-24T09:34:12.612Z,42.67
2019-02-24T09:36:42.344Z,42.86
2019-02-24T09:39:12.193Z,42.00
2019-02-24T09:41:41.983Z,41.72
2019-02-24T09:44:11.772Z,41.64
2019-02-24T09:46:41.639Z,39.56
2019-02-24T09:49:11.358Z,40.23
2019-02-24T09:51:41.121Z,39.15
2019-02-24T09:54:10.911Z,38.97
2019-02-24T09:56:43.660Z,39.50
2019-02-24T09:59:13.477Z,39.32
2019-02-24T10:01:43.271Z,39.16
2019-02-24T10:04:12.968Z,39.18
2019-02-24T10:06:46.366Z,39.17
2019-02-24T10:09:18.610Z,39.40
2019-02-24T10:11:57.095Z,39.99
2019-02-24T10:17:53.798Z,40.39
2019-02-24T10:30:42.428Z,41.11
2019-02-24T10:40:38.210Z,40.90
2019-02-24T10:42:59.112Z,40.69
2019-02-24T10:45:28.980Z,38.97
2019-02-24T10:47:58.895Z,39.54
2019-02-24T10:50:28.660Z,40.00
2019-02-24T10:52:58.451Z,39.47
2019-02-24T10:55:28.179Z,39.61
2019-02-24T10:57:57.943Z,39.26
2019-02-24T11:00:27.712Z,38.41
2019-02-24T11:02:57.494Z,38.74
2019-02-24T11:05:27.273Z,38.28
2019-02-24T11:07:57.074Z,36.34
2019-02-24T11:10:26.967Z,35.41
2019-02-24T11:12:56.796Z,36.34
2019-02-24T11:15:26.556Z,36.12
2019-02-24T11:17:56.381Z,34.69
2019-02-24T11:20:27.844Z,34.28
2019-02-24T11:22:57.689Z,30.51
2019-02-24T11:25:28.463Z,30.80
2019-02-24T11:28:01.273Z,30.06
2019-02-24T11:30:32.703Z,30.79
2019-02-24T11:33:03.712Z,29.80
2019-02-24T11:35:36.369Z,29.00
2019-02-24T11:38:06.315Z,30.43
2019-02-24T11:40:38.831Z,32.05
2019-02-24T11:43:10.237Z,30.88
2019-02-24T11:45:40.002Z,29.66
2019-02-24T11:48:09.777Z,29.78
2019-02-24T11:50:39.579Z,28.93
2019-02-24T11:53:09.395Z,29.87
2019-02-24T11:55:39.177Z,29.11
2019-02-24T11:58:08.947Z,29.44
2019-02-24T12:00:40.191Z,29.71
2019-02-24T12:03:10.481Z,28.45
2019-02-24T12:05:40.501Z,27.84
2019-02-24T12:08:11.876Z,28.68
2019-02-24T12:10:41.655Z,28.52
2019-02-24T12:13:11.393Z,28.81
2019-02-24T12:15:41.185Z,29.56
2019-02-24T12:18:11.008Z,29.10
2019-02-24T12:20:40.858Z,28.66
2019-02-24T12:23:12.248Z,29.27
2019-02-24T12:25:42.049Z,29.19
2019-02-24T12:28:32.061Z,29.46
2019-02-24T12:31:06.248Z,30.47
2019-02-24T12:33:35.525Z,30.07
2019-02-24T12:36:14.367Z,30.34
2019-02-24T12:38:50.525Z,29.41
2019-02-24T12:41:26.878Z,29.73
2019-02-24T12:44:04.185Z,30.04
2019-02-24T12:46:44.363Z,29.37
2019-02-24T12:49:20.210Z,30.53
2019-02-24T12:51:52.932Z,30.18
2019-02-24T12:54:31.655Z,30.52
2019-02-24T12:57:15.688Z,30.68
2019-02-24T12:59:49.234Z,30.38
2019-02-24T13:02:27.696Z,31.60
2019-02-24T13:05:07.974Z,29.49
2019-02-24T13:07:46.100Z,29.48
2019-02-24T13:10:18.271Z,30.40
2019-02-24T13:12:51.458Z,30.63
2019-02-24T13:15:21.768Z,30.47
2019-02-24T13:17:58.749Z,31.55
2019-02-24T13:20:48.208Z,30.40
2019-02-24T13:23:17.932Z,28.32
2019-02-24T13:25:47.667Z,28.22
2019-02-24T13:28:17.711Z,27.02
2019-02-24T13:30:53.275Z,27.83
2019-02-24T13:41:29.713Z,27.49
2019-02-24T13:43:32.615Z,29.07
2019-02-24T13:49:13.795Z,28.18
2019-02-24T13:51:48.963Z,27.92
2019-02-24T13:54:19.626Z,28.29
2019-02-24T13:56:56.415Z,27.32
2019-02-24T13:59:28.416Z,27.24
2019-02-24T14:02:13.216Z,26.62
2019-02-24T14:04:45.937Z,26.59
2019-02-24T14:07:17.537Z,27.02
2019-02-24T14:09:47.854Z,26.40
2019-02-24T14:12:20.086Z,26.07
2019-02-24T14:18:22.180Z,24.63
2019-02-24T14:20:52.040Z,24.08
2019-02-24T14:23:23.954Z,24.61
2019-02-24T14:25:53.757Z,25.16
2019-02-24T14:28:23.645Z,24.64
2019-02-24T14:30:53.529Z,25.05
2019-02-24T14:33:23.309Z,25.31
2019-02-24T14:35:53.031Z,25.02
2019-02-24T14:38:24.865Z,25.50
2019-02-24T14:40:57.934Z,25.18
2019-02-24T14:43:27.809Z,26.10
2019-02-24T14:45:58.581Z,26.34
2019-02-24T14:48:28.423Z,26.27
2019-02-24T14:51:00.016Z,25.51
2019-02-24T14:53:39.052Z,26.20
2019-02-24T14:56:13.781Z,25.87
2019-02-24T14:58:44.787Z,25.79
2019-02-24T15:01:14.609Z,25.56
2019-02-24T15:03:47.265Z,25.83
2019-02-24T15:06:18.981Z,26.86
2019-02-24T15:11:41.795Z,25.97
2019-02-24T15:14:13.219Z,26.66
2019-02-24T15:17:11.481Z,26.55
2019-02-24T15:19:47.312Z,27.32
2019-02-24T15:22:24.505Z,26.14
2019-02-24T15:24:58.367Z,26.36
2019-02-24T15:27:28.378Z,26.40
2019-02-24T15:29:58.170Z,25.66
2019-02-24T15:32:27.948Z,25.95
2019-02-24T15:34:57.696Z,26.41
2019-02-24T15:37:27.803Z,27.27
2019-02-24T15:40:04.024Z,27.74
2019-02-24T15:42:53.597Z,28.07
2019-02-24T15:45:32.261Z,28.58
2019-02-24T15:48:05.736Z,28.81
2019-02-24T15:50:35.506Z,28.97
2019-02-24T15:53:05.456Z,29.08
2019-02-24T15:55:35.375Z,29.46
2019-02-24T15:58:05.274Z,29.57
2019-02-24T16:01:11.213Z,30.12
2019-02-24T16:04:26.772Z,28.50
2019-02-24T16:07:11.108Z,29.50
2019-02-24T20:18:51.845Z,44.94
2019-02-24T20:21:33.407Z,44.97
2019-02-24T20:31:36.583Z,45.26
2019-02-24T20:32:17.593Z,45.09
2019-02-24T20:41:09.354Z,45.18
2019-02-24T20:43:39.354Z,45.64
2019-02-24T21:13:19.074Z,45.76
2019-02-24T21:32:33.900Z,46.68
2019-02-24T22:03:28.720Z,47.20
2019-02-24T22:05:58.478Z,46.36
2019-02-24T22:08:28.130Z,46.80
2019-02-24T22:10:57.843Z,46.45
2019-02-24T22:14:05.261Z,46.61
2019-02-24T22:16:38.191Z,46.63
2019-02-24T22:19:08.055Z,46.44
2019-02-24T22:21:38.053Z,46.77
2019-02-24T22:24:07.895Z,46.49
2019-02-24T22:26:38.022Z,46.86
2019-02-24T22:29:07.669Z,47.26
2019-02-24T22:31:37.367Z,46.94
2019-02-24T22:34:07.118Z,47.03
2019-02-24T22:36:36.842Z,47.21
2019-02-24T22:39:06.772Z,47.56
2019-02-24T22:41:36.599Z,47.91
2019-02-24T22:44:06.354Z,47.72
2019-02-24T22:46:36.119Z,47.75
2019-02-24T22:49:07.158Z,47.67
2019-02-24T22:51:46.881Z,48.10
2019-02-24T22:54:16.688Z,48.13
2019-02-24T22:56:54.514Z,48.45
2019-02-24T22:59:24.757Z,48.63
2019-02-24T23:01:56.000Z,48.88
2019-02-24T23:04:25.740Z,48.89
2019-02-24T23:06:55.477Z,49.29
2019-02-24T23:09:25.201Z,49.39
2019-02-24T23:11:54.881Z,49.81
2019-02-24T23:14:24.636Z,49.71
2019-02-24T23:16:54.421Z,49.96
2019-02-24T23:19:24.067Z,50.13
2019-02-24T23:21:53.776Z,50.14
2019-02-24T23:24:24.196Z,50.63
2019-02-24T23:26:54.120Z,50.74
2019-02-24T23:29:23.830Z,50.96
2019-02-24T23:31:53.541Z,51.16
2019-02-24T23:34:23.195Z,51.35
2019-02-24T23:36:52.874Z,51.56
2019-02-24T23:39:22.567Z,51.63
2019-02-24T23:41:52.313Z,51.83
2019-02-24T23:44:22.002Z,51.39
2019-02-24T23:46:51.727Z,51.71
2019-02-24T23:49:21.398Z,51.90
2019-02-24T23:51:51.115Z,52.16
2019-02-24T23:54:20.862Z,51.92
2019-02-24T23:56:50.698Z,52.52
2019-02-24T23:59:20.451Z,52.45
