createdAt,value
2019-05-12T00:00:49.953Z,0
2019-05-12T00:01:51.315Z,0
2019-05-12T00:02:52.652Z,0
2019-05-12T00:03:54.003Z,0
2019-05-12T00:04:55.364Z,0
2019-05-12T00:05:57.778Z,0
2019-05-12T00:06:58.550Z,0
2019-05-12T00:07:59.347Z,0
2019-05-12T00:09:00.702Z,0
2019-05-12T00:10:02.049Z,0
2019-05-12T00:11:03.397Z,0
2019-05-12T00:12:04.749Z,0
2019-05-12T00:13:08.151Z,0
2019-05-12T00:14:08.640Z,0
2019-05-12T00:15:08.740Z,0
2019-05-12T00:16:10.084Z,0
2019-05-12T00:17:11.442Z,0
2019-05-12T00:18:12.800Z,0
2019-05-12T00:19:14.168Z,0
2019-05-12T00:20:57.871Z,0
2019-05-12T00:21:58.704Z,0
2019-05-12T00:22:58.827Z,0
2019-05-12T00:24:00.166Z,0
2019-05-12T00:25:01.520Z,0
2019-05-12T00:26:02.867Z,0
2019-05-12T00:27:04.223Z,0
2019-05-12T00:28:07.719Z,0
2019-05-12T00:29:07.692Z,0
2019-05-12T00:30:09.992Z,0
2019-05-12T00:31:09.501Z,0
2019-05-12T00:32:10.858Z,0
2019-05-12T00:33:12.206Z,0
2019-05-12T00:34:13.561Z,0
2019-05-12T00:35:14.921Z,0
2019-05-12T00:36:18.090Z,0
2019-05-12T00:37:18.540Z,0
2019-05-12T00:38:18.983Z,0
2019-05-12T00:39:20.334Z,0
2019-05-12T00:40:21.678Z,0
2019-05-12T00:41:23.035Z,0
2019-05-12T00:42:24.383Z,0
2019-05-12T00:43:27.942Z,0
2019-05-12T00:44:28.434Z,0
2019-05-12T00:45:29.180Z,0
2019-05-12T00:46:29.830Z,0
2019-05-12T00:47:31.180Z,0
2019-05-12T00:48:32.538Z,0
2019-05-12T00:49:33.879Z,0
2019-05-12T00:50:35.252Z,0
2019-05-12T00:51:38.274Z,0
2019-05-12T00:52:38.569Z,0
2019-05-12T00:53:43.224Z,0
2019-05-12T00:54:40.564Z,0
2019-05-12T00:55:41.909Z,0
2019-05-12T00:56:43.283Z,0
2019-05-12T00:57:44.630Z,0
2019-05-12T00:58:45.986Z,0
2019-05-12T00:59:47.783Z,0
2019-05-12T01:00:48.644Z,0
2019-05-12T01:01:49.992Z,0
2019-05-12T01:02:51.350Z,0
2019-05-12T01:03:52.694Z,0
2019-05-12T01:04:54.170Z,0
2019-05-12T01:05:57.416Z,0
2019-05-12T01:06:58.257Z,0
2019-05-12T01:07:58.563Z,0
2019-05-12T01:08:59.525Z,0
2019-05-12T01:10:02.065Z,0
2019-05-12T01:11:02.216Z,0
2019-05-12T01:12:03.623Z,0
2019-05-12T01:13:05.006Z,0
2019-05-12T01:14:08.312Z,0
2019-05-12T01:15:07.715Z,0
2019-05-12T01:16:09.074Z,0
2019-05-12T01:17:10.480Z,0
2019-05-12T01:18:11.835Z,0
2019-05-12T01:19:13.249Z,0
2019-05-12T01:20:14.644Z,0
2019-05-12T01:21:18.305Z,0
2019-05-12T01:22:18.673Z,0
2019-05-12T01:23:19.269Z,0
2019-05-12T01:24:20.091Z,0
2019-05-12T01:25:21.630Z,0
2019-05-12T01:26:22.990Z,0
2019-05-12T01:27:24.335Z,0
2019-05-12T01:28:27.676Z,0
2019-05-12T01:29:28.208Z,0
2019-05-12T01:30:28.721Z,0
2019-05-12T01:31:29.739Z,0
2019-05-12T01:32:31.094Z,0
2019-05-12T01:33:32.455Z,0
2019-05-12T01:34:33.803Z,0
2019-05-12T01:35:35.148Z,0
2019-05-12T01:36:38.047Z,0
2019-05-12T01:37:38.355Z,0
2019-05-12T01:38:39.130Z,0
2019-05-12T01:39:40.565Z,0
2019-05-12T01:40:41.976Z,0
2019-05-12T01:41:43.347Z,0
2019-05-12T01:42:44.689Z,0
2019-05-12T01:43:46.051Z,0
2019-05-12T01:44:48.156Z,0
2019-05-12T01:45:48.716Z,0
2019-05-12T01:46:50.079Z,0
2019-05-12T01:47:51.473Z,0
2019-05-12T01:48:52.823Z,0
2019-05-12T01:49:54.168Z,0
2019-05-12T01:50:57.795Z,0
2019-05-12T01:51:58.198Z,0
2019-05-12T01:52:58.869Z,0
2019-05-12T01:54:10.685Z,0
2019-05-12T01:55:00.821Z,0
2019-05-12T01:56:02.223Z,0
2019-05-12T01:57:03.611Z,0
2019-05-12T01:58:04.965Z,0
2019-05-12T01:59:07.929Z,0
2019-05-12T02:00:08.042Z,0
2019-05-12T02:01:08.966Z,0
2019-05-12T02:02:10.328Z,0
2019-05-12T02:03:11.684Z,0
2019-05-12T02:04:13.024Z,0
2019-05-12T02:05:14.389Z,0
2019-05-12T02:06:15.744Z,0
2019-05-12T02:07:18.526Z,0
2019-05-12T02:08:18.546Z,0
2019-05-12T02:09:19.789Z,0
2019-05-12T02:10:21.189Z,0
2019-05-12T02:11:22.564Z,0
2019-05-12T02:12:23.969Z,0
2019-05-12T02:13:27.595Z,0
2019-05-12T02:14:27.599Z,0
2019-05-12T02:15:28.213Z,0
2019-05-12T02:16:29.477Z,0
2019-05-12T02:17:30.880Z,0
2019-05-12T02:18:32.250Z,0
2019-05-12T02:19:33.630Z,0
2019-05-12T02:20:35.004Z,0
2019-05-12T02:21:38.130Z,0
2019-05-12T02:22:38.823Z,0
2019-05-12T02:23:39.089Z,0
2019-05-12T02:24:40.471Z,0
2019-05-12T02:25:41.859Z,0
2019-05-12T02:26:43.220Z,0
2019-05-12T02:27:44.611Z,0
2019-05-12T02:28:47.882Z,0
2019-05-12T02:29:48.034Z,0
2019-05-12T02:30:50.182Z,0
2019-05-12T02:31:50.345Z,0
2019-05-12T02:32:57.453Z,0
2019-05-12T02:33:55.062Z,0
2019-05-12T02:34:54.756Z,0
2019-05-12T02:35:55.386Z,0
2019-05-12T02:36:56.755Z,0
2019-05-12T02:37:58.125Z,0
2019-05-12T02:38:59.466Z,0
2019-05-12T02:40:00.853Z,0
2019-05-12T02:41:04.484Z,0
2019-05-12T02:42:05.166Z,0
2019-05-12T02:43:05.625Z,0
2019-05-12T02:44:06.271Z,0
2019-05-12T02:45:07.644Z,0
2019-05-12T02:46:09.023Z,0
2019-05-12T02:47:10.383Z,0
2019-05-12T02:48:14.121Z,0
2019-05-12T02:49:15.541Z,0
2019-05-12T02:50:14.671Z,0
2019-05-12T02:51:15.859Z,0
2019-05-12T02:52:17.091Z,0
2019-05-12T02:53:18.489Z,0
2019-05-12T02:54:19.856Z,0
2019-05-12T02:55:21.227Z,0
2019-05-12T02:56:25.223Z,0
2019-05-12T02:57:25.550Z,0
2019-05-12T02:58:25.493Z,0
2019-05-12T02:59:26.701Z,0
2019-05-12T03:00:28.075Z,0
2019-05-12T03:01:29.448Z,0
2019-05-12T03:02:30.812Z,0
2019-05-12T03:03:35.007Z,0
2019-05-12T03:04:34.953Z,0
2019-05-12T03:05:35.129Z,0
2019-05-12T03:06:36.329Z,0
2019-05-12T03:07:37.550Z,0
2019-05-12T03:08:38.951Z,0
2019-05-12T03:09:40.470Z,0
2019-05-12T03:10:44.722Z,0
2019-05-12T03:11:44.768Z,0
2019-05-12T03:12:44.911Z,4
2019-05-12T03:13:45.814Z,4
2019-05-12T03:14:47.162Z,4
2019-05-12T03:15:48.507Z,0
2019-05-12T03:16:49.867Z,4
2019-05-12T03:17:54.441Z,4
2019-05-12T03:18:55.117Z,8
2019-05-12T03:19:55.678Z,4
2019-05-12T03:20:55.203Z,8
2019-05-12T03:21:56.521Z,8
2019-05-12T03:22:57.863Z,8
2019-05-12T03:23:59.222Z,12
2019-05-12T03:25:14.688Z,12
2019-05-12T03:26:04.942Z,16
2019-05-12T03:27:04.352Z,16
2019-05-12T03:28:07.747Z,20
2019-05-12T03:29:06.308Z,20
2019-05-12T03:30:11.271Z,24
2019-05-12T03:31:08.814Z,28
2019-05-12T03:32:09.877Z,32
2019-05-12T03:33:17.447Z,36
2019-05-12T03:34:18.442Z,44
2019-05-12T03:35:17.764Z,52
2019-05-12T03:36:18.084Z,60
2019-05-12T03:37:17.770Z,68
2019-05-12T03:38:17.850Z,80
2019-05-12T03:39:19.214Z,88
2019-05-12T03:40:20.566Z,96
2019-05-12T03:41:24.874Z,108
2019-05-12T03:42:25.026Z,116
2019-05-12T03:43:24.635Z,120
2019-05-12T03:44:25.872Z,132
2019-05-12T03:45:27.227Z,116
2019-05-12T03:46:28.580Z,164
2019-05-12T03:47:29.945Z,180
2019-05-12T03:48:34.722Z,188
2019-05-12T03:49:34.774Z,204
2019-05-12T03:50:35.206Z,220
2019-05-12T03:51:35.435Z,228
2019-05-12T03:52:36.552Z,232
2019-05-12T03:53:37.913Z,240
2019-05-12T03:54:39.262Z,244
2019-05-12T03:55:42.350Z,248
2019-05-12T03:56:44.278Z,252
2019-05-12T03:57:45.085Z,272
2019-05-12T03:58:45.188Z,304
2019-05-12T03:59:45.910Z,324
2019-05-12T04:00:47.259Z,328
2019-05-12T04:01:48.611Z,344
2019-05-12T04:02:49.966Z,372
2019-05-12T04:03:54.061Z,412
2019-05-12T04:04:55.298Z,448
2019-05-12T04:05:55.336Z,460
2019-05-12T04:06:55.281Z,456
2019-05-12T04:07:56.632Z,452
2019-05-12T04:08:59.892Z,468
2019-05-12T04:09:59.306Z,496
2019-05-12T04:11:00.665Z,488
2019-05-12T04:12:05.036Z,496
2019-05-12T04:13:04.571Z,528
2019-05-12T04:14:05.514Z,572
2019-05-12T04:15:05.970Z,604
2019-05-12T04:16:07.317Z,660
2019-05-12T04:17:08.673Z,684
2019-05-12T04:18:10.041Z,708
2019-05-12T04:19:14.420Z,748
2019-05-12T04:20:15.178Z,824
2019-05-12T04:21:15.593Z,848
2019-05-12T04:22:15.629Z,864
2019-05-12T04:23:16.849Z,884
2019-05-12T04:24:18.205Z,884
2019-05-12T04:25:19.562Z,932
2019-05-12T04:26:20.918Z,996
2019-05-12T04:27:24.868Z,1024
2019-05-12T04:28:24.523Z,1128
2019-05-12T04:29:25.131Z,1220
2019-05-12T04:30:26.238Z,1248
2019-05-12T04:31:27.598Z,1308
2019-05-12T04:32:28.962Z,1416
2019-05-12T04:33:30.353Z,1408
2019-05-12T04:34:34.127Z,1384
2019-05-12T04:35:34.852Z,1408
2019-05-12T04:36:35.577Z,1448
2019-05-12T04:37:35.688Z,1560
2019-05-12T04:38:37.048Z,1832
2019-05-12T04:39:38.398Z,2032
2019-05-12T04:40:39.759Z,2220
2019-05-12T04:41:44.475Z,2348
2019-05-12T04:42:45.123Z,2348
2019-05-12T04:43:44.794Z,2284
2019-05-12T04:44:45.058Z,2284
2019-05-12T04:45:46.437Z,2352
2019-05-12T04:46:47.776Z,2348
2019-05-12T04:47:49.127Z,2320
2019-05-12T04:48:50.489Z,2348
2019-05-12T04:49:54.466Z,2368
2019-05-12T04:50:54.847Z,2272
2019-05-12T04:51:54.647Z,2264
2019-05-12T04:52:55.803Z,2336
2019-05-12T04:53:57.152Z,2404
2019-05-12T04:54:58.513Z,2408
2019-05-12T04:56:11.441Z,2332
2019-05-12T04:57:03.947Z,2324
2019-05-12T04:58:04.480Z,2460
2019-05-12T04:59:04.988Z,2488
2019-05-12T05:00:05.382Z,2548
2019-05-12T05:01:06.749Z,2448
2019-05-12T05:02:07.874Z,2212
2019-05-12T05:03:09.238Z,2028
2019-05-12T05:04:10.595Z,1952
2019-05-12T05:05:14.261Z,1944
2019-05-12T05:06:14.901Z,2032
2019-05-12T05:07:15.058Z,2148
2019-05-12T05:08:19.520Z,2224
2019-05-12T05:09:17.242Z,2320
2019-05-12T05:10:18.595Z,2408
2019-05-12T05:11:19.949Z,2756
2019-05-12T05:12:23.729Z,3052
2019-05-12T05:13:24.444Z,3048
2019-05-12T05:14:24.826Z,3228
2019-05-12T05:15:25.274Z,3472
2019-05-12T05:16:26.629Z,3428
2019-05-12T05:17:28.003Z,3232
2019-05-12T05:18:29.358Z,3268
2019-05-12T05:19:30.719Z,3268
2019-05-12T05:20:34.241Z,3360
2019-05-12T05:21:34.468Z,3420
2019-05-12T05:22:37.618Z,3316
2019-05-12T05:23:36.034Z,3160
2019-05-12T05:24:37.389Z,3160
2019-05-12T05:25:38.752Z,3220
2019-05-12T05:26:40.104Z,3156
2019-05-12T05:27:41.465Z,3268
2019-05-12T05:28:43.498Z,3504
2019-05-12T05:29:44.181Z,3648
2019-05-12T05:30:45.527Z,3728
2019-05-12T05:31:46.887Z,3772
2019-05-12T05:32:48.253Z,3816
2019-05-12T05:33:50.273Z,3904
2019-05-12T05:34:55.874Z,4060
2019-05-12T05:35:54.149Z,4196
2019-05-12T05:36:57.091Z,4132
2019-05-12T05:37:55.070Z,4108
2019-05-12T05:39:01.451Z,4248
2019-05-12T05:39:57.752Z,4460
2019-05-12T05:40:59.757Z,4840
2019-05-12T05:42:00.429Z,5276
2019-05-12T05:43:03.628Z,5856
2019-05-12T05:44:03.264Z,6216
2019-05-12T05:45:04.901Z,6472
2019-05-12T05:46:07.806Z,6820
2019-05-12T05:47:07.131Z,7364
2019-05-12T05:48:10.205Z,8080
2019-05-12T05:49:09.790Z,8724
2019-05-12T05:50:13.374Z,8972
2019-05-12T05:51:13.629Z,8724
2019-05-12T05:52:13.848Z,8504
2019-05-12T05:53:19.634Z,8736
2019-05-12T05:54:16.509Z,9428
2019-05-12T05:55:20.185Z,9512
2019-05-12T05:56:19.203Z,9676
2019-05-12T05:57:24.954Z,9936
2019-05-12T05:58:25.910Z,9932
2019-05-12T05:59:31.201Z,9372
2019-05-12T06:00:26.344Z,9120
2019-05-12T06:01:25.859Z,9180
2019-05-12T06:02:31.476Z,8056
2019-05-12T06:03:28.564Z,10092
2019-05-12T06:04:29.909Z,10208
2019-05-12T06:05:31.269Z,10056
2019-05-12T06:06:34.176Z,10604
2019-05-12T06:07:38.756Z,10444
2019-05-12T06:08:35.298Z,10280
2019-05-12T06:10:16.253Z,9676
2019-05-12T06:11:26.603Z,9996
2019-05-12T06:12:18.938Z,10280
2019-05-12T06:13:21.241Z,10564
2019-05-12T06:14:23.515Z,10980
2019-05-12T06:15:23.564Z,11764
2019-05-12T06:16:25.132Z,12000
2019-05-12T06:17:25.678Z,12008
2019-05-12T06:18:28.965Z,11952
2019-05-12T06:19:28.369Z,12264
2019-05-12T06:20:29.724Z,11824
2019-05-12T06:21:36.240Z,11832
2019-05-12T06:22:34.295Z,12360
2019-05-12T06:24:18.948Z,12296
2019-05-12T06:25:16.262Z,12296
2019-05-12T06:27:00.512Z,12852
2019-05-12T06:28:00.140Z,13660
2019-05-12T06:28:58.948Z,13664
2019-05-12T06:30:01.245Z,13112
2019-05-12T06:31:01.689Z,12344
2019-05-12T06:32:06.205Z,13012
2019-05-12T06:33:04.390Z,13912
2019-05-12T06:34:13.951Z,14488
2019-05-12T06:35:07.058Z,15128
2019-05-12T06:36:15.680Z,14960
2019-05-12T06:37:16.719Z,14296
2019-05-12T06:38:13.165Z,13076
2019-05-12T06:39:18.637Z,12904
2019-05-12T06:40:14.074Z,13196
2019-05-12T06:41:20.680Z,12552
2019-05-12T06:42:17.109Z,11832
2019-05-12T06:43:17.893Z,11980
2019-05-12T06:44:19.620Z,12096
2019-05-12T06:45:20.570Z,12492
2019-05-12T06:46:23.644Z,13220
2019-05-12T06:47:24.082Z,12864
2019-05-12T06:48:28.486Z,12744
2019-05-12T06:49:25.900Z,12652
2019-05-12T06:50:28.597Z,12832
2019-05-12T06:51:28.591Z,13528
2019-05-12T06:52:29.955Z,13504
2019-05-12T06:53:33.555Z,13000
2019-05-12T06:54:33.540Z,12068
2019-05-12T06:55:38.880Z,11628
2019-05-12T06:56:35.295Z,11424
2019-05-12T06:57:40.111Z,11152
2019-05-12T06:58:37.992Z,11172
2019-05-12T06:59:41.898Z,11268
2019-05-12T07:00:40.679Z,11684
2019-05-12T07:01:42.041Z,12504
2019-05-12T07:02:50.023Z,14376
2019-05-12T07:03:44.724Z,14252
2019-05-12T07:04:47.477Z,13664
2019-05-12T07:05:47.425Z,12880
2019-05-12T07:06:49.848Z,13424
2019-05-12T07:07:50.099Z,14664
2019-05-12T07:09:02.387Z,14984
2019-05-12T07:09:56.579Z,14664
2019-05-12T07:11:02.075Z,13848
2019-05-12T07:12:02.816Z,12792
2019-05-12T07:13:01.795Z,12924
2019-05-12T07:14:04.468Z,13828
2019-05-12T07:14:59.479Z,13964
2019-05-12T07:16:00.806Z,14220
2019-05-12T07:17:05.623Z,14932
2019-05-12T07:18:04.236Z,15232
2019-05-12T07:19:07.706Z,15048
2019-05-12T07:20:06.237Z,15108
2019-05-12T07:21:09.471Z,15320
2019-05-12T07:22:19.886Z,15576
2019-05-12T07:23:10.245Z,17228
2019-05-12T07:24:11.628Z,15896
2019-05-12T07:25:13.457Z,15660
2019-05-12T07:26:19.228Z,15140
2019-05-12T07:27:15.626Z,14884
2019-05-12T07:28:16.989Z,15752
2019-05-12T07:29:18.353Z,16036
2019-05-12T07:30:19.701Z,15364
2019-05-12T07:31:23.188Z,14584
2019-05-12T07:32:24.573Z,15000
2019-05-12T07:33:23.736Z,15696
2019-05-12T07:34:25.099Z,15716
2019-05-12T07:35:26.471Z,16080
2019-05-12T07:36:27.842Z,16140
2019-05-12T07:37:30.072Z,16172
2019-05-12T07:38:30.525Z,16236
2019-05-12T07:39:36.315Z,16144
2019-05-12T07:40:37.118Z,15288
2019-05-12T07:41:34.540Z,14536
2019-05-12T07:42:39.319Z,14652
2019-05-12T07:43:37.224Z,15416
2019-05-12T07:44:40.097Z,16196
2019-05-12T07:45:39.908Z,17104
2019-05-12T07:46:45.647Z,19040
2019-05-12T07:47:44.806Z,21056
2019-05-12T07:48:46.504Z,20320
2019-05-12T07:49:45.275Z,18816
2019-05-12T07:50:50.182Z,17380
2019-05-12T07:51:50.024Z,17016
2019-05-12T07:52:49.289Z,16392
2019-05-12T07:53:55.188Z,16040
2019-05-12T07:54:55.767Z,15836
2019-05-12T07:55:53.396Z,15696
2019-05-12T07:56:54.640Z,15460
2019-05-12T07:57:58.735Z,16104
2019-05-12T07:58:57.383Z,17080
2019-05-12T07:59:58.698Z,19104
2019-05-12T08:01:02.736Z,22144
2019-05-12T08:02:03.728Z,50016
2019-05-12T08:03:06.306Z,26976
2019-05-12T08:04:04.498Z,24288
2019-05-12T08:05:05.450Z,25760
2019-05-12T08:06:06.812Z,22336
2019-05-12T08:07:08.170Z,21536
2019-05-12T08:08:10.864Z,22624
2019-05-12T08:09:10.860Z,22816
2019-05-12T08:10:17.700Z,22592
2019-05-12T08:11:14.935Z,22912
2019-05-12T08:12:19.488Z,23616
2019-05-12T08:13:18.305Z,22912
2019-05-12T08:14:25.931Z,22528
2019-05-12T08:15:18.867Z,25952
2019-05-12T08:16:25.638Z,25984
2019-05-12T08:17:21.571Z,26464
2019-05-12T08:18:24.549Z,26016
2019-05-12T08:19:25.829Z,26240
2019-05-12T08:20:25.577Z,25088
2019-05-12T08:21:26.940Z,24928
2019-05-12T08:22:29.473Z,24352
2019-05-12T08:23:29.619Z,24576
2019-05-12T08:24:36.844Z,24768
2019-05-12T08:25:34.153Z,23968
2019-05-12T08:26:33.655Z,23552
2019-05-12T08:27:39.161Z,23232
2019-05-12T08:28:40.312Z,22880
2019-05-12T08:29:37.678Z,21952
2019-05-12T08:30:47.453Z,22400
2019-05-12T08:31:40.761Z,24608
2019-05-12T08:32:44.078Z,24032
2019-05-12T08:33:43.649Z,22112
2019-05-12T08:34:44.445Z,20640
2019-05-12T08:35:45.811Z,20832
2019-05-12T08:36:53.216Z,21952
2019-05-12T08:37:48.502Z,22272
2019-05-12T08:38:49.862Z,22496
2019-05-12T08:39:53.287Z,22176
2019-05-12T08:40:54.281Z,22336
2019-05-12T08:41:53.888Z,21792
2019-05-12T08:42:59.407Z,20640
2019-05-12T08:43:58.496Z,19584
2019-05-12T08:44:57.977Z,18848
2019-05-12T08:46:00.177Z,18592
2019-05-12T08:47:00.657Z,17888
2019-05-12T08:48:03.710Z,16740
2019-05-12T08:49:05.382Z,16028
2019-05-12T08:50:04.787Z,15800
2019-05-12T08:51:14.011Z,16268
2019-05-12T08:52:08.286Z,16296
2019-05-12T08:53:13.987Z,16136
2019-05-12T08:54:10.983Z,15776
2019-05-12T08:55:14.707Z,15196
2019-05-12T08:56:19.190Z,14912
2019-05-12T08:57:15.028Z,15372
2019-05-12T08:58:30.144Z,16208
2019-05-12T08:59:18.468Z,15660
2019-05-12T09:00:19.046Z,14116
2019-05-12T09:01:25.484Z,13292
2019-05-12T09:02:23.920Z,13124
2019-05-12T09:03:27.245Z,13620
2019-05-12T09:04:24.783Z,14308
2019-05-12T09:05:33.352Z,14632
2019-05-12T09:06:27.022Z,15356
2019-05-12T09:07:30.443Z,15976
2019-05-12T09:08:29.730Z,16480
2019-05-12T09:09:31.106Z,17248
2019-05-12T09:10:34.282Z,18208
2019-05-12T09:11:33.794Z,18240
2019-05-12T09:12:35.152Z,17984
2019-05-12T09:13:36.514Z,17952
2019-05-12T09:14:41.465Z,18112
2019-05-12T09:15:39.197Z,18304
2019-05-12T09:16:40.562Z,18080
2019-05-12T09:17:51.532Z,17664
2019-05-12T09:18:43.479Z,16940
2019-05-12T09:19:44.588Z,16940
2019-05-12T09:20:51.376Z,17280
2019-05-12T09:21:47.328Z,17856
2019-05-12T09:22:52.886Z,18016
2019-05-12T09:23:53.083Z,16900
2019-05-12T09:24:53.254Z,16556
2019-05-12T09:25:53.709Z,16956
2019-05-12T09:26:54.134Z,16676
2019-05-12T09:27:55.322Z,16148
2019-05-12T09:28:56.686Z,15980
2019-05-12T09:29:59.190Z,15432
2019-05-12T09:30:59.388Z,15392
2019-05-12T09:32:05.372Z,16012
2019-05-12T09:33:03.736Z,16712
2019-05-12T09:34:11.378Z,17068
2019-05-12T09:35:04.728Z,17292
2019-05-12T09:36:06.098Z,17792
2019-05-12T09:37:07.457Z,17952
2019-05-12T09:38:11.509Z,17952
2019-05-12T09:39:10.214Z,17348
2019-05-12T09:40:14.563Z,17100
2019-05-12T09:41:13.964Z,16692
2019-05-12T09:42:19.131Z,16344
2019-05-12T09:43:16.002Z,16492
2019-05-12T09:44:20.249Z,16728
2019-05-12T09:45:18.688Z,17340
2019-05-12T09:46:20.053Z,18592
2019-05-12T09:47:25.092Z,19328
2019-05-12T09:48:24.516Z,19296
2019-05-12T09:49:30.917Z,19040
2019-05-12T09:50:25.416Z,19072
2019-05-12T09:51:26.781Z,19200
2019-05-12T09:52:28.145Z,19552
2019-05-12T09:53:29.507Z,20288
2019-05-12T09:54:35.573Z,20800
2019-05-12T09:55:34.175Z,20992
2019-05-12T09:56:34.201Z,21312
2019-05-12T09:57:40.559Z,21600
2019-05-12T09:58:36.164Z,21280
2019-05-12T09:59:37.527Z,20864
2019-05-12T10:00:38.890Z,21152
2019-05-12T10:01:43.094Z,21184
2019-05-12T10:02:43.647Z,21280
2019-05-12T10:03:43.756Z,21632
2019-05-12T10:04:44.242Z,21920
2019-05-12T10:05:45.601Z,22464
2019-05-12T10:06:46.986Z,23392
2019-05-12T10:07:48.341Z,22976
2019-05-12T10:08:49.699Z,22048
2019-05-12T10:09:55.100Z,21120
2019-05-12T10:10:53.606Z,20960
2019-05-12T10:12:00.581Z,21248
2019-05-12T10:12:57.364Z,21728
2019-05-12T10:14:00.163Z,22688
2019-05-12T10:14:59.154Z,24160
2019-05-12T10:16:07.417Z,25824
2019-05-12T10:17:03.632Z,28832
2019-05-12T10:18:11.137Z,32352
2019-05-12T10:19:05.651Z,33824
2019-05-12T10:20:07.018Z,35520
2019-05-12T10:21:10.192Z,39040
2019-05-12T10:22:09.705Z,38464
2019-05-12T10:23:15.641Z,36064
2019-05-12T10:24:12.402Z,34784
2019-05-12T10:25:14.417Z,33056
2019-05-12T10:26:15.083Z,31136
2019-05-12T10:27:20.939Z,30816
2019-05-12T10:28:17.798Z,31136
2019-05-12T10:29:20.847Z,30912
2019-05-12T10:30:20.507Z,31552
2019-05-12T10:31:24.099Z,35904
2019-05-12T10:32:23.994Z,133984
2019-05-12T10:33:24.542Z,95424
2019-05-12T10:34:29.233Z,43584
2019-05-12T10:35:27.249Z,39808
2019-05-12T10:36:28.618Z,38656
2019-05-12T10:37:29.986Z,37664
2019-05-12T10:38:31.345Z,32832
2019-05-12T10:39:33.475Z,32000
2019-05-12T10:40:34.101Z,38144
2019-05-12T10:41:35.425Z,107584
2019-05-12T10:42:39.841Z,125216
2019-05-12T10:43:38.127Z,51040
2019-05-12T10:44:40.851Z,65568
2019-05-12T10:45:40.838Z,118656
2019-05-12T10:46:42.511Z,44448
2019-05-12T10:47:43.555Z,85056
2019-05-12T10:48:44.911Z,65568
2019-05-12T10:49:46.285Z,43584
2019-05-12T10:50:47.659Z,49600
2019-05-12T10:51:49.044Z,43360
2019-05-12T10:52:50.404Z,39232
2019-05-12T10:53:59.871Z,38560
2019-05-12T10:54:53.842Z,40320
2019-05-12T10:55:54.449Z,57344
2019-05-12T10:56:55.817Z,45952
2019-05-12T10:58:01.501Z,145504
2019-05-12T10:58:58.549Z,43872
2019-05-12T10:59:59.919Z,83968
2019-05-12T11:01:05.243Z,117184
2019-05-12T11:02:03.506Z,140896
2019-05-12T11:03:10.243Z,78848
2019-05-12T11:04:05.329Z,50176
2019-05-12T11:05:12.298Z,36640
2019-05-12T11:06:08.054Z,33248
2019-05-12T11:07:09.425Z,34368
2019-05-12T11:08:11.294Z,36512
2019-05-12T11:09:13.949Z,33056
2019-05-12T11:10:19.130Z,30208
2019-05-12T11:11:14.985Z,27680
2019-05-12T11:12:19.177Z,28608
2019-05-12T11:13:18.165Z,36672
2019-05-12T11:14:20.222Z,32704
2019-05-12T11:15:20.360Z,28800
2019-05-12T11:16:22.924Z,145408
2019-05-12T11:17:24.522Z,42432
2019-05-12T11:18:30.084Z,42816
2019-05-12T11:19:25.859Z,103392
2019-05-12T11:20:27.231Z,51040
2019-05-12T11:21:28.613Z,120224
2019-05-12T11:22:29.981Z,38912
2019-05-12T11:23:31.348Z,44032
2019-05-12T11:24:33.708Z,43968
2019-05-12T11:25:34.251Z,38304
2019-05-12T11:26:35.417Z,52000
2019-05-12T11:27:36.807Z,145120
2019-05-12T11:28:38.175Z,98336
2019-05-12T11:29:46.255Z,136352
2019-05-12T11:30:41.018Z,142432
2019-05-12T11:31:44.110Z,144256
2019-05-12T11:32:44.152Z,133312
2019-05-12T11:33:45.080Z,145088
2019-05-12T11:34:46.458Z,143392
2019-05-12T11:35:47.831Z,56320
2019-05-12T11:36:49.210Z,62560
2019-05-12T11:37:50.584Z,138144
2019-05-12T11:38:53.364Z,76064
2019-05-12T11:39:53.530Z,147360
2019-05-12T11:40:54.630Z,37312
2019-05-12T11:41:56.000Z,36160
2019-05-12T11:43:01.060Z,45472
2019-05-12T11:43:58.723Z,42624
2019-05-12T11:45:00.130Z,144512
2019-05-12T11:46:01.542Z,151168
2019-05-12T11:47:03.739Z,155552
2019-05-12T11:48:08.406Z,83584
2019-05-12T11:49:05.651Z,28768
2019-05-12T11:50:09.650Z,26848
2019-05-12T11:51:08.373Z,28160
2019-05-12T11:52:15.402Z,140800
2019-05-12T11:53:13.593Z,142592
2019-05-12T11:54:13.704Z,47776
2019-05-12T11:55:13.781Z,32928
2019-05-12T11:56:15.164Z,35552
2019-05-12T11:57:20.135Z,152192
2019-05-12T11:58:17.898Z,131808
2019-05-12T11:59:19.281Z,59200
2019-05-12T12:00:20.670Z,143072
2019-05-12T12:01:24.129Z,27648
2019-05-12T12:02:26.223Z,26208
2019-05-12T12:03:24.721Z,31744
2019-05-12T12:04:26.091Z,144768
2019-05-12T12:05:27.466Z,145280
2019-05-12T12:06:28.966Z,144224
2019-05-12T12:07:30.339Z,105728
2019-05-12T12:08:35.648Z,34624
2019-05-12T12:09:33.059Z,34048
2019-05-12T12:10:35.441Z,32448
2019-05-12T12:11:35.775Z,32512
2019-05-12T12:12:39.497Z,37344
2019-05-12T12:13:38.499Z,104896
2019-05-12T12:14:40.108Z,36160
2019-05-12T12:15:41.210Z,49248
2019-05-12T12:16:50.132Z,133760
2019-05-12T12:17:44.199Z,46144
2019-05-12T12:18:49.224Z,115072
2019-05-12T12:19:46.909Z,30464
2019-05-12T12:20:47.989Z,128352
2019-05-12T12:22:04.376Z,35680
2019-05-12T12:23:10.865Z,33312
2019-05-12T12:24:06.922Z,35776
2019-05-12T12:25:10.900Z,67392
2019-05-12T12:26:09.657Z,70944
2019-05-12T12:27:11.036Z,129920
2019-05-12T12:28:13.609Z,43296
2019-05-12T12:29:13.807Z,114912
2019-05-12T12:30:19.436Z,133152
2019-05-12T12:31:16.514Z,55424
2019-05-12T12:33:00.305Z,29696
2019-05-12T12:33:59.884Z,28960
2019-05-12T12:35:08.975Z,127968
2019-05-12T12:36:04.239Z,37824
2019-05-12T12:37:06.496Z,126688
2019-05-12T12:38:08.824Z,123552
2019-05-12T12:39:13.042Z,121280
2019-05-12T12:40:14.248Z,30464
2019-05-12T12:41:14.875Z,117600
2019-05-12T12:42:16.995Z,117568
2019-05-12T12:43:19.187Z,45312
2019-05-12T12:44:21.316Z,85920
2019-05-12T12:45:23.735Z,47264
2019-05-12T12:46:25.820Z,27968
2019-05-12T12:47:27.682Z,38144
2019-05-12T12:48:29.897Z,48736
2019-05-12T12:49:30.682Z,121280
2019-05-12T12:50:34.042Z,117376
2019-05-12T12:51:34.233Z,34208
2019-05-12T12:52:38.655Z,118112
2019-05-12T12:53:36.100Z,110592
2019-05-12T12:54:37.500Z,24000
2019-05-12T12:55:43.699Z,20480
2019-05-12T12:56:40.236Z,105856
2019-05-12T12:57:46.411Z,110496
2019-05-12T12:58:43.979Z,112864
2019-05-12T12:59:51.009Z,76576
2019-05-12T13:00:49.644Z,25728
2019-05-12T13:01:47.294Z,23840
2019-05-12T13:02:49.265Z,24064
2019-05-12T13:03:49.985Z,26688
2019-05-12T13:04:53.729Z,34784
2019-05-12T13:05:54.236Z,29024
2019-05-12T13:06:54.368Z,32576
2019-05-12T13:07:55.449Z,106496
2019-05-12T13:08:56.804Z,102400
2019-05-12T13:10:04.643Z,97184
2019-05-12T13:10:59.602Z,97600
2019-05-12T13:12:06.073Z,97536
2019-05-12T13:13:04.304Z,95136
2019-05-12T13:14:04.088Z,107488
2019-05-12T13:15:04.987Z,39392
2019-05-12T13:16:06.366Z,103904
2019-05-12T13:17:07.746Z,104256
2019-05-12T13:18:09.372Z,104384
2019-05-12T13:19:15.061Z,101120
2019-05-12T13:20:12.430Z,98272
2019-05-12T13:21:13.948Z,97312
2019-05-12T13:22:18.814Z,95424
2019-05-12T13:23:16.630Z,93632
2019-05-12T13:24:18.006Z,91520
2019-05-12T13:25:19.386Z,88512
2019-05-12T13:26:20.798Z,87104
2019-05-12T13:27:27.106Z,88224
2019-05-12T13:28:25.911Z,87872
2019-05-12T13:29:37.992Z,88960
2019-05-12T13:30:41.861Z,90272
2019-05-12T13:31:33.169Z,91200
2019-05-12T13:32:37.807Z,88672
2019-05-12T13:33:35.697Z,88512
2019-05-12T13:34:38.647Z,88096
2019-05-12T13:35:39.698Z,86880
2019-05-12T13:36:43.875Z,86432
2019-05-12T13:37:44.171Z,87744
2019-05-12T13:38:46.207Z,88096
2019-05-12T13:39:55.321Z,86624
2019-05-12T13:40:49.728Z,88608
2019-05-12T13:41:56.238Z,90560
2019-05-12T13:42:54.441Z,92704
2019-05-12T13:43:59.700Z,91744
2019-05-12T13:44:57.066Z,87360
2019-05-12T13:45:58.873Z,23328
2019-05-12T13:47:00.647Z,92000