createdAt,value
2019-02-27T00:01:45.252Z,8.30
2019-02-27T00:04:14.942Z,8.30
2019-02-27T00:06:47.675Z,8.30
2019-02-27T00:09:16.163Z,8.20
2019-02-27T00:11:46.745Z,8.20
2019-02-27T00:14:16.664Z,8.10
2019-02-27T00:16:46.074Z,8.10
2019-02-27T00:19:15.503Z,8.00
2019-02-27T00:21:45.440Z,8.00
2019-02-27T00:24:15.031Z,8.00
2019-02-27T00:26:44.916Z,7.90
2019-02-27T00:29:14.363Z,7.90
2019-02-27T00:31:46.086Z,7.90
2019-02-27T00:34:14.908Z,7.90
2019-02-27T00:36:45.077Z,7.90
2019-02-27T00:39:15.611Z,7.80
2019-02-27T00:41:46.150Z,7.80
2019-02-27T00:44:16.527Z,7.80
2019-02-27T00:46:47.061Z,7.70
2019-02-27T00:49:16.649Z,7.70
2019-02-27T00:51:46.178Z,7.70
2019-02-27T00:54:15.595Z,7.70
2019-02-27T00:56:45.687Z,7.60
2019-02-27T00:59:15.752Z,7.60
2019-02-27T01:01:47.258Z,7.50
2019-02-27T01:04:16.293Z,7.50
2019-02-27T01:06:47.446Z,7.50
2019-02-27T01:09:17.477Z,7.50
2019-02-27T01:11:51.491Z,7.50
2019-02-27T01:14:18.034Z,7.50
2019-02-27T01:16:50.260Z,7.50
2019-02-27T01:19:19.159Z,7.50
2019-02-27T01:21:48.931Z,7.40
2019-02-27T01:24:18.357Z,7.40
2019-02-27T01:26:47.842Z,7.30
2019-02-27T01:29:18.138Z,7.30
2019-02-27T01:31:48.347Z,7.20
2019-02-27T01:34:17.780Z,7.10
2019-02-27T01:36:47.447Z,7.10
2019-02-27T01:39:17.124Z,6.90
2019-02-27T01:41:46.685Z,6.90
2019-02-27T01:44:16.995Z,6.90
2019-02-27T01:46:46.839Z,6.80
2019-02-27T01:49:16.833Z,6.80
2019-02-27T01:51:46.438Z,6.80
2019-02-27T01:54:15.914Z,6.70
2019-02-27T01:56:45.435Z,6.70
2019-02-27T01:59:16.872Z,6.80
2019-02-27T02:01:46.282Z,6.80
2019-02-27T02:04:20.057Z,6.80
2019-02-27T02:06:47.419Z,6.70
2019-02-27T02:09:36.767Z,6.60
2019-02-27T02:12:18.106Z,6.60
2019-02-27T02:15:05.337Z,6.50
2019-02-27T02:17:38.173Z,6.40
2019-02-27T02:20:36.184Z,6.40
2019-02-27T02:23:26.138Z,6.30
2019-02-27T02:26:14.077Z,6.30
2019-02-27T02:29:03.491Z,6.30
2019-02-27T02:31:41.248Z,6.30
2019-02-27T02:34:24.135Z,6.10
2019-02-27T02:37:25.218Z,6.10
2019-02-27T02:40:10.081Z,6.10
2019-02-27T02:42:48.217Z,6.30
2019-02-27T02:45:20.895Z,6.30
2019-02-27T02:47:55.851Z,6.30
2019-02-27T02:50:55.430Z,6.30
2019-02-27T02:53:30.892Z,6.20
2019-02-27T02:56:12.566Z,6.10
2019-02-27T02:59:01.567Z,6.00
2019-02-27T03:01:50.183Z,6.00
2019-02-27T03:04:38.043Z,5.90
2019-02-27T03:07:29.885Z,5.80
2019-02-27T03:10:19.082Z,5.70
2019-02-27T03:13:08.278Z,5.60
2019-02-27T03:15:41.300Z,5.50
2019-02-27T03:18:26.208Z,5.50
2019-02-27T03:21:08.386Z,5.60
2019-02-27T03:23:43.395Z,5.60
2019-02-27T03:26:16.923Z,5.60
2019-02-27T03:29:16.898Z,5.50
2019-02-27T03:32:00.185Z,5.60
2019-02-27T03:34:48.124Z,5.60
2019-02-27T03:37:26.386Z,5.60
2019-02-27T03:40:10.882Z,5.50
2019-02-27T03:42:47.413Z,5.50
2019-02-27T03:45:41.450Z,5.50
2019-02-27T03:48:16.782Z,5.50
2019-02-27T03:50:52.075Z,5.50
2019-02-27T03:53:36.755Z,5.40
2019-02-27T03:56:25.792Z,5.30
2019-02-27T03:59:05.581Z,5.20
2019-02-27T04:01:38.872Z,5.10
2019-02-27T04:04:45.043Z,5.10
2019-02-27T04:07:32.763Z,5.10
2019-02-27T04:10:02.438Z,5.00
2019-02-27T04:12:31.868Z,5.00
2019-02-27T04:15:01.505Z,4.90
2019-02-27T04:17:29.923Z,4.90
2019-02-27T04:19:59.343Z,4.90
2019-02-27T04:22:29.060Z,4.90
2019-02-27T04:24:58.887Z,4.90
2019-02-27T04:27:28.313Z,4.90
2019-02-27T04:29:57.836Z,4.90
2019-02-27T04:32:27.251Z,4.90
2019-02-27T04:34:56.796Z,4.90
2019-02-27T04:37:26.720Z,4.90
2019-02-27T04:39:56.151Z,4.90
2019-02-27T04:42:26.478Z,4.80
2019-02-27T04:44:56.311Z,4.70
2019-02-27T04:47:28.895Z,4.70
2019-02-27T04:49:57.020Z,4.80
2019-02-27T04:52:26.463Z,4.80
2019-02-27T04:54:57.095Z,4.90
2019-02-27T04:57:26.647Z,4.80
2019-02-27T04:59:56.572Z,4.80
2019-02-27T05:02:25.995Z,4.80
2019-02-27T05:04:55.419Z,4.80
2019-02-27T05:07:25.608Z,4.90
2019-02-27T05:09:55.315Z,4.90
2019-02-27T05:12:24.730Z,5.00
2019-02-27T05:14:54.175Z,5.00
2019-02-27T05:17:23.609Z,4.90
2019-02-27T05:19:53.092Z,4.90
2019-02-27T05:22:26.230Z,4.90
2019-02-27T05:24:54.012Z,4.80
2019-02-27T05:27:23.858Z,4.60
2019-02-27T05:29:53.580Z,4.50
2019-02-27T05:32:27.887Z,4.50
2019-02-27T05:34:54.263Z,4.40
2019-02-27T05:37:23.710Z,4.50
2019-02-27T05:39:53.479Z,4.40
2019-02-27T05:42:22.913Z,4.30
2019-02-27T05:44:55.696Z,4.30
2019-02-27T05:47:23.855Z,4.30
2019-02-27T05:49:53.556Z,4.30
2019-02-27T05:52:23.738Z,4.10
2019-02-27T05:54:53.155Z,4.00
2019-02-27T05:57:23.340Z,4.20
2019-02-27T05:59:53.506Z,4.40
2019-02-27T06:02:23.236Z,4.40
2019-02-27T06:04:52.723Z,4.40
2019-02-27T06:07:22.199Z,4.40
2019-02-27T06:09:51.816Z,4.40
2019-02-27T06:12:21.662Z,4.30
2019-02-27T06:14:54.775Z,4.30
2019-02-27T06:17:22.389Z,4.20
2019-02-27T06:19:52.139Z,4.10
2019-02-27T06:22:21.587Z,4.20
2019-02-27T06:24:51.011Z,4.30
2019-02-27T06:27:20.423Z,4.40
2019-02-27T06:29:49.979Z,4.40
2019-02-27T06:32:19.459Z,4.30
2019-02-27T06:34:49.099Z,4.30
2019-02-27T06:37:18.819Z,4.20
2019-02-27T06:39:48.318Z,4.10
2019-02-27T06:42:17.955Z,4.00
2019-02-27T06:44:48.104Z,4.10
2019-02-27T06:47:17.630Z,4.10
2019-02-27T06:49:51.615Z,4.20
2019-02-27T06:52:18.580Z,4.30
2019-02-27T06:54:52.139Z,4.30
2019-02-27T06:57:19.241Z,4.30
2019-02-27T06:59:49.435Z,4.30
2019-02-27T07:02:19.150Z,4.40
2019-02-27T07:04:49.987Z,4.50
2019-02-27T07:07:19.514Z,4.50
2019-02-27T07:09:49.139Z,4.50
2019-02-27T07:12:21.616Z,4.30
2019-02-27T07:14:50.055Z,4.30
2019-02-27T07:17:19.484Z,4.30
2019-02-27T07:19:49.750Z,4.20
2019-02-27T07:22:20.537Z,4.20
2019-02-27T07:24:50.045Z,4.20
2019-02-27T07:27:19.527Z,4.30
2019-02-27T07:29:49.115Z,4.30
2019-02-27T07:32:18.535Z,4.40
2019-02-27T07:34:49.793Z,4.30
2019-02-27T07:37:19.239Z,4.40
2019-02-27T07:39:48.672Z,4.30
2019-02-27T07:42:18.511Z,4.40
2019-02-27T07:44:48.391Z,4.50
2019-02-27T07:47:17.806Z,4.70
2019-02-27T07:49:48.298Z,4.90
2019-02-27T07:52:18.059Z,5.00
2019-02-27T07:54:47.983Z,5.10
2019-02-27T07:57:18.848Z,5.20
2019-02-27T07:59:48.732Z,5.20
2019-02-27T08:02:18.322Z,5.20
2019-02-27T08:04:47.783Z,5.30
2019-02-27T08:07:17.466Z,5.30
2019-02-27T08:09:47.167Z,5.30
2019-02-27T08:12:17.512Z,5.40
2019-02-27T08:14:47.739Z,5.40
2019-02-27T08:17:17.959Z,5.40
2019-02-27T08:19:47.855Z,5.40
2019-02-27T08:22:17.307Z,5.30
2019-02-27T08:24:46.813Z,5.40
2019-02-27T08:27:16.297Z,5.50
2019-02-27T08:29:46.183Z,5.60
2019-02-27T08:32:15.611Z,5.70
2019-02-27T08:34:45.443Z,5.80
2019-02-27T08:37:14.956Z,5.80
2019-02-27T08:39:44.723Z,5.90
2019-02-27T08:42:15.712Z,6.00
2019-02-27T08:44:45.763Z,6.00
2019-02-27T08:47:16.252Z,6.10
2019-02-27T08:49:45.767Z,6.10
2019-02-27T08:52:16.292Z,6.10
2019-02-27T08:54:46.260Z,6.20
2019-02-27T08:57:15.744Z,6.30
2019-02-27T08:59:45.394Z,6.30
2019-02-27T09:02:15.599Z,6.50
2019-02-27T09:04:46.173Z,6.60
2019-02-27T09:07:15.945Z,6.60
2019-02-27T09:09:45.396Z,6.60
2019-02-27T09:12:14.939Z,6.70
2019-02-27T09:14:44.723Z,6.80
2019-02-27T09:17:14.216Z,6.90
2019-02-27T09:19:45.431Z,7.00
2019-02-27T09:22:15.166Z,7.10
2019-02-27T09:24:44.767Z,7.20
2019-02-27T09:27:14.201Z,7.20
2019-02-27T09:29:45.129Z,7.30
2019-02-27T09:32:14.717Z,7.40
2019-02-27T09:34:44.167Z,7.50
2019-02-27T09:37:13.857Z,7.60
2019-02-27T09:39:44.767Z,7.70
2019-02-27T09:42:18.910Z,7.80
2019-02-27T09:44:45.420Z,7.90
2019-02-27T09:47:15.096Z,7.90
2019-02-27T09:49:44.811Z,8.10
2019-02-27T09:52:14.710Z,8.10
2019-02-27T09:54:46.779Z,8.20
2019-02-27T09:57:15.331Z,8.30
2019-02-27T09:59:44.775Z,8.50
2019-02-27T10:02:14.189Z,8.70
2019-02-27T10:04:43.924Z,9.00
2019-02-27T10:07:14.612Z,9.60
2019-02-27T10:09:44.979Z,10.60
2019-02-27T10:12:14.975Z,11.70
2019-02-27T10:14:45.193Z,12.60
2019-02-27T10:17:15.003Z,13.20
2019-02-27T10:19:44.867Z,13.80
2019-02-27T10:22:17.689Z,14.30
2019-02-27T10:24:47.767Z,14.80
2019-02-27T10:27:17.206Z,15.10
2019-02-27T10:29:47.957Z,15.40
2019-02-27T10:32:17.699Z,15.80
2019-02-27T10:34:47.132Z,16.20
2019-02-27T10:37:18.917Z,16.50
2019-02-27T10:39:47.962Z,16.80
2019-02-27T10:42:17.383Z,17.20
2019-02-27T10:44:47.006Z,17.60
2019-02-27T10:47:16.959Z,17.90
2019-02-27T10:49:46.397Z,18.10
2019-02-27T10:52:16.043Z,17.60
2019-02-27T10:54:45.626Z,17.80
2019-02-27T10:57:15.084Z,18.50
2019-02-27T10:59:44.719Z,19.10
2019-02-27T11:02:15.638Z,19.60
2019-02-27T11:04:45.348Z,19.90
2019-02-27T11:07:15.907Z,20.20
2019-02-27T11:09:46.633Z,20.40
2019-02-27T11:12:16.415Z,20.70
2019-02-27T11:14:47.430Z,20.90
2019-02-27T11:17:16.916Z,21.00
2019-02-27T11:19:46.531Z,21.30
2019-02-27T11:22:16.170Z,21.40
2019-02-27T11:24:49.390Z,21.90
2019-02-27T11:27:20.184Z,22.20
2019-02-27T11:29:50.902Z,22.50
2019-02-27T11:32:23.899Z,22.80
2019-02-27T11:34:52.039Z,23.20
2019-02-27T11:37:21.916Z,23.50
2019-02-27T11:39:51.920Z,23.90
2019-02-27T11:42:21.781Z,24.10
2019-02-27T11:44:52.543Z,24.30
2019-02-27T11:47:22.293Z,24.40
2019-02-27T11:49:51.829Z,24.80
2019-02-27T11:52:21.675Z,24.90
2019-02-27T11:54:51.175Z,25.20
2019-02-27T11:57:40.291Z,25.80
2019-02-27T12:00:13.734Z,26.10
2019-02-27T12:02:43.295Z,26.30
2019-02-27T12:05:17.068Z,26.40
2019-02-27T12:07:51.213Z,26.70
2019-02-27T12:10:23.978Z,27.30
2019-02-27T12:12:53.463Z,27.60
2019-02-27T12:15:23.052Z,27.80
2019-02-27T12:17:52.660Z,27.90
2019-02-27T12:20:23.388Z,27.80
2019-02-27T12:22:53.283Z,28.00
2019-02-27T12:25:26.873Z,28.20
2019-02-27T12:27:56.148Z,28.60
2019-02-27T12:30:32.312Z,29.10
2019-02-27T12:33:04.097Z,28.80
2019-02-27T12:35:35.353Z,28.90
2019-02-27T12:38:08.273Z,29.50
2019-02-27T12:40:37.351Z,29.70
2019-02-27T12:43:06.853Z,30.20
2019-02-27T12:45:36.840Z,30.50
2019-02-27T12:48:06.404Z,30.60
2019-02-27T12:50:36.363Z,30.90
2019-02-27T12:53:05.979Z,31.20
2019-02-27T12:55:36.429Z,31.30
2019-02-27T12:58:06.299Z,30.60
2019-02-27T13:00:36.648Z,29.90
2019-02-27T13:03:09.352Z,29.80
2019-02-27T13:05:37.572Z,30.20
2019-02-27T13:08:07.153Z,31.00
2019-02-27T13:10:36.943Z,31.00
2019-02-27T13:13:06.555Z,31.10
2019-02-27T13:15:38.324Z,31.60
2019-02-27T13:18:09.504Z,31.70
2019-02-27T13:20:39.006Z,32.10
2019-02-27T13:23:09.002Z,32.60
2019-02-27T13:25:38.508Z,33.10
2019-02-27T13:28:27.548Z,33.50
2019-02-27T13:30:57.047Z,33.90
2019-02-27T13:33:27.146Z,34.10
2019-02-27T13:35:59.529Z,33.40
2019-02-27T13:38:27.843Z,33.50
2019-02-27T13:40:58.223Z,33.80
2019-02-27T13:43:28.040Z,33.90
2019-02-27T13:45:57.522Z,33.30
2019-02-27T13:48:27.126Z,33.00
2019-02-27T13:50:59.371Z,33.40
2019-02-27T13:53:31.007Z,34.20
2019-02-27T13:56:00.892Z,34.70
2019-02-27T13:58:35.540Z,35.10
2019-02-27T14:01:01.787Z,35.30
2019-02-27T14:03:31.588Z,35.60
2019-02-27T14:06:01.138Z,34.70
2019-02-27T14:08:32.085Z,34.50
2019-02-27T14:11:01.994Z,34.00
2019-02-27T14:13:31.887Z,34.50
2019-02-27T14:16:01.643Z,34.50
2019-02-27T14:18:32.245Z,34.30
2019-02-27T14:21:02.397Z,34.90
2019-02-27T14:23:32.220Z,35.60
2019-02-27T14:26:05.620Z,36.00
2019-02-27T14:28:33.218Z,36.20
2019-02-27T14:31:03.411Z,36.10
2019-02-27T14:33:33.311Z,36.20
2019-02-27T14:36:09.159Z,36.20
2019-02-27T14:38:38.923Z,36.30
2019-02-27T14:41:11.129Z,36.50
2019-02-27T14:43:41.639Z,36.30
2019-02-27T14:46:11.627Z,36.00
2019-02-27T14:48:42.215Z,35.50
2019-02-27T14:51:11.751Z,35.30
2019-02-27T14:53:41.400Z,35.20
2019-02-27T14:56:12.371Z,35.20
2019-02-27T14:58:42.596Z,35.50
2019-02-27T15:01:14.489Z,35.40
2019-02-27T15:03:44.295Z,34.80
2019-02-27T15:06:18.865Z,35.30
2019-02-27T15:08:45.359Z,35.50
2019-02-27T15:11:14.967Z,35.30
2019-02-27T15:13:44.977Z,35.50
2019-02-27T15:16:15.403Z,35.70
2019-02-27T15:18:45.671Z,35.50
2019-02-27T15:21:15.479Z,35.20
2019-02-27T15:23:44.900Z,34.90
2019-02-27T15:26:16.431Z,35.20
2019-02-27T15:28:45.639Z,35.70
2019-02-27T15:31:18.062Z,35.70
2019-02-27T15:33:46.939Z,35.90
2019-02-27T15:36:16.382Z,36.20
2019-02-27T15:38:46.827Z,36.40
2019-02-27T15:41:16.770Z,36.30
2019-02-27T15:43:54.679Z,35.30
2019-02-27T15:46:21.374Z,33.30
2019-02-27T15:48:48.579Z,32.40
2019-02-27T15:51:18.583Z,32.60
2019-02-27T15:53:49.961Z,32.80
2019-02-27T15:56:19.805Z,32.60
2019-02-27T15:58:49.907Z,32.10
2019-02-27T16:01:19.422Z,31.80
2019-02-27T16:03:49.341Z,30.90
2019-02-27T16:06:21.034Z,29.70
2019-02-27T16:08:57.084Z,28.70
2019-02-27T16:11:23.691Z,27.80
2019-02-27T16:13:53.330Z,27.00
2019-02-27T16:16:23.498Z,26.10
2019-02-27T16:18:53.133Z,25.60
2019-02-27T16:21:23.732Z,25.00
2019-02-27T16:23:53.899Z,24.60
2019-02-27T16:26:27.025Z,24.30
2019-02-27T16:28:54.997Z,24.00
2019-02-27T16:31:24.826Z,23.60
2019-02-27T16:33:55.560Z,23.20
2019-02-27T16:36:35.713Z,22.90
2019-02-27T16:38:57.988Z,22.80
2019-02-27T16:41:29.006Z,22.60
2019-02-27T16:43:58.905Z,22.50
2019-02-27T16:46:28.378Z,22.40
2019-02-27T16:48:57.878Z,22.30
2019-02-27T16:51:27.362Z,22.20
2019-02-27T16:54:16.142Z,22.00
2019-02-27T16:56:47.709Z,21.90
2019-02-27T16:59:17.226Z,21.70
2019-02-27T17:01:46.898Z,21.50
2019-02-27T17:04:16.550Z,21.10
2019-02-27T17:06:46.047Z,20.80
2019-02-27T17:09:15.633Z,20.70
2019-02-27T17:11:45.415Z,20.50
2019-02-27T17:14:16.429Z,20.30
2019-02-27T17:16:46.297Z,20.00
2019-02-27T17:19:15.767Z,19.80
2019-02-27T17:21:45.198Z,19.60
2019-02-27T17:24:21.016Z,19.60
2019-02-27T17:26:46.600Z,19.50
2019-02-27T17:29:16.267Z,19.30
2019-02-27T17:31:49.417Z,19.20
2019-02-27T17:34:16.841Z,19.00
2019-02-27T17:36:46.411Z,18.80
2019-02-27T17:39:16.022Z,18.70
2019-02-27T17:41:45.828Z,18.60
2019-02-27T17:44:15.614Z,18.50
2019-02-27T17:46:45.218Z,18.40
2019-02-27T17:49:14.875Z,18.30
2019-02-27T17:51:44.490Z,18.20
2019-02-27T17:54:16.951Z,18.10
2019-02-27T17:56:47.134Z,17.90
2019-02-27T17:59:18.545Z,17.80
2019-02-27T18:01:48.099Z,17.70
2019-02-27T18:04:17.863Z,17.70
2019-02-27T18:06:51.035Z,17.60
2019-02-27T18:09:23.525Z,17.50
2019-02-27T18:11:52.516Z,17.30
2019-02-27T18:14:22.935Z,17.20
2019-02-27T18:17:13.556Z,17.10
2019-02-27T18:19:43.071Z,16.90
2019-02-27T18:22:14.710Z,16.70
2019-02-27T18:24:43.903Z,16.60
2019-02-27T18:27:13.353Z,16.60
2019-02-27T18:29:43.695Z,16.50
2019-02-27T18:32:14.287Z,16.40
2019-02-27T18:34:43.715Z,16.30
2019-02-27T18:37:14.530Z,16.20
2019-02-27T18:39:44.035Z,16.10
2019-02-27T18:42:13.467Z,15.90
2019-02-27T18:44:44.468Z,15.80
2019-02-27T18:47:14.064Z,15.70
2019-02-27T18:49:43.674Z,15.60
2019-02-27T18:52:21.219Z,15.50
2019-02-27T18:54:44.393Z,15.50
2019-02-27T18:57:14.011Z,15.30
2019-02-27T18:59:43.691Z,15.30
2019-02-27T19:02:13.319Z,15.20
2019-02-27T19:04:44.073Z,15.10
2019-02-27T19:07:14.047Z,15.10
2019-02-27T19:09:43.920Z,15.00
2019-02-27T19:12:13.611Z,14.80
2019-02-27T19:14:43.120Z,14.70
2019-02-27T19:17:12.748Z,14.60
2019-02-27T19:19:42.604Z,14.50
2019-02-27T19:22:12.491Z,14.40
2019-02-27T19:24:42.357Z,14.40
2019-02-27T19:27:12.177Z,14.30
2019-02-27T19:29:41.594Z,14.30
2019-02-27T19:32:11.345Z,14.20
2019-02-27T19:34:41.530Z,14.20
2019-02-27T19:37:12.216Z,14.20
2019-02-27T19:39:41.755Z,14.10
2019-02-27T19:42:13.093Z,14.00
2019-02-27T19:44:42.887Z,13.90
2019-02-27T19:47:12.720Z,13.70
2019-02-27T19:49:42.338Z,13.60
2019-02-27T19:52:16.127Z,13.50
2019-02-27T19:54:45.714Z,13.50
2019-02-27T19:57:15.360Z,13.50
2019-02-27T19:59:46.803Z,13.40
2019-02-27T20:02:19.154Z,13.40
2019-02-27T20:04:47.568Z,13.30
2019-02-27T20:07:18.012Z,13.20
2019-02-27T20:09:54.366Z,13.20
2019-02-27T20:12:27.191Z,13.20
2019-02-27T20:14:57.124Z,13.20
2019-02-27T20:17:32.807Z,13.10
2019-02-27T20:20:00.527Z,13.00
2019-02-27T20:22:30.080Z,12.90
2019-02-27T20:24:59.816Z,12.90
2019-02-27T20:27:30.391Z,12.80
2019-02-27T20:30:00.307Z,12.80
2019-02-27T20:32:31.159Z,12.70
2019-02-27T20:35:00.834Z,12.60
2019-02-27T20:37:30.267Z,12.50
2019-02-27T20:39:59.836Z,12.50
2019-02-27T20:42:29.341Z,12.50
2019-02-27T20:44:59.223Z,12.40
2019-02-27T20:47:28.748Z,12.30
2019-02-27T20:49:58.310Z,12.30
2019-02-27T20:52:27.884Z,12.30
2019-02-27T20:54:58.890Z,12.20
2019-02-27T20:57:28.696Z,12.10
2019-02-27T21:00:02.218Z,12.10
2019-02-27T21:02:30.721Z,12.00
2019-02-27T21:05:00.451Z,11.90
2019-02-27T21:07:29.947Z,11.90
2019-02-27T21:09:59.888Z,11.80
2019-02-27T21:12:29.697Z,11.80
2019-02-27T21:14:59.496Z,11.70
2019-02-27T21:17:29.091Z,11.70
2019-02-27T21:19:58.537Z,11.60
2019-02-27T21:22:28.417Z,11.50
2019-02-27T21:24:58.383Z,11.50
2019-02-27T21:27:28.512Z,11.40
2019-02-27T21:29:59.260Z,11.40
2019-02-27T21:32:28.965Z,11.30
2019-02-27T21:34:58.574Z,11.20
2019-02-27T21:37:28.259Z,11.20
2019-02-27T21:40:02.089Z,11.10
2019-02-27T21:42:29.232Z,11.00
2019-02-27T21:45:00.030Z,11.00
2019-02-27T21:47:30.331Z,10.90
2019-02-27T21:49:59.759Z,10.90
2019-02-27T21:52:29.270Z,10.90
2019-02-27T21:54:58.795Z,10.90
2019-02-27T21:57:28.770Z,10.80
2019-02-27T21:59:58.512Z,10.80
2019-02-27T22:02:30.041Z,10.80
2019-02-27T22:04:59.334Z,10.70
2019-02-27T22:07:32.924Z,10.70
2019-02-27T22:10:00.424Z,10.60
2019-02-27T22:12:32.429Z,10.60
2019-02-27T22:15:01.289Z,10.50
2019-02-27T22:17:30.786Z,10.50
2019-02-27T22:20:00.418Z,10.40
2019-02-27T22:22:29.851Z,10.30
2019-02-27T22:24:59.672Z,10.30
2019-02-27T22:27:29.091Z,10.20
2019-02-27T22:29:59.672Z,10.10
2019-02-27T22:32:29.798Z,10.10
2019-02-27T22:35:02.877Z,10.10
2019-02-27T22:37:30.799Z,10.00
2019-02-27T22:40:00.334Z,9.90
2019-02-27T22:42:31.383Z,9.80
2019-02-27T22:45:04.185Z,9.80
2019-02-27T22:47:32.363Z,9.80
2019-02-27T22:50:06.096Z,9.70
2019-02-27T22:52:34.428Z,9.70
2019-02-27T22:55:07.310Z,9.60
2019-02-27T22:57:36.674Z,9.60
2019-02-27T23:00:19.127Z,9.50
2019-02-27T23:02:48.647Z,9.50
2019-02-27T23:05:18.199Z,9.40
2019-02-27T23:07:48.176Z,9.40
2019-02-27T23:10:18.295Z,9.30
2019-02-27T23:12:47.784Z,9.30
2019-02-27T23:15:17.371Z,9.20
2019-02-27T23:17:46.789Z,9.20
2019-02-27T23:20:17.449Z,9.20
2019-02-27T23:22:47.758Z,9.20
2019-02-27T23:25:17.532Z,9.20
2019-02-27T23:27:47.211Z,9.10
2019-02-27T23:30:17.245Z,9.10
2019-02-27T23:32:46.841Z,9.00
2019-02-27T23:35:16.910Z,8.90
2019-02-27T23:37:46.714Z,8.80
2019-02-27T23:40:17.438Z,8.70
2019-02-27T23:42:47.314Z,8.70
2019-02-27T23:45:17.152Z,8.60
2019-02-27T23:47:46.719Z,8.60
2019-02-27T23:50:16.219Z,8.50
2019-02-27T23:52:46.151Z,8.50
2019-02-27T23:55:15.567Z,8.50
2019-02-27T23:57:47.096Z,8.40
